createdAt,value
2018-08-19T00:02:05.947Z,84.29
2018-08-19T00:04:35.597Z,84.50
2018-08-19T00:07:04.678Z,84.65
2018-08-19T00:09:34.083Z,84.06
2018-08-19T00:12:03.196Z,84.24
2018-08-19T00:14:35.668Z,85.15
2018-08-19T00:17:05.012Z,84.92
2018-08-19T00:19:34.830Z,85.49
2018-08-19T00:22:03.804Z,84.76
2018-08-19T00:24:32.773Z,85.07
2018-08-19T00:27:01.689Z,84.95
2018-08-19T00:29:35.849Z,85.42
2018-08-19T00:32:04.742Z,84.98
2018-08-19T00:34:34.641Z,85.72
2018-08-19T00:37:05.540Z,85.25
2018-08-19T00:39:34.759Z,86.08
2018-08-19T00:42:04.431Z,85.61
2018-08-19T00:44:34.079Z,85.42
2018-08-19T00:47:03.015Z,85.50
2018-08-19T00:49:32.029Z,85.44
2018-08-19T00:52:01.976Z,86.30
2018-08-19T00:54:32.106Z,85.73
2018-08-19T00:57:01.585Z,86.72
2018-08-19T00:59:32.605Z,86.58
2018-08-19T01:02:01.763Z,86.82
2018-08-19T01:04:30.890Z,86.65
2018-08-19T01:07:00.313Z,85.73
2018-08-19T01:09:30.962Z,85.54
2018-08-19T01:12:00.238Z,86.25
2018-08-19T01:14:29.396Z,86.78
2018-08-19T01:16:58.540Z,86.50
2018-08-19T01:19:27.727Z,86.65
2018-08-19T01:21:56.862Z,87.28
2018-08-19T01:24:25.779Z,86.93
2018-08-19T01:26:55.019Z,86.85
2018-08-19T01:29:35.014Z,87.23
2018-08-19T01:32:10.895Z,87.06
2018-08-19T01:34:42.644Z,86.97
2018-08-19T01:37:11.863Z,86.85
2018-08-19T01:39:40.764Z,87.35
2018-08-19T01:42:09.957Z,86.81
2018-08-19T01:44:38.880Z,87.73
2018-08-19T01:47:07.777Z,86.87
2018-08-19T01:49:36.733Z,86.90
2018-08-19T01:52:06.025Z,87.50
2018-08-19T01:54:35.046Z,86.97
2018-08-19T01:57:03.958Z,87.34
2018-08-19T01:59:34.112Z,87.24
2018-08-19T02:02:05.295Z,87.81
2018-08-19T02:04:40.733Z,87.94
2018-08-19T02:07:09.616Z,87.09
2018-08-19T02:09:52.671Z,87.12
2018-08-19T02:12:21.652Z,87.38
2018-08-19T02:14:50.545Z,87.43
2018-08-19T02:17:20.533Z,87.73
2018-08-19T02:19:49.421Z,87.04
2018-08-19T02:22:18.361Z,87.40
2018-08-19T02:24:47.267Z,87.38
2018-08-19T02:27:16.255Z,87.34
2018-08-19T02:29:45.150Z,87.78
2018-08-19T02:32:14.105Z,87.65
2018-08-19T02:34:44.331Z,87.23
2018-08-19T02:37:17.308Z,88.49
2018-08-19T02:39:48.930Z,87.51
2018-08-19T02:42:27.349Z,87.46
2018-08-19T02:45:02.357Z,88.30
2018-08-19T02:47:31.768Z,88.51
2018-08-19T02:50:00.698Z,87.88
2018-08-19T02:52:31.739Z,87.82
2018-08-19T02:55:01.725Z,87.78
2018-08-19T02:57:31.436Z,87.50
2018-08-19T03:00:01.302Z,88.03
2018-08-19T03:02:33.759Z,87.58
2018-08-19T03:05:05.010Z,87.71
2018-08-19T03:07:33.872Z,87.72
2018-08-19T03:10:10.183Z,87.43
2018-08-19T03:12:39.525Z,87.57
2018-08-19T03:15:09.707Z,87.44
2018-08-19T03:17:38.640Z,88.42
2018-08-19T03:20:09.956Z,87.68
2018-08-19T03:22:38.904Z,88.05
2018-08-19T03:25:08.429Z,87.80
2018-08-19T03:27:37.336Z,88.09
2018-08-19T03:30:11.235Z,87.92
2018-08-19T03:32:49.068Z,88.08
2018-08-19T03:35:19.638Z,88.58
2018-08-19T03:37:51.017Z,88.49
2018-08-19T03:40:20.026Z,88.88
2018-08-19T03:42:48.938Z,88.70
2018-08-19T03:45:21.529Z,88.88
2018-08-19T03:47:51.414Z,88.18
2018-08-19T03:50:22.441Z,88.46
2018-08-19T03:52:53.062Z,88.28
2018-08-19T03:55:27.950Z,88.00
2018-08-19T03:58:00.470Z,87.89
2018-08-19T04:00:31.947Z,88.00
2018-08-19T04:03:00.917Z,87.99
2018-08-19T04:05:42.210Z,87.49
2018-08-19T04:08:12.375Z,88.24
2018-08-19T04:10:42.283Z,88.36
2018-08-19T04:13:41.044Z,88.01
2018-08-19T04:16:11.232Z,88.60
2018-08-19T04:18:42.273Z,88.63
2018-08-19T04:21:14.293Z,88.34
2018-08-19T04:23:44.927Z,88.63
2018-08-19T04:26:13.885Z,88.58
2018-08-19T04:28:43.924Z,88.54
2018-08-19T04:31:18.080Z,88.54
2018-08-19T04:33:48.948Z,88.04
2018-08-19T04:36:19.122Z,88.45
2018-08-19T04:38:49.135Z,88.76
2018-08-19T04:41:19.198Z,88.36
2018-08-19T04:43:48.702Z,88.40
2018-08-19T04:46:17.671Z,89.02
2018-08-19T04:48:47.686Z,88.09
2018-08-19T04:51:16.774Z,89.01
2018-08-19T04:53:45.687Z,89.64
2018-08-19T04:56:14.678Z,88.74
2018-08-19T04:58:43.587Z,89.56
2018-08-19T05:01:12.877Z,89.19
2018-08-19T05:03:43.969Z,88.36
2018-08-19T05:06:12.890Z,88.64
2018-08-19T05:08:41.999Z,88.64
2018-08-19T05:11:10.948Z,88.19
2018-08-19T05:13:39.879Z,88.68
2018-08-19T05:16:08.873Z,88.49
2018-08-19T05:18:37.861Z,89.24
2018-08-19T05:21:15.220Z,88.65
2018-08-19T05:23:44.114Z,88.51
2018-08-19T05:26:14.314Z,88.25
2018-08-19T05:28:47.960Z,89.54
2018-08-19T05:31:16.871Z,89.49
2018-08-19T05:33:45.816Z,90.23
2018-08-19T05:36:14.812Z,89.60
2018-08-19T05:38:45.274Z,88.97
2018-08-19T05:41:14.349Z,88.59
2018-08-19T05:43:43.226Z,89.56
2018-08-19T05:46:12.161Z,89.02
2018-08-19T05:48:41.145Z,89.02
2018-08-19T05:51:10.038Z,89.62
2018-08-19T05:53:43.135Z,88.97
2018-08-19T05:56:12.016Z,89.42
2018-08-19T05:58:40.983Z,88.63
2018-08-19T06:01:12.156Z,88.07
2018-08-19T06:03:40.957Z,87.46
2018-08-19T06:06:10.970Z,87.71
2018-08-19T06:08:39.984Z,87.76
2018-08-19T06:11:09.958Z,88.25
2018-08-19T06:13:38.939Z,87.43
2018-08-19T06:16:08.059Z,87.70
2018-08-19T06:18:37.063Z,88.05
2018-08-19T06:21:06.101Z,86.73
2018-08-19T06:23:35.716Z,86.75
2018-08-19T06:26:04.741Z,86.30
2018-08-19T06:28:34.559Z,85.98
2018-08-19T06:31:03.571Z,86.60
2018-08-19T06:33:33.443Z,85.53
2018-08-19T06:36:02.451Z,84.83
2018-08-19T06:38:31.468Z,85.05
2018-08-19T06:41:00.460Z,85.58
2018-08-19T06:43:29.502Z,84.93
2018-08-19T06:45:58.434Z,84.89
2018-08-19T06:48:29.357Z,84.05
2018-08-19T06:50:58.245Z,84.08
2018-08-19T06:53:29.190Z,84.03
2018-08-19T06:55:59.117Z,83.81
2018-08-19T06:58:28.102Z,84.28
2018-08-19T07:00:57.140Z,83.66
2018-08-19T07:03:26.140Z,82.30
2018-08-19T07:06:07.275Z,82.53
2018-08-19T07:08:36.283Z,81.64
2018-08-19T07:11:05.498Z,80.86
2018-08-19T07:13:34.739Z,79.85
2018-08-19T07:16:04.688Z,79.52
2018-08-19T07:18:33.989Z,77.83
2018-08-19T07:21:03.010Z,76.36
2018-08-19T07:23:31.983Z,75.73
2018-08-19T07:26:00.990Z,75.53
2018-08-19T07:28:30.997Z,75.39
2018-08-19T07:31:00.004Z,75.75
2018-08-19T07:33:29.065Z,75.08
2018-08-19T07:35:58.077Z,74.75
2018-08-19T07:38:27.063Z,75.56
2018-08-19T07:40:56.077Z,75.26
2018-08-19T07:43:25.098Z,74.33
2018-08-19T07:45:54.036Z,73.25
2018-08-19T07:48:22.994Z,71.39
2018-08-19T07:50:51.859Z,72.15
2018-08-19T07:53:20.782Z,72.17
2018-08-19T07:55:50.720Z,71.74
2018-08-19T07:58:31.737Z,72.10
2018-08-19T08:01:00.632Z,71.14
2018-08-19T08:03:29.599Z,71.29
2018-08-19T08:05:58.564Z,71.27
2018-08-19T08:08:27.553Z,69.62
2018-08-19T08:10:56.654Z,69.06
2018-08-19T08:13:25.553Z,68.37
2018-08-19T08:15:55.962Z,67.81
2018-08-19T08:18:25.012Z,67.66
2018-08-19T08:20:59.388Z,67.69
2018-08-19T08:23:29.312Z,67.44
2018-08-19T08:25:58.313Z,67.32
2018-08-19T08:28:27.240Z,67.19
2018-08-19T08:30:56.141Z,67.17
2018-08-19T08:33:25.340Z,67.68
2018-08-19T08:35:55.301Z,67.83
2018-08-19T08:38:24.208Z,66.92
2018-08-19T08:40:53.302Z,67.73
2018-08-19T08:43:22.640Z,67.43
2018-08-19T08:45:51.605Z,66.76
2018-08-19T08:48:20.601Z,66.52
2018-08-19T08:50:49.527Z,67.00
2018-08-19T08:53:18.530Z,66.41
2018-08-19T08:55:47.442Z,66.56
2018-08-19T08:58:16.442Z,67.00
2018-08-19T09:00:45.414Z,66.23
2018-08-19T09:03:14.297Z,66.06
2018-08-19T09:05:43.256Z,65.88
2018-08-19T09:08:12.125Z,66.33
2018-08-19T09:10:40.998Z,65.67
2018-08-19T09:13:09.968Z,66.54
2018-08-19T09:15:38.847Z,66.40
2018-08-19T09:18:07.761Z,67.02
2018-08-19T09:20:36.687Z,67.00
2018-08-19T09:23:05.732Z,67.51
2018-08-19T09:25:34.601Z,67.53
2018-08-19T09:28:03.559Z,67.61
2018-08-19T09:30:38.701Z,67.52
2018-08-19T09:33:07.642Z,67.32
2018-08-19T09:35:37.731Z,66.97
2018-08-19T09:38:12.403Z,66.60
2018-08-19T09:40:41.449Z,66.51
2018-08-19T09:43:10.808Z,66.05
2018-08-19T09:45:40.102Z,66.34
2018-08-19T09:48:09.514Z,66.33
2018-08-19T09:50:39.103Z,66.05
2018-08-19T09:53:09.098Z,66.55
2018-08-19T09:55:43.310Z,66.56
2018-08-19T09:58:13.697Z,66.00
2018-08-19T10:00:48.136Z,66.77
2018-08-19T10:03:17.248Z,65.87
2018-08-19T10:05:46.304Z,66.30
2018-08-19T10:08:15.229Z,64.93
2018-08-19T10:10:44.224Z,64.94
2018-08-19T10:13:15.328Z,64.68
2018-08-19T10:15:44.380Z,64.25
2018-08-19T10:18:13.315Z,63.34
2018-08-19T10:20:42.232Z,63.00
2018-08-19T10:23:11.235Z,63.05
2018-08-19T10:25:40.167Z,63.13
2018-08-19T10:28:09.104Z,62.62
2018-08-19T10:30:44.846Z,62.55
2018-08-19T10:33:13.836Z,62.52
2018-08-19T10:35:42.741Z,62.44
2018-08-19T10:38:11.711Z,62.98
2018-08-19T10:40:40.664Z,62.98
2018-08-19T10:43:10.547Z,63.34
2018-08-19T10:45:41.180Z,62.97
2018-08-19T10:48:12.468Z,63.32
2018-08-19T10:50:41.441Z,62.40
2018-08-19T10:53:16.255Z,61.30
2018-08-19T10:55:46.353Z,61.41
2018-08-19T10:58:16.488Z,62.45
2018-08-19T11:00:45.409Z,62.21
2018-08-19T11:03:20.155Z,62.07
2018-08-19T11:05:50.682Z,61.13
2018-08-19T11:08:19.653Z,60.44
2018-08-19T11:10:48.536Z,59.64
2018-08-19T11:13:20.732Z,60.46
2018-08-19T11:15:58.477Z,60.63
2018-08-19T11:18:32.129Z,60.72
2018-08-19T11:21:07.154Z,60.09
2018-08-19T11:23:38.979Z,60.27
2018-08-19T11:26:08.315Z,60.35
2018-08-19T11:29:10.373Z,59.63
2018-08-19T11:31:39.306Z,60.39
2018-08-19T11:34:09.241Z,60.58
2018-08-19T11:36:43.277Z,60.15
2018-08-19T11:39:13.996Z,58.96
2018-08-19T11:41:43.770Z,59.65
2018-08-19T11:44:14.625Z,58.36
2018-08-19T11:46:43.574Z,58.33
2018-08-19T11:49:17.050Z,57.92
2018-08-19T11:51:51.987Z,57.30
2018-08-19T11:54:21.855Z,58.56
2018-08-19T11:56:59.809Z,57.99
2018-08-19T11:59:33.829Z,57.62
2018-08-19T12:02:02.814Z,56.88
2018-08-19T12:04:31.779Z,56.39
2018-08-19T12:07:00.822Z,56.58
2018-08-19T12:09:29.785Z,57.50
2018-08-19T12:11:58.749Z,56.46
2018-08-19T12:14:27.743Z,54.84
2018-08-19T12:16:58.177Z,54.32
2018-08-19T12:19:28.339Z,55.14
2018-08-19T12:21:59.180Z,54.25
2018-08-19T12:24:47.533Z,54.97
2018-08-19T12:27:18.741Z,55.17
2018-08-19T12:29:48.684Z,54.94
2018-08-19T12:32:27.898Z,54.51
2018-08-19T12:34:58.946Z,53.67
2018-08-19T12:37:29.261Z,53.59
2018-08-19T12:39:59.698Z,53.09
2018-08-19T12:42:29.296Z,52.70
2018-08-19T12:45:06.359Z,52.76
2018-08-19T12:47:36.937Z,52.50
2018-08-19T12:50:10.608Z,52.32
2018-08-19T12:52:39.650Z,51.16
2018-08-19T12:55:11.974Z,51.61
2018-08-19T12:57:41.756Z,52.37
2018-08-19T13:00:20.029Z,51.77
2018-08-19T13:02:50.348Z,51.28
2018-08-19T13:05:19.807Z,51.83
2018-08-19T13:07:48.914Z,51.66
2018-08-19T13:10:19.161Z,52.25
2018-08-19T13:12:51.945Z,52.30
2018-08-19T13:15:21.081Z,52.11
2018-08-19T13:17:50.055Z,51.65
2018-08-19T13:20:18.978Z,51.64
2018-08-19T13:22:54.043Z,52.10
2018-08-19T13:25:24.133Z,52.07
2018-08-19T13:27:54.084Z,51.81
2018-08-19T13:30:23.046Z,52.26
2018-08-19T13:32:52.504Z,52.20
2018-08-19T13:35:21.500Z,52.25
2018-08-19T13:37:50.954Z,51.86
2018-08-19T13:40:19.979Z,51.39
2018-08-19T13:42:48.983Z,50.85
2018-08-19T13:45:19.079Z,50.87
2018-08-19T13:47:50.076Z,51.70
2018-08-19T13:50:19.126Z,52.60
2018-08-19T13:52:48.098Z,52.38
2018-08-19T13:55:18.365Z,52.94
2018-08-19T13:57:47.289Z,52.30
2018-08-19T14:00:18.467Z,52.00
2018-08-19T14:02:47.933Z,52.71
2018-08-19T14:05:18.594Z,52.34
2018-08-19T14:07:47.914Z,51.68
2018-08-19T14:10:17.418Z,51.95
2018-08-19T14:12:46.837Z,51.63
2018-08-19T14:15:15.947Z,51.38
2018-08-19T14:17:44.887Z,51.79
2018-08-19T14:20:14.867Z,52.25
2018-08-19T14:22:44.840Z,51.79
2018-08-19T14:25:13.783Z,51.35
2018-08-19T14:27:43.749Z,51.63
2018-08-19T14:30:13.875Z,51.88
2018-08-19T14:32:44.799Z,51.78
2018-08-19T14:35:13.860Z,51.87
2018-08-19T14:37:43.157Z,51.11
2018-08-19T14:40:13.832Z,51.35
2018-08-19T14:42:43.945Z,51.43
2018-08-19T14:45:12.915Z,51.24
2018-08-19T14:47:41.897Z,51.89
2018-08-19T14:50:12.991Z,51.37
2018-08-19T14:52:42.039Z,51.50
2018-08-19T14:55:11.025Z,52.18
2018-08-19T14:57:40.029Z,52.01
2018-08-19T15:00:10.793Z,51.47
2018-08-19T15:02:39.929Z,51.77
2018-08-19T15:05:19.439Z,51.80
2018-08-19T15:07:48.698Z,52.31
2018-08-19T15:10:19.263Z,52.15
2018-08-19T15:12:48.264Z,51.93
2018-08-19T15:15:18.234Z,51.94
2018-08-19T15:17:56.572Z,52.43
2018-08-19T15:20:28.924Z,52.70
2018-08-19T15:23:09.089Z,52.31
2018-08-19T15:25:38.058Z,51.97
2018-08-19T15:28:06.961Z,52.09
2018-08-19T15:30:36.286Z,52.30
2018-08-19T15:33:05.433Z,52.54
2018-08-19T15:35:34.308Z,52.27
2018-08-19T15:38:03.260Z,52.37
2018-08-19T15:40:43.156Z,52.82
2018-08-19T15:43:12.743Z,52.98
2018-08-19T15:45:42.379Z,53.20
2018-08-19T15:48:11.387Z,52.74
2018-08-19T15:50:40.446Z,52.47
2018-08-19T15:53:10.352Z,52.86
2018-08-19T15:55:39.801Z,52.83
2018-08-19T15:58:08.740Z,52.50
2018-08-19T16:00:40.884Z,52.61
2018-08-19T16:03:11.117Z,53.58
2018-08-19T16:05:40.136Z,53.59
2018-08-19T16:08:09.145Z,53.75
2018-08-19T16:10:38.113Z,53.65
2018-08-19T16:13:09.542Z,53.45
2018-08-19T16:15:38.487Z,53.81
2018-08-19T16:18:08.741Z,53.38
2018-08-19T16:20:37.841Z,53.83
2018-08-19T16:23:06.871Z,53.75
2018-08-19T16:25:35.807Z,53.95
2018-08-19T16:28:04.801Z,54.39
2018-08-19T16:30:33.808Z,54.44
2018-08-19T16:33:02.852Z,54.46
2018-08-19T16:35:32.868Z,54.33
2018-08-19T16:38:01.806Z,53.91
2018-08-19T16:40:30.708Z,54.21
2018-08-19T16:42:59.619Z,54.76
2018-08-19T16:45:28.570Z,54.38
2018-08-19T16:47:57.469Z,54.22
2018-08-19T16:50:26.640Z,54.25
2018-08-19T16:52:55.493Z,55.02
2018-08-19T16:55:24.552Z,55.14
2018-08-19T16:57:53.639Z,55.37
2018-08-19T17:00:22.654Z,55.12
2018-08-19T17:02:51.747Z,54.89
2018-08-19T17:05:29.431Z,54.97
2018-08-19T17:07:58.439Z,55.89
2018-08-19T17:10:28.583Z,55.72
2018-08-19T17:12:58.195Z,55.99
2018-08-19T17:15:27.416Z,56.02
2018-08-19T17:17:56.421Z,56.07
2018-08-19T17:20:25.413Z,55.99
2018-08-19T17:22:55.447Z,56.21
2018-08-19T17:25:24.525Z,56.18
2018-08-19T17:27:53.500Z,56.42
2018-08-19T17:30:22.423Z,57.02
2018-08-19T17:32:55.932Z,57.49
2018-08-19T17:35:24.653Z,57.39
2018-08-19T17:37:53.595Z,57.50
2018-08-19T17:40:23.761Z,57.89
2018-08-19T17:42:52.775Z,58.72
2018-08-19T17:45:21.841Z,58.34
2018-08-19T17:47:50.837Z,60.71
2018-08-19T17:50:24.734Z,59.90
2018-08-19T17:52:54.872Z,60.37
2018-08-19T17:55:24.385Z,60.07
2018-08-19T17:57:53.537Z,59.83
2018-08-19T18:00:22.897Z,60.08
2018-08-19T18:02:52.168Z,59.62
2018-08-19T18:05:21.475Z,60.54
2018-08-19T18:07:53.001Z,61.21
2018-08-19T18:10:22.124Z,61.55
2018-08-19T18:12:51.380Z,62.37
2018-08-19T18:15:21.394Z,61.32
2018-08-19T18:18:01.675Z,61.58
2018-08-19T18:20:36.480Z,61.80
2018-08-19T18:23:11.579Z,62.05
2018-08-19T18:25:41.304Z,61.81
2018-08-19T18:28:16.327Z,62.23
2018-08-19T18:30:48.216Z,62.82
2018-08-19T18:33:17.155Z,63.15
2018-08-19T18:35:48.173Z,63.34
2018-08-19T18:38:29.348Z,62.84
2018-08-19T18:40:58.321Z,63.11
2018-08-19T18:43:27.277Z,63.70
2018-08-19T18:45:56.279Z,63.50
2018-08-19T18:48:26.157Z,63.67
2018-08-19T18:50:56.065Z,63.59
2018-08-19T18:53:27.673Z,63.89
2018-08-19T18:55:56.588Z,64.29
2018-08-19T18:58:25.552Z,64.91
2018-08-19T19:00:59.613Z,64.23
2018-08-19T19:03:28.609Z,64.66
2018-08-19T19:05:57.494Z,64.32
2018-08-19T19:08:26.427Z,64.55
2018-08-19T19:11:00.662Z,64.94
2018-08-19T19:13:29.655Z,65.17
2018-08-19T19:15:59.206Z,66.01
2018-08-19T19:18:28.232Z,65.90
2018-08-19T19:21:02.133Z,65.45
2018-08-19T19:23:32.347Z,66.13
2018-08-19T19:26:02.139Z,65.97
2018-08-19T19:28:31.442Z,66.08
2018-08-19T19:31:05.413Z,66.30
2018-08-19T19:33:34.775Z,66.45
2018-08-19T19:36:15.931Z,66.56
2018-08-19T19:39:02.216Z,67.17
2018-08-19T19:41:33.481Z,67.20
2018-08-19T19:44:17.772Z,67.09
2018-08-19T19:46:46.694Z,67.26
2018-08-19T19:49:15.632Z,67.24
2018-08-19T19:51:48.773Z,67.54
2018-08-19T19:54:17.665Z,67.58
2018-08-19T19:56:46.615Z,67.67
2018-08-19T19:59:15.595Z,67.86
2018-08-19T20:01:44.604Z,68.27
2018-08-19T20:04:13.582Z,68.24
2018-08-19T20:06:42.600Z,68.26
2018-08-19T20:09:11.529Z,68.74
2018-08-19T20:11:40.442Z,69.54
2018-08-19T20:14:09.420Z,69.43
2018-08-19T20:16:38.352Z,69.70
2018-08-19T20:19:07.411Z,69.47
2018-08-19T20:21:37.369Z,70.31
2018-08-19T20:24:06.340Z,69.90
2018-08-19T20:26:35.326Z,69.90
2018-08-19T20:29:05.752Z,69.81
2018-08-19T20:31:35.257Z,70.53
2018-08-19T20:34:05.289Z,70.75
2018-08-19T20:36:34.308Z,71.04
2018-08-19T20:39:06.437Z,70.49
2018-08-19T20:41:35.334Z,70.93
2018-08-19T20:44:07.222Z,71.42
2018-08-19T20:46:37.756Z,71.28
2018-08-19T20:49:06.961Z,71.43
2018-08-19T20:51:36.107Z,71.01
2018-08-19T20:54:05.226Z,71.48
2018-08-19T20:56:34.332Z,71.38
2018-08-19T20:59:04.306Z,72.07
2018-08-19T21:01:34.242Z,72.13
2018-08-19T21:04:03.205Z,72.38
2018-08-19T21:06:32.102Z,72.71
2018-08-19T21:09:01.093Z,73.11
2018-08-19T21:11:30.017Z,72.84
2018-08-19T21:13:58.902Z,73.64
2018-08-19T21:16:28.404Z,74.80
2018-08-19T21:18:57.279Z,74.87
2018-08-19T21:21:26.208Z,75.17
2018-08-19T21:23:55.103Z,74.94
2018-08-19T21:26:24.028Z,75.50
2018-08-19T21:28:58.299Z,75.35
2018-08-19T21:31:27.198Z,75.58
2018-08-19T21:33:56.113Z,75.47
2018-08-19T21:36:25.004Z,75.86
2018-08-19T21:38:53.979Z,76.53
2018-08-19T21:41:22.879Z,76.64
2018-08-19T21:43:52.901Z,76.60
2018-08-19T21:46:21.813Z,77.42
2018-08-19T21:48:50.729Z,78.12
2018-08-19T21:51:19.615Z,77.93
2018-08-19T21:53:49.596Z,78.65
2018-08-19T21:56:18.490Z,78.56
2018-08-19T21:58:47.418Z,79.01
2018-08-19T22:01:22.329Z,78.86
2018-08-19T22:03:51.272Z,78.61
2018-08-19T22:06:20.157Z,78.97
2018-08-19T22:08:49.135Z,78.66
2018-08-19T22:11:18.026Z,79.34
2018-08-19T22:13:47.331Z,77.68
2018-08-19T22:16:16.626Z,77.74
2018-08-19T22:18:46.110Z,78.50
2018-08-19T22:21:18.481Z,78.01
2018-08-19T22:23:48.722Z,77.61
2018-08-19T22:26:18.765Z,76.78
2018-08-19T22:29:01.893Z,76.09
2018-08-19T22:31:30.857Z,75.74
2018-08-19T22:33:59.754Z,75.00
2018-08-19T22:36:28.640Z,75.02
2018-08-19T22:38:57.792Z,75.72
2018-08-19T22:41:28.212Z,74.84
2018-08-19T22:43:57.532Z,74.92
2018-08-19T22:46:27.224Z,74.24
2018-08-19T22:48:56.746Z,74.07
2018-08-19T22:51:28.490Z,74.08
2018-08-19T22:53:57.467Z,74.14
2018-08-19T22:56:26.497Z,74.40
2018-08-19T22:58:55.475Z,74.65
2018-08-19T23:01:26.924Z,74.20
2018-08-19T23:03:59.437Z,75.03
2018-08-19T23:06:28.665Z,74.86
2018-08-19T23:08:57.574Z,75.36
2018-08-19T23:11:35.421Z,74.82
2018-08-19T23:14:16.213Z,75.31
2018-08-19T23:16:45.249Z,75.17
2018-08-19T23:19:14.149Z,74.79
2018-08-19T23:21:43.063Z,75.08
2018-08-19T23:24:11.968Z,74.85
2018-08-19T23:26:40.880Z,74.98
2018-08-19T23:29:09.835Z,75.39
2018-08-19T23:31:38.726Z,75.44
2018-08-19T23:34:07.677Z,75.64
2018-08-19T23:36:36.624Z,76.07
2018-08-19T23:39:07.314Z,75.85
2018-08-19T23:41:37.295Z,76.33
2018-08-19T23:44:06.241Z,76.57
2018-08-19T23:46:35.241Z,76.82
2018-08-19T23:49:09.528Z,77.86
2018-08-19T23:51:38.437Z,77.67
2018-08-19T23:54:07.368Z,79.53
2018-08-19T23:56:36.241Z,79.91
2018-08-19T23:59:05.173Z,79.31
