createdAt,value
2019-02-10T00:02:09.708Z,7.30
2019-02-10T00:04:52.062Z,7.40
2019-02-10T00:07:34.725Z,7.40
2019-02-10T00:10:17.321Z,7.40
2019-02-10T00:12:59.970Z,7.30
2019-02-10T00:15:42.701Z,7.30
2019-02-10T00:18:24.686Z,7.20
2019-02-10T00:21:06.384Z,7.20
2019-02-10T00:23:48.403Z,7.10
2019-02-10T00:26:30.689Z,7.10
2019-02-10T00:29:12.300Z,7.10
2019-02-10T00:32:01.595Z,7.10
2019-02-10T00:34:44.068Z,7.00
2019-02-10T00:37:26.724Z,7.00
2019-02-10T00:40:08.980Z,7.00
2019-02-10T00:42:51.392Z,7.00
2019-02-10T00:45:34.224Z,7.00
2019-02-10T00:48:14.608Z,7.00
2019-02-10T00:54:11.060Z,7.00
2019-02-10T00:56:51.759Z,7.10
2019-02-10T00:59:41.360Z,7.10
2019-02-10T01:02:23.152Z,7.20
2019-02-10T01:05:05.702Z,7.10
2019-02-10T01:07:48.305Z,7.10
2019-02-10T01:10:30.881Z,7.00
2019-02-10T01:13:12.702Z,7.00
2019-02-10T01:15:54.576Z,7.00
2019-02-10T01:18:37.146Z,7.00
2019-02-10T01:21:19.385Z,7.00
2019-02-10T01:24:01.195Z,6.90
2019-02-10T01:26:43.525Z,6.80
2019-02-10T01:29:26.124Z,6.90
2019-02-10T01:32:08.533Z,6.90
2019-02-10T01:34:50.408Z,6.90
2019-02-10T01:37:32.516Z,6.90
2019-02-10T01:40:15.076Z,6.90
2019-02-10T01:42:57.705Z,6.90
2019-02-10T01:45:38.348Z,6.90
2019-02-10T01:48:27.904Z,6.90
2019-02-10T01:51:10.460Z,6.90
2019-02-10T01:53:52.572Z,6.90
2019-02-10T01:56:35.368Z,6.90
2019-02-10T01:59:17.840Z,6.90
2019-02-10T02:02:00.394Z,6.80
2019-02-10T02:04:42.504Z,6.80
2019-02-10T02:07:25.220Z,6.80
2019-02-10T02:10:08.409Z,6.80
2019-02-10T02:12:50.385Z,6.80
2019-02-10T02:15:32.925Z,6.70
2019-02-10T02:18:15.505Z,6.70
2019-02-10T02:20:57.449Z,6.70
2019-02-10T02:23:40.146Z,6.70
2019-02-10T02:26:22.713Z,6.60
2019-02-10T02:29:03.213Z,6.60
2019-02-10T02:31:52.807Z,6.60
2019-02-10T02:34:35.033Z,6.60
2019-02-10T02:37:17.578Z,6.60
2019-02-10T02:39:59.353Z,6.60
2019-02-10T02:42:41.742Z,6.50
2019-02-10T02:45:24.146Z,6.40
2019-02-10T02:48:06.430Z,6.30
2019-02-10T02:50:48.672Z,6.20
2019-02-10T02:53:30.929Z,6.10
2019-02-10T02:56:13.137Z,6.10
2019-02-10T02:58:55.353Z,6.10
2019-02-10T03:01:37.163Z,6.00
2019-02-10T03:04:18.909Z,5.80
2019-02-10T03:07:01.529Z,5.90
2019-02-10T03:09:43.413Z,5.80
2019-02-10T03:12:25.050Z,5.70
2019-02-10T03:15:08.082Z,5.60
2019-02-10T03:17:50.277Z,5.60
2019-02-10T03:20:32.836Z,5.60
2019-02-10T03:23:15.445Z,5.60
2019-02-10T03:25:57.808Z,5.60
2019-02-10T03:28:40.643Z,5.50
2019-02-10T03:31:23.199Z,5.60
2019-02-10T03:34:06.691Z,5.60
2019-02-10T03:36:49.347Z,5.60
2019-02-10T03:39:31.707Z,5.60
2019-02-10T03:42:13.897Z,5.60
2019-02-10T03:44:56.625Z,5.60
2019-02-10T03:47:39.103Z,5.60
2019-02-10T03:50:21.712Z,5.60
2019-02-10T03:53:04.129Z,5.60
2019-02-10T03:55:46.797Z,5.50
2019-02-10T03:58:28.980Z,5.50
2019-02-10T04:01:11.148Z,5.50
2019-02-10T04:03:53.884Z,5.50
2019-02-10T04:06:36.144Z,5.50
2019-02-10T04:09:18.697Z,5.50
2019-02-10T04:12:00.600Z,5.60
2019-02-10T04:14:43.101Z,5.60
2019-02-10T04:17:25.289Z,5.60
2019-02-10T04:20:08.149Z,5.60
2019-02-10T04:22:50.233Z,5.60
2019-02-10T04:25:32.308Z,5.50
2019-02-10T04:28:15.037Z,5.40
2019-02-10T04:30:57.557Z,5.30
2019-02-10T04:33:40.433Z,5.30
2019-02-10T04:36:22.945Z,5.20
2019-02-10T04:39:05.440Z,5.20
2019-02-10T04:41:47.868Z,5.20
2019-02-10T04:44:30.545Z,5.20
2019-02-10T04:47:12.729Z,5.20
2019-02-10T04:49:54.462Z,5.20
2019-02-10T04:52:36.787Z,5.10
2019-02-10T04:55:19.276Z,5.00
2019-02-10T04:58:01.646Z,5.00
2019-02-10T05:00:43.905Z,5.00
2019-02-10T05:03:26.231Z,5.10
2019-02-10T05:06:08.988Z,5.00
2019-02-10T05:08:51.333Z,5.00
2019-02-10T05:11:33.296Z,5.10
2019-02-10T05:14:15.909Z,5.10
2019-02-10T05:16:56.682Z,5.00
2019-02-10T05:19:46.316Z,5.00
2019-02-10T05:22:28.788Z,5.00
2019-02-10T05:25:11.479Z,5.10
2019-02-10T05:27:54.096Z,5.10
2019-02-10T05:30:36.055Z,5.10
2019-02-10T05:33:18.477Z,5.10
2019-02-10T05:36:00.196Z,5.10
2019-02-10T05:38:43.058Z,5.00
2019-02-10T05:41:25.612Z,5.00
2019-02-10T05:44:07.582Z,5.00
2019-02-10T05:46:49.880Z,5.10
2019-02-10T05:49:30.344Z,5.10
2019-02-10T05:52:19.654Z,5.10
2019-02-10T05:55:01.482Z,5.10
2019-02-10T05:57:42.330Z,5.20
2019-02-10T06:00:25.189Z,5.10
2019-02-10T06:03:07.914Z,5.20
2019-02-10T06:05:50.324Z,5.20
2019-02-10T06:08:32.328Z,5.20
2019-02-10T06:11:14.944Z,5.30
2019-02-10T06:13:57.308Z,5.30
2019-02-10T06:16:40.176Z,5.30
2019-02-10T06:19:22.728Z,5.30
2019-02-10T06:22:04.443Z,5.30
2019-02-10T06:24:46.137Z,5.40
2019-02-10T06:27:28.720Z,5.40
2019-02-10T06:30:10.985Z,5.50
2019-02-10T06:32:53.151Z,5.60
2019-02-10T06:35:35.131Z,5.60
2019-02-10T06:38:22.110Z,5.50
2019-02-10T06:41:06.860Z,5.60
2019-02-10T06:43:49.153Z,5.70
2019-02-10T06:46:31.164Z,5.70
2019-02-10T06:49:13.615Z,5.70
2019-02-10T06:51:55.372Z,5.80
2019-02-10T06:57:46.568Z,5.90
2019-02-10T07:00:48.220Z,5.90
2019-02-10T07:06:51.109Z,5.90
2019-02-10T07:09:32.928Z,5.90
2019-02-10T07:12:15.057Z,5.80
2019-02-10T07:14:56.797Z,5.80
2019-02-10T07:17:42.623Z,5.80
2019-02-10T07:20:51.400Z,5.80
2019-02-10T07:24:04.812Z,5.80
2019-02-10T07:26:58.201Z,6.00
2019-02-10T07:29:36.069Z,5.90
2019-02-10T07:32:19.791Z,6.00
2019-02-10T07:35:03.709Z,6.00
2019-02-10T07:41:02.201Z,6.20
2019-02-10T07:43:44.637Z,6.20
2019-02-10T07:46:27.499Z,6.30
2019-02-10T07:49:09.975Z,6.40
2019-02-10T07:51:52.473Z,6.50
2019-02-10T07:54:41.968Z,6.50
2019-02-10T07:57:18.840Z,6.50
2019-02-10T08:00:00.842Z,6.60
2019-02-10T08:02:45.210Z,6.60
2019-02-10T08:05:27.184Z,6.80
2019-02-10T08:08:09.669Z,6.80
2019-02-10T08:11:00.376Z,6.90
2019-02-10T08:14:09.234Z,6.90
2019-02-10T08:16:50.988Z,7.00
2019-02-10T08:19:32.932Z,6.90
2019-02-10T08:22:14.599Z,7.00
2019-02-10T08:24:57.400Z,7.10
2019-02-10T08:27:40.025Z,7.00
2019-02-10T08:30:21.828Z,7.10
2019-02-10T08:33:04.196Z,7.10
2019-02-10T08:36:03.888Z,7.10
2019-02-10T08:39:12.700Z,7.10
2019-02-10T08:41:54.444Z,7.10
2019-02-10T08:44:37.049Z,7.10
2019-02-10T08:47:19.417Z,7.10
2019-02-10T08:50:01.733Z,7.20
2019-02-10T08:52:51.556Z,7.20
2019-02-10T08:55:26.312Z,7.30
2019-02-10T08:58:15.616Z,7.40
2019-02-10T09:00:57.985Z,7.50
2019-02-10T09:03:40.492Z,7.60
2019-02-10T09:06:22.226Z,7.50
2019-02-10T09:09:05.072Z,7.40
2019-02-10T09:11:46.886Z,7.20
2019-02-10T09:14:29.462Z,7.20
2019-02-10T09:17:11.274Z,7.00
2019-02-10T09:19:54.156Z,7.00
2019-02-10T09:22:36.737Z,7.20
2019-02-10T09:25:18.367Z,7.10
2019-02-10T09:28:00.909Z,7.00
2019-02-10T09:30:43.484Z,6.90
2019-02-10T09:33:25.232Z,6.90
2019-02-10T09:36:07.680Z,6.90
2019-02-10T09:38:49.624Z,6.80
2019-02-10T09:41:32.453Z,6.70
2019-02-10T09:44:14.713Z,6.70
2019-02-10T09:46:56.912Z,6.60
2019-02-10T09:49:38.831Z,6.60
2019-02-10T09:52:21.260Z,6.50
2019-02-10T09:55:03.053Z,6.50
2019-02-10T09:57:45.072Z,6.50
2019-02-10T10:00:27.657Z,6.40
2019-02-10T10:03:10.472Z,6.40
2019-02-10T10:05:52.952Z,6.30
2019-02-10T10:08:35.801Z,6.30
2019-02-10T10:11:17.929Z,6.30
2019-02-10T10:14:00.397Z,6.20
2019-02-10T10:16:42.932Z,6.20
2019-02-10T10:19:25.105Z,6.10
2019-02-10T10:22:07.729Z,6.10
2019-02-10T10:24:50.738Z,6.10
2019-02-10T10:27:33.144Z,6.10
2019-02-10T10:30:15.311Z,6.00
2019-02-10T10:32:57.425Z,6.00
2019-02-10T10:35:39.993Z,6.00
2019-02-10T10:38:21.874Z,6.00
2019-02-10T10:41:03.988Z,6.00
2019-02-10T10:43:46.253Z,6.10
2019-02-10T10:46:28.393Z,6.20
2019-02-10T10:49:10.157Z,6.30
2019-02-10T10:51:52.640Z,6.30
2019-02-10T10:54:42.517Z,6.40
2019-02-10T10:57:19.036Z,6.50
2019-02-10T11:00:02.752Z,6.40
2019-02-10T11:02:45.145Z,6.50
2019-02-10T11:05:27.624Z,6.50
2019-02-10T11:08:10.265Z,6.50
2019-02-10T11:10:52.958Z,6.60
2019-02-10T11:13:35.276Z,6.60
2019-02-10T11:16:15.773Z,6.60
2019-02-10T11:19:05.369Z,6.70
2019-02-10T11:21:48.328Z,6.70
2019-02-10T11:24:30.785Z,6.70
2019-02-10T11:27:13.471Z,6.70
2019-02-10T11:29:56.276Z,6.70
2019-02-10T11:32:39.369Z,6.70
2019-02-10T11:35:21.336Z,6.70
2019-02-10T11:38:03.390Z,6.70
2019-02-10T11:40:46.230Z,6.70
2019-02-10T11:43:28.507Z,6.60
2019-02-10T11:46:10.724Z,6.60
2019-02-10T11:48:52.720Z,6.60
2019-02-10T11:51:36.640Z,6.70
2019-02-10T11:54:19.108Z,6.70
2019-02-10T11:56:59.528Z,6.70
2019-02-10T11:59:48.884Z,6.80
2019-02-10T12:02:37.830Z,6.80
2019-02-10T12:05:16.732Z,6.80
2019-02-10T12:07:58.392Z,6.80
2019-02-10T12:10:41.101Z,6.80
2019-02-10T12:13:23.504Z,6.90
2019-02-10T12:16:06.121Z,6.90
2019-02-10T12:18:48.404Z,7.00
2019-02-10T12:21:28.936Z,7.00
2019-02-10T12:24:18.244Z,6.90
2019-02-10T12:27:00.847Z,7.00
2019-02-10T12:29:42.948Z,7.00
2019-02-10T12:32:26.488Z,7.10
2019-02-10T12:35:09.006Z,7.10
2019-02-10T12:37:49.472Z,7.10
2019-02-10T12:40:39.006Z,7.10
2019-02-10T12:43:21.160Z,7.10
2019-02-10T12:46:03.149Z,7.10
2019-02-10T12:48:45.960Z,7.10
2019-02-10T12:51:28.481Z,7.00
2019-02-10T12:54:11.105Z,7.00
2019-02-10T12:56:53.624Z,7.10
2019-02-10T12:59:36.411Z,7.10
2019-02-10T13:02:19.173Z,7.20
2019-02-10T13:05:01.871Z,7.20
2019-02-10T13:07:42.488Z,7.20
2019-02-10T13:10:31.870Z,7.30
2019-02-10T13:13:19.100Z,7.30
2019-02-10T13:15:57.672Z,7.40
2019-02-10T13:18:39.500Z,7.40
2019-02-10T13:21:22.032Z,7.40
2019-02-10T13:24:05.169Z,7.50
2019-02-10T13:26:47.605Z,7.50
2019-02-10T13:29:30.141Z,7.50
2019-02-10T13:32:12.677Z,7.50
2019-02-10T13:34:54.617Z,7.50
2019-02-10T13:37:37.573Z,7.60
2019-02-10T13:40:20.041Z,7.60
2019-02-10T13:43:02.312Z,7.50
2019-02-10T13:45:44.888Z,7.50
2019-02-10T13:48:26.817Z,7.50
2019-02-10T13:51:09.573Z,7.50
2019-02-10T13:53:51.584Z,7.50
2019-02-10T13:56:33.652Z,7.40
2019-02-10T13:59:16.005Z,7.40
2019-02-10T14:01:58.375Z,7.40
2019-02-10T14:04:40.777Z,7.40
2019-02-10T14:07:23.401Z,7.40
2019-02-10T14:10:04.056Z,7.30
2019-02-10T14:16:02.134Z,7.40
2019-02-10T14:18:44.589Z,7.40
2019-02-10T14:21:27.141Z,7.30
2019-02-10T14:24:09.352Z,7.30
2019-02-10T14:26:52.048Z,7.40
2019-02-10T14:29:34.543Z,7.40
2019-02-10T14:32:15.041Z,7.40
2019-02-10T14:35:04.796Z,7.40
2019-02-10T14:37:46.857Z,7.40
2019-02-10T14:40:33.792Z,7.40
2019-02-10T14:43:13.119Z,7.40
2019-02-10T14:45:54.872Z,7.30
2019-02-10T14:48:37.920Z,7.30
2019-02-10T14:51:20.297Z,7.20
2019-02-10T14:54:02.061Z,7.30
2019-02-10T14:56:42.692Z,7.30
2019-02-10T15:02:38.960Z,7.30
2019-02-10T15:05:21.615Z,7.20
2019-02-10T15:08:03.593Z,7.20
2019-02-10T15:10:46.428Z,7.20
2019-02-10T15:13:28.685Z,7.20
2019-02-10T15:16:11.073Z,7.20
2019-02-10T15:18:53.593Z,7.30
2019-02-10T15:21:35.308Z,7.30
2019-02-10T15:24:18.192Z,7.30
2019-02-10T15:27:00.702Z,7.30
2019-02-10T15:29:43.256Z,7.30
2019-02-10T15:32:25.301Z,7.30
2019-02-10T15:35:05.839Z,7.30
2019-02-10T15:37:55.488Z,7.30
2019-02-10T15:40:37.995Z,7.30
2019-02-10T15:43:20.192Z,7.30
2019-02-10T15:46:02.949Z,7.30
2019-02-10T15:48:44.676Z,7.20
2019-02-10T15:51:35.715Z,7.30
2019-02-10T15:54:10.897Z,7.30
2019-02-10T15:56:53.549Z,7.30
2019-02-10T15:59:35.225Z,7.30
2019-02-10T16:02:17.168Z,7.30
2019-02-10T16:04:58.977Z,7.30
2019-02-10T16:07:41.745Z,7.40
2019-02-10T16:10:24.425Z,7.40
2019-02-10T16:13:06.436Z,7.40
2019-02-10T16:15:48.640Z,7.40
2019-02-10T16:18:30.941Z,7.40
2019-02-10T16:21:13.411Z,7.40
2019-02-10T16:23:56.060Z,7.40
2019-02-10T16:26:38.473Z,7.40
2019-02-10T16:29:21.284Z,7.40
2019-02-10T16:32:03.685Z,7.40
2019-02-10T16:34:46.565Z,7.40
2019-02-10T16:37:29.424Z,7.40
2019-02-10T16:40:12.020Z,7.50
2019-02-10T16:42:54.244Z,7.50
2019-02-10T16:45:36.045Z,7.50
2019-02-10T16:48:18.360Z,7.50
2019-02-10T16:50:59.252Z,7.60
2019-02-10T16:56:50.537Z,7.70
2019-02-10T16:59:32.638Z,7.70
2019-02-10T17:02:15.148Z,7.70
2019-02-10T17:04:55.744Z,7.70
2019-02-10T17:07:45.443Z,7.60
2019-02-10T17:10:35.056Z,7.70
2019-02-10T17:13:18.056Z,7.70
2019-02-10T17:16:05.237Z,7.70
2019-02-10T17:18:45.146Z,7.70
2019-02-10T17:21:27.725Z,7.70
2019-02-10T17:24:10.258Z,7.80
2019-02-10T17:26:52.628Z,7.80
2019-02-10T17:29:35.576Z,7.80
2019-02-10T17:32:18.233Z,7.80
2019-02-10T17:35:00.936Z,7.90
2019-02-10T17:37:43.457Z,7.90
2019-02-10T17:40:25.965Z,7.90
2019-02-10T17:43:08.896Z,7.80
2019-02-10T17:45:49.384Z,7.90
2019-02-10T17:48:38.765Z,7.90
2019-02-10T17:51:20.508Z,7.90
2019-02-10T17:54:02.577Z,7.90
2019-02-10T17:56:44.452Z,7.90
2019-02-10T17:59:26.971Z,8.00
2019-02-10T18:02:08.669Z,8.00
2019-02-10T18:04:51.300Z,8.00
2019-02-10T18:07:33.061Z,8.00
2019-02-10T18:10:15.933Z,8.10
2019-02-10T18:12:58.246Z,8.10
2019-02-10T18:15:59.867Z,8.10
2019-02-10T18:19:01.391Z,8.10
2019-02-10T18:25:33.781Z,8.10
2019-02-10T18:28:35.613Z,8.20
2019-02-10T18:31:37.273Z,8.20
2019-02-10T18:34:32.512Z,8.20
2019-02-10T18:37:21.051Z,8.30
2019-02-10T18:40:02.630Z,8.30
2019-02-10T18:42:43.897Z,8.40
2019-02-10T18:45:52.382Z,8.40
2019-02-10T18:48:41.524Z,8.40
2019-02-10T18:51:43.085Z,8.50
2019-02-10T18:54:32.256Z,8.50
2019-02-10T18:57:33.648Z,8.50
2019-02-10T19:00:35.381Z,8.50
2019-02-10T19:03:37.061Z,8.50
2019-02-10T19:06:26.476Z,8.50
2019-02-10T19:09:16.592Z,8.50
2019-02-10T19:12:20.685Z,8.50
2019-02-10T19:15:21.796Z,8.60
2019-02-10T19:18:31.045Z,8.50
2019-02-10T19:21:24.688Z,8.50
2019-02-10T19:24:17.660Z,8.50
2019-02-10T19:27:19.444Z,8.60
2019-02-10T19:30:15.396Z,8.50
2019-02-10T19:33:17.162Z,8.60
2019-02-10T19:36:18.800Z,8.60
2019-02-10T19:39:14.760Z,8.70
2019-02-10T19:42:15.996Z,8.70
2019-02-10T19:45:13.236Z,8.80
2019-02-10T19:48:14.789Z,8.80
2019-02-10T19:51:16.789Z,8.80
2019-02-10T19:54:06.704Z,8.80
2019-02-10T19:57:08.173Z,8.80
2019-02-10T20:00:10.209Z,8.70
2019-02-10T20:03:00.344Z,8.80
2019-02-10T20:06:01.220Z,8.80
2019-02-10T20:12:05.272Z,8.90
2019-02-10T20:14:55.515Z,8.80
2019-02-10T20:21:23.175Z,8.60
2019-02-10T20:24:13.308Z,8.50
2019-02-10T20:27:21.774Z,8.30
2019-02-10T20:30:11.996Z,8.30
2019-02-10T20:33:04.621Z,8.40
2019-02-10T20:36:06.096Z,8.30
2019-02-10T20:39:00.580Z,8.20
2019-02-10T20:41:55.673Z,8.20
2019-02-10T20:44:48.716Z,8.20
2019-02-10T20:47:56.681Z,8.30
2019-02-10T20:50:50.812Z,8.20
2019-02-10T20:53:27.377Z,8.20
2019-02-10T20:56:34.547Z,8.20
2019-02-10T20:59:27.044Z,8.20
2019-02-10T21:02:19.339Z,8.20
2019-02-10T21:04:57.927Z,8.20
2019-02-10T21:07:35.248Z,8.20
2019-02-10T21:10:21.744Z,8.20
2019-02-10T21:13:07.471Z,8.20
2019-02-10T21:15:59.412Z,8.20
2019-02-10T21:18:49.944Z,8.10
2019-02-10T21:21:42.108Z,8.20
2019-02-10T21:24:25.952Z,8.20
2019-02-10T21:27:06.384Z,8.10
2019-02-10T21:30:07.532Z,8.20
2019-02-10T21:32:51.472Z,8.30
2019-02-10T21:35:43.800Z,8.20
2019-02-10T21:38:52.233Z,8.30
2019-02-10T21:45:15.205Z,8.30
2019-02-10T21:51:26.841Z,8.20
2019-02-10T21:54:08.632Z,8.20
2019-02-10T21:56:51.196Z,8.10
2019-02-10T21:59:32.837Z,8.10
2019-02-10T22:02:15.732Z,8.10
2019-02-10T22:04:57.900Z,8.10
2019-02-10T22:07:40.006Z,8.10
2019-02-10T22:10:22.472Z,8.10
2019-02-10T22:13:06.176Z,8.00
2019-02-10T22:15:48.580Z,7.90
2019-02-10T22:18:30.829Z,7.90
2019-02-10T22:21:13.707Z,8.00
2019-02-10T22:23:55.773Z,7.80
2019-02-10T22:26:38.591Z,7.80
2019-02-10T22:29:20.793Z,7.70
2019-02-10T22:32:03.234Z,7.60
2019-02-10T22:34:45.580Z,7.60
2019-02-10T22:37:27.973Z,7.60
2019-02-10T22:40:10.762Z,7.50
2019-02-10T22:42:53.405Z,7.50
2019-02-10T22:45:35.581Z,7.50
2019-02-10T22:48:17.909Z,7.40
2019-02-10T22:51:00.268Z,7.30
2019-02-10T22:53:42.601Z,7.40
2019-02-10T22:56:25.192Z,7.30
2019-02-10T22:59:07.540Z,7.20
2019-02-10T23:01:49.624Z,7.10
2019-02-10T23:04:32.180Z,7.10
2019-02-10T23:07:14.830Z,7.10
2019-02-10T23:09:57.298Z,7.10
2019-02-10T23:12:39.000Z,7.10
2019-02-10T23:15:20.964Z,7.00
2019-02-10T23:18:03.116Z,7.10
2019-02-10T23:20:45.298Z,7.10
2019-02-10T23:23:27.825Z,7.10
2019-02-10T23:26:09.709Z,7.00
2019-02-10T23:28:52.004Z,7.10
2019-02-10T23:31:34.901Z,7.10
2019-02-10T23:34:15.583Z,7.10
2019-02-10T23:37:05.216Z,7.00
2019-02-10T23:39:47.743Z,7.00
2019-02-10T23:42:30.319Z,6.90
2019-02-10T23:45:12.374Z,6.90
2019-02-10T23:47:54.888Z,6.90
2019-02-10T23:50:37.672Z,7.00
2019-02-10T23:53:20.379Z,7.00
2019-02-10T23:56:02.917Z,7.00
2019-02-10T23:58:45.508Z,7.00
