createdAt,value
2019-02-04T00:04:09.620Z,0
2019-02-04T00:09:09.777Z,0
2019-02-04T00:14:09.620Z,0
2019-02-04T00:19:09.228Z,0
2019-02-04T00:24:10.043Z,0
2019-02-04T00:29:09.614Z,0
2019-02-04T00:34:09.488Z,0.1
2019-02-04T00:39:10.090Z,0.1
2019-02-04T00:44:09.340Z,0.4
2019-02-04T00:49:10.067Z,0.4
2019-02-04T00:54:09.780Z,0
2019-02-04T00:59:09.442Z,0
2019-02-04T01:04:10.244Z,0
2019-02-04T01:09:09.830Z,0
2019-02-04T01:14:09.590Z,0
2019-02-04T01:19:10.219Z,0
2019-02-04T01:24:09.948Z,0
2019-02-04T01:29:09.634Z,0
2019-02-04T01:34:10.019Z,0
2019-02-04T01:39:09.875Z,0
2019-02-04T01:44:09.592Z,0
2019-02-04T01:49:10.224Z,0
2019-02-04T01:54:09.873Z,0.1
2019-02-04T01:59:10.136Z,0.1
2019-02-04T02:04:10.039Z,0.4
2019-02-04T02:09:10.113Z,0.4
2019-02-04T02:14:09.758Z,0.4
2019-02-04T02:19:10.049Z,0.4
2019-02-04T02:24:09.855Z,0.4
2019-02-04T02:29:09.502Z,0.4
2019-02-04T02:34:10.166Z,0.4
2019-02-04T02:39:09.789Z,0.4
2019-02-04T02:44:09.615Z,0
2019-02-04T02:49:10.275Z,0
2019-02-04T02:54:09.600Z,0.4
2019-02-04T02:59:10.277Z,0.4
2019-02-04T03:04:10.001Z,0.4
2019-02-04T03:09:09.900Z,0.4
2019-02-04T03:14:09.990Z,0.1
2019-02-04T03:19:09.642Z,0.1
2019-02-04T03:24:09.442Z,0
2019-02-04T03:29:10.076Z,0
2019-02-04T03:34:09.951Z,0
2019-02-04T03:39:09.652Z,0
2019-02-04T03:44:10.425Z,0
2019-02-04T03:49:10.082Z,0
2019-02-04T03:54:10.194Z,0
2019-02-04T03:59:09.909Z,0
2019-02-04T04:04:10.094Z,0
2019-02-04T04:09:09.472Z,0
2019-02-04T04:14:10.205Z,0
2019-02-04T04:19:09.842Z,0
2019-02-04T04:24:09.755Z,0
2019-02-04T04:29:10.401Z,0
2019-02-04T04:34:10.079Z,0
2019-02-04T04:39:10.175Z,0
2019-02-04T04:44:09.972Z,0
2019-02-04T04:49:10.031Z,0
2019-02-04T04:54:09.879Z,0
2019-02-04T04:59:09.498Z,0
2019-02-04T05:04:10.321Z,0
2019-02-04T05:09:10.056Z,0
2019-02-04T05:14:09.879Z,0
2019-02-04T05:19:09.558Z,0
2019-02-04T05:24:10.248Z,0
2019-02-04T05:29:10.070Z,0
2019-02-04T05:34:10.556Z,0
2019-02-04T05:39:10.309Z,0
2019-02-04T05:44:10.382Z,0
2019-02-04T05:49:10.187Z,0
2019-02-04T05:54:09.943Z,0.1
2019-02-04T05:59:09.657Z,0.1
2019-02-04T06:04:12.648Z,0.4
2019-02-04T06:09:09.641Z,0.4
2019-02-04T06:14:10.399Z,0
2019-02-04T06:19:09.931Z,0
2019-02-04T06:24:09.725Z,0.4
2019-02-04T06:29:10.486Z,0.4
2019-02-04T06:34:10.483Z,0.4
2019-02-04T06:39:10.501Z,0.4
2019-02-04T06:44:10.193Z,0.3
2019-02-04T06:49:12.565Z,0.3
2019-02-04T06:54:10.420Z,0.2
2019-02-04T06:59:10.135Z,0.2
2019-02-04T07:04:09.740Z,0.4
2019-02-04T07:09:10.170Z,0.4
2019-02-04T07:14:09.924Z,0.4
2019-02-04T07:19:10.578Z,0.4
2019-02-04T07:24:10.292Z,0.4
2019-02-04T07:29:10.021Z,0.4
2019-02-04T07:34:09.901Z,0.4
2019-02-04T07:39:10.546Z,0.4
2019-02-04T07:44:10.461Z,0.4
2019-02-04T07:49:10.062Z,0.4
2019-02-04T07:54:10.136Z,0.9
2019-02-04T07:59:09.841Z,0.9
2019-02-04T08:04:10.728Z,1.3
2019-02-04T08:09:10.177Z,1.3
2019-02-04T08:14:09.775Z,1.3
2019-02-04T08:19:10.051Z,1.3
2019-02-04T08:24:10.671Z,1.3
2019-02-04T08:29:09.974Z,1.3
2019-02-04T08:34:10.661Z,2.1
2019-02-04T08:39:10.415Z,2.1
2019-02-04T08:44:10.098Z,1.8
2019-02-04T08:49:10.770Z,1.8
2019-02-04T08:54:10.530Z,2.2
2019-02-04T08:59:10.185Z,2.2
2019-02-04T09:04:10.286Z,2.2
2019-02-04T09:09:10.353Z,2.2
2019-02-04T09:14:10.038Z,2.2
2019-02-04T09:19:10.692Z,2.2
2019-02-04T09:24:10.346Z,2
2019-02-04T09:29:10.261Z,2
2019-02-04T09:34:10.285Z,2.2
2019-02-04T09:39:10.602Z,2.2
2019-02-04T09:44:10.447Z,2.3
2019-02-04T09:49:10.104Z,2.3
2019-02-04T09:54:10.730Z,2.2
2019-02-04T09:59:10.375Z,2.2
2019-02-04T10:04:10.189Z,2.2
2019-02-04T10:09:10.808Z,2.2
2019-02-04T10:14:10.387Z,2.2
2019-02-04T10:19:10.143Z,2.2
2019-02-04T10:24:09.948Z,1.8
2019-02-04T10:29:10.652Z,1.8
2019-02-04T10:34:10.870Z,2.2
2019-02-04T10:39:10.989Z,2.2
2019-02-04T10:44:10.668Z,2.2
2019-02-04T10:49:10.281Z,2.2
2019-02-04T10:54:10.252Z,2.2
2019-02-04T10:59:10.832Z,2.2
2019-02-04T11:04:10.182Z,2.2
2019-02-04T11:09:10.190Z,2.2
2019-02-04T11:14:10.039Z,2.2
2019-02-04T11:19:10.705Z,2.2
2019-02-04T11:24:10.428Z,1.8
2019-02-04T11:29:10.130Z,1.8
2019-02-04T11:34:10.907Z,2.3
2019-02-04T11:39:10.545Z,2.3
2019-02-04T11:44:10.604Z,2.4
2019-02-04T11:49:10.483Z,2.4
2019-02-04T11:54:10.317Z,2.7
2019-02-04T11:59:10.013Z,2.7
2019-02-04T12:04:10.851Z,2.7
2019-02-04T12:09:10.945Z,2.7
2019-02-04T12:14:10.515Z,2.2
2019-02-04T12:19:10.922Z,2.2
2019-02-04T12:24:10.600Z,2.2
2019-02-04T12:29:10.202Z,2.2
2019-02-04T12:34:10.904Z,2.2
2019-02-04T12:39:10.523Z,2.2
2019-02-04T12:44:10.265Z,2.2
2019-02-04T12:49:10.970Z,2.2
2019-02-04T12:54:10.571Z,2.2
2019-02-04T12:59:10.417Z,2.2
2019-02-04T13:04:10.952Z,2.2
2019-02-04T13:09:10.679Z,2.2
2019-02-04T13:14:10.673Z,3
2019-02-04T13:19:10.304Z,3
2019-02-04T13:24:11.039Z,2.3
2019-02-04T13:29:10.685Z,2.3
2019-02-04T13:34:10.629Z,2.7
2019-02-04T13:39:10.313Z,2.7
2019-02-04T13:44:10.966Z,2.2
2019-02-04T13:49:10.627Z,2.2
2019-02-04T13:54:10.551Z,2.2
2019-02-04T13:59:10.195Z,2.2
2019-02-04T14:04:11.119Z,2.2
2019-02-04T14:09:11.020Z,2.2
2019-02-04T14:14:10.802Z,2.2
2019-02-04T14:19:10.453Z,2.2
2019-02-04T14:24:11.069Z,2.5
2019-02-04T14:29:10.277Z,2.5
2019-02-04T14:34:10.318Z,2.7
2019-02-04T14:39:10.362Z,2.7
2019-02-04T14:44:11.130Z,2.6
2019-02-04T14:49:10.825Z,2.6
2019-02-04T14:54:10.882Z,2.2
2019-02-04T14:59:10.498Z,2.2
2019-02-04T15:04:10.854Z,3
2019-02-04T15:09:11.002Z,3
2019-02-04T15:14:10.578Z,2.7
2019-02-04T15:19:10.329Z,2.7
2019-02-04T15:24:11.003Z,3
2019-02-04T15:29:10.841Z,3
2019-02-04T15:34:10.715Z,3
2019-02-04T15:39:10.360Z,3
2019-02-04T15:44:11.070Z,2.7
2019-02-04T15:49:10.642Z,2.7
2019-02-04T15:54:10.568Z,2.9
2019-02-04T15:59:11.132Z,2.9
2019-02-04T16:04:10.982Z,2.7
2019-02-04T16:09:10.730Z,2.7
2019-02-04T16:14:11.118Z,1.8
2019-02-04T16:19:10.780Z,1.8
2019-02-04T16:24:10.506Z,2.2
2019-02-04T16:29:11.139Z,2.2
2019-02-04T16:34:10.844Z,2.2
2019-02-04T16:39:10.611Z,2.2
2019-02-04T16:44:10.310Z,2.4
2019-02-04T16:49:10.341Z,2.4
2019-02-04T16:54:11.145Z,1.8
2019-02-04T16:59:10.796Z,1.8
2019-02-04T17:04:10.782Z,2.3
2019-02-04T17:09:10.595Z,2.3
2019-02-04T17:14:10.395Z,2.7
2019-02-04T17:19:11.220Z,2.7
2019-02-04T17:24:11.093Z,2.2
2019-02-04T17:29:10.764Z,2.2
2019-02-04T17:34:10.508Z,2.7
2019-02-04T17:39:11.169Z,2.7
2019-02-04T17:44:10.804Z,2.2
2019-02-04T17:49:10.482Z,2.2
2019-02-04T17:54:10.493Z,2.7
2019-02-04T17:59:11.235Z,2.7
2019-02-04T18:04:11.082Z,3.1
2019-02-04T18:09:10.930Z,3.1
2019-02-04T18:14:11.281Z,3.1
2019-02-04T18:19:10.975Z,3.1
2019-02-04T18:24:10.552Z,3.1
2019-02-04T18:29:11.170Z,3.1
2019-02-04T18:34:10.892Z,2.7
2019-02-04T18:39:10.495Z,2.7
2019-02-04T18:44:11.154Z,2.7
2019-02-04T18:49:10.934Z,2.7
2019-02-04T18:54:10.596Z,3.6
2019-02-04T18:59:11.232Z,3.6
2019-02-04T19:04:11.089Z,3.9
2019-02-04T19:09:10.893Z,3.9
2019-02-04T19:14:10.810Z,3.8
2019-02-04T19:19:11.451Z,3.8
2019-02-04T19:24:11.149Z,3.4
2019-02-04T19:29:10.736Z,3.4
2019-02-04T19:34:11.431Z,3.1
2019-02-04T19:39:11.134Z,3.1
2019-02-04T19:44:10.761Z,3.4
2019-02-04T19:49:10.748Z,3.4
2019-02-04T19:54:21.145Z,3
2019-02-04T19:59:11.382Z,3
2019-02-04T20:04:11.388Z,2.2
2019-02-04T20:09:11.289Z,2.2
2019-02-04T20:14:11.233Z,2.5
2019-02-04T20:19:10.831Z,2.5
2019-02-04T20:24:11.410Z,2.8
2019-02-04T20:29:11.100Z,2.8
2019-02-04T20:34:10.863Z,3.6
2019-02-04T20:39:11.493Z,3.6
2019-02-04T20:44:11.216Z,2.7
2019-02-04T20:49:10.853Z,2.7
2019-02-04T20:54:19.460Z,3.1
2019-02-04T20:59:11.513Z,3.1
2019-02-04T21:04:11.350Z,3.1
2019-02-04T21:09:11.041Z,3.1
2019-02-04T21:14:11.362Z,2.7
2019-02-04T21:19:11.031Z,2.7
2019-02-04T21:24:10.740Z,2.7
2019-02-04T21:29:10.707Z,2.7
2019-02-04T21:34:11.222Z,3.2
2019-02-04T21:39:10.904Z,3.2
2019-02-04T21:44:10.724Z,4
2019-02-04T21:49:11.367Z,4
2019-02-04T21:54:11.094Z,3.8
2019-02-04T21:59:10.704Z,3.8
2019-02-04T22:04:11.471Z,3.6
2019-02-04T22:09:11.296Z,3.6
2019-02-04T22:14:11.204Z,3.1
2019-02-04T22:19:10.896Z,3.1
2019-02-04T22:24:13.255Z,3.1
2019-02-04T22:29:10.983Z,3.1
2019-02-04T22:34:10.920Z,2.7
2019-02-04T22:39:11.556Z,2.7
2019-02-04T22:44:11.211Z,2.7
2019-02-04T22:49:11.044Z,2.7
2019-02-04T22:54:10.786Z,3.8
2019-02-04T22:59:11.334Z,3.8
2019-02-04T23:04:10.889Z,3.1
2019-02-04T23:09:11.781Z,3.1
2019-02-04T23:14:11.827Z,2.7
2019-02-04T23:19:10.967Z,2.7
2019-02-04T23:24:10.990Z,2.6
2019-02-04T23:29:11.671Z,2.6
2019-02-04T23:34:11.427Z,2.3
2019-02-04T23:39:11.093Z,2.3
2019-02-04T23:44:10.917Z,3.1
2019-02-04T23:49:11.616Z,3.1
2019-02-04T23:54:11.559Z,3.1
2019-02-04T23:59:11.210Z,3.1
