createdAt,value
2022-08-25T00:02:03.170Z,1.77
2022-08-25T00:04:31.691Z,1.90
2022-08-25T00:07:03.250Z,2.05
2022-08-25T00:09:33.027Z,2.28
2022-08-25T00:12:01.196Z,2.10
2022-08-25T00:14:36.864Z,2.00
2022-08-25T00:17:05.632Z,2.13
2022-08-25T00:19:36.846Z,2.13
2022-08-25T00:22:04.802Z,1.77
2022-08-25T00:24:31.932Z,1.80
2022-08-25T00:26:59.880Z,2.30
2022-08-25T00:29:28.038Z,2.38
2022-08-25T00:31:56.396Z,2.08
2022-08-25T00:34:29.639Z,2.05
2022-08-25T00:36:57.119Z,2.53
2022-08-25T00:39:24.866Z,2.22
2022-08-25T00:41:56.848Z,2.28
2022-08-25T00:44:26.336Z,2.30
2022-08-25T00:46:57.271Z,2.93
2022-08-25T00:49:40.123Z,2.42
2022-08-25T00:52:19.939Z,2.03
2022-08-25T00:55:08.903Z,2.53
2022-08-25T00:57:48.968Z,2.40
2022-08-25T01:02:50.617Z,2.50
2022-08-25T01:05:19.303Z,2.80
2022-08-25T01:07:47.107Z,2.50
2022-08-25T01:10:14.285Z,2.80
2022-08-25T01:12:41.766Z,2.70
2022-08-25T01:15:11.824Z,2.70
2022-08-25T01:17:57.254Z,3.05
2022-08-25T01:20:30.756Z,2.70
2022-08-25T01:22:59.618Z,2.47
2022-08-25T01:26:07.639Z,3.10
2022-08-25T01:28:36.084Z,2.92
2022-08-25T01:31:05.027Z,3.53
2022-08-25T01:33:51.665Z,3.00
2022-08-25T01:36:20.686Z,3.05
2022-08-25T01:38:48.068Z,2.67
2022-08-25T01:41:31.635Z,3.30
2022-08-25T01:43:58.663Z,3.10
2022-08-25T01:46:26.653Z,3.10
2022-08-25T01:48:53.844Z,3.20
2022-08-25T01:51:27.963Z,3.88
2022-08-25T01:53:54.939Z,3.42
2022-08-25T01:56:21.914Z,2.97
2022-08-25T01:58:49.934Z,3.20
2022-08-25T02:01:20.798Z,3.40
2022-08-25T02:03:52.045Z,3.30
2022-08-25T02:06:28.896Z,3.40
2022-08-25T02:09:09.260Z,3.33
2022-08-25T02:11:40.466Z,3.10
2022-08-25T02:14:08.585Z,3.05
2022-08-25T02:16:39.031Z,3.60
2022-08-25T02:21:35.352Z,3.50
2022-08-25T02:24:03.944Z,3.28
2022-08-25T02:26:31.173Z,3.20
2022-08-25T02:28:59.018Z,3.08
2022-08-25T02:31:26.692Z,3.25
2022-08-25T02:33:53.977Z,3.33
2022-08-25T02:36:21.791Z,3.08
2022-08-25T02:38:49.112Z,3.22
2022-08-25T02:41:21.567Z,3.63
2022-08-25T02:43:52.898Z,3.90
2022-08-25T02:46:21.856Z,4.07
2022-08-25T02:48:49.055Z,3.33
2022-08-25T02:51:16.640Z,4.25
2022-08-25T02:53:46.032Z,3.30
2022-08-25T02:56:14.898Z,4.00
2022-08-25T02:58:42.364Z,3.83
2022-08-25T03:01:11.980Z,3.50
2022-08-25T03:03:44.689Z,3.58
2022-08-25T03:06:15.019Z,3.30
2022-08-25T03:08:43.699Z,3.78
2022-08-25T03:11:11.176Z,3.80
2022-08-25T03:13:38.396Z,4.10
2022-08-25T03:16:10.914Z,3.58
2022-08-25T03:18:42.082Z,3.60
2022-08-25T03:21:11.594Z,4.25
2022-08-25T03:23:39.974Z,4.47
2022-08-25T03:26:26.396Z,4.28
2022-08-25T03:28:55.375Z,3.95
2022-08-25T03:31:26.815Z,4.68
2022-08-25T03:33:54.823Z,4.07
2022-08-25T03:36:21.846Z,3.80
2022-08-25T03:38:48.898Z,4.68
2022-08-25T03:41:22.480Z,3.92
2022-08-25T03:43:50.376Z,4.10
2022-08-25T03:46:23.872Z,4.10
2022-08-25T03:48:52.150Z,4.05
2022-08-25T03:51:29.119Z,3.72
2022-08-25T03:53:56.576Z,4.00
2022-08-25T03:56:23.570Z,4.60
2022-08-25T03:58:51.535Z,4.47
2022-08-25T04:01:18.666Z,4.65
2022-08-25T04:03:46.674Z,4.53
2022-08-25T04:06:15.547Z,3.90
2022-08-25T04:08:42.556Z,4.47
2022-08-25T04:11:17.950Z,3.90
2022-08-25T04:13:46.615Z,3.85
2022-08-25T04:16:22.035Z,4.60
2022-08-25T04:18:52.785Z,4.60
2022-08-25T04:21:21.814Z,3.90
2022-08-25T04:23:51.350Z,4.07
2022-08-25T04:26:28.294Z,4.20
2022-08-25T04:28:58.268Z,4.07
2022-08-25T04:31:26.048Z,4.75
2022-08-25T04:33:53.150Z,4.13
2022-08-25T04:36:21.015Z,4.55
2022-08-25T04:38:49.665Z,4.38
2022-08-25T04:41:20.899Z,4.47
2022-08-25T04:43:48.092Z,4.10
2022-08-25T04:46:20.519Z,4.47
2022-08-25T04:48:49.430Z,4.40
2022-08-25T04:51:23.459Z,4.13
2022-08-25T04:53:51.517Z,4.82
2022-08-25T04:56:25.016Z,4.32
2022-08-25T04:58:53.994Z,4.80
2022-08-25T05:01:24.856Z,4.20
2022-08-25T05:04:01.391Z,4.43
2022-08-25T05:06:30.130Z,4.18
2022-08-25T05:08:58.550Z,4.30
2022-08-25T05:11:26.516Z,3.80
2022-08-25T05:13:56.744Z,4.53
2022-08-25T05:16:26.994Z,4.40
2022-08-25T05:18:55.539Z,4.85
2022-08-25T05:21:27.124Z,4.50
2022-08-25T05:23:58.958Z,3.83
2022-08-25T05:26:28.466Z,4.68
2022-08-25T05:28:56.938Z,3.78
2022-08-25T05:31:26.067Z,4.57
2022-08-25T05:33:54.648Z,4.57
2022-08-25T05:36:23.570Z,4.65
2022-08-25T05:38:50.926Z,4.35
2022-08-25T05:41:21.726Z,4.25
2022-08-25T05:43:50.646Z,4.85
2022-08-25T05:46:21.077Z,3.97
2022-08-25T05:51:16.836Z,4.63
2022-08-25T05:53:46.844Z,4.75
2022-08-25T05:56:14.362Z,3.90
2022-08-25T05:58:43.279Z,4.53
2022-08-25T06:01:37.741Z,4.65
2022-08-25T06:04:05.469Z,4.53
2022-08-25T06:06:32.591Z,4.38
2022-08-25T06:08:59.647Z,5.20
2022-08-25T06:11:27.631Z,4.32
2022-08-25T06:13:54.982Z,4.63
2022-08-25T06:16:21.959Z,5.47
2022-08-25T06:18:48.973Z,3.97
2022-08-25T06:21:17.222Z,4.68
2022-08-25T06:23:44.478Z,4.15
2022-08-25T06:26:19.559Z,4.75
2022-08-25T06:28:50.819Z,4.85
2022-08-25T06:31:18.886Z,5.13
2022-08-25T06:33:46.388Z,5.57
2022-08-25T06:36:14.305Z,4.15
2022-08-25T06:38:41.619Z,4.22
2022-08-25T06:41:10.791Z,5.07
2022-08-25T06:43:38.361Z,5.13
2022-08-25T06:46:17.671Z,4.75
2022-08-25T06:48:45.062Z,4.28
2022-08-25T06:51:16.255Z,5.07
2022-08-25T06:53:46.253Z,4.90
2022-08-25T06:56:13.422Z,4.88
2022-08-25T06:58:40.465Z,4.97
2022-08-25T07:01:25.932Z,4.97
2022-08-25T07:03:57.587Z,4.55
2022-08-25T07:06:29.407Z,5.20
2022-08-25T07:08:56.390Z,5.03
2022-08-25T07:11:24.183Z,4.63
2022-08-25T07:13:51.439Z,4.10
2022-08-25T07:16:20.548Z,4.22
2022-08-25T07:18:48.975Z,4.53
2022-08-25T07:21:16.914Z,4.00
2022-08-25T07:23:44.517Z,4.53
2022-08-25T07:26:41.102Z,4.82
2022-08-25T07:29:31.735Z,4.72
2022-08-25T07:32:02.058Z,4.55
2022-08-25T07:34:52.274Z,4.30
2022-08-25T07:37:45.445Z,4.90
2022-08-25T07:40:17.590Z,5.15
2022-08-25T07:42:45.291Z,4.18
2022-08-25T07:45:13.758Z,4.40
2022-08-25T07:50:12.998Z,3.03
2022-08-25T07:52:42.036Z,4.35
2022-08-25T07:55:11.059Z,5.80
2022-08-25T07:57:41.375Z,3.97
2022-08-25T08:00:11.054Z,3.50
2022-08-25T08:02:42.378Z,4.20
2022-08-25T08:05:12.004Z,4.15
2022-08-25T08:07:43.473Z,4.22
2022-08-25T08:10:47.876Z,4.75
2022-08-25T08:13:02.269Z,4.00
2022-08-25T08:15:30.310Z,3.83
2022-08-25T08:17:59.369Z,4.03
2022-08-25T08:20:28.698Z,3.38
2022-08-25T08:22:55.724Z,4.77
2022-08-25T08:25:27.085Z,3.67
2022-08-25T08:27:55.369Z,4.35
2022-08-25T08:30:25.918Z,4.22
2022-08-25T08:33:11.715Z,4.22
2022-08-25T08:35:41.476Z,4.07
2022-08-25T08:38:14.887Z,3.92
2022-08-25T08:41:36.745Z,4.18
2022-08-25T08:44:46.223Z,3.97
2022-08-25T08:47:40.732Z,3.75
2022-08-25T08:50:45.115Z,4.45
2022-08-25T08:53:40.643Z,4.50
2022-08-25T08:56:25.652Z,3.70
2022-08-25T08:59:15.877Z,4.05
2022-08-25T09:01:56.496Z,3.40
2022-08-25T09:04:51.071Z,3.45
2022-08-25T09:07:39.238Z,3.00
2022-08-25T09:13:12.833Z,3.17
2022-08-25T09:16:37.851Z,3.08
2022-08-25T09:19:21.267Z,3.40
2022-08-25T09:22:34.938Z,3.10
2022-08-25T09:25:53.419Z,2.55
2022-08-25T09:28:32.239Z,3.20
2022-08-25T09:31:30.452Z,2.50
2022-08-25T09:34:02.187Z,3.00
2022-08-25T09:36:33.221Z,2.75
2022-08-25T09:39:09.840Z,2.67
2022-08-25T09:41:51.402Z,3.45
2022-08-25T09:44:43.647Z,2.60
2022-08-25T09:47:23.901Z,2.90
2022-08-25T09:52:28.900Z,2.72
2022-08-25T09:55:21.063Z,2.95
2022-08-25T09:57:55.842Z,2.97
2022-08-25T10:00:26.753Z,2.50
2022-08-25T10:03:22.876Z,2.72
2022-08-25T10:06:13.264Z,2.80
2022-08-25T10:08:43.234Z,3.33
2022-08-25T10:11:15.230Z,3.05
2022-08-25T10:13:46.643Z,2.90
2022-08-25T10:16:34.483Z,2.95
2022-08-25T10:19:21.747Z,2.42
2022-08-25T10:22:05.359Z,2.92
2022-08-25T10:24:32.959Z,2.95
2022-08-25T10:27:38.985Z,2.25
2022-08-25T10:30:15.603Z,2.30
2022-08-25T10:33:45.170Z,3.10
2022-08-25T10:36:23.059Z,2.80
2022-08-25T10:38:57.026Z,2.70
2022-08-25T10:41:57.276Z,2.30
2022-08-25T10:47:42.681Z,2.20
2022-08-25T10:50:23.604Z,2.72
2022-08-25T10:53:10.942Z,2.60
2022-08-25T10:55:55.068Z,3.00
2022-08-25T10:58:54.342Z,2.58
2022-08-25T11:01:47.267Z,3.00
2022-08-25T11:04:42.167Z,2.90
2022-08-25T11:07:37.863Z,2.55
2022-08-25T11:10:20.095Z,2.65
2022-08-25T11:12:59.711Z,2.50
2022-08-25T11:16:16.537Z,2.63
2022-08-25T11:19:19.478Z,2.80
2022-08-25T11:22:19.271Z,2.30
2022-08-25T11:28:22.353Z,3.10
2022-08-25T11:30:52.415Z,2.42
2022-08-25T11:33:20.143Z,2.50
2022-08-25T11:36:19.932Z,2.38
2022-08-25T11:39:25.157Z,2.38
2022-08-25T11:42:17.547Z,2.63
2022-08-25T11:45:11.905Z,3.10
2022-08-25T11:48:25.106Z,2.90
2022-08-25T11:51:30.921Z,2.72
2022-08-25T11:54:41.744Z,2.60
2022-08-25T11:57:28.998Z,2.35
2022-08-25T12:00:12.238Z,2.60
2022-08-25T12:02:47.312Z,2.92
2022-08-25T12:05:17.363Z,2.55
2022-08-25T12:07:47.675Z,2.75
2022-08-25T12:10:26.190Z,2.53
2022-08-25T12:13:02.110Z,3.10
2022-08-25T12:15:31.714Z,2.15
2022-08-25T12:18:15.288Z,2.33
2022-08-25T12:20:54.876Z,2.25
2022-08-25T12:23:44.850Z,2.63
2022-08-25T12:26:29.485Z,2.65
2022-08-25T12:29:28.819Z,2.45
2022-08-25T12:32:09.438Z,2.50
2022-08-25T12:35:22.295Z,2.00
2022-08-25T12:37:57.499Z,2.25
2022-08-25T12:40:36.635Z,2.85
2022-08-25T12:43:27.594Z,2.25
2022-08-25T12:46:22.885Z,2.47
2022-08-25T12:52:05.304Z,2.25
2022-08-25T12:54:59.422Z,2.50
2022-08-25T12:57:50.906Z,2.67
2022-08-25T13:03:30.032Z,2.30
2022-08-25T13:06:41.078Z,2.17
2022-08-25T13:10:08.673Z,2.50
2022-08-25T13:13:38.958Z,2.20
2022-08-25T13:16:15.486Z,2.20
2022-08-25T13:18:42.627Z,1.92
2022-08-25T13:21:20.283Z,2.85
2022-08-25T13:23:54.115Z,2.20
2022-08-25T13:26:48.499Z,2.50
2022-08-25T13:29:25.161Z,2.33
2022-08-25T13:31:59.852Z,2.35
2022-08-25T13:34:42.809Z,2.60
2022-08-25T13:37:31.229Z,2.10
2022-08-25T13:40:24.480Z,2.28
2022-08-25T13:43:01.245Z,2.40
2022-08-25T13:45:41.144Z,2.45
2022-08-25T13:48:22.673Z,2.30
2022-08-25T13:50:51.869Z,2.42
2022-08-25T13:53:26.190Z,2.30
2022-08-25T13:56:01.848Z,2.30
2022-08-25T13:58:44.380Z,2.38
2022-08-25T14:01:23.687Z,1.83
2022-08-25T14:04:32.488Z,1.98
2022-08-25T14:07:19.481Z,1.80
2022-08-25T14:10:00.265Z,1.77
2022-08-25T14:12:41.351Z,2.20
2022-08-25T14:15:17.421Z,2.00
2022-08-25T14:17:49.563Z,1.90
2022-08-25T14:20:28.726Z,2.15
2022-08-25T14:23:07.888Z,2.33
2022-08-25T14:25:37.405Z,1.83
2022-08-25T14:28:14.388Z,1.83
2022-08-25T14:30:47.352Z,1.85
2022-08-25T14:33:17.643Z,1.90
2022-08-25T14:35:50.531Z,1.60
2022-08-25T14:38:19.648Z,2.20
2022-08-25T14:40:48.246Z,1.92
2022-08-25T14:43:15.614Z,2.03
2022-08-25T14:45:46.817Z,1.70
2022-08-25T14:48:29.172Z,1.90
2022-08-25T14:50:59.670Z,1.73
2022-08-25T14:53:27.807Z,2.22
2022-08-25T14:55:59.329Z,2.33
2022-08-25T14:58:27.985Z,1.85
2022-08-25T15:01:02.520Z,1.90
2022-08-25T15:03:39.185Z,1.63
2022-08-25T15:06:07.164Z,1.90
2022-08-25T15:08:52.434Z,1.90
2022-08-25T15:11:19.456Z,2.00
2022-08-25T15:13:49.774Z,2.07
2022-08-25T15:16:38.146Z,1.75
2022-08-25T15:19:14.311Z,1.85
2022-08-25T15:21:44.422Z,2.00
2022-08-25T15:24:17.716Z,1.77
2022-08-25T15:29:29.950Z,2.00
2022-08-25T15:31:58.907Z,1.90
2022-08-25T15:34:26.413Z,2.10
2022-08-25T15:36:53.472Z,2.05
2022-08-25T15:39:20.674Z,1.80
2022-08-25T15:41:57.475Z,1.77
2022-08-25T15:44:29.183Z,1.80
2022-08-25T15:47:00.633Z,2.50
2022-08-25T15:49:29.831Z,1.88
2022-08-25T15:51:58.797Z,2.28
2022-08-25T15:54:27.425Z,1.90
2022-08-25T15:56:57.368Z,1.80
2022-08-25T15:59:26.602Z,1.80
2022-08-25T16:01:54.866Z,1.88
2022-08-25T16:04:26.260Z,2.00
2022-08-25T16:06:54.161Z,1.90
2022-08-25T16:09:23.525Z,2.05
2022-08-25T16:11:55.905Z,1.65
2022-08-25T16:14:24.338Z,2.08
2022-08-25T16:16:52.576Z,1.90
2022-08-25T16:19:19.611Z,2.03
2022-08-25T16:21:47.543Z,1.92
2022-08-25T16:24:15.403Z,1.73
2022-08-25T16:26:48.181Z,1.80
2022-08-25T16:29:16.624Z,1.80
2022-08-25T16:31:45.346Z,1.90
2022-08-25T16:34:20.655Z,1.80
2022-08-25T16:36:47.672Z,1.90
2022-08-25T16:39:19.935Z,1.73
2022-08-25T16:41:47.828Z,1.83
2022-08-25T16:44:15.130Z,1.60
2022-08-25T16:46:44.165Z,1.88
2022-08-25T16:49:13.808Z,1.77
2022-08-25T16:51:43.167Z,1.67
2022-08-25T16:54:30.617Z,1.42
2022-08-25T16:56:57.636Z,1.40
2022-08-25T16:59:25.790Z,1.70
2022-08-25T17:01:53.457Z,1.40
2022-08-25T17:04:21.034Z,1.52
2022-08-25T17:06:59.497Z,1.73
2022-08-25T17:09:26.636Z,1.80
2022-08-25T17:11:56.709Z,1.73
2022-08-25T17:14:24.431Z,1.60
2022-08-25T17:16:54.953Z,1.63
2022-08-25T17:19:23.774Z,1.58
2022-08-25T17:21:53.690Z,1.70
2022-08-25T17:26:51.102Z,1.50
2022-08-25T17:29:19.042Z,1.88
2022-08-25T17:31:48.529Z,1.63
2022-08-25T17:34:21.347Z,1.42
2022-08-25T17:36:51.568Z,1.42
2022-08-25T17:39:19.742Z,1.38
2022-08-25T17:41:50.729Z,1.90
2022-08-25T17:44:18.396Z,2.03
2022-08-25T17:46:47.086Z,1.52
2022-08-25T17:49:18.209Z,1.60
2022-08-25T17:51:45.532Z,1.77
2022-08-25T17:54:13.512Z,1.52
2022-08-25T17:56:41.245Z,1.63
2022-08-25T17:59:08.814Z,1.63
2022-08-25T18:01:40.713Z,1.65
2022-08-25T18:04:18.009Z,1.70
2022-08-25T18:06:48.406Z,1.55
2022-08-25T18:09:16.392Z,1.53
2022-08-25T18:11:45.545Z,1.70
2022-08-25T18:14:16.411Z,1.55
2022-08-25T18:16:43.485Z,1.30
2022-08-25T18:19:12.383Z,1.60
2022-08-25T18:21:43.455Z,1.80
2022-08-25T18:24:11.283Z,1.58
2022-08-25T18:26:38.270Z,1.60
2022-08-25T18:29:06.610Z,1.58
2022-08-25T18:31:33.661Z,1.98
2022-08-25T18:34:00.894Z,1.42
2022-08-25T18:36:28.246Z,1.90
2022-08-25T18:39:13.802Z,1.90
2022-08-25T18:41:42.692Z,1.80
2022-08-25T18:44:12.137Z,1.80
2022-08-25T18:46:42.678Z,1.42
2022-08-25T18:49:09.811Z,1.90
2022-08-25T18:51:37.396Z,1.70
2022-08-25T18:54:05.550Z,2.00
2022-08-25T18:56:34.133Z,1.70
2022-08-25T18:59:01.145Z,2.20
2022-08-25T19:01:28.659Z,1.80
2022-08-25T19:03:56.648Z,1.90
2022-08-25T19:06:23.901Z,1.95
2022-08-25T19:08:50.954Z,1.98
2022-08-25T19:11:22.360Z,2.08
2022-08-25T19:13:51.055Z,1.90
2022-08-25T19:16:40.292Z,1.75
2022-08-25T19:19:12.427Z,2.00
2022-08-25T19:21:42.640Z,2.10
2022-08-25T19:24:12.149Z,2.05
2022-08-25T19:26:40.477Z,1.60
2022-08-25T19:29:14.771Z,2.10
2022-08-25T19:31:44.524Z,2.00
2022-08-25T19:34:18.693Z,1.92
2022-08-25T19:36:47.532Z,2.03
2022-08-25T19:39:16.391Z,2.00
2022-08-25T19:41:46.795Z,1.98
2022-08-25T19:44:15.728Z,2.10
2022-08-25T19:46:44.983Z,2.00
2022-08-25T19:49:31.737Z,2.15
2022-08-25T19:52:05.035Z,2.05
2022-08-25T19:54:45.687Z,1.75
2022-08-25T19:57:27.958Z,1.90
2022-08-25T20:00:07.844Z,1.90
2022-08-25T20:02:39.131Z,2.25
2022-08-25T20:05:06.726Z,1.75
2022-08-25T20:07:35.086Z,2.13
2022-08-25T20:10:04.915Z,1.98
2022-08-25T20:12:32.389Z,2.35
2022-08-25T20:14:59.372Z,2.40
2022-08-25T20:17:28.451Z,2.30
2022-08-25T20:20:01.100Z,1.95
2022-08-25T20:22:31.761Z,2.53
2022-08-25T20:25:13.030Z,2.10
2022-08-25T20:27:46.081Z,1.95
2022-08-25T20:30:25.997Z,2.25
2022-08-25T20:32:55.725Z,2.40
2022-08-25T20:35:26.793Z,1.92
2022-08-25T20:37:56.683Z,2.38
2022-08-25T20:40:27.723Z,2.30
2022-08-25T20:42:59.257Z,2.38
2022-08-25T20:45:26.433Z,2.13
2022-08-25T20:47:53.661Z,1.90
2022-08-25T20:50:22.760Z,2.25
2022-08-25T20:52:51.401Z,2.20
2022-08-25T20:55:18.911Z,2.60
2022-08-25T20:57:46.916Z,2.20
2022-08-25T21:00:16.600Z,2.58
2022-08-25T21:02:46.169Z,2.60
2022-08-25T21:05:13.998Z,1.92
2022-08-25T21:07:41.781Z,2.75
2022-08-25T21:10:14.476Z,2.10
2022-08-25T21:12:42.426Z,2.42
2022-08-25T21:15:10.954Z,2.88
2022-08-25T21:17:38.555Z,2.40
2022-08-25T21:20:08.107Z,2.45
2022-08-25T21:22:37.048Z,2.20
2022-08-25T21:25:05.352Z,3.05
2022-08-25T21:27:33.784Z,2.33
2022-08-25T21:30:00.904Z,2.83
2022-08-25T21:32:27.877Z,2.60
2022-08-25T21:34:55.609Z,2.70
2022-08-25T21:37:24.444Z,2.30
2022-08-25T21:39:51.611Z,2.42
2022-08-25T21:42:20.919Z,2.63
2022-08-25T21:44:49.344Z,2.80
2022-08-25T21:47:21.179Z,2.88
2022-08-25T21:49:49.613Z,2.58
2022-08-25T21:52:17.763Z,3.20
2022-08-25T21:54:45.332Z,2.80
2022-08-25T21:57:12.679Z,3.00
2022-08-25T21:59:42.816Z,3.05
2022-08-25T22:02:13.062Z,3.05
2022-08-25T22:04:41.953Z,2.92
2022-08-25T22:07:10.960Z,2.70
2022-08-25T22:09:39.013Z,2.88
2022-08-25T22:12:07.219Z,2.97
2022-08-25T22:14:35.708Z,3.15
2022-08-25T22:17:03.124Z,3.10
2022-08-25T22:19:30.234Z,3.30
2022-08-25T22:22:01.456Z,3.65
2022-08-25T22:24:28.627Z,3.00
2022-08-25T22:26:56.516Z,3.00
2022-08-25T22:29:25.487Z,2.78
2022-08-25T22:31:59.410Z,2.83
2022-08-25T22:34:32.006Z,3.00
2022-08-25T22:37:04.207Z,2.92
2022-08-25T22:39:34.456Z,2.80
2022-08-25T22:44:29.978Z,2.80
2022-08-25T22:46:57.077Z,3.22
2022-08-25T22:49:24.056Z,3.08
2022-08-25T22:51:51.571Z,3.00
2022-08-25T22:54:22.511Z,3.10
2022-08-25T22:56:51.088Z,3.17
2022-08-25T22:59:18.072Z,2.65
2022-08-25T23:01:45.729Z,3.13
2022-08-25T23:04:14.564Z,3.13
2022-08-25T23:06:41.639Z,3.25
2022-08-25T23:09:10.751Z,2.85
2022-08-25T23:11:39.209Z,3.00
2022-08-25T23:14:10.840Z,2.78
2022-08-25T23:16:41.654Z,3.50
2022-08-25T23:19:13.940Z,3.15
2022-08-25T23:22:01.653Z,3.20
2022-08-25T23:24:30.890Z,3.13
2022-08-25T23:27:00.834Z,3.20
2022-08-25T23:29:28.531Z,3.53
2022-08-25T23:31:57.571Z,4.05
2022-08-25T23:34:25.715Z,3.17
2022-08-25T23:36:53.389Z,3.50
2022-08-25T23:39:21.822Z,3.30
2022-08-25T23:41:49.913Z,3.33
2022-08-25T23:44:18.582Z,3.65
2022-08-25T23:46:47.718Z,3.40
2022-08-25T23:49:20.728Z,3.53
2022-08-25T23:51:51.765Z,3.60
2022-08-25T23:54:21.241Z,4.03
2022-08-25T23:56:51.864Z,4.40
2022-08-25T23:59:24.499Z,3.80
