createdAt,value
2023-07-05T00:00:04.802Z,16.40
2023-07-05T00:00:36.687Z,16.50
2023-07-05T00:01:13.440Z,16.50
2023-07-05T00:01:45.589Z,16.40
2023-07-05T00:02:17.499Z,16.50
2023-07-05T00:02:53.793Z,16.70
2023-07-05T00:03:25.782Z,16.50
2023-07-05T00:03:57.866Z,16.30
2023-07-05T00:04:29.682Z,16.60
2023-07-05T00:05:01.617Z,16.30
2023-07-05T00:05:37.164Z,16.60
2023-07-05T00:06:09.201Z,16.50
2023-07-05T00:06:41.113Z,16.40
2023-07-05T00:07:45.390Z,16.40
2023-07-05T00:08:17.264Z,16.40
2023-07-05T00:08:49.264Z,16.50
2023-07-05T00:09:21.395Z,16.40
2023-07-05T00:11:09.326Z,16.50
2023-07-05T00:11:41.163Z,16.50
2023-07-05T00:12:13.071Z,16.40
2023-07-05T00:14:21.575Z,16.60
2023-07-05T00:14:53.386Z,16.60
2023-07-05T00:15:25.183Z,16.40
2023-07-05T00:15:57.399Z,16.50
2023-07-05T00:17:01.643Z,16.40
2023-07-05T00:17:35.551Z,16.50
2023-07-05T00:18:40.296Z,16.50
2023-07-05T00:21:26.755Z,16.60
2023-07-05T00:23:37.211Z,16.60
2023-07-05T00:24:09.132Z,16.50
2023-07-05T00:25:45.877Z,16.60
2023-07-05T00:27:57.818Z,16.50
2023-07-05T00:28:29.979Z,16.60
2023-07-05T00:29:34.095Z,16.60
2023-07-05T00:30:38.424Z,16.60
2023-07-05T00:31:42.583Z,16.60
2023-07-05T00:32:14.441Z,16.50
2023-07-05T00:32:46.399Z,16.50
2023-07-05T04:11:35.203Z,16.00
2023-07-05T04:12:07.664Z,15.90
2023-07-05T04:12:39.526Z,15.80
2023-07-05T04:13:11.320Z,15.80
2023-07-05T04:13:44.807Z,15.80
2023-07-05T04:14:16.759Z,15.50
2023-07-05T04:14:48.531Z,15.70
2023-07-05T04:15:20.931Z,15.10
2023-07-05T04:16:03.932Z,15.70
2023-07-05T04:16:35.762Z,16.30
2023-07-05T04:17:07.554Z,15.60
2023-07-05T04:17:39.423Z,15.20
2023-07-05T04:18:11.226Z,15.60
2023-07-05T04:18:45.072Z,15.60
2023-07-05T04:19:16.947Z,15.70
2023-07-05T04:19:48.735Z,15.60
2023-07-05T04:20:20.564Z,15.60
2023-07-05T04:20:52.678Z,15.50
2023-07-05T04:21:26.310Z,15.60
2023-07-05T04:21:58.232Z,15.60
2023-07-05T04:22:33.044Z,15.60
2023-07-05T04:23:05.183Z,15.60
2023-07-05T04:23:38.109Z,15.50
2023-07-05T04:24:09.936Z,15.60
2023-07-05T04:24:41.717Z,16.00
2023-07-05T04:25:46.044Z,15.60
2023-07-05T04:26:20.366Z,15.60
2023-07-05T04:26:52.461Z,15.50
2023-07-05T04:27:24.257Z,16.60
2023-07-05T04:27:56.053Z,17.30
2023-07-05T04:28:28.647Z,15.60
2023-07-05T04:29:00.507Z,15.90
2023-07-05T04:29:34.022Z,15.80
2023-07-05T04:30:06.380Z,15.50
2023-07-05T04:30:38.198Z,15.50
2023-07-05T04:31:12.731Z,15.50
2023-07-05T04:31:44.616Z,16.00
2023-07-05T04:32:16.450Z,15.50
2023-07-05T04:32:48.293Z,15.50
2023-07-05T04:33:20.118Z,16.80
2023-07-05T04:33:52.149Z,15.50
2023-07-05T04:34:23.925Z,15.90
2023-07-05T04:34:55.787Z,16.40
2023-07-05T04:35:27.620Z,15.50
2023-07-05T04:36:01.465Z,15.50
2023-07-05T04:36:33.864Z,15.50
2023-07-05T04:37:05.866Z,15.50
2023-07-05T04:37:38.400Z,15.50
2023-07-05T04:38:10.266Z,15.80
2023-07-05T04:38:42.104Z,16.00
2023-07-05T04:39:13.871Z,15.30
2023-07-05T04:39:45.687Z,15.30
2023-07-05T04:40:18.486Z,15.50
2023-07-05T04:40:50.306Z,15.50
2023-07-05T04:41:22.196Z,15.40
2023-07-05T04:41:54.021Z,15.80
2023-07-05T04:42:25.878Z,16.40
2023-07-05T04:42:57.696Z,15.90
2023-07-05T04:43:29.884Z,15.30
2023-07-05T04:44:01.670Z,15.40
2023-07-05T04:44:33.535Z,15.40
2023-07-05T04:45:05.822Z,15.40
2023-07-05T04:45:37.638Z,15.40
2023-07-05T04:46:09.647Z,16.10
2023-07-05T04:46:41.560Z,15.40
2023-07-05T04:47:13.441Z,15.30
2023-07-05T04:47:45.467Z,15.40
2023-07-05T04:48:20.302Z,15.40
2023-07-05T04:48:52.141Z,15.30
2023-07-05T04:49:24.295Z,15.40
2023-07-05T04:49:56.073Z,15.90
2023-07-05T04:50:28.094Z,15.30
2023-07-05T04:50:59.970Z,14.80
2023-07-05T04:51:31.864Z,15.40
2023-07-05T04:52:03.838Z,15.40
2023-07-05T04:52:35.612Z,15.40
2023-07-05T04:53:07.359Z,15.50
2023-07-05T04:53:39.312Z,15.80
2023-07-05T04:54:11.134Z,15.80
2023-07-05T04:54:42.930Z,15.90
2023-07-05T04:55:14.902Z,15.30
2023-07-05T04:55:47.535Z,15.30
2023-07-05T04:56:19.570Z,15.30
2023-07-05T04:56:51.361Z,15.80
2023-07-05T04:57:32.348Z,16.80
2023-07-05T04:58:05.569Z,17.60
2023-07-05T04:58:37.378Z,15.30
2023-07-05T04:59:11.964Z,15.60
2023-07-05T04:59:44.261Z,15.30
2023-07-05T05:00:17.634Z,15.30
2023-07-05T05:00:53.006Z,15.30
2023-07-05T05:01:26.768Z,15.30
2023-07-05T05:01:58.792Z,15.30
2023-07-05T05:02:30.766Z,15.30
2023-07-05T05:03:02.913Z,15.30
2023-07-05T05:03:35.144Z,15.40
2023-07-05T05:04:07.195Z,15.70
2023-07-05T05:04:39.177Z,15.30
2023-07-05T05:05:11.261Z,15.30
2023-07-05T05:05:48.286Z,15.40
2023-07-05T05:06:20.056Z,15.70
2023-07-05T05:06:51.924Z,15.40
2023-07-05T05:07:23.754Z,15.20
2023-07-05T05:07:55.557Z,15.60
2023-07-05T05:08:27.585Z,15.30
2023-07-05T05:08:59.471Z,15.30
2023-07-05T05:09:31.379Z,15.30
2023-07-05T05:10:03.901Z,15.30
2023-07-05T05:10:39.540Z,15.30
2023-07-05T05:11:11.378Z,14.90
2023-07-05T05:11:43.171Z,15.80
2023-07-05T05:12:14.964Z,15.30
2023-07-05T05:12:46.898Z,15.80
2023-07-05T05:13:18.900Z,15.90
2023-07-05T05:13:51.164Z,15.30
2023-07-05T05:14:23.047Z,15.70
2023-07-05T05:14:54.869Z,14.80
2023-07-05T05:15:26.694Z,14.70
2023-07-05T05:15:59.541Z,15.20
2023-07-05T05:16:31.486Z,15.90
2023-07-05T05:17:03.833Z,15.30
2023-07-05T05:17:35.705Z,15.30
2023-07-05T05:18:08.937Z,15.90
2023-07-05T05:18:41.361Z,15.30
2023-07-05T05:19:13.168Z,15.80
2023-07-05T05:19:45.230Z,15.30
2023-07-05T05:20:18.179Z,15.40
2023-07-05T05:20:50.738Z,15.30
2023-07-05T05:21:22.609Z,15.90
2023-07-05T05:21:54.432Z,15.90
2023-07-05T05:22:26.750Z,15.90
2023-07-05T05:22:59.673Z,15.50
2023-07-05T05:23:31.916Z,15.90
2023-07-05T05:24:03.944Z,15.30
2023-07-05T05:24:35.753Z,15.30
2023-07-05T05:25:07.917Z,15.30
2023-07-05T05:25:44.874Z,15.30
2023-07-05T05:26:16.721Z,15.30
2023-07-05T05:26:48.530Z,15.20
2023-07-05T05:27:20.426Z,15.20
2023-07-05T05:27:52.358Z,15.30
2023-07-05T05:28:24.236Z,15.30
2023-07-05T05:28:56.030Z,15.20
2023-07-05T05:29:28.563Z,15.30
2023-07-05T05:30:00.329Z,15.50
2023-07-05T05:30:32.655Z,15.60
2023-07-05T05:31:08.103Z,15.40
2023-07-05T05:31:40.235Z,15.60
2023-07-05T05:32:12.129Z,15.30
2023-07-05T05:32:44.002Z,15.00
2023-07-05T05:33:18.064Z,15.80
2023-07-05T05:33:49.963Z,15.20
2023-07-05T05:34:21.771Z,15.80
2023-07-05T05:34:53.655Z,15.90
2023-07-05T05:35:25.495Z,15.30
2023-07-05T05:35:57.386Z,15.30
2023-07-05T05:36:29.206Z,15.90
2023-07-05T05:37:01.119Z,16.20
2023-07-05T05:37:32.906Z,15.30
2023-07-05T05:38:05.321Z,15.90
2023-07-05T05:38:37.215Z,16.10
2023-07-05T05:39:09.256Z,15.70
2023-07-05T05:39:42.750Z,16.10
2023-07-05T05:40:16.905Z,15.30
2023-07-05T05:40:51.089Z,15.80
2023-07-05T05:41:23.012Z,15.20
2023-07-05T05:41:54.830Z,15.40
2023-07-05T05:42:26.701Z,15.40
2023-07-05T05:42:58.974Z,15.40
2023-07-05T05:43:31.060Z,15.20
2023-07-05T05:44:02.856Z,15.30
2023-07-05T05:44:34.710Z,15.90
2023-07-05T05:45:07.163Z,15.50
2023-07-05T05:45:39.060Z,15.30
2023-07-05T05:46:13.218Z,15.90
2023-07-05T05:46:46.735Z,15.60
2023-07-05T05:47:18.594Z,15.70
2023-07-05T05:47:50.861Z,15.90
2023-07-05T05:48:22.756Z,15.80
2023-07-05T05:48:54.560Z,15.30
2023-07-05T05:49:26.451Z,15.70
2023-07-05T05:49:58.542Z,16.00
2023-07-05T05:50:31.998Z,15.80
2023-07-05T05:51:03.900Z,15.10
2023-07-05T05:51:35.913Z,15.50
2023-07-05T05:52:08.098Z,16.00
2023-07-05T05:52:39.981Z,15.20
2023-07-05T05:53:12.361Z,15.20
2023-07-05T05:53:44.320Z,16.10
2023-07-05T05:54:16.090Z,15.90
2023-07-05T05:54:47.863Z,15.10
2023-07-05T05:55:21.367Z,15.20
2023-07-05T05:55:55.495Z,14.80
2023-07-05T05:56:27.340Z,15.20
2023-07-05T05:56:59.306Z,15.30
2023-07-05T05:57:31.294Z,15.40
2023-07-05T05:58:03.090Z,13.90
2023-07-05T05:58:35.560Z,15.20
2023-07-05T05:59:07.385Z,15.00
2023-07-05T05:59:39.250Z,15.10
2023-07-05T06:00:11.799Z,15.30
2023-07-05T06:00:43.808Z,15.10
2023-07-05T06:01:16.953Z,15.10
2023-07-05T06:01:49.036Z,15.60
2023-07-05T06:02:20.968Z,15.20
2023-07-05T06:02:53.405Z,15.10
2023-07-05T06:03:25.550Z,15.10
2023-07-05T06:03:57.607Z,15.10
2023-07-05T06:04:29.423Z,14.90
2023-07-05T06:05:01.302Z,14.80
2023-07-05T06:05:34.720Z,15.70
2023-07-05T06:06:06.832Z,16.10
2023-07-05T06:06:38.770Z,15.10
2023-07-05T06:07:10.586Z,15.20
2023-07-05T06:07:42.374Z,15.10
2023-07-05T06:08:14.258Z,15.20
2023-07-05T06:08:46.079Z,15.60
2023-07-05T06:09:17.842Z,15.20
2023-07-05T06:09:50.058Z,15.10
2023-07-05T06:10:24.704Z,15.80
2023-07-05T06:11:01.119Z,15.10
2023-07-05T06:11:32.928Z,14.70
2023-07-05T06:12:05.183Z,16.10
2023-07-05T06:12:42.549Z,15.10
2023-07-05T06:13:14.688Z,15.40
2023-07-05T06:13:46.657Z,15.10
2023-07-05T06:14:18.634Z,15.80
2023-07-05T06:14:50.583Z,15.10
2023-07-05T06:15:22.400Z,15.10
2023-07-05T06:16:12.777Z,15.80
2023-07-05T06:16:46.108Z,15.40
2023-07-05T06:17:17.996Z,15.10
2023-07-05T06:17:49.864Z,15.10
2023-07-05T06:18:21.862Z,15.10
2023-07-05T06:18:53.657Z,15.10
2023-07-05T06:19:25.414Z,15.30
2023-07-05T06:19:57.193Z,15.90
2023-07-05T06:20:30.902Z,15.60
2023-07-05T06:21:02.761Z,15.10
2023-07-05T06:21:34.788Z,15.40
2023-07-05T06:22:07.120Z,15.40
2023-07-05T06:22:39.172Z,15.10
2023-07-05T06:23:10.959Z,15.10
2023-07-05T06:23:42.780Z,15.70
2023-07-05T06:24:14.576Z,15.10
2023-07-05T06:24:46.327Z,14.80
2023-07-05T06:25:18.434Z,16.00
2023-07-05T06:25:54.183Z,15.10
2023-07-05T06:26:26.238Z,15.10
2023-07-05T06:26:58.282Z,15.70
2023-07-05T06:27:30.178Z,15.60
2023-07-05T06:28:02.234Z,15.70
2023-07-05T06:28:34.453Z,15.60
2023-07-05T06:29:06.227Z,15.80
2023-07-05T06:29:38.004Z,15.70
2023-07-05T06:30:10.373Z,15.80
2023-07-05T06:30:42.391Z,15.20
2023-07-05T06:31:14.459Z,15.70
2023-07-05T06:31:46.310Z,15.10
2023-07-05T06:32:18.121Z,16.50
2023-07-05T06:32:50.065Z,15.90
2023-07-05T06:33:21.863Z,15.20
2023-07-05T06:33:54.199Z,15.10
2023-07-05T06:34:26.236Z,15.10
2023-07-05T06:34:58.025Z,15.10
2023-07-05T06:35:32.354Z,15.20
2023-07-05T06:36:05.473Z,15.10
2023-07-05T06:36:37.491Z,15.20
2023-07-05T06:37:09.523Z,15.30
2023-07-05T06:37:41.239Z,16.00
2023-07-05T06:38:13.090Z,14.50
2023-07-05T06:38:44.864Z,15.20
2023-07-05T06:39:16.719Z,15.80
2023-07-05T06:39:48.591Z,15.50
2023-07-05T06:40:20.710Z,15.90
2023-07-05T06:40:54.218Z,15.20
2023-07-05T06:41:26.159Z,15.20
2023-07-05T06:41:58.004Z,15.80
2023-07-05T06:42:30.453Z,15.20
2023-07-05T06:43:10.318Z,16.20
2023-07-05T06:43:42.153Z,15.20
2023-07-05T06:44:13.950Z,15.40
2023-07-05T06:44:45.839Z,15.10
2023-07-05T06:45:17.738Z,15.80
2023-07-05T06:45:54.550Z,15.30
2023-07-05T06:46:26.572Z,15.30
2023-07-05T06:46:58.469Z,17.60
2023-07-05T06:47:30.365Z,16.10
2023-07-05T06:48:02.281Z,15.30
2023-07-05T06:48:34.149Z,15.20
2023-07-05T06:49:06.068Z,15.90
2023-07-05T06:49:37.888Z,15.80
2023-07-05T06:50:10.520Z,15.30
2023-07-05T06:50:42.719Z,15.20
2023-07-05T06:51:14.524Z,15.90
2023-07-05T06:51:47.815Z,15.30
2023-07-05T06:52:19.868Z,15.80
2023-07-05T06:53:03.309Z,15.20
2023-07-05T06:53:49.517Z,15.20
2023-07-05T06:54:22.551Z,15.30
2023-07-05T06:54:54.362Z,15.30
2023-07-05T06:55:26.182Z,15.70
2023-07-05T06:55:58.041Z,14.90
2023-07-05T06:56:29.808Z,14.80
2023-07-05T06:57:02.054Z,15.20
2023-07-05T06:57:33.966Z,15.90
2023-07-05T06:58:05.755Z,15.50
2023-07-05T06:58:38.126Z,15.60
2023-07-05T06:59:09.995Z,15.20
2023-07-05T06:59:45.115Z,14.50
2023-07-05T07:00:17.470Z,15.10
2023-07-05T07:00:51.294Z,15.20
2023-07-05T07:01:23.268Z,16.20
2023-07-05T07:01:55.120Z,17.50
2023-07-05T07:02:27.016Z,15.20
2023-07-05T07:02:59.108Z,15.60
2023-07-05T07:03:31.247Z,16.00
2023-07-05T07:04:06.544Z,15.20
2023-07-05T07:04:38.515Z,15.20
2023-07-05T07:05:10.346Z,15.70
2023-07-05T07:05:42.217Z,15.70
2023-07-05T07:06:14.158Z,15.80
2023-07-05T07:06:45.980Z,13.30
2023-07-05T07:07:17.901Z,15.20
2023-07-05T07:07:51.862Z,14.80
2023-07-05T07:08:30.980Z,14.60
2023-07-05T07:09:06.777Z,15.20
2023-07-05T07:09:38.672Z,14.80
2023-07-05T07:10:10.634Z,16.10
2023-07-05T07:10:42.438Z,15.20
2023-07-05T07:11:14.409Z,15.40
2023-07-05T07:11:46.293Z,15.20
2023-07-05T07:12:18.140Z,16.00
2023-07-05T07:12:49.952Z,16.10
2023-07-05T07:13:21.841Z,15.20
2023-07-05T07:13:53.686Z,15.30
2023-07-05T07:14:26.645Z,15.70
2023-07-05T07:14:58.460Z,15.70
2023-07-05T07:15:30.256Z,15.20
2023-07-05T07:16:07.916Z,15.20
2023-07-05T07:16:39.825Z,15.10
2023-07-05T07:17:11.612Z,15.20
2023-07-05T07:17:43.506Z,15.20
2023-07-05T07:18:15.425Z,16.00
2023-07-05T07:18:49.904Z,14.70
2023-07-05T07:19:21.692Z,15.80
2023-07-05T07:19:53.488Z,15.20
2023-07-05T07:20:26.804Z,15.90
2023-07-05T07:21:00.771Z,15.70
2023-07-05T07:21:32.798Z,12.70
2023-07-05T07:22:05.118Z,15.20
2023-07-05T07:22:36.984Z,15.20
2023-07-05T07:23:08.816Z,15.60
2023-07-05T07:23:41.328Z,15.60
2023-07-05T07:24:13.221Z,15.20
2023-07-05T07:24:45.693Z,15.20
2023-07-05T07:25:17.532Z,15.20
2023-07-05T07:25:57.277Z,15.20
2023-07-05T07:26:29.259Z,15.20
2023-07-05T07:27:01.106Z,14.80
2023-07-05T07:27:33.091Z,15.20
2023-07-05T07:28:05.040Z,15.20
2023-07-05T07:28:37.321Z,15.20
2023-07-05T07:29:09.912Z,14.90
2023-07-05T07:29:41.716Z,15.90
2023-07-05T07:30:14.734Z,15.80
2023-07-05T07:30:46.538Z,15.20
2023-07-05T07:31:20.665Z,15.00
2023-07-05T07:31:52.616Z,15.20
2023-07-05T07:32:24.736Z,15.10
2023-07-05T07:32:56.659Z,15.20
2023-07-05T07:33:28.490Z,15.30
2023-07-05T07:34:08.676Z,15.90
2023-07-05T07:34:41.485Z,15.20
2023-07-05T07:35:13.903Z,15.10
2023-07-05T07:35:46.487Z,15.60
2023-07-05T07:36:21.806Z,15.20
2023-07-05T07:36:53.607Z,15.20
2023-07-05T07:37:25.422Z,15.50
2023-07-05T07:37:57.223Z,15.30
2023-07-05T07:38:29.030Z,16.20
2023-07-05T07:39:01.107Z,15.40
2023-07-05T07:39:33.035Z,15.20
2023-07-05T07:40:07.375Z,15.50
2023-07-05T07:40:39.148Z,15.20
2023-07-05T07:41:16.290Z,15.90
2023-07-05T07:41:48.391Z,15.40
2023-07-05T07:42:20.218Z,15.20
2023-07-05T07:42:52.011Z,15.60
2023-07-05T07:43:23.867Z,15.20
2023-07-05T07:44:01.890Z,15.20
2023-07-05T07:44:33.669Z,15.20
2023-07-05T07:45:05.943Z,15.40
2023-07-05T07:45:37.787Z,15.20
2023-07-05T07:46:14.994Z,15.40
2023-07-05T07:46:47.524Z,15.20
2023-07-05T07:47:19.313Z,16.20
2023-07-05T07:47:51.098Z,15.20
2023-07-05T07:48:22.928Z,14.80
2023-07-05T07:48:56.987Z,14.80
2023-07-05T07:49:29.355Z,15.20
2023-07-05T07:50:01.183Z,16.00
2023-07-05T07:50:33.195Z,15.90
2023-07-05T07:51:05.003Z,15.00
2023-07-05T07:51:40.078Z,16.10
2023-07-05T07:52:15.091Z,15.30
2023-07-05T07:52:46.878Z,15.60
2023-07-05T07:53:18.689Z,15.30
2023-07-05T07:53:52.090Z,15.70
2023-07-05T07:54:27.323Z,15.30
2023-07-05T07:54:59.240Z,15.30
2023-07-05T07:55:31.347Z,15.30
2023-07-05T07:56:14.642Z,15.40
2023-07-05T07:56:48.435Z,15.30
2023-07-05T07:57:20.318Z,15.30
2023-07-05T07:57:52.098Z,15.60
2023-07-05T07:58:23.897Z,16.00
2023-07-05T07:58:59.222Z,16.00
2023-07-05T07:59:31.040Z,15.40
2023-07-05T08:00:03.414Z,15.10
2023-07-05T08:00:44.989Z,15.30
2023-07-05T08:01:27.397Z,15.30
2023-07-05T08:01:59.278Z,15.20
2023-07-05T08:02:31.040Z,15.30
2023-07-05T08:03:02.867Z,15.30
2023-07-05T08:03:35.692Z,15.80
2023-07-05T08:04:11.303Z,15.30
2023-07-05T08:04:45.373Z,14.80
2023-07-05T08:05:18.271Z,15.20
2023-07-05T08:05:52.979Z,15.80
2023-07-05T08:06:36.142Z,15.20
2023-07-05T08:07:07.926Z,15.10
2023-07-05T08:07:39.665Z,15.70
2023-07-05T08:08:11.460Z,15.20
2023-07-05T08:08:43.714Z,15.30
2023-07-05T08:09:23.072Z,15.80
2023-07-05T08:09:57.739Z,15.30
2023-07-05T08:10:30.132Z,15.80
2023-07-05T08:11:03.310Z,15.20
2023-07-05T08:11:36.613Z,15.50
2023-07-05T08:12:09.586Z,15.80
2023-07-05T08:12:41.526Z,15.30
2023-07-05T08:13:13.325Z,15.20
2023-07-05T08:13:46.278Z,15.30
2023-07-05T08:14:20.748Z,15.80
2023-07-05T08:14:52.533Z,15.20
2023-07-05T08:15:24.966Z,15.30
2023-07-05T08:16:00.193Z,15.30
2023-07-05T08:16:32.238Z,16.20
2023-07-05T08:17:04.311Z,15.30
2023-07-05T08:17:36.436Z,15.30
2023-07-05T08:18:08.455Z,15.90
2023-07-05T08:18:41.358Z,15.60
2023-07-05T08:19:13.799Z,15.30
2023-07-05T08:19:45.616Z,15.30
2023-07-05T08:20:17.890Z,15.70
2023-07-05T08:20:49.664Z,15.30
2023-07-05T08:21:21.576Z,15.00
2023-07-05T08:21:53.515Z,15.30
2023-07-05T08:22:25.332Z,15.80
2023-07-05T08:22:57.090Z,15.40
2023-07-05T08:23:28.960Z,15.90
2023-07-05T08:24:15.963Z,15.40
2023-07-05T08:24:52.727Z,14.90
2023-07-05T08:25:24.491Z,15.30
2023-07-05T08:25:56.320Z,15.30
2023-07-05T08:26:29.661Z,15.50
2023-07-05T08:27:01.488Z,15.40
2023-07-05T08:27:33.279Z,15.20
2023-07-05T08:28:05.894Z,15.40
2023-07-05T08:28:38.236Z,15.70
2023-07-05T08:29:10.217Z,15.40
2023-07-05T08:29:42.341Z,15.40
2023-07-05T08:30:14.214Z,15.40
2023-07-05T08:30:46.093Z,15.40
2023-07-05T08:31:18.337Z,15.40
2023-07-05T08:31:50.485Z,15.80
2023-07-05T08:32:22.967Z,16.30
2023-07-05T08:32:54.918Z,16.40
2023-07-05T08:33:28.932Z,15.40
2023-07-05T08:34:00.735Z,15.60
2023-07-05T08:34:32.525Z,15.40
2023-07-05T08:35:04.671Z,14.90
2023-07-05T08:35:36.454Z,15.40
2023-07-05T08:36:13.606Z,16.10
2023-07-05T08:36:47.467Z,15.40
2023-07-05T08:37:19.517Z,15.60
2023-07-05T08:37:51.332Z,15.40
2023-07-05T08:38:23.165Z,16.30
2023-07-05T08:38:56.514Z,15.50
2023-07-05T08:39:29.254Z,15.90
2023-07-05T08:40:01.965Z,15.10
2023-07-05T08:40:39.502Z,15.50
2023-07-05T08:41:17.376Z,15.60
2023-07-05T08:42:03.273Z,15.50
2023-07-05T08:42:50.058Z,15.50
2023-07-05T08:43:37.856Z,15.50
2023-07-05T08:44:46.514Z,15.50
2023-07-05T08:45:26.454Z,15.50
2023-07-05T08:46:13.719Z,15.60
2023-07-05T08:47:08.970Z,16.10
2023-07-05T08:47:54.435Z,15.80
2023-07-05T08:48:26.358Z,15.60
2023-07-05T08:49:08.115Z,15.60
2023-07-05T08:49:42.783Z,16.00
2023-07-05T08:50:32.109Z,15.50
2023-07-05T08:51:44.739Z,16.20
2023-07-05T08:52:50.505Z,15.60
2023-07-05T08:53:24.724Z,15.60
2023-07-05T08:54:02.001Z,15.60
2023-07-05T08:54:38.651Z,15.70
2023-07-05T08:55:22.303Z,15.60
2023-07-05T08:56:36.885Z,15.90
2023-07-05T08:57:23.405Z,15.40
2023-07-05T08:57:57.084Z,16.20
2023-07-05T08:58:49.846Z,15.80
2023-07-05T08:59:33.219Z,15.80
2023-07-05T09:00:12.527Z,15.60
2023-07-05T09:01:05.824Z,15.70
2023-07-05T09:01:41.547Z,15.30
2023-07-05T09:02:17.474Z,15.70
2023-07-05T09:02:49.402Z,15.50
2023-07-05T09:03:24.419Z,15.70
2023-07-05T09:03:57.558Z,15.70
2023-07-05T09:04:35.037Z,16.20
2023-07-05T09:05:20.544Z,16.20
2023-07-05T09:06:12.609Z,15.70
2023-07-05T09:07:05.965Z,15.70
2023-07-05T09:07:53.638Z,15.70
2023-07-05T09:08:31.785Z,15.70
2023-07-05T09:09:22.594Z,16.00
2023-07-05T09:10:08.811Z,16.30
2023-07-05T09:10:56.247Z,15.70
2023-07-05T09:11:31.047Z,15.70
2023-07-05T09:12:25.130Z,15.80
2023-07-05T09:13:28.257Z,15.80
2023-07-05T09:14:42.632Z,16.20
2023-07-05T09:15:31.279Z,15.80
2023-07-05T09:16:22.280Z,15.80
2023-07-05T09:17:29.400Z,15.80
2023-07-05T09:18:24.352Z,15.80
2023-07-05T09:19:14.581Z,15.80
2023-07-05T09:20:24.570Z,15.80
2023-07-05T09:21:26.971Z,15.90
2023-07-05T09:22:07.293Z,16.90
2023-07-05T09:22:41.729Z,15.90
2023-07-05T09:23:56.413Z,16.50
2023-07-05T09:24:40.790Z,15.90
2023-07-05T09:25:17.584Z,16.10
2023-07-05T09:25:57.192Z,15.90
2023-07-05T09:26:39.599Z,15.90
2023-07-05T09:27:21.540Z,15.90
2023-07-05T09:28:03.136Z,15.90
2023-07-05T09:28:51.069Z,16.20
2023-07-05T09:29:22.844Z,15.90
2023-07-05T09:30:10.879Z,16.00
2023-07-05T09:30:42.735Z,16.00
2023-07-05T09:31:15.902Z,15.90
2023-07-05T09:31:50.315Z,16.40
2023-07-05T09:32:31.769Z,16.00
2023-07-05T09:33:11.606Z,16.00
2023-07-05T09:33:48.571Z,16.60
2023-07-05T09:34:39.072Z,16.50
2023-07-05T09:35:16.583Z,16.00
2023-07-05T09:35:49.653Z,16.00
2023-07-05T09:36:24.578Z,16.10
2023-07-05T09:36:56.451Z,16.80
2023-07-05T09:37:32.345Z,16.10
2023-07-05T09:38:35.854Z,16.10
2023-07-05T09:39:33.850Z,16.60
2023-07-05T09:40:19.294Z,16.10
2023-07-05T09:41:03.025Z,16.20
2023-07-05T09:41:57.682Z,16.50
2023-07-05T09:42:43.034Z,16.60
2023-07-05T09:43:32.770Z,16.10
2023-07-05T09:44:05.037Z,16.10
2023-07-05T09:44:36.966Z,16.50
2023-07-05T09:45:13.481Z,16.20
2023-07-05T09:45:45.349Z,16.20
2023-07-05T09:46:35.867Z,16.10
2023-07-05T09:47:08.776Z,16.20
2023-07-05T09:47:41.499Z,16.20
2023-07-05T09:48:13.918Z,16.40
2023-07-05T09:48:48.019Z,16.80
2023-07-05T09:49:21.135Z,16.20
2023-07-05T09:49:52.915Z,16.50
2023-07-05T09:50:24.693Z,16.60
2023-07-05T09:50:58.501Z,16.60
2023-07-05T09:51:32.128Z,16.20
2023-07-05T09:52:12.471Z,16.20
2023-07-05T09:52:49.372Z,16.30
2023-07-05T09:53:40.700Z,16.40
2023-07-05T09:54:24.453Z,16.30
2023-07-05T09:55:02.603Z,18.40
2023-07-05T09:55:34.385Z,16.30
2023-07-05T09:56:13.863Z,16.30
2023-07-05T09:56:57.622Z,16.30
2023-07-05T09:57:29.749Z,17.00
2023-07-05T09:58:01.917Z,16.40
2023-07-05T09:58:35.021Z,16.30
2023-07-05T09:59:08.965Z,16.20
2023-07-05T09:59:40.898Z,17.10
2023-07-05T10:00:35.012Z,16.30
2023-07-05T10:01:14.984Z,16.40
2023-07-05T10:01:52.078Z,16.60
2023-07-05T10:02:30.804Z,16.40
2023-07-05T10:03:11.785Z,16.30
2023-07-05T10:03:56.196Z,16.40
2023-07-05T10:04:29.012Z,16.40
2023-07-05T10:05:14.616Z,16.50
2023-07-05T10:05:54.794Z,16.40
2023-07-05T10:06:29.338Z,16.50
2023-07-05T10:07:03.798Z,16.50
2023-07-05T10:07:36.456Z,16.40
2023-07-05T10:08:17.097Z,16.50
2023-07-05T10:08:51.958Z,16.50
2023-07-05T10:09:28.101Z,16.50
2023-07-05T10:10:11.744Z,16.50
2023-07-05T10:10:44.214Z,16.50
2023-07-05T10:11:35.221Z,16.50
2023-07-05T10:12:11.248Z,16.50
2023-07-05T10:12:48.085Z,16.50
2023-07-05T10:13:29.352Z,16.70
2023-07-05T10:14:07.798Z,16.50
2023-07-05T10:14:39.663Z,16.50
2023-07-05T10:15:22.433Z,16.60
2023-07-05T10:16:05.001Z,16.60
2023-07-05T10:16:56.768Z,17.10
2023-07-05T10:17:47.923Z,16.90
2023-07-05T10:18:35.066Z,16.60
2023-07-05T10:19:23.102Z,17.00
2023-07-05T10:19:54.889Z,16.50
2023-07-05T10:20:32.148Z,17.00
2023-07-05T10:21:07.151Z,16.70
2023-07-05T10:21:39.123Z,16.70
2023-07-05T10:22:24.744Z,16.70
2023-07-05T10:23:05.656Z,16.70
2023-07-05T10:23:37.604Z,16.70
2023-07-05T10:24:11.829Z,16.70
2023-07-05T10:24:47.769Z,16.60
2023-07-05T10:25:22.051Z,16.70
2023-07-05T10:25:58.122Z,16.70
2023-07-05T10:26:32.283Z,16.70
2023-07-05T10:27:14.539Z,16.70
2023-07-05T10:27:50.099Z,16.80
2023-07-05T10:28:30.119Z,14.80
2023-07-05T10:29:10.488Z,16.80
2023-07-05T10:29:42.549Z,16.80
2023-07-05T10:30:18.047Z,16.70
2023-07-05T10:30:55.092Z,16.80
2023-07-05T10:31:31.555Z,16.80
2023-07-05T10:32:03.879Z,16.80
2023-07-05T10:32:37.474Z,16.80
2023-07-05T10:33:25.418Z,16.80
2023-07-05T10:34:16.601Z,16.80
2023-07-05T10:34:52.181Z,18.80
2023-07-05T10:35:27.356Z,16.80
2023-07-05T10:35:59.387Z,17.00
2023-07-05T10:36:31.333Z,16.90
2023-07-05T10:37:06.071Z,17.10
2023-07-05T10:37:39.829Z,16.90
2023-07-05T10:38:29.156Z,16.90
2023-07-05T10:39:01.986Z,16.90
2023-07-05T10:39:34.470Z,16.90
2023-07-05T10:40:11.653Z,16.90
2023-07-05T10:40:43.576Z,16.90
2023-07-05T10:41:21.657Z,16.90
2023-07-05T10:42:00.203Z,17.00
2023-07-05T10:42:35.489Z,17.40
2023-07-05T10:43:09.265Z,16.90
2023-07-05T10:43:41.357Z,17.00
2023-07-05T10:44:23.146Z,17.00
2023-07-05T10:44:55.485Z,17.00
2023-07-05T10:45:35.540Z,17.10
2023-07-05T10:46:11.384Z,17.40
2023-07-05T10:46:47.532Z,17.00
2023-07-05T10:47:21.282Z,17.00
2023-07-05T10:47:54.270Z,17.00
2023-07-05T10:48:45.734Z,17.00
2023-07-05T10:49:20.343Z,17.00
2023-07-05T10:49:54.210Z,16.90
2023-07-05T10:50:40.359Z,16.90
2023-07-05T10:51:18.994Z,17.00
2023-07-05T10:52:01.595Z,17.30
2023-07-05T10:52:39.126Z,17.10
2023-07-05T10:53:15.295Z,17.10
2023-07-05T10:54:10.093Z,17.10
2023-07-05T10:54:49.093Z,17.10
2023-07-05T10:55:32.232Z,17.20
2023-07-05T10:56:19.804Z,17.10
2023-07-05T10:56:52.036Z,17.40
2023-07-05T10:57:45.324Z,17.20
2023-07-05T10:58:21.401Z,17.20
2023-07-05T10:59:05.314Z,17.10
2023-07-05T10:59:46.917Z,17.30
2023-07-05T11:00:41.010Z,17.30
2023-07-05T11:01:22.472Z,17.20
2023-07-05T11:02:09.394Z,17.20
2023-07-05T11:02:41.181Z,17.20
2023-07-05T11:04:07.003Z,17.40
2023-07-05T11:04:44.163Z,17.20
2023-07-05T11:05:44.022Z,17.30
2023-07-05T11:06:18.392Z,17.30
2023-07-05T11:06:54.892Z,17.30
2023-07-05T11:07:31.125Z,17.30
2023-07-05T11:08:03.194Z,17.30
2023-07-05T11:08:44.254Z,17.30
2023-07-05T11:09:16.244Z,17.30
2023-07-05T11:09:48.259Z,17.30
2023-07-05T11:10:21.741Z,17.40
2023-07-05T11:11:05.227Z,17.40
2023-07-05T11:11:54.835Z,17.30
2023-07-05T11:12:30.533Z,17.40
2023-07-05T11:13:02.702Z,17.40
2023-07-05T11:13:34.528Z,17.40
2023-07-05T11:14:13.286Z,17.40
2023-07-05T11:14:46.194Z,17.40
2023-07-05T11:15:22.531Z,17.50
2023-07-05T11:15:58.106Z,17.40
2023-07-05T11:16:33.198Z,17.50
2023-07-05T11:17:12.500Z,17.40
2023-07-05T11:17:45.274Z,17.50
2023-07-05T11:18:23.387Z,17.60
2023-07-05T11:19:14.904Z,17.40
2023-07-05T11:19:46.934Z,17.50
2023-07-05T11:20:46.535Z,17.50
2023-07-05T11:21:54.227Z,17.50
2023-07-05T11:22:45.089Z,17.50
2023-07-05T11:23:47.402Z,17.70
2023-07-05T11:24:37.796Z,17.60
2023-07-05T11:25:11.827Z,17.50
2023-07-05T11:25:56.496Z,17.70
2023-07-05T11:26:38.242Z,17.60
2023-07-05T11:27:25.125Z,17.50
2023-07-05T11:27:58.000Z,17.50