createdAt,value
2024-03-10T00:00:22.726Z,100109.84
2024-03-10T00:01:25.471Z,100103.47
2024-03-10T00:02:27.312Z,100104.56
2024-03-10T00:03:28.962Z,100102.06
2024-03-10T00:04:30.564Z,100104.00
2024-03-10T00:05:32.310Z,100105.66
2024-03-10T00:06:33.910Z,100104.56
2024-03-10T00:07:35.757Z,100105.97
2024-03-10T00:08:37.424Z,100103.75
2024-03-10T00:09:39.015Z,100105.97
2024-03-10T00:10:42.521Z,100102.06
2024-03-10T00:11:45.097Z,100098.72
2024-03-10T00:12:49.340Z,100101.50
2024-03-10T00:13:51.241Z,100111.78
2024-03-10T00:14:52.899Z,100099.81
2024-03-10T00:15:54.480Z,100092.63
2024-03-10T00:16:56.582Z,100093.44
2024-03-10T00:17:58.278Z,100097.06
2024-03-10T00:18:59.891Z,100090.66
2024-03-10T00:20:01.511Z,100095.41
2024-03-10T00:21:04.154Z,100089.84
2024-03-10T00:22:05.749Z,100089.84
2024-03-10T00:23:07.473Z,100100.38
2024-03-10T00:24:09.233Z,100098.44
2024-03-10T00:25:10.886Z,100095.94
2024-03-10T00:26:12.586Z,100097.84
2024-03-10T00:27:14.184Z,100100.09
2024-03-10T00:28:15.772Z,100097.03
2024-03-10T00:29:17.413Z,100093.44
2024-03-10T00:30:19.672Z,100095.38
2024-03-10T00:31:21.432Z,100107.56
2024-03-10T00:32:25.328Z,100100.94
2024-03-10T00:33:27.365Z,100092.84
2024-03-10T00:34:28.997Z,100095.09
2024-03-10T00:35:30.708Z,100095.94
2024-03-10T00:36:32.491Z,100098.69
2024-03-10T00:37:34.694Z,100098.69
2024-03-10T00:38:36.330Z,100098.69
2024-03-10T00:39:37.981Z,100101.19
2024-03-10T00:40:39.934Z,100097.59
2024-03-10T00:41:41.551Z,100100.34
2024-03-10T00:42:43.411Z,100110.34
2024-03-10T00:43:45.036Z,100090.09
2024-03-10T00:44:46.661Z,100090.91
2024-03-10T00:45:50.907Z,100096.75
2024-03-10T00:46:52.685Z,100092.03
2024-03-10T00:47:56.021Z,100092.03
2024-03-10T00:48:57.724Z,100105.09
2024-03-10T00:49:59.471Z,100091.78
2024-03-10T00:51:01.882Z,100092.84
2024-03-10T00:52:03.521Z,100092.84
2024-03-10T00:53:05.141Z,100090.38
2024-03-10T00:54:06.813Z,100089.81
2024-03-10T00:55:08.894Z,100089.53
2024-03-10T00:56:10.844Z,100095.09
2024-03-10T00:57:12.560Z,100086.47
2024-03-10T00:58:14.545Z,100092.84
2024-03-10T00:59:17.364Z,100094.25
2024-03-10T01:00:19.137Z,100102.59
2024-03-10T01:01:21.014Z,100093.44
2024-03-10T01:02:24.505Z,100088.69
2024-03-10T01:03:26.166Z,100092.59
2024-03-10T01:04:29.235Z,100085.34
2024-03-10T01:05:31.792Z,100080.09
2024-03-10T01:06:33.440Z,100086.47
2024-03-10T01:07:35.725Z,100084.81
2024-03-10T01:08:37.339Z,100087.84
2024-03-10T01:09:39.000Z,100089.81
2024-03-10T01:10:40.842Z,100083.72
2024-03-10T01:11:44.184Z,100080.91
2024-03-10T01:12:45.945Z,100083.69
2024-03-10T01:13:48.188Z,100076.47
2024-03-10T01:14:49.920Z,100081.47
2024-03-10T01:15:51.517Z,100075.09
2024-03-10T01:16:53.340Z,100071.72
2024-03-10T01:17:55.070Z,100082.00
2024-03-10T01:18:56.708Z,100075.31
2024-03-10T01:19:59.236Z,100071.72
2024-03-10T01:21:00.857Z,100073.09
2024-03-10T01:22:02.480Z,100065.06
2024-03-10T01:23:04.476Z,100069.78
2024-03-10T01:24:08.131Z,100062.53
2024-03-10T01:25:10.482Z,100060.88
2024-03-10T01:26:12.102Z,100057.53
2024-03-10T01:27:13.776Z,100054.50
2024-03-10T01:28:16.022Z,100059.19
2024-03-10T01:29:18.138Z,100056.41
2024-03-10T01:30:21.891Z,100055.59
2024-03-10T01:31:23.617Z,100049.75
2024-03-10T01:32:25.354Z,100048.91
2024-03-10T01:33:27.424Z,100051.13
2024-03-10T01:34:29.072Z,100051.69
2024-03-10T01:35:30.806Z,100045.84
2024-03-10T01:36:32.537Z,100045.84
2024-03-10T01:37:34.909Z,100044.97
2024-03-10T01:38:36.573Z,100030.28
2024-03-10T01:39:38.190Z,100040.81
2024-03-10T01:40:39.849Z,100043.03
2024-03-10T01:41:41.436Z,100036.09
2024-03-10T01:42:43.183Z,100041.91
2024-03-10T01:43:48.740Z,100039.97
2024-03-10T01:44:50.739Z,100042.72
2024-03-10T01:46:03.780Z,100040.25
2024-03-10T01:47:05.451Z,100048.00
2024-03-10T01:48:08.857Z,100044.09
2024-03-10T01:49:10.844Z,100046.63
2024-03-10T01:50:13.490Z,100037.47
2024-03-10T01:51:15.558Z,100042.19
2024-03-10T01:52:18.528Z,100030.22
2024-03-10T01:53:21.512Z,100038.56
2024-03-10T01:54:29.324Z,100030.22
2024-03-10T01:55:31.491Z,100036.06
2024-03-10T01:56:34.020Z,100036.31
2024-03-10T01:57:36.649Z,100027.75
2024-03-10T01:58:39.036Z,100023.59
2024-03-10T01:59:41.010Z,100016.66
2024-03-10T02:00:45.952Z,100025.00
2024-03-10T02:01:49.486Z,100025.78
2024-03-10T02:02:51.121Z,100024.41
2024-03-10T02:03:52.723Z,100018.88
2024-03-10T02:04:54.384Z,100016.34
2024-03-10T02:05:56.336Z,100016.34
2024-03-10T02:06:58.118Z,100020.25
2024-03-10T02:08:00.413Z,100021.06
2024-03-10T02:09:04.127Z,100019.13
2024-03-10T02:10:07.956Z,100024.97
2024-03-10T02:11:12.089Z,100022.19
2024-03-10T02:12:14.004Z,100026.91
2024-03-10T02:13:16.951Z,100021.63
2024-03-10T02:14:18.563Z,100034.41
2024-03-10T02:15:23.035Z,100031.63
2024-03-10T02:16:24.736Z,100031.91
2024-03-10T02:17:26.547Z,100036.63
2024-03-10T02:18:29.230Z,100033.84
2024-03-10T02:19:33.830Z,100033.56
2024-03-10T02:20:38.998Z,100029.38
2024-03-10T02:21:40.603Z,100035.22
2024-03-10T02:22:43.768Z,100036.88
2024-03-10T02:24:06.538Z,100032.44
2024-03-10T02:25:10.813Z,100030.22
2024-03-10T02:26:16.348Z,100029.09
2024-03-10T02:27:18.535Z,100029.63
2024-03-10T02:28:35.139Z,100037.97
2024-03-10T02:29:57.124Z,100026.28
2024-03-10T02:30:59.049Z,100040.75
2024-03-10T02:32:19.433Z,100034.63
2024-03-10T02:33:39.878Z,100031.00
2024-03-10T02:35:00.228Z,100029.59
2024-03-10T02:36:20.607Z,100033.19
2024-03-10T02:37:41.424Z,100032.06
2024-03-10T02:39:01.812Z,100035.09
2024-03-10T02:40:22.744Z,100021.22
2024-03-10T02:41:43.142Z,100020.38
2024-03-10T02:43:03.452Z,100030.06
2024-03-10T02:44:23.756Z,100023.13
2024-03-10T02:45:43.979Z,100022.28
2024-03-10T02:47:04.431Z,100023.66
2024-03-10T02:48:08.169Z,100030.59
2024-03-10T02:49:10.061Z,100026.16
2024-03-10T02:50:11.725Z,100028.09
2024-03-10T02:51:13.632Z,100022.56
2024-03-10T02:52:15.283Z,100024.50
2024-03-10T02:53:16.992Z,100020.59
2024-03-10T02:54:18.783Z,100024.75
2024-03-10T02:55:20.456Z,100022.25
2024-03-10T02:56:23.974Z,100025.28
2024-03-10T02:57:25.640Z,100018.59
2024-03-10T02:58:27.284Z,100023.31
2024-03-10T02:59:30.862Z,100025.84
2024-03-10T03:00:33.093Z,100022.50
2024-03-10T03:01:40.646Z,100022.50
2024-03-10T03:02:42.301Z,100018.59
2024-03-10T03:03:43.931Z,100014.44
2024-03-10T03:04:46.514Z,100018.31
2024-03-10T03:05:49.003Z,100012.19
2024-03-10T03:06:50.598Z,100020.50
2024-03-10T03:07:52.223Z,100013.06
2024-03-10T03:08:55.485Z,100009.41
2024-03-10T03:09:57.084Z,100008.59
2024-03-10T03:10:58.726Z,100013.88
2024-03-10T03:12:00.395Z,100011.91
2024-03-10T03:13:02.016Z,100016.63
2024-03-10T03:14:03.614Z,100017.44
2024-03-10T03:15:05.928Z,100018.28
2024-03-10T03:16:07.536Z,100009.72
2024-03-10T03:17:09.389Z,100024.41
2024-03-10T03:18:11.084Z,100027.19
2024-03-10T03:19:14.199Z,100024.94
2024-03-10T03:20:21.988Z,100021.34
2024-03-10T03:21:24.826Z,100022.44
2024-03-10T03:22:27.010Z,100022.16
2024-03-10T03:23:28.673Z,100018.56
2024-03-10T03:24:30.381Z,100010.50
2024-03-10T03:25:32.169Z,100014.38
2024-03-10T03:26:33.795Z,100015.78
2024-03-10T03:27:36.936Z,100011.03
2024-03-10T03:28:38.534Z,100011.03
2024-03-10T03:29:40.153Z,100006.63
2024-03-10T03:30:43.402Z,100014.94
2024-03-10T03:31:45.142Z,100016.00
2024-03-10T03:32:47.190Z,100004.66
2024-03-10T03:33:48.948Z,100004.91
2024-03-10T03:34:50.537Z,100009.63
2024-03-10T03:35:52.242Z,100004.09
2024-03-10T03:36:54.024Z,100010.47
2024-03-10T03:37:56.672Z,100006.03
2024-03-10T03:38:59.640Z,100008.22
2024-03-10T03:40:01.273Z,100006.56
2024-03-10T03:41:02.910Z,100007.13
2024-03-10T03:42:04.565Z,100001.56
2024-03-10T03:43:06.652Z,100010.97
2024-03-10T03:44:08.407Z,100009.06
2024-03-10T03:45:10.476Z,100007.66
2024-03-10T03:46:12.082Z,99999.34
2024-03-10T03:47:13.855Z,100004.88
2024-03-10T03:48:18.519Z,99999.88
2024-03-10T03:49:21.302Z,100000.13
2024-03-10T03:50:23.478Z,100002.31
2024-03-10T03:51:25.169Z,99995.94
2024-03-10T03:52:26.785Z,99999.84
2024-03-10T03:53:28.473Z,100000.13
2024-03-10T03:54:32.717Z,100006.22
2024-03-10T03:55:34.581Z,99998.16
2024-03-10T03:56:36.184Z,99997.31
2024-03-10T03:57:37.808Z,99998.69
2024-03-10T03:58:39.404Z,99995.91
2024-03-10T03:59:41.006Z,100000.63
2024-03-10T04:00:44.255Z,100007.84
2024-03-10T04:01:46.140Z,99998.69
2024-03-10T04:02:47.998Z,100001.22
2024-03-10T04:03:49.657Z,100005.63
2024-03-10T04:04:51.249Z,99994.84
2024-03-10T04:05:53.856Z,99994.84
2024-03-10T04:06:55.461Z,99996.44
2024-03-10T04:07:57.365Z,99998.97
2024-03-10T04:08:59.144Z,99998.66
2024-03-10T04:10:00.807Z,99995.88
2024-03-10T04:11:02.780Z,100001.41
2024-03-10T04:12:05.005Z,99988.41
2024-03-10T04:13:07.160Z,99999.50
2024-03-10T04:14:09.081Z,100001.16
2024-03-10T04:15:10.758Z,99998.09
2024-03-10T04:16:12.350Z,99995.88
2024-03-10T04:17:14.054Z,100006.13
2024-03-10T04:18:15.793Z,99998.41
2024-03-10T04:19:17.949Z,100002.28
2024-03-10T04:20:19.682Z,100009.19
2024-03-10T04:21:21.372Z,100004.72
2024-03-10T04:22:24.174Z,100000.56
2024-03-10T04:23:26.052Z,99994.47
2024-03-10T04:24:27.722Z,99996.38
2024-03-10T04:25:30.636Z,99998.31
2024-03-10T04:26:32.730Z,99993.59
2024-03-10T04:27:35.224Z,100000.84
2024-03-10T04:28:37.233Z,99999.16
2024-03-10T04:29:38.962Z,99996.91
2024-03-10T04:30:40.635Z,99999.69
2024-03-10T04:31:42.405Z,99994.69
2024-03-10T04:32:44.147Z,100001.06
2024-03-10T04:33:45.795Z,99998.81
2024-03-10T04:34:47.747Z,99999.66
2024-03-10T04:35:49.476Z,100004.63
2024-03-10T04:36:51.510Z,100003.78
2024-03-10T04:37:54.834Z,100003.78
2024-03-10T04:39:00.770Z,100008.19
2024-03-10T04:40:02.422Z,100002.41
2024-03-10T04:41:06.161Z,100000.47
2024-03-10T04:42:08.396Z,100000.72
2024-03-10T04:43:10.867Z,99999.34
2024-03-10T04:44:12.569Z,100002.94
2024-03-10T04:45:14.737Z,100001.88
2024-03-10T04:46:16.343Z,99999.34
2024-03-10T04:47:18.285Z,100004.63
2024-03-10T04:48:20.446Z,100002.41
2024-03-10T04:49:22.073Z,100002.94
2024-03-10T04:50:23.694Z,100002.94
2024-03-10T04:51:28.159Z,100001.28
2024-03-10T04:52:29.758Z,99998.53
2024-03-10T04:53:31.434Z,99995.75
2024-03-10T04:54:33.065Z,99993.56
2024-03-10T04:55:34.669Z,99999.94
2024-03-10T04:56:36.562Z,99995.22
2024-03-10T04:57:38.265Z,100002.94
2024-03-10T04:58:42.766Z,100000.47
2024-03-10T04:59:45.255Z,99999.63
2024-03-10T05:00:46.881Z,99998.78
2024-03-10T05:01:48.566Z,99999.84
2024-03-10T05:02:50.196Z,99997.91
2024-03-10T05:03:51.810Z,99999.59
2024-03-10T05:04:53.482Z,100009.56
2024-03-10T05:05:55.123Z,100007.06
2024-03-10T05:06:56.810Z,100001.78
2024-03-10T05:07:58.551Z,100008.44
2024-03-10T05:09:00.260Z,100002.03
2024-03-10T05:10:01.899Z,100011.69
2024-03-10T05:11:05.004Z,100001.72
2024-03-10T05:12:09.935Z,100001.16
2024-03-10T05:13:11.940Z,100004.78
2024-03-10T05:14:14.306Z,99993.94
2024-03-10T05:15:16.736Z,99993.38
2024-03-10T05:16:18.538Z,99993.38
2024-03-10T05:17:20.331Z,99990.88
2024-03-10T05:18:22.062Z,99987.28
2024-03-10T05:19:23.699Z,99993.91
2024-03-10T05:20:25.913Z,99994.19
2024-03-10T05:21:27.708Z,99984.78
2024-03-10T05:22:29.420Z,99986.72
2024-03-10T05:23:31.163Z,99993.31
2024-03-10T05:24:32.804Z,99990.56
2024-03-10T05:25:34.840Z,99988.31
2024-03-10T05:26:36.510Z,99992.19
2024-03-10T05:27:40.005Z,99986.09
2024-03-10T05:28:41.606Z,99987.19
2024-03-10T05:29:43.414Z,99989.69
2024-03-10T05:30:45.896Z,99986.09
2024-03-10T05:31:47.536Z,99988.03
2024-03-10T05:32:50.530Z,99980.53
2024-03-10T05:33:52.179Z,99985.78
2024-03-10T05:34:57.845Z,99985.78
2024-03-10T05:35:59.786Z,99981.06
2024-03-10T05:37:01.930Z,99986.91
2024-03-10T05:38:03.864Z,99986.91
2024-03-10T05:39:06.348Z,99990.25
2024-03-10T05:40:11.193Z,99993.63
2024-03-10T05:41:13.590Z,99986.97
2024-03-10T05:42:15.625Z,99993.31
2024-03-10T05:43:17.207Z,99993.91
2024-03-10T05:44:18.910Z,99987.53
2024-03-10T05:45:20.689Z,99983.09
2024-03-10T05:46:22.284Z,99985.03
2024-03-10T05:47:28.170Z,99982.00
2024-03-10T05:48:29.986Z,99979.47
2024-03-10T05:49:31.665Z,99973.69
2024-03-10T05:50:34.009Z,99973.16
2024-03-10T05:51:35.728Z,99974.81
2024-03-10T05:52:37.351Z,99974.81
2024-03-10T05:53:39.674Z,99977.03
2024-03-10T05:54:41.266Z,99978.44
2024-03-10T05:55:42.850Z,99976.75
2024-03-10T05:56:45.022Z,99978.44
2024-03-10T05:57:46.642Z,99979.28
2024-03-10T05:58:50.192Z,99980.09
2024-03-10T05:59:51.821Z,99981.22
2024-03-10T06:00:53.545Z,99980.69
2024-03-10T06:01:55.793Z,99980.09
2024-03-10T06:02:57.444Z,99971.78
2024-03-10T06:03:59.060Z,99977.34
2024-03-10T06:05:00.715Z,99973.44
2024-03-10T06:06:03.023Z,99970.69
2024-03-10T06:07:05.105Z,99975.69
2024-03-10T06:08:09.132Z,99963.78
2024-03-10T06:09:11.562Z,99962.94
2024-03-10T06:10:13.322Z,99969.31
2024-03-10T06:11:15.107Z,99965.72
2024-03-10T06:12:16.889Z,99971.00
2024-03-10T06:13:18.932Z,99959.66
2024-03-10T06:14:20.544Z,99972.41
2024-03-10T06:15:22.307Z,99968.53
2024-03-10T06:16:25.705Z,99976.00
2024-03-10T06:17:32.841Z,99967.41
2024-03-10T06:18:54.617Z,99974.66
2024-03-10T06:20:14.953Z,99969.09
2024-03-10T06:21:35.182Z,99971.06
2024-03-10T06:22:55.659Z,99968.03
2024-03-10T06:24:16.302Z,99968.88
2024-03-10T06:25:24.082Z,99968.06
2024-03-10T06:26:25.867Z,99959.75
2024-03-10T06:27:27.528Z,99971.13
2024-03-10T06:28:29.146Z,99958.13
2024-03-10T06:29:30.932Z,99964.47
2024-03-10T06:30:32.593Z,99973.38
2024-03-10T06:31:34.199Z,99968.66
2024-03-10T06:32:35.894Z,99972.00
2024-03-10T06:33:39.632Z,99968.69
2024-03-10T06:34:41.740Z,99964.56
2024-03-10T06:35:43.453Z,99969.84
2024-03-10T06:36:45.141Z,99961.53
2024-03-10T06:37:49.753Z,99964.59
2024-03-10T06:38:51.913Z,99965.44
2024-03-10T06:39:53.532Z,99956.84
2024-03-10T06:40:55.160Z,99965.75
2024-03-10T06:41:56.809Z,99961.56
2024-03-10T06:42:58.410Z,99958.28
2024-03-10T06:44:01.245Z,99955.22
2024-03-10T06:45:02.850Z,99955.53
2024-03-10T06:46:04.910Z,99956.38
2024-03-10T06:47:06.555Z,99958.88
2024-03-10T06:48:08.204Z,99952.78
2024-03-10T06:49:09.801Z,99961.66
2024-03-10T06:50:11.791Z,99961.13
2024-03-10T06:51:13.724Z,99958.38
2024-03-10T06:52:15.388Z,99965.34
2024-03-10T06:53:17.032Z,99957.59
2024-03-10T06:54:19.596Z,99961.75
2024-03-10T06:55:21.173Z,99962.28
2024-03-10T06:56:22.904Z,99958.97
2024-03-10T06:57:24.626Z,99964.00
2024-03-10T06:58:26.268Z,99959.56
2024-03-10T06:59:30.510Z,99958.47
2024-03-10T07:00:33.568Z,99971.22
2024-03-10T07:01:35.162Z,99961.22
2024-03-10T07:02:37.528Z,99966.53
2024-03-10T07:03:40.742Z,99964.31
2024-03-10T07:04:46.780Z,99965.16
2024-03-10T07:05:48.581Z,99966.25
2024-03-10T07:06:51.314Z,99969.59
2024-03-10T07:07:53.633Z,99968.78
2024-03-10T07:08:56.005Z,99969.38
2024-03-10T07:09:57.589Z,99978.81
2024-03-10T07:10:59.974Z,99973.31
2024-03-10T07:12:04.697Z,99978.56
2024-03-10T07:13:06.500Z,99971.38
2024-03-10T07:14:08.116Z,99969.16
2024-03-10T07:15:13.393Z,99964.16
2024-03-10T07:16:15.012Z,99975.25
2024-03-10T07:17:16.955Z,99977.47
2024-03-10T07:18:18.797Z,99971.41
2024-03-10T07:19:20.407Z,99970.03
2024-03-10T07:20:22.540Z,99968.34
2024-03-10T07:21:24.280Z,99965.59
2024-03-10T07:22:25.896Z,99966.97
2024-03-10T07:23:27.647Z,99969.19
2024-03-10T07:24:29.333Z,99961.16
2024-03-10T07:25:35.110Z,99962.28
2024-03-10T07:26:38.461Z,99958.66
2024-03-10T07:27:40.763Z,99956.75
2024-03-10T07:28:42.428Z,99956.44
2024-03-10T07:29:45.880Z,99962.56
2024-03-10T07:30:47.565Z,99961.19
2024-03-10T07:31:49.260Z,99965.34
2024-03-10T07:32:51.014Z,99958.94
2024-03-10T07:33:52.742Z,99961.47
2024-03-10T07:34:54.366Z,99968.13
2024-03-10T07:35:57.064Z,99962.31
2024-03-10T07:36:58.693Z,99956.19
2024-03-10T07:38:00.703Z,99955.38
2024-03-10T07:39:02.334Z,99953.13
2024-03-10T07:40:08.229Z,99952.28
2024-03-10T07:41:10.791Z,99953.97
2024-03-10T07:42:12.400Z,99953.41
2024-03-10T07:43:13.984Z,99952.03
2024-03-10T07:44:17.058Z,99951.72
2024-03-10T07:45:19.056Z,99950.06
2024-03-10T07:46:20.761Z,99947.25
2024-03-10T07:47:22.542Z,99951.72
2024-03-10T07:48:24.793Z,99955.06
2024-03-10T07:49:26.476Z,99945.88
2024-03-10T07:50:28.724Z,99948.66
2024-03-10T07:51:31.940Z,99951.16
2024-03-10T07:52:33.846Z,99955.59
2024-03-10T07:53:35.497Z,99952.81
2024-03-10T07:54:37.495Z,99962.53
2024-03-10T07:55:39.092Z,99962.78
2024-03-10T07:56:40.999Z,99961.66
2024-03-10T07:57:42.760Z,99965.25
2024-03-10T07:58:44.340Z,99963.88
2024-03-10T07:59:45.916Z,99962.72
2024-03-10T08:00:47.883Z,99961.63
2024-03-10T08:01:52.960Z,99956.56
2024-03-10T08:02:57.278Z,99963.53
2024-03-10T08:03:59.317Z,99960.47
2024-03-10T08:05:00.991Z,99961.84
2024-03-10T08:06:02.659Z,99965.19
2024-03-10T08:07:05.122Z,99961.28
2024-03-10T08:08:06.903Z,99965.16
2024-03-10T08:09:08.558Z,99966.84
2024-03-10T08:10:13.729Z,99967.38
2024-03-10T08:11:15.397Z,99965.69
2024-03-10T08:12:17.882Z,99959.53
2024-03-10T08:13:19.603Z,99957.31
2024-03-10T08:14:22.553Z,99957.81
2024-03-10T08:15:24.315Z,99956.72
2024-03-10T08:16:26.265Z,99955.31
2024-03-10T08:17:28.044Z,99958.91
2024-03-10T08:18:30.089Z,99955.53
2024-03-10T08:19:31.731Z,99954.13
2024-03-10T08:20:33.469Z,99954.09
2024-03-10T08:21:35.112Z,99949.88
2024-03-10T08:22:37.196Z,99955.41
2024-03-10T08:23:38.861Z,99954.00
2024-03-10T08:24:40.484Z,99954.53
2024-03-10T08:25:43.746Z,99953.97
2024-03-10T08:26:45.369Z,99949.47
2024-03-10T08:27:50.848Z,99953.38
2024-03-10T08:28:52.492Z,99951.97
2024-03-10T08:29:54.600Z,99960.28
2024-03-10T08:30:56.192Z,99950.81
2024-03-10T08:31:57.797Z,99947.75
2024-03-10T08:33:00.318Z,99942.41
2024-03-10T08:34:01.986Z,99945.16
2024-03-10T08:35:11.584Z,99946.53
2024-03-10T08:36:15.714Z,99949.56
2024-03-10T08:37:20.531Z,99937.81
2024-03-10T08:38:22.248Z,99948.69
2024-03-10T08:39:25.889Z,99947.28
2024-03-10T08:40:27.808Z,99938.31
2024-03-10T08:41:29.995Z,99944.97
2024-03-10T08:42:32.596Z,99939.13
2024-03-10T08:43:34.582Z,99935.16
2024-03-10T08:44:36.226Z,99942.34
2024-03-10T08:45:38.255Z,99948.47
2024-03-10T08:46:40.736Z,99942.84
2024-03-10T08:47:44.247Z,99941.94
2024-03-10T08:48:46.002Z,99945.75
2024-03-10T08:49:47.842Z,99947.97
2024-03-10T08:50:50.956Z,99944.00
2024-03-10T08:51:52.564Z,99942.28
2024-03-10T08:52:54.200Z,99948.63
2024-03-10T08:53:55.893Z,99946.63
2024-03-10T08:54:57.501Z,99943.25
2024-03-10T08:55:59.163Z,99943.78
2024-03-10T08:57:00.932Z,99942.63
2024-03-10T08:58:04.565Z,99941.50
2024-03-10T08:59:06.324Z,99935.84
2024-03-10T09:00:09.624Z,99939.19
2024-03-10T09:01:11.369Z,99937.53
2024-03-10T09:02:13.014Z,99942.00
2024-03-10T09:03:14.664Z,99942.53
2024-03-10T09:04:18.008Z,99940.50
2024-03-10T09:05:20.948Z,99943.53
2024-03-10T09:06:25.601Z,99935.44
2024-03-10T09:07:28.087Z,99942.16
2024-03-10T09:08:29.791Z,99934.59
2024-03-10T09:09:31.445Z,99928.97
2024-03-10T09:10:40.025Z,99938.47
2024-03-10T09:11:50.924Z,99936.19
2024-03-10T09:12:53.201Z,99935.09
2024-03-10T09:13:56.172Z,99939.00
2024-03-10T09:15:00.365Z,99935.69
2024-03-10T09:16:02.358Z,99930.09
2024-03-10T09:17:05.003Z,99928.97
2024-03-10T09:18:07.174Z,99929.50
2024-03-10T09:19:08.908Z,99930.56
2024-03-10T09:20:13.797Z,99932.25
2024-03-10T09:21:15.458Z,99936.06
2024-03-10T09:22:17.369Z,99931.31
2024-03-10T09:23:19.339Z,99926.28
2024-03-10T09:24:21.334Z,99935.41
2024-03-10T09:25:24.149Z,99934.81
2024-03-10T09:26:26.615Z,99934.53
2024-03-10T09:27:28.230Z,99938.44
2024-03-10T09:28:30.076Z,99944.56
2024-03-10T09:29:32.377Z,99940.34
2024-03-10T09:30:34.068Z,99940.03
2024-03-10T09:31:35.881Z,99947.81
2024-03-10T09:32:37.487Z,99943.28
2024-03-10T09:33:39.262Z,99941.03
2024-03-10T09:34:41.493Z,99942.16
2024-03-10T09:35:44.112Z,99936.59
2024-03-10T09:36:45.730Z,99946.06
2024-03-10T09:37:48.420Z,99946.06
2024-03-10T09:38:52.056Z,99942.47
2024-03-10T09:39:53.817Z,99943.75
2024-03-10T09:40:57.148Z,99944.50
2024-03-10T09:42:05.309Z,99945.56
2024-03-10T09:43:12.976Z,99955.88
2024-03-10T09:44:19.362Z,99948.25
2024-03-10T09:45:22.410Z,99942.66
2024-03-10T09:46:24.489Z,99939.56
2024-03-10T09:47:27.296Z,99941.81
2024-03-10T09:48:28.989Z,99938.50
2024-03-10T09:49:31.361Z,99937.06
2024-03-10T09:50:33.442Z,99926.09
2024-03-10T09:51:36.968Z,99936.44
2024-03-10T09:52:39.209Z,99930.25
2024-03-10T09:53:45.248Z,99931.59
2024-03-10T09:54:46.859Z,99929.56
2024-03-10T09:55:53.885Z,99935.69
2024-03-10T09:56:56.267Z,99923.59
2024-03-10T09:58:01.065Z,99932.81
2024-03-10T09:59:08.700Z,99923.81
2024-03-10T10:00:15.082Z,99923.81
2024-03-10T10:01:19.490Z,99924.34
2024-03-10T10:02:30.571Z,99927.06
2024-03-10T10:03:32.360Z,99926.75
2024-03-10T10:04:41.032Z,99930.91
2024-03-10T10:05:56.049Z,99930.19
2024-03-10T10:06:58.795Z,99924.81
2024-03-10T10:08:00.450Z,99932.31
2024-03-10T10:09:08.839Z,99921.13
2024-03-10T10:10:10.874Z,99928.97
2024-03-10T10:11:14.826Z,99923.91
2024-03-10T10:12:16.598Z,99932.22
2024-03-10T10:13:25.758Z,99931.06
2024-03-10T10:14:28.495Z,99924.34
2024-03-10T10:15:36.370Z,99926.00
2024-03-10T10:16:49.044Z,99922.38
2024-03-10T10:17:56.771Z,99929.94
2024-03-10T10:19:00.204Z,99930.44
2024-03-10T10:20:02.041Z,99918.44
2024-03-10T10:21:08.443Z,99923.75
2024-03-10T10:22:10.100Z,99918.66
2024-03-10T10:23:11.742Z,99921.69
2024-03-10T10:24:14.976Z,99909.34
2024-03-10T10:25:16.745Z,99918.56
2024-03-10T10:26:18.538Z,99920.72
2024-03-10T10:27:20.184Z,99923.75
2024-03-10T10:28:21.833Z,99916.19
2024-03-10T10:29:23.459Z,99916.50
2024-03-10T10:30:28.536Z,99911.75
2024-03-10T10:31:30.182Z,99911.22
2024-03-10T10:32:31.854Z,99907.28
2024-03-10T10:33:33.645Z,99907.88
2024-03-10T10:34:36.300Z,99897.22
2024-03-10T10:35:40.701Z,99902.50
2024-03-10T10:36:42.770Z,99898.59
2024-03-10T10:37:48.079Z,99900.56
2024-03-10T10:38:50.975Z,99895.16
2024-03-10T10:39:52.939Z,99895.47
2024-03-10T10:40:55.752Z,99899.94
2024-03-10T10:42:01.998Z,99898.59
2024-03-10T10:43:07.340Z,99896.06
2024-03-10T10:44:09.239Z,99884.88
2024-03-10T10:45:11.747Z,99895.78
2024-03-10T10:46:13.488Z,99891.84
2024-03-10T10:47:16.370Z,99885.63
2024-03-10T10:48:18.613Z,99889.75
2024-03-10T10:49:23.038Z,99883.88
2024-03-10T10:50:32.871Z,99885.72
2024-03-10T10:51:35.282Z,99891.03
2024-03-10T10:52:37.133Z,99878.38
2024-03-10T10:53:42.473Z,99876.41
2024-03-10T10:54:44.564Z,99876.94
2024-03-10T10:55:46.687Z,99872.69
2024-03-10T10:56:55.391Z,99866.75
2024-03-10T10:57:58.604Z,99864.19
2024-03-10T10:59:01.513Z,99865.31
2024-03-10T11:00:15.090Z,99870.28
2024-03-10T11:01:17.473Z,99865.00
2024-03-10T11:02:24.574Z,99857.97
2024-03-10T11:03:26.987Z,99852.84
2024-03-10T11:04:30.451Z,99862.09
2024-03-10T11:05:32.286Z,99858.97
2024-03-10T11:06:34.284Z,99858.69
2024-03-10T11:07:36.452Z,99860.53
2024-03-10T11:08:42.096Z,99857.72
2024-03-10T11:09:43.765Z,99856.06
2024-03-10T11:10:48.223Z,99856.91
2024-03-10T11:11:51.064Z,99856.06
2024-03-10T11:13:08.111Z,99861.06
2024-03-10T11:14:10.849Z,99855.16
2024-03-10T11:15:12.670Z,99855.66
2024-03-10T11:16:21.714Z,99850.25
2024-03-10T11:17:24.895Z,99858.88
2024-03-10T11:18:27.360Z,99848.47
2024-03-10T11:19:30.804Z,99838.09
2024-03-10T11:20:34.068Z,99839.78
2024-03-10T11:21:36.520Z,99844.84
2024-03-10T11:22:53.402Z,99847.34
2024-03-10T11:23:58.895Z,99845.03
2024-03-10T11:25:21.524Z,99843.09
2024-03-10T11:26:28.778Z,99841.63
2024-03-10T11:27:38.431Z,99832.09
2024-03-10T11:28:51.478Z,99832.09
2024-03-10T11:29:53.242Z,99832.28
2024-03-10T11:30:58.106Z,99832.09
2024-03-10T11:31:59.794Z,99838.53
2024-03-10T11:33:07.156Z,99833.22
2024-03-10T11:34:11.188Z,99837.69
2024-03-10T11:35:15.022Z,99830.94
2024-03-10T11:36:17.249Z,99825.34
2024-03-10T11:37:19.332Z,99820.56
2024-03-10T11:38:22.222Z,99827.63
2024-03-10T11:39:24.050Z,99818.91
2024-03-10T11:40:25.654Z,99824.22
2024-03-10T11:41:27.301Z,99816.00
2024-03-10T11:42:30.064Z,99817.34
2024-03-10T11:43:31.720Z,99821.47
2024-03-10T11:44:36.926Z,99822.84
2024-03-10T11:45:41.568Z,99825.84
2024-03-10T11:46:44.407Z,99823.88
2024-03-10T11:47:46.123Z,99822.94
2024-03-10T11:48:49.250Z,99824.28
2024-03-10T11:49:53.969Z,99823.53
2024-03-10T11:50:56.073Z,99821.94
2024-03-10T11:51:58.506Z,99818.16
2024-03-10T11:53:00.123Z,99823.59
2024-03-10T11:54:08.426Z,99813.72
2024-03-10T11:55:14.763Z,99805.31
2024-03-10T11:56:18.125Z,99817.16
2024-03-10T11:57:19.822Z,99804.28
2024-03-10T11:58:22.288Z,99806.78
2024-03-10T11:59:24.196Z,99804.78
2024-03-10T12:00:27.718Z,99803.16
2024-03-10T12:01:31.473Z,99812.56
2024-03-10T12:02:33.229Z,99808.63
2024-03-10T12:03:36.429Z,99803.72
2024-03-10T12:04:40.225Z,99800.28
2024-03-10T12:05:44.329Z,99798.31
2024-03-10T12:06:45.951Z,99793.22
2024-03-10T12:07:59.145Z,99788.59
2024-03-10T12:09:13.646Z,99791.41
2024-03-10T12:10:18.576Z,99785.28
2024-03-10T12:11:25.032Z,99791.53
2024-03-10T12:12:33.734Z,99785.44
2024-03-10T12:13:41.013Z,99772.56
2024-03-10T12:14:43.720Z,99782.13