createdAt,value
2018-10-11T00:01:59.692Z,17.10
2018-10-11T00:04:27.782Z,17.10
2018-10-11T00:06:55.875Z,17.10
2018-10-11T00:09:23.979Z,17.10
2018-10-11T00:11:52.066Z,17.10
2018-10-11T00:14:20.177Z,17.00
2018-10-11T00:16:48.266Z,17.00
2018-10-11T00:19:16.475Z,17.00
2018-10-11T00:21:44.592Z,17.00
2018-10-11T00:24:12.680Z,17.00
2018-10-11T00:26:40.789Z,17.00
2018-10-11T00:29:08.860Z,16.90
2018-10-11T00:31:36.928Z,16.90
2018-10-11T00:34:05.071Z,16.90
2018-10-11T00:36:33.162Z,16.90
2018-10-11T00:39:01.228Z,16.90
2018-10-11T00:41:29.295Z,16.90
2018-10-11T00:43:57.359Z,16.90
2018-10-11T00:46:25.484Z,16.80
2018-10-11T00:48:53.552Z,16.80
2018-10-11T00:51:21.700Z,16.80
2018-10-11T00:53:49.784Z,16.80
2018-10-11T00:56:17.855Z,16.80
2018-10-11T00:58:45.927Z,16.70
2018-10-11T01:01:14.003Z,16.60
2018-10-11T01:03:42.103Z,16.60
2018-10-11T01:06:10.511Z,16.70
2018-10-11T01:08:38.692Z,16.60
2018-10-11T01:11:06.792Z,16.50
2018-10-11T01:13:34.869Z,16.50
2018-10-11T01:16:02.971Z,16.50
2018-10-11T01:18:31.066Z,16.50
2018-10-11T01:20:59.148Z,16.50
2018-10-11T01:23:27.251Z,16.50
2018-10-11T01:25:55.743Z,16.40
2018-10-11T01:28:24.079Z,16.40
2018-10-11T01:30:57.736Z,16.40
2018-10-11T01:33:25.923Z,16.40
2018-10-11T01:35:54.068Z,16.30
2018-10-11T01:38:22.180Z,16.40
2018-10-11T01:40:50.304Z,16.30
2018-10-11T01:43:18.415Z,16.30
2018-10-11T01:45:46.510Z,16.30
2018-10-11T01:48:14.614Z,16.20
2018-10-11T01:50:42.688Z,16.30
2018-10-11T01:53:10.785Z,16.20
2018-10-11T01:55:38.883Z,16.30
2018-10-11T01:58:06.995Z,16.30
2018-10-11T02:00:35.097Z,16.30
2018-10-11T02:03:03.192Z,16.30
2018-10-11T02:05:31.267Z,16.30
2018-10-11T02:07:59.619Z,16.30
2018-10-11T02:10:28.601Z,16.30
2018-10-11T02:12:57.761Z,16.20
2018-10-11T02:15:26.797Z,16.10
2018-10-11T02:17:54.951Z,16.10
2018-10-11T02:20:23.032Z,16.10
2018-10-11T02:22:51.136Z,16.00
2018-10-11T02:25:19.265Z,16.10
2018-10-11T02:27:47.379Z,16.00
2018-10-11T02:30:15.505Z,16.00
2018-10-11T02:32:43.694Z,16.10
2018-10-11T02:35:12.400Z,16.00
2018-10-11T02:37:40.840Z,15.90
2018-10-11T02:40:08.982Z,15.90
2018-10-11T02:42:37.091Z,15.90
2018-10-11T02:45:05.636Z,15.80
2018-10-11T02:47:33.743Z,15.80
2018-10-11T02:50:01.820Z,15.80
2018-10-11T02:52:29.947Z,15.80
2018-10-11T02:54:58.071Z,15.90
2018-10-11T02:57:37.807Z,15.90
2018-10-11T03:00:05.884Z,15.80
2018-10-11T03:02:35.228Z,15.80
2018-10-11T03:05:03.311Z,15.80
2018-10-11T03:07:31.497Z,15.80
2018-10-11T03:09:59.641Z,15.80
2018-10-11T03:12:27.721Z,15.80
2018-10-11T03:14:55.847Z,15.80
2018-10-11T03:17:23.952Z,15.80
2018-10-11T03:19:52.072Z,15.70
2018-10-11T03:22:20.171Z,15.70
2018-10-11T03:24:48.307Z,15.70
2018-10-11T03:27:16.404Z,15.70
2018-10-11T03:29:44.503Z,15.70
2018-10-11T03:32:12.611Z,15.70
2018-10-11T03:34:40.712Z,15.60
2018-10-11T03:37:08.822Z,15.60
2018-10-11T03:39:36.920Z,15.60
2018-10-11T03:42:05.068Z,15.60
2018-10-11T03:44:33.158Z,15.60
2018-10-11T03:47:01.275Z,15.60
2018-10-11T03:49:29.375Z,15.60
2018-10-11T03:51:57.467Z,15.60
2018-10-11T03:54:25.763Z,15.60
2018-10-11T03:56:53.871Z,15.60
2018-10-11T03:59:21.976Z,15.60
2018-10-11T04:01:50.086Z,15.60
2018-10-11T04:04:18.202Z,15.60
2018-10-11T04:06:46.318Z,15.50
2018-10-11T04:09:14.447Z,15.50
2018-10-11T04:11:42.551Z,15.40
2018-10-11T04:14:10.679Z,15.40
2018-10-11T04:16:38.810Z,15.40
2018-10-11T04:19:07.248Z,15.40
2018-10-11T04:21:35.342Z,15.40
2018-10-11T04:24:03.456Z,15.30
2018-10-11T04:26:31.583Z,15.30
2018-10-11T04:28:59.697Z,15.30
2018-10-11T04:31:27.812Z,15.30
2018-10-11T04:33:55.979Z,15.30
2018-10-11T04:36:24.088Z,15.30
2018-10-11T04:38:52.199Z,15.30
2018-10-11T04:41:20.327Z,15.30
2018-10-11T04:43:48.531Z,15.30
2018-10-11T04:46:16.655Z,15.30
2018-10-11T04:48:46.204Z,15.30
2018-10-11T04:51:14.340Z,15.30
2018-10-11T04:53:42.538Z,15.30
2018-10-11T04:56:10.579Z,15.20
2018-10-11T04:58:38.708Z,15.30
2018-10-11T05:01:07.031Z,15.30
2018-10-11T05:03:35.155Z,15.20
2018-10-11T05:06:03.285Z,15.30
2018-10-11T05:08:31.403Z,15.30
2018-10-11T05:10:59.531Z,15.30
2018-10-11T05:13:37.111Z,15.30
2018-10-11T05:16:05.208Z,15.30
2018-10-11T05:18:33.480Z,15.30
2018-10-11T05:21:01.620Z,15.30
2018-10-11T05:23:29.737Z,15.20
2018-10-11T05:25:57.899Z,15.30
2018-10-11T05:28:26.036Z,15.30
2018-10-11T05:30:54.157Z,15.30
2018-10-11T05:33:22.279Z,15.30
2018-10-11T05:35:50.387Z,15.30
2018-10-11T05:38:18.556Z,15.40
2018-10-11T05:40:46.668Z,15.30
2018-10-11T05:43:14.879Z,15.30
2018-10-11T05:45:46.008Z,15.30
2018-10-11T05:48:14.171Z,15.40
2018-10-11T05:50:42.299Z,15.40
2018-10-11T05:53:10.466Z,15.40
2018-10-11T05:55:38.588Z,15.50
2018-10-11T05:58:06.776Z,15.50
2018-10-11T06:00:34.895Z,15.50
2018-10-11T06:03:03.654Z,15.60
2018-10-11T06:05:31.950Z,15.60
2018-10-11T06:08:01.042Z,15.70
2018-10-11T06:10:31.071Z,15.70
2018-10-11T06:12:59.235Z,15.80
2018-10-11T06:15:27.415Z,15.80
2018-10-11T06:17:55.681Z,15.90
2018-10-11T06:20:23.720Z,15.90
2018-10-11T06:22:51.807Z,16.00
2018-10-11T06:25:19.954Z,16.10
2018-10-11T06:27:48.083Z,16.10
2018-10-11T06:30:16.276Z,16.10
2018-10-11T06:32:44.843Z,16.30
2018-10-11T06:35:13.721Z,16.40
2018-10-11T06:37:42.470Z,16.50
2018-10-11T06:40:10.774Z,16.60
2018-10-11T06:42:38.907Z,17.00
2018-10-11T06:45:08.778Z,17.00
2018-10-11T06:47:36.872Z,17.00
2018-10-11T06:50:06.461Z,17.30
2018-10-11T06:52:34.453Z,17.90
2018-10-11T06:55:03.337Z,17.90
2018-10-11T06:57:31.511Z,17.70
2018-10-11T06:59:59.891Z,17.60
2018-10-11T07:02:28.050Z,17.60
2018-10-11T07:04:56.260Z,17.60
2018-10-11T07:07:24.515Z,17.50
2018-10-11T07:09:52.518Z,17.50
2018-10-11T07:12:20.620Z,17.50
2018-10-11T07:14:48.941Z,17.60
2018-10-11T07:17:17.246Z,17.60
2018-10-11T07:19:45.739Z,17.60
2018-10-11T07:22:13.836Z,17.60
2018-10-11T07:24:41.960Z,17.70
2018-10-11T07:27:10.048Z,17.80
2018-10-11T07:29:38.259Z,17.80
2018-10-11T07:32:06.352Z,17.90
2018-10-11T07:34:34.559Z,17.90
2018-10-11T07:37:02.588Z,18.00
2018-10-11T07:39:30.698Z,18.00
2018-10-11T07:41:58.780Z,18.10
2018-10-11T07:44:26.931Z,18.10
2018-10-11T07:46:55.167Z,18.10
2018-10-11T07:49:23.373Z,18.10
2018-10-11T07:51:51.704Z,18.20
2018-10-11T07:54:19.975Z,18.30
2018-10-11T07:56:48.168Z,18.30
2018-10-11T07:59:16.258Z,18.40
2018-10-11T08:01:44.453Z,18.50
2018-10-11T08:04:12.731Z,18.60
2018-10-11T08:06:40.837Z,18.70
2018-10-11T08:09:09.203Z,18.80
2018-10-11T08:11:37.646Z,19.00
2018-10-11T08:14:05.880Z,19.70
2018-10-11T08:16:34.950Z,20.60
2018-10-11T08:19:03.474Z,21.30
2018-10-11T08:21:31.477Z,21.90
2018-10-11T08:23:59.600Z,22.30
2018-10-11T08:26:28.120Z,22.60
2018-10-11T08:28:55.843Z,22.70
2018-10-11T08:31:23.957Z,23.00
2018-10-11T08:33:52.076Z,22.70
2018-10-11T08:36:20.135Z,22.50
2018-10-11T08:38:48.236Z,22.50
2018-10-11T08:41:16.344Z,23.30
2018-10-11T08:43:44.470Z,23.70
2018-10-11T08:46:12.625Z,24.40
2018-10-11T08:48:40.757Z,24.20
2018-10-11T08:51:08.960Z,23.20
2018-10-11T08:53:37.183Z,23.10
2018-10-11T08:56:05.369Z,23.30
2018-10-11T08:58:33.612Z,22.90
2018-10-11T09:01:01.718Z,23.00
2018-10-11T09:03:29.870Z,22.90
2018-10-11T09:05:57.940Z,23.30
2018-10-11T09:08:26.155Z,23.30
2018-10-11T09:10:54.347Z,23.50
2018-10-11T09:13:22.433Z,23.60
2018-10-11T09:15:50.560Z,23.90
2018-10-11T09:18:18.652Z,23.60
2018-10-11T09:20:46.751Z,24.00
2018-10-11T09:23:14.889Z,24.00
2018-10-11T09:25:43.038Z,24.10
2018-10-11T09:28:11.160Z,24.50
2018-10-11T09:30:39.266Z,24.40
2018-10-11T09:33:07.405Z,24.80
2018-10-11T09:35:35.516Z,24.60
2018-10-11T09:38:03.724Z,24.40
2018-10-11T09:40:31.860Z,24.20
2018-10-11T09:42:59.994Z,24.30
2018-10-11T09:45:28.077Z,24.40
2018-10-11T09:47:56.196Z,24.50
2018-10-11T09:50:24.296Z,24.30
2018-10-11T09:52:52.429Z,24.60
2018-10-11T09:55:20.540Z,24.70
2018-10-11T09:57:49.246Z,24.90
2018-10-11T10:00:22.930Z,24.90
2018-10-11T10:02:51.394Z,24.90
2018-10-11T10:05:19.561Z,24.90
2018-10-11T10:07:47.686Z,25.20
2018-10-11T10:10:15.834Z,25.40
2018-10-11T10:12:43.957Z,25.90
2018-10-11T10:15:12.061Z,26.30
2018-10-11T10:17:40.188Z,26.50
2018-10-11T10:20:08.301Z,26.40
2018-10-11T10:22:36.447Z,25.90
2018-10-11T10:25:04.561Z,25.30
2018-10-11T10:27:32.724Z,24.60
2018-10-11T10:30:00.809Z,24.10
2018-10-11T10:32:28.943Z,23.70
2018-10-11T10:34:57.042Z,23.60
2018-10-11T10:37:25.272Z,23.60
2018-10-11T10:39:53.413Z,23.60
2018-10-11T10:42:21.548Z,23.50
2018-10-11T10:44:49.653Z,23.60
2018-10-11T10:47:17.747Z,23.60
2018-10-11T10:49:45.863Z,23.50
2018-10-11T10:52:13.978Z,23.40
2018-10-11T10:54:42.086Z,23.50
2018-10-11T10:57:10.215Z,23.40
2018-10-11T10:59:38.336Z,23.30
2018-10-11T11:02:06.567Z,23.40
2018-10-11T11:04:34.681Z,23.30
2018-10-11T11:07:02.800Z,23.30
2018-10-11T11:09:31.082Z,23.40
2018-10-11T11:11:59.177Z,23.40
2018-10-11T11:14:27.326Z,23.40
2018-10-11T11:16:55.391Z,23.50
2018-10-11T11:19:23.487Z,23.60
2018-10-11T11:21:51.601Z,23.50
2018-10-11T11:24:19.686Z,23.40
2018-10-11T11:26:47.864Z,23.30
2018-10-11T11:29:15.940Z,23.50
2018-10-11T11:31:44.025Z,23.70
2018-10-11T11:34:12.119Z,23.70
2018-10-11T11:36:40.289Z,23.70
2018-10-11T11:39:09.060Z,23.60
2018-10-11T11:41:37.220Z,23.60
2018-10-11T11:44:05.363Z,23.60
2018-10-11T11:46:33.480Z,23.50
2018-10-11T11:49:01.618Z,23.50
2018-10-11T11:51:29.719Z,23.60
2018-10-11T11:53:57.856Z,23.70
2018-10-11T11:56:25.997Z,23.60
2018-10-11T11:58:54.103Z,23.60
2018-10-11T12:01:22.199Z,23.60
2018-10-11T12:03:50.295Z,23.70
2018-10-11T12:06:18.391Z,23.70
2018-10-11T12:08:46.735Z,23.60
2018-10-11T12:11:14.871Z,23.70
2018-10-11T12:13:43.051Z,23.70
2018-10-11T12:16:11.168Z,23.80
2018-10-11T12:18:39.264Z,23.80
2018-10-11T12:21:07.385Z,23.80
2018-10-11T12:23:35.583Z,23.90
2018-10-11T12:26:03.686Z,23.90
2018-10-11T12:28:31.856Z,23.90
2018-10-11T12:30:59.935Z,23.90
2018-10-11T12:33:28.098Z,24.00
2018-10-11T12:35:56.245Z,24.00
2018-10-11T12:38:24.361Z,24.00
2018-10-11T12:40:52.550Z,23.90
2018-10-11T12:43:20.681Z,24.00
2018-10-11T12:45:48.775Z,24.00
2018-10-11T12:48:16.913Z,24.10
2018-10-11T12:50:45.038Z,24.10
2018-10-11T12:53:13.184Z,24.10
2018-10-11T12:55:41.320Z,24.20
2018-10-11T12:58:09.476Z,24.10
2018-10-11T13:00:37.648Z,24.30
2018-10-11T13:03:05.815Z,24.40
2018-10-11T13:05:33.914Z,24.60
2018-10-11T13:08:02.048Z,24.70
2018-10-11T13:10:30.203Z,24.70
2018-10-11T13:12:58.963Z,24.90
2018-10-11T13:15:26.497Z,25.10
2018-10-11T13:17:54.672Z,25.70
2018-10-11T13:20:22.760Z,26.00
2018-10-11T13:22:50.942Z,26.30
2018-10-11T13:25:19.060Z,26.40
2018-10-11T13:27:47.222Z,27.10
2018-10-11T13:30:15.357Z,27.50
2018-10-11T13:32:43.478Z,27.60
2018-10-11T13:35:11.730Z,27.80
2018-10-11T13:37:39.968Z,27.30
2018-10-11T13:40:08.233Z,27.30
2018-10-11T13:42:36.416Z,27.50
2018-10-11T13:45:04.841Z,27.60
2018-10-11T13:47:36.457Z,27.60
2018-10-11T13:50:01.249Z,26.40
2018-10-11T13:52:29.375Z,25.80
2018-10-11T13:54:58.058Z,25.60
2018-10-11T13:57:29.338Z,25.30
2018-10-11T13:59:54.303Z,25.00
2018-10-11T14:02:22.406Z,24.80
2018-10-11T14:04:50.590Z,24.60
2018-10-11T14:07:18.711Z,24.60
2018-10-11T14:09:46.829Z,24.60
2018-10-11T14:12:14.936Z,24.60
2018-10-11T14:14:43.036Z,24.40
2018-10-11T14:17:11.215Z,24.40
2018-10-11T14:19:39.332Z,24.40
2018-10-11T14:22:07.457Z,24.30
2018-10-11T14:24:35.572Z,24.30
2018-10-11T14:27:03.675Z,24.30
2018-10-11T14:29:31.810Z,24.20
2018-10-11T14:31:59.944Z,24.20
2018-10-11T14:34:28.076Z,24.10
2018-10-11T14:36:56.411Z,24.10
2018-10-11T14:39:24.440Z,24.10
2018-10-11T14:41:52.633Z,24.10
2018-10-11T14:44:20.724Z,24.00
2018-10-11T14:46:48.843Z,23.90
2018-10-11T14:49:16.932Z,24.00
2018-10-11T14:51:48.376Z,24.00
2018-10-11T14:54:13.326Z,23.90
2018-10-11T14:56:41.433Z,23.90
2018-10-11T14:59:09.549Z,23.80
2018-10-11T15:01:37.952Z,23.80
2018-10-11T15:04:06.112Z,23.70
2018-10-11T15:06:34.210Z,23.70
2018-10-11T15:09:02.386Z,23.70
2018-10-11T15:11:30.614Z,23.60
2018-10-11T15:13:59.179Z,23.50
2018-10-11T15:16:27.299Z,23.50
2018-10-11T15:18:55.416Z,23.40
2018-10-11T15:21:23.617Z,23.40
2018-10-11T15:23:51.765Z,23.40
2018-10-11T15:26:19.832Z,23.30
2018-10-11T15:28:48.027Z,23.30
2018-10-11T15:31:16.099Z,23.30
2018-10-11T15:33:44.195Z,23.20
2018-10-11T15:36:12.326Z,23.10
2018-10-11T15:38:40.416Z,23.10
2018-10-11T15:41:08.509Z,22.90
2018-10-11T15:43:36.596Z,22.90
2018-10-11T15:46:04.723Z,22.80
2018-10-11T15:48:32.840Z,22.70
2018-10-11T15:51:00.984Z,22.70
2018-10-11T15:53:29.139Z,22.70
2018-10-11T15:55:57.263Z,22.70
2018-10-11T15:58:25.390Z,22.70
2018-10-11T16:00:53.439Z,22.60
2018-10-11T16:03:21.567Z,22.60
2018-10-11T16:05:49.741Z,22.40
2018-10-11T16:08:17.877Z,22.30
2018-10-11T16:10:46.090Z,22.20
2018-10-11T16:13:14.207Z,22.20
2018-10-11T16:15:42.327Z,22.20
2018-10-11T16:18:10.408Z,22.20
2018-10-11T16:20:38.549Z,22.20
2018-10-11T16:23:06.738Z,22.00
2018-10-11T16:25:34.874Z,22.00
2018-10-11T16:28:02.975Z,21.80
2018-10-11T16:30:31.105Z,21.70
2018-10-11T16:32:59.209Z,21.70
2018-10-11T16:35:28.560Z,21.60
2018-10-11T16:37:56.683Z,21.50
2018-10-11T16:40:24.803Z,21.40
2018-10-11T16:42:52.943Z,21.30
2018-10-11T16:45:21.086Z,21.20
2018-10-11T16:47:49.224Z,21.20
2018-10-11T16:52:52.191Z,21.00
2018-10-11T16:55:20.347Z,21.00
2018-10-11T16:57:48.460Z,21.00
2018-10-11T17:00:16.543Z,20.90
2018-10-11T17:02:44.718Z,20.90
2018-10-11T17:05:12.804Z,20.90
2018-10-11T17:07:40.926Z,20.80
2018-10-11T17:10:09.020Z,20.80
2018-10-11T17:12:37.310Z,20.80
2018-10-11T17:15:05.655Z,20.90
2018-10-11T17:17:34.090Z,20.80
2018-10-11T17:20:02.220Z,20.80
2018-10-11T17:22:30.319Z,20.80
2018-10-11T17:24:58.405Z,20.90
2018-10-11T17:27:26.531Z,20.90
2018-10-11T17:29:54.620Z,20.90
2018-10-11T17:32:22.742Z,20.80
2018-10-11T17:34:50.892Z,20.70
2018-10-11T17:37:18.998Z,20.70
2018-10-11T17:39:47.115Z,20.70
2018-10-11T17:42:15.281Z,20.70
2018-10-11T17:44:43.302Z,20.70
2018-10-11T17:47:11.367Z,20.60
2018-10-11T17:49:39.445Z,20.50
2018-10-11T17:52:07.567Z,20.50
2018-10-11T17:54:35.647Z,20.50
2018-10-11T17:57:03.764Z,20.40
2018-10-11T17:59:31.872Z,20.40
2018-10-11T18:01:59.973Z,20.30
2018-10-11T18:04:28.077Z,20.30
2018-10-11T18:06:56.179Z,20.20
2018-10-11T18:09:24.263Z,20.10
2018-10-11T18:11:52.339Z,20.00
2018-10-11T18:14:20.432Z,19.90
2018-10-11T18:16:48.623Z,19.90
2018-10-11T18:19:16.882Z,19.80
2018-10-11T18:21:45.173Z,19.80
2018-10-11T18:24:13.225Z,19.80
2018-10-11T18:26:41.384Z,19.70
2018-10-11T18:29:09.645Z,19.60
2018-10-11T18:31:37.727Z,19.60
2018-10-11T18:34:06.043Z,19.60
2018-10-11T18:36:34.113Z,19.50
2018-10-11T18:39:02.187Z,19.30
2018-10-11T18:41:30.267Z,19.20
2018-10-11T18:43:58.616Z,19.00
2018-10-11T18:46:26.741Z,18.90
2018-10-11T18:48:54.863Z,18.80
2018-10-11T18:51:22.943Z,18.50
2018-10-11T18:53:51.055Z,18.40
2018-10-11T18:56:19.163Z,18.30
2018-10-11T18:58:47.314Z,18.20
2018-10-11T19:01:15.423Z,18.20
2018-10-11T19:03:43.930Z,18.40
2018-10-11T19:06:12.358Z,18.50
2018-10-11T19:08:40.472Z,18.50
2018-10-11T19:11:08.677Z,18.60
2018-10-11T19:13:36.759Z,18.60
2018-10-11T19:16:04.942Z,18.70
2018-10-11T19:18:33.055Z,18.70
2018-10-11T19:21:01.403Z,18.80
2018-10-11T19:23:30.223Z,18.80
2018-10-11T19:25:58.390Z,18.80
2018-10-11T19:28:26.596Z,18.80
2018-10-11T19:30:56.284Z,18.80
2018-10-11T19:33:24.556Z,18.80
2018-10-11T19:35:53.103Z,18.80
2018-10-11T19:38:21.217Z,18.80
2018-10-11T19:40:49.429Z,18.80
2018-10-11T19:43:17.690Z,18.80
2018-10-11T19:45:48.084Z,18.70
2018-10-11T19:48:16.318Z,18.70
2018-10-11T19:50:47.058Z,18.80
2018-10-11T19:53:15.219Z,18.70
2018-10-11T19:55:44.564Z,18.70
2018-10-11T19:58:12.696Z,18.80
2018-10-11T20:00:40.836Z,18.80
2018-10-11T20:03:09.764Z,18.80
2018-10-11T20:05:37.908Z,18.80
2018-10-11T20:08:06.160Z,18.80
2018-10-11T20:10:34.188Z,18.80
2018-10-11T20:13:04.031Z,18.80
2018-10-11T20:15:32.245Z,18.80
2018-10-11T20:18:03.901Z,18.80
2018-10-11T20:20:28.620Z,18.90
2018-10-11T20:22:56.828Z,18.90
2018-10-11T20:25:24.923Z,18.90
2018-10-11T20:27:54.264Z,18.90
2018-10-11T20:30:24.828Z,18.90
2018-10-11T20:32:54.059Z,18.90
2018-10-11T20:35:22.631Z,18.90
2018-10-11T20:37:50.728Z,18.80
2018-10-11T20:40:19.648Z,18.70
2018-10-11T20:42:47.775Z,18.70
2018-10-11T20:45:16.461Z,18.60
2018-10-11T20:47:45.828Z,18.60
2018-10-11T20:50:13.915Z,18.60
2018-10-11T20:52:45.044Z,18.50
2018-10-11T20:55:13.243Z,18.50
2018-10-11T20:57:41.319Z,18.60
2018-10-11T21:00:09.820Z,18.50
2018-10-11T21:02:41.739Z,18.50
2018-10-11T21:05:09.823Z,18.60
2018-10-11T21:07:37.923Z,18.60
2018-10-11T21:10:06.447Z,18.60
2018-10-11T21:12:34.604Z,18.70
2018-10-11T21:15:02.740Z,18.60
2018-10-11T21:17:30.918Z,18.70
2018-10-11T21:19:59.169Z,18.70
2018-10-11T21:22:27.256Z,18.70
2018-10-11T21:24:55.397Z,18.70
2018-10-11T21:27:23.504Z,18.70
2018-10-11T21:29:51.616Z,18.60
2018-10-11T21:32:19.968Z,18.60
2018-10-11T21:34:48.067Z,18.50
2018-10-11T21:37:16.205Z,18.50
2018-10-11T21:39:44.310Z,18.50
2018-10-11T21:42:12.427Z,18.50
2018-10-11T21:44:40.507Z,18.50
2018-10-11T21:47:08.723Z,18.40
2018-10-11T21:49:36.835Z,18.50
2018-10-11T21:52:05.045Z,18.40
2018-10-11T21:54:33.172Z,18.40
2018-10-11T21:57:01.434Z,18.40
2018-10-11T21:59:29.605Z,18.30
2018-10-11T22:01:57.684Z,18.30
2018-10-11T22:04:25.819Z,18.30
2018-10-11T22:06:53.923Z,18.30
2018-10-11T22:09:22.048Z,18.20
2018-10-11T22:11:50.120Z,18.10
2018-10-11T22:14:18.208Z,18.10
2018-10-11T22:16:46.336Z,18.00
2018-10-11T22:19:14.513Z,17.90
2018-10-11T22:21:42.621Z,17.80
2018-10-11T22:24:10.783Z,17.80
2018-10-11T22:26:38.979Z,17.70
2018-10-11T22:29:07.410Z,17.60
2018-10-11T22:31:35.514Z,17.60
2018-10-11T22:34:04.307Z,17.60
2018-10-11T22:36:32.481Z,17.50
2018-10-11T22:39:00.628Z,17.50
2018-10-11T22:41:28.740Z,17.50
2018-10-11T22:43:56.832Z,17.40
2018-10-11T22:46:25.053Z,17.30
2018-10-11T22:48:53.277Z,17.30
2018-10-11T22:51:21.375Z,17.30
2018-10-11T22:53:49.507Z,17.20
2018-10-11T22:56:20.751Z,17.20
2018-10-11T22:58:49.866Z,17.20
2018-10-11T23:01:17.941Z,17.10
2018-10-11T23:03:46.084Z,17.20
2018-10-11T23:06:14.208Z,17.20
2018-10-11T23:08:42.336Z,17.20
2018-10-11T23:11:10.605Z,17.10
2018-10-11T23:13:39.404Z,17.10
2018-10-11T23:16:07.605Z,17.10
2018-10-11T23:18:35.700Z,17.10
2018-10-11T23:21:03.879Z,17.10
2018-10-11T23:23:31.972Z,17.00
2018-10-11T23:26:00.088Z,17.00
2018-10-11T23:28:28.192Z,17.00
2018-10-11T23:30:56.304Z,16.90
2018-10-11T23:33:24.643Z,16.80
2018-10-11T23:35:52.757Z,16.80
2018-10-11T23:38:20.843Z,16.80
2018-10-11T23:40:48.968Z,16.80
2018-10-11T23:43:17.043Z,16.70
2018-10-11T23:45:45.138Z,16.80
2018-10-11T23:48:13.228Z,16.70
2018-10-11T23:50:41.327Z,16.70
2018-10-11T23:53:09.442Z,16.70
2018-10-11T23:55:37.560Z,16.60
2018-10-11T23:58:05.728Z,16.60
