createdAt,value
2022-10-31T00:01:30.986Z,65387.91
2022-10-31T00:03:59.006Z,65387.91
2022-10-31T00:06:27.007Z,65387.91
2022-10-31T00:08:57.082Z,65387.91
2022-10-31T00:11:26.528Z,65387.91
2022-10-31T00:13:54.799Z,65387.91
2022-10-31T00:16:23.796Z,65387.91
2022-10-31T00:18:51.707Z,65387.91
2022-10-31T00:21:19.717Z,65387.91
2022-10-31T00:23:47.388Z,65387.91
2022-10-31T00:26:14.939Z,65387.91
2022-10-31T00:28:43.847Z,65387.91
2022-10-31T00:31:12.971Z,65387.91
2022-10-31T00:33:41.457Z,65387.91
2022-10-31T00:36:12.939Z,65387.91
2022-10-31T00:38:41.382Z,65387.91
2022-10-31T00:41:09.294Z,65387.91
2022-10-31T00:43:36.763Z,65387.91
2022-10-31T00:46:05.872Z,65387.91
2022-10-31T00:48:33.386Z,65387.91
2022-10-31T00:51:00.966Z,65387.91
2022-10-31T00:53:28.464Z,65387.91
2022-10-31T00:55:55.906Z,65387.91
2022-10-31T00:58:23.505Z,65387.91
2022-10-31T01:00:56.197Z,65387.91
2022-10-31T01:03:25.985Z,65387.91
2022-10-31T01:06:01.198Z,65387.91
2022-10-31T01:08:29.458Z,65387.91
2022-10-31T01:11:05.771Z,65387.91
2022-10-31T01:13:33.350Z,65387.91
2022-10-31T01:16:01.755Z,65387.91
2022-10-31T01:19:10.584Z,65387.91
2022-10-31T01:21:43.716Z,65387.91
2022-10-31T01:24:20.889Z,65387.91
2022-10-31T01:27:15.987Z,65387.91
2022-10-31T01:30:23.916Z,65387.91
2022-10-31T01:32:56.763Z,65387.91
2022-10-31T01:35:26.016Z,65387.91
2022-10-31T01:37:57.567Z,65387.91
2022-10-31T01:40:34.281Z,65387.91
2022-10-31T01:43:02.184Z,65387.91
2022-10-31T01:45:40.804Z,65387.91
2022-10-31T01:49:03.665Z,65387.91
2022-10-31T01:52:34.729Z,65387.91
2022-10-31T01:56:02.264Z,65387.91
2022-10-31T01:59:32.861Z,65387.91
2022-10-31T02:03:00.940Z,65387.91
2022-10-31T02:06:34.321Z,65387.91
2022-10-31T02:10:02.829Z,65387.91
2022-10-31T02:13:32.397Z,65387.91
2022-10-31T02:16:58.412Z,65387.91
2022-10-31T02:20:25.477Z,65387.91
2022-10-31T02:24:25.668Z,65387.91
2022-10-31T02:28:04.155Z,65387.91
2022-10-31T02:31:41.738Z,65387.91
2022-10-31T02:34:54.766Z,65387.91
2022-10-31T02:37:30.186Z,65387.91
2022-10-31T02:40:05.827Z,65387.91
2022-10-31T02:42:40.934Z,65387.91
2022-10-31T02:45:14.841Z,65387.91
2022-10-31T02:47:44.533Z,65387.91
2022-10-31T02:50:17.632Z,65387.91
2022-10-31T02:52:45.152Z,65387.91
2022-10-31T02:55:15.296Z,65387.91
2022-10-31T02:57:44.579Z,65387.91
2022-10-31T03:00:12.838Z,65387.91
2022-10-31T03:03:03.918Z,65387.91
2022-10-31T03:05:47.016Z,65387.91
2022-10-31T03:08:23.193Z,65387.91
2022-10-31T03:10:56.911Z,65387.91
2022-10-31T03:13:35.125Z,65387.91
2022-10-31T03:16:10.798Z,65387.91
2022-10-31T03:18:42.548Z,65387.91
2022-10-31T03:21:14.349Z,65387.91
2022-10-31T03:23:45.389Z,65387.91
2022-10-31T03:26:16.393Z,65387.91
2022-10-31T03:28:51.583Z,65387.91
2022-10-31T03:31:49.471Z,65387.91
2022-10-31T03:34:37.763Z,65387.91
2022-10-31T03:37:13.892Z,65387.91
2022-10-31T03:39:44.810Z,65387.91
2022-10-31T03:42:19.583Z,65387.91
2022-10-31T03:44:58.089Z,65387.91
2022-10-31T03:47:41.908Z,65387.91
2022-10-31T03:50:17.041Z,65387.91
2022-10-31T03:53:00.187Z,65387.91
2022-10-31T03:55:42.400Z,65387.91
2022-10-31T04:00:59.692Z,65387.91
2022-10-31T04:03:40.114Z,65387.91
2022-10-31T04:06:26.484Z,65387.91
2022-10-31T04:09:02.710Z,65387.91
2022-10-31T04:11:38.126Z,65387.91
2022-10-31T04:14:39.903Z,65387.91
2022-10-31T04:17:20.714Z,65387.91
2022-10-31T04:19:57.524Z,65387.91
2022-10-31T04:22:31.083Z,65387.91
2022-10-31T04:24:58.996Z,65387.91
2022-10-31T04:27:28.859Z,65387.91
2022-10-31T04:30:00.411Z,65387.91
2022-10-31T04:32:31.547Z,65387.91
2022-10-31T04:35:02.280Z,65387.91
2022-10-31T04:37:31.084Z,65387.91
2022-10-31T04:40:02.588Z,65387.91
2022-10-31T04:42:33.094Z,65387.91
2022-10-31T04:45:00.838Z,65387.91
2022-10-31T04:47:28.581Z,65387.91
2022-10-31T04:49:56.111Z,65387.91
2022-10-31T04:52:25.519Z,65387.91
2022-10-31T04:54:54.857Z,65387.91
2022-10-31T04:57:24.496Z,65387.91
2022-10-31T04:59:52.476Z,65387.91
2022-10-31T05:02:20.650Z,65387.91
2022-10-31T05:04:48.307Z,65387.91
2022-10-31T05:07:17.281Z,65387.91
2022-10-31T05:09:44.870Z,65387.91
2022-10-31T05:12:13.758Z,65387.91
2022-10-31T05:14:43.495Z,65387.91
2022-10-31T05:17:13.687Z,65387.91
2022-10-31T05:19:43.646Z,65387.91
2022-10-31T05:22:11.211Z,65387.91
2022-10-31T05:24:38.708Z,65387.91
2022-10-31T05:27:06.307Z,65387.91
2022-10-31T05:29:35.103Z,65387.91
2022-10-31T05:32:02.585Z,65387.91
2022-10-31T05:34:30.143Z,65387.91
2022-10-31T05:36:57.584Z,65387.91
2022-10-31T05:39:25.095Z,65387.91
2022-10-31T05:41:52.638Z,65387.91
2022-10-31T05:44:20.163Z,65387.91
2022-10-31T05:46:49.356Z,65387.91
2022-10-31T05:49:18.527Z,65387.91
2022-10-31T05:51:47.084Z,65387.91
2022-10-31T05:54:16.007Z,65387.91
2022-10-31T05:56:43.735Z,65387.91
2022-10-31T05:59:11.271Z,65387.91
2022-10-31T06:01:38.873Z,65387.91
2022-10-31T06:04:08.205Z,65387.91
2022-10-31T06:06:35.773Z,65387.91
2022-10-31T06:09:03.211Z,65387.91
2022-10-31T06:11:31.703Z,65387.91
2022-10-31T06:13:59.194Z,65387.91
2022-10-31T06:16:27.093Z,65387.91
2022-10-31T06:18:54.776Z,65387.91
2022-10-31T06:21:25.290Z,65387.91
2022-10-31T06:23:53.253Z,65387.91
2022-10-31T06:26:21.216Z,65387.91
2022-10-31T06:28:51.835Z,65387.91
2022-10-31T06:31:19.390Z,65387.91
2022-10-31T06:33:46.885Z,65387.91
2022-10-31T06:36:14.563Z,65387.91
2022-10-31T06:38:43.383Z,65387.91
2022-10-31T06:41:11.120Z,65387.91
2022-10-31T06:43:38.635Z,65387.91
2022-10-31T06:46:07.343Z,65387.91
2022-10-31T06:48:35.527Z,65387.91
2022-10-31T06:51:03.674Z,65387.91
2022-10-31T06:53:31.523Z,65387.91
2022-10-31T06:56:03.421Z,65387.91
2022-10-31T06:58:34.852Z,65387.91
2022-10-31T07:01:02.875Z,65387.91
2022-10-31T07:03:30.442Z,65387.91
2022-10-31T07:05:58.799Z,65387.91
2022-10-31T07:08:26.973Z,65387.91
2022-10-31T07:10:57.213Z,65387.91
2022-10-31T07:13:26.648Z,65387.91
2022-10-31T07:15:57.202Z,65387.91
2022-10-31T07:18:24.702Z,65387.91
2022-10-31T07:20:53.695Z,65387.91
2022-10-31T07:23:21.524Z,65387.91
2022-10-31T07:25:49.001Z,65387.91
2022-10-31T07:29:18.424Z,65387.91
2022-10-31T07:31:47.692Z,100502.78
2022-10-31T07:34:15.837Z,100502.78
2022-10-31T07:36:45.358Z,100502.78
2022-10-31T07:39:13.019Z,65387.91
2022-10-31T07:41:42.561Z,100502.78
2022-10-31T07:44:11.262Z,65387.91
2022-10-31T07:46:42.777Z,68927.03
2022-10-31T07:49:20.439Z,65387.91
2022-10-31T07:51:56.966Z,65387.91
2022-10-31T07:54:24.447Z,65387.91
2022-10-31T07:56:52.639Z,65387.91
2022-10-31T07:59:22.887Z,65387.91
2022-10-31T08:01:57.947Z,65387.91
2022-10-31T08:04:25.629Z,56455.56
2022-10-31T08:06:53.271Z,65387.91
2022-10-31T08:09:20.812Z,65387.91
2022-10-31T08:11:48.426Z,65387.91
2022-10-31T08:14:17.846Z,65387.91
2022-10-31T08:16:45.502Z,65387.91
2022-10-31T08:19:14.425Z,65387.91
2022-10-31T08:21:42.594Z,65387.91
2022-10-31T08:24:11.205Z,65387.91
2022-10-31T08:26:38.790Z,65387.91
2022-10-31T08:29:06.248Z,65387.91
2022-10-31T08:31:35.794Z,65387.91
2022-10-31T08:34:06.681Z,65387.91
2022-10-31T08:36:35.654Z,65387.91
2022-10-31T08:39:04.008Z,65387.91
2022-10-31T08:41:31.483Z,65387.91
2022-10-31T08:43:59.127Z,65387.91
2022-10-31T08:46:26.570Z,100834.69
2022-10-31T08:48:54.127Z,65387.91
2022-10-31T08:51:21.638Z,65387.91
2022-10-31T08:53:56.165Z,65387.91
2022-10-31T08:57:16.919Z,65387.91
2022-10-31T09:00:28.300Z,65387.91
2022-10-31T09:03:03.972Z,65387.91
2022-10-31T09:05:31.791Z,65387.91
2022-10-31T09:08:00.852Z,65387.91
2022-10-31T09:10:31.216Z,65387.91
2022-10-31T09:12:59.209Z,65387.91
2022-10-31T09:15:27.414Z,20039.53
2022-10-31T09:17:54.954Z,100903.72
2022-10-31T09:20:23.060Z,100900.53
2022-10-31T09:22:57.736Z,100895.13
2022-10-31T09:25:25.274Z,100910.81
2022-10-31T09:27:58.347Z,100901.91
2022-10-31T09:30:26.312Z,100903.31
2022-10-31T09:32:57.078Z,100904.25
2022-10-31T09:35:25.798Z,100904.84
2022-10-31T09:37:59.580Z,100897.25
2022-10-31T09:40:33.829Z,100900.28
2022-10-31T09:43:13.111Z,100899.09
2022-10-31T09:45:48.926Z,100915.84
2022-10-31T09:48:29.746Z,100924.63
2022-10-31T09:51:02.216Z,100931.31
2022-10-31T09:53:36.913Z,100951.78
2022-10-31T09:56:08.237Z,100970.75
2022-10-31T09:58:42.451Z,101013.16
2022-10-31T10:01:22.563Z,101067.72
2022-10-31T10:03:55.211Z,101092.59
2022-10-31T10:06:27.982Z,101132.56
2022-10-31T10:08:56.586Z,101136.94
2022-10-31T10:11:38.886Z,101138.03
2022-10-31T10:14:22.536Z,101142.09
2022-10-31T10:17:06.178Z,101186.19
2022-10-31T10:19:52.031Z,101202.63
2022-10-31T10:22:29.471Z,101205.78
2022-10-31T10:25:09.434Z,101227.06
2022-10-31T10:27:47.042Z,101159.03
2022-10-31T10:30:19.347Z,101160.09
2022-10-31T10:32:52.248Z,101142.69
2022-10-31T10:35:26.274Z,101163.63
2022-10-31T10:38:01.936Z,101184.03
2022-10-31T10:40:31.008Z,101202.81
2022-10-31T10:43:21.867Z,101164.00
2022-10-31T10:46:15.535Z,101193.00
2022-10-31T10:48:49.883Z,101193.78
2022-10-31T10:51:46.294Z,101148.91
2022-10-31T10:54:40.837Z,101001.84
2022-10-31T10:57:18.972Z,100791.13
2022-10-31T10:59:47.521Z,100648.81
2022-10-31T11:02:20.541Z,100511.84
2022-10-31T11:04:54.495Z,100441.75
2022-10-31T11:07:22.354Z,100343.38
2022-10-31T11:09:49.970Z,100211.75
2022-10-31T11:12:24.006Z,100150.38
2022-10-31T11:14:54.475Z,100323.97
2022-10-31T11:17:28.822Z,100339.81
2022-10-31T11:20:31.086Z,100235.88
2022-10-31T11:23:05.684Z,100169.13
2022-10-31T11:25:33.759Z,100119.22
2022-10-31T11:28:02.663Z,100077.59
2022-10-31T11:30:31.769Z,100075.56
2022-10-31T11:33:01.024Z,100068.28
2022-10-31T11:35:30.798Z,100105.78
2022-10-31T11:38:03.317Z,100109.28
2022-10-31T11:40:31.190Z,100162.03
2022-10-31T11:43:00.698Z,100203.31
2022-10-31T11:45:33.475Z,100258.88
2022-10-31T11:48:04.113Z,100266.69
2022-10-31T11:50:38.130Z,100285.44
2022-10-31T11:53:13.693Z,100384.19
2022-10-31T11:55:41.680Z,100387.28
2022-10-31T11:58:23.240Z,100507.81
2022-10-31T12:00:52.797Z,100558.56
2022-10-31T12:03:31.905Z,100580.47
2022-10-31T12:06:04.326Z,100595.50
2022-10-31T12:08:34.211Z,100611.38
2022-10-31T12:11:08.962Z,100596.50
2022-10-31T12:13:40.008Z,100527.03
2022-10-31T12:16:14.705Z,100506.72
2022-10-31T12:18:58.112Z,100506.16
2022-10-31T12:21:39.681Z,100483.06
2022-10-31T12:24:19.259Z,100404.84
2022-10-31T12:26:56.473Z,100290.75
2022-10-31T12:29:38.457Z,100214.00
2022-10-31T12:32:31.682Z,100111.59
2022-10-31T12:35:17.928Z,100100.66
2022-10-31T12:38:10.652Z,100136.56
2022-10-31T12:40:53.430Z,100240.97
2022-10-31T12:43:30.815Z,100343.25
2022-10-31T12:45:59.689Z,100299.84
2022-10-31T12:48:45.884Z,100279.94
2022-10-31T12:51:19.893Z,100220.56
2022-10-31T12:54:01.282Z,100151.75
2022-10-31T12:56:45.647Z,100170.38
2022-10-31T12:59:23.206Z,100165.94
2022-10-31T13:01:56.068Z,100137.63
2022-10-31T13:04:41.130Z,100141.41
2022-10-31T13:07:14.722Z,100132.16
2022-10-31T13:09:47.026Z,100132.16
2022-10-31T13:12:19.046Z,65387.91
2022-10-31T13:14:50.051Z,65387.91
2022-10-31T13:17:26.388Z,65387.91
2022-10-31T13:19:59.328Z,65387.91
2022-10-31T13:22:32.959Z,65387.91
2022-10-31T13:25:05.765Z,65387.91
2022-10-31T13:27:47.527Z,65387.91
2022-10-31T13:30:17.457Z,65387.91
2022-10-31T13:32:49.491Z,65387.91
2022-10-31T13:35:23.919Z,65387.91
2022-10-31T13:38:03.836Z,65387.91
2022-10-31T13:40:42.332Z,65387.91
2022-10-31T13:43:21.097Z,65387.91
2022-10-31T13:45:53.276Z,65387.91
2022-10-31T13:48:35.757Z,65387.91
2022-10-31T13:51:08.404Z,65387.91
2022-10-31T13:53:58.014Z,65387.91
2022-10-31T13:56:27.935Z,65387.91
2022-10-31T13:59:18.168Z,65387.91
2022-10-31T14:01:51.786Z,65387.91
2022-10-31T14:04:25.703Z,65387.91
2022-10-31T14:07:01.295Z,65387.91
2022-10-31T14:09:35.754Z,65387.91
2022-10-31T14:12:07.675Z,65387.91
2022-10-31T14:14:44.693Z,65387.91
2022-10-31T14:17:22.060Z,65387.91
2022-10-31T14:20:33.401Z,65387.91
2022-10-31T14:23:01.104Z,65387.91
2022-10-31T14:25:33.440Z,65387.91
2022-10-31T14:28:03.618Z,65387.91
2022-10-31T14:30:32.664Z,65387.91
2022-10-31T14:33:07.720Z,65387.91
2022-10-31T14:35:50.834Z,65387.91
2022-10-31T14:38:23.553Z,65387.91
2022-10-31T14:41:20.583Z,65387.91
2022-10-31T14:44:11.935Z,65387.91
2022-10-31T14:46:49.043Z,65387.91
2022-10-31T14:49:30.869Z,65387.91
2022-10-31T14:51:59.974Z,65387.91
2022-10-31T14:54:33.076Z,65387.91
2022-10-31T14:57:06.467Z,65387.91
2022-10-31T14:59:38.889Z,65387.91
2022-10-31T15:02:15.902Z,65387.91
2022-10-31T15:04:46.374Z,65387.91
2022-10-31T15:07:24.179Z,65387.91
2022-10-31T15:09:59.057Z,65387.91
2022-10-31T15:12:30.534Z,65387.91
2022-10-31T15:14:59.333Z,65387.91
2022-10-31T15:17:27.934Z,65387.91
2022-10-31T15:19:57.381Z,65387.91
2022-10-31T15:22:28.031Z,65387.91
2022-10-31T15:24:57.222Z,65387.91
2022-10-31T15:27:26.263Z,65387.91
2022-10-31T15:29:56.413Z,65387.91
2022-10-31T15:32:25.549Z,65387.91
2022-10-31T15:34:54.328Z,65387.91
2022-10-31T15:37:25.729Z,65387.91
2022-10-31T15:39:53.858Z,65387.91
2022-10-31T15:42:24.242Z,65387.91
2022-10-31T15:44:59.006Z,65387.91
2022-10-31T15:47:26.560Z,65387.91
2022-10-31T15:49:56.189Z,65387.91
2022-10-31T15:52:32.682Z,65387.91
2022-10-31T15:55:03.478Z,65387.91
2022-10-31T15:57:31.918Z,65387.91
2022-10-31T16:00:00.752Z,65387.91
2022-10-31T16:02:29.640Z,65387.91
2022-10-31T16:05:02.005Z,65387.91
2022-10-31T16:07:31.212Z,65387.91
2022-10-31T16:10:00.539Z,65387.91
2022-10-31T16:12:35.651Z,65387.91
2022-10-31T16:15:06.642Z,65387.91
2022-10-31T16:17:34.181Z,65387.91
2022-10-31T16:20:04.030Z,65387.91
2022-10-31T16:22:36.319Z,65387.91
2022-10-31T16:25:07.693Z,65387.91
2022-10-31T16:27:37.876Z,65387.91
2022-10-31T16:30:46.972Z,65387.91
2022-10-31T16:33:31.804Z,65387.91
2022-10-31T16:36:15.794Z,65387.91
2022-10-31T16:38:48.203Z,65387.91
2022-10-31T16:41:15.642Z,65387.91
2022-10-31T16:43:43.269Z,65387.91
2022-10-31T16:46:16.715Z,65387.91
2022-10-31T16:48:45.537Z,65387.91
2022-10-31T16:51:13.562Z,65387.91
2022-10-31T16:53:45.714Z,65387.91
2022-10-31T16:56:18.596Z,65387.91
2022-10-31T16:58:46.486Z,65387.91
2022-10-31T17:01:14.933Z,65387.91
2022-10-31T17:03:42.460Z,65387.91
2022-10-31T17:06:13.947Z,65387.91
2022-10-31T17:08:41.424Z,65387.91
2022-10-31T17:11:14.450Z,65387.91
2022-10-31T17:13:41.843Z,65387.91
2022-10-31T17:16:09.415Z,65387.91
2022-10-31T17:18:36.897Z,65387.91
2022-10-31T17:21:06.043Z,65387.91
2022-10-31T17:23:35.024Z,65387.91
2022-10-31T17:26:02.600Z,65387.91
2022-10-31T17:28:30.215Z,65387.91
2022-10-31T17:30:59.105Z,65387.91
2022-10-31T17:33:26.860Z,65387.91
2022-10-31T17:35:54.445Z,65387.91
2022-10-31T17:38:21.925Z,65387.91
2022-10-31T17:40:50.804Z,65387.91
2022-10-31T17:43:18.751Z,65387.91
2022-10-31T17:45:46.210Z,65387.91
2022-10-31T17:48:13.697Z,65387.91
2022-10-31T17:50:41.174Z,65387.91
2022-10-31T17:53:08.841Z,65387.91
2022-10-31T17:55:37.695Z,65387.91
2022-10-31T17:58:06.718Z,65387.91
2022-10-31T18:00:34.379Z,65387.91
2022-10-31T18:03:03.342Z,65387.91
2022-10-31T18:05:31.402Z,65387.91
2022-10-31T18:08:03.871Z,65387.91
2022-10-31T18:10:31.933Z,65387.91
2022-10-31T18:12:59.745Z,65387.91
2022-10-31T18:15:28.726Z,65387.91
2022-10-31T18:17:56.238Z,65387.91
2022-10-31T18:20:24.866Z,65387.91
2022-10-31T18:22:52.510Z,65387.91
2022-10-31T18:25:19.997Z,65387.91
2022-10-31T18:27:47.420Z,65387.91
2022-10-31T18:30:15.045Z,65387.91
2022-10-31T18:32:43.852Z,65387.91
2022-10-31T18:35:11.717Z,65387.91
2022-10-31T18:37:39.804Z,65387.91
2022-10-31T18:40:08.546Z,65387.91
2022-10-31T18:42:35.996Z,65387.91
2022-10-31T18:45:11.610Z,65387.91
2022-10-31T18:47:53.316Z,65387.91
2022-10-31T18:50:21.631Z,65387.91
2022-10-31T18:52:49.562Z,65387.91
2022-10-31T18:55:17.219Z,65387.91
2022-10-31T18:57:44.693Z,65387.91
2022-10-31T19:00:13.509Z,65387.91
2022-10-31T19:02:41.120Z,65387.91
2022-10-31T19:05:10.173Z,65387.91
2022-10-31T19:07:37.627Z,65387.91
2022-10-31T19:10:05.875Z,65387.91
2022-10-31T19:12:33.815Z,65387.91
2022-10-31T19:15:01.315Z,65387.91
2022-10-31T19:17:28.782Z,65387.91
2022-10-31T19:19:56.269Z,65387.91
2022-10-31T19:22:25.090Z,65387.91
2022-10-31T19:24:52.730Z,65387.91
2022-10-31T19:27:20.246Z,65387.91
2022-10-31T19:29:47.694Z,65387.91
2022-10-31T19:32:15.220Z,65387.91
2022-10-31T19:34:42.654Z,65387.91
2022-10-31T19:37:10.117Z,65387.91
2022-10-31T19:39:43.988Z,65387.91
2022-10-31T19:42:12.875Z,65387.91
2022-10-31T19:44:40.356Z,65387.91
2022-10-31T19:47:07.805Z,65387.91
2022-10-31T19:49:35.453Z,65387.91
2022-10-31T19:52:02.966Z,65387.91
2022-10-31T19:54:31.958Z,65387.91
2022-10-31T19:57:00.768Z,65387.91
2022-10-31T19:59:28.276Z,65387.91
2022-10-31T20:01:55.729Z,65387.91
2022-10-31T20:04:23.334Z,65387.91
2022-10-31T20:06:50.845Z,65387.91
2022-10-31T20:09:19.959Z,65387.91
2022-10-31T20:11:49.572Z,65387.91
2022-10-31T20:14:18.614Z,65387.91
2022-10-31T20:16:46.447Z,65387.91
2022-10-31T20:19:13.917Z,65387.91
2022-10-31T20:21:41.803Z,65387.91
2022-10-31T20:24:12.125Z,65387.91
2022-10-31T20:26:41.616Z,65387.91
2022-10-31T20:29:13.298Z,65387.91
2022-10-31T20:31:42.474Z,65387.91
2022-10-31T20:34:11.199Z,65387.91
2022-10-31T20:36:38.661Z,65387.91
2022-10-31T20:39:07.677Z,65387.91
2022-10-31T20:41:39.269Z,65387.91
2022-10-31T20:44:08.166Z,65387.91
2022-10-31T20:46:35.730Z,65387.91
2022-10-31T20:49:04.719Z,65387.91
2022-10-31T20:51:32.327Z,65387.91
2022-10-31T20:54:00.687Z,65387.91
2022-10-31T20:56:29.839Z,65387.91
2022-10-31T20:58:57.874Z,65387.91
2022-10-31T21:01:28.721Z,65387.91
2022-10-31T21:03:58.138Z,65387.91
2022-10-31T21:06:27.715Z,65387.91
2022-10-31T21:08:55.762Z,65387.91
2022-10-31T21:11:25.052Z,65387.91
2022-10-31T21:13:53.338Z,65387.91
2022-10-31T21:16:23.282Z,65387.91
2022-10-31T21:18:51.761Z,65387.91
2022-10-31T21:21:21.252Z,65387.91
2022-10-31T21:23:55.030Z,65387.91
2022-10-31T21:26:24.268Z,65387.91
2022-10-31T21:28:54.422Z,65387.91
2022-10-31T21:31:22.641Z,65387.91
2022-10-31T21:33:50.311Z,65387.91
2022-10-31T21:36:18.070Z,65387.91
2022-10-31T21:38:45.829Z,65387.91
2022-10-31T21:41:16.284Z,65387.91
2022-10-31T21:43:45.453Z,65387.91
2022-10-31T21:46:14.974Z,65387.91
2022-10-31T21:48:43.790Z,65387.91
2022-10-31T21:51:13.121Z,65387.91
2022-10-31T21:53:58.609Z,65387.91
2022-10-31T21:56:28.603Z,65387.91
2022-10-31T21:58:56.895Z,65387.91
2022-10-31T22:01:26.119Z,65387.91
2022-10-31T22:03:53.742Z,65387.91
2022-10-31T22:06:21.255Z,65387.91
2022-10-31T22:08:49.079Z,65387.91
2022-10-31T22:11:18.717Z,65387.91
2022-10-31T22:13:49.089Z,65387.91
2022-10-31T22:16:19.262Z,65387.91
2022-10-31T22:18:46.843Z,65387.91
2022-10-31T22:21:16.316Z,65387.91
2022-10-31T22:23:44.663Z,65387.91
2022-10-31T22:26:15.135Z,65387.91
2022-10-31T22:28:43.783Z,65387.91
2022-10-31T22:31:14.443Z,65387.91
2022-10-31T22:33:42.139Z,65387.91
2022-10-31T22:36:12.136Z,65387.91
2022-10-31T22:38:41.094Z,65387.91
2022-10-31T22:41:10.081Z,65387.91
2022-10-31T22:43:38.975Z,65387.91
2022-10-31T22:46:09.271Z,65387.91
2022-10-31T22:48:41.298Z,65387.91
2022-10-31T22:51:10.723Z,65387.91
2022-10-31T22:53:39.519Z,65387.91
2022-10-31T22:56:09.062Z,65387.91
2022-10-31T22:58:36.895Z,65387.91
2022-10-31T23:01:08.050Z,65387.91
2022-10-31T23:03:35.808Z,65387.91
2022-10-31T23:06:06.467Z,65387.91
2022-10-31T23:08:38.116Z,65387.91
2022-10-31T23:11:15.067Z,65387.91
2022-10-31T23:14:00.083Z,65387.91
2022-10-31T23:16:27.510Z,65387.91
2022-10-31T23:18:55.199Z,65387.91
2022-10-31T23:21:54.424Z,65387.91
2022-10-31T23:24:27.176Z,65387.91
2022-10-31T23:27:07.742Z,65387.91
2022-10-31T23:29:39.525Z,65387.91
2022-10-31T23:32:09.630Z,65387.91
2022-10-31T23:34:37.282Z,65387.91
2022-10-31T23:39:39.302Z,65387.91
2022-10-31T23:42:06.957Z,65387.91
2022-10-31T23:44:34.499Z,65387.91
2022-10-31T23:47:02.553Z,65387.91
2022-10-31T23:49:30.246Z,65387.91
2022-10-31T23:51:59.936Z,65387.91
2022-10-31T23:54:29.139Z,65387.91
2022-10-31T23:56:58.014Z,65387.91
2022-10-31T23:59:25.891Z,65387.91
