createdAt,value
2022-11-18T00:00:40.567Z,9.52
2022-11-18T00:01:42.158Z,9.27
2022-11-18T00:02:43.770Z,9.55
2022-11-18T00:03:46.028Z,10.52
2022-11-18T00:04:47.593Z,10.10
2022-11-18T00:05:59.052Z,9.00
2022-11-18T00:07:00.671Z,8.73
2022-11-18T00:08:02.502Z,8.70
2022-11-18T00:09:04.276Z,9.05
2022-11-18T00:10:06.343Z,8.25
2022-11-18T00:11:12.912Z,9.88
2022-11-18T00:12:33.762Z,8.82
2022-11-18T00:13:53.956Z,10.40
2022-11-18T00:14:55.470Z,8.80
2022-11-18T00:16:15.140Z,8.35
2022-11-18T00:17:16.710Z,9.13
2022-11-18T00:18:18.215Z,8.85
2022-11-18T00:19:22.307Z,7.70
2022-11-18T00:20:23.882Z,8.55
2022-11-18T00:21:25.415Z,8.18
2022-11-18T00:22:29.861Z,8.35
2022-11-18T00:23:31.822Z,8.52
2022-11-18T00:24:34.080Z,9.70
2022-11-18T00:25:35.615Z,8.98
2022-11-18T00:26:37.385Z,8.85
2022-11-18T00:27:39.065Z,9.32
2022-11-18T00:28:42.062Z,8.15
2022-11-18T00:29:43.623Z,8.30
2022-11-18T00:30:45.179Z,8.68
2022-11-18T00:31:47.150Z,8.75
2022-11-18T00:32:48.704Z,8.07
2022-11-18T00:33:50.355Z,7.25
2022-11-18T00:34:51.996Z,8.27
2022-11-18T00:35:54.882Z,8.23
2022-11-18T00:36:56.485Z,7.97
2022-11-18T00:37:58.026Z,7.93
2022-11-18T00:38:59.569Z,8.45
2022-11-18T00:40:01.159Z,9.77
2022-11-18T00:41:05.692Z,8.77
2022-11-18T00:42:25.598Z,8.93
2022-11-18T00:43:27.169Z,8.38
2022-11-18T00:44:28.807Z,8.77
2022-11-18T00:45:30.337Z,7.57
2022-11-18T00:46:31.894Z,8.35
2022-11-18T00:47:33.469Z,7.53
2022-11-18T00:48:35.596Z,8.18
2022-11-18T00:49:37.091Z,8.38
2022-11-18T00:50:38.727Z,8.82
2022-11-18T00:51:40.299Z,10.10
2022-11-18T00:52:41.946Z,7.88
2022-11-18T00:53:44.191Z,8.85
2022-11-18T00:54:45.736Z,8.68
2022-11-18T00:55:47.736Z,9.02
2022-11-18T00:56:49.344Z,7.53
2022-11-18T00:57:50.917Z,8.48
2022-11-18T00:58:52.470Z,8.02
2022-11-18T00:59:54.004Z,8.27
2022-11-18T01:00:55.882Z,8.32
2022-11-18T01:01:57.423Z,8.20
2022-11-18T01:02:58.989Z,8.10
2022-11-18T01:04:00.710Z,7.95
2022-11-18T01:05:02.258Z,8.73
2022-11-18T01:06:03.882Z,8.43
2022-11-18T01:07:05.515Z,8.27
2022-11-18T01:08:08.615Z,7.57
2022-11-18T01:09:10.208Z,8.68
2022-11-18T01:10:11.755Z,9.30
2022-11-18T01:11:32.080Z,8.40
2022-11-18T01:12:54.439Z,8.48
2022-11-18T01:13:56.259Z,8.57
2022-11-18T01:14:59.585Z,7.32
2022-11-18T01:16:01.116Z,8.30
2022-11-18T01:17:02.707Z,8.20
2022-11-18T01:18:04.258Z,8.52
2022-11-18T01:19:05.840Z,7.05
2022-11-18T01:20:07.897Z,7.93
2022-11-18T01:21:09.478Z,9.48
2022-11-18T01:22:11.051Z,7.03
2022-11-18T01:23:13.718Z,7.35
2022-11-18T01:24:15.557Z,8.13
2022-11-18T01:25:17.119Z,8.95
2022-11-18T01:26:18.763Z,7.30
2022-11-18T01:27:20.337Z,8.32
2022-11-18T01:28:24.080Z,8.73
2022-11-18T01:29:25.842Z,7.90
2022-11-18T01:30:27.455Z,8.30
2022-11-18T01:31:29.051Z,7.90
2022-11-18T01:32:30.572Z,7.57
2022-11-18T01:33:32.352Z,7.97
2022-11-18T01:34:34.038Z,7.95
2022-11-18T01:35:41.052Z,7.60
2022-11-18T01:36:42.589Z,7.47
2022-11-18T01:37:44.133Z,8.13
2022-11-18T01:38:46.370Z,7.88
2022-11-18T01:39:48.030Z,8.65
2022-11-18T01:40:49.690Z,7.63
2022-11-18T01:41:51.334Z,7.68
2022-11-18T01:42:53.072Z,8.05
2022-11-18T01:43:58.887Z,7.28
2022-11-18T01:45:24.452Z,8.18
2022-11-18T01:46:28.731Z,8.77
2022-11-18T01:47:36.983Z,8.05
2022-11-18T01:48:39.233Z,7.53
2022-11-18T01:49:40.893Z,7.03
2022-11-18T01:50:50.192Z,7.75
2022-11-18T01:51:57.122Z,9.30
2022-11-18T01:53:04.863Z,8.23
2022-11-18T01:54:12.292Z,7.35
2022-11-18T01:55:18.607Z,7.95
2022-11-18T01:56:30.968Z,8.30
2022-11-18T01:57:33.187Z,8.05
2022-11-18T01:58:39.097Z,7.20
2022-11-18T01:59:44.141Z,8.00
2022-11-18T02:00:45.715Z,8.30
2022-11-18T02:01:48.080Z,8.40
2022-11-18T02:02:49.810Z,7.28
2022-11-18T02:03:53.491Z,8.27
2022-11-18T02:04:57.074Z,7.25
2022-11-18T02:06:00.586Z,7.22
2022-11-18T02:07:02.896Z,7.82
2022-11-18T02:08:07.591Z,7.60
2022-11-18T02:09:09.310Z,7.35
2022-11-18T02:10:19.674Z,7.40
2022-11-18T02:11:40.086Z,7.80
2022-11-18T02:12:41.683Z,7.57
2022-11-18T02:13:43.227Z,7.55
2022-11-18T02:14:47.236Z,7.95
2022-11-18T02:16:13.604Z,7.20
2022-11-18T02:17:23.951Z,6.88
2022-11-18T02:18:52.282Z,7.50
2022-11-18T02:20:27.020Z,7.32
2022-11-18T02:21:51.323Z,8.07
2022-11-18T02:23:18.122Z,7.13
2022-11-18T02:24:54.856Z,8.50
2022-11-18T02:26:23.893Z,7.00
2022-11-18T02:27:45.309Z,7.60
2022-11-18T02:29:07.485Z,8.18
2022-11-18T02:30:11.946Z,7.15
2022-11-18T02:31:23.626Z,7.47
2022-11-18T02:32:33.031Z,8.35
2022-11-18T02:33:46.484Z,6.95
2022-11-18T02:34:53.802Z,7.28
2022-11-18T02:36:02.632Z,6.30
2022-11-18T02:37:24.390Z,8.18
2022-11-18T02:38:37.557Z,7.05
2022-11-18T02:40:02.576Z,7.13
2022-11-18T02:41:09.305Z,7.78
2022-11-18T02:42:14.994Z,6.88
2022-11-18T02:43:22.730Z,7.85
2022-11-18T02:44:27.591Z,6.90
2022-11-18T02:45:31.338Z,7.32
2022-11-18T02:46:37.234Z,6.60
2022-11-18T02:47:42.270Z,8.20
2022-11-18T02:48:48.662Z,6.88
2022-11-18T02:49:58.859Z,8.27
2022-11-18T02:51:03.173Z,7.25
2022-11-18T02:52:08.615Z,6.13
2022-11-18T02:53:14.205Z,7.10
2022-11-18T02:54:18.139Z,5.90
2022-11-18T02:55:22.102Z,7.65
2022-11-18T02:56:26.947Z,7.13
2022-11-18T02:57:30.382Z,7.13
2022-11-18T02:58:31.963Z,7.18
2022-11-18T02:59:33.826Z,7.20
2022-11-18T03:00:36.359Z,6.78
2022-11-18T03:01:38.402Z,7.32
2022-11-18T03:02:42.643Z,7.32
2022-11-18T03:03:44.275Z,7.40
2022-11-18T03:04:47.654Z,7.50
2022-11-18T03:05:59.966Z,8.10
2022-11-18T03:07:26.000Z,6.03
2022-11-18T03:08:34.950Z,7.28
2022-11-18T03:09:42.574Z,7.30
2022-11-18T03:10:52.767Z,7.47
2022-11-18T03:12:17.239Z,6.78
2022-11-18T03:13:33.977Z,7.85
2022-11-18T03:15:06.466Z,7.00
2022-11-18T03:16:17.883Z,6.75
2022-11-18T03:17:50.346Z,7.30
2022-11-18T03:19:26.077Z,7.60
2022-11-18T03:20:36.340Z,6.80
2022-11-18T03:21:43.610Z,6.70
2022-11-18T03:23:05.052Z,7.45
2022-11-18T03:24:25.711Z,8.32
2022-11-18T03:25:56.659Z,8.32
2022-11-18T03:27:14.140Z,7.63
2022-11-18T03:28:30.856Z,6.65
2022-11-18T03:29:38.419Z,7.18
2022-11-18T03:30:46.797Z,6.65
2022-11-18T03:31:48.299Z,7.20
2022-11-18T03:33:02.603Z,7.05
2022-11-18T03:34:10.524Z,7.20
2022-11-18T03:35:17.983Z,6.60
2022-11-18T03:36:23.208Z,6.95
2022-11-18T03:37:27.355Z,6.85
2022-11-18T03:38:32.536Z,6.25
2022-11-18T03:39:38.120Z,6.47
2022-11-18T03:40:46.405Z,7.93
2022-11-18T03:42:12.308Z,6.40
2022-11-18T03:43:19.054Z,6.57
2022-11-18T03:44:26.283Z,7.55
2022-11-18T03:45:50.573Z,6.63
2022-11-18T03:47:01.042Z,6.78
2022-11-18T03:48:13.983Z,6.38
2022-11-18T03:49:28.683Z,6.47
2022-11-18T03:50:35.074Z,6.28
2022-11-18T03:51:47.108Z,7.13
2022-11-18T03:52:51.039Z,7.22
2022-11-18T03:54:00.006Z,8.02
2022-11-18T03:55:17.084Z,7.20
2022-11-18T03:56:24.115Z,6.90
2022-11-18T03:57:48.560Z,6.30
2022-11-18T03:58:58.100Z,6.90
2022-11-18T04:00:12.817Z,6.53
2022-11-18T04:01:37.396Z,6.38
2022-11-18T04:02:39.515Z,6.70
2022-11-18T04:03:41.502Z,6.70
2022-11-18T04:04:46.358Z,7.90
2022-11-18T04:05:56.465Z,6.75
2022-11-18T04:07:24.903Z,7.00
2022-11-18T04:08:33.283Z,5.70
2022-11-18T04:09:44.017Z,7.25
2022-11-18T04:11:34.633Z,6.55
2022-11-18T04:12:42.379Z,6.38
2022-11-18T04:13:44.532Z,6.53
2022-11-18T04:14:49.832Z,6.40
2022-11-18T04:15:53.756Z,5.85
2022-11-18T04:16:55.458Z,6.63
2022-11-18T04:17:57.103Z,6.75
2022-11-18T04:19:04.388Z,6.80
2022-11-18T04:20:13.620Z,6.97
2022-11-18T04:21:15.163Z,7.63
2022-11-18T04:22:17.816Z,7.40
2022-11-18T04:23:19.338Z,6.82
2022-11-18T04:24:20.868Z,6.75
2022-11-18T04:25:24.490Z,6.68
2022-11-18T04:26:26.025Z,8.02
2022-11-18T04:27:27.627Z,7.32
2022-11-18T04:28:29.202Z,6.60
2022-11-18T04:29:31.998Z,6.18
2022-11-18T04:30:33.692Z,6.72
2022-11-18T04:31:35.202Z,6.57
2022-11-18T04:32:36.800Z,7.28
2022-11-18T04:33:38.359Z,6.05
2022-11-18T04:34:39.979Z,8.02
2022-11-18T04:35:41.499Z,6.40
2022-11-18T04:36:43.124Z,5.95
2022-11-18T04:37:44.867Z,7.10
2022-11-18T04:38:46.464Z,6.45
2022-11-18T04:39:48.043Z,6.57
2022-11-18T04:40:49.700Z,6.68
2022-11-18T04:41:57.260Z,7.30
2022-11-18T04:42:58.790Z,7.07
2022-11-18T04:44:00.338Z,6.63
2022-11-18T04:45:01.961Z,6.18
2022-11-18T04:46:03.564Z,6.20
2022-11-18T04:47:06.619Z,7.38
2022-11-18T04:48:08.165Z,7.43
2022-11-18T04:49:11.744Z,6.40
2022-11-18T04:50:13.379Z,6.60
2022-11-18T04:51:14.935Z,7.95
2022-11-18T04:52:16.697Z,6.65
2022-11-18T04:53:18.227Z,6.53
2022-11-18T04:54:20.632Z,6.88
2022-11-18T04:55:22.252Z,6.72
2022-11-18T04:56:23.860Z,7.53
2022-11-18T04:57:25.378Z,7.65
2022-11-18T04:58:26.934Z,7.25
2022-11-18T04:59:29.925Z,5.85
2022-11-18T05:00:31.454Z,8.13
2022-11-18T05:01:33.210Z,7.47
2022-11-18T05:02:34.749Z,6.60
2022-11-18T05:03:36.285Z,6.53
2022-11-18T05:04:37.862Z,6.97
2022-11-18T05:05:39.371Z,6.03
2022-11-18T05:06:41.434Z,6.65
2022-11-18T05:07:43.066Z,6.88
2022-11-18T05:08:44.645Z,6.65
2022-11-18T05:09:46.191Z,6.15
2022-11-18T05:10:47.719Z,7.65
2022-11-18T05:12:07.484Z,7.18
2022-11-18T05:13:09.017Z,7.78
2022-11-18T05:14:10.792Z,6.30
2022-11-18T05:15:12.321Z,8.68
2022-11-18T05:16:13.814Z,7.78
2022-11-18T05:17:15.390Z,7.40
2022-11-18T05:18:16.912Z,6.88
2022-11-18T05:19:18.683Z,7.38
2022-11-18T05:20:20.368Z,7.38
2022-11-18T05:21:21.929Z,6.78
2022-11-18T05:22:23.587Z,7.28
2022-11-18T05:23:25.154Z,8.05
2022-11-18T05:24:26.723Z,6.60
2022-11-18T05:25:28.295Z,7.60
2022-11-18T05:26:30.151Z,7.13
2022-11-18T05:27:31.727Z,6.63
2022-11-18T05:28:33.315Z,7.38
2022-11-18T05:29:34.866Z,8.38
2022-11-18T05:30:36.481Z,7.68
2022-11-18T05:31:38.013Z,7.13
2022-11-18T05:32:39.529Z,7.95
2022-11-18T05:33:42.542Z,7.70
2022-11-18T05:34:44.098Z,7.57
2022-11-18T05:35:45.675Z,7.30
2022-11-18T05:36:47.288Z,7.05
2022-11-18T05:37:48.828Z,7.72
2022-11-18T05:38:50.599Z,8.30
2022-11-18T05:39:52.165Z,7.30
2022-11-18T05:40:53.719Z,8.40
2022-11-18T05:42:13.432Z,7.85
2022-11-18T05:43:14.995Z,7.60
2022-11-18T05:44:17.055Z,7.40
2022-11-18T05:45:19.481Z,8.68
2022-11-18T05:46:21.017Z,6.90
2022-11-18T05:47:24.968Z,8.27
2022-11-18T05:48:26.876Z,8.07
2022-11-18T05:49:28.505Z,8.30
2022-11-18T05:50:34.882Z,7.80
2022-11-18T05:51:36.734Z,8.10
2022-11-18T05:52:38.291Z,7.57
2022-11-18T05:53:39.847Z,7.88
2022-11-18T05:54:48.742Z,8.45
2022-11-18T05:55:56.480Z,7.93
2022-11-18T05:56:58.036Z,8.00
2022-11-18T05:57:59.554Z,9.10
2022-11-18T05:59:01.134Z,7.30
2022-11-18T06:00:03.983Z,8.05
2022-11-18T06:01:07.198Z,8.70
2022-11-18T06:02:18.031Z,7.85
2022-11-18T06:03:30.255Z,8.02
2022-11-18T06:04:41.612Z,7.97
2022-11-18T06:05:43.325Z,7.95
2022-11-18T06:06:47.729Z,8.05
2022-11-18T06:07:49.340Z,7.45
2022-11-18T06:09:04.093Z,7.90
2022-11-18T06:10:06.445Z,7.40
2022-11-18T06:11:12.795Z,7.35
2022-11-18T06:12:18.316Z,7.78
2022-11-18T06:13:28.678Z,9.45
2022-11-18T06:14:33.773Z,8.55
2022-11-18T06:15:42.477Z,8.48
2022-11-18T06:16:52.267Z,8.15
2022-11-18T06:17:56.715Z,7.72
2022-11-18T06:18:59.107Z,8.80
2022-11-18T06:20:00.885Z,8.70
2022-11-18T06:21:05.473Z,8.20
2022-11-18T06:22:08.590Z,8.30
2022-11-18T06:23:10.459Z,7.88
2022-11-18T06:24:13.628Z,8.88
2022-11-18T06:25:15.828Z,8.30
2022-11-18T06:26:17.729Z,8.70
2022-11-18T06:27:19.626Z,9.68
2022-11-18T06:28:22.714Z,9.05
2022-11-18T06:29:27.918Z,8.70
2022-11-18T06:30:29.843Z,8.50
2022-11-18T06:31:31.367Z,8.95
2022-11-18T06:32:32.933Z,9.38
2022-11-18T06:33:34.656Z,9.00
2022-11-18T06:34:41.273Z,7.55
2022-11-18T06:35:43.574Z,8.73
2022-11-18T06:36:45.104Z,8.20
2022-11-18T06:37:47.044Z,8.70
2022-11-18T06:38:48.585Z,8.50
2022-11-18T06:39:50.212Z,10.18
2022-11-18T06:40:52.327Z,8.00
2022-11-18T06:41:54.377Z,9.13
2022-11-18T06:43:14.458Z,8.50
2022-11-18T06:44:16.863Z,9.05
2022-11-18T06:45:18.524Z,8.75
2022-11-18T06:46:38.628Z,9.00
2022-11-18T06:47:40.173Z,8.77
2022-11-18T06:48:41.724Z,8.23
2022-11-18T06:49:43.271Z,9.13
2022-11-18T06:50:44.839Z,9.43
2022-11-18T06:51:46.474Z,7.70
2022-11-18T06:52:48.054Z,8.15
2022-11-18T06:53:50.131Z,8.70
2022-11-18T06:54:51.751Z,9.68
2022-11-18T06:55:53.303Z,8.85
2022-11-18T06:56:55.009Z,9.05
2022-11-18T06:57:57.348Z,9.05
2022-11-18T06:58:59.571Z,9.13
2022-11-18T07:00:02.491Z,9.35
2022-11-18T07:01:19.449Z,10.02
2022-11-18T07:02:21.066Z,10.63
2022-11-18T07:03:22.934Z,9.32
2022-11-18T07:04:24.490Z,8.95
2022-11-18T07:05:26.018Z,10.02
2022-11-18T07:06:29.853Z,8.13
2022-11-18T07:07:31.503Z,8.13
2022-11-18T07:08:35.935Z,9.15
2022-11-18T07:09:38.091Z,8.60
2022-11-18T07:10:39.669Z,8.65
2022-11-18T07:11:41.507Z,8.63
2022-11-18T07:12:43.169Z,9.25
2022-11-18T07:13:45.278Z,9.07
2022-11-18T07:14:47.251Z,9.20
2022-11-18T07:15:48.766Z,9.00
2022-11-18T07:16:50.301Z,8.80
2022-11-18T07:17:51.911Z,9.43
2022-11-18T07:18:55.688Z,9.80
2022-11-18T07:19:57.339Z,8.25
2022-11-18T07:21:05.531Z,8.48
2022-11-18T07:22:08.180Z,10.23
2022-11-18T07:23:09.708Z,9.00
2022-11-18T07:24:15.576Z,9.65
2022-11-18T07:25:17.320Z,9.20
2022-11-18T07:26:19.507Z,8.15
2022-11-18T07:27:21.077Z,9.93
2022-11-18T07:28:22.718Z,7.82
2022-11-18T07:29:24.269Z,9.43
2022-11-18T07:30:25.833Z,9.73
2022-11-18T07:31:27.605Z,9.23
2022-11-18T07:32:29.164Z,9.70
2022-11-18T07:33:32.219Z,9.38
2022-11-18T07:34:33.804Z,8.85
2022-11-18T07:35:35.327Z,9.10
2022-11-18T07:36:36.863Z,8.82
2022-11-18T07:37:38.440Z,9.10
2022-11-18T07:38:40.931Z,9.93
2022-11-18T07:39:42.562Z,9.13
2022-11-18T07:40:44.132Z,9.68
2022-11-18T07:41:45.679Z,9.45
2022-11-18T07:42:47.272Z,10.73
2022-11-18T07:43:50.483Z,9.00
2022-11-18T07:44:52.093Z,10.23
2022-11-18T07:45:53.703Z,10.60
2022-11-18T07:46:55.231Z,9.98
2022-11-18T07:47:56.784Z,9.63
2022-11-18T07:49:00.750Z,10.25
2022-11-18T07:50:02.330Z,9.75
2022-11-18T07:51:04.057Z,10.25
2022-11-18T07:52:05.615Z,9.45
2022-11-18T07:53:07.150Z,10.20
2022-11-18T07:54:10.997Z,9.57
2022-11-18T07:55:12.539Z,9.23
2022-11-18T07:56:15.355Z,8.70
2022-11-18T07:57:16.950Z,10.95
2022-11-18T07:58:18.531Z,9.73
2022-11-18T07:59:20.347Z,10.30
2022-11-18T08:00:22.352Z,8.98
2022-11-18T08:01:29.030Z,9.30
2022-11-18T08:02:30.802Z,9.27
2022-11-18T08:03:32.328Z,9.50
2022-11-18T08:04:33.864Z,10.82
2022-11-18T08:05:35.450Z,10.13
2022-11-18T08:06:37.784Z,9.93
2022-11-18T08:07:39.460Z,9.95
2022-11-18T08:08:41.557Z,9.32
2022-11-18T08:09:43.150Z,9.95
2022-11-18T08:10:44.700Z,9.02
2022-11-18T08:11:46.323Z,9.77
2022-11-18T08:12:47.952Z,10.20
2022-11-18T08:13:50.129Z,8.93
2022-11-18T08:14:51.735Z,9.65
2022-11-18T08:15:54.257Z,9.48
2022-11-18T08:16:55.969Z,9.57
2022-11-18T08:17:57.518Z,8.65
2022-11-18T08:19:00.829Z,8.73
2022-11-18T08:20:02.506Z,9.88
2022-11-18T08:21:04.729Z,11.48
2022-11-18T08:22:06.262Z,9.85
2022-11-18T08:23:07.876Z,8.60
2022-11-18T08:24:10.256Z,10.88
2022-11-18T08:25:11.868Z,10.30
2022-11-18T08:26:14.928Z,9.55
2022-11-18T08:27:16.550Z,10.25
2022-11-18T08:28:18.135Z,9.60
2022-11-18T08:29:24.690Z,10.55
2022-11-18T08:30:26.730Z,9.57
2022-11-18T08:31:30.645Z,9.15
2022-11-18T08:32:32.315Z,10.45
2022-11-18T08:33:33.903Z,10.43
2022-11-18T08:34:35.652Z,9.90
2022-11-18T08:35:37.170Z,9.38
2022-11-18T08:36:39.391Z,9.98
2022-11-18T08:37:41.019Z,10.25
2022-11-18T08:38:42.684Z,10.57
2022-11-18T08:39:44.263Z,10.32
2022-11-18T08:40:48.141Z,9.63
2022-11-18T08:41:50.426Z,9.48
2022-11-18T08:42:52.043Z,10.35
2022-11-18T08:43:53.600Z,10.27
2022-11-18T08:44:55.332Z,10.63
2022-11-18T08:45:56.917Z,9.23
2022-11-18T08:46:58.516Z,9.52
2022-11-18T08:48:00.084Z,9.70
2022-11-18T08:49:01.814Z,12.55
2022-11-18T08:50:05.707Z,11.25
2022-11-18T08:51:11.440Z,10.70
2022-11-18T08:52:14.304Z,10.82
2022-11-18T08:53:15.991Z,9.93
2022-11-18T08:54:17.593Z,10.38
2022-11-18T08:55:19.157Z,10.82
2022-11-18T08:56:22.103Z,9.48
2022-11-18T08:57:23.978Z,10.52
2022-11-18T08:58:26.405Z,10.88
2022-11-18T08:59:28.000Z,9.85
2022-11-18T09:00:29.673Z,10.63
2022-11-18T09:01:31.303Z,10.60
2022-11-18T09:02:32.899Z,11.02
2022-11-18T09:03:35.076Z,11.77
2022-11-18T09:04:36.614Z,11.65
2022-11-18T09:05:38.167Z,11.02
2022-11-18T09:06:40.398Z,10.38
2022-11-18T09:07:42.007Z,10.25
2022-11-18T09:08:44.125Z,10.75
2022-11-18T09:09:45.882Z,9.68
2022-11-18T09:10:47.509Z,10.02
2022-11-18T09:11:49.176Z,11.02
2022-11-18T09:12:50.719Z,11.27
2022-11-18T09:14:38.961Z,11.50
2022-11-18T09:15:15.843Z,11.00
2022-11-18T09:16:17.681Z,11.73
2022-11-18T09:17:19.188Z,10.27
2022-11-18T09:18:20.732Z,10.02
2022-11-18T09:19:46.193Z,10.82
2022-11-18T09:20:57.322Z,11.40
2022-11-18T09:21:59.175Z,10.52
2022-11-18T09:23:00.716Z,10.27
2022-11-18T09:24:05.301Z,10.45
2022-11-18T09:25:07.459Z,11.55
2022-11-18T09:26:12.443Z,10.32
2022-11-18T09:27:17.375Z,10.05
2022-11-18T09:28:19.291Z,10.75
2022-11-18T09:29:25.308Z,11.90
2022-11-18T09:30:27.075Z,11.38
2022-11-18T09:31:28.657Z,10.82
2022-11-18T09:32:30.272Z,10.75
2022-11-18T09:33:32.092Z,10.32
2022-11-18T09:34:35.403Z,10.90
2022-11-18T09:35:42.412Z,11.77
2022-11-18T09:36:43.937Z,10.45
2022-11-18T09:37:45.519Z,11.52
2022-11-18T09:38:51.648Z,10.18
2022-11-18T09:39:54.649Z,11.38
2022-11-18T09:41:01.976Z,10.13
2022-11-18T09:42:12.651Z,12.60
2022-11-18T09:43:43.456Z,11.98
2022-11-18T09:44:57.106Z,10.45
2022-11-18T09:46:08.279Z,10.93
2022-11-18T09:47:36.463Z,10.27
2022-11-18T09:48:56.322Z,11.15
2022-11-18T09:50:26.940Z,10.70
2022-11-18T09:51:28.899Z,11.25
2022-11-18T09:52:39.308Z,12.50
2022-11-18T09:53:45.080Z,11.30
2022-11-18T09:54:46.933Z,10.35
2022-11-18T09:55:50.967Z,11.50
2022-11-18T09:56:55.153Z,11.18
2022-11-18T09:57:59.409Z,11.75
2022-11-18T09:59:01.025Z,11.43
2022-11-18T10:00:06.555Z,11.20
2022-11-18T10:01:19.871Z,11.32
2022-11-18T10:02:47.841Z,11.38
2022-11-18T10:03:49.486Z,11.77
2022-11-18T10:04:52.120Z,11.18
2022-11-18T10:06:09.520Z,10.35
2022-11-18T10:07:26.478Z,10.45
2022-11-18T10:09:02.717Z,11.23
2022-11-18T10:10:12.595Z,11.50
2022-11-18T10:11:18.330Z,10.98
2022-11-18T10:12:44.116Z,11.60
2022-11-18T10:14:01.567Z,11.35
2022-11-18T10:15:35.515Z,11.82
2022-11-18T10:17:05.963Z,11.55
2022-11-18T10:18:22.172Z,11.52
2022-11-18T10:19:44.311Z,11.55
2022-11-18T10:21:07.289Z,11.27
2022-11-18T10:22:33.264Z,11.30
2022-11-18T10:23:59.476Z,10.77
2022-11-18T10:25:01.196Z,13.18
2022-11-18T10:26:02.783Z,11.45
2022-11-18T10:27:11.747Z,11.65
2022-11-18T10:28:31.213Z,11.93
2022-11-18T10:29:32.771Z,11.57
2022-11-18T10:30:34.351Z,10.77
2022-11-18T10:31:38.591Z,10.55
2022-11-18T10:33:01.002Z,10.45
2022-11-18T10:34:03.773Z,12.20
2022-11-18T10:35:35.806Z,12.50
2022-11-18T10:36:38.057Z,10.45
2022-11-18T10:38:06.096Z,10.48
2022-11-18T10:39:14.127Z,12.20
2022-11-18T10:40:25.686Z,11.10
2022-11-18T10:41:27.300Z,11.15
2022-11-18T10:42:41.381Z,11.32
2022-11-18T10:43:47.792Z,10.35
2022-11-18T10:44:49.400Z,11.93
2022-11-18T10:45:50.939Z,11.02
2022-11-18T10:46:52.585Z,11.93
2022-11-18T10:48:19.161Z,11.00
2022-11-18T10:49:20.844Z,11.25
2022-11-18T10:50:31.496Z,11.32
2022-11-18T10:51:33.043Z,11.75
2022-11-18T10:52:52.219Z,10.63
2022-11-18T10:54:08.314Z,11.38
2022-11-18T10:55:22.063Z,11.07
2022-11-18T10:56:23.676Z,11.77
2022-11-18T10:57:26.135Z,10.85
2022-11-18T10:58:30.978Z,11.43
2022-11-18T10:59:41.320Z,10.52
2022-11-18T11:00:46.857Z,10.77
2022-11-18T11:02:20.625Z,10.43
2022-11-18T11:03:24.220Z,9.38
2022-11-18T11:04:27.446Z,10.55
2022-11-18T11:05:29.085Z,10.48
2022-11-18T11:06:31.096Z,11.20
2022-11-18T11:07:37.887Z,10.73
2022-11-18T11:08:53.979Z,12.50
2022-11-18T11:10:04.703Z,11.50
2022-11-18T11:11:06.253Z,11.60
2022-11-18T11:12:15.886Z,10.20
2022-11-18T11:13:18.072Z,11.13
2022-11-18T11:14:31.521Z,10.40
2022-11-18T11:15:33.014Z,11.23
2022-11-18T11:16:43.947Z,12.40
2022-11-18T11:18:13.983Z,10.98
2022-11-18T11:19:20.214Z,11.82
2022-11-18T11:20:24.109Z,10.35
2022-11-18T11:21:29.825Z,11.82
2022-11-18T11:22:31.771Z,10.30
2022-11-18T11:23:34.092Z,12.18
2022-11-18T11:24:35.709Z,10.43
2022-11-18T11:29:23.786Z,11.20
2022-11-18T11:30:25.567Z,10.95
2022-11-18T11:31:39.595Z,11.32
2022-11-18T11:32:59.842Z,11.45
2022-11-18T11:34:22.773Z,13.38
2022-11-18T11:35:24.387Z,11.00
2022-11-18T11:36:41.152Z,10.20
2022-11-18T11:37:51.464Z,10.32
2022-11-18T11:39:14.816Z,11.15
2022-11-18T11:40:33.728Z,11.20
2022-11-18T11:41:49.658Z,11.13
2022-11-18T11:43:29.903Z,10.48
2022-11-18T11:44:54.506Z,10.70
2022-11-18T11:46:20.178Z,10.63
2022-11-18T11:48:05.501Z,10.77
2022-11-18T11:49:14.952Z,10.95
2022-11-18T11:51:00.128Z,11.20
2022-11-18T11:52:19.576Z,10.35
2022-11-18T11:53:48.901Z,11.07
2022-11-18T11:54:50.449Z,10.55
2022-11-18T11:56:04.005Z,11.32
2022-11-18T11:57:28.685Z,11.88
2022-11-18T11:58:51.048Z,10.07
2022-11-18T12:00:02.642Z,13.05
2022-11-18T12:01:27.648Z,11.23
2022-11-18T12:02:56.686Z,12.02
2022-11-18T12:04:27.605Z,11.15
2022-11-18T12:05:34.204Z,11.90
2022-11-18T12:06:35.956Z,11.65
2022-11-18T12:07:49.063Z,11.43
2022-11-18T12:09:05.846Z,11.13
2022-11-18T12:10:30.945Z,11.98
2022-11-18T12:11:46.375Z,11.75
2022-11-18T12:13:21.566Z,11.05
2022-11-18T12:14:26.009Z,10.23
2022-11-18T12:15:27.663Z,10.98
2022-11-18T12:16:46.614Z,11.32
2022-11-18T12:18:09.031Z,12.00
2022-11-18T12:19:19.643Z,11.85
2022-11-18T12:20:44.966Z,11.30
2022-11-18T12:21:46.619Z,11.95
2022-11-18T12:23:11.781Z,11.10
2022-11-18T12:24:32.996Z,11.65
2022-11-18T12:25:46.619Z,10.93
2022-11-18T12:26:50.148Z,11.25
2022-11-18T12:27:59.532Z,11.05
2022-11-18T12:29:21.358Z,10.57
2022-11-18T12:30:23.156Z,12.93
2022-11-18T12:31:24.660Z,11.27
2022-11-18T12:32:32.577Z,12.07
2022-11-18T12:33:44.500Z,12.77
2022-11-18T12:34:53.400Z,11.55
2022-11-18T12:35:55.023Z,12.65
2022-11-18T12:36:56.894Z,12.13
2022-11-18T12:38:01.068Z,10.80
2022-11-18T12:39:25.718Z,12.57
2022-11-18T12:40:52.222Z,11.98
2022-11-18T12:42:16.163Z,12.02
2022-11-18T12:43:45.129Z,11.80
2022-11-18T12:44:49.419Z,11.20
2022-11-18T12:45:55.788Z,12.30
2022-11-18T12:47:01.353Z,11.82
2022-11-18T12:48:03.406Z,11.45
2022-11-18T12:49:22.934Z,12.23
2022-11-18T12:50:47.952Z,11.55
2022-11-18T12:51:51.424Z,10.77
2022-11-18T12:52:53.551Z,12.13
2022-11-18T12:53:55.094Z,10.95
2022-11-18T12:55:13.301Z,10.77
2022-11-18T12:56:17.905Z,11.35
2022-11-18T12:57:27.008Z,11.48
2022-11-18T12:58:28.579Z,11.27
2022-11-18T12:59:33.903Z,10.63
2022-11-18T13:00:52.486Z,12.00
2022-11-18T13:02:03.707Z,12.90
2022-11-18T13:03:05.477Z,10.93
2022-11-18T13:04:09.064Z,11.30
2022-11-18T13:05:13.121Z,11.27
2022-11-18T13:06:28.416Z,12.05
2022-11-18T13:08:08.917Z,12.23
2022-11-18T13:09:39.864Z,10.43
2022-11-18T13:10:44.409Z,10.93
2022-11-18T13:11:54.249Z,12.25
2022-11-18T13:12:56.200Z,10.85
2022-11-18T13:14:16.643Z,10.40
2022-11-18T13:15:37.293Z,12.23
2022-11-18T13:16:58.152Z,12.23
2022-11-18T13:18:15.376Z,11.07
2022-11-18T13:19:24.246Z,11.35
2022-11-18T13:20:33.631Z,10.52
2022-11-18T13:21:54.455Z,10.13
2022-11-18T13:23:16.885Z,11.60
2022-11-18T13:24:20.546Z,11.25
2022-11-18T13:25:24.808Z,11.43
2022-11-18T13:26:32.911Z,10.63
2022-11-18T13:28:18.492Z,10.88
2022-11-18T13:29:20.572Z,11.18
2022-11-18T13:30:22.443Z,11.60
2022-11-18T13:31:29.977Z,12.38
2022-11-18T13:32:31.929Z,11.75
2022-11-18T13:33:38.720Z,10.75
2022-11-18T13:34:51.237Z,10.25
2022-11-18T13:35:52.866Z,9.25
2022-11-18T13:36:56.949Z,11.02
2022-11-18T13:38:01.113Z,10.15
2022-11-18T13:39:06.875Z,10.60
2022-11-18T13:40:19.516Z,10.25
2022-11-18T13:41:24.560Z,10.73
2022-11-18T13:42:29.089Z,10.38
2022-11-18T13:43:39.852Z,11.07
2022-11-18T13:44:55.174Z,9.85
2022-11-18T13:45:57.846Z,10.18
2022-11-18T13:47:11.273Z,10.07
2022-11-18T13:48:15.117Z,11.15
2022-11-18T13:49:21.080Z,10.38
2022-11-18T13:50:35.525Z,9.88
2022-11-18T13:51:38.737Z,9.93
2022-11-18T13:53:19.194Z,10.70
2022-11-18T13:54:25.125Z,10.23
2022-11-18T13:55:30.843Z,10.65
2022-11-18T13:56:35.251Z,10.02
2022-11-18T13:57:37.648Z,9.55
2022-11-18T14:00:21.574Z,10.23
2022-11-18T14:01:25.927Z,9.95
2022-11-18T14:02:27.665Z,9.73
2022-11-18T14:03:38.088Z,8.73
2022-11-18T14:04:57.135Z,9.10
2022-11-18T14:05:59.273Z,10.18
2022-11-18T14:07:23.251Z,8.80
2022-11-18T14:08:36.395Z,9.02
2022-11-18T14:09:38.013Z,9.65
2022-11-18T14:10:44.597Z,9.77
2022-11-18T14:11:57.054Z,8.45
2022-11-18T14:13:00.954Z,10.27
2022-11-18T14:14:02.698Z,8.73
2022-11-18T14:15:20.634Z,9.10
2022-11-18T14:16:22.089Z,9.13
2022-11-18T14:17:28.116Z,8.50
2022-11-18T14:18:36.056Z,9.15
2022-11-18T14:19:38.409Z,9.23
2022-11-18T14:20:40.071Z,8.38
2022-11-18T14:21:41.770Z,9.73
2022-11-18T14:22:43.854Z,9.20
2022-11-18T14:23:45.506Z,8.45
2022-11-18T14:25:00.230Z,8.65
2022-11-18T14:26:04.760Z,9.15
2022-11-18T14:27:36.376Z,8.65
2022-11-18T14:28:38.418Z,8.30
2022-11-18T14:29:49.803Z,8.38
2022-11-18T14:31:17.377Z,8.38
2022-11-18T14:32:18.952Z,8.63
2022-11-18T14:33:35.543Z,7.60
2022-11-18T14:34:37.304Z,7.90
2022-11-18T14:35:40.059Z,8.65
2022-11-18T14:36:41.933Z,8.80
2022-11-18T14:37:43.608Z,7.90
2022-11-18T14:39:11.834Z,8.65
2022-11-18T14:40:13.755Z,9.23
2022-11-18T14:41:42.622Z,8.73
2022-11-18T14:42:45.396Z,9.13
2022-11-18T14:43:47.171Z,8.73
2022-11-18T14:44:48.685Z,7.75
2022-11-18T14:45:51.073Z,8.52
2022-11-18T14:46:57.177Z,7.53
2022-11-18T14:47:59.058Z,8.50