createdAt,value
2018-06-20T00:00:29.607Z,7.53
2018-06-20T00:02:58.570Z,8.07
2018-06-20T00:05:27.583Z,8.07
2018-06-20T00:07:56.545Z,8.27
2018-06-20T00:10:25.632Z,7.50
2018-06-20T00:12:54.641Z,8.50
2018-06-20T00:15:23.668Z,7.00
2018-06-20T00:17:52.633Z,7.70
2018-06-20T00:20:21.646Z,7.23
2018-06-20T00:22:50.654Z,8.03
2018-06-20T00:25:19.622Z,7.30
2018-06-20T00:27:48.630Z,7.37
2018-06-20T00:30:17.796Z,6.60
2018-06-20T00:32:46.762Z,6.07
2018-06-20T00:35:15.764Z,6.80
2018-06-20T00:37:44.750Z,7.30
2018-06-20T00:40:13.776Z,7.47
2018-06-20T00:42:42.723Z,7.30
2018-06-20T00:45:11.713Z,6.70
2018-06-20T00:47:40.740Z,7.57
2018-06-20T00:50:10.512Z,7.90
2018-06-20T00:52:39.583Z,7.70
2018-06-20T00:55:08.679Z,6.90
2018-06-20T00:57:37.690Z,7.43
2018-06-20T01:00:06.649Z,8.03
2018-06-20T01:02:35.617Z,7.30
2018-06-20T01:05:04.647Z,7.37
2018-06-20T01:07:33.609Z,7.57
2018-06-20T01:10:02.598Z,7.97
2018-06-20T01:12:31.592Z,7.60
2018-06-20T01:15:00.565Z,7.87
2018-06-20T01:17:29.540Z,7.73
2018-06-20T01:19:58.673Z,7.53
2018-06-20T01:22:27.668Z,7.77
2018-06-20T01:24:56.811Z,7.97
2018-06-20T01:27:25.829Z,7.87
2018-06-20T01:29:54.800Z,7.63
2018-06-20T01:32:23.971Z,7.53
2018-06-20T01:34:52.946Z,8.00
2018-06-20T01:37:22.018Z,8.10
2018-06-20T01:39:50.997Z,8.10
2018-06-20T01:42:19.987Z,7.60
2018-06-20T01:44:48.983Z,8.00
2018-06-20T01:49:53.396Z,8.13
2018-06-20T01:52:22.662Z,8.30
2018-06-20T01:54:51.870Z,8.23
2018-06-20T01:57:20.948Z,7.83
2018-06-20T01:59:49.932Z,7.27
2018-06-20T02:02:18.974Z,7.93
2018-06-20T02:04:47.942Z,7.63
2018-06-20T02:07:17.014Z,7.43
2018-06-20T02:09:46.036Z,8.37
2018-06-20T02:12:15.291Z,8.03
2018-06-20T02:14:44.341Z,8.17
2018-06-20T02:17:13.331Z,8.30
2018-06-20T02:19:42.339Z,8.00
2018-06-20T02:22:11.430Z,7.93
2018-06-20T02:24:41.174Z,8.33
2018-06-20T02:27:10.496Z,7.80
2018-06-20T02:29:39.421Z,7.87
2018-06-20T02:32:08.413Z,8.40
2018-06-20T02:34:37.374Z,8.80
2018-06-20T02:37:06.395Z,8.87
2018-06-20T02:39:35.383Z,8.40
2018-06-20T02:42:04.431Z,8.40
2018-06-20T02:44:33.403Z,7.83
2018-06-20T02:47:02.436Z,8.57
2018-06-20T02:49:31.432Z,8.60
2018-06-20T02:52:00.426Z,8.37
2018-06-20T02:54:29.619Z,8.17
2018-06-20T02:56:58.784Z,8.13
2018-06-20T02:59:27.775Z,7.77
2018-06-20T03:01:56.847Z,8.40
2018-06-20T03:04:25.799Z,7.97
2018-06-20T03:06:54.748Z,8.23
2018-06-20T03:09:29.123Z,8.30
2018-06-20T03:11:58.435Z,7.70
2018-06-20T03:14:27.501Z,7.57
2018-06-20T03:16:57.109Z,8.00
2018-06-20T03:19:27.386Z,7.77
2018-06-20T03:21:56.451Z,8.37
2018-06-20T03:24:25.491Z,8.30
2018-06-20T03:26:54.469Z,7.70
2018-06-20T03:29:23.592Z,7.60
2018-06-20T03:31:52.627Z,7.33
2018-06-20T03:34:21.598Z,8.00
2018-06-20T03:36:50.593Z,7.67
2018-06-20T03:39:19.669Z,8.50
2018-06-20T03:41:48.683Z,8.87
2018-06-20T03:44:17.698Z,7.90
2018-06-20T03:46:46.686Z,8.13
2018-06-20T03:49:15.694Z,8.10
2018-06-20T03:51:44.687Z,7.67
2018-06-20T03:54:13.757Z,7.43
2018-06-20T03:56:42.730Z,7.50
2018-06-20T03:59:11.677Z,7.70
2018-06-20T04:01:40.679Z,7.80
2018-06-20T04:04:09.670Z,8.27
2018-06-20T04:06:38.668Z,8.17
2018-06-20T04:09:09.878Z,8.10
2018-06-20T04:11:38.876Z,7.60
2018-06-20T04:14:07.829Z,8.37
2018-06-20T04:16:36.810Z,8.17
2018-06-20T04:19:05.795Z,7.57
2018-06-20T04:21:34.826Z,8.00
2018-06-20T04:24:03.805Z,7.70
2018-06-20T04:26:32.763Z,7.17
2018-06-20T04:29:01.970Z,8.27
2018-06-20T04:31:30.975Z,7.60
2018-06-20T04:33:59.986Z,8.87
2018-06-20T04:36:29.130Z,9.00
2018-06-20T04:38:59.691Z,8.77
2018-06-20T04:41:29.158Z,8.77
2018-06-20T04:43:58.182Z,9.50
2018-06-20T04:46:27.283Z,9.67
2018-06-20T04:48:56.427Z,10.03
2018-06-20T04:51:25.419Z,9.33
2018-06-20T04:53:54.384Z,10.00
2018-06-20T04:56:23.574Z,10.13
2018-06-20T04:58:52.635Z,10.07
2018-06-20T05:01:21.623Z,9.70
2018-06-20T05:03:50.589Z,10.80
2018-06-20T05:06:19.623Z,9.90
2018-06-20T05:08:48.671Z,11.00
2018-06-20T05:11:17.660Z,10.27
2018-06-20T05:13:46.688Z,10.63
2018-06-20T05:16:15.699Z,11.17
2018-06-20T05:18:44.738Z,9.93
2018-06-20T05:21:13.746Z,9.97
2018-06-20T05:23:42.770Z,9.17
2018-06-20T05:26:11.764Z,8.70
2018-06-20T05:28:40.718Z,9.90
2018-06-20T05:31:09.739Z,10.07
2018-06-20T05:33:38.772Z,10.17
2018-06-20T05:36:07.877Z,11.43
2018-06-20T05:38:36.890Z,9.60
2018-06-20T05:41:05.875Z,9.60
2018-06-20T05:43:34.903Z,10.10
2018-06-20T05:46:03.911Z,9.37
2018-06-20T05:48:32.903Z,9.10
2018-06-20T05:51:02.067Z,8.73
2018-06-20T05:53:31.306Z,8.93
2018-06-20T05:56:00.343Z,8.37
2018-06-20T05:58:29.387Z,9.00
2018-06-20T06:00:58.417Z,9.30
2018-06-20T06:03:27.562Z,9.27
2018-06-20T06:06:11.894Z,9.23
2018-06-20T06:08:41.175Z,8.50
2018-06-20T06:11:10.314Z,8.60
2018-06-20T06:13:39.518Z,8.73
2018-06-20T06:16:08.542Z,8.40
2018-06-20T06:18:37.670Z,8.20
2018-06-20T06:21:07.044Z,8.10
2018-06-20T06:23:36.111Z,8.30
2018-06-20T06:26:05.139Z,8.47
2018-06-20T06:28:33.846Z,7.87
2018-06-20T06:33:41.778Z,8.20
2018-06-20T06:36:10.735Z,7.50
2018-06-20T06:38:39.731Z,6.80
2018-06-20T06:41:08.789Z,6.87
2018-06-20T06:43:37.738Z,6.60
2018-06-20T06:46:06.834Z,7.10
2018-06-20T06:48:35.855Z,6.80
2018-06-20T06:51:04.814Z,6.80
2018-06-20T06:53:33.827Z,6.77
2018-06-20T06:56:02.886Z,6.67
2018-06-20T06:58:31.883Z,5.70
2018-06-20T07:01:01.059Z,5.40
2018-06-20T07:03:30.050Z,5.50
2018-06-20T07:05:59.010Z,4.77
2018-06-20T07:08:28.144Z,4.27
2018-06-20T07:10:57.152Z,3.13
2018-06-20T07:13:26.175Z,3.63
2018-06-20T07:15:55.137Z,3.40
2018-06-20T07:18:24.147Z,2.80
2018-06-20T07:20:53.135Z,3.13
2018-06-20T07:23:22.274Z,3.20
2018-06-20T07:25:51.279Z,2.77
2018-06-20T07:28:20.333Z,2.90
2018-06-20T07:30:49.300Z,3.10
2018-06-20T07:33:18.335Z,2.73
2018-06-20T07:35:47.407Z,3.40
2018-06-20T07:38:16.306Z,3.70
2018-06-20T07:40:45.271Z,3.50
2018-06-20T07:43:14.223Z,3.40
2018-06-20T07:45:43.309Z,3.60
2018-06-20T07:48:12.351Z,3.30
2018-06-20T07:50:41.440Z,3.10
2018-06-20T07:53:10.403Z,3.50
2018-06-20T07:55:39.434Z,3.40
2018-06-20T07:58:08.443Z,2.97
2018-06-20T08:00:42.793Z,3.13
2018-06-20T08:03:18.002Z,2.90
2018-06-20T08:05:52.165Z,2.70
2018-06-20T08:08:26.342Z,2.30
2018-06-20T08:13:34.777Z,1.80
2018-06-20T08:16:09.011Z,2.00
2018-06-20T08:18:43.184Z,2.27
2018-06-20T08:21:12.196Z,2.00
2018-06-20T08:23:41.189Z,2.20
2018-06-20T08:26:10.179Z,2.13
2018-06-20T08:28:39.159Z,2.30
2018-06-20T08:31:08.171Z,1.80
2018-06-20T08:33:37.126Z,2.17
2018-06-20T08:36:06.239Z,2.13
2018-06-20T08:41:10.410Z,1.80
2018-06-20T08:43:39.383Z,2.00
2018-06-20T08:46:08.378Z,1.60
2018-06-20T08:48:37.400Z,1.50
2018-06-20T08:51:06.393Z,1.50
2018-06-20T08:53:35.379Z,1.23
2018-06-20T08:56:04.543Z,1.40
2018-06-20T08:58:33.714Z,1.00
2018-06-20T09:01:03.231Z,1.63
2018-06-20T09:03:32.272Z,1.37
2018-06-20T09:06:06.578Z,1.20
2018-06-20T09:08:40.970Z,1.60
2018-06-20T09:11:15.408Z,2.13
2018-06-20T09:13:49.775Z,1.90
2018-06-20T09:16:24.091Z,1.20
2018-06-20T09:18:58.450Z,1.50
2018-06-20T09:21:27.466Z,1.70
2018-06-20T09:23:56.500Z,1.40
2018-06-20T09:26:25.508Z,1.83
2018-06-20T09:28:54.530Z,2.10
2018-06-20T09:31:23.638Z,2.23
2018-06-20T09:33:52.587Z,1.60
2018-06-20T09:36:21.595Z,2.03
2018-06-20T09:38:50.610Z,1.80
2018-06-20T09:41:19.698Z,2.07
2018-06-20T09:43:48.675Z,1.83
2018-06-20T09:46:17.771Z,2.20
2018-06-20T09:48:46.802Z,2.00
2018-06-20T09:51:15.778Z,1.90
2018-06-20T09:53:44.792Z,2.33
2018-06-20T09:56:13.775Z,1.90
2018-06-20T09:58:42.777Z,1.73
2018-06-20T10:01:16.991Z,2.20
2018-06-20T10:03:51.393Z,2.40
2018-06-20T10:06:25.810Z,1.90
2018-06-20T10:09:00.122Z,2.03
2018-06-20T10:11:34.657Z,2.10
2018-06-20T10:14:07.882Z,2.17
2018-06-20T10:16:36.902Z,1.83
2018-06-20T10:19:05.926Z,2.07
2018-06-20T10:21:34.998Z,1.83
2018-06-20T10:24:03.986Z,1.90
2018-06-20T10:26:33.343Z,1.97
2018-06-20T10:29:02.396Z,2.17
2018-06-20T10:31:31.398Z,2.20
2018-06-20T10:34:00.450Z,1.60
2018-06-20T10:36:29.443Z,1.90
2018-06-20T10:38:58.405Z,2.07
2018-06-20T10:41:31.783Z,1.80
2018-06-20T10:44:04.280Z,2.10
2018-06-20T10:46:38.678Z,1.97
2018-06-20T10:49:07.765Z,1.80
2018-06-20T10:51:36.809Z,1.83
2018-06-20T10:54:05.870Z,1.90
2018-06-20T10:56:40.151Z,1.70
2018-06-20T10:59:14.410Z,1.97
2018-06-20T11:01:48.891Z,2.17
2018-06-20T11:04:23.264Z,2.13
2018-06-20T11:06:57.674Z,1.70
2018-06-20T11:09:32.451Z,2.30
2018-06-20T11:12:06.891Z,2.13
2018-06-20T11:14:35.923Z,2.10
2018-06-20T11:17:04.964Z,2.40
2018-06-20T11:19:33.931Z,2.33
2018-06-20T11:22:02.954Z,2.40
2018-06-20T11:24:31.963Z,2.00
2018-06-20T11:27:00.958Z,1.90
2018-06-20T11:29:29.926Z,2.00
2018-06-20T11:31:58.944Z,2.10
2018-06-20T11:34:27.904Z,2.23
2018-06-20T11:36:56.915Z,1.90
2018-06-20T11:39:26.084Z,2.10
2018-06-20T11:41:55.127Z,1.93
2018-06-20T11:44:24.138Z,1.90
2018-06-20T11:46:58.402Z,2.00
2018-06-20T11:49:27.479Z,1.70
2018-06-20T11:51:56.533Z,1.80
2018-06-20T11:54:25.535Z,2.00
2018-06-20T11:56:54.587Z,1.70
2018-06-20T11:59:29.031Z,1.87
2018-06-20T12:02:03.443Z,1.67
2018-06-20T12:04:37.706Z,1.70
2018-06-20T12:07:12.051Z,1.70
2018-06-20T12:11:49.501Z,1.60
2018-06-20T12:14:23.925Z,1.70
2018-06-20T12:16:52.167Z,1.80
2018-06-20T12:19:26.470Z,1.87
2018-06-20T12:22:00.943Z,1.60
2018-06-20T12:24:35.281Z,1.50
2018-06-20T12:27:09.663Z,1.60
2018-06-20T12:29:44.666Z,1.53
2018-06-20T12:32:19.111Z,1.20
2018-06-20T12:34:53.347Z,1.53
2018-06-20T12:37:28.050Z,1.40
2018-06-20T12:40:04.259Z,1.30
2018-06-20T12:42:38.723Z,1.60
2018-06-20T12:45:11.223Z,1.53
2018-06-20T12:47:45.373Z,1.80
2018-06-20T12:50:20.590Z,1.43
2018-06-20T12:52:50.118Z,1.50
2018-06-20T12:55:19.187Z,1.53
2018-06-20T12:57:48.217Z,1.40
2018-06-20T13:00:17.510Z,1.53
2018-06-20T13:02:46.670Z,1.60
2018-06-20T13:05:16.088Z,1.60
2018-06-20T13:07:45.034Z,1.57
2018-06-20T13:10:14.729Z,1.10
2018-06-20T13:12:43.739Z,1.40
2018-06-20T13:15:12.717Z,1.47
2018-06-20T13:17:41.870Z,1.33
2018-06-20T13:20:10.937Z,1.60
2018-06-20T13:22:40.015Z,1.40
2018-06-20T13:25:09.023Z,1.20
2018-06-20T13:27:43.535Z,1.20
2018-06-20T13:30:12.974Z,1.27
2018-06-20T13:32:47.390Z,1.00
2018-06-20T13:35:21.725Z,1.10
2018-06-20T13:37:56.077Z,1.10
2018-06-20T13:40:30.461Z,0.90
2018-06-20T13:43:04.832Z,1.00
2018-06-20T13:45:39.118Z,0.90
2018-06-20T13:48:13.478Z,0.90
2018-06-20T13:50:42.651Z,1.27
2018-06-20T13:53:11.770Z,0.97
2018-06-20T13:55:40.754Z,0.87
2018-06-20T13:58:15.119Z,0.80
2018-06-20T14:00:44.200Z,1.13
2018-06-20T14:03:13.167Z,0.70
2018-06-20T14:05:42.214Z,0.88
2018-06-20T14:08:11.282Z,0.80
2018-06-20T14:10:40.249Z,1.00
2018-06-20T14:13:09.247Z,1.00
2018-06-20T14:15:38.249Z,0.90
2018-06-20T14:18:07.336Z,0.80
2018-06-20T14:20:41.689Z,0.80
2018-06-20T14:23:10.866Z,0.93
2018-06-20T14:25:39.859Z,1.10
2018-06-20T14:28:09.049Z,0.80
2018-06-20T14:30:43.454Z,0.90
2018-06-20T14:33:17.863Z,0.80
2018-06-20T14:35:52.244Z,0.80
2018-06-20T14:38:26.586Z,0.87
2018-06-20T14:41:01.158Z,1.03
2018-06-20T14:43:35.291Z,0.83
2018-06-20T14:46:21.783Z,0.80
2018-06-20T14:48:50.807Z,1.02
2018-06-20T14:51:19.818Z,0.80
2018-06-20T14:53:48.859Z,0.70
2018-06-20T14:56:17.934Z,0.80
2018-06-20T14:58:46.998Z,0.73
2018-06-20T15:01:16.077Z,0.83
2018-06-20T15:03:45.066Z,0.70
2018-06-20T15:06:13.779Z,0.80
2018-06-20T15:08:43.439Z,1.07
2018-06-20T15:11:12.498Z,1.10
2018-06-20T15:13:41.550Z,1.10
2018-06-20T15:16:15.929Z,0.83
2018-06-20T15:18:45.220Z,0.90
2018-06-20T15:21:14.210Z,1.30
2018-06-20T15:23:43.173Z,1.03
2018-06-20T15:26:17.323Z,1.07
2018-06-20T15:28:51.632Z,1.00
2018-06-20T15:31:26.024Z,1.33
2018-06-20T15:36:04.434Z,1.13
2018-06-20T15:38:33.426Z,1.30
2018-06-20T15:41:02.463Z,1.17
2018-06-20T15:43:31.429Z,1.10
2018-06-20T15:46:03.906Z,1.17
2018-06-20T15:48:33.257Z,1.03
2018-06-20T15:51:02.335Z,0.90
2018-06-20T15:53:31.291Z,1.00
2018-06-20T15:56:00.302Z,0.80
2018-06-20T15:58:29.282Z,1.13
2018-06-20T16:00:58.295Z,0.90
2018-06-20T16:03:27.270Z,0.90
2018-06-20T16:05:56.291Z,1.00
2018-06-20T16:08:25.266Z,1.13
2018-06-20T16:10:54.291Z,1.00
2018-06-20T16:13:23.307Z,0.90
2018-06-20T16:15:52.347Z,1.10
2018-06-20T16:18:21.330Z,1.03
2018-06-20T16:20:55.698Z,1.10
2018-06-20T16:23:30.043Z,1.03
2018-06-20T16:26:04.303Z,0.90
2018-06-20T16:28:38.651Z,0.90
2018-06-20T16:31:07.614Z,1.03
2018-06-20T16:33:36.579Z,1.07
2018-06-20T16:36:05.554Z,1.00
2018-06-20T16:38:34.569Z,1.10
2018-06-20T16:41:10.146Z,1.00
2018-06-20T16:43:39.173Z,1.23
2018-06-20T16:46:08.144Z,1.07
2018-06-20T16:48:37.184Z,1.37
2018-06-20T16:51:06.217Z,1.20
2018-06-20T16:53:35.218Z,1.30
2018-06-20T16:56:04.190Z,1.40
2018-06-20T16:58:33.147Z,1.20
2018-06-20T17:01:07.437Z,1.30
2018-06-20T17:03:36.582Z,1.20
2018-06-20T17:06:05.637Z,1.20
2018-06-20T17:08:34.636Z,1.40
2018-06-20T17:11:03.586Z,1.67
2018-06-20T17:13:37.747Z,1.70
2018-06-20T17:18:16.147Z,1.30
2018-06-20T17:20:50.359Z,1.37
2018-06-20T17:23:24.662Z,1.40
2018-06-20T17:25:53.643Z,1.57
2018-06-20T17:28:22.667Z,1.50
2018-06-20T17:30:51.680Z,1.60
2018-06-20T17:33:20.663Z,1.70
2018-06-20T17:35:49.915Z,1.70
2018-06-20T17:38:19.004Z,1.80
2018-06-20T17:40:48.004Z,1.60
2018-06-20T17:43:17.950Z,1.70
2018-06-20T17:45:46.950Z,1.50
2018-06-20T17:48:16.078Z,1.37
2018-06-20T17:50:45.080Z,1.73
2018-06-20T17:53:14.219Z,2.00
2018-06-20T17:55:43.287Z,1.60
2018-06-20T17:58:12.291Z,1.80
2018-06-20T18:00:46.658Z,1.80
2018-06-20T18:03:16.098Z,1.80
2018-06-20T18:05:50.571Z,1.80
2018-06-20T18:08:25.052Z,1.90
2018-06-20T18:10:59.599Z,1.80
2018-06-20T18:13:33.894Z,1.87
2018-06-20T18:16:08.151Z,1.83
2018-06-20T18:18:37.258Z,1.73
2018-06-20T18:21:06.230Z,2.30
2018-06-20T18:23:35.174Z,1.83
2018-06-20T18:26:04.268Z,1.63
2018-06-20T18:28:33.226Z,1.70
2018-06-20T18:31:02.235Z,1.80
2018-06-20T18:33:31.311Z,1.80
2018-06-20T18:36:00.343Z,1.80
2018-06-20T18:38:29.354Z,1.93
2018-06-20T18:40:58.325Z,2.10
2018-06-20T18:43:33.839Z,2.27
2018-06-20T18:46:02.846Z,2.00
2018-06-20T18:48:32.254Z,2.40
2018-06-20T18:51:01.219Z,2.30
2018-06-20T18:53:30.248Z,2.30
2018-06-20T18:55:59.227Z,2.20
2018-06-20T18:58:33.516Z,2.27
2018-06-20T19:01:07.900Z,2.30
2018-06-20T19:03:42.342Z,2.23
2018-06-20T19:06:16.722Z,2.27
2018-06-20T19:08:49.832Z,2.30
2018-06-20T19:11:19.785Z,2.30
2018-06-20T19:13:49.191Z,2.80
2018-06-20T19:16:18.764Z,2.70
2018-06-20T19:18:50.949Z,2.60
2018-06-20T19:21:21.231Z,2.83
2018-06-20T19:23:50.534Z,2.80
2018-06-20T19:26:19.574Z,2.97
2018-06-20T19:28:48.630Z,3.07
2018-06-20T19:31:17.784Z,2.60
2018-06-20T19:33:47.025Z,3.10
2018-06-20T19:36:16.481Z,3.17
2018-06-20T19:38:46.200Z,3.00
2018-06-20T19:41:16.135Z,3.00
2018-06-20T19:43:50.801Z,3.00
2018-06-20T19:46:19.878Z,2.90
2018-06-20T19:48:50.240Z,3.20
2018-06-20T19:51:22.308Z,3.23
2018-06-20T19:53:51.547Z,3.70
2018-06-20T19:56:20.542Z,3.90
2018-06-20T19:58:49.707Z,3.73
2018-06-20T20:01:18.678Z,3.40
2018-06-20T20:03:47.783Z,3.40
2018-06-20T20:06:16.827Z,3.37
2018-06-20T20:08:46.217Z,3.90
2018-06-20T20:11:15.202Z,3.73
2018-06-20T20:13:44.722Z,4.17
2018-06-20T20:16:13.761Z,3.93
2018-06-20T20:18:42.783Z,3.90
2018-06-20T20:21:11.886Z,3.70
2018-06-20T20:23:40.854Z,4.10
2018-06-20T20:26:09.874Z,4.60
2018-06-20T20:28:38.892Z,4.77
2018-06-20T20:31:08.124Z,4.57
2018-06-20T20:33:37.098Z,4.90
2018-06-20T20:36:06.071Z,4.63
2018-06-20T20:38:35.092Z,4.17
2018-06-20T20:41:04.105Z,4.50
2018-06-20T20:43:33.196Z,4.83
2018-06-20T20:46:02.210Z,4.47
2018-06-20T20:48:31.293Z,4.60
2018-06-20T20:51:00.354Z,5.03
2018-06-20T20:53:29.370Z,4.40
2018-06-20T20:55:58.330Z,4.27
2018-06-20T20:58:27.329Z,4.47
2018-06-20T21:00:56.327Z,4.00
2018-06-20T21:03:25.356Z,4.20
2018-06-20T21:05:54.350Z,4.33
2018-06-20T21:08:23.320Z,4.17
2018-06-20T21:10:52.322Z,4.17
2018-06-20T21:13:21.301Z,4.43
2018-06-20T21:15:50.497Z,4.33
2018-06-20T21:18:19.787Z,4.97
2018-06-20T21:20:48.974Z,5.07
2018-06-20T21:23:18.206Z,4.80
2018-06-20T21:25:47.358Z,4.83
2018-06-20T21:28:16.396Z,4.80
2018-06-20T21:30:45.578Z,4.47
2018-06-20T21:33:14.548Z,5.07
2018-06-20T21:35:43.599Z,5.50
2018-06-20T21:38:12.550Z,4.90
2018-06-20T21:40:41.499Z,4.60
2018-06-20T21:43:10.525Z,5.20
2018-06-20T21:45:39.486Z,5.00
2018-06-20T21:48:08.452Z,5.40
2018-06-20T21:50:37.502Z,5.47
2018-06-20T21:53:06.465Z,5.03
2018-06-20T21:55:41.959Z,5.57
2018-06-20T21:58:10.942Z,5.10
2018-06-20T22:00:39.919Z,5.13
2018-06-20T22:03:08.901Z,5.40
2018-06-20T22:05:37.927Z,5.47
2018-06-20T22:08:06.984Z,5.50
2018-06-20T22:10:35.975Z,5.63
2018-06-20T22:13:04.979Z,5.47
2018-06-20T22:15:33.972Z,6.20
2018-06-20T22:18:02.923Z,5.87
2018-06-20T22:20:31.868Z,5.77
2018-06-20T22:23:00.847Z,5.73
2018-06-20T22:25:29.821Z,5.57
2018-06-20T22:27:58.791Z,5.47
2018-06-20T22:30:27.775Z,6.63
2018-06-20T22:32:56.750Z,6.33
2018-06-20T22:35:25.721Z,5.87
2018-06-20T22:37:54.741Z,6.50
2018-06-20T22:40:23.718Z,6.13
2018-06-20T22:42:52.747Z,6.10
2018-06-20T22:45:21.698Z,6.33
2018-06-20T22:47:50.714Z,6.63
2018-06-20T22:50:19.663Z,6.83
2018-06-20T22:52:48.682Z,6.27
2018-06-20T22:55:17.671Z,6.03
2018-06-20T22:57:46.675Z,6.17
2018-06-20T23:00:15.654Z,6.33
2018-06-20T23:02:44.621Z,6.13
2018-06-20T23:05:13.606Z,6.20
2018-06-20T23:07:42.671Z,6.80
2018-06-20T23:10:11.618Z,6.13
2018-06-20T23:12:40.647Z,6.30
2018-06-20T23:15:09.645Z,6.40
2018-06-20T23:17:38.598Z,6.30
2018-06-20T23:20:07.590Z,6.70
2018-06-20T23:22:36.541Z,7.03
2018-06-20T23:25:05.502Z,6.80
2018-06-20T23:27:34.464Z,7.03
2018-06-20T23:30:03.512Z,6.67
2018-06-20T23:32:32.452Z,6.20
2018-06-20T23:35:01.433Z,7.03
2018-06-20T23:37:30.419Z,7.33
2018-06-20T23:39:59.378Z,7.70
2018-06-20T23:42:28.331Z,7.10
2018-06-20T23:44:57.354Z,7.10
2018-06-20T23:47:26.302Z,6.53
2018-06-20T23:49:55.342Z,7.63
2018-06-20T23:52:24.383Z,7.00
2018-06-20T23:54:53.341Z,7.70
2018-06-20T23:57:22.334Z,7.20
2018-06-20T23:59:51.322Z,7.93
