createdAt,value
2018-08-19T00:00:12.169Z,0.00
2018-08-19T00:01:12.158Z,0.00
2018-08-19T00:02:12.153Z,0.00
2018-08-19T00:03:12.147Z,0.00
2018-08-19T00:04:12.142Z,0.00
2018-08-19T00:05:12.137Z,0.00
2018-08-19T00:06:12.132Z,0.00
2018-08-19T00:07:12.126Z,0.00
2018-08-19T00:08:12.122Z,0.00
2018-08-19T00:09:12.117Z,0.00
2018-08-19T00:10:12.111Z,0.00
2018-08-19T00:11:12.106Z,0.00
2018-08-19T00:12:12.100Z,0.00
2018-08-19T00:13:12.095Z,0.00
2018-08-19T00:14:12.090Z,0.00
2018-08-19T00:15:12.084Z,0.00
2018-08-19T00:16:12.079Z,0.00
2018-08-19T00:17:12.074Z,0.00
2018-08-19T00:18:12.069Z,0.00
2018-08-19T00:19:12.063Z,0.00
2018-08-19T00:20:12.058Z,0.00
2018-08-19T00:21:12.053Z,0.00
2018-08-19T00:22:12.049Z,0.00
2018-08-19T00:23:12.042Z,0.00
2018-08-19T00:24:12.037Z,0.00
2018-08-19T00:25:12.034Z,0.00
2018-08-19T00:26:12.026Z,0.00
2018-08-19T00:27:12.020Z,0.00
2018-08-19T00:28:12.018Z,0.00
2018-08-19T00:29:12.010Z,0.00
2018-08-19T00:30:12.005Z,0.00
2018-08-19T00:31:12.000Z,0.00
2018-08-19T00:32:11.994Z,0.00
2018-08-19T00:33:11.989Z,0.00
2018-08-19T00:34:11.984Z,0.00
2018-08-19T00:35:11.981Z,0.00
2018-08-19T00:36:11.973Z,0.00
2018-08-19T00:37:11.968Z,0.00
2018-08-19T00:38:11.962Z,0.00
2018-08-19T00:39:11.957Z,0.00
2018-08-19T00:40:11.951Z,0.00
2018-08-19T00:41:11.949Z,0.00
2018-08-19T00:42:11.943Z,0.00
2018-08-19T00:43:11.935Z,0.00
2018-08-19T00:44:11.931Z,0.00
2018-08-19T00:45:11.925Z,0.00
2018-08-19T00:46:11.920Z,0.00
2018-08-19T00:47:11.913Z,0.00
2018-08-19T00:48:11.908Z,0.00
2018-08-19T00:49:11.903Z,0.00
2018-08-19T00:50:11.898Z,0.00
2018-08-19T00:51:11.893Z,0.00
2018-08-19T00:52:11.886Z,0.00
2018-08-19T00:53:11.881Z,0.00
2018-08-19T00:54:11.876Z,0.00
2018-08-19T00:55:11.877Z,0.00
2018-08-19T00:56:11.865Z,0.00
2018-08-19T00:57:11.860Z,0.00
2018-08-19T00:58:11.855Z,0.00
2018-08-19T00:59:11.849Z,0.00
2018-08-19T01:00:11.843Z,0.00
2018-08-19T01:01:11.838Z,0.00
2018-08-19T01:02:11.834Z,0.00
2018-08-19T01:03:11.827Z,0.00
2018-08-19T01:04:11.821Z,0.00
2018-08-19T01:05:11.815Z,0.00
2018-08-19T01:06:11.810Z,0.00
2018-08-19T01:07:11.804Z,0.00
2018-08-19T01:08:11.801Z,0.00
2018-08-19T01:09:11.793Z,0.00
2018-08-19T01:10:11.788Z,0.00
2018-08-19T01:11:11.782Z,0.00
2018-08-19T01:12:11.777Z,0.00
2018-08-19T01:13:11.771Z,0.00
2018-08-19T01:14:11.766Z,0.00
2018-08-19T01:15:11.759Z,0.00
2018-08-19T01:16:11.754Z,0.00
2018-08-19T01:17:11.751Z,0.00
2018-08-19T01:18:11.744Z,0.00
2018-08-19T01:19:11.737Z,0.00
2018-08-19T01:20:11.732Z,0.00
2018-08-19T01:21:11.727Z,0.00
2018-08-19T01:22:11.726Z,0.00
2018-08-19T01:23:11.715Z,0.00
2018-08-19T01:24:11.711Z,0.00
2018-08-19T01:25:11.706Z,0.00
2018-08-19T01:26:11.698Z,0.00
2018-08-19T01:27:11.692Z,0.00
2018-08-19T01:28:11.687Z,0.00
2018-08-19T01:29:11.681Z,0.00
2018-08-19T01:30:11.677Z,0.00
2018-08-19T01:31:11.670Z,0.00
2018-08-19T01:32:11.664Z,0.00
2018-08-19T01:33:11.659Z,0.00
2018-08-19T01:34:11.654Z,0.00
2018-08-19T01:35:11.647Z,0.00
2018-08-19T01:36:11.642Z,0.00
2018-08-19T01:37:11.636Z,0.00
2018-08-19T01:38:11.631Z,0.00
2018-08-19T01:39:11.625Z,0.00
2018-08-19T01:40:11.621Z,0.00
2018-08-19T01:41:11.615Z,0.00
2018-08-19T01:42:11.608Z,0.00
2018-08-19T01:43:11.601Z,0.00
2018-08-19T01:44:11.596Z,0.00
2018-08-19T01:45:11.591Z,0.00
2018-08-19T01:46:11.585Z,0.00
2018-08-19T01:47:11.578Z,0.00
2018-08-19T01:48:11.573Z,0.00
2018-08-19T01:49:11.568Z,0.00
2018-08-19T01:50:11.562Z,0.00
2018-08-19T01:51:11.560Z,0.00
2018-08-19T01:52:11.550Z,0.00
2018-08-19T01:53:11.545Z,0.00
2018-08-19T01:54:11.542Z,0.00
2018-08-19T01:55:11.532Z,0.00
2018-08-19T01:56:11.527Z,0.00
2018-08-19T01:57:11.521Z,0.00
2018-08-19T01:58:11.516Z,0.00
2018-08-19T01:59:11.509Z,0.00
2018-08-19T02:00:11.504Z,0.00
2018-08-19T02:01:11.499Z,0.00
2018-08-19T02:03:11.486Z,0.00
2018-08-19T02:04:11.482Z,0.00
2018-08-19T02:05:11.475Z,0.00
2018-08-19T02:06:11.470Z,0.00
2018-08-19T02:07:11.462Z,0.00
2018-08-19T02:08:11.457Z,0.00
2018-08-19T02:09:11.451Z,0.00
2018-08-19T02:10:11.447Z,0.00
2018-08-19T02:11:11.439Z,0.00
2018-08-19T02:12:11.440Z,0.00
2018-08-19T02:13:11.429Z,0.00
2018-08-19T02:14:11.423Z,0.00
2018-08-19T02:15:11.416Z,0.00
2018-08-19T02:16:11.411Z,0.00
2018-08-19T02:17:11.405Z,0.00
2018-08-19T02:18:11.399Z,0.00
2018-08-19T02:19:11.393Z,0.00
2018-08-19T02:20:11.388Z,0.00
2018-08-19T02:21:11.382Z,0.00
2018-08-19T02:22:11.380Z,0.00
2018-08-19T02:23:11.373Z,0.00
2018-08-19T02:24:11.364Z,0.00
2018-08-19T02:25:11.358Z,0.00
2018-08-19T02:26:11.353Z,0.00
2018-08-19T02:27:11.346Z,0.00
2018-08-19T02:28:11.343Z,0.00
2018-08-19T02:29:11.335Z,0.00
2018-08-19T02:30:11.329Z,0.00
2018-08-19T02:31:11.322Z,0.00
2018-08-19T02:32:11.316Z,0.00
2018-08-19T02:33:11.311Z,0.00
2018-08-19T02:34:11.305Z,0.00
2018-08-19T02:35:11.298Z,0.00
2018-08-19T02:36:11.295Z,0.00
2018-08-19T02:37:11.286Z,0.00
2018-08-19T02:38:11.287Z,0.00
2018-08-19T02:39:11.275Z,0.00
2018-08-19T02:40:11.268Z,0.00
2018-08-19T02:41:11.266Z,0.00
2018-08-19T02:42:11.263Z,0.00
2018-08-19T02:43:11.250Z,0.00
2018-08-19T02:44:11.244Z,0.00
2018-08-19T02:45:11.239Z,0.00
2018-08-19T02:46:11.233Z,0.00
2018-08-19T02:47:11.226Z,0.00
2018-08-19T02:48:11.221Z,0.00
2018-08-19T02:49:11.215Z,0.00
2018-08-19T02:50:11.210Z,0.00
2018-08-19T02:51:11.203Z,0.00
2018-08-19T02:52:11.197Z,0.00
2018-08-19T02:53:11.191Z,0.00
2018-08-19T02:54:11.185Z,0.00
2018-08-19T02:55:11.178Z,0.00
2018-08-19T02:56:11.181Z,0.00
2018-08-19T02:57:11.167Z,0.00
2018-08-19T02:58:11.162Z,0.00
2018-08-19T02:59:11.154Z,0.00
2018-08-19T03:00:11.150Z,0.00
2018-08-19T03:01:11.143Z,0.00
2018-08-19T03:02:11.136Z,0.00
2018-08-19T03:03:11.130Z,0.00
2018-08-19T03:04:11.124Z,0.00
2018-08-19T03:05:11.119Z,0.00
2018-08-19T03:06:11.113Z,0.00
2018-08-19T03:07:11.106Z,0.00
2018-08-19T03:08:11.100Z,0.00
2018-08-19T03:09:11.094Z,0.00
2018-08-19T03:10:11.089Z,0.00
2018-08-19T03:11:11.081Z,0.00
2018-08-19T03:12:11.076Z,0.00
2018-08-19T03:13:11.069Z,0.00
2018-08-19T03:14:11.064Z,0.00
2018-08-19T03:15:11.152Z,0.00
2018-08-19T03:16:11.056Z,0.00
2018-08-19T03:17:11.045Z,0.00
2018-08-19T03:18:11.039Z,0.00
2018-08-19T03:19:11.033Z,0.00
2018-08-19T03:20:11.031Z,0.00
2018-08-19T03:21:11.021Z,0.00
2018-08-19T03:22:11.015Z,0.00
2018-08-19T03:23:11.009Z,0.00
2018-08-19T03:24:11.003Z,0.00
2018-08-19T03:25:10.998Z,0.00
2018-08-19T03:26:10.992Z,0.00
2018-08-19T03:27:10.984Z,0.00
2018-08-19T03:28:10.984Z,0.00
2018-08-19T03:29:10.973Z,0.00
2018-08-19T03:30:10.966Z,0.00
2018-08-19T03:31:10.960Z,0.00
2018-08-19T03:32:10.954Z,0.00
2018-08-19T03:33:10.953Z,0.00
2018-08-19T03:34:10.943Z,0.00
2018-08-19T03:35:10.936Z,0.00
2018-08-19T03:36:10.930Z,0.00
2018-08-19T03:37:10.924Z,0.00
2018-08-19T03:38:10.958Z,0.00
2018-08-19T03:39:10.911Z,0.00
2018-08-19T03:40:10.905Z,0.00
2018-08-19T03:41:10.899Z,0.00
2018-08-19T03:42:10.893Z,0.00
2018-08-19T03:43:10.886Z,0.00
2018-08-19T03:44:10.880Z,0.00
2018-08-19T03:45:10.873Z,0.00
2018-08-19T03:46:10.867Z,0.00
2018-08-19T03:47:10.860Z,0.00
2018-08-19T03:48:10.854Z,0.00
2018-08-19T03:49:10.849Z,0.00
2018-08-19T03:50:10.842Z,0.00
2018-08-19T03:51:10.835Z,0.00
2018-08-19T03:52:10.829Z,0.00
2018-08-19T03:53:10.824Z,0.00
2018-08-19T03:54:10.817Z,0.00
2018-08-19T03:55:10.810Z,0.00
2018-08-19T03:56:10.806Z,0.00
2018-08-19T03:57:10.798Z,4.00
2018-08-19T03:58:10.792Z,4.00
2018-08-19T03:59:10.785Z,4.00
2018-08-19T04:00:10.779Z,0.00
2018-08-19T04:01:10.773Z,4.00
2018-08-19T04:02:10.767Z,4.00
2018-08-19T04:03:10.760Z,8.00
2018-08-19T04:04:10.754Z,8.00
2018-08-19T04:05:10.748Z,4.00
2018-08-19T04:06:10.743Z,12.00
2018-08-19T04:07:10.735Z,12.00
2018-08-19T04:08:10.728Z,12.00
2018-08-19T04:09:10.722Z,16.00
2018-08-19T04:10:10.717Z,16.00
2018-08-19T04:11:10.711Z,20.00
2018-08-19T04:12:10.703Z,24.00
2018-08-19T04:13:10.697Z,28.00
2018-08-19T04:14:10.691Z,32.00
2018-08-19T04:15:10.684Z,36.00
2018-08-19T04:16:10.678Z,40.00
2018-08-19T04:17:10.672Z,44.00
2018-08-19T04:18:10.666Z,52.00
2018-08-19T04:19:10.659Z,60.00
2018-08-19T04:20:10.653Z,68.00
2018-08-19T04:21:10.647Z,76.00
2018-08-19T04:22:10.641Z,84.00
2018-08-19T04:23:10.634Z,96.00
2018-08-19T04:24:10.627Z,108.00
2018-08-19T04:25:10.622Z,120.00
2018-08-19T04:26:10.617Z,136.00
2018-08-19T04:27:10.620Z,148.00
2018-08-19T04:28:10.602Z,164.00
2018-08-19T04:29:10.597Z,180.00
2018-08-19T04:30:10.591Z,196.00
2018-08-19T04:31:10.583Z,216.00
2018-08-19T04:32:10.577Z,236.00
2018-08-19T04:33:10.571Z,256.00
2018-08-19T04:34:10.565Z,276.00
2018-08-19T04:35:10.558Z,304.00
2018-08-19T04:36:10.552Z,324.00
2018-08-19T04:37:10.547Z,352.00
2018-08-19T04:38:10.542Z,380.00
2018-08-19T04:39:10.533Z,408.00
2018-08-19T04:40:10.527Z,440.00
2018-08-19T04:41:10.521Z,468.00
2018-08-19T04:42:10.582Z,500.00
2018-08-19T04:43:10.508Z,536.00
2018-08-19T04:44:10.502Z,576.00
2018-08-19T04:45:10.496Z,608.00
2018-08-19T04:46:10.493Z,644.00
2018-08-19T04:47:10.483Z,684.00
2018-08-19T04:48:10.477Z,732.00
2018-08-19T04:49:10.471Z,780.00
2018-08-19T04:50:10.466Z,824.00
2018-08-19T04:51:10.459Z,864.00
2018-08-19T04:52:10.452Z,908.00
2018-08-19T04:53:10.445Z,952.00
2018-08-19T04:54:10.439Z,1004.00
2018-08-19T04:55:10.437Z,1060.00
2018-08-19T04:56:10.426Z,1116.00
2018-08-19T04:57:10.421Z,1160.00
2018-08-19T04:58:10.415Z,1208.00
2018-08-19T04:59:10.409Z,1260.00
2018-08-19T05:00:10.401Z,1328.00
2018-08-19T05:01:10.403Z,1404.00
2018-08-19T05:02:10.492Z,1480.00
2018-08-19T05:03:10.386Z,1548.00
2018-08-19T05:04:10.376Z,1628.00
2018-08-19T05:05:10.371Z,1696.00
2018-08-19T05:06:10.365Z,1728.00
2018-08-19T05:07:10.357Z,1740.00
2018-08-19T05:08:10.525Z,1716.00
2018-08-19T05:09:10.345Z,1676.00
2018-08-19T05:10:10.340Z,1640.00
2018-08-19T05:11:10.333Z,1604.00
2018-08-19T05:12:10.327Z,1568.00
2018-08-19T05:13:10.322Z,1536.00
2018-08-19T05:14:10.316Z,1552.00
2018-08-19T05:15:10.311Z,1620.00
2018-08-19T05:16:10.303Z,1668.00
2018-08-19T05:17:10.300Z,1680.00
2018-08-19T05:18:10.292Z,1692.00
2018-08-19T05:19:10.285Z,1712.00
2018-08-19T05:20:10.280Z,1724.00
2018-08-19T05:21:10.273Z,1736.00
2018-08-19T05:22:10.268Z,1768.00
2018-08-19T05:23:10.261Z,1800.00
2018-08-19T05:24:10.259Z,1832.00
2018-08-19T05:25:10.251Z,1856.00
2018-08-19T05:26:10.245Z,1880.00
2018-08-19T05:27:10.239Z,1924.00
2018-08-19T05:28:10.235Z,1948.00
2018-08-19T05:29:10.228Z,2040.00
2018-08-19T05:30:10.223Z,2148.00
2018-08-19T05:31:10.219Z,2152.00
2018-08-19T05:32:10.211Z,2108.00
2018-08-19T05:33:10.206Z,2112.00
2018-08-19T05:34:10.201Z,2152.00
2018-08-19T05:35:10.194Z,2260.00
2018-08-19T05:36:10.192Z,2452.00
2018-08-19T05:37:10.183Z,2616.00
2018-08-19T05:38:10.294Z,2672.00
2018-08-19T05:39:10.172Z,2636.00
2018-08-19T05:40:10.167Z,2588.00
2018-08-19T05:41:10.161Z,2584.00
2018-08-19T05:42:10.156Z,2692.00
2018-08-19T05:43:10.150Z,2912.00
2018-08-19T05:44:10.144Z,3156.00
2018-08-19T05:45:10.139Z,3288.00
2018-08-19T05:46:10.134Z,3272.00
2018-08-19T05:47:10.175Z,3276.00
2018-08-19T05:48:10.125Z,3328.00
2018-08-19T05:49:10.118Z,3388.00
2018-08-19T05:50:10.113Z,3400.00
2018-08-19T05:51:10.107Z,3356.00
2018-08-19T05:52:10.102Z,3364.00
2018-08-19T05:53:10.097Z,3428.00
2018-08-19T05:54:10.171Z,3460.00
2018-08-19T05:55:10.087Z,3552.00
2018-08-19T05:56:10.081Z,3752.00
2018-08-19T05:57:10.077Z,3964.00
2018-08-19T05:58:10.072Z,4068.00
2018-08-19T05:59:10.066Z,4252.00
2018-08-19T06:00:10.063Z,4512.00
2018-08-19T06:01:10.101Z,4692.00
2018-08-19T06:02:10.053Z,4672.00
2018-08-19T06:03:10.047Z,4568.00
2018-08-19T06:04:10.070Z,4620.00
2018-08-19T06:05:10.038Z,4740.00
2018-08-19T06:06:10.034Z,4800.00
2018-08-19T06:07:10.028Z,4868.00
2018-08-19T06:08:10.024Z,4980.00
2018-08-19T06:09:10.020Z,5076.00
2018-08-19T06:10:10.018Z,5132.00
2018-08-19T06:11:10.011Z,5180.00
2018-08-19T06:12:10.007Z,5284.00
2018-08-19T06:13:10.014Z,5352.00
2018-08-19T06:14:09.999Z,5404.00
2018-08-19T06:15:09.993Z,5356.00
2018-08-19T06:16:10.791Z,5388.00
2018-08-19T06:17:09.996Z,5552.00
2018-08-19T06:18:09.982Z,5696.00
2018-08-19T06:19:09.977Z,5836.00
2018-08-19T06:20:09.973Z,6096.00
2018-08-19T06:21:09.969Z,6244.00
2018-08-19T06:22:09.966Z,6252.00
2018-08-19T06:23:09.961Z,6324.00
2018-08-19T06:24:09.957Z,6216.00
2018-08-19T06:25:09.955Z,6088.00
2018-08-19T06:26:09.954Z,6144.00
2018-08-19T06:27:09.945Z,6112.00
2018-08-19T06:28:09.944Z,6092.00
2018-08-19T06:29:09.940Z,6220.00
2018-08-19T06:30:09.939Z,6388.00
2018-08-19T06:31:10.017Z,6412.00
2018-08-19T06:32:09.926Z,6204.00
2018-08-19T06:33:09.923Z,5904.00
2018-08-19T06:34:09.919Z,5692.00
2018-08-19T06:35:09.918Z,5596.00
2018-08-19T06:36:09.911Z,5544.00
2018-08-19T06:37:09.946Z,5600.00
2018-08-19T06:38:09.905Z,5712.00
2018-08-19T06:39:09.900Z,5740.00
2018-08-19T06:40:09.897Z,5668.00
2018-08-19T06:41:09.897Z,5660.00
2018-08-19T06:42:09.890Z,5852.00
2018-08-19T06:43:09.900Z,6012.00
2018-08-19T06:44:09.883Z,6220.00
2018-08-19T06:45:09.879Z,6396.00
2018-08-19T06:46:09.876Z,6368.00
2018-08-19T06:47:09.871Z,6336.00
2018-08-19T06:48:09.869Z,6476.00
2018-08-19T06:49:09.866Z,6816.00
2018-08-19T06:50:09.863Z,7288.00
2018-08-19T06:51:09.930Z,7788.00
2018-08-19T06:52:09.900Z,8056.00
2018-08-19T06:53:09.852Z,8112.00
2018-08-19T06:54:09.849Z,8072.00
2018-08-19T06:55:09.845Z,7776.00
2018-08-19T06:56:09.848Z,7812.00
2018-08-19T06:57:09.843Z,8072.00
2018-08-19T06:58:09.840Z,9060.00
2018-08-19T06:59:09.832Z,8648.00
2018-08-19T07:00:09.832Z,8560.00
2018-08-19T07:01:09.828Z,8604.00
2018-08-19T07:02:09.823Z,8916.00
2018-08-19T07:03:09.828Z,9376.00
2018-08-19T07:04:09.913Z,9968.00
2018-08-19T07:05:09.814Z,10632.00
2018-08-19T07:06:09.811Z,10936.00
2018-08-19T07:07:09.808Z,11016.00
2018-08-19T07:08:09.805Z,11116.00
2018-08-19T07:09:09.802Z,11204.00
2018-08-19T07:10:09.799Z,11324.00
2018-08-19T07:11:09.795Z,11768.00
2018-08-19T07:12:09.793Z,12076.00
2018-08-19T07:13:09.789Z,12992.00
2018-08-19T07:14:09.786Z,14448.00
2018-08-19T07:15:09.783Z,16096.00
2018-08-19T07:16:09.811Z,14624.00
2018-08-19T07:17:09.781Z,13036.00
2018-08-19T07:18:09.774Z,12344.00
2018-08-19T07:19:09.771Z,12600.00
2018-08-19T07:20:09.769Z,12692.00
2018-08-19T07:21:09.767Z,12228.00
2018-08-19T07:22:09.767Z,11564.00
2018-08-19T07:23:09.760Z,11260.00
2018-08-19T07:24:09.758Z,12076.00
2018-08-19T07:25:09.756Z,13648.00
2018-08-19T07:26:09.753Z,14700.00
2018-08-19T07:27:09.749Z,16576.00
2018-08-19T07:28:09.748Z,18816.00
2018-08-19T07:29:09.745Z,17952.00
2018-08-19T07:30:09.743Z,16608.00
2018-08-19T07:31:09.739Z,15920.00
2018-08-19T07:32:09.737Z,16960.00
2018-08-19T07:33:09.738Z,18112.00
2018-08-19T07:34:09.733Z,18656.00
2018-08-19T07:35:09.731Z,19808.00
2018-08-19T07:36:09.730Z,20192.00
2018-08-19T07:37:09.781Z,20768.00
2018-08-19T07:38:09.726Z,22080.00
2018-08-19T07:39:09.724Z,20480.00
2018-08-19T07:40:09.726Z,19680.00
2018-08-19T07:41:09.720Z,27808.00
2018-08-19T07:42:09.720Z,21184.00
2018-08-19T07:43:09.718Z,25952.00
2018-08-19T07:44:09.718Z,23200.00
2018-08-19T07:45:09.717Z,24480.00
2018-08-19T07:46:09.716Z,23328.00
2018-08-19T07:47:09.714Z,31456.00
2018-08-19T07:48:09.715Z,24928.00
2018-08-19T07:49:09.714Z,35360.00
2018-08-19T07:50:09.715Z,37440.00
2018-08-19T07:51:09.714Z,30528.00
2018-08-19T07:52:09.717Z,62240.00
2018-08-19T07:53:09.714Z,26720.00
2018-08-19T07:54:09.715Z,31936.00
2018-08-19T07:55:09.716Z,26848.00
2018-08-19T07:56:09.717Z,22976.00
2018-08-19T07:57:09.720Z,22784.00
2018-08-19T07:58:09.724Z,24288.00
2018-08-19T07:59:09.720Z,23840.00
2018-08-19T08:00:09.721Z,41024.00
2018-08-19T08:01:09.724Z,25152.00
2018-08-19T08:02:09.724Z,46080.00
2018-08-19T08:03:09.724Z,36224.00
2018-08-19T08:04:09.725Z,22752.00
2018-08-19T08:05:09.726Z,20992.00
2018-08-19T08:06:09.729Z,27040.00
2018-08-19T08:07:09.729Z,29152.00
2018-08-19T08:08:09.730Z,41664.00
2018-08-19T08:09:09.732Z,25376.00
2018-08-19T08:10:09.734Z,29120.00
2018-08-19T08:11:09.735Z,27392.00
2018-08-19T08:12:09.737Z,25344.00
2018-08-19T08:13:09.739Z,28768.00
2018-08-19T08:14:09.741Z,23232.00
2018-08-19T08:15:09.742Z,18784.00
2018-08-19T08:16:09.746Z,34528.00
2018-08-19T08:17:09.745Z,31488.00
2018-08-19T08:18:09.747Z,47072.00
2018-08-19T08:19:09.748Z,29568.00
2018-08-19T08:20:09.750Z,29856.00
2018-08-19T08:21:09.791Z,49312.00
2018-08-19T08:22:09.754Z,55968.00
2018-08-19T08:23:09.758Z,38688.00
2018-08-19T08:24:09.758Z,33888.00
2018-08-19T08:25:09.760Z,27872.00
2018-08-19T08:26:09.764Z,36768.00
2018-08-19T08:27:09.765Z,34880.00
2018-08-19T08:28:09.768Z,44384.00
2018-08-19T08:29:09.788Z,47840.00
2018-08-19T08:30:09.774Z,37408.00
2018-08-19T08:31:09.776Z,46304.00
2018-08-19T08:32:09.780Z,49120.00
2018-08-19T08:33:09.783Z,22176.00
2018-08-19T08:34:09.789Z,19072.00
2018-08-19T08:35:09.789Z,52864.00
2018-08-19T08:36:09.793Z,63520.00
2018-08-19T08:37:09.796Z,31616.00
2018-08-19T08:38:09.801Z,53152.00
2018-08-19T08:39:09.804Z,53760.00
2018-08-19T08:40:09.813Z,13116.00
2018-08-19T08:41:09.813Z,12372.00
2018-08-19T08:42:09.818Z,14068.00
2018-08-19T08:43:09.820Z,71616.00
2018-08-19T08:44:09.824Z,51392.00
2018-08-19T08:45:09.827Z,24192.00
2018-08-19T08:46:09.831Z,67456.00
2018-08-19T08:47:09.834Z,21664.00
2018-08-19T08:48:09.840Z,16864.00
2018-08-19T08:49:09.843Z,16640.00
2018-08-19T08:50:09.847Z,14516.00
2018-08-19T08:51:09.852Z,13948.00
2018-08-19T08:52:09.854Z,15512.00
2018-08-19T08:53:09.868Z,21728.00
2018-08-19T08:54:09.861Z,17408.00
2018-08-19T08:55:09.863Z,48768.00
2018-08-19T08:56:09.864Z,22944.00
2018-08-19T08:57:09.870Z,27488.00
2018-08-19T08:58:09.870Z,27008.00
2018-08-19T08:59:09.873Z,13992.00
2018-08-19T09:00:09.874Z,12704.00
2018-08-19T09:01:09.877Z,13020.00
2018-08-19T09:02:09.880Z,14840.00
2018-08-19T09:03:09.934Z,13172.00
2018-08-19T09:04:09.883Z,11944.00
2018-08-19T09:05:09.885Z,13180.00
2018-08-19T09:06:09.885Z,15164.00
2018-08-19T09:07:09.886Z,16068.00
2018-08-19T09:08:09.887Z,15376.00
2018-08-19T09:09:09.889Z,15676.00
2018-08-19T09:10:09.890Z,15896.00
2018-08-19T09:11:09.888Z,17312.00
2018-08-19T09:12:09.890Z,28736.00
2018-08-19T09:13:09.889Z,53568.00
2018-08-19T09:14:09.889Z,66656.00
2018-08-19T09:15:09.890Z,31200.00
2018-08-19T09:16:09.891Z,41696.00
2018-08-19T09:17:09.898Z,21920.00
2018-08-19T09:18:09.896Z,19168.00
2018-08-19T09:19:09.899Z,18560.00
2018-08-19T09:20:09.902Z,19904.00
2018-08-19T09:21:09.900Z,25376.00
2018-08-19T09:22:09.904Z,24896.00
2018-08-19T09:23:10.074Z,23904.00
2018-08-19T09:24:09.905Z,21920.00
2018-08-19T09:25:09.910Z,20256.00
2018-08-19T09:26:09.908Z,19040.00
2018-08-19T09:27:09.908Z,19424.00
2018-08-19T09:28:09.909Z,22112.00
2018-08-19T09:29:09.958Z,20480.00
2018-08-19T09:30:09.912Z,19680.00
2018-08-19T09:31:09.917Z,18720.00
2018-08-19T09:32:09.913Z,21504.00
2018-08-19T09:33:09.914Z,20160.00
2018-08-19T09:34:09.914Z,19776.00
2018-08-19T09:35:09.914Z,18400.00
2018-08-19T09:36:09.915Z,18112.00
2018-08-19T09:37:09.915Z,18304.00
2018-08-19T09:38:09.916Z,21024.00
2018-08-19T09:39:09.916Z,54176.00
2018-08-19T09:40:09.916Z,73664.00
2018-08-19T09:41:09.918Z,30976.00
2018-08-19T09:42:09.919Z,24160.00
2018-08-19T09:43:09.920Z,33536.00
2018-08-19T09:44:09.922Z,26848.00
2018-08-19T09:45:09.924Z,26784.00
2018-08-19T09:46:09.926Z,60480.00
2018-08-19T09:47:09.927Z,26688.00
2018-08-19T09:48:09.938Z,44928.00
2018-08-19T09:49:09.932Z,82464.00
2018-08-19T09:50:09.935Z,28896.00
2018-08-19T09:51:09.937Z,33920.00
2018-08-19T09:52:09.940Z,27264.00
2018-08-19T09:53:09.943Z,21280.00
2018-08-19T09:54:09.962Z,18976.00
2018-08-19T09:55:09.952Z,18528.00
2018-08-19T09:56:09.955Z,18944.00
2018-08-19T09:57:09.960Z,27424.00
2018-08-19T09:58:09.960Z,37248.00
2018-08-19T09:59:09.962Z,28864.00
2018-08-19T10:00:09.966Z,27840.00
2018-08-19T10:01:09.969Z,21728.00
2018-08-19T10:02:09.973Z,82176.00
2018-08-19T10:03:09.976Z,28096.00
2018-08-19T10:04:09.981Z,21504.00
2018-08-19T10:05:09.985Z,23744.00
2018-08-19T10:06:09.990Z,47936.00
2018-08-19T10:07:09.993Z,95936.00
2018-08-19T10:08:09.997Z,90272.00
2018-08-19T10:09:10.003Z,77344.00
2018-08-19T10:10:10.011Z,21472.00
2018-08-19T10:11:10.012Z,22176.00
2018-08-19T10:12:10.017Z,24544.00
2018-08-19T10:13:10.021Z,33888.00
2018-08-19T10:14:10.026Z,95456.00
2018-08-19T10:15:10.032Z,67168.00
2018-08-19T10:16:10.035Z,44384.00
2018-08-19T10:17:10.050Z,75456.00
2018-08-19T10:18:10.046Z,28096.00
2018-08-19T10:19:10.052Z,31232.00
2018-08-19T10:20:10.057Z,93760.00
2018-08-19T10:21:10.063Z,88864.00
2018-08-19T10:22:10.069Z,57280.00
2018-08-19T10:23:10.074Z,27552.00
2018-08-19T10:24:10.081Z,65472.00
2018-08-19T10:25:10.088Z,81888.00
2018-08-19T10:26:10.095Z,24000.00
2018-08-19T10:27:10.100Z,96160.00
2018-08-19T10:28:10.107Z,81568.00
2018-08-19T10:29:10.113Z,94560.00
2018-08-19T10:30:10.121Z,79424.00
2018-08-19T10:31:10.126Z,97536.00
2018-08-19T10:32:10.135Z,99584.00
2018-08-19T10:33:10.151Z,91008.00
2018-08-19T10:34:10.150Z,99008.00
2018-08-19T10:35:10.157Z,93216.00
2018-08-19T10:36:10.166Z,95104.00
2018-08-19T10:37:10.174Z,95424.00
2018-08-19T10:38:10.188Z,92160.00
2018-08-19T10:39:10.251Z,93504.00
2018-08-19T10:40:10.201Z,85600.00
2018-08-19T10:41:10.213Z,84384.00
2018-08-19T10:42:10.220Z,97760.00
2018-08-19T10:43:10.229Z,98592.00
2018-08-19T10:44:10.238Z,30944.00
2018-08-19T10:45:10.248Z,85184.00
2018-08-19T10:46:10.295Z,89984.00
2018-08-19T10:47:10.266Z,81600.00
2018-08-19T10:48:10.286Z,75008.00
2018-08-19T10:49:10.285Z,26016.00
2018-08-19T10:50:10.296Z,38848.00
2018-08-19T10:51:10.304Z,94496.00
2018-08-19T10:52:10.314Z,94080.00
2018-08-19T10:53:10.324Z,29056.00
2018-08-19T10:54:10.333Z,25664.00
2018-08-19T10:55:10.342Z,38592.00
2018-08-19T10:56:10.350Z,59104.00
2018-08-19T10:57:10.360Z,92000.00
2018-08-19T10:58:10.368Z,86144.00
2018-08-19T10:59:10.377Z,80864.00
2018-08-19T11:00:10.385Z,82688.00
2018-08-19T11:01:10.395Z,82752.00
2018-08-19T11:02:10.404Z,84672.00
2018-08-19T11:03:10.413Z,50368.00
2018-08-19T11:04:10.423Z,87296.00
2018-08-19T11:05:10.432Z,82080.00
2018-08-19T11:06:10.443Z,87232.00
2018-08-19T11:07:10.451Z,82144.00
2018-08-19T11:08:10.461Z,51232.00
2018-08-19T11:09:10.471Z,30432.00
2018-08-19T11:10:10.480Z,87168.00
2018-08-19T11:11:10.489Z,83104.00
2018-08-19T11:12:10.497Z,84992.00
2018-08-19T11:13:10.507Z,79808.00
2018-08-19T11:14:10.517Z,78848.00
2018-08-19T11:15:10.525Z,77632.00
2018-08-19T11:16:10.534Z,74400.00
2018-08-19T11:17:10.544Z,75520.00
2018-08-19T11:18:10.554Z,74528.00
2018-08-19T11:19:10.563Z,75264.00
2018-08-19T11:20:10.573Z,70912.00
2018-08-19T11:21:10.698Z,68608.00
2018-08-19T11:22:10.593Z,67808.00
2018-08-19T11:23:10.604Z,68768.00
2018-08-19T11:24:10.613Z,69824.00
2018-08-19T11:25:10.623Z,68576.00
2018-08-19T11:26:10.633Z,68480.00
2018-08-19T11:27:10.642Z,63776.00
2018-08-19T11:28:10.652Z,63136.00
2018-08-19T11:29:10.663Z,64736.00
2018-08-19T11:30:10.673Z,62688.00
2018-08-19T11:31:10.683Z,61152.00
2018-08-19T11:32:10.693Z,59392.00
2018-08-19T11:33:10.704Z,59808.00
2018-08-19T11:34:10.715Z,59168.00
2018-08-19T11:35:10.725Z,58208.00
2018-08-19T11:36:10.736Z,56192.00
2018-08-19T11:37:10.747Z,54720.00
2018-08-19T11:38:10.757Z,53632.00
2018-08-19T11:39:10.768Z,51712.00
2018-08-19T11:40:10.778Z,53472.00
2018-08-19T11:41:10.789Z,52896.00
2018-08-19T11:42:10.799Z,55712.00
2018-08-19T11:43:10.809Z,57664.00
2018-08-19T11:44:10.822Z,56864.00
2018-08-19T11:45:10.829Z,57856.00
2018-08-19T11:46:10.840Z,56224.00
2018-08-19T11:47:10.850Z,55424.00
2018-08-19T11:48:10.860Z,54048.00
2018-08-19T11:49:10.871Z,52480.00
2018-08-19T11:50:10.882Z,51968.00
2018-08-19T11:51:10.893Z,50272.00
2018-08-19T11:52:10.906Z,49152.00
2018-08-19T11:53:10.913Z,48320.00
2018-08-19T11:54:10.924Z,49440.00
2018-08-19T11:55:10.978Z,47072.00
2018-08-19T11:56:10.945Z,47840.00
2018-08-19T11:57:10.956Z,46816.00
2018-08-19T11:58:10.967Z,46688.00
2018-08-19T11:59:10.978Z,45024.00
2018-08-19T12:00:10.987Z,44352.00
2018-08-19T12:01:11.073Z,44800.00
2018-08-19T12:02:11.105Z,43072.00
2018-08-19T12:03:11.019Z,42144.00
2018-08-19T12:04:11.030Z,42688.00
2018-08-19T12:05:11.044Z,41728.00
2018-08-19T12:06:11.055Z,40864.00
2018-08-19T12:07:11.061Z,40224.00
2018-08-19T12:08:11.072Z,40448.00
2018-08-19T12:09:11.083Z,38656.00
2018-08-19T12:10:11.093Z,38016.00
2018-08-19T12:11:11.103Z,38304.00
2018-08-19T12:12:11.115Z,37696.00
2018-08-19T12:13:11.124Z,36928.00
2018-08-19T12:14:11.134Z,36768.00
2018-08-19T12:15:11.143Z,35232.00
2018-08-19T12:16:11.155Z,35520.00
2018-08-19T12:17:11.164Z,35008.00
2018-08-19T12:18:11.174Z,34336.00
2018-08-19T12:19:11.185Z,34208.00
2018-08-19T12:20:11.193Z,34528.00
2018-08-19T12:21:11.203Z,34368.00