createdAt,value
2019-01-02T00:00:44.456Z,15.57
2019-01-02T00:03:13.999Z,18.33
2019-01-02T00:05:43.988Z,23.97
2019-01-02T00:08:13.521Z,12.80
2019-01-02T00:10:43.293Z,12.90
2019-01-02T00:13:13.935Z,19.63
2019-01-02T00:15:43.439Z,14.60
2019-01-02T00:18:12.996Z,20.27
2019-01-02T00:20:42.500Z,16.13
2019-01-02T00:23:12.414Z,17.33
2019-01-02T00:25:41.933Z,16.20
2019-01-02T00:28:11.789Z,19.10
2019-01-02T00:30:41.337Z,15.57
2019-01-02T00:33:10.896Z,14.70
2019-01-02T00:35:40.466Z,22.77
2019-01-02T00:38:09.954Z,16.87
2019-01-02T00:40:39.428Z,15.67
2019-01-02T00:43:08.937Z,21.73
2019-01-02T00:45:38.411Z,15.47
2019-01-02T00:48:08.278Z,21.50
2019-01-02T00:50:38.061Z,18.33
2019-01-02T00:53:07.572Z,14.40
2019-01-02T00:55:37.460Z,15.80
2019-01-02T00:58:06.964Z,23.00
2019-01-02T01:00:36.786Z,22.90
2019-01-02T01:03:06.272Z,18.10
2019-01-02T01:05:36.247Z,21.03
2019-01-02T01:08:05.779Z,17.13
2019-01-02T01:10:35.281Z,17.60
2019-01-02T01:13:04.811Z,15.63
2019-01-02T01:15:34.285Z,19.67
2019-01-02T01:18:03.791Z,16.63
2019-01-02T01:20:33.578Z,12.57
2019-01-02T01:23:03.093Z,22.27
2019-01-02T01:25:33.169Z,14.47
2019-01-02T01:28:02.662Z,17.17
2019-01-02T01:30:32.160Z,17.03
2019-01-02T01:33:02.034Z,10.67
2019-01-02T01:35:31.536Z,13.10
2019-01-02T01:38:01.086Z,21.37
2019-01-02T01:40:30.581Z,24.07
2019-01-02T01:43:00.129Z,16.73
2019-01-02T01:45:29.950Z,14.03
2019-01-02T01:47:59.538Z,18.47
2019-01-02T01:50:28.991Z,18.83
2019-01-02T01:52:58.892Z,19.40
2019-01-02T01:55:28.429Z,17.20
2019-01-02T01:57:58.306Z,23.63
2019-01-02T02:00:27.826Z,12.73
2019-01-02T02:02:57.298Z,13.97
2019-01-02T02:05:27.012Z,16.20
2019-01-02T02:07:56.500Z,18.00
2019-01-02T02:10:26.141Z,18.17
2019-01-02T02:12:55.632Z,15.20
2019-01-02T02:15:25.151Z,17.33
2019-01-02T02:17:55.060Z,18.03
2019-01-02T02:20:24.570Z,11.77
2019-01-02T02:22:54.065Z,22.27
2019-01-02T02:25:24.002Z,13.90
2019-01-02T02:27:53.690Z,16.20
2019-01-02T02:30:23.557Z,17.93
2019-01-02T02:32:53.167Z,16.50
2019-01-02T02:35:22.668Z,15.23
2019-01-02T02:37:52.488Z,25.70
2019-01-02T02:40:22.038Z,20.17
2019-01-02T02:42:51.521Z,13.90
2019-01-02T02:45:21.495Z,14.80
2019-01-02T02:47:51.471Z,15.83
2019-01-02T02:50:21.382Z,16.83
2019-01-02T02:52:51.193Z,14.53
2019-01-02T02:55:23.460Z,13.43
2019-01-02T02:57:52.971Z,12.07
2019-01-02T03:00:22.426Z,17.47
2019-01-02T03:02:51.875Z,16.23
2019-01-02T03:05:21.383Z,8.93
2019-01-02T03:07:50.886Z,8.40
2019-01-02T03:10:20.709Z,11.40
2019-01-02T03:12:50.510Z,10.90
2019-01-02T03:15:20.332Z,8.67
2019-01-02T03:17:49.874Z,14.30
2019-01-02T03:20:19.392Z,10.83
2019-01-02T03:22:48.856Z,17.23
2019-01-02T03:25:18.761Z,10.10
2019-01-02T03:27:48.563Z,8.53
2019-01-02T03:30:19.755Z,10.77
2019-01-02T03:32:49.667Z,10.30
2019-01-02T03:35:19.491Z,7.37
2019-01-02T03:37:48.987Z,11.53
2019-01-02T03:40:18.444Z,12.13
2019-01-02T03:42:47.991Z,12.23
2019-01-02T03:45:19.188Z,11.00
2019-01-02T03:47:49.251Z,9.13
2019-01-02T03:50:19.889Z,8.13
2019-01-02T03:52:49.444Z,10.53
2019-01-02T03:55:19.258Z,6.10
2019-01-02T03:57:48.810Z,8.03
2019-01-02T04:00:19.958Z,7.83
2019-01-02T04:02:49.480Z,8.97
2019-01-02T04:05:21.741Z,7.80
2019-01-02T04:07:58.121Z,9.53
2019-01-02T04:10:27.650Z,9.13
2019-01-02T04:12:57.103Z,7.60
2019-01-02T04:15:26.607Z,9.50
2019-01-02T04:17:56.090Z,5.10
2019-01-02T04:20:25.617Z,4.93
2019-01-02T04:22:55.130Z,6.37
2019-01-02T04:25:24.710Z,7.73
2019-01-02T04:27:54.182Z,7.67
2019-01-02T04:30:23.708Z,6.67
2019-01-02T04:32:53.156Z,7.93
2019-01-02T04:35:22.617Z,7.57
2019-01-02T04:37:52.118Z,10.10
2019-01-02T04:40:21.658Z,10.10
2019-01-02T04:42:51.168Z,7.33
2019-01-02T04:45:20.627Z,5.90
2019-01-02T04:47:50.274Z,6.57
2019-01-02T04:50:19.743Z,4.63
2019-01-02T04:52:49.290Z,8.43
2019-01-02T04:55:18.756Z,7.50
2019-01-02T04:57:48.291Z,16.13
2019-01-02T05:00:18.476Z,4.23
2019-01-02T05:02:48.024Z,8.33
2019-01-02T05:05:17.542Z,5.80
2019-01-02T05:07:47.030Z,2.27
2019-01-02T05:10:16.498Z,7.10
2019-01-02T05:12:46.036Z,3.73
2019-01-02T05:15:15.508Z,1.20
2019-01-02T05:17:45.051Z,9.70
2019-01-02T05:20:16.035Z,2.00
2019-01-02T05:22:45.532Z,7.23
2019-01-02T05:25:15.110Z,5.57
2019-01-02T05:27:44.677Z,1.40
2019-01-02T05:30:18.972Z,3.90
2019-01-02T05:32:48.481Z,2.20
2019-01-02T05:35:18.001Z,3.57
2019-01-02T05:37:47.482Z,6.13
2019-01-02T05:40:19.666Z,1.37
2019-01-02T05:42:49.123Z,6.97
2019-01-02T05:45:18.616Z,2.83
2019-01-02T05:47:48.113Z,3.20
2019-01-02T05:50:17.624Z,7.20
2019-01-02T05:52:47.139Z,5.10
2019-01-02T05:55:16.941Z,6.50
2019-01-02T05:57:46.440Z,5.57
2019-01-02T06:00:16.407Z,5.87
2019-01-02T06:02:45.867Z,3.97
2019-01-02T06:05:15.417Z,2.23
2019-01-02T06:07:44.920Z,4.47
2019-01-02T06:10:15.710Z,6.50
2019-01-02T06:12:45.216Z,6.70
2019-01-02T06:15:16.459Z,6.53
2019-01-02T06:17:46.063Z,7.23
2019-01-02T06:20:19.276Z,8.20
2019-01-02T06:22:48.757Z,6.07
2019-01-02T06:25:19.198Z,5.73
2019-01-02T06:27:48.790Z,4.93
2019-01-02T06:30:18.320Z,5.37
2019-01-02T06:32:48.169Z,8.33
2019-01-02T06:35:17.714Z,5.87
2019-01-02T06:37:47.202Z,6.90
2019-01-02T06:40:16.619Z,7.77
2019-01-02T06:42:46.167Z,4.60
2019-01-02T06:45:17.525Z,7.87
2019-01-02T06:47:47.136Z,8.90
2019-01-02T06:50:19.534Z,5.53
2019-01-02T06:52:49.164Z,8.93
2019-01-02T06:55:18.668Z,8.53
2019-01-02T06:57:48.207Z,7.70
2019-01-02T07:00:38.669Z,4.17
2019-01-02T07:03:08.197Z,1.63
2019-01-02T07:05:37.611Z,5.10
2019-01-02T07:08:07.138Z,3.27
2019-01-02T07:10:36.690Z,4.53
2019-01-02T07:13:06.194Z,6.77
2019-01-02T07:15:35.750Z,8.67
2019-01-02T07:18:05.254Z,8.97
2019-01-02T07:20:34.838Z,13.37
2019-01-02T07:23:04.364Z,4.57
2019-01-02T07:25:33.873Z,2.70
2019-01-02T07:28:03.428Z,2.77
2019-01-02T07:30:32.943Z,7.93
2019-01-02T07:33:02.613Z,6.17
2019-01-02T07:35:58.257Z,7.67
2019-01-02T07:38:54.398Z,3.43
2019-01-02T07:42:11.409Z,7.20
2019-01-02T07:44:49.768Z,3.50
2019-01-02T07:48:13.496Z,4.67
2019-01-02T07:51:26.638Z,3.33
2019-01-02T07:54:31.199Z,4.23
2019-01-02T07:57:37.574Z,4.50
2019-01-02T08:00:49.851Z,6.20
2019-01-02T08:03:49.613Z,6.30
2019-01-02T08:06:40.814Z,5.50
2019-01-02T08:09:36.066Z,5.87
2019-01-02T08:12:38.199Z,7.47
2019-01-02T08:15:48.183Z,8.87
2019-01-02T08:18:57.059Z,8.80
2019-01-02T08:22:06.116Z,6.70
2019-01-02T08:25:37.001Z,2.07
2019-01-02T08:28:34.546Z,6.57
2019-01-02T08:31:45.219Z,6.90
2019-01-02T08:35:00.220Z,4.20
2019-01-02T08:37:50.910Z,8.77
2019-01-02T08:40:49.916Z,2.13
2019-01-02T08:43:53.084Z,4.77
2019-01-02T08:47:27.514Z,3.87
2019-01-02T08:50:41.154Z,4.37
2019-01-02T08:53:37.524Z,4.13
2019-01-02T08:56:27.942Z,4.33
2019-01-02T08:59:18.352Z,4.67
2019-01-02T09:02:18.279Z,4.63
2019-01-02T09:05:34.829Z,3.30
2019-01-02T09:08:41.182Z,10.33
2019-01-02T09:12:00.511Z,3.07
2019-01-02T09:14:54.644Z,5.53
2019-01-02T09:21:20.860Z,3.07
2019-01-02T09:24:25.133Z,5.20
2019-01-02T09:27:14.947Z,3.10
2019-01-02T09:30:24.559Z,2.77
2019-01-02T09:54:44.578Z,2.80
2019-01-02T10:01:19.924Z,2.87
2019-01-02T10:04:31.961Z,3.63
2019-01-02T10:07:37.203Z,1.63
2019-01-02T10:11:05.785Z,7.83
2019-01-02T10:14:16.714Z,3.80
2019-01-02T10:17:29.137Z,7.40
2019-01-02T10:20:10.898Z,2.47
2019-01-02T10:23:21.409Z,3.87
2019-01-02T10:26:45.793Z,1.53
2019-01-02T10:29:54.995Z,3.07
2019-01-02T10:32:51.571Z,1.10
2019-01-02T10:36:15.707Z,5.23
2019-01-02T10:39:12.376Z,1.33
2019-01-02T10:42:40.676Z,3.87
2019-01-02T10:45:32.096Z,2.07
2019-01-02T10:48:41.242Z,2.10
2019-01-02T10:51:33.006Z,3.33
2019-01-02T10:54:28.162Z,2.43
2019-01-02T10:57:34.972Z,2.87
2019-01-02T11:00:35.376Z,5.37
2019-01-02T11:03:40.428Z,5.73
2019-01-02T11:07:09.033Z,1.17
2019-01-02T11:10:11.356Z,1.87
2019-01-02T11:13:17.952Z,3.03
2019-01-02T11:16:31.431Z,8.87
2019-01-02T11:19:20.033Z,2.20
2019-01-02T11:22:35.204Z,2.47
2019-01-02T11:25:36.666Z,1.77
2019-01-02T11:28:51.023Z,0.60
2019-01-02T11:31:58.203Z,2.87
2019-01-02T11:35:05.253Z,1.63
2019-01-02T11:38:05.762Z,4.63
2019-01-02T11:41:18.936Z,0.87
2019-01-02T11:44:29.209Z,1.67
2019-01-02T11:46:58.799Z,1.37
2019-01-02T11:49:28.289Z,1.17
2019-01-02T11:51:57.930Z,0.87
2019-01-02T11:54:27.433Z,0.60
2019-01-02T11:56:57.006Z,0.40
2019-01-02T11:59:26.842Z,1.90
2019-01-02T12:01:56.354Z,2.03
2019-01-02T12:04:25.970Z,0.67
2019-01-02T12:06:55.469Z,2.63
2019-01-02T12:09:24.977Z,1.87
2019-01-02T12:11:54.479Z,2.30
2019-01-02T12:14:24.053Z,1.47
2019-01-02T12:16:53.612Z,0.83
2019-01-02T12:19:23.305Z,0.50
2019-01-02T12:21:52.830Z,1.13
2019-01-02T12:24:22.395Z,2.57
2019-01-02T12:26:51.939Z,0.93
2019-01-02T12:29:21.575Z,1.90
2019-01-02T12:31:51.157Z,0.87
2019-01-02T12:34:20.692Z,0.53
2019-01-02T12:36:50.262Z,1.13
2019-01-02T12:39:19.750Z,1.77
2019-01-02T12:41:49.323Z,2.67
2019-01-02T12:44:18.928Z,1.90
2019-01-02T12:46:48.543Z,3.03
2019-01-02T12:49:18.081Z,4.67
2019-01-02T12:51:47.687Z,3.10
2019-01-02T12:54:17.210Z,1.27
2019-01-02T12:56:46.706Z,1.47
2019-01-02T12:59:23.217Z,0.97
2019-01-02T13:02:14.804Z,3.20
2019-01-02T13:05:34.517Z,2.03
2019-01-02T13:08:35.075Z,1.80
2019-01-02T13:11:47.284Z,4.20
2019-01-02T13:14:56.653Z,3.97
2019-01-02T13:18:01.295Z,7.53
2019-01-02T13:20:42.357Z,1.20
2019-01-02T13:23:52.487Z,1.00
2019-01-02T13:26:43.176Z,3.23
2019-01-02T13:29:57.642Z,5.90
2019-01-02T13:33:05.401Z,2.40
2019-01-02T13:36:24.790Z,0.93
2019-01-02T13:39:02.909Z,0.63
2019-01-02T13:42:00.280Z,1.13
2019-01-02T13:45:15.533Z,1.23
2019-01-02T13:48:34.973Z,2.40
2019-01-02T13:51:30.784Z,4.53
2019-01-02T13:54:00.311Z,0.87
2019-01-02T13:56:31.140Z,1.27
2019-01-02T13:59:00.840Z,4.30
2019-01-02T14:01:30.455Z,0.87
2019-01-02T14:04:02.759Z,3.70
2019-01-02T14:06:41.298Z,1.63
2019-01-02T14:09:34.208Z,2.10
2019-01-02T14:12:19.970Z,1.00
2019-01-02T14:15:06.122Z,1.13
2019-01-02T14:18:03.661Z,1.90
2019-01-02T14:20:46.684Z,2.13
2019-01-02T14:23:28.826Z,4.13
2019-01-02T14:26:18.218Z,2.73
2019-01-02T14:29:04.283Z,5.07
2019-01-02T14:31:56.247Z,3.20
2019-01-02T14:34:37.429Z,1.50
2019-01-02T14:37:26.275Z,1.50
2019-01-02T14:39:55.923Z,2.80
2019-01-02T14:42:25.597Z,4.07
2019-01-02T14:44:55.157Z,4.90
2019-01-02T14:47:46.213Z,2.30
2019-01-02T14:50:18.485Z,4.17
2019-01-02T14:52:49.906Z,3.87
2019-01-02T14:55:19.938Z,1.97
2019-01-02T14:57:53.611Z,2.67
2019-01-02T15:00:23.748Z,7.50
2019-01-02T15:02:53.800Z,4.17
2019-01-02T15:05:23.380Z,6.83
2019-01-02T15:07:54.768Z,2.53
2019-01-02T15:10:25.543Z,2.17
2019-01-02T15:12:56.282Z,1.10
2019-01-02T15:15:26.457Z,1.30
2019-01-02T15:18:00.760Z,3.50
2019-01-02T15:20:34.114Z,2.97
2019-01-02T15:23:03.735Z,3.93
2019-01-02T15:25:34.405Z,5.10
2019-01-02T15:28:06.122Z,3.17
2019-01-02T15:30:35.810Z,0.70
2019-01-02T15:33:05.440Z,4.23
2019-01-02T15:35:39.033Z,2.70
2019-01-02T15:38:08.930Z,3.90
2019-01-02T15:40:38.454Z,3.13
2019-01-02T15:43:08.364Z,0.80
2019-01-02T15:45:37.874Z,2.50
2019-01-02T15:48:07.473Z,1.67
2019-01-02T15:50:38.553Z,1.63
2019-01-02T15:53:08.170Z,0.93
2019-01-02T15:55:48.626Z,11.17
2019-01-02T15:58:33.813Z,1.00
2019-01-02T16:01:09.293Z,0.80
2019-01-02T16:03:39.321Z,1.97
2019-01-02T16:06:09.106Z,5.83
2019-01-02T16:08:38.928Z,1.33
2019-01-02T16:11:08.841Z,1.60
2019-01-02T16:13:38.437Z,1.73
2019-01-02T16:16:07.958Z,1.27
2019-01-02T16:18:37.544Z,1.90
2019-01-02T16:21:07.245Z,1.70
2019-01-02T16:23:36.737Z,2.50
2019-01-02T16:26:06.250Z,1.67
2019-01-02T16:28:36.106Z,1.30
2019-01-02T16:31:05.663Z,5.03
2019-01-02T16:33:35.205Z,0.77
2019-01-02T16:36:04.741Z,0.70
2019-01-02T16:38:34.231Z,3.10
2019-01-02T16:41:03.845Z,2.73
2019-01-02T16:43:33.379Z,3.27
2019-01-02T16:46:02.898Z,0.87
2019-01-02T16:48:32.556Z,2.63
2019-01-02T16:51:02.314Z,1.00
2019-01-02T16:53:33.375Z,0.93
2019-01-02T16:56:03.719Z,1.33
2019-01-02T16:58:33.318Z,2.17
2019-01-02T17:01:02.883Z,2.53
2019-01-02T17:03:32.401Z,5.03
2019-01-02T17:06:01.984Z,3.23
2019-01-02T17:08:32.992Z,3.30
2019-01-02T17:11:03.687Z,1.27
2019-01-02T17:13:33.232Z,0.80
2019-01-02T17:16:02.797Z,0.90
2019-01-02T17:18:33.424Z,1.27
2019-01-02T17:21:04.098Z,2.13
2019-01-02T17:23:33.927Z,1.93
2019-01-02T17:26:04.020Z,1.00
2019-01-02T17:28:33.607Z,0.93
2019-01-02T17:31:04.325Z,3.90
2019-01-02T17:33:33.939Z,2.47
2019-01-02T17:36:03.501Z,2.03
2019-01-02T17:38:32.991Z,1.43
2019-01-02T17:41:02.599Z,0.70
2019-01-02T17:43:32.200Z,0.87
2019-01-02T17:46:01.764Z,1.80
2019-01-02T17:48:33.363Z,0.67
2019-01-02T17:51:03.020Z,3.40
2019-01-02T17:53:32.574Z,4.97
2019-01-02T17:56:02.171Z,5.43
2019-01-02T17:58:31.745Z,0.73
2019-01-02T18:01:01.338Z,1.80
2019-01-02T18:03:30.857Z,2.23
2019-01-02T18:06:00.362Z,1.90
2019-01-02T18:08:30.190Z,1.17
2019-01-02T18:10:59.684Z,4.37
2019-01-02T18:13:29.282Z,1.63
2019-01-02T18:15:59.207Z,2.80
2019-01-02T18:18:28.800Z,2.60
2019-01-02T18:20:58.415Z,0.97
2019-01-02T18:23:28.015Z,1.30
2019-01-02T18:25:57.544Z,1.33
2019-01-02T18:28:27.362Z,2.00
2019-01-02T18:30:56.942Z,3.27
2019-01-02T18:33:28.039Z,7.77
2019-01-02T18:35:57.781Z,4.33
2019-01-02T18:38:27.399Z,1.67
2019-01-02T18:40:57.005Z,1.33
2019-01-02T18:43:26.674Z,3.20
2019-01-02T18:45:56.187Z,2.80
2019-01-02T18:48:26.426Z,3.73
2019-01-02T18:50:56.653Z,3.70
2019-01-02T18:53:26.539Z,5.40
2019-01-02T18:55:56.150Z,8.33
2019-01-02T18:58:25.717Z,1.87
2019-01-02T19:00:55.350Z,5.03
2019-01-02T19:03:24.968Z,8.53
2019-01-02T19:05:54.621Z,8.77
2019-01-02T19:08:24.362Z,2.27
2019-01-02T19:10:55.366Z,1.83
2019-01-02T19:13:25.056Z,1.83
2019-01-02T19:15:54.810Z,6.47
2019-01-02T19:18:24.447Z,3.23
2019-01-02T19:20:54.097Z,1.93
2019-01-02T19:23:23.676Z,5.80
2019-01-02T19:25:53.262Z,6.47
2019-01-02T19:28:22.817Z,4.13
2019-01-02T19:30:53.822Z,5.07
2019-01-02T19:33:23.439Z,2.03
2019-01-02T19:35:53.248Z,3.80
2019-01-02T19:38:22.790Z,4.47
2019-01-02T19:40:52.298Z,5.33
2019-01-02T19:43:21.924Z,2.53
2019-01-02T19:45:51.399Z,4.13
2019-01-02T19:48:20.975Z,7.27
2019-01-02T19:50:50.729Z,2.10
2019-01-02T19:53:20.362Z,3.63
2019-01-02T19:55:49.956Z,4.70
2019-01-02T19:58:19.542Z,4.67
2019-01-02T20:00:49.002Z,7.20
2019-01-02T20:03:18.600Z,5.33
2019-01-02T20:05:48.152Z,7.90
2019-01-02T20:08:17.759Z,6.90
2019-01-02T20:10:47.619Z,4.53
2019-01-02T20:13:17.196Z,9.07
2019-01-02T20:15:46.833Z,5.60
2019-01-02T20:18:17.930Z,5.93
2019-01-02T20:20:47.501Z,6.00
2019-01-02T20:23:19.500Z,8.10
2019-01-02T20:25:50.251Z,4.73
2019-01-02T20:28:19.794Z,5.33
2019-01-02T20:30:50.206Z,6.00
2019-01-02T20:33:20.376Z,7.53
2019-01-02T20:35:49.955Z,6.30
2019-01-02T20:38:19.561Z,2.77
2019-01-02T20:40:49.114Z,3.87
2019-01-02T20:43:18.660Z,4.77
2019-01-02T20:45:48.470Z,4.03
2019-01-02T20:48:18.044Z,4.03
2019-01-02T20:50:50.309Z,5.73
2019-01-02T20:53:19.905Z,3.87
2019-01-02T20:55:49.712Z,3.87
2019-01-02T20:58:19.219Z,2.33
2019-01-02T21:00:48.773Z,3.73
2019-01-02T21:03:18.292Z,4.80
2019-01-02T21:05:47.797Z,3.33
2019-01-02T21:08:17.597Z,4.80
2019-01-02T21:10:47.106Z,2.03
2019-01-02T21:13:16.945Z,2.17
2019-01-02T21:15:47.544Z,3.40
2019-01-02T21:18:17.125Z,3.13
2019-01-02T21:20:46.676Z,6.37
2019-01-02T21:23:16.469Z,4.30
2019-01-02T21:25:46.227Z,3.10
2019-01-02T21:28:15.750Z,4.83
2019-01-02T21:30:45.467Z,4.30
2019-01-02T21:33:15.003Z,7.63
2019-01-02T21:35:44.502Z,3.93
2019-01-02T21:38:14.025Z,4.63
2019-01-02T21:40:45.274Z,9.33
2019-01-02T21:43:14.873Z,3.03
2019-01-02T21:45:44.379Z,6.73
2019-01-02T21:48:13.943Z,6.03
2019-01-02T21:50:43.477Z,3.83
2019-01-02T21:53:13.041Z,5.43
2019-01-02T21:55:42.865Z,3.47
2019-01-02T21:58:12.402Z,3.33
2019-01-02T22:00:42.778Z,9.93
2019-01-02T22:03:14.387Z,5.13
2019-01-02T22:05:44.004Z,7.83
2019-01-02T22:08:13.569Z,4.63
2019-01-02T22:10:43.162Z,1.80
2019-01-02T22:13:12.711Z,3.87
2019-01-02T22:15:44.378Z,1.80
2019-01-02T22:18:13.932Z,4.23
2019-01-02T22:20:43.529Z,10.53
2019-01-02T22:23:13.043Z,4.73
2019-01-02T22:25:42.643Z,5.43
2019-01-02T22:28:12.144Z,1.97
2019-01-02T22:30:41.697Z,2.73
2019-01-02T22:33:11.269Z,4.10
2019-01-02T22:35:40.809Z,3.83
2019-01-02T22:38:10.366Z,4.20
2019-01-02T22:40:39.932Z,3.77
2019-01-02T22:43:09.530Z,1.37
2019-01-02T22:45:39.102Z,5.23
2019-01-02T22:48:08.644Z,2.30
2019-01-02T22:50:38.504Z,2.30
2019-01-02T22:53:08.583Z,2.90
2019-01-02T22:55:38.185Z,2.03
2019-01-02T22:58:07.858Z,3.60
2019-01-02T23:00:55.131Z,3.53
2019-01-02T23:03:58.613Z,6.10
2019-01-02T23:06:53.156Z,6.77
2019-01-02T23:09:56.758Z,2.30
2019-01-02T23:12:43.679Z,4.10
2019-01-02T23:15:30.633Z,3.67
2019-01-02T23:18:25.095Z,3.90
2019-01-02T23:21:22.531Z,3.33
2019-01-02T23:24:19.785Z,3.83
2019-01-02T23:27:06.925Z,7.27
2019-01-02T23:30:13.582Z,10.47
2019-01-02T23:33:00.554Z,3.87
2019-01-02T23:35:55.009Z,3.50
2019-01-02T23:38:41.813Z,5.53
2019-01-02T23:41:28.768Z,4.17
2019-01-02T23:44:15.893Z,3.37
2019-01-02T23:47:05.655Z,2.00
2019-01-02T23:49:53.051Z,4.00
2019-01-02T23:52:50.458Z,5.03
2019-01-02T23:55:37.349Z,5.30
2019-01-02T23:58:24.268Z,10.13
