createdAt,value
2022-11-14T00:00:12.904Z,33
2022-11-14T00:15:03.625Z,33
2022-11-14T00:30:08.740Z,33
2022-11-14T00:45:03.404Z,33
2022-11-14T01:00:05.873Z,33
2022-11-14T01:15:03.063Z,32
2022-11-14T01:30:07.801Z,32
2022-11-14T01:45:02.334Z,32
2022-11-14T02:00:05.074Z,32
2022-11-14T02:15:03.435Z,32
2022-11-14T02:30:07.571Z,32
2022-11-14T02:45:02.708Z,31
2022-11-14T03:00:14.499Z,31
2022-11-14T03:15:03.653Z,31
2022-11-14T03:30:06.217Z,31
2022-11-14T03:45:03.341Z,31
2022-11-14T04:00:08.466Z,31
2022-11-14T04:15:02.469Z,31
2022-11-14T04:30:07.014Z,31
2022-11-14T04:45:03.417Z,31
2022-11-14T05:00:08.033Z,31
2022-11-14T05:15:02.428Z,31
2022-11-14T05:30:07.111Z,31
2022-11-14T05:45:03.945Z,30
2022-11-14T06:00:08.403Z,30
2022-11-14T06:15:02.746Z,30
2022-11-14T06:30:09.083Z,30
2022-11-14T06:45:03.880Z,30
2022-11-14T07:00:11.159Z,30
2022-11-14T07:15:02.394Z,30
2022-11-14T07:30:09.809Z,30
2022-11-14T07:45:02.176Z,30
2022-11-14T08:00:08.734Z,30
2022-11-14T08:15:02.826Z,30
2022-11-14T08:30:08.617Z,30
2022-11-14T08:45:04.449Z,31
2022-11-14T09:00:11.394Z,31
2022-11-14T09:15:02.655Z,32
2022-11-14T09:30:11.228Z,32
2022-11-14T09:45:02.257Z,32
2022-11-14T10:00:10.546Z,32
2022-11-14T10:15:03.628Z,33
2022-11-14T10:30:11.742Z,33
2022-11-14T10:45:02.587Z,34
2022-11-14T11:00:06.415Z,34
2022-11-14T11:15:02.372Z,34
2022-11-14T11:30:08.412Z,34
2022-11-14T11:45:04.777Z,34
2022-11-14T12:00:10.863Z,34
2022-11-14T12:15:02.924Z,34
2022-11-14T12:30:07.078Z,34
2022-11-14T12:45:02.753Z,34
2022-11-14T13:00:09.720Z,35
2022-11-14T13:15:03.053Z,35
2022-11-14T13:30:09.086Z,35
2022-11-14T13:45:04.342Z,35
2022-11-14T14:00:06.555Z,36
2022-11-14T14:15:02.827Z,36
2022-11-14T14:30:08.958Z,36
2022-11-14T14:45:04.408Z,36
2022-11-14T15:00:08.204Z,37
2022-11-14T15:15:04.209Z,37
2022-11-14T15:30:08.801Z,37
2022-11-14T15:45:02.537Z,37
2022-11-14T16:00:09.426Z,37
2022-11-14T16:15:03.617Z,37
2022-11-14T16:30:11.270Z,37
2022-11-14T16:45:02.257Z,37
2022-11-14T17:00:11.054Z,37
2022-11-14T17:15:03.429Z,37
2022-11-14T17:30:08.710Z,37
2022-11-14T17:45:05.611Z,37
2022-11-14T18:00:08.321Z,36
2022-11-14T18:15:02.744Z,36
2022-11-14T18:30:40.702Z,36
2022-11-14T18:45:06.207Z,36
2022-11-14T19:00:11.646Z,36
2022-11-14T19:15:04.406Z,36
2022-11-14T19:30:08.397Z,35
2022-11-14T19:45:03.756Z,35
2022-11-14T20:00:08.019Z,35
2022-11-14T20:15:02.443Z,35
2022-11-14T20:30:06.505Z,35
2022-11-14T20:45:03.212Z,35
2022-11-14T21:00:09.241Z,34
2022-11-14T21:15:04.787Z,34
2022-11-14T21:30:08.178Z,34
2022-11-14T21:45:02.006Z,34
2022-11-14T22:00:07.443Z,34
2022-11-14T22:15:03.860Z,34
2022-11-14T22:30:09.261Z,34
2022-11-14T22:45:02.308Z,34
2022-11-14T23:00:07.908Z,34
2022-11-14T23:15:03.556Z,34
2022-11-14T23:30:08.168Z,34
2022-11-14T23:45:02.512Z,34
