createdAt,value
2022-08-26T00:02:10.122Z,8.80
2022-08-26T00:04:40.543Z,10.60
2022-08-26T00:07:10.201Z,15.20
2022-08-26T00:09:42.108Z,9.90
2022-08-26T00:12:18.591Z,11.70
2022-08-26T00:14:57.520Z,12.50
2022-08-26T00:17:31.318Z,13.50
2022-08-26T00:20:01.063Z,14.80
2022-08-26T00:22:32.700Z,11.20
2022-08-26T00:25:02.648Z,9.20
2022-08-26T00:27:33.434Z,9.20
2022-08-26T00:30:22.776Z,14.70
2022-08-26T00:32:53.776Z,9.80
2022-08-26T00:35:24.108Z,8.60
2022-08-26T00:37:53.687Z,11.30
2022-08-26T00:40:30.964Z,10.70
2022-08-26T00:43:01.840Z,13.10
2022-08-26T00:45:40.261Z,13.20
2022-08-26T00:48:16.409Z,10.60
2022-08-26T00:50:55.273Z,10.20
2022-08-26T00:53:30.405Z,13.30
2022-08-26T00:56:07.476Z,7.20
2022-08-26T00:58:43.873Z,6.90
2022-08-26T01:01:14.277Z,8.90
2022-08-26T01:03:46.607Z,12.40
2022-08-26T01:06:16.365Z,8.00
2022-08-26T01:08:46.359Z,9.30
2022-08-26T01:11:16.936Z,8.90
2022-08-26T01:14:03.292Z,8.20
2022-08-26T01:16:33.281Z,6.00
2022-08-26T01:19:16.068Z,9.00
2022-08-26T01:22:01.218Z,8.80
2022-08-26T01:24:31.800Z,8.60
2022-08-26T01:27:04.879Z,14.20
2022-08-26T01:29:36.989Z,6.10
2022-08-26T01:32:10.575Z,10.30
2022-08-26T01:34:40.787Z,8.50
2022-08-26T01:37:15.619Z,7.10
2022-08-26T01:39:48.151Z,9.10
2022-08-26T01:42:20.972Z,9.80
2022-08-26T01:44:53.604Z,7.60
2022-08-26T01:47:30.093Z,8.20
2022-08-26T01:50:03.182Z,8.30
2022-08-26T01:52:36.787Z,12.30
2022-08-26T01:55:10.144Z,6.00
2022-08-26T01:57:40.054Z,7.00
2022-08-26T02:00:16.273Z,6.10
2022-08-26T02:02:52.789Z,7.90
2022-08-26T02:05:22.289Z,10.30
2022-08-26T02:07:52.308Z,9.10
2022-08-26T02:10:23.461Z,7.20
2022-08-26T02:12:53.315Z,6.30
2022-08-26T02:15:26.803Z,7.30
2022-08-26T02:18:00.930Z,6.70
2022-08-26T02:20:30.402Z,9.00
2022-08-26T02:23:02.817Z,10.50
2022-08-26T02:25:40.352Z,7.80
2022-08-26T02:28:10.455Z,8.00
2022-08-26T02:30:40.499Z,6.70
2022-08-26T02:33:10.096Z,9.50
2022-08-26T02:35:39.998Z,8.00
2022-08-26T02:38:11.078Z,5.70
2022-08-26T02:40:43.282Z,10.40
2022-08-26T02:43:16.979Z,7.30
2022-08-26T02:45:48.291Z,8.70
2022-08-26T02:48:21.356Z,11.20
2022-08-26T02:50:52.346Z,8.00
2022-08-26T02:53:25.279Z,8.50
2022-08-26T02:55:55.431Z,10.60
2022-08-26T02:58:28.253Z,8.10
2022-08-26T03:01:06.025Z,7.20
2022-08-26T03:03:40.629Z,6.00
2022-08-26T03:06:13.797Z,6.60
2022-08-26T03:08:43.890Z,7.10
2022-08-26T03:11:20.540Z,7.60
2022-08-26T03:13:53.753Z,5.10
2022-08-26T03:16:32.271Z,6.40
2022-08-26T03:19:04.247Z,8.80
2022-08-26T03:21:36.870Z,7.50
2022-08-26T03:24:11.414Z,10.50
2022-08-26T03:26:52.081Z,8.70
2022-08-26T03:29:41.118Z,8.50
2022-08-26T03:32:10.900Z,10.00
2022-08-26T03:34:40.700Z,6.70
2022-08-26T03:37:11.151Z,7.70
2022-08-26T03:39:42.833Z,10.30
2022-08-26T03:42:14.487Z,8.50
2022-08-26T03:44:43.722Z,6.90
2022-08-26T03:47:16.608Z,9.40
2022-08-26T03:49:47.109Z,8.10
2022-08-26T03:52:20.236Z,7.40
2022-08-26T03:54:53.953Z,9.60
2022-08-26T03:57:23.145Z,9.30
2022-08-26T03:59:52.700Z,9.40
2022-08-26T04:02:25.644Z,9.00
2022-08-26T04:04:56.769Z,6.00
2022-08-26T04:07:33.340Z,7.70
2022-08-26T04:10:06.330Z,9.30
2022-08-26T04:12:36.094Z,6.80
2022-08-26T04:15:07.490Z,8.90
2022-08-26T04:17:48.884Z,7.90
2022-08-26T04:20:18.286Z,7.60
2022-08-26T04:23:11.860Z,8.70
2022-08-26T04:25:47.805Z,8.20
2022-08-26T04:28:18.243Z,9.40
2022-08-26T04:35:31.592Z,8.10
2022-08-26T04:37:43.523Z,6.80
2022-08-26T04:40:14.597Z,9.60
2022-08-26T04:42:58.014Z,7.90
2022-08-26T04:45:43.518Z,8.90
2022-08-26T04:48:13.299Z,9.50
2022-08-26T04:50:49.579Z,10.00
2022-08-26T04:53:19.159Z,8.50
2022-08-26T04:55:55.382Z,9.70
2022-08-26T04:58:27.493Z,5.20
2022-08-26T05:00:56.734Z,10.10
2022-08-26T05:03:27.061Z,7.90
2022-08-26T05:05:56.251Z,8.10
2022-08-26T05:08:25.823Z,10.00
2022-08-26T05:10:56.396Z,7.80
2022-08-26T05:13:27.819Z,9.20
2022-08-26T05:16:01.332Z,9.80
2022-08-26T05:18:31.395Z,12.10
2022-08-26T05:21:01.850Z,8.80
2022-08-26T05:23:35.121Z,11.20
2022-08-26T05:26:11.438Z,9.70
2022-08-26T05:28:40.631Z,8.90
2022-08-26T05:31:24.744Z,9.20
2022-08-26T05:34:00.138Z,8.90
2022-08-26T05:36:41.612Z,12.20
2022-08-26T05:39:16.074Z,8.20
2022-08-26T05:42:02.341Z,9.00
2022-08-26T05:44:53.526Z,9.90
2022-08-26T05:50:25.263Z,8.60
2022-08-26T05:52:58.597Z,8.90
2022-08-26T05:58:17.630Z,9.30
2022-08-26T06:00:56.984Z,10.80
2022-08-26T06:03:26.828Z,8.80
2022-08-26T06:05:56.620Z,7.90
2022-08-26T06:08:26.329Z,9.90
2022-08-26T06:11:01.497Z,9.30
2022-08-26T06:13:33.244Z,7.90
2022-08-26T06:16:11.560Z,8.90
2022-08-26T06:19:10.739Z,10.70
2022-08-26T06:21:42.310Z,9.30
2022-08-26T06:24:35.904Z,11.30
2022-08-26T06:27:13.067Z,5.50
2022-08-26T06:32:29.097Z,8.40
2022-08-26T06:34:58.985Z,6.20
2022-08-26T06:37:28.778Z,7.60
2022-08-26T06:39:58.987Z,10.70
2022-08-26T06:42:29.197Z,12.80
2022-08-26T06:45:00.354Z,6.70
2022-08-26T06:47:30.029Z,7.40
2022-08-26T06:50:50.367Z,10.60
2022-08-26T06:56:51.548Z,7.20
2022-08-26T07:01:14.514Z,9.60
2022-08-26T07:02:29.400Z,11.70
2022-08-26T07:17:14.740Z,10.40
2022-08-26T07:17:17.368Z,8.80
2022-08-26T07:23:01.465Z,8.30
2022-08-26T07:23:11.787Z,10.00
2022-08-26T07:28:03.186Z,8.30
2022-08-26T07:29:44.866Z,6.70
2022-08-26T07:32:18.656Z,9.60
2022-08-26T07:34:49.897Z,12.40
2022-08-26T07:37:19.661Z,9.50
2022-08-26T07:39:54.523Z,7.10
2022-08-26T07:42:27.152Z,9.10
2022-08-26T07:45:04.511Z,11.20
2022-08-26T07:47:35.172Z,9.00
2022-08-26T07:57:35.415Z,9.90
2022-08-26T07:57:39.926Z,10.70
2022-08-26T08:02:36.744Z,6.80
2022-08-26T08:05:10.535Z,10.80
2022-08-26T08:07:45.588Z,12.50
2022-08-26T08:10:20.851Z,6.60
2022-08-26T08:12:57.583Z,9.40
2022-08-26T08:15:36.781Z,7.60
2022-08-26T08:20:59.462Z,7.20
2022-08-26T08:23:50.502Z,10.90
2022-08-26T08:32:02.047Z,8.60
2022-08-26T08:34:33.533Z,8.00
2022-08-26T08:45:55.360Z,10.60
2022-08-26T08:49:11.003Z,13.10
2022-08-26T09:19:14.438Z,8.00
2022-08-26T09:21:58.228Z,8.90
2022-08-26T09:24:41.647Z,7.40
2022-08-26T09:27:12.364Z,9.70
2022-08-26T09:29:53.506Z,9.90
2022-08-26T09:32:36.006Z,9.90
2022-08-26T09:35:08.409Z,10.60
2022-08-26T09:38:09.077Z,9.60
2022-08-26T09:40:56.235Z,9.20
2022-08-26T09:43:37.161Z,10.00
2022-08-26T09:46:35.994Z,7.00
2022-08-26T09:57:14.009Z,6.70
2022-08-26T09:59:44.124Z,9.30
2022-08-26T10:02:29.728Z,8.10
2022-08-26T10:05:09.337Z,7.60
2022-08-26T10:07:46.555Z,8.70
2022-08-26T10:12:59.201Z,6.60
2022-08-26T10:15:33.436Z,9.00
2022-08-26T10:18:10.206Z,7.60
2022-08-26T10:20:49.583Z,13.00
2022-08-26T10:23:23.277Z,5.60
2022-08-26T10:25:59.183Z,8.50
2022-08-26T10:28:35.813Z,9.30
2022-08-26T10:31:20.445Z,12.10
2022-08-26T10:34:00.854Z,7.40
2022-08-26T10:37:14.459Z,10.50
2022-08-26T10:39:59.304Z,6.30
2022-08-26T10:42:50.249Z,10.50
2022-08-26T10:45:37.369Z,10.30
2022-08-26T10:48:13.016Z,11.80
2022-08-26T10:50:44.351Z,8.40
2022-08-26T10:53:24.949Z,8.40
2022-08-26T10:56:18.740Z,12.70
2022-08-26T10:59:01.718Z,13.00
2022-08-26T11:01:55.391Z,16.10
2022-08-26T11:04:50.860Z,11.40
2022-08-26T11:07:47.985Z,11.40
2022-08-26T11:11:03.233Z,14.90
2022-08-26T11:14:03.496Z,13.80
2022-08-26T11:16:45.965Z,9.30
2022-08-26T11:20:00.666Z,13.90
2022-08-26T11:28:45.484Z,14.80
2022-08-26T11:30:57.765Z,11.40
2022-08-26T11:34:20.354Z,10.30
2022-08-26T11:37:07.444Z,10.60
2022-08-26T11:40:15.597Z,14.80
2022-08-26T12:13:43.091Z,10.20
2022-08-26T12:16:27.212Z,10.90
2022-08-26T12:18:57.675Z,7.50
2022-08-26T12:21:34.719Z,12.70
2022-08-26T12:24:05.511Z,10.80
2022-08-26T12:26:36.865Z,18.50
2022-08-26T12:29:20.017Z,9.70
2022-08-26T12:32:08.759Z,9.60
2022-08-26T12:34:38.191Z,13.30
2022-08-26T12:37:10.157Z,12.30
2022-08-26T12:39:42.477Z,9.80
2022-08-26T12:42:40.031Z,12.40
2022-08-26T12:45:10.645Z,11.80
2022-08-26T12:47:43.980Z,13.90
2022-08-26T12:50:20.494Z,13.00
2022-08-26T12:52:57.443Z,9.70
2022-08-26T12:55:38.607Z,14.50
2022-08-26T12:58:23.916Z,8.90
2022-08-26T13:00:54.867Z,11.20
2022-08-26T13:03:43.185Z,8.90
2022-08-26T13:06:16.991Z,13.70
2022-08-26T13:08:47.745Z,9.70
2022-08-26T13:11:19.744Z,8.50
2022-08-26T13:13:56.877Z,9.60
2022-08-26T13:18:57.589Z,9.70
2022-08-26T13:21:29.779Z,9.60
2022-08-26T13:24:11.223Z,8.80
2022-08-26T13:26:40.807Z,9.40
2022-08-26T13:29:10.681Z,11.70
2022-08-26T13:31:42.097Z,16.20
2022-08-26T13:34:13.999Z,9.90
2022-08-26T13:36:44.323Z,12.00
2022-08-26T13:39:13.638Z,10.00
2022-08-26T13:41:42.995Z,11.20
2022-08-26T13:44:13.048Z,15.50
2022-08-26T13:46:42.123Z,10.10
2022-08-26T13:49:12.116Z,12.70
2022-08-26T13:51:41.392Z,11.90
2022-08-26T13:54:10.214Z,14.10
2022-08-26T13:56:39.196Z,13.80
2022-08-26T13:59:08.247Z,15.90
2022-08-26T14:01:39.498Z,14.90
2022-08-26T14:04:08.633Z,11.30
2022-08-26T14:06:37.563Z,17.20
2022-08-26T14:09:06.562Z,17.40
2022-08-26T14:11:50.596Z,14.50
2022-08-26T14:14:24.555Z,15.80
2022-08-26T14:16:58.862Z,16.00
2022-08-26T14:19:30.115Z,14.10
2022-08-26T14:22:00.515Z,14.00
2022-08-26T14:24:29.857Z,13.20
2022-08-26T14:26:58.906Z,18.00
2022-08-26T14:29:28.121Z,16.50
2022-08-26T14:32:00.678Z,20.80
2022-08-26T14:34:30.001Z,14.80
2022-08-26T14:36:59.003Z,14.30
2022-08-26T14:39:37.781Z,14.80
2022-08-26T14:42:08.438Z,13.60
2022-08-26T14:44:38.048Z,17.30
2022-08-26T14:47:07.928Z,15.20
2022-08-26T14:49:40.322Z,18.00
2022-08-26T14:52:09.524Z,15.30
2022-08-26T14:54:38.925Z,16.00
2022-08-26T14:57:11.239Z,12.20
2022-08-26T14:59:42.933Z,15.40
2022-08-26T15:02:27.747Z,12.60
2022-08-26T15:05:03.581Z,14.90
2022-08-26T15:07:32.678Z,15.30
2022-08-26T15:10:01.711Z,12.40
2022-08-26T15:12:30.884Z,16.60
2022-08-26T15:15:00.194Z,13.00
2022-08-26T15:17:29.261Z,11.80
2022-08-26T15:19:58.275Z,10.60
2022-08-26T15:22:29.825Z,16.30
2022-08-26T15:24:59.149Z,13.30
2022-08-26T15:27:28.422Z,12.00
2022-08-26T15:29:57.350Z,15.40
2022-08-26T15:32:26.466Z,12.20
2022-08-26T15:34:55.515Z,12.40
2022-08-26T15:37:24.773Z,12.10
2022-08-26T15:39:53.681Z,11.80
2022-08-26T15:42:22.977Z,11.80
2022-08-26T15:44:52.325Z,12.00
2022-08-26T15:47:21.700Z,11.90
2022-08-26T15:49:50.857Z,16.80
2022-08-26T15:52:19.729Z,12.30
2022-08-26T15:54:48.754Z,12.60
2022-08-26T15:57:22.605Z,17.30
2022-08-26T15:59:51.703Z,12.30
2022-08-26T16:02:20.858Z,13.30
2022-08-26T16:04:49.914Z,12.50
2022-08-26T16:07:31.818Z,15.80
2022-08-26T16:10:00.769Z,13.70
2022-08-26T16:12:29.868Z,20.80
2022-08-26T16:14:58.779Z,19.30
2022-08-26T16:17:28.106Z,16.70
2022-08-26T16:19:57.320Z,15.80
2022-08-26T16:22:26.887Z,13.90
2022-08-26T16:24:58.629Z,14.50
2022-08-26T16:27:27.506Z,17.80
2022-08-26T16:29:56.375Z,14.80
2022-08-26T16:32:28.283Z,15.80
2022-08-26T16:35:00.478Z,11.30
2022-08-26T16:37:29.561Z,17.10
2022-08-26T16:39:58.534Z,14.10
2022-08-26T16:42:27.542Z,13.70
2022-08-26T16:44:56.555Z,13.60
2022-08-26T16:47:26.477Z,15.00
2022-08-26T16:49:55.396Z,24.50
2022-08-26T16:52:24.977Z,29.20
2022-08-26T16:54:59.158Z,16.60
2022-08-26T16:57:28.389Z,14.60
2022-08-26T16:59:57.265Z,14.50
2022-08-26T17:02:26.804Z,15.20
2022-08-26T17:04:55.955Z,13.90
2022-08-26T17:07:26.083Z,16.50
2022-08-26T17:09:55.681Z,13.30
2022-08-26T17:12:24.963Z,19.90
2022-08-26T17:14:53.828Z,11.60
2022-08-26T17:17:22.810Z,17.60
2022-08-26T17:19:51.972Z,12.60
2022-08-26T17:22:20.875Z,17.70
2022-08-26T17:24:49.838Z,14.40
2022-08-26T17:27:19.405Z,19.60
2022-08-26T17:29:48.299Z,20.10
2022-08-26T17:32:17.268Z,17.30
2022-08-26T17:34:46.659Z,19.50
2022-08-26T17:37:16.384Z,15.00
2022-08-26T17:39:45.434Z,17.90
2022-08-26T17:42:14.689Z,23.60
2022-08-26T17:44:46.366Z,16.10
2022-08-26T17:47:15.588Z,17.20
2022-08-26T17:49:45.052Z,15.80
2022-08-26T17:52:14.250Z,16.70
2022-08-26T17:54:43.307Z,19.50
2022-08-26T17:57:12.333Z,14.70
2022-08-26T17:59:41.781Z,16.60
2022-08-26T18:02:10.829Z,16.70
2022-08-26T18:04:39.771Z,13.90
2022-08-26T18:07:09.206Z,18.20
2022-08-26T18:09:38.055Z,18.00
2022-08-26T18:12:08.131Z,15.30
2022-08-26T18:14:37.271Z,17.40
2022-08-26T18:17:06.283Z,16.10
2022-08-26T18:19:35.896Z,14.40
2022-08-26T18:22:06.324Z,16.40
2022-08-26T18:24:35.491Z,24.10
2022-08-26T18:27:05.106Z,25.60
2022-08-26T18:29:34.300Z,21.80
2022-08-26T18:32:03.794Z,18.90
2022-08-26T18:34:34.109Z,19.70
2022-08-26T18:37:03.190Z,21.20
2022-08-26T18:39:32.352Z,21.70
2022-08-26T18:42:01.495Z,20.20
2022-08-26T18:44:30.428Z,26.50
2022-08-26T18:46:59.398Z,24.00
2022-08-26T18:49:28.997Z,20.00
2022-08-26T18:51:57.977Z,21.10
2022-08-26T18:54:27.209Z,25.50
2022-08-26T18:56:56.163Z,23.50
2022-08-26T18:59:29.626Z,29.00
2022-08-26T19:02:00.523Z,23.40
2022-08-26T19:04:29.442Z,19.70
2022-08-26T19:06:58.513Z,18.70
2022-08-26T19:09:28.161Z,22.40
2022-08-26T19:11:58.384Z,25.30
2022-08-26T19:14:27.519Z,21.60
2022-08-26T19:16:56.646Z,21.80
2022-08-26T19:19:25.662Z,21.60
2022-08-26T19:21:54.671Z,23.90
2022-08-26T19:24:27.294Z,23.10
2022-08-26T19:27:00.107Z,23.40
2022-08-26T19:29:33.738Z,22.10
2022-08-26T19:32:04.165Z,20.10
2022-08-26T19:34:33.279Z,21.50
2022-08-26T19:37:02.365Z,28.10
2022-08-26T19:39:31.263Z,25.10
2022-08-26T19:42:00.266Z,23.10
2022-08-26T19:44:47.658Z,18.50
2022-08-26T19:47:16.684Z,19.10
2022-08-26T19:49:45.669Z,20.90
2022-08-26T19:52:14.841Z,23.00
2022-08-26T19:54:44.317Z,22.10
2022-08-26T19:57:13.158Z,23.20
2022-08-26T19:59:43.827Z,20.30
2022-08-26T20:02:14.170Z,24.00
2022-08-26T20:04:43.865Z,20.80
2022-08-26T20:07:18.115Z,18.30
2022-08-26T20:09:48.960Z,21.30
2022-08-26T20:12:18.525Z,18.50
2022-08-26T20:14:47.822Z,18.60
2022-08-26T20:17:16.810Z,21.70
2022-08-26T20:20:04.216Z,27.80
2022-08-26T20:22:33.995Z,23.90
2022-08-26T20:25:02.894Z,22.80
2022-08-26T20:27:37.662Z,24.40
2022-08-26T20:30:10.032Z,18.80
2022-08-26T20:32:39.881Z,21.50
2022-08-26T20:35:13.655Z,27.60
2022-08-26T20:37:43.153Z,22.90
2022-08-26T20:40:14.704Z,22.30
2022-08-26T20:42:43.596Z,20.40
2022-08-26T20:45:12.830Z,23.20
2022-08-26T20:47:43.055Z,24.60
2022-08-26T20:50:12.034Z,22.80
2022-08-26T20:52:41.236Z,22.20
2022-08-26T20:55:11.078Z,22.10
2022-08-26T20:57:41.640Z,28.40
2022-08-26T21:00:13.734Z,20.30
2022-08-26T21:02:44.081Z,22.30
2022-08-26T21:05:13.185Z,23.90
2022-08-26T21:07:42.550Z,25.20
2022-08-26T21:10:14.705Z,23.30
2022-08-26T21:12:43.719Z,24.50
2022-08-26T21:15:12.913Z,23.00
2022-08-26T21:17:41.831Z,19.20
2022-08-26T21:20:11.155Z,19.40
2022-08-26T21:22:40.293Z,21.90
2022-08-26T21:25:11.023Z,23.50
2022-08-26T21:27:39.945Z,22.20
2022-08-26T21:30:11.605Z,25.10
2022-08-26T21:32:40.647Z,25.30
2022-08-26T21:35:10.891Z,28.40
2022-08-26T21:37:39.995Z,19.20
2022-08-26T21:40:10.885Z,23.90
2022-08-26T21:42:39.989Z,28.50
2022-08-26T21:45:10.087Z,21.70
2022-08-26T21:47:40.040Z,24.40
2022-08-26T21:50:09.820Z,21.00
2022-08-26T21:52:39.707Z,22.50
2022-08-26T21:55:11.707Z,22.70
2022-08-26T21:57:40.931Z,24.20
2022-08-26T22:00:15.153Z,21.60
2022-08-26T22:02:44.373Z,22.70
2022-08-26T22:05:13.622Z,25.80
2022-08-26T22:07:42.476Z,19.50
2022-08-26T22:10:11.971Z,22.80
2022-08-26T22:12:40.841Z,24.20
2022-08-26T22:15:11.645Z,27.90
2022-08-26T22:17:40.689Z,23.80
2022-08-26T22:20:16.566Z,22.50
2022-08-26T22:22:46.134Z,30.60
2022-08-26T22:25:15.381Z,27.30
2022-08-26T22:27:44.273Z,20.30
2022-08-26T22:30:14.017Z,20.50
2022-08-26T22:32:45.111Z,26.50
2022-08-26T22:35:29.203Z,26.60
2022-08-26T22:37:59.302Z,26.00
2022-08-26T22:40:28.445Z,25.80
2022-08-26T22:43:00.227Z,25.90
2022-08-26T22:45:31.182Z,24.00
2022-08-26T22:48:04.417Z,25.70
2022-08-26T22:50:33.680Z,20.30
2022-08-26T22:53:02.678Z,28.30
2022-08-26T22:55:31.739Z,20.20
2022-08-26T22:58:01.374Z,20.50
2022-08-26T23:00:32.366Z,23.10
2022-08-26T23:03:03.758Z,26.10
2022-08-26T23:05:33.053Z,23.00
2022-08-26T23:08:02.863Z,24.10
2022-08-26T23:10:32.164Z,20.60
2022-08-26T23:13:01.804Z,30.80
2022-08-26T23:15:31.331Z,25.40
2022-08-26T23:18:00.529Z,22.20
2022-08-26T23:20:30.732Z,22.60
2022-08-26T23:23:00.866Z,22.10
2022-08-26T23:25:31.876Z,18.70
2022-08-26T23:28:01.127Z,18.40
2022-08-26T23:30:32.415Z,23.30
2022-08-26T23:33:01.836Z,21.40
2022-08-26T23:35:30.945Z,21.90
2022-08-26T23:38:01.146Z,26.30
2022-08-26T23:40:33.889Z,19.30
2022-08-26T23:43:05.297Z,25.00
2022-08-26T23:45:34.794Z,20.50
2022-08-26T23:48:05.027Z,19.80
2022-08-26T23:51:03.970Z,18.20
2022-08-26T23:53:33.620Z,22.00
2022-08-26T23:56:02.885Z,24.30
2022-08-26T23:58:31.928Z,24.80
