createdAt,value
2018-04-08T00:00:15.879Z,2.10
2018-04-08T00:02:43.387Z,2.97
2018-04-08T00:05:10.811Z,2.83
2018-04-08T00:07:38.278Z,2.20
2018-04-08T00:10:05.747Z,2.00
2018-04-08T00:12:33.213Z,2.00
2018-04-08T00:15:00.656Z,2.07
2018-04-08T00:17:28.083Z,2.43
2018-04-08T00:19:55.526Z,2.70
2018-04-08T00:22:23.720Z,5.13
2018-04-08T00:24:51.160Z,2.53
2018-04-08T00:27:19.380Z,2.30
2018-04-08T00:29:46.921Z,3.17
2018-04-08T00:32:14.347Z,2.57
2018-04-08T00:34:42.567Z,2.60
2018-04-08T00:37:10.004Z,2.20
2018-04-08T00:39:37.440Z,2.20
2018-04-08T00:42:04.939Z,1.77
2018-04-08T00:44:32.371Z,2.40
2018-04-08T00:46:59.826Z,2.80
2018-04-08T00:49:27.254Z,2.17
2018-04-08T00:51:55.487Z,10.97
2018-04-08T00:54:37.535Z,14.60
2018-04-08T00:57:05.766Z,22.97
2018-04-08T00:59:33.227Z,18.47
2018-04-08T01:02:00.783Z,5.70
2018-04-08T01:04:28.949Z,2.87
2018-04-08T01:06:56.403Z,2.17
2018-04-08T01:09:23.835Z,2.43
2018-04-08T01:11:51.333Z,2.80
2018-04-08T01:14:18.775Z,3.63
2018-04-08T01:16:46.210Z,2.23
2018-04-08T01:19:13.649Z,2.67
2018-04-08T01:21:41.075Z,2.50
2018-04-08T01:24:08.605Z,2.80
2018-04-08T01:26:36.060Z,2.27
2018-04-08T01:29:03.521Z,2.53
2018-04-08T01:31:30.960Z,2.30
2018-04-08T01:33:58.437Z,2.20
2018-04-08T01:36:25.896Z,2.90
2018-04-08T01:38:53.323Z,2.53
2018-04-08T01:41:20.747Z,2.60
2018-04-08T01:43:49.083Z,2.80
2018-04-08T01:46:16.546Z,2.67
2018-04-08T01:48:43.980Z,2.73
2018-04-08T01:51:11.436Z,3.13
2018-04-08T01:53:38.906Z,3.33
2018-04-08T01:56:06.359Z,2.87
2018-04-08T01:58:33.811Z,3.97
2018-04-08T02:01:01.300Z,2.87
2018-04-08T02:03:28.735Z,3.30
2018-04-08T02:05:56.187Z,3.40
2018-04-08T02:08:23.620Z,3.40
2018-04-08T02:10:51.109Z,4.20
2018-04-08T02:13:18.544Z,3.53
2018-04-08T02:15:45.984Z,3.70
2018-04-08T02:18:13.484Z,3.67
2018-04-08T02:20:40.919Z,3.93
2018-04-08T02:23:08.389Z,3.97
2018-04-08T02:25:35.843Z,3.03
2018-04-08T02:28:03.303Z,4.20
2018-04-08T02:30:30.761Z,3.10
2018-04-08T02:32:58.193Z,3.07
2018-04-08T02:35:25.796Z,3.43
2018-04-08T02:37:53.331Z,2.60
2018-04-08T02:40:20.772Z,2.93
2018-04-08T02:42:48.250Z,3.43
2018-04-08T02:45:15.692Z,2.93
2018-04-08T02:47:43.161Z,3.30
2018-04-08T02:50:10.600Z,2.70
2018-04-08T02:52:38.035Z,2.90
2018-04-08T02:55:05.475Z,2.80
2018-04-08T02:57:33.679Z,2.43
2018-04-08T03:00:01.169Z,3.00
2018-04-08T03:02:28.626Z,2.67
2018-04-08T03:04:56.081Z,2.57
2018-04-08T03:07:23.532Z,2.60
2018-04-08T03:09:50.971Z,2.93
2018-04-08T03:12:18.435Z,3.57
2018-04-08T03:14:45.867Z,2.43
2018-04-08T03:17:13.363Z,4.17
2018-04-08T03:19:40.820Z,4.33
2018-04-08T03:22:08.264Z,3.20
2018-04-08T03:24:35.699Z,2.87
2018-04-08T03:27:03.132Z,2.27
2018-04-08T03:29:31.476Z,2.60
2018-04-08T03:31:58.896Z,3.43
2018-04-08T03:34:26.392Z,4.07
2018-04-08T03:36:53.827Z,3.20
2018-04-08T03:39:21.275Z,2.30
2018-04-08T03:41:48.752Z,2.93
2018-04-08T03:44:16.205Z,2.53
2018-04-08T03:46:43.669Z,2.83
2018-04-08T03:49:11.124Z,3.33
2018-04-08T03:51:38.580Z,2.90
2018-04-08T03:54:06.014Z,3.13
2018-04-08T03:56:33.455Z,3.80
2018-04-08T03:59:00.887Z,2.50
2018-04-08T04:01:29.091Z,3.03
2018-04-08T04:03:56.576Z,2.63
2018-04-08T04:06:24.003Z,2.40
2018-04-08T04:08:51.491Z,2.80
2018-04-08T04:11:18.928Z,2.60
2018-04-08T04:13:46.587Z,2.63
2018-04-08T04:16:14.027Z,2.50
2018-04-08T04:18:53.443Z,3.63
2018-04-08T04:21:33.616Z,2.70
2018-04-08T04:24:13.818Z,2.90
2018-04-08T04:26:41.251Z,2.77
2018-04-08T04:29:08.693Z,2.97
2018-04-08T04:31:36.143Z,3.17
2018-04-08T04:34:03.652Z,2.40
2018-04-08T04:36:31.212Z,2.53
2018-04-08T04:38:58.640Z,2.60
2018-04-08T04:41:26.117Z,2.67
2018-04-08T04:43:53.547Z,2.73
2018-04-08T04:46:21.028Z,2.93
2018-04-08T04:48:48.468Z,2.70
2018-04-08T04:51:15.929Z,3.40
2018-04-08T04:53:43.399Z,3.10
2018-04-08T04:56:10.833Z,2.70
2018-04-08T04:58:38.259Z,2.60
2018-04-08T05:01:06.473Z,2.60
2018-04-08T05:03:33.908Z,2.83
2018-04-08T05:06:01.340Z,2.60
2018-04-08T05:08:29.571Z,3.07
2018-04-08T05:10:57.020Z,2.40
2018-04-08T05:13:24.460Z,2.47
2018-04-08T05:15:52.762Z,3.00
2018-04-08T05:18:20.232Z,2.50
2018-04-08T05:20:47.676Z,2.50
2018-04-08T05:23:15.668Z,2.10
2018-04-08T05:25:43.108Z,1.93
2018-04-08T05:28:10.563Z,2.73
2018-04-08T05:30:38.004Z,2.53
2018-04-08T05:33:05.485Z,2.30
2018-04-08T05:35:33.043Z,2.13
2018-04-08T05:38:00.472Z,2.40
2018-04-08T05:40:27.907Z,2.30
2018-04-08T05:42:55.339Z,3.03
2018-04-08T05:45:23.555Z,2.90
2018-04-08T05:47:51.033Z,2.63
2018-04-08T05:50:18.498Z,2.60
2018-04-08T05:52:45.930Z,2.40
2018-04-08T05:55:13.403Z,2.70
2018-04-08T05:57:40.843Z,2.80
2018-04-08T06:00:08.280Z,2.87
2018-04-08T06:02:36.111Z,2.63
2018-04-08T06:05:03.539Z,2.77
2018-04-08T06:07:30.999Z,2.50
2018-04-08T06:09:58.454Z,2.37
2018-04-08T06:12:25.892Z,2.27
2018-04-08T06:14:53.336Z,3.40
2018-04-08T06:17:20.762Z,3.30
2018-04-08T06:19:48.977Z,2.83
2018-04-08T06:22:16.467Z,2.30
2018-04-08T06:24:43.924Z,2.00
2018-04-08T06:27:11.478Z,2.73
2018-04-08T06:29:38.927Z,3.00
2018-04-08T06:32:06.368Z,2.57
2018-04-08T06:34:33.910Z,2.90
2018-04-08T06:37:01.351Z,2.30
2018-04-08T06:39:29.564Z,2.80
2018-04-08T06:41:57.007Z,2.77
2018-04-08T06:44:24.435Z,2.83
2018-04-08T06:46:52.641Z,3.30
2018-04-08T06:49:20.112Z,3.80
2018-04-08T06:51:48.291Z,4.20
2018-04-08T06:54:15.736Z,4.07
2018-04-08T06:56:43.167Z,4.43
2018-04-08T06:59:10.632Z,4.93
2018-04-08T07:01:38.527Z,4.70
2018-04-08T07:04:05.988Z,5.10
2018-04-08T07:06:33.423Z,5.13
2018-04-08T07:09:00.852Z,4.80
2018-04-08T07:11:29.056Z,4.40
2018-04-08T07:13:56.488Z,4.93
2018-04-08T07:16:24.715Z,5.67
2018-04-08T07:18:52.155Z,5.20
2018-04-08T07:21:19.593Z,5.20
2018-04-08T07:23:47.023Z,5.33
2018-04-08T07:26:15.223Z,5.00
2018-04-08T07:28:42.651Z,5.97
2018-04-08T07:31:10.882Z,6.33
2018-04-08T07:33:38.309Z,5.27
2018-04-08T07:36:05.739Z,4.60
2018-04-08T07:38:33.940Z,4.43
2018-04-08T07:41:01.377Z,5.00
2018-04-08T07:43:29.575Z,5.90
2018-04-08T07:45:57.029Z,6.57
2018-04-08T07:48:24.461Z,5.60
2018-04-08T07:50:52.664Z,5.50
2018-04-08T07:53:20.100Z,5.50
2018-04-08T07:55:47.532Z,5.53
2018-04-08T07:58:15.740Z,5.30
2018-04-08T08:00:43.182Z,5.80
2018-04-08T08:03:11.375Z,5.10
2018-04-08T08:05:38.829Z,5.60
2018-04-08T08:08:06.266Z,5.73
2018-04-08T08:10:34.487Z,5.17
2018-04-08T08:13:01.943Z,5.63
2018-04-08T08:15:29.403Z,6.27
2018-04-08T08:17:56.840Z,5.87
2018-04-08T08:20:24.286Z,5.63
2018-04-08T08:22:51.719Z,5.67
2018-04-08T08:25:19.963Z,6.90
2018-04-08T08:27:47.508Z,5.87
2018-04-08T08:30:14.966Z,6.50
2018-04-08T08:32:42.402Z,5.50
2018-04-08T08:35:09.882Z,6.13
2018-04-08T08:37:37.347Z,5.60
2018-04-08T08:40:04.896Z,6.17
2018-04-08T08:42:32.351Z,6.00
2018-04-08T08:44:59.819Z,6.30
2018-04-08T08:47:27.256Z,6.50
2018-04-08T08:49:54.724Z,5.80
2018-04-08T08:52:22.155Z,5.67
2018-04-08T08:54:49.607Z,5.83
2018-04-08T08:57:17.039Z,6.30
2018-04-08T08:59:45.572Z,6.30
2018-04-08T09:02:13.007Z,7.03
2018-04-08T09:04:40.463Z,6.83
2018-04-08T09:07:07.899Z,6.90
2018-04-08T09:09:36.123Z,6.10
2018-04-08T09:12:03.585Z,6.90
2018-04-08T09:14:31.022Z,6.40
2018-04-08T09:16:58.465Z,6.10
2018-04-08T09:22:46.544Z,6.77
2018-04-08T09:25:23.884Z,6.30
2018-04-08T09:27:52.112Z,6.63
2018-04-08T09:30:19.551Z,6.90
2018-04-08T09:32:46.992Z,6.47
2018-04-08T09:35:14.427Z,7.67
2018-04-08T09:37:42.657Z,7.40
2018-04-08T09:40:10.111Z,7.23
2018-04-08T09:42:37.528Z,6.93
2018-04-08T09:45:04.963Z,6.83
2018-04-08T09:47:33.164Z,6.80
2018-04-08T09:50:00.616Z,7.40
2018-04-08T09:52:28.048Z,9.33
2018-04-08T09:54:56.264Z,8.20
2018-04-08T09:57:23.696Z,7.53
2018-04-08T09:59:51.895Z,7.03
2018-04-08T10:02:24.884Z,6.60
2018-04-08T10:04:52.320Z,6.50
2018-04-08T10:07:19.760Z,6.90
2018-04-08T10:09:47.964Z,6.40
2018-04-08T10:12:15.472Z,6.77
2018-04-08T10:14:42.912Z,7.47
2018-04-08T10:17:10.347Z,6.30
2018-04-08T10:19:37.796Z,5.87
2018-04-08T10:22:05.223Z,7.30
2018-04-08T10:24:33.427Z,7.57
2018-04-08T10:27:00.872Z,7.23
2018-04-08T10:29:28.341Z,6.80
2018-04-08T10:31:55.767Z,7.30
2018-04-08T10:34:23.976Z,6.90
2018-04-08T10:36:51.403Z,6.23
2018-04-08T10:39:19.615Z,6.90
2018-04-08T10:41:47.051Z,7.10
2018-04-08T10:44:14.495Z,6.23
2018-04-08T10:46:41.968Z,6.67
2018-04-08T10:49:09.387Z,5.73
2018-04-08T10:51:37.624Z,6.00
2018-04-08T10:54:05.032Z,6.03
2018-04-08T10:56:33.235Z,5.30
2018-04-08T10:59:00.665Z,6.20
2018-04-08T11:01:28.935Z,6.53
2018-04-08T11:03:57.143Z,6.90
2018-04-08T11:06:24.597Z,14.37
2018-04-08T11:08:52.031Z,6.80
2018-04-08T11:11:19.469Z,6.20
2018-04-08T11:13:47.696Z,5.57
2018-04-08T11:16:15.139Z,5.80
2018-04-08T11:18:42.611Z,6.30
2018-04-08T11:21:10.055Z,6.80
2018-04-08T11:23:37.509Z,5.37
2018-04-08T11:26:04.979Z,5.50
2018-04-08T11:28:32.400Z,6.40
2018-04-08T11:31:00.657Z,4.70
2018-04-08T11:33:28.076Z,6.77
2018-04-08T11:35:55.531Z,5.40
2018-04-08T11:38:23.242Z,6.20
2018-04-08T11:40:51.459Z,7.10
2018-04-08T11:43:18.919Z,6.17
2018-04-08T11:45:46.360Z,6.13
2018-04-08T11:48:13.806Z,6.10
2018-04-08T11:50:41.317Z,5.37
2018-04-08T11:53:08.742Z,5.60
2018-04-08T11:55:36.184Z,5.67
2018-04-08T11:58:03.620Z,5.10
2018-04-08T12:00:31.831Z,5.20
2018-04-08T12:02:59.339Z,5.33
2018-04-08T12:05:27.563Z,6.10
2018-04-08T12:07:54.988Z,5.47
2018-04-08T12:10:23.195Z,5.60
2018-04-08T12:12:50.716Z,4.10
2018-04-08T12:15:18.233Z,5.60
2018-04-08T12:17:45.629Z,6.03
2018-04-08T12:20:13.834Z,4.50
2018-04-08T12:22:41.303Z,4.63
2018-04-08T12:25:08.748Z,5.17
2018-04-08T12:27:36.184Z,11.23
2018-04-08T12:30:03.624Z,15.40
2018-04-08T12:32:31.833Z,5.50
2018-04-08T12:34:59.264Z,5.37
2018-04-08T12:37:27.475Z,7.03
2018-04-08T12:39:54.924Z,5.10
2018-04-08T12:42:22.374Z,4.20
2018-04-08T12:44:49.800Z,5.00
2018-04-08T12:47:18.004Z,4.50
2018-04-08T12:49:45.453Z,4.53
2018-04-08T12:52:12.880Z,4.33
2018-04-08T12:54:40.379Z,4.77
2018-04-08T12:57:07.820Z,5.60
2018-04-08T12:59:35.251Z,4.93
2018-04-08T13:02:03.448Z,5.33
2018-04-08T13:04:30.903Z,4.60
2018-04-08T13:06:59.105Z,3.70
2018-04-08T13:09:26.543Z,4.73
2018-04-08T13:11:53.977Z,3.60
2018-04-08T13:14:21.419Z,5.40
2018-04-08T13:16:48.869Z,4.40
2018-04-08T13:19:16.299Z,4.73
2018-04-08T13:21:43.731Z,4.30
2018-04-08T13:24:11.181Z,3.77
2018-04-08T13:26:38.640Z,3.40
2018-04-08T13:29:06.121Z,18.60
2018-04-08T13:31:33.560Z,5.00
2018-04-08T13:34:01.035Z,4.00
2018-04-08T13:36:28.537Z,4.03
2018-04-08T13:38:55.991Z,4.27
2018-04-08T13:41:23.463Z,4.40
2018-04-08T13:43:51.664Z,4.50
2018-04-08T13:46:19.139Z,4.23
2018-04-08T13:48:46.599Z,3.73
2018-04-08T13:51:14.028Z,3.80
2018-04-08T13:53:41.472Z,3.93
2018-04-08T13:56:09.695Z,3.60
2018-04-08T13:58:37.147Z,3.60
2018-04-08T14:01:04.588Z,3.40
2018-04-08T14:03:32.015Z,4.00
2018-04-08T14:06:00.220Z,4.60
2018-04-08T14:08:27.713Z,4.73
2018-04-08T14:10:55.148Z,3.90
2018-04-08T14:13:22.583Z,4.40
2018-04-08T14:15:50.029Z,3.90
2018-04-08T14:18:17.488Z,3.87
2018-04-08T14:20:44.957Z,5.57
2018-04-08T14:23:12.379Z,3.80
2018-04-08T14:25:40.584Z,4.17
2018-04-08T14:28:08.030Z,4.10
2018-04-08T14:30:36.216Z,3.93
2018-04-08T14:33:03.652Z,3.90
2018-04-08T14:35:31.092Z,3.70
2018-04-08T14:37:59.287Z,4.10
2018-04-08T14:40:26.736Z,3.67
2018-04-08T14:42:54.996Z,4.60
2018-04-08T14:45:22.437Z,4.40
2018-04-08T14:47:49.860Z,3.50
2018-04-08T14:50:17.297Z,3.57
2018-04-08T14:52:44.727Z,3.47
2018-04-08T14:55:12.948Z,3.70
2018-04-08T14:57:40.381Z,3.83
2018-04-08T15:00:07.856Z,4.20
2018-04-08T15:02:35.303Z,3.67
2018-04-08T15:05:02.740Z,8.30
2018-04-08T15:07:30.196Z,6.37
2018-04-08T15:09:57.627Z,3.30
2018-04-08T15:12:25.112Z,4.10
2018-04-08T15:14:52.505Z,4.10
2018-04-08T15:17:19.937Z,2.93
2018-04-08T15:19:47.367Z,2.70
2018-04-08T15:22:15.568Z,3.80
2018-04-08T15:24:43.008Z,3.40
2018-04-08T15:27:10.482Z,4.00
2018-04-08T15:29:37.971Z,4.13
2018-04-08T15:32:05.417Z,3.00
2018-04-08T15:34:32.861Z,2.70
2018-04-08T15:37:00.296Z,2.73
2018-04-08T15:39:27.724Z,3.23
2018-04-08T15:41:55.203Z,3.27
2018-04-08T15:44:22.659Z,2.80
2018-04-08T15:46:50.892Z,3.03
2018-04-08T15:49:18.323Z,3.70
2018-04-08T15:51:45.819Z,2.93
2018-04-08T15:54:13.277Z,2.90
2018-04-08T15:56:40.701Z,2.97
2018-04-08T15:59:08.144Z,3.00
2018-04-08T16:01:35.568Z,2.50
2018-04-08T16:04:03.772Z,3.20
2018-04-08T16:06:31.235Z,2.70
2018-04-08T16:08:58.673Z,3.50
2018-04-08T16:11:26.099Z,3.23
2018-04-08T16:13:54.308Z,2.60
2018-04-08T16:16:21.740Z,2.70
2018-04-08T16:18:49.960Z,5.60
2018-04-08T16:21:17.432Z,4.17
2018-04-08T16:23:44.863Z,3.30
2018-04-08T16:26:12.307Z,4.70
2018-04-08T16:28:39.775Z,3.80
2018-04-08T16:31:07.208Z,3.50
2018-04-08T16:33:34.662Z,2.80
2018-04-08T16:36:02.875Z,2.90
2018-04-08T16:38:30.320Z,3.07
2018-04-08T16:40:57.775Z,3.03
2018-04-08T16:43:25.263Z,4.73
2018-04-08T16:45:52.692Z,3.00
2018-04-08T16:48:20.132Z,3.37
2018-04-08T16:50:47.623Z,3.40
2018-04-08T16:53:15.079Z,3.20
2018-04-08T16:55:42.521Z,2.80
2018-04-08T16:58:09.996Z,3.33
2018-04-08T17:00:37.571Z,3.50
2018-04-08T17:03:05.007Z,2.70
2018-04-08T17:05:32.451Z,3.33
2018-04-08T17:07:59.898Z,3.13
2018-04-08T17:10:27.336Z,4.30
2018-04-08T17:12:55.559Z,3.70
2018-04-08T17:15:23.118Z,3.30
2018-04-08T17:17:50.555Z,4.10
2018-04-08T17:20:18.082Z,3.93
2018-04-08T17:22:46.403Z,4.60
2018-04-08T17:25:13.856Z,5.00
2018-04-08T17:27:41.298Z,4.90
2018-04-08T17:30:08.780Z,4.13
2018-04-08T17:32:36.229Z,4.13
2018-04-08T17:35:03.662Z,3.67
2018-04-08T17:37:31.109Z,3.80
2018-04-08T17:39:58.555Z,3.00
2018-04-08T17:42:26.780Z,2.97
2018-04-08T17:44:54.216Z,4.37
2018-04-08T17:47:21.672Z,3.33
2018-04-08T17:49:49.100Z,4.27
2018-04-08T17:52:17.311Z,3.20
2018-04-08T17:54:44.767Z,7.77
2018-04-08T17:57:12.184Z,9.83
2018-04-08T17:59:40.387Z,4.67
2018-04-08T18:02:07.829Z,10.40
2018-04-08T18:04:35.267Z,4.60
2018-04-08T18:07:03.464Z,3.83
2018-04-08T18:09:30.932Z,2.77
2018-04-08T18:11:58.364Z,3.83
2018-04-08T18:14:26.572Z,4.47
2018-04-08T18:16:54.148Z,3.70
2018-04-08T18:19:21.592Z,2.90
2018-04-08T18:21:49.043Z,2.80
2018-04-08T18:24:16.561Z,3.37
2018-04-08T18:26:44.807Z,3.07
2018-04-08T18:29:12.261Z,2.40
2018-04-08T18:31:39.704Z,2.67
2018-04-08T18:34:07.152Z,2.57
2018-04-08T18:36:34.596Z,2.90
2018-04-08T18:39:02.080Z,3.10
2018-04-08T18:41:29.471Z,2.90
2018-04-08T18:43:57.677Z,2.60
2018-04-08T18:46:25.116Z,2.77
2018-04-08T18:48:53.320Z,3.17
2018-04-08T18:51:20.874Z,2.90
2018-04-08T18:53:48.208Z,2.90
2018-04-08T18:56:16.419Z,2.60
2018-04-08T18:58:43.871Z,2.70
2018-04-08T19:01:11.319Z,2.27
2018-04-08T19:03:38.748Z,2.83
2018-04-08T19:06:07.039Z,2.40
2018-04-08T19:08:34.471Z,3.07
2018-04-08T19:11:02.681Z,3.43
2018-04-08T19:13:30.112Z,2.80
2018-04-08T19:15:58.340Z,3.70
2018-04-08T19:18:25.782Z,3.00
2018-04-08T19:20:53.222Z,2.90
2018-04-08T19:23:20.676Z,3.13
2018-04-08T19:25:48.191Z,3.00
2018-04-08T19:28:15.722Z,4.80
2018-04-08T19:30:43.910Z,7.60
2018-04-08T19:33:11.332Z,7.57
2018-04-08T19:35:38.769Z,3.20
2018-04-08T19:38:06.587Z,2.90
2018-04-08T19:40:34.115Z,2.87
2018-04-08T19:43:01.639Z,4.07
2018-04-08T19:45:30.019Z,2.40
2018-04-08T19:47:58.382Z,3.17
2018-04-08T19:50:25.835Z,2.53
2018-04-08T19:52:53.392Z,3.20
2018-04-08T19:55:20.832Z,2.77
2018-04-08T19:57:48.265Z,3.00
2018-04-08T20:00:15.742Z,2.63
2018-04-08T20:02:43.297Z,2.77
2018-04-08T20:05:10.769Z,2.57
2018-04-08T20:07:38.720Z,2.83
2018-04-08T20:10:06.179Z,2.40
2018-04-08T20:12:33.630Z,2.80
2018-04-08T20:15:01.241Z,2.67
2018-04-08T20:17:29.444Z,2.67
2018-04-08T20:19:56.932Z,2.47
2018-04-08T20:22:24.369Z,2.70
2018-04-08T20:24:51.799Z,2.57
2018-04-08T20:27:19.295Z,2.93
2018-04-08T20:29:46.747Z,2.87
2018-04-08T20:32:14.183Z,3.17
2018-04-08T20:34:41.640Z,3.03
2018-04-08T20:37:09.071Z,3.20
2018-04-08T20:39:37.271Z,2.47
2018-04-08T20:42:04.757Z,2.87
2018-04-08T20:44:32.186Z,3.07
2018-04-08T20:46:59.633Z,2.93
2018-04-08T20:49:27.123Z,2.67
2018-04-08T20:51:54.554Z,3.10
2018-04-08T20:54:22.067Z,3.10
2018-04-08T20:56:49.505Z,2.80
2018-04-08T20:59:17.056Z,3.03
2018-04-08T21:01:44.508Z,13.77
2018-04-08T21:04:11.972Z,4.80
2018-04-08T21:06:39.407Z,3.40
2018-04-08T21:09:06.880Z,3.47
2018-04-08T21:11:34.356Z,5.27
2018-04-08T21:14:01.787Z,4.97
2018-04-08T21:16:29.249Z,3.60
2018-04-08T21:18:56.807Z,4.50
2018-04-08T21:21:24.275Z,4.13
2018-04-08T21:23:51.698Z,4.23
2018-04-08T21:26:19.194Z,3.40
2018-04-08T21:28:46.735Z,4.07
2018-04-08T21:31:14.191Z,3.60
2018-04-08T21:33:41.630Z,3.13
2018-04-08T21:36:09.113Z,3.00
2018-04-08T21:38:36.563Z,3.23
2018-04-08T21:41:04.008Z,2.77
2018-04-08T21:43:31.443Z,3.60
2018-04-08T21:45:58.939Z,3.53
2018-04-08T21:48:26.392Z,3.50
2018-04-08T21:50:53.826Z,3.00
2018-04-08T21:53:21.255Z,3.10
2018-04-08T21:55:49.484Z,2.97
2018-04-08T21:58:16.927Z,3.50
2018-04-08T22:00:44.392Z,3.43
2018-04-08T22:03:11.841Z,3.33
2018-04-08T22:05:39.298Z,3.20
2018-04-08T22:08:06.765Z,3.43
2018-04-08T22:10:34.208Z,3.33
2018-04-08T22:13:01.684Z,3.53
2018-04-08T22:15:29.138Z,3.63
2018-04-08T22:17:56.592Z,3.30
2018-04-08T22:20:24.061Z,3.57
2018-04-08T22:22:51.492Z,3.70
2018-04-08T22:25:18.933Z,3.47
2018-04-08T22:27:46.367Z,3.87
2018-04-08T22:30:14.573Z,3.47
2018-04-08T22:32:42.004Z,3.47
2018-04-08T22:37:37.528Z,3.33
2018-04-08T22:40:05.728Z,4.20
2018-04-08T22:42:33.160Z,3.50
2018-04-08T22:45:01.523Z,3.43
2018-04-08T22:47:29.752Z,4.30
2018-04-08T22:49:57.193Z,3.70
2018-04-08T22:52:24.624Z,4.17
2018-04-08T22:54:52.953Z,4.13
2018-04-08T22:57:20.711Z,4.03
2018-04-08T22:59:48.167Z,3.50
2018-04-08T23:02:15.636Z,3.70
2018-04-08T23:04:43.192Z,4.20
2018-04-08T23:07:10.645Z,4.10
2018-04-08T23:09:38.095Z,3.50
2018-04-08T23:12:06.275Z,3.70
2018-04-08T23:14:33.839Z,3.70
2018-04-08T23:31:22.253Z,4.20
2018-04-08T23:33:49.732Z,3.57
2018-04-08T23:36:17.187Z,3.30
2018-04-08T23:38:44.628Z,4.40
2018-04-08T23:41:12.104Z,4.17
2018-04-08T23:43:39.871Z,3.83
2018-04-08T23:46:07.318Z,4.20
2018-04-08T23:48:34.753Z,3.70
2018-04-08T23:51:02.250Z,4.10
2018-04-08T23:53:29.800Z,3.90
2018-04-08T23:55:57.779Z,2.80
2018-04-08T23:58:25.212Z,3.17
