createdAt,value
2023-01-03T00:01:16.055Z,24.10
2023-01-03T00:04:08.641Z,24.10
2023-01-03T00:06:59.124Z,24.10
2023-01-03T00:09:50.380Z,24.10
2023-01-03T00:12:34.698Z,24.10
2023-01-03T00:15:22.717Z,24.10
2023-01-03T00:18:14.454Z,24.10
2023-01-03T00:21:02.725Z,24.10
2023-01-03T00:23:50.495Z,24.10
2023-01-03T00:26:51.191Z,24.10
2023-01-03T00:29:51.526Z,24.10
2023-01-03T00:32:58.879Z,24.10
2023-01-03T00:36:04.912Z,24.10
2023-01-03T00:39:22.942Z,24.10
2023-01-03T00:42:27.639Z,24.10
2023-01-03T00:45:24.405Z,24.10
2023-01-03T00:48:26.757Z,24.10
2023-01-03T00:51:41.071Z,24.00
2023-01-03T00:54:51.758Z,24.00
2023-01-03T00:57:59.135Z,24.00
2023-01-03T01:05:32.924Z,24.10
2023-01-03T01:08:44.966Z,24.10
2023-01-03T01:33:07.558Z,24.00
2023-01-03T01:36:33.203Z,24.00
2023-01-03T01:40:03.227Z,24.00
2023-01-03T01:43:33.262Z,24.00
2023-01-03T01:47:06.709Z,24.00
2023-01-03T01:50:54.744Z,24.00
2023-01-03T01:54:28.587Z,24.00
2023-01-03T01:57:39.387Z,24.00
2023-01-03T02:00:51.434Z,24.00
2023-01-03T02:04:06.872Z,24.00
2023-01-03T02:07:30.905Z,24.00
2023-01-03T02:11:03.424Z,24.00
2023-01-03T02:14:34.533Z,24.00
2023-01-03T02:18:06.990Z,24.00
2023-01-03T02:21:43.040Z,23.90
2023-01-03T02:25:37.060Z,23.90
2023-01-03T02:29:36.466Z,24.00
2023-01-03T02:33:21.954Z,24.00
2023-01-03T02:36:49.160Z,24.00
2023-01-03T02:40:22.030Z,23.90
2023-01-03T02:43:49.232Z,23.90
2023-01-03T02:47:16.099Z,23.90
2023-01-03T02:50:40.575Z,23.90
2023-01-03T02:54:01.335Z,23.90
2023-01-03T02:57:16.365Z,23.90
2023-01-03T03:00:31.083Z,23.90
2023-01-03T03:03:55.486Z,23.90
2023-01-03T03:07:31.478Z,23.90
2023-01-03T03:10:58.329Z,23.90
2023-01-03T03:14:04.352Z,23.90
2023-01-03T03:17:13.556Z,23.90
2023-01-03T03:20:49.588Z,23.90
2023-01-03T03:24:01.626Z,23.90
2023-01-03T03:27:04.457Z,23.90
2023-01-03T03:29:55.673Z,23.90
2023-01-03T03:32:47.867Z,23.90
2023-01-03T03:35:55.731Z,23.80
2023-01-03T03:39:40.587Z,23.90
2023-01-03T03:43:07.783Z,23.90
2023-01-03T03:46:13.835Z,23.90
2023-01-03T03:49:31.834Z,23.90
2023-01-03T03:52:23.576Z,23.90
2023-01-03T03:55:19.887Z,23.90
2023-01-03T03:58:16.780Z,23.80
2023-01-03T04:01:05.844Z,23.80
2023-01-03T04:03:57.946Z,23.80
2023-01-03T04:06:58.525Z,23.70
2023-01-03T04:09:51.847Z,23.70
2023-01-03T04:12:44.206Z,23.70
2023-01-03T04:15:34.449Z,23.70
2023-01-03T04:18:38.123Z,23.70
2023-01-03T04:21:50.152Z,23.70
2023-01-03T04:25:05.053Z,23.80
2023-01-03T04:28:35.084Z,23.70
2023-01-03T04:31:59.163Z,23.70
2023-01-03T04:35:26.208Z,23.70
2023-01-03T04:38:47.198Z,23.70
2023-01-03T04:42:14.327Z,23.70
2023-01-03T04:45:53.276Z,23.70
2023-01-03T04:49:23.298Z,23.70
2023-01-03T04:52:45.606Z,23.60
2023-01-03T04:56:05.365Z,23.60
2023-01-03T04:59:17.398Z,23.60
2023-01-03T05:02:20.653Z,23.60
2023-01-03T05:05:29.470Z,23.60
2023-01-03T05:08:41.504Z,23.70
2023-01-03T05:12:02.578Z,23.60
2023-01-03T05:15:26.605Z,23.60
2023-01-03T05:18:44.264Z,23.60
2023-01-03T06:04:52.272Z,23.50
2023-01-03T06:07:49.059Z,23.50
2023-01-03T06:14:14.965Z,23.40
2023-01-03T06:17:09.074Z,23.40
2023-01-03T06:20:08.085Z,23.50
2023-01-03T06:22:44.606Z,23.40
2023-01-03T06:25:18.722Z,23.40
2023-01-03T06:28:14.865Z,23.40
2023-01-03T08:25:05.542Z,23.30
2023-01-03T08:28:51.418Z,23.30
2023-01-03T08:56:33.976Z,23.50
2023-01-03T09:28:44.773Z,23.60
2023-01-03T09:40:45.171Z,23.70
2023-01-03T09:43:23.121Z,23.70
2023-01-03T09:46:47.727Z,23.70
2023-01-03T09:54:46.945Z,23.70
2023-01-03T10:07:08.463Z,23.70
2023-01-03T11:11:06.546Z,24.10
2023-01-03T11:14:47.014Z,24.10
2023-01-03T13:15:14.651Z,23.90
2023-01-03T13:18:09.708Z,23.90
2023-01-03T13:20:58.483Z,23.90
2023-01-03T13:24:08.409Z,23.90
2023-01-03T13:27:36.966Z,24.00
2023-01-03T13:30:49.015Z,24.00
2023-01-03T13:33:40.788Z,24.00
2023-01-03T13:37:02.827Z,24.10
2023-01-03T13:39:56.881Z,24.10
2023-01-03T13:43:20.896Z,24.10
2023-01-03T13:52:05.285Z,24.10
2023-01-03T13:55:28.425Z,24.10
2023-01-03T13:58:49.252Z,24.00
2023-01-03T14:02:19.446Z,24.00
2023-01-03T14:05:57.688Z,24.10
2023-01-03T14:09:25.111Z,24.10
2023-01-03T14:12:52.403Z,24.10
2023-01-03T14:16:07.421Z,24.10
2023-01-03T14:19:22.764Z,24.10
2023-01-03T14:22:29.864Z,24.10
2023-01-03T14:25:56.678Z,24.10
2023-01-03T14:28:55.500Z,24.10
2023-01-03T14:32:13.206Z,24.10
2023-01-03T14:35:09.989Z,24.10
2023-01-03T14:37:51.166Z,24.10
2023-01-03T14:40:55.309Z,24.10
2023-01-03T14:43:50.748Z,24.10
2023-01-03T14:46:57.209Z,23.90
2023-01-03T14:50:26.752Z,24.00
2023-01-03T14:53:09.225Z,24.00
2023-01-03T14:56:21.588Z,24.00
2023-01-03T14:59:09.590Z,24.00
2023-01-03T15:02:14.109Z,24.00
2023-01-03T15:05:46.494Z,24.00
2023-01-03T15:09:03.687Z,24.00
2023-01-03T15:12:31.919Z,24.00
2023-01-03T15:20:22.840Z,24.10
2023-01-03T15:38:30.856Z,24.10
2023-01-03T15:46:48.432Z,24.10
2023-01-03T16:19:55.350Z,24.00
2023-01-03T18:03:03.970Z,23.70
2023-01-03T18:06:51.854Z,23.70
2023-01-03T18:18:03.951Z,23.70
2023-01-03T18:25:21.735Z,23.70
2023-01-03T18:32:52.115Z,23.70
2023-01-03T18:48:46.245Z,23.70
2023-01-03T18:52:28.273Z,23.70
2023-01-03T18:56:38.089Z,23.70
2023-01-03T19:00:10.338Z,23.70
2023-01-03T19:03:44.201Z,23.70
2023-01-03T19:06:56.170Z,23.70
2023-01-03T19:10:06.103Z,23.70
2023-01-03T19:13:14.123Z,23.70
2023-01-03T19:16:32.308Z,23.70
2023-01-03T19:19:20.285Z,23.70
2023-01-03T19:22:26.298Z,23.70
2023-01-03T19:25:38.324Z,23.70
2023-01-03T19:28:50.347Z,23.70
2023-01-03T19:32:02.376Z,23.70
2023-01-03T19:35:07.914Z,23.70
2023-01-03T19:38:13.944Z,23.70
2023-01-03T19:41:20.455Z,23.70
2023-01-03T19:44:31.999Z,23.70
2023-01-03T19:47:44.513Z,23.70
2023-01-03T19:50:50.536Z,23.70
2023-01-03T19:54:02.563Z,23.70
2023-01-03T19:57:08.108Z,23.70
2023-01-03T20:00:14.134Z,23.70
2023-01-03T20:03:26.826Z,23.70
2023-01-03T20:06:32.677Z,23.70
2023-01-03T20:09:38.690Z,23.70
2023-01-03T20:12:50.735Z,23.70
2023-01-03T20:16:02.799Z,23.70
2023-01-03T20:19:14.303Z,23.70
2023-01-03T20:22:53.576Z,23.70
2023-01-03T20:25:50.842Z,23.70
2023-01-03T20:28:56.869Z,23.70
2023-01-03T20:31:50.489Z,23.70
2023-01-03T20:35:26.719Z,23.60
2023-01-03T20:38:20.969Z,23.70
2023-01-03T20:41:14.080Z,23.60
2023-01-03T20:44:21.022Z,23.70
2023-01-03T20:47:26.553Z,23.70
2023-01-03T20:50:45.080Z,23.60
2023-01-03T20:53:54.731Z,23.60
2023-01-03T20:57:03.145Z,23.60
2023-01-03T21:00:09.175Z,23.60
2023-01-03T21:03:14.858Z,23.60
2023-01-03T21:06:33.241Z,23.60
2023-01-03T21:09:39.273Z,23.60
2023-01-03T21:12:45.303Z,23.60
2023-01-03T21:15:51.368Z,23.60
2023-01-03T21:18:57.362Z,23.60
2023-01-03T21:22:09.393Z,23.60
2023-01-03T21:25:15.424Z,23.60
2023-01-03T21:28:21.457Z,23.60
2023-01-03T21:31:27.551Z,23.60
2023-01-03T21:34:39.523Z,23.60
2023-01-03T21:37:57.547Z,23.60
2023-01-03T21:41:03.577Z,23.60
2023-01-03T21:44:09.608Z,23.60
2023-01-03T21:47:15.642Z,23.60
2023-01-03T21:50:21.671Z,23.60
2023-01-03T21:54:03.722Z,23.50
2023-01-03T21:57:33.738Z,23.50
2023-01-03T22:01:39.847Z,23.50
2023-01-03T22:05:09.812Z,23.60
2023-01-03T22:09:15.281Z,23.50
2023-01-03T22:16:33.964Z,23.50
2023-01-03T22:20:15.958Z,23.50
2023-01-03T22:23:39.999Z,23.50
2023-01-03T22:26:58.029Z,23.50
2023-01-03T22:30:22.059Z,23.50
2023-01-03T22:34:04.108Z,23.50
2023-01-03T22:37:40.133Z,23.50
2023-01-03T22:41:22.178Z,23.50
2023-01-03T22:45:10.213Z,23.50
2023-01-03T22:48:46.237Z,23.50
2023-01-03T22:52:15.681Z,23.50
2023-01-03T22:55:40.299Z,23.40
