createdAt,value
2018-05-24T00:02:17.073Z,2.00
2018-05-24T00:05:22.291Z,2.10
2018-05-24T00:08:31.369Z,1.90
2018-05-24T00:11:36.916Z,2.20
2018-05-24T00:14:43.019Z,1.90
2018-05-24T00:17:48.961Z,1.77
2018-05-24T00:20:56.755Z,2.10
2018-05-24T00:24:02.363Z,1.77
2018-05-24T00:27:08.538Z,1.97
2018-05-24T00:30:14.792Z,1.73
2018-05-24T00:33:22.590Z,2.00
2018-05-24T00:36:27.725Z,2.20
2018-05-24T00:39:33.730Z,1.77
2018-05-24T00:42:39.874Z,1.90
2018-05-24T00:45:44.634Z,1.90
2018-05-24T00:48:49.714Z,1.60
2018-05-24T00:51:55.210Z,1.90
2018-05-24T00:55:00.818Z,1.50
2018-05-24T00:58:06.359Z,1.90
2018-05-24T01:01:12.210Z,2.03
2018-05-24T01:04:17.534Z,1.70
2018-05-24T01:07:22.764Z,1.73
2018-05-24T01:10:28.856Z,1.70
2018-05-24T01:13:34.725Z,1.60
2018-05-24T01:16:40.366Z,1.97
2018-05-24T01:19:45.554Z,1.60
2018-05-24T01:22:51.478Z,1.77
2018-05-24T01:25:56.561Z,1.60
2018-05-24T01:29:01.645Z,1.30
2018-05-24T01:32:07.350Z,1.80
2018-05-24T01:35:12.228Z,1.90
2018-05-24T01:38:19.290Z,1.63
2018-05-24T01:41:25.323Z,1.43
2018-05-24T01:44:31.129Z,1.30
2018-05-24T01:47:36.415Z,1.60
2018-05-24T01:50:42.861Z,1.30
2018-05-24T01:53:49.416Z,1.23
2018-05-24T01:56:55.534Z,1.60
2018-05-24T02:00:01.436Z,2.60
2018-05-24T02:03:07.157Z,1.50
2018-05-24T02:06:12.265Z,1.10
2018-05-24T02:09:18.375Z,1.60
2018-05-24T02:12:25.063Z,1.60
2018-05-24T02:15:30.419Z,1.80
2018-05-24T02:18:35.501Z,1.47
2018-05-24T02:21:40.871Z,1.10
2018-05-24T02:24:47.205Z,1.63
2018-05-24T02:27:53.671Z,1.50
2018-05-24T02:30:58.965Z,1.10
2018-05-24T02:34:04.259Z,1.50
2018-05-24T02:37:10.799Z,1.57
2018-05-24T02:40:16.408Z,1.13
2018-05-24T02:43:22.017Z,1.30
2018-05-24T02:46:28.013Z,1.50
2018-05-24T02:49:34.969Z,1.63
2018-05-24T02:52:42.073Z,1.30
2018-05-24T02:55:47.253Z,1.30
2018-05-24T02:58:52.341Z,1.47
2018-05-24T03:01:58.032Z,1.23
2018-05-24T03:05:04.804Z,1.40
2018-05-24T03:08:10.043Z,1.60
2018-05-24T03:11:15.538Z,1.40
2018-05-24T03:14:21.417Z,1.43
2018-05-24T03:17:27.533Z,1.30
2018-05-24T03:20:33.655Z,1.43
2018-05-24T03:23:39.223Z,1.20
2018-05-24T03:26:46.809Z,1.53
2018-05-24T03:29:52.463Z,1.60
2018-05-24T03:32:58.170Z,1.20
2018-05-24T03:36:04.210Z,1.33
2018-05-24T03:39:10.201Z,1.20
2018-05-24T03:42:15.933Z,1.27
2018-05-24T03:45:21.841Z,1.30
2018-05-24T03:48:26.672Z,1.57
2018-05-24T03:51:32.639Z,1.40
2018-05-24T03:54:38.515Z,1.37
2018-05-24T03:57:44.464Z,1.53
2018-05-24T04:01:01.891Z,1.23
2018-05-24T04:04:13.650Z,1.40
2018-05-24T04:07:20.196Z,1.50
2018-05-24T04:10:26.211Z,1.20
2018-05-24T04:13:32.339Z,1.30
2018-05-24T04:16:38.578Z,1.10
2018-05-24T04:19:44.077Z,1.00
2018-05-24T04:22:50.099Z,1.40
2018-05-24T04:25:55.495Z,1.40
2018-05-24T04:29:02.042Z,1.20
2018-05-24T04:32:07.535Z,1.10
2018-05-24T04:35:12.821Z,1.30
2018-05-24T04:38:18.897Z,0.97
2018-05-24T04:41:24.535Z,1.20
2018-05-24T04:44:29.970Z,1.13
2018-05-24T04:47:35.947Z,1.27
2018-05-24T04:50:40.805Z,1.50
2018-05-24T04:53:46.635Z,1.40
2018-05-24T04:56:51.403Z,1.23
2018-05-24T04:59:57.826Z,1.27
2018-05-24T05:03:03.594Z,1.40
2018-05-24T05:06:10.352Z,1.47
2018-05-24T05:09:16.064Z,1.50
2018-05-24T05:12:22.395Z,1.20
2018-05-24T05:15:29.360Z,1.30
2018-05-24T05:18:35.701Z,1.33
2018-05-24T05:21:41.832Z,1.30
2018-05-24T05:24:47.161Z,1.23
2018-05-24T05:27:53.453Z,1.37
2018-05-24T05:30:57.908Z,1.23
2018-05-24T05:34:03.406Z,1.43
2018-05-24T05:37:09.009Z,1.00
2018-05-24T05:40:14.200Z,1.00
2018-05-24T05:43:19.921Z,1.10
2018-05-24T05:46:26.033Z,1.43
2018-05-24T05:49:30.911Z,1.30
2018-05-24T05:52:36.933Z,1.30
2018-05-24T05:55:42.736Z,1.50
2018-05-24T05:58:47.830Z,1.43
2018-05-24T06:01:53.818Z,1.00
2018-05-24T06:04:59.563Z,1.40
2018-05-24T06:08:05.452Z,1.50
2018-05-24T06:11:10.983Z,1.20
2018-05-24T06:14:17.208Z,1.00
2018-05-24T06:17:23.338Z,1.17
2018-05-24T06:20:28.166Z,1.50
2018-05-24T06:23:33.826Z,1.30
2018-05-24T06:26:40.054Z,1.20
2018-05-24T06:29:45.344Z,1.07
2018-05-24T06:32:51.573Z,1.40
2018-05-24T06:35:57.426Z,1.07
2018-05-24T06:39:04.033Z,1.03
2018-05-24T06:42:09.329Z,1.40
2018-05-24T06:45:14.409Z,1.17
2018-05-24T06:48:20.013Z,1.40
2018-05-24T06:51:24.871Z,1.20
2018-05-24T06:54:31.647Z,1.37
2018-05-24T06:57:37.354Z,1.00
2018-05-24T07:00:43.591Z,1.60
2018-05-24T07:03:50.192Z,1.33
2018-05-24T07:06:55.841Z,1.37
2018-05-24T07:10:00.715Z,1.50
2018-05-24T07:13:07.332Z,1.40
2018-05-24T07:16:13.121Z,1.50
2018-05-24T07:19:19.722Z,0.90
2018-05-24T07:22:26.195Z,1.20
2018-05-24T07:25:32.655Z,1.40
2018-05-24T07:28:38.215Z,1.17
2018-05-24T07:31:43.715Z,1.30
2018-05-24T07:34:49.881Z,1.53
2018-05-24T07:37:54.526Z,1.40
2018-05-24T07:41:00.218Z,1.50
2018-05-24T07:44:07.700Z,1.33
2018-05-24T07:47:12.743Z,1.50
2018-05-24T07:50:18.502Z,2.57
2018-05-24T07:53:23.682Z,1.57
2018-05-24T07:56:29.077Z,1.20
2018-05-24T07:59:34.470Z,1.50
2018-05-24T08:02:39.888Z,1.60
2018-05-24T08:05:45.578Z,1.50
2018-05-24T08:08:50.365Z,1.70
2018-05-24T08:11:55.685Z,1.53
2018-05-24T08:15:01.270Z,1.47
2018-05-24T08:18:07.500Z,1.50
2018-05-24T08:21:12.668Z,1.50
2018-05-24T08:24:19.940Z,1.40
2018-05-24T08:27:25.216Z,1.40
2018-05-24T08:30:30.200Z,1.60
2018-05-24T08:33:36.918Z,1.50
2018-05-24T08:36:42.776Z,1.40
2018-05-24T08:39:48.442Z,2.67
2018-05-24T08:42:54.196Z,1.50
2018-05-24T08:45:59.905Z,1.80
2018-05-24T08:49:06.660Z,1.30
2018-05-24T08:52:13.202Z,1.90
2018-05-24T08:55:18.080Z,1.57
2018-05-24T08:58:24.107Z,1.53
2018-05-24T09:01:29.307Z,1.40
2018-05-24T09:04:34.278Z,1.50
2018-05-24T09:07:40.128Z,1.53
2018-05-24T09:10:46.376Z,1.43
2018-05-24T09:13:52.024Z,1.60
2018-05-24T09:16:58.781Z,1.50
2018-05-24T09:20:04.185Z,2.20
2018-05-24T09:23:10.436Z,1.80
2018-05-24T09:26:16.532Z,1.40
2018-05-24T09:29:21.295Z,1.73
2018-05-24T09:32:27.743Z,1.77
2018-05-24T09:35:33.566Z,1.80
2018-05-24T09:38:38.458Z,1.70
2018-05-24T09:41:43.778Z,1.67
2018-05-24T09:44:50.580Z,1.60
2018-05-24T09:47:55.946Z,1.60
2018-05-24T09:51:01.688Z,1.63
2018-05-24T09:54:07.188Z,1.63
2018-05-24T09:57:12.690Z,2.00
2018-05-24T10:00:18.122Z,1.50
2018-05-24T10:03:23.496Z,1.50
2018-05-24T10:06:28.380Z,1.60
2018-05-24T10:09:34.900Z,1.80
2018-05-24T10:12:39.543Z,1.70
2018-05-24T10:15:45.952Z,1.77
2018-05-24T10:18:51.395Z,1.73
2018-05-24T10:21:57.111Z,1.67
2018-05-24T10:25:02.617Z,1.70
2018-05-24T10:28:07.975Z,1.90
2018-05-24T10:31:14.131Z,1.73
2018-05-24T10:34:19.231Z,1.80
2018-05-24T10:37:25.035Z,1.80
2018-05-24T10:40:31.578Z,2.17
2018-05-24T10:43:37.491Z,1.90
2018-05-24T10:46:42.693Z,1.77
2018-05-24T10:49:47.246Z,1.73
2018-05-24T10:52:52.343Z,1.70
2018-05-24T10:55:57.192Z,1.90
2018-05-24T10:59:03.958Z,1.77
2018-05-24T11:02:09.697Z,1.80
2018-05-24T11:05:14.382Z,1.80
2018-05-24T11:08:19.520Z,1.90
2018-05-24T11:11:25.502Z,1.80
2018-05-24T11:14:31.988Z,1.80
2018-05-24T11:17:38.847Z,1.80
2018-05-24T11:20:44.296Z,1.90
2018-05-24T11:23:49.867Z,1.93
2018-05-24T11:26:55.767Z,1.77
2018-05-24T11:30:01.681Z,1.90
2018-05-24T11:33:08.225Z,2.00
2018-05-24T11:36:15.249Z,2.63
2018-05-24T11:39:20.666Z,2.00
2018-05-24T11:42:26.816Z,2.00
2018-05-24T11:45:32.218Z,1.80
2018-05-24T11:48:37.607Z,2.30
2018-05-24T11:51:43.211Z,2.10
2018-05-24T11:54:49.234Z,1.80
2018-05-24T11:57:54.841Z,2.00
2018-05-24T12:01:00.765Z,2.33
2018-05-24T12:04:06.781Z,2.00
2018-05-24T12:07:11.893Z,2.20
2018-05-24T12:10:16.617Z,2.20
2018-05-24T12:13:31.323Z,2.30
2018-05-24T12:16:36.513Z,2.10
2018-05-24T12:19:41.488Z,2.40
2018-05-24T12:22:47.414Z,2.33
2018-05-24T12:25:53.364Z,2.33
2018-05-24T12:28:57.776Z,2.23
2018-05-24T12:32:03.080Z,2.23
2018-05-24T12:35:08.326Z,2.27
2018-05-24T12:38:13.665Z,2.50
2018-05-24T12:41:19.240Z,2.50
2018-05-24T12:44:24.441Z,2.40
2018-05-24T12:47:30.369Z,2.20
2018-05-24T12:50:36.183Z,2.27
2018-05-24T12:53:41.938Z,2.13
2018-05-24T12:56:46.984Z,2.30
2018-05-24T12:59:52.996Z,2.40
2018-05-24T13:02:59.644Z,2.50
2018-05-24T13:06:04.943Z,2.40
2018-05-24T13:09:10.651Z,2.50
2018-05-24T13:12:15.803Z,2.10
2018-05-24T13:15:21.655Z,2.23
2018-05-24T13:18:29.456Z,2.67
2018-05-24T13:21:35.178Z,2.40
2018-05-24T13:24:40.765Z,2.67
2018-05-24T13:27:46.176Z,2.97
2018-05-24T13:30:52.298Z,2.13
2018-05-24T13:33:57.376Z,2.73
2018-05-24T13:37:02.662Z,2.90
2018-05-24T13:40:08.338Z,2.30
2018-05-24T13:43:14.518Z,2.70
2018-05-24T13:46:20.623Z,2.60
2018-05-24T13:49:26.548Z,2.80
2018-05-24T13:52:32.323Z,2.90
2018-05-24T13:55:37.964Z,2.23
2018-05-24T13:58:43.072Z,2.60
2018-05-24T14:01:47.968Z,2.83
2018-05-24T14:04:53.438Z,2.37
2018-05-24T14:07:58.913Z,2.67
2018-05-24T14:11:03.802Z,2.57
2018-05-24T14:14:08.670Z,3.00
2018-05-24T14:17:13.335Z,2.60
2018-05-24T14:20:18.859Z,2.63
2018-05-24T14:23:25.758Z,3.03
2018-05-24T14:26:30.240Z,2.73
2018-05-24T14:29:35.806Z,2.93
2018-05-24T14:32:41.390Z,2.73
2018-05-24T14:35:49.621Z,2.80
2018-05-24T14:38:56.126Z,3.33
2018-05-24T14:42:00.741Z,2.70
2018-05-24T14:45:05.983Z,2.93
2018-05-24T14:48:12.005Z,3.07
2018-05-24T14:51:17.180Z,2.83
2018-05-24T14:54:23.231Z,2.90
2018-05-24T14:57:30.093Z,2.60
2018-05-24T15:00:35.544Z,2.80
2018-05-24T15:03:41.082Z,3.00
2018-05-24T15:06:46.830Z,3.33
2018-05-24T15:09:53.058Z,2.50
2018-05-24T15:12:58.826Z,2.47
2018-05-24T15:16:05.047Z,2.53
2018-05-24T15:19:10.873Z,2.50
2018-05-24T15:22:15.998Z,2.83
2018-05-24T15:25:22.920Z,2.73
2018-05-24T15:28:29.165Z,2.70
2018-05-24T15:31:35.384Z,2.57
2018-05-24T15:34:41.510Z,4.00
2018-05-24T15:37:46.974Z,3.00
2018-05-24T15:40:52.509Z,2.60
2018-05-24T15:43:57.603Z,2.67
2018-05-24T15:47:04.763Z,2.77
2018-05-24T15:50:11.652Z,2.57
2018-05-24T15:53:16.868Z,2.70
2018-05-24T15:56:22.417Z,2.60
2018-05-24T15:59:28.441Z,2.90
2018-05-24T16:02:33.939Z,2.73
2018-05-24T16:05:41.214Z,2.70
2018-05-24T16:08:46.612Z,2.80
2018-05-24T16:11:52.662Z,2.70
2018-05-24T16:14:59.089Z,2.57
2018-05-24T16:18:05.996Z,2.60
2018-05-24T16:21:11.548Z,2.40
2018-05-24T16:24:17.287Z,2.50
2018-05-24T16:27:21.904Z,2.50
2018-05-24T16:30:27.050Z,2.40
2018-05-24T16:33:33.206Z,2.70
2018-05-24T16:36:40.224Z,2.80
2018-05-24T16:39:45.497Z,2.70
2018-05-24T16:42:51.506Z,2.70
2018-05-24T16:45:56.076Z,3.07
2018-05-24T16:49:00.836Z,2.80
2018-05-24T16:52:06.595Z,2.67
2018-05-24T16:55:11.795Z,2.70
2018-05-24T16:58:17.172Z,2.63
2018-05-24T17:01:24.202Z,3.00
2018-05-24T17:04:29.179Z,2.93
2018-05-24T17:07:34.258Z,2.80
2018-05-24T17:10:39.764Z,2.80
2018-05-24T17:13:45.650Z,2.90
2018-05-24T17:16:51.075Z,2.87
2018-05-24T17:19:56.680Z,2.60
2018-05-24T17:23:03.225Z,3.23
2018-05-24T17:26:08.482Z,2.63
2018-05-24T17:29:13.926Z,2.80
2018-05-24T17:32:20.356Z,2.77
2018-05-24T17:35:25.517Z,2.80
2018-05-24T17:38:31.556Z,2.87
2018-05-24T17:41:36.681Z,3.00
2018-05-24T17:44:41.863Z,2.93
2018-05-24T17:47:47.969Z,2.40
2018-05-24T17:50:53.778Z,2.80
2018-05-24T17:53:59.682Z,2.73
2018-05-24T17:57:05.201Z,2.70
2018-05-24T18:00:10.278Z,2.70
2018-05-24T18:03:15.997Z,3.00
2018-05-24T18:06:23.088Z,2.90
2018-05-24T18:09:29.199Z,2.80
2018-05-24T18:12:35.439Z,2.80
2018-05-24T18:15:40.606Z,2.70
2018-05-24T18:18:45.626Z,3.17
2018-05-24T18:21:51.292Z,3.17
2018-05-24T18:24:57.196Z,3.00
2018-05-24T18:28:01.955Z,3.23
2018-05-24T18:31:07.196Z,3.00
2018-05-24T18:34:12.876Z,2.90
2018-05-24T18:37:18.416Z,2.93
2018-05-24T18:40:23.461Z,3.23
2018-05-24T18:43:30.114Z,3.13
2018-05-24T18:46:36.136Z,3.27
2018-05-24T18:49:41.069Z,3.03
2018-05-24T18:52:46.610Z,3.30
2018-05-24T18:55:51.229Z,2.90
2018-05-24T18:58:56.467Z,3.17
2018-05-24T19:02:02.427Z,3.33
2018-05-24T19:05:08.945Z,2.87
2018-05-24T19:08:14.867Z,3.40
2018-05-24T19:11:20.372Z,3.17
2018-05-24T19:14:26.894Z,3.03
2018-05-24T19:17:31.972Z,3.30
2018-05-24T19:20:38.424Z,2.77
2018-05-24T19:23:43.037Z,2.90
2018-05-24T19:26:48.435Z,3.20
2018-05-24T19:29:54.157Z,2.80
2018-05-24T19:32:59.916Z,2.90
2018-05-24T19:36:06.622Z,3.20
2018-05-24T19:39:11.946Z,3.00
2018-05-24T19:42:17.858Z,2.93
2018-05-24T19:45:23.675Z,3.20
2018-05-24T19:48:29.179Z,3.33
2018-05-24T19:51:34.408Z,3.17
2018-05-24T19:54:39.803Z,3.53
2018-05-24T19:57:45.254Z,3.33
2018-05-24T20:00:50.830Z,3.20
2018-05-24T20:03:56.162Z,3.00
2018-05-24T20:07:01.871Z,2.97
2018-05-24T20:10:07.866Z,3.00
2018-05-24T20:13:13.497Z,4.37
2018-05-24T20:16:18.292Z,3.00
2018-05-24T20:19:24.812Z,3.37
2018-05-24T20:22:33.634Z,3.27
2018-05-24T20:25:39.051Z,3.13
2018-05-24T20:28:46.516Z,2.90
2018-05-24T20:31:52.016Z,2.90
2018-05-24T20:34:58.271Z,3.20
2018-05-24T20:38:03.143Z,3.20
2018-05-24T20:41:07.782Z,3.50
2018-05-24T20:44:13.881Z,3.40
2018-05-24T20:47:20.598Z,3.33
2018-05-24T20:50:25.857Z,3.47
2018-05-24T20:53:30.494Z,3.13
2018-05-24T20:56:34.909Z,3.47
2018-05-24T20:59:39.980Z,3.20
2018-05-24T21:02:45.065Z,3.20
2018-05-24T21:05:49.869Z,3.37
2018-05-24T21:08:55.854Z,3.07
2018-05-24T21:12:00.727Z,3.47
2018-05-24T21:15:06.124Z,3.63
2018-05-24T21:18:11.519Z,3.27
2018-05-24T21:21:17.021Z,3.27
2018-05-24T21:24:23.039Z,3.30
2018-05-24T21:27:28.166Z,3.73
2018-05-24T21:30:34.003Z,2.90
2018-05-24T21:33:41.111Z,3.10
2018-05-24T21:36:46.397Z,3.30
2018-05-24T21:39:52.430Z,3.20
2018-05-24T21:42:57.831Z,3.30
2018-05-24T21:46:03.224Z,3.43
2018-05-24T21:49:09.121Z,3.53
2018-05-24T21:52:15.267Z,3.10
2018-05-24T21:55:21.523Z,3.20
2018-05-24T21:58:26.608Z,3.70
2018-05-24T22:01:32.538Z,3.27
2018-05-24T22:04:38.632Z,3.43
2018-05-24T22:07:44.231Z,3.37
2018-05-24T22:10:50.256Z,3.20
2018-05-24T22:13:56.184Z,3.40
2018-05-24T22:17:05.058Z,3.13
2018-05-24T22:20:11.205Z,4.20
2018-05-24T22:23:17.062Z,3.10
2018-05-24T22:26:22.315Z,3.20
2018-05-24T22:29:28.744Z,3.20
2018-05-24T22:32:34.280Z,3.27
2018-05-24T22:35:39.486Z,3.63
2018-05-24T22:38:44.698Z,3.30
2018-05-24T22:41:50.543Z,3.53
2018-05-24T22:44:57.030Z,3.40
2018-05-24T22:48:02.353Z,3.40
2018-05-24T22:51:07.509Z,3.40
2018-05-24T22:54:12.385Z,3.43
2018-05-24T22:57:17.196Z,3.37
2018-05-24T23:00:22.864Z,3.50
2018-05-24T23:03:28.990Z,3.60
2018-05-24T23:06:36.892Z,3.60
2018-05-24T23:09:42.410Z,3.60
2018-05-24T23:12:47.166Z,3.60
2018-05-24T23:15:52.248Z,3.33
2018-05-24T23:18:57.080Z,4.53
2018-05-24T23:22:02.184Z,3.73
2018-05-24T23:25:08.092Z,3.53
2018-05-24T23:28:13.836Z,3.60
2018-05-24T23:31:20.586Z,3.53
2018-05-24T23:34:26.457Z,3.60
2018-05-24T23:37:32.318Z,3.40
2018-05-24T23:40:37.086Z,3.90
2018-05-24T23:43:44.779Z,3.57
2018-05-24T23:46:51.225Z,3.33
2018-05-24T23:49:56.669Z,3.80
2018-05-24T23:53:02.245Z,3.73
2018-05-24T23:56:08.354Z,3.63
2018-05-24T23:59:14.062Z,3.70
