createdAt,value
2018-05-07T00:01:23.667Z,60.50
2018-05-07T00:03:50.383Z,61.10
2018-05-07T00:06:17.293Z,60.80
2018-05-07T00:08:43.059Z,60.80
2018-05-07T00:11:09.022Z,61.10
2018-05-07T00:13:34.974Z,61.30
2018-05-07T00:16:01.694Z,61.70
2018-05-07T00:18:27.674Z,61.50
2018-05-07T00:20:54.378Z,61.90
2018-05-07T00:23:20.326Z,61.90
2018-05-07T00:25:46.282Z,61.90
2018-05-07T00:28:12.239Z,62.30
2018-05-07T00:30:38.961Z,62.80
2018-05-07T00:33:04.891Z,62.80
2018-05-07T00:35:30.853Z,63.10
2018-05-07T00:37:57.554Z,63.60
2018-05-07T00:40:23.509Z,63.60
2018-05-07T00:42:49.474Z,63.80
2018-05-07T00:45:16.171Z,64.00
2018-05-07T00:47:42.135Z,64.00
2018-05-07T00:50:08.181Z,64.20
2018-05-07T00:52:34.095Z,64.70
2018-05-07T00:55:12.278Z,64.50
2018-05-07T00:57:38.238Z,65.10
2018-05-07T01:00:04.194Z,65.00
2018-05-07T01:02:30.159Z,65.20
2018-05-07T01:04:56.859Z,65.70
2018-05-07T01:07:22.822Z,65.60
2018-05-07T01:09:48.774Z,65.60
2018-05-07T01:12:15.479Z,65.80
2018-05-07T01:14:41.431Z,65.80
2018-05-07T01:17:07.386Z,65.90
2018-05-07T01:19:34.096Z,66.50
2018-05-07T01:22:00.080Z,66.50
2018-05-07T01:24:26.789Z,66.80
2018-05-07T01:26:52.773Z,66.70
2018-05-07T01:29:19.480Z,67.50
2018-05-07T01:31:45.456Z,67.50
2018-05-07T01:34:12.168Z,68.10
2018-05-07T01:36:38.154Z,68.00
2018-05-07T01:39:04.126Z,68.20
2018-05-07T01:41:30.103Z,68.60
2018-05-07T01:43:56.823Z,68.90
2018-05-07T01:46:22.815Z,68.80
2018-05-07T01:48:48.778Z,68.80
2018-05-07T01:51:14.747Z,69.10
2018-05-07T01:53:40.727Z,69.10
2018-05-07T01:56:06.693Z,69.70
2018-05-07T01:58:32.668Z,70.00
2018-05-07T02:00:59.374Z,71.30
2018-05-07T02:03:25.359Z,71.30
2018-05-07T02:05:52.075Z,71.70
2018-05-07T02:08:18.071Z,71.70
2018-05-07T02:10:44.051Z,72.00
2018-05-07T02:13:10.027Z,73.10
2018-05-07T02:15:36.005Z,73.00
2018-05-07T02:18:01.993Z,74.40
2018-05-07T02:20:27.958Z,74.00
2018-05-07T02:22:53.943Z,74.30
2018-05-07T02:25:19.907Z,74.70
2018-05-07T02:27:45.879Z,75.50
2018-05-07T02:30:11.848Z,76.30
2018-05-07T02:32:38.568Z,77.00
2018-05-07T02:35:04.546Z,77.00
2018-05-07T02:37:31.263Z,78.00
2018-05-07T02:39:57.235Z,77.80
2018-05-07T02:42:23.956Z,78.80
2018-05-07T02:44:50.048Z,78.80
2018-05-07T02:47:16.014Z,79.10
2018-05-07T02:49:41.998Z,78.90
2018-05-07T02:52:08.720Z,79.30
2018-05-07T02:54:34.703Z,79.30
2018-05-07T02:57:00.673Z,79.90
2018-05-07T02:59:26.643Z,79.90
2018-05-07T03:01:53.360Z,80.80
2018-05-07T03:04:19.338Z,81.50
2018-05-07T03:06:46.055Z,81.30
2018-05-07T03:09:12.026Z,81.30
2018-05-07T03:11:45.803Z,82.60
2018-05-07T03:14:11.804Z,82.50
2018-05-07T03:16:37.790Z,82.80
2018-05-07T03:19:03.780Z,83.50
2018-05-07T03:21:29.750Z,83.80
2018-05-07T03:23:55.719Z,84.20
2018-05-07T03:26:22.442Z,85.10
2018-05-07T03:28:48.422Z,85.00
2018-05-07T03:31:14.391Z,85.30
2018-05-07T03:33:41.098Z,85.90
2018-05-07T03:36:07.068Z,85.90
2018-05-07T03:38:33.051Z,86.90
2018-05-07T03:40:59.763Z,87.60
2018-05-07T03:43:25.743Z,87.60
2018-05-07T03:45:52.453Z,89.60
2018-05-07T03:48:18.432Z,89.60
2018-05-07T03:50:44.430Z,89.80
2018-05-07T03:53:10.411Z,90.10
2018-05-07T03:55:36.388Z,90.30
2018-05-07T03:58:02.365Z,90.70
2018-05-07T04:00:29.144Z,91.00
2018-05-07T04:02:55.119Z,91.30
2018-05-07T04:05:21.103Z,91.50
2018-05-07T04:07:47.814Z,92.20
2018-05-07T04:10:13.789Z,92.20
2018-05-07T04:12:40.509Z,92.60
2018-05-07T04:15:06.491Z,92.60
2018-05-07T04:17:44.809Z,92.90
2018-05-07T04:20:23.286Z,93.30
2018-05-07T04:23:01.690Z,93.50
2018-05-07T04:25:27.671Z,93.40
2018-05-07T04:27:53.639Z,93.80
2018-05-07T04:30:19.639Z,94.10
2018-05-07T04:32:45.606Z,94.10
2018-05-07T04:35:11.587Z,94.40
2018-05-07T04:37:37.555Z,94.50
2018-05-07T04:40:11.167Z,95.20
2018-05-07T04:42:37.872Z,95.30
2018-05-07T04:45:03.855Z,95.30
2018-05-07T04:47:30.630Z,95.80
2018-05-07T04:49:56.606Z,95.80
2018-05-07T04:52:23.343Z,96.20
2018-05-07T04:54:49.322Z,96.20
2018-05-07T04:57:15.296Z,96.40
2018-05-07T04:59:41.271Z,97.00
2018-05-07T05:02:07.279Z,96.80
2018-05-07T05:04:33.249Z,97.10
2018-05-07T05:06:59.214Z,97.20
2018-05-07T05:09:25.924Z,97.40
2018-05-07T05:11:51.882Z,97.40
2018-05-07T05:14:17.854Z,97.50
2018-05-07T05:16:43.830Z,97.40
2018-05-07T05:19:09.819Z,97.10
2018-05-07T05:21:36.519Z,97.50
2018-05-07T05:24:02.486Z,97.50
2018-05-07T05:26:29.203Z,97.50
2018-05-07T05:28:55.172Z,97.50
2018-05-07T05:31:21.882Z,97.60
2018-05-07T05:33:47.849Z,97.60
2018-05-07T05:36:13.821Z,97.60
2018-05-07T05:38:39.782Z,97.70
2018-05-07T05:41:05.755Z,97.90
2018-05-07T05:43:32.461Z,98.00
2018-05-07T05:45:58.426Z,98.00
2018-05-07T05:48:24.394Z,97.50
2018-05-07T05:50:51.109Z,97.60
2018-05-07T05:53:17.089Z,97.70
2018-05-07T05:55:43.066Z,97.80
2018-05-07T05:58:09.042Z,97.40
2018-05-07T06:00:35.201Z,97.60
2018-05-07T06:03:01.189Z,96.90
2018-05-07T06:05:27.170Z,97.30
2018-05-07T06:07:53.143Z,97.30
2018-05-07T06:10:19.139Z,97.50
2018-05-07T06:12:45.103Z,97.80
2018-05-07T06:15:11.079Z,96.80
2018-05-07T06:17:37.790Z,97.20
2018-05-07T06:20:03.772Z,97.20
2018-05-07T06:22:30.489Z,96.90
2018-05-07T06:25:03.518Z,96.90
2018-05-07T06:27:29.490Z,97.00
2018-05-07T06:29:55.459Z,96.50
2018-05-07T06:32:21.474Z,96.90
2018-05-07T06:34:47.498Z,96.50
2018-05-07T06:37:13.507Z,96.20
2018-05-07T06:39:40.209Z,96.30
2018-05-07T06:42:06.183Z,96.30
2018-05-07T06:44:32.139Z,96.10
2018-05-07T06:46:58.115Z,96.00
2018-05-07T06:49:24.090Z,95.50
2018-05-07T06:51:50.811Z,95.10
2018-05-07T06:54:16.787Z,95.10
2018-05-07T06:56:43.497Z,91.60
2018-05-07T06:59:09.456Z,91.60
2018-05-07T07:01:35.431Z,87.70
2018-05-07T07:04:01.402Z,80.90
2018-05-07T07:06:27.370Z,76.00
2018-05-07T07:08:54.083Z,65.60
2018-05-07T07:11:20.074Z,65.60
2018-05-07T07:13:46.771Z,64.70
2018-05-07T07:16:12.738Z,64.60
2018-05-07T07:18:38.755Z,64.20
2018-05-07T07:21:04.739Z,62.30
2018-05-07T07:23:30.762Z,60.10
2018-05-07T07:25:57.474Z,57.60
2018-05-07T07:28:23.450Z,57.20
2018-05-07T07:30:50.230Z,56.90
2018-05-07T07:33:16.244Z,56.90
2018-05-07T07:35:42.213Z,54.10
2018-05-07T07:38:08.521Z,55.10
2018-05-07T07:40:34.510Z,54.30
2018-05-07T07:43:00.488Z,53.10
2018-05-07T07:45:27.195Z,53.60
2018-05-07T07:47:53.366Z,53.60
2018-05-07T07:50:20.086Z,54.40
2018-05-07T07:52:47.024Z,52.70
2018-05-07T07:55:12.995Z,52.70
2018-05-07T07:57:38.967Z,53.30
2018-05-07T08:00:04.998Z,51.50
2018-05-07T08:02:30.990Z,49.80
2018-05-07T08:04:56.995Z,50.00
2018-05-07T08:07:22.979Z,51.60
2018-05-07T08:09:49.159Z,49.20
2018-05-07T08:12:15.426Z,51.10
2018-05-07T08:14:42.081Z,47.70
2018-05-07T08:17:08.059Z,47.70
2018-05-07T08:19:34.895Z,46.60
2018-05-07T08:22:00.899Z,46.50
2018-05-07T08:24:27.003Z,47.00
2018-05-07T08:26:52.989Z,47.10
2018-05-07T08:29:18.972Z,48.00
2018-05-07T08:31:44.937Z,47.70
2018-05-07T08:34:10.908Z,48.20
2018-05-07T08:36:36.929Z,46.40
2018-05-07T08:39:02.907Z,43.70
2018-05-07T08:41:28.890Z,45.30
2018-05-07T08:43:54.861Z,45.20
2018-05-07T08:46:21.566Z,42.70
2018-05-07T08:48:48.277Z,43.70
2018-05-07T08:51:14.978Z,46.20
2018-05-07T08:53:40.946Z,46.10
2018-05-07T08:56:07.655Z,43.90
2018-05-07T08:58:33.678Z,43.60
2018-05-07T09:00:59.646Z,44.50
2018-05-07T09:03:25.629Z,45.10
2018-05-07T09:05:51.606Z,44.00
2018-05-07T09:08:17.574Z,43.70
2018-05-07T09:10:44.307Z,43.40
2018-05-07T09:13:10.295Z,43.20
2018-05-07T09:15:36.257Z,42.40
2018-05-07T09:18:02.288Z,41.80
2018-05-07T09:20:29.006Z,44.00
2018-05-07T09:22:54.979Z,43.80
2018-05-07T09:25:20.945Z,41.50
2018-05-07T09:27:46.923Z,41.40
2018-05-07T09:30:12.893Z,40.80
2018-05-07T09:32:38.868Z,41.10
2018-05-07T09:35:05.579Z,41.80
2018-05-07T09:37:31.563Z,41.70
2018-05-07T09:39:57.531Z,40.50
2018-05-07T09:42:23.498Z,41.10
2018-05-07T09:44:49.462Z,40.80
2018-05-07T09:47:16.165Z,40.30
2018-05-07T09:49:42.149Z,40.30
2018-05-07T09:52:08.863Z,39.80
2018-05-07T09:54:34.843Z,39.90
2018-05-07T09:57:00.897Z,40.30
2018-05-07T09:59:26.790Z,38.40
2018-05-07T10:01:53.511Z,38.40
2018-05-07T10:04:19.495Z,39.20
2018-05-07T10:06:46.202Z,39.30
2018-05-07T10:09:12.179Z,39.40
2018-05-07T10:11:38.907Z,41.40
2018-05-07T10:14:04.899Z,41.50
2018-05-07T10:16:30.866Z,38.90
2018-05-07T10:18:56.847Z,40.90
2018-05-07T10:21:22.817Z,40.00
2018-05-07T10:23:48.791Z,39.30
2018-05-07T10:26:15.515Z,39.20
2018-05-07T10:28:41.503Z,38.50
2018-05-07T10:31:07.501Z,39.70
2018-05-07T10:33:33.470Z,37.90
2018-05-07T10:35:59.451Z,38.10
2018-05-07T10:38:25.427Z,38.80
2018-05-07T10:40:52.143Z,36.70
2018-05-07T10:43:18.134Z,36.60
2018-05-07T10:45:44.099Z,36.00
2018-05-07T10:48:10.083Z,35.00
2018-05-07T10:50:36.803Z,35.60
2018-05-07T10:53:02.788Z,35.60
2018-05-07T10:55:28.762Z,35.60
2018-05-07T10:57:54.736Z,35.70
2018-05-07T11:00:21.450Z,36.30
2018-05-07T11:02:47.422Z,36.30
2018-05-07T11:05:14.134Z,35.60
2018-05-07T11:07:40.130Z,35.40
2018-05-07T11:10:06.110Z,36.20
2018-05-07T11:12:32.078Z,37.40
2018-05-07T11:14:58.790Z,40.70
2018-05-07T11:17:25.536Z,39.60
2018-05-07T11:19:51.677Z,39.60
2018-05-07T11:22:18.252Z,41.80
2018-05-07T11:24:44.234Z,41.10
2018-05-07T11:27:10.203Z,42.50
2018-05-07T11:29:36.183Z,40.80
2018-05-07T11:32:02.890Z,38.60
2018-05-07T11:34:28.887Z,38.50
2018-05-07T11:36:54.862Z,37.40
2018-05-07T11:39:21.574Z,38.00
2018-05-07T11:41:47.548Z,38.00
2018-05-07T11:44:13.546Z,37.00
2018-05-07T11:46:39.514Z,37.50
2018-05-07T11:49:05.486Z,37.30
2018-05-07T11:51:33.139Z,38.00
2018-05-07T11:53:59.115Z,37.90
2018-05-07T11:56:25.095Z,37.00
2018-05-07T11:58:51.093Z,37.90
2018-05-07T12:01:17.063Z,37.70
2018-05-07T12:03:43.038Z,39.20
2018-05-07T12:06:09.767Z,37.30
2018-05-07T12:08:35.739Z,37.20
2018-05-07T12:11:01.739Z,36.70
2018-05-07T12:13:27.722Z,36.80
2018-05-07T12:15:53.759Z,36.20
2018-05-07T12:18:19.674Z,35.40
2018-05-07T12:20:46.472Z,37.40
2018-05-07T12:23:12.440Z,36.70
2018-05-07T12:25:38.419Z,35.00
2018-05-07T12:28:04.398Z,35.00
2018-05-07T12:30:30.387Z,37.40
2018-05-07T12:32:56.359Z,37.30
2018-05-07T12:35:22.350Z,35.40
2018-05-07T12:37:48.343Z,37.10
2018-05-07T12:40:14.295Z,34.90
2018-05-07T12:42:41.010Z,37.70
2018-05-07T12:45:06.995Z,37.50
2018-05-07T12:47:33.711Z,35.30
2018-05-07T12:49:59.687Z,35.20
2018-05-07T12:52:25.722Z,35.90
2018-05-07T12:54:51.637Z,33.80
2018-05-07T12:57:18.342Z,35.20
2018-05-07T12:59:44.321Z,34.40
2018-05-07T13:02:10.293Z,34.30
2018-05-07T13:04:36.274Z,33.70
2018-05-07T13:07:02.263Z,33.50
2018-05-07T13:09:28.243Z,34.80
2018-05-07T13:11:54.214Z,35.10
2018-05-07T13:14:20.923Z,35.40
2018-05-07T13:16:46.903Z,35.30
2018-05-07T13:19:13.611Z,34.60
2018-05-07T13:21:39.583Z,34.60
2018-05-07T13:24:06.294Z,35.00
2018-05-07T13:26:32.279Z,35.00
2018-05-07T13:28:58.255Z,35.80
2018-05-07T13:31:24.244Z,34.80
2018-05-07T13:33:50.229Z,35.40
2018-05-07T13:36:16.224Z,33.80
2018-05-07T13:38:42.192Z,33.50
2018-05-07T13:41:08.165Z,33.70
2018-05-07T13:43:34.930Z,34.70
2018-05-07T13:46:01.893Z,33.10
2018-05-07T13:48:27.934Z,33.10
2018-05-07T13:50:54.176Z,34.40
2018-05-07T13:53:20.148Z,34.30
2018-05-07T13:55:46.197Z,34.70
2018-05-07T13:58:12.166Z,34.50
2018-05-07T14:00:39.022Z,33.90
2018-05-07T14:03:05.810Z,33.00
2018-05-07T14:05:31.801Z,33.00
2018-05-07T14:07:57.763Z,33.70
2018-05-07T14:10:23.726Z,35.70
2018-05-07T14:12:49.693Z,36.10
2018-05-07T14:15:15.679Z,35.20
2018-05-07T14:17:41.711Z,34.60
2018-05-07T14:20:07.745Z,34.80
2018-05-07T14:22:33.706Z,34.20
2018-05-07T14:24:59.682Z,35.20
2018-05-07T14:27:25.652Z,34.70
2018-05-07T14:29:51.738Z,33.70
2018-05-07T14:32:17.723Z,34.70
2018-05-07T14:34:43.703Z,33.30
2018-05-07T14:37:09.759Z,35.30
2018-05-07T14:39:35.728Z,34.60
2018-05-07T14:42:01.721Z,35.50
2018-05-07T14:44:27.699Z,33.90
2018-05-07T14:46:53.855Z,33.00
2018-05-07T14:49:19.879Z,35.10
2018-05-07T14:51:45.853Z,35.70
2018-05-07T14:54:12.571Z,35.00
2018-05-07T14:56:38.546Z,35.80
2018-05-07T14:59:04.522Z,36.60
2018-05-07T15:01:30.503Z,36.50
2018-05-07T15:03:56.497Z,36.40
2018-05-07T15:06:22.487Z,35.60
2018-05-07T15:08:48.461Z,35.80
2018-05-07T15:11:14.458Z,35.80
2018-05-07T15:13:40.465Z,36.60
2018-05-07T15:16:06.473Z,35.50
2018-05-07T15:18:32.447Z,36.30
2018-05-07T15:20:58.425Z,37.70
2018-05-07T15:23:25.150Z,38.80
2018-05-07T15:25:51.134Z,38.70
2018-05-07T15:28:17.152Z,37.10
2018-05-07T15:30:43.922Z,37.10
2018-05-07T15:33:09.895Z,37.10
2018-05-07T15:35:35.894Z,37.30
2018-05-07T15:38:01.871Z,36.90
2018-05-07T15:40:27.850Z,37.30
2018-05-07T15:42:54.566Z,35.60
2018-05-07T15:45:20.534Z,35.60
2018-05-07T15:47:47.258Z,36.70
2018-05-07T15:50:13.243Z,36.80
2018-05-07T15:52:39.209Z,36.20
2018-05-07T15:55:05.199Z,37.30
2018-05-07T15:57:31.202Z,36.30
2018-05-07T15:59:57.170Z,36.60
2018-05-07T16:02:23.159Z,36.40
2018-05-07T16:04:49.118Z,36.90
2018-05-07T16:07:15.847Z,38.00
2018-05-07T16:09:41.818Z,38.00
2018-05-07T16:12:07.798Z,37.20
2018-05-07T16:14:34.506Z,36.90
2018-05-07T16:17:00.503Z,36.90
2018-05-07T16:19:26.478Z,37.30
2018-05-07T16:21:52.538Z,37.60
2018-05-07T16:24:18.434Z,37.30
2018-05-07T16:26:45.215Z,36.20
2018-05-07T16:29:11.187Z,36.10
2018-05-07T16:31:37.226Z,37.10
2018-05-07T16:34:03.217Z,37.50
2018-05-07T16:36:29.191Z,37.00
2018-05-07T16:38:55.184Z,36.40
2018-05-07T16:41:21.147Z,35.90
2018-05-07T16:43:47.171Z,36.80
2018-05-07T16:46:13.138Z,37.40
2018-05-07T16:48:39.176Z,36.50
2018-05-07T16:51:05.167Z,36.50
2018-05-07T16:53:31.143Z,37.30
2018-05-07T16:55:57.116Z,38.30
2018-05-07T16:58:23.097Z,38.50
2018-05-07T17:00:49.068Z,38.80
2018-05-07T17:03:15.050Z,38.40
2018-05-07T17:05:41.018Z,38.20
2018-05-07T17:08:06.994Z,38.80
2018-05-07T17:10:33.699Z,39.20
2018-05-07T17:12:59.703Z,39.10
2018-05-07T17:15:25.662Z,38.10
2018-05-07T17:17:51.633Z,39.40
2018-05-07T17:20:17.606Z,39.60
2018-05-07T17:22:43.579Z,39.40
2018-05-07T17:25:09.558Z,38.80
2018-05-07T17:27:36.278Z,38.80
2018-05-07T17:30:02.291Z,38.70
2018-05-07T17:32:28.301Z,39.40
2018-05-07T17:34:54.261Z,39.50
2018-05-07T17:37:20.235Z,39.60
2018-05-07T17:39:46.203Z,39.80
2018-05-07T17:42:12.196Z,39.90
2018-05-07T17:44:50.439Z,40.20
2018-05-07T17:47:29.513Z,40.90
2018-05-07T17:49:55.530Z,40.80
2018-05-07T17:52:21.501Z,40.40
2018-05-07T17:54:47.490Z,41.10
2018-05-07T17:57:14.207Z,42.20
2018-05-07T17:59:40.179Z,42.20
2018-05-07T18:02:06.895Z,42.50
2018-05-07T18:04:32.869Z,42.50
2018-05-07T18:06:59.578Z,43.00
2018-05-07T18:09:25.621Z,42.90
2018-05-07T18:11:51.553Z,43.00
2018-05-07T18:14:17.527Z,43.60
2018-05-07T18:16:43.490Z,44.30
2018-05-07T18:19:09.462Z,44.80
2018-05-07T18:21:35.538Z,44.80
2018-05-07T18:24:01.519Z,45.20
2018-05-07T18:26:27.491Z,45.40
2018-05-07T18:28:54.207Z,46.10
2018-05-07T18:31:20.186Z,46.10
2018-05-07T18:33:46.899Z,46.50
2018-05-07T18:36:12.944Z,46.50
2018-05-07T18:38:38.922Z,47.20
2018-05-07T18:41:04.894Z,46.90
2018-05-07T18:43:30.866Z,47.20
2018-05-07T18:45:57.653Z,48.10
2018-05-07T18:48:23.643Z,48.00
2018-05-07T18:50:49.607Z,48.20
2018-05-07T18:53:16.322Z,49.20
2018-05-07T18:55:42.287Z,49.20
2018-05-07T18:58:09.011Z,48.90
2018-05-07T19:00:35.032Z,48.90
2018-05-07T19:03:01.008Z,49.60
2018-05-07T19:05:27.740Z,49.60
2018-05-07T19:07:53.710Z,49.60
2018-05-07T19:10:19.703Z,49.80
2018-05-07T19:12:45.681Z,50.00
2018-05-07T19:15:11.667Z,50.30
2018-05-07T19:17:37.639Z,50.60
2018-05-07T19:20:04.361Z,50.90
2018-05-07T19:22:30.453Z,50.90
2018-05-07T19:24:56.438Z,51.20
2018-05-07T19:27:22.412Z,51.50
2018-05-07T19:29:49.219Z,51.30
2018-05-07T19:32:15.894Z,51.60
2018-05-07T19:34:42.610Z,51.50
2018-05-07T19:37:08.654Z,51.50
2018-05-07T19:39:34.638Z,51.60
2018-05-07T19:42:00.612Z,51.80
2018-05-07T19:44:26.635Z,52.30
2018-05-07T19:46:52.606Z,52.10
2018-05-07T19:49:18.604Z,52.40
2018-05-07T19:54:20.328Z,52.10
2018-05-07T19:56:46.347Z,52.40
2018-05-07T19:59:12.373Z,52.30
2018-05-07T20:01:38.398Z,52.50
2018-05-07T20:04:04.478Z,52.20
2018-05-07T20:06:30.526Z,52.20
2018-05-07T20:08:57.299Z,52.30
2018-05-07T20:11:24.142Z,53.20
2018-05-07T20:13:50.160Z,53.20
2018-05-07T20:16:16.199Z,52.70
2018-05-07T20:18:42.221Z,52.60
2018-05-07T20:21:08.272Z,52.80
2018-05-07T20:23:34.299Z,52.50
2018-05-07T20:26:00.317Z,52.80
2018-05-07T20:28:26.372Z,53.20
2018-05-07T20:30:52.407Z,52.90
2018-05-07T20:33:18.556Z,53.60
2018-05-07T20:35:45.247Z,53.40
2018-05-07T20:38:11.262Z,53.40
2018-05-07T20:40:38.033Z,53.50
2018-05-07T20:43:04.057Z,53.60
2018-05-07T20:45:31.376Z,53.50
2018-05-07T20:47:57.528Z,53.40
2018-05-07T20:50:23.461Z,53.60
2018-05-07T20:52:49.479Z,53.80
2018-05-07T20:55:15.505Z,53.60
2018-05-07T20:57:41.548Z,53.50
2018-05-07T21:00:07.586Z,53.50
2018-05-07T21:02:33.615Z,53.40
2018-05-07T21:04:59.646Z,53.50
2018-05-07T21:07:25.692Z,53.60
2018-05-07T21:09:51.715Z,54.00
2018-05-07T21:12:17.752Z,54.20
2018-05-07T21:14:43.774Z,54.30
2018-05-07T21:17:09.853Z,54.50
2018-05-07T21:19:35.905Z,54.50
2018-05-07T21:22:01.939Z,54.70
2018-05-07T21:24:27.987Z,54.30
2018-05-07T21:26:54.020Z,54.40
2018-05-07T21:29:20.041Z,55.10
2018-05-07T21:31:46.070Z,55.70
2018-05-07T21:34:12.089Z,55.80
2018-05-07T21:36:38.113Z,56.20
2018-05-07T21:39:04.150Z,56.70
2018-05-07T21:41:30.185Z,56.60
2018-05-07T21:43:56.201Z,57.00
2018-05-07T21:46:22.980Z,57.80
2018-05-07T21:48:49.053Z,57.70
2018-05-07T21:51:15.081Z,58.20
2018-05-07T21:53:41.110Z,58.40
2018-05-07T21:56:07.143Z,59.00
2018-05-07T21:58:33.158Z,59.30
2018-05-07T22:00:59.186Z,59.50
2018-05-07T22:03:25.225Z,59.40
2018-05-07T22:05:51.259Z,59.40
2018-05-07T22:08:17.294Z,59.80
2018-05-07T22:10:43.334Z,60.20
2018-05-07T22:13:09.361Z,60.40
2018-05-07T22:15:35.435Z,60.70
2018-05-07T22:18:02.195Z,60.50
2018-05-07T22:20:28.223Z,60.50
2018-05-07T22:22:54.247Z,60.30
2018-05-07T22:25:20.304Z,59.70
2018-05-07T22:27:46.330Z,59.60
2018-05-07T22:30:12.377Z,59.10
2018-05-07T22:32:38.411Z,59.00
2018-05-07T22:35:04.451Z,59.20
2018-05-07T22:37:30.484Z,58.80
2018-05-07T22:39:56.556Z,58.70
2018-05-07T22:42:22.538Z,58.50
2018-05-07T22:44:48.602Z,59.20
2018-05-07T22:47:14.632Z,59.50
2018-05-07T22:49:40.673Z,59.70
2018-05-07T22:52:06.769Z,60.00
2018-05-07T22:54:32.708Z,60.10
2018-05-07T22:56:58.732Z,60.10
2018-05-07T22:59:24.758Z,60.30
2018-05-07T23:01:50.803Z,59.80
2018-05-07T23:04:16.833Z,60.00
2018-05-07T23:06:42.865Z,60.10
2018-05-07T23:09:08.894Z,60.00
2018-05-07T23:11:35.673Z,60.00
2018-05-07T23:14:01.689Z,60.00
2018-05-07T23:16:27.797Z,59.90
2018-05-07T23:18:53.825Z,60.10
2018-05-07T23:21:19.984Z,60.10
2018-05-07T23:23:46.755Z,60.20
2018-05-07T23:26:13.514Z,59.90
2018-05-07T23:28:39.549Z,59.80
2018-05-07T23:31:05.583Z,60.00
2018-05-07T23:33:32.345Z,60.40
2018-05-07T23:35:58.368Z,60.40
2018-05-07T23:38:25.150Z,61.00
2018-05-07T23:40:51.175Z,61.10
2018-05-07T23:43:17.203Z,61.00
2018-05-07T23:45:43.233Z,61.10
2018-05-07T23:48:10.003Z,61.30
2018-05-07T23:50:36.054Z,61.30
2018-05-07T23:53:02.091Z,61.30
2018-05-07T23:55:28.112Z,61.60
2018-05-07T23:57:54.141Z,61.70
