createdAt,value
2018-11-02T00:00:28.836Z,0.00
2018-11-02T00:01:28.791Z,0.00
2018-11-02T00:02:28.730Z,0.00
2018-11-02T00:03:28.704Z,0.00
2018-11-02T00:04:28.622Z,0.00
2018-11-02T00:05:28.559Z,0.00
2018-11-02T00:06:28.569Z,0.00
2018-11-02T00:07:28.453Z,0.00
2018-11-02T00:08:28.401Z,0.00
2018-11-02T00:09:28.345Z,0.00
2018-11-02T00:10:28.319Z,0.00
2018-11-02T00:11:28.240Z,0.00
2018-11-02T00:12:28.277Z,0.00
2018-11-02T00:13:28.127Z,0.00
2018-11-02T00:14:28.074Z,0.00
2018-11-02T00:15:28.046Z,0.00
2018-11-02T00:16:27.966Z,0.00
2018-11-02T00:17:27.917Z,0.00
2018-11-02T00:18:27.860Z,0.00
2018-11-02T00:19:27.802Z,0.00
2018-11-02T00:20:27.775Z,0.00
2018-11-02T00:21:27.742Z,0.00
2018-11-02T00:22:27.641Z,0.00
2018-11-02T00:23:27.588Z,0.00
2018-11-02T00:24:27.529Z,0.00
2018-11-02T00:25:27.476Z,0.00
2018-11-02T00:26:27.481Z,0.00
2018-11-02T00:27:27.366Z,0.00
2018-11-02T00:28:27.316Z,0.00
2018-11-02T00:29:27.262Z,0.00
2018-11-02T00:30:27.204Z,0.00
2018-11-02T00:31:27.231Z,0.00
2018-11-02T00:32:27.095Z,0.00
2018-11-02T00:33:27.042Z,0.00
2018-11-02T00:34:26.986Z,0.00
2018-11-02T00:35:26.932Z,0.00
2018-11-02T00:36:26.912Z,0.00
2018-11-02T00:37:26.827Z,0.00
2018-11-02T00:38:26.767Z,0.00
2018-11-02T00:39:26.712Z,0.00
2018-11-02T00:40:26.691Z,0.00
2018-11-02T00:41:26.615Z,0.00
2018-11-02T00:42:26.590Z,0.00
2018-11-02T00:43:26.497Z,0.00
2018-11-02T00:44:26.446Z,0.00
2018-11-02T00:45:26.389Z,0.00
2018-11-02T00:46:26.336Z,0.00
2018-11-02T00:47:26.316Z,0.00
2018-11-02T00:48:26.260Z,0.00
2018-11-02T00:49:26.170Z,0.00
2018-11-02T00:50:26.120Z,0.00
2018-11-02T00:51:26.061Z,0.00
2018-11-02T00:52:26.008Z,0.00
2018-11-02T00:53:25.984Z,0.00
2018-11-02T00:54:25.898Z,0.00
2018-11-02T00:55:25.843Z,0.00
2018-11-02T00:56:25.792Z,0.00
2018-11-02T00:57:25.761Z,0.00
2018-11-02T00:58:25.726Z,0.00
2018-11-02T00:59:25.632Z,0.00
2018-11-02T01:00:25.576Z,0.00
2018-11-02T01:01:25.523Z,0.00
2018-11-02T01:02:25.469Z,0.00
2018-11-02T01:03:25.443Z,0.00
2018-11-02T01:04:25.356Z,0.00
2018-11-02T01:05:25.308Z,0.00
2018-11-02T01:06:25.259Z,0.00
2018-11-02T01:07:25.194Z,0.00
2018-11-02T01:08:25.212Z,0.00
2018-11-02T01:09:25.127Z,0.00
2018-11-02T01:10:25.035Z,0.00
2018-11-02T01:11:24.978Z,0.00
2018-11-02T01:12:24.927Z,0.00
2018-11-02T01:13:24.914Z,0.00
2018-11-02T01:14:24.816Z,0.00
2018-11-02T01:15:24.756Z,0.00
2018-11-02T01:16:24.723Z,0.00
2018-11-02T01:17:24.653Z,0.00
2018-11-02T01:18:24.629Z,0.00
2018-11-02T01:19:24.544Z,0.00
2018-11-02T01:20:24.486Z,0.00
2018-11-02T01:21:24.433Z,0.00
2018-11-02T01:22:24.381Z,0.00
2018-11-02T01:23:24.360Z,0.00
2018-11-02T01:24:24.312Z,0.00
2018-11-02T01:25:24.215Z,0.00
2018-11-02T01:26:24.160Z,0.00
2018-11-02T01:27:24.104Z,0.00
2018-11-02T01:28:24.091Z,0.00
2018-11-02T01:29:24.011Z,0.00
2018-11-02T01:30:23.943Z,0.00
2018-11-02T01:31:23.889Z,0.00
2018-11-02T01:32:23.850Z,0.00
2018-11-02T01:33:23.817Z,0.00
2018-11-02T01:34:23.730Z,0.00
2018-11-02T01:35:23.671Z,0.00
2018-11-02T01:36:23.617Z,0.00
2018-11-02T01:37:23.560Z,0.00
2018-11-02T01:38:23.553Z,0.00
2018-11-02T01:39:23.457Z,0.00
2018-11-02T01:40:23.405Z,0.00
2018-11-02T01:41:23.347Z,0.00
2018-11-02T01:42:23.324Z,0.00
2018-11-02T01:43:23.235Z,0.00
2018-11-02T01:44:23.180Z,0.00
2018-11-02T01:45:23.130Z,0.00
2018-11-02T01:46:23.074Z,0.00
2018-11-02T01:47:23.086Z,0.00
2018-11-02T01:48:22.971Z,0.00
2018-11-02T01:49:22.911Z,0.00
2018-11-02T01:50:22.861Z,0.00
2018-11-02T01:51:22.803Z,0.00
2018-11-02T01:52:22.793Z,0.00
2018-11-02T01:53:22.715Z,0.00
2018-11-02T01:54:22.639Z,0.00
2018-11-02T01:55:22.588Z,0.00
2018-11-02T01:56:22.537Z,0.00
2018-11-02T01:57:22.512Z,0.00
2018-11-02T01:58:22.425Z,0.00
2018-11-02T01:59:22.369Z,0.00
2018-11-02T02:00:22.343Z,0.00
2018-11-02T02:01:22.262Z,0.00
2018-11-02T02:02:22.222Z,0.00
2018-11-02T02:03:22.204Z,0.00
2018-11-02T02:04:22.096Z,0.00
2018-11-02T02:05:22.041Z,0.00
2018-11-02T02:06:21.990Z,0.00
2018-11-02T02:07:21.935Z,0.00
2018-11-02T02:08:21.910Z,0.00
2018-11-02T02:09:21.828Z,0.00
2018-11-02T02:10:21.769Z,0.00
2018-11-02T02:11:21.721Z,0.00
2018-11-02T02:12:21.665Z,0.00
2018-11-02T02:13:21.666Z,0.00
2018-11-02T02:14:21.555Z,0.00
2018-11-02T02:15:21.496Z,0.00
2018-11-02T02:16:21.449Z,0.00
2018-11-02T02:17:21.388Z,0.00
2018-11-02T02:18:21.379Z,0.00
2018-11-02T02:19:21.277Z,0.00
2018-11-02T02:20:21.227Z,0.00
2018-11-02T02:21:21.178Z,0.00
2018-11-02T02:22:21.116Z,0.00
2018-11-02T02:23:21.094Z,0.00
2018-11-02T02:24:21.042Z,0.00
2018-11-02T02:25:20.953Z,0.00
2018-11-02T02:26:20.895Z,0.00
2018-11-02T02:27:20.875Z,0.00
2018-11-02T02:28:20.793Z,0.00
2018-11-02T02:29:20.742Z,0.00
2018-11-02T02:30:20.692Z,0.00
2018-11-02T02:31:20.626Z,0.00
2018-11-02T02:32:20.607Z,0.00
2018-11-02T02:33:20.517Z,0.00
2018-11-02T02:34:20.466Z,0.00
2018-11-02T02:35:20.445Z,0.00
2018-11-02T02:36:20.355Z,0.00
2018-11-02T02:37:20.303Z,0.00
2018-11-02T02:38:20.244Z,0.00
2018-11-02T02:39:20.191Z,0.00
2018-11-02T02:40:20.169Z,0.00
2018-11-02T02:41:20.083Z,0.00
2018-11-02T02:42:20.028Z,0.00
2018-11-02T02:43:19.972Z,0.00
2018-11-02T02:44:19.919Z,0.00
2018-11-02T02:45:19.896Z,0.00
2018-11-02T02:46:19.858Z,0.00
2018-11-02T02:47:19.754Z,0.00
2018-11-02T02:48:19.702Z,0.00
2018-11-02T02:49:19.649Z,0.00
2018-11-02T02:50:19.593Z,0.00
2018-11-02T02:51:19.557Z,0.00
2018-11-02T02:52:19.485Z,0.00
2018-11-02T02:53:19.428Z,0.00
2018-11-02T02:54:19.428Z,0.00
2018-11-02T02:55:19.319Z,0.00
2018-11-02T02:56:19.271Z,0.00
2018-11-02T02:57:19.214Z,0.00
2018-11-02T02:58:19.157Z,0.00
2018-11-02T02:59:19.142Z,0.00
2018-11-02T03:00:19.045Z,0.00
2018-11-02T03:01:19.000Z,0.00
2018-11-02T03:02:18.943Z,0.00
2018-11-02T03:03:18.886Z,0.00
2018-11-02T03:04:18.868Z,0.00
2018-11-02T03:05:18.777Z,0.00
2018-11-02T03:06:18.719Z,0.00
2018-11-02T03:07:18.668Z,0.00
2018-11-02T03:08:18.609Z,0.00
2018-11-02T03:09:18.590Z,0.00
2018-11-02T03:10:18.561Z,0.00
2018-11-02T03:11:18.576Z,0.00
2018-11-02T03:12:18.396Z,0.00
2018-11-02T03:13:18.339Z,0.00
2018-11-02T03:14:18.324Z,0.00
2018-11-02T03:15:18.233Z,0.00
2018-11-02T03:16:18.180Z,0.00
2018-11-02T03:17:18.121Z,0.00
2018-11-02T03:18:18.068Z,0.00
2018-11-02T03:19:18.070Z,0.00
2018-11-02T03:20:18.006Z,0.00
2018-11-02T03:21:17.900Z,0.00
2018-11-02T03:22:17.908Z,0.00
2018-11-02T03:23:17.795Z,0.00
2018-11-02T03:24:17.803Z,0.00
2018-11-02T03:25:17.715Z,0.00
2018-11-02T03:26:17.634Z,0.00
2018-11-02T03:27:17.580Z,0.00
2018-11-02T03:28:17.522Z,0.00
2018-11-02T03:29:17.500Z,0.00
2018-11-02T03:30:17.417Z,0.00
2018-11-02T03:31:17.381Z,0.00
2018-11-02T03:32:17.302Z,0.00
2018-11-02T03:33:17.266Z,0.00
2018-11-02T03:34:17.199Z,0.00
2018-11-02T03:35:17.148Z,0.00
2018-11-02T03:36:17.208Z,0.00
2018-11-02T03:37:17.041Z,0.00
2018-11-02T03:38:17.014Z,0.00
2018-11-02T03:39:16.926Z,0.00
2018-11-02T03:40:16.867Z,0.00
2018-11-02T03:41:16.854Z,0.00
2018-11-02T03:42:16.764Z,0.00
2018-11-02T03:43:16.708Z,0.00
2018-11-02T03:44:16.651Z,0.00
2018-11-02T03:45:16.597Z,0.00
2018-11-02T03:46:16.585Z,0.00
2018-11-02T03:47:16.488Z,0.00
2018-11-02T03:48:16.475Z,0.00
2018-11-02T03:49:16.377Z,0.00
2018-11-02T03:50:16.468Z,0.00
2018-11-02T03:51:16.268Z,0.00
2018-11-02T03:52:16.218Z,0.00
2018-11-02T03:53:16.190Z,0.00
2018-11-02T03:54:16.138Z,0.00
2018-11-02T03:55:16.051Z,0.00
2018-11-02T03:56:16.003Z,0.00
2018-11-02T03:57:15.953Z,0.00
2018-11-02T03:58:15.889Z,0.00
2018-11-02T03:59:15.872Z,0.00
2018-11-02T04:00:15.818Z,0.00
2018-11-02T04:01:15.747Z,0.00
2018-11-02T04:02:15.674Z,0.00
2018-11-02T04:03:15.614Z,0.00
2018-11-02T04:04:15.566Z,0.00
2018-11-02T04:05:15.544Z,0.00
2018-11-02T04:06:15.460Z,0.00
2018-11-02T04:07:15.399Z,0.00
2018-11-02T04:08:15.362Z,0.00
2018-11-02T04:09:15.325Z,0.00
2018-11-02T04:10:15.277Z,0.00
2018-11-02T04:11:15.182Z,0.00
2018-11-02T04:12:15.148Z,0.00
2018-11-02T04:13:15.077Z,0.00
2018-11-02T04:14:15.021Z,0.00
2018-11-02T04:15:14.989Z,0.00
2018-11-02T04:16:14.914Z,0.00
2018-11-02T04:17:14.856Z,0.00
2018-11-02T04:18:14.834Z,0.00
2018-11-02T04:19:14.746Z,0.00
2018-11-02T04:20:14.700Z,0.00
2018-11-02T04:21:14.638Z,0.00
2018-11-02T04:22:14.585Z,0.00
2018-11-02T04:23:14.561Z,0.00
2018-11-02T04:24:14.477Z,0.00
2018-11-02T04:25:14.421Z,0.00
2018-11-02T04:26:14.367Z,0.00
2018-11-02T04:27:14.314Z,0.00
2018-11-02T04:28:14.301Z,0.00
2018-11-02T04:29:14.202Z,0.00
2018-11-02T04:30:14.151Z,0.00
2018-11-02T04:31:14.092Z,0.00
2018-11-02T04:32:14.042Z,0.00
2018-11-02T04:33:14.016Z,0.00
2018-11-02T04:34:13.929Z,0.00
2018-11-02T04:35:13.877Z,0.00
2018-11-02T04:36:13.821Z,0.00
2018-11-02T04:37:13.767Z,0.00
2018-11-02T04:38:13.748Z,0.00
2018-11-02T04:39:13.717Z,0.00
2018-11-02T04:40:13.646Z,0.00
2018-11-02T04:41:13.556Z,0.00
2018-11-02T04:42:13.495Z,0.00
2018-11-02T04:43:13.444Z,0.00
2018-11-02T04:44:13.391Z,0.00
2018-11-02T04:45:13.376Z,0.00
2018-11-02T04:46:13.278Z,0.00
2018-11-02T04:47:13.222Z,0.00
2018-11-02T04:48:13.174Z,0.00
2018-11-02T04:49:13.115Z,0.00
2018-11-02T04:50:13.099Z,0.00
2018-11-02T04:51:13.063Z,0.00
2018-11-02T04:52:12.959Z,0.00
2018-11-02T04:53:12.931Z,0.00
2018-11-02T04:54:12.849Z,0.00
2018-11-02T04:55:12.794Z,0.00
2018-11-02T04:56:12.745Z,0.00
2018-11-02T04:57:12.714Z,0.00
2018-11-02T04:58:12.637Z,0.00
2018-11-02T04:59:12.573Z,0.00
2018-11-02T05:00:12.554Z,0.00
2018-11-02T05:01:12.500Z,0.00
2018-11-02T05:02:12.411Z,0.00
2018-11-02T05:03:12.358Z,0.00
2018-11-02T05:04:12.308Z,0.00
2018-11-02T05:05:12.253Z,0.00
2018-11-02T05:06:12.232Z,0.00
2018-11-02T05:07:12.139Z,0.00
2018-11-02T05:08:12.086Z,0.00
2018-11-02T05:09:12.033Z,0.00
2018-11-02T05:10:12.021Z,0.00
2018-11-02T05:11:12.005Z,0.00
2018-11-02T05:12:11.867Z,0.00
2018-11-02T05:13:11.818Z,0.00
2018-11-02T05:14:11.785Z,0.00
2018-11-02T05:15:11.708Z,0.00
2018-11-02T05:16:11.683Z,0.00
2018-11-02T05:17:11.602Z,0.00
2018-11-02T05:18:11.547Z,0.00
2018-11-02T05:19:11.492Z,0.00
2018-11-02T05:20:11.474Z,0.00
2018-11-02T05:21:11.455Z,0.00
2018-11-02T05:22:11.330Z,0.00
2018-11-02T05:23:11.275Z,0.00
2018-11-02T05:24:11.227Z,0.00
2018-11-02T05:25:11.200Z,0.00
2018-11-02T05:26:11.113Z,0.00
2018-11-02T05:27:11.060Z,0.00
2018-11-02T05:28:11.036Z,0.00
2018-11-02T05:29:10.950Z,0.00
2018-11-02T05:30:10.896Z,0.00
2018-11-02T05:31:10.841Z,0.00
2018-11-02T05:32:10.791Z,0.00
2018-11-02T05:33:10.776Z,0.00
2018-11-02T05:34:10.681Z,0.00
2018-11-02T05:35:10.624Z,0.00
2018-11-02T05:36:10.578Z,0.00
2018-11-02T05:37:10.526Z,0.00
2018-11-02T05:38:10.494Z,0.00
2018-11-02T05:39:10.426Z,0.00
2018-11-02T05:40:10.359Z,0.00
2018-11-02T05:41:10.297Z,0.00
2018-11-02T05:42:10.276Z,0.00
2018-11-02T05:43:10.195Z,0.00
2018-11-02T05:44:10.169Z,0.00
2018-11-02T05:45:10.085Z,0.00
2018-11-02T05:46:10.035Z,0.00
2018-11-02T05:47:10.006Z,0.00
2018-11-02T05:48:09.957Z,0.00
2018-11-02T05:49:09.866Z,0.00
2018-11-02T05:50:09.819Z,0.00
2018-11-02T05:51:09.758Z,0.00
2018-11-02T05:52:09.739Z,0.00
2018-11-02T05:53:09.652Z,0.00
2018-11-02T05:54:09.672Z,0.00
2018-11-02T05:55:09.539Z,0.00
2018-11-02T05:56:09.485Z,4.00
2018-11-02T05:57:09.462Z,0.00
2018-11-02T05:58:09.381Z,0.00
2018-11-02T05:59:09.324Z,4.00
2018-11-02T06:00:09.270Z,4.00
2018-11-02T06:01:09.243Z,4.00
2018-11-02T06:02:09.191Z,4.00
2018-11-02T06:03:09.114Z,8.00
2018-11-02T06:04:09.056Z,4.00
2018-11-02T06:05:09.004Z,8.00
2018-11-02T06:06:08.943Z,8.00
2018-11-02T06:07:08.923Z,8.00
2018-11-02T06:08:08.839Z,12.00
2018-11-02T06:09:08.780Z,8.00
2018-11-02T06:10:08.728Z,16.00
2018-11-02T06:11:08.673Z,12.00
2018-11-02T06:12:08.652Z,8.00
2018-11-02T06:13:08.596Z,12.00
2018-11-02T06:14:08.509Z,16.00
2018-11-02T06:15:08.459Z,16.00
2018-11-02T06:16:08.404Z,20.00
2018-11-02T06:17:08.382Z,20.00
2018-11-02T06:18:08.291Z,20.00
2018-11-02T06:19:08.279Z,20.00
2018-11-02T06:20:08.182Z,20.00
2018-11-02T06:21:08.128Z,16.00
2018-11-02T06:22:08.093Z,16.00
2018-11-02T06:23:08.058Z,20.00
2018-11-02T06:24:08.019Z,20.00
2018-11-02T06:25:07.910Z,20.00
2018-11-02T06:26:07.857Z,20.00
2018-11-02T06:27:08.436Z,24.00
2018-11-02T06:28:07.782Z,24.00
2018-11-02T06:29:07.695Z,20.00
2018-11-02T06:30:07.668Z,24.00
2018-11-02T06:31:07.585Z,24.00
2018-11-02T06:32:07.560Z,28.00
2018-11-02T06:33:07.483Z,32.00
2018-11-02T06:34:07.421Z,36.00
2018-11-02T06:35:07.400Z,36.00
2018-11-02T06:36:07.312Z,40.00
2018-11-02T06:37:07.265Z,36.00
2018-11-02T06:38:07.212Z,36.00
2018-11-02T06:39:07.183Z,44.00
2018-11-02T06:40:07.097Z,44.00
2018-11-02T06:41:07.049Z,44.00
2018-11-02T06:42:07.002Z,52.00
2018-11-02T06:43:06.971Z,52.00
2018-11-02T06:44:06.919Z,60.00
2018-11-02T06:45:06.991Z,64.00
2018-11-02T06:46:06.804Z,64.00
2018-11-02T06:47:06.733Z,64.00
2018-11-02T06:48:06.660Z,76.00
2018-11-02T06:49:06.607Z,80.00
2018-11-02T06:50:06.549Z,76.00
2018-11-02T06:51:06.641Z,76.00
2018-11-02T06:52:06.449Z,72.00
2018-11-02T06:53:06.407Z,72.00
2018-11-02T06:54:06.340Z,72.00
2018-11-02T06:55:06.312Z,76.00
2018-11-02T06:56:06.255Z,84.00
2018-11-02T06:57:06.206Z,80.00
2018-11-02T06:58:06.121Z,72.00
2018-11-02T06:59:06.085Z,64.00
2018-11-02T07:00:06.290Z,72.00
2018-11-02T07:01:06.010Z,72.00
2018-11-02T07:02:05.907Z,84.00
2018-11-02T07:03:05.850Z,92.00
2018-11-02T07:04:05.793Z,112.00
2018-11-02T07:05:05.740Z,144.00
2018-11-02T07:06:05.731Z,204.00
2018-11-02T07:07:05.753Z,228.00
2018-11-02T07:08:05.739Z,244.00
2018-11-02T07:09:05.522Z,280.00
2018-11-02T07:10:05.472Z,376.00
2018-11-02T07:11:05.414Z,332.00
2018-11-02T07:12:05.386Z,256.00
2018-11-02T07:13:05.372Z,284.00
2018-11-02T07:14:05.248Z,320.00
2018-11-02T07:15:05.196Z,368.00
2018-11-02T07:16:05.137Z,304.00
2018-11-02T07:17:05.083Z,268.00
2018-11-02T07:18:05.062Z,244.00
2018-11-02T07:19:04.977Z,216.00
2018-11-02T07:20:04.928Z,176.00
2018-11-02T07:21:04.873Z,164.00
2018-11-02T07:22:04.818Z,172.00
2018-11-02T07:23:04.791Z,188.00
2018-11-02T07:24:04.747Z,192.00
2018-11-02T07:25:04.716Z,172.00
2018-11-02T07:26:04.604Z,152.00
2018-11-02T07:27:04.541Z,156.00
2018-11-02T07:28:04.484Z,152.00
2018-11-02T07:29:04.469Z,156.00
2018-11-02T07:30:04.402Z,160.00
2018-11-02T07:31:04.324Z,172.00
2018-11-02T07:32:04.272Z,180.00
2018-11-02T07:33:04.214Z,184.00
2018-11-02T07:34:04.206Z,184.00
2018-11-02T07:35:04.114Z,184.00
2018-11-02T07:36:04.056Z,172.00
2018-11-02T07:37:03.995Z,168.00
2018-11-02T07:38:03.946Z,172.00
2018-11-02T07:39:03.956Z,168.00
2018-11-02T07:40:03.849Z,164.00
2018-11-02T07:41:03.782Z,176.00
2018-11-02T07:42:03.769Z,176.00
2018-11-02T07:43:03.670Z,192.00
2018-11-02T07:44:03.615Z,196.00
2018-11-02T07:45:03.569Z,180.00
2018-11-02T07:46:03.507Z,184.00
2018-11-02T07:47:03.498Z,192.00
2018-11-02T07:48:03.403Z,196.00
2018-11-02T07:49:03.355Z,184.00
2018-11-02T07:50:03.302Z,184.00
2018-11-02T07:51:03.237Z,176.00
2018-11-02T07:52:03.313Z,176.00
2018-11-02T07:53:03.125Z,184.00
2018-11-02T07:54:03.076Z,200.00
2018-11-02T07:55:03.018Z,208.00
2018-11-02T07:56:02.961Z,196.00
2018-11-02T07:57:02.968Z,184.00
2018-11-02T07:58:02.862Z,176.00
2018-11-02T07:59:02.831Z,176.00
2018-11-02T08:00:02.750Z,180.00
2018-11-02T08:01:02.691Z,180.00
2018-11-02T08:02:02.729Z,184.00
2018-11-02T08:03:02.584Z,196.00
2018-11-02T08:04:02.788Z,224.00
2018-11-02T08:05:02.477Z,268.00
2018-11-02T08:06:02.422Z,248.00
2018-11-02T08:07:02.401Z,236.00
2018-11-02T08:08:02.316Z,220.00
2018-11-02T08:09:02.259Z,216.00
2018-11-02T08:10:02.234Z,220.00
2018-11-02T08:11:02.152Z,236.00
2018-11-02T08:12:02.096Z,232.00
2018-11-02T08:13:02.073Z,244.00
2018-11-02T08:14:02.000Z,260.00
2018-11-02T08:15:01.968Z,280.00
2018-11-02T08:16:01.877Z,292.00
2018-11-02T08:17:01.820Z,304.00
2018-11-02T08:18:01.767Z,312.00
2018-11-02T08:19:01.732Z,336.00
2018-11-02T08:20:01.705Z,344.00
2018-11-02T08:21:01.608Z,356.00
2018-11-02T08:22:01.549Z,364.00
2018-11-02T08:23:01.498Z,388.00
2018-11-02T08:24:01.443Z,432.00
2018-11-02T08:25:01.446Z,456.00
2018-11-02T08:26:01.334Z,524.00
2018-11-02T08:27:01.278Z,628.00
2018-11-02T08:28:01.227Z,708.00
2018-11-02T08:29:01.173Z,804.00
2018-11-02T08:30:01.239Z,848.00
2018-11-02T08:31:01.067Z,904.00
2018-11-02T08:32:01.074Z,1004.00
2018-11-02T08:33:00.955Z,1152.00
2018-11-02T08:34:00.901Z,1168.00
2018-11-02T08:35:00.883Z,1160.00
2018-11-02T08:36:00.828Z,1136.00
2018-11-02T08:37:00.743Z,1104.00
2018-11-02T08:38:00.686Z,1020.00
2018-11-02T08:39:00.630Z,1000.00
2018-11-02T08:40:00.620Z,1044.00
2018-11-02T08:41:00.522Z,1032.00
2018-11-02T08:42:00.467Z,1040.00
2018-11-02T08:43:00.415Z,1104.00
2018-11-02T08:44:00.367Z,1200.00
2018-11-02T08:45:00.345Z,1348.00
2018-11-02T08:46:00.253Z,1752.00
2018-11-02T08:47:00.194Z,1884.00
2018-11-02T08:48:00.143Z,2544.00
2018-11-02T08:49:00.090Z,2552.00
2018-11-02T08:50:00.069Z,2088.00
2018-11-02T08:51:00.013Z,1812.00
2018-11-02T08:51:59.940Z,1656.00
2018-11-02T08:52:59.872Z,1572.00
2018-11-02T08:53:59.827Z,1592.00
2018-11-02T08:54:59.769Z,1576.00
2018-11-02T08:55:59.747Z,1660.00
2018-11-02T08:56:59.685Z,1704.00
2018-11-02T08:57:59.713Z,1664.00
2018-11-02T08:58:59.655Z,1688.00
2018-11-02T08:59:59.558Z,1704.00
2018-11-02T09:00:59.449Z,1848.00
2018-11-02T09:01:59.392Z,1792.00
2018-11-02T09:02:59.345Z,1792.00
2018-11-02T09:03:59.317Z,1748.00
2018-11-02T09:04:59.317Z,1732.00
2018-11-02T09:05:59.191Z,1812.00
2018-11-02T09:06:59.126Z,1864.00
2018-11-02T09:07:59.074Z,1912.00
2018-11-02T09:08:59.055Z,1900.00
2018-11-02T09:09:58.977Z,1820.00
2018-11-02T09:10:58.943Z,1700.00
2018-11-02T09:11:58.885Z,1600.00
2018-11-02T09:12:58.946Z,1620.00
2018-11-02T09:13:58.757Z,1688.00
2018-11-02T09:14:58.740Z,1916.00
2018-11-02T09:15:58.647Z,2156.00
2018-11-02T09:16:58.595Z,2220.00
2018-11-02T09:17:58.541Z,2576.00
2018-11-02T09:18:58.492Z,3344.00
2018-11-02T09:19:58.462Z,13808.00
2018-11-02T09:20:58.380Z,7260.00
2018-11-02T09:21:58.336Z,4648.00
2018-11-02T09:22:58.272Z,3796.00
2018-11-02T09:23:58.256Z,3312.00
2018-11-02T09:24:58.208Z,3092.00
2018-11-02T09:25:58.118Z,3296.00
2018-11-02T09:26:58.083Z,3836.00
2018-11-02T09:27:58.027Z,4224.00
2018-11-02T09:28:57.959Z,4248.00
2018-11-02T09:29:57.937Z,4796.00
2018-11-02T09:30:57.849Z,24480.00
2018-11-02T09:31:57.800Z,18720.00
2018-11-02T09:32:57.747Z,6408.00
2018-11-02T09:33:57.693Z,6692.00
2018-11-02T09:34:57.671Z,6564.00
2018-11-02T09:35:57.594Z,5744.00
2018-11-02T09:36:57.574Z,5308.00
2018-11-02T09:37:57.489Z,10504.00
2018-11-02T09:38:57.435Z,5864.00
2018-11-02T09:39:57.385Z,6360.00
2018-11-02T09:40:57.344Z,8000.00
2018-11-02T09:41:57.321Z,6480.00
2018-11-02T09:42:57.286Z,6644.00
2018-11-02T09:43:57.182Z,8100.00
2018-11-02T09:44:57.134Z,6516.00
2018-11-02T09:45:57.116Z,5960.00
2018-11-02T09:46:57.060Z,6360.00
2018-11-02T09:47:56.993Z,7560.00
2018-11-02T09:48:56.927Z,11296.00
2018-11-02T09:49:56.879Z,6984.00
2018-11-02T09:50:56.858Z,5904.00
2018-11-02T09:51:56.846Z,9528.00
2018-11-02T09:52:56.731Z,6488.00
2018-11-02T09:53:56.675Z,6476.00
2018-11-02T09:54:56.632Z,6768.00
2018-11-02T09:55:56.626Z,9220.00
2018-11-02T09:56:56.539Z,10532.00
2018-11-02T09:57:56.484Z,5856.00
2018-11-02T09:58:56.430Z,7580.00
2018-11-02T09:59:56.382Z,6896.00
2018-11-02T10:00:56.367Z,9144.00
2018-11-02T10:01:56.332Z,10456.00
2018-11-02T10:02:56.240Z,10072.00
2018-11-02T10:03:56.187Z,9920.00
2018-11-02T10:04:56.144Z,9752.00
2018-11-02T10:05:56.131Z,9544.00
2018-11-02T10:06:56.082Z,9372.00
2018-11-02T10:07:56.000Z,9316.00
2018-11-02T10:08:55.976Z,9360.00
2018-11-02T10:09:55.908Z,9260.00
2018-11-02T10:10:55.895Z,8864.00
2018-11-02T10:11:55.822Z,8728.00
2018-11-02T10:12:55.771Z,9296.00
2018-11-02T10:13:55.761Z,9548.00
2018-11-02T10:14:55.683Z,6928.00
2018-11-02T10:15:55.638Z,9512.00
2018-11-02T10:16:55.600Z,9456.00
2018-11-02T10:17:55.550Z,9832.00
2018-11-02T10:18:55.536Z,9952.00
2018-11-02T10:19:55.473Z,9624.00
2018-11-02T10:20:55.420Z,9540.00
2018-11-02T10:21:55.379Z,7328.00
2018-11-02T10:22:55.331Z,9468.00
2018-11-02T10:23:55.403Z,9472.00
2018-11-02T10:24:55.247Z,9344.00
2018-11-02T10:25:55.201Z,9348.00
2018-11-02T10:26:55.156Z,9372.00
2018-11-02T10:27:55.154Z,9348.00
2018-11-02T10:28:55.120Z,9364.00
2018-11-02T10:29:55.033Z,9036.00
2018-11-02T10:30:54.990Z,8144.00
2018-11-02T10:31:54.946Z,8696.00
2018-11-02T10:32:54.899Z,5212.00
2018-11-02T10:33:54.900Z,5372.00
2018-11-02T10:34:54.817Z,8212.00
2018-11-02T10:35:54.804Z,6344.00
2018-11-02T10:36:54.730Z,5520.00
2018-11-02T10:37:54.686Z,7420.00
2018-11-02T10:38:54.685Z,7384.00
2018-11-02T10:39:54.599Z,6296.00
2018-11-02T10:40:54.565Z,7304.00
2018-11-02T10:41:54.521Z,6888.00
2018-11-02T10:42:54.474Z,7204.00
2018-11-02T10:43:54.458Z,6792.00
2018-11-02T10:44:54.446Z,6400.00
2018-11-02T10:45:54.381Z,4072.00
2018-11-02T10:46:54.335Z,7320.00
2018-11-02T10:47:54.254Z,7460.00
2018-11-02T10:48:54.256Z,7480.00
2018-11-02T10:49:54.173Z,7340.00
2018-11-02T10:50:54.127Z,7568.00
2018-11-02T10:51:54.084Z,6668.00
2018-11-02T10:52:54.038Z,7124.00
2018-11-02T10:53:54.043Z,6912.00
2018-11-02T10:54:53.947Z,5660.00
2018-11-02T10:55:53.906Z,4552.00
2018-11-02T10:56:53.859Z,5220.00
2018-11-02T10:57:53.817Z,3968.00
2018-11-02T10:58:53.826Z,4768.00
2018-11-02T10:59:53.737Z,4852.00
2018-11-02T11:00:53.879Z,4504.00
2018-11-02T11:01:53.643Z,6596.00
2018-11-02T11:02:53.593Z,4160.00
2018-11-02T11:03:53.581Z,4240.00
2018-11-02T11:04:53.537Z,4424.00
2018-11-02T11:05:53.462Z,5980.00
2018-11-02T11:06:53.414Z,6412.00
2018-11-02T11:07:53.372Z,5448.00
2018-11-02T11:08:53.325Z,6272.00
2018-11-02T11:09:53.319Z,6408.00
2018-11-02T11:10:53.240Z,3508.00
2018-11-02T11:11:53.271Z,6260.00
2018-11-02T11:12:53.435Z,6280.00
2018-11-02T11:13:53.127Z,6168.00
2018-11-02T11:14:53.087Z,5868.00
2018-11-02T11:15:53.018Z,5724.00
2018-11-02T11:16:52.967Z,5916.00
2018-11-02T11:17:52.921Z,5900.00
2018-11-02T11:18:52.904Z,5896.00
2018-11-02T11:19:52.831Z,5976.00
2018-11-02T11:20:52.787Z,5956.00
2018-11-02T11:21:52.744Z,5972.00
2018-11-02T11:22:52.691Z,5984.00
2018-11-02T11:23:52.682Z,5936.00
2018-11-02T11:24:52.603Z,3752.00
2018-11-02T11:25:52.596Z,4260.00
2018-11-02T11:26:52.514Z,5636.00
2018-11-02T11:27:52.467Z,5816.00
2018-11-02T11:28:52.423Z,3964.00
2018-11-02T11:29:52.381Z,3080.00
2018-11-02T11:30:52.366Z,2880.00
2018-11-02T11:31:52.316Z,2908.00
2018-11-02T11:32:52.239Z,2660.00
2018-11-02T11:33:52.197Z,4516.00
2018-11-02T11:34:52.150Z,5084.00
2018-11-02T11:35:52.164Z,4136.00
2018-11-02T11:36:52.105Z,4520.00
2018-11-02T11:37:52.014Z,4928.00
2018-11-02T11:38:51.969Z,5292.00
2018-11-02T11:39:51.937Z,2656.00
2018-11-02T11:40:51.881Z,2612.00
2018-11-02T11:41:51.876Z,2744.00
2018-11-02T11:42:51.784Z,2500.00
2018-11-02T11:43:51.739Z,2324.00
2018-11-02T11:44:51.693Z,2296.00
2018-11-02T11:45:51.648Z,2312.00
2018-11-02T11:46:51.635Z,2336.00
2018-11-02T11:47:51.556Z,2388.00
2018-11-02T11:48:51.605Z,2392.00
2018-11-02T11:49:51.589Z,2360.00
2018-11-02T11:50:51.419Z,2292.00
2018-11-02T11:51:51.404Z,2336.00
2018-11-02T11:52:51.327Z,2352.00
2018-11-02T11:53:51.277Z,2352.00
2018-11-02T11:54:51.266Z,2272.00
2018-11-02T11:55:51.180Z,2232.00
2018-11-02T11:56:51.167Z,2196.00
2018-11-02T11:57:51.088Z,2196.00
2018-11-02T11:58:51.039Z,2260.00
2018-11-02T11:59:51.028Z,2284.00
2018-11-02T12:00:50.945Z,2320.00
2018-11-02T12:01:50.920Z,2324.00
2018-11-02T12:02:50.851Z,2272.00
2018-11-02T12:03:50.803Z,2188.00
2018-11-02T12:04:50.801Z,3860.00
2018-11-02T12:05:50.706Z,2244.00
2018-11-02T12:06:50.660Z,2188.00
2018-11-02T12:07:50.651Z,2224.00
2018-11-02T12:08:50.565Z,2312.00
2018-11-02T12:09:50.552Z,2536.00
2018-11-02T12:10:50.469Z,4076.00
2018-11-02T12:11:50.421Z,4780.00
2018-11-02T12:12:50.376Z,4376.00
2018-11-02T12:13:50.326Z,4392.00
2018-11-02T12:14:50.318Z,2456.00
2018-11-02T12:15:50.307Z,2332.00
2018-11-02T12:16:50.182Z,2228.00
2018-11-02T12:17:50.141Z,2164.00
2018-11-02T12:18:50.087Z,2168.00
2018-11-02T12:19:50.076Z,2184.00
2018-11-02T12:20:49.992Z,2124.00
2018-11-02T12:21:50.034Z,2036.00
2018-11-02T12:22:49.895Z,1948.00
2018-11-02T12:23:49.848Z,1876.00
2018-11-02T12:24:49.833Z,1856.00
2018-11-02T12:25:49.784Z,1876.00
2018-11-02T12:26:49.704Z,1848.00
2018-11-02T12:27:49.658Z,1872.00
2018-11-02T12:28:49.672Z,1856.00
2018-11-02T12:29:49.561Z,1820.00
2018-11-02T12:30:49.548Z,1788.00
2018-11-02T12:31:49.464Z,1772.00
2018-11-02T12:32:49.415Z,1780.00
2018-11-02T12:33:49.370Z,1816.00
2018-11-02T12:34:49.352Z,1868.00
2018-11-02T12:35:49.294Z,1908.00
2018-11-02T12:36:49.238Z,1924.00
2018-11-02T12:37:49.199Z,1936.00
2018-11-02T12:38:49.126Z,1968.00
2018-11-02T12:39:49.078Z,2032.00
2018-11-02T12:40:49.060Z,2084.00
2018-11-02T12:41:49.010Z,2088.00
2018-11-02T12:42:48.987Z,2104.00
2018-11-02T12:43:48.935Z,2108.00
2018-11-02T12:44:48.836Z,2120.00