createdAt,value
2023-05-21T00:00:51.503Z,38.51
2023-05-21T00:02:53.286Z,38.63
2023-05-21T00:04:55.271Z,38.70
2023-05-21T00:07:04.268Z,38.79
2023-05-21T00:09:06.648Z,39.03
2023-05-21T00:11:08.916Z,38.56
2023-05-21T00:13:10.541Z,38.69
2023-05-21T00:15:12.331Z,38.92
2023-05-21T00:17:14.033Z,38.84
2023-05-21T00:19:16.340Z,38.78
2023-05-21T00:21:18.121Z,38.93
2023-05-21T00:23:19.723Z,38.77
2023-05-21T00:25:33.841Z,38.84
2023-05-21T00:27:37.963Z,39.29
2023-05-21T00:29:43.611Z,38.84
2023-05-21T00:31:46.190Z,38.83
2023-05-21T00:33:50.907Z,38.78
2023-05-21T00:35:52.801Z,38.80
2023-05-21T00:37:54.365Z,38.89
2023-05-21T00:39:59.200Z,38.85
2023-05-21T00:42:06.948Z,38.95
2023-05-21T00:44:09.686Z,38.79
2023-05-21T00:46:16.590Z,39.17
2023-05-21T00:48:18.803Z,38.87
2023-05-21T00:50:26.425Z,38.92
2023-05-21T00:52:28.800Z,39.05
2023-05-21T00:54:30.774Z,38.82
2023-05-21T00:56:32.684Z,39.37
2023-05-21T00:58:35.794Z,39.25
2023-05-21T01:00:43.372Z,39.13
2023-05-21T01:02:46.776Z,39.16
2023-05-21T01:04:48.824Z,38.99
2023-05-21T01:06:53.599Z,39.13
2023-05-21T01:08:56.418Z,39.13
2023-05-21T01:10:59.455Z,39.28
2023-05-21T01:13:01.490Z,39.38
2023-05-21T01:15:04.345Z,39.47
2023-05-21T01:17:06.646Z,39.46
2023-05-21T01:19:11.051Z,39.40
2023-05-21T01:21:17.465Z,39.52
2023-05-21T01:23:20.176Z,39.50
2023-05-21T01:25:25.704Z,39.63
2023-05-21T01:27:27.598Z,39.49
2023-05-21T01:29:29.216Z,39.50
2023-05-21T01:31:37.753Z,39.66
2023-05-21T01:33:48.982Z,39.71
2023-05-21T01:36:03.051Z,39.48
2023-05-21T01:38:26.130Z,39.50
2023-05-21T01:40:47.578Z,39.83
2023-05-21T01:42:49.301Z,39.97
2023-05-21T01:44:56.167Z,39.94
2023-05-21T01:46:59.413Z,40.03
2023-05-21T01:49:01.806Z,39.92
2023-05-21T01:51:05.433Z,40.05
2023-05-21T01:53:07.561Z,39.97
2023-05-21T01:55:09.977Z,40.14
2023-05-21T01:57:14.448Z,39.99
2023-05-21T01:59:17.257Z,39.68
2023-05-21T02:01:22.905Z,40.26
2023-05-21T02:03:31.136Z,39.92
2023-05-21T02:05:33.532Z,40.27
2023-05-21T02:07:35.444Z,40.31
2023-05-21T02:09:37.222Z,40.15
2023-05-21T02:11:39.204Z,40.19
2023-05-21T02:13:42.663Z,40.31
2023-05-21T02:15:45.199Z,40.12
2023-05-21T02:17:51.506Z,40.33
2023-05-21T02:19:53.180Z,40.43
2023-05-21T02:21:54.906Z,40.53
2023-05-21T02:23:57.166Z,40.55
2023-05-21T02:25:58.771Z,40.57
2023-05-21T02:28:01.032Z,40.86
2023-05-21T02:30:04.579Z,40.68
2023-05-21T02:32:06.499Z,40.71
2023-05-21T02:34:08.347Z,40.97
2023-05-21T02:36:13.232Z,40.84
2023-05-21T02:38:19.518Z,40.90
2023-05-21T02:40:30.573Z,41.34
2023-05-21T02:42:34.802Z,41.27
2023-05-21T02:44:36.407Z,41.15
2023-05-21T02:46:38.328Z,41.12
2023-05-21T02:48:40.100Z,41.08
2023-05-21T02:50:41.844Z,41.29
2023-05-21T02:52:44.265Z,41.22
2023-05-21T02:54:47.360Z,41.36
2023-05-21T02:56:48.942Z,41.72
2023-05-21T02:58:51.968Z,41.40
2023-05-21T03:00:53.788Z,41.56
2023-05-21T03:02:58.336Z,41.62
2023-05-21T03:05:03.991Z,41.49
2023-05-21T03:07:06.387Z,41.79
2023-05-21T03:09:08.546Z,42.05
2023-05-21T03:11:13.657Z,41.61
2023-05-21T03:13:15.653Z,42.02
2023-05-21T03:15:18.130Z,41.84
2023-05-21T03:17:20.625Z,41.98
2023-05-21T03:19:27.434Z,41.93
2023-05-21T03:21:30.132Z,41.99
2023-05-21T03:23:31.985Z,42.14
2023-05-21T03:25:34.637Z,42.35
2023-05-21T03:27:36.875Z,42.21
2023-05-21T03:29:40.709Z,42.02
2023-05-21T03:31:44.934Z,42.40
2023-05-21T03:33:48.388Z,42.34
2023-05-21T03:35:56.062Z,42.51
2023-05-21T03:38:01.832Z,42.37
2023-05-21T03:40:04.527Z,42.35
2023-05-21T03:42:06.434Z,42.58
2023-05-21T03:44:15.644Z,42.73
2023-05-21T03:46:48.279Z,42.54
2023-05-21T03:49:04.993Z,42.75
2023-05-21T03:51:11.172Z,42.59
2023-05-21T03:53:13.794Z,42.53
2023-05-21T03:55:15.489Z,42.81
2023-05-21T03:57:19.996Z,42.79
2023-05-21T03:59:24.908Z,42.98
2023-05-21T04:01:28.400Z,43.02
2023-05-21T04:03:33.308Z,42.76
2023-05-21T04:05:35.778Z,43.27
2023-05-21T04:07:38.270Z,43.25
2023-05-21T04:09:40.746Z,43.31
2023-05-21T04:11:42.493Z,43.10
2023-05-21T04:13:46.104Z,43.19
2023-05-21T04:15:47.778Z,42.98
2023-05-21T04:17:51.501Z,43.20
2023-05-21T04:19:53.374Z,43.17
2023-05-21T04:21:55.045Z,43.31
2023-05-21T04:24:00.282Z,43.26
2023-05-21T04:26:25.274Z,43.34
2023-05-21T04:28:28.906Z,43.60
2023-05-21T04:30:31.171Z,43.37
2023-05-21T04:32:34.774Z,43.20
2023-05-21T04:34:36.492Z,43.44
2023-05-21T04:36:39.495Z,43.55
2023-05-21T04:38:42.091Z,43.63
2023-05-21T04:40:43.607Z,43.70
2023-05-21T04:42:48.445Z,43.31
2023-05-21T04:44:51.433Z,43.53
2023-05-21T04:46:54.789Z,43.60
2023-05-21T04:48:58.059Z,43.34
2023-05-21T04:51:05.757Z,43.36
2023-05-21T04:53:07.449Z,43.80
2023-05-21T04:55:09.196Z,43.76
2023-05-21T04:57:11.321Z,43.82
2023-05-21T04:59:13.864Z,43.54
2023-05-21T05:01:16.210Z,44.11
2023-05-21T05:03:18.825Z,43.91
2023-05-21T05:05:23.454Z,44.43
2023-05-21T05:07:25.104Z,43.80
2023-05-21T05:09:31.660Z,44.48
2023-05-21T05:11:36.357Z,44.07
2023-05-21T05:13:41.817Z,43.93
2023-05-21T05:15:43.864Z,43.88
2023-05-21T05:17:48.197Z,44.49
2023-05-21T05:19:50.067Z,43.89
2023-05-21T05:21:51.893Z,44.24
2023-05-21T05:23:54.615Z,44.53
2023-05-21T05:26:00.500Z,44.02
2023-05-21T05:28:02.588Z,44.88
2023-05-21T05:30:04.721Z,44.41
2023-05-21T05:32:07.760Z,44.25
2023-05-21T05:34:09.415Z,44.43
2023-05-21T05:36:11.070Z,44.45
2023-05-21T05:38:13.565Z,44.94
2023-05-21T05:40:19.939Z,44.83
2023-05-21T05:42:21.738Z,44.77
2023-05-21T05:44:24.317Z,44.75
2023-05-21T05:46:26.073Z,44.93
2023-05-21T05:48:27.846Z,45.31
2023-05-21T05:50:29.566Z,44.70
2023-05-21T05:52:31.182Z,44.49
2023-05-21T05:54:33.534Z,44.67
2023-05-21T05:56:35.137Z,44.55
2023-05-21T05:58:39.478Z,44.91
2023-05-21T06:00:51.200Z,44.69
2023-05-21T06:02:52.843Z,44.50
2023-05-21T06:04:55.033Z,44.53
2023-05-21T06:06:57.688Z,44.26
2023-05-21T06:08:59.255Z,44.13
2023-05-21T06:11:01.153Z,44.20
2023-05-21T06:13:05.750Z,44.20
2023-05-21T06:15:07.843Z,44.12
2023-05-21T06:17:09.419Z,44.25
2023-05-21T06:19:14.205Z,44.19
2023-05-21T06:21:15.795Z,44.02
2023-05-21T06:23:17.492Z,43.91
2023-05-21T06:25:21.296Z,43.95
2023-05-21T06:27:23.025Z,43.93
2023-05-21T06:29:25.077Z,43.90
2023-05-21T06:31:29.388Z,44.01
2023-05-21T06:33:31.900Z,43.76
2023-05-21T06:35:37.494Z,43.83
2023-05-21T06:37:39.652Z,43.97
2023-05-21T06:39:49.331Z,44.03
2023-05-21T06:41:51.670Z,43.46
2023-05-21T06:44:19.277Z,43.60
2023-05-21T06:46:41.821Z,43.54
2023-05-21T06:48:44.365Z,43.79
2023-05-21T06:50:45.960Z,43.64
2023-05-21T06:52:47.868Z,43.97
2023-05-21T06:54:49.503Z,43.60
2023-05-21T06:56:51.156Z,44.00
2023-05-21T06:58:53.153Z,43.58
2023-05-21T07:00:55.304Z,43.52
2023-05-21T07:03:00.263Z,43.54
2023-05-21T07:05:02.336Z,43.54
2023-05-21T07:07:04.632Z,42.89
2023-05-21T07:09:10.291Z,43.05
2023-05-21T07:11:12.287Z,42.87
2023-05-21T07:13:13.858Z,42.95
2023-05-21T07:15:15.563Z,42.97
2023-05-21T07:17:17.312Z,42.53
2023-05-21T07:19:19.277Z,42.18
2023-05-21T07:21:21.125Z,41.69
2023-05-21T07:23:23.799Z,42.03
2023-05-21T07:25:25.682Z,41.64
2023-05-21T07:27:27.286Z,41.78
2023-05-21T07:29:30.121Z,41.45
2023-05-21T07:31:31.815Z,41.19
2023-05-21T07:33:33.891Z,41.17
2023-05-21T07:35:35.935Z,41.21
2023-05-21T07:37:37.854Z,41.11
2023-05-21T07:39:40.299Z,41.05
2023-05-21T07:41:41.932Z,40.95
2023-05-21T07:43:44.417Z,40.84
2023-05-21T07:45:46.157Z,40.72
2023-05-21T07:47:47.721Z,40.25
2023-05-21T07:49:49.749Z,40.46
2023-05-21T07:51:51.629Z,40.48
2023-05-21T07:53:55.385Z,40.47
2023-05-21T07:56:02.967Z,41.03
2023-05-21T07:58:07.330Z,40.89
2023-05-21T08:00:11.077Z,40.90
2023-05-21T08:02:24.018Z,40.83
2023-05-21T08:04:27.155Z,41.02
2023-05-21T08:06:29.189Z,40.69
2023-05-21T08:08:31.355Z,40.52
2023-05-21T08:10:33.423Z,40.51
2023-05-21T08:12:35.474Z,40.88
2023-05-21T08:14:37.010Z,40.58
2023-05-21T08:16:39.068Z,40.63
2023-05-21T08:18:41.243Z,40.54
2023-05-21T08:20:43.096Z,40.32
2023-05-21T08:22:45.281Z,40.52
2023-05-21T08:24:48.275Z,40.65
2023-05-21T08:26:51.504Z,40.11
2023-05-21T08:28:55.716Z,40.30
2023-05-21T08:30:57.505Z,40.01
2023-05-21T08:32:59.977Z,40.08
2023-05-21T08:35:03.427Z,40.04
2023-05-21T08:37:22.312Z,39.45
2023-05-21T08:39:49.573Z,39.52
2023-05-21T08:41:56.449Z,39.19
2023-05-21T08:44:01.749Z,39.14
2023-05-21T08:46:04.486Z,39.16
2023-05-21T08:48:11.687Z,39.00
2023-05-21T08:50:16.464Z,39.16
2023-05-21T08:52:21.095Z,38.77
2023-05-21T08:54:22.763Z,38.84
2023-05-21T08:56:24.724Z,38.60
2023-05-21T08:58:33.792Z,38.52
2023-05-21T09:00:36.895Z,38.48
2023-05-21T09:02:45.985Z,38.88
2023-05-21T09:04:49.254Z,38.84
2023-05-21T09:06:52.049Z,38.98
2023-05-21T09:09:18.324Z,38.91
2023-05-21T09:11:23.836Z,38.69
2023-05-21T09:13:33.039Z,38.28
2023-05-21T09:15:38.221Z,38.18
2023-05-21T09:17:41.305Z,38.20
2023-05-21T09:20:20.793Z,38.35
2023-05-21T09:22:28.187Z,38.47
2023-05-21T09:24:34.426Z,38.46
2023-05-21T09:26:38.684Z,38.23
2023-05-21T09:28:41.730Z,38.02
2023-05-21T09:31:26.747Z,38.40
2023-05-21T09:33:24.565Z,38.14
2023-05-21T09:35:27.042Z,38.17
2023-05-21T09:37:28.767Z,37.97
2023-05-21T09:39:30.696Z,38.33
2023-05-21T09:41:36.917Z,38.02
2023-05-21T09:43:43.069Z,37.76
2023-05-21T09:45:53.299Z,37.75
2023-05-21T09:47:56.434Z,37.96
2023-05-21T09:49:58.697Z,37.84
2023-05-21T09:52:00.584Z,37.51
2023-05-21T09:54:05.160Z,37.59
2023-05-21T09:56:09.107Z,37.95
2023-05-21T09:58:28.165Z,37.59
2023-05-21T10:00:51.511Z,37.20
2023-05-21T10:03:12.608Z,37.30
2023-05-21T10:06:02.147Z,37.37
2023-05-21T10:08:13.340Z,37.82
2023-05-21T10:10:24.683Z,37.64
2023-05-21T10:12:27.780Z,37.24
2023-05-21T10:14:32.220Z,36.74
2023-05-21T10:16:35.987Z,36.86
2023-05-21T10:18:40.110Z,36.78
2023-05-21T10:20:42.927Z,36.72
2023-05-21T10:22:44.829Z,36.81
2023-05-21T10:24:47.229Z,36.88
2023-05-21T10:26:49.153Z,36.61
2023-05-21T10:28:56.058Z,36.80
2023-05-21T10:30:59.021Z,36.97
2023-05-21T10:33:02.836Z,36.33
2023-05-21T10:35:04.857Z,36.82
2023-05-21T10:37:09.392Z,36.81
2023-05-21T10:39:12.881Z,36.74
2023-05-21T10:41:17.241Z,36.96
2023-05-21T10:43:46.512Z,36.51
2023-05-21T10:46:17.133Z,36.24
2023-05-21T10:48:43.081Z,36.00
2023-05-21T10:51:10.742Z,35.79
2023-05-21T10:53:23.356Z,35.95
2023-05-21T10:55:54.466Z,36.59
2023-05-21T10:58:15.982Z,36.20
2023-05-21T11:00:20.726Z,35.90
2023-05-21T11:02:26.927Z,36.18
2023-05-21T11:04:29.460Z,36.25
2023-05-21T11:06:31.360Z,36.13
2023-05-21T11:08:36.073Z,35.93
2023-05-21T11:10:44.533Z,35.86
2023-05-21T11:13:07.780Z,36.28
2023-05-21T11:15:09.560Z,35.71
2023-05-21T11:17:37.362Z,36.07
2023-05-21T11:19:47.910Z,35.48
2023-05-21T11:21:55.168Z,35.38
2023-05-21T11:24:04.193Z,35.80
2023-05-21T11:26:10.023Z,36.00
2023-05-21T11:28:11.846Z,35.68
2023-05-21T11:30:18.773Z,35.88
2023-05-21T11:32:23.157Z,35.91
2023-05-21T11:34:34.979Z,35.49
2023-05-21T11:36:42.189Z,35.06
2023-05-21T11:39:11.759Z,35.63
2023-05-21T11:41:19.952Z,35.12
2023-05-21T11:43:22.231Z,34.42
2023-05-21T11:45:29.199Z,34.51
2023-05-21T11:47:33.356Z,34.86
2023-05-21T11:49:38.077Z,34.24
2023-05-21T11:51:43.413Z,34.77
2023-05-21T11:53:45.950Z,34.56
2023-05-21T11:55:50.805Z,33.69
2023-05-21T11:57:55.734Z,33.08
2023-05-21T12:00:01.450Z,33.41
2023-05-21T12:02:06.880Z,32.92
2023-05-21T12:04:08.594Z,32.91
2023-05-21T12:06:10.389Z,32.85
2023-05-21T12:08:27.364Z,33.19
2023-05-21T12:10:30.502Z,33.34
2023-05-21T12:12:45.751Z,32.86
2023-05-21T12:14:55.806Z,33.04
2023-05-21T12:17:00.367Z,32.24
2023-05-21T12:19:06.107Z,32.03
2023-05-21T12:21:09.633Z,32.62
2023-05-21T12:23:26.810Z,32.32
2023-05-21T12:25:29.900Z,32.25
2023-05-21T12:27:32.886Z,32.51
2023-05-21T12:29:37.921Z,32.84
2023-05-21T12:31:49.865Z,33.08
2023-05-21T12:33:53.838Z,32.65
2023-05-21T12:35:55.641Z,33.13
2023-05-21T12:37:57.626Z,33.10
2023-05-21T12:40:01.302Z,33.13
2023-05-21T12:42:03.233Z,33.11
2023-05-21T12:44:05.833Z,33.35
2023-05-21T12:46:08.953Z,33.62
2023-05-21T12:48:13.965Z,33.31
2023-05-21T12:50:21.043Z,33.01
2023-05-21T12:52:23.138Z,33.44
2023-05-21T12:54:33.397Z,33.20
2023-05-21T12:56:47.341Z,33.62
2023-05-21T12:58:50.664Z,32.94
2023-05-21T13:00:58.472Z,32.93
2023-05-21T13:03:01.883Z,32.29
2023-05-21T13:05:11.081Z,33.27
2023-05-21T13:07:13.238Z,33.37
2023-05-21T13:09:14.808Z,33.01
2023-05-21T13:11:16.387Z,32.87
2023-05-21T13:13:18.219Z,32.79
2023-05-21T13:15:19.883Z,32.57
2023-05-21T13:17:23.061Z,32.96
2023-05-21T13:19:24.759Z,33.06
2023-05-21T13:21:26.350Z,32.97
2023-05-21T13:23:27.928Z,32.80
2023-05-21T13:25:29.684Z,32.87
2023-05-21T13:27:38.739Z,33.15
2023-05-21T13:29:40.313Z,33.19
2023-05-21T13:31:42.420Z,33.15
2023-05-21T13:33:44.085Z,32.76
2023-05-21T13:35:51.010Z,33.30
2023-05-21T13:37:52.614Z,33.74
2023-05-21T13:39:54.184Z,33.02
2023-05-21T13:41:59.344Z,32.47
2023-05-21T13:44:01.008Z,32.30
2023-05-21T13:46:08.652Z,31.92
2023-05-21T13:48:10.242Z,31.87
2023-05-21T13:50:12.765Z,32.07
2023-05-21T13:52:14.582Z,31.44
2023-05-21T13:54:16.211Z,31.48
2023-05-21T13:56:17.893Z,31.78
2023-05-21T13:58:19.387Z,31.10
2023-05-21T14:00:20.950Z,31.74
2023-05-21T14:02:25.024Z,31.66
2023-05-21T14:04:27.007Z,31.65
2023-05-21T14:06:28.588Z,31.41
2023-05-21T14:08:30.060Z,31.61
2023-05-21T14:10:31.693Z,31.64
2023-05-21T14:12:33.421Z,31.70
2023-05-21T14:14:34.989Z,31.51
2023-05-21T14:16:39.025Z,31.98
2023-05-21T14:18:40.755Z,31.57
2023-05-21T14:20:42.304Z,31.22
2023-05-21T14:22:43.873Z,31.17
2023-05-21T14:24:47.425Z,30.90
2023-05-21T14:26:49.009Z,31.00
2023-05-21T14:28:50.850Z,30.03
2023-05-21T14:30:52.518Z,29.99
2023-05-21T14:32:55.460Z,30.59
2023-05-21T14:35:01.589Z,30.32
2023-05-21T14:37:03.302Z,30.71
2023-05-21T14:39:05.269Z,30.03
2023-05-21T14:41:07.222Z,30.39
2023-05-21T14:43:08.764Z,30.51
2023-05-21T14:45:18.672Z,30.51
2023-05-21T14:47:21.162Z,29.77
2023-05-21T14:49:25.961Z,30.22
2023-05-21T14:51:27.612Z,30.13
2023-05-21T14:53:29.250Z,29.50
2023-05-21T14:55:36.144Z,30.20
2023-05-21T14:57:39.077Z,29.81
2023-05-21T14:59:40.693Z,29.49
2023-05-21T15:01:44.901Z,29.99
2023-05-21T15:03:46.687Z,29.46
2023-05-21T15:05:48.379Z,29.75
2023-05-21T15:07:50.039Z,30.61
2023-05-21T15:10:00.228Z,30.77
2023-05-21T15:12:02.010Z,30.96
2023-05-21T15:14:03.625Z,30.86
2023-05-21T15:16:06.261Z,30.60
2023-05-21T15:18:08.449Z,31.19
2023-05-21T15:20:10.346Z,30.61
2023-05-21T15:22:17.715Z,31.20
2023-05-21T15:24:19.498Z,30.42
2023-05-21T15:26:21.565Z,30.13
2023-05-21T15:28:23.366Z,30.80
2023-05-21T15:30:27.274Z,30.82
2023-05-21T15:32:28.923Z,30.29
2023-05-21T15:34:32.483Z,30.61
2023-05-21T15:36:34.203Z,30.53
2023-05-21T15:38:36.084Z,30.56
2023-05-21T15:40:41.202Z,30.43
2023-05-21T15:42:42.930Z,31.09
2023-05-21T15:44:44.505Z,31.19
2023-05-21T15:46:48.037Z,31.17
2023-05-21T15:48:50.045Z,31.21
2023-05-21T15:50:51.587Z,30.71
2023-05-21T15:52:56.205Z,31.30
2023-05-21T15:54:57.828Z,31.28
2023-05-21T15:56:59.342Z,30.98
2023-05-21T15:59:01.441Z,31.30
2023-05-21T16:01:03.493Z,31.20
2023-05-21T16:03:05.428Z,31.34
2023-05-21T16:05:07.666Z,31.20
2023-05-21T16:07:09.448Z,31.28
2023-05-21T16:09:11.495Z,31.25
2023-05-21T16:11:13.844Z,31.55
2023-05-21T16:13:15.749Z,31.54
2023-05-21T16:15:17.364Z,31.75
2023-05-21T16:17:21.941Z,31.59
2023-05-21T16:19:23.646Z,31.80
2023-05-21T16:21:27.518Z,31.48
2023-05-21T16:23:29.367Z,31.46
2023-05-21T16:25:30.926Z,31.63
2023-05-21T16:27:32.645Z,31.88
2023-05-21T16:29:34.316Z,31.55
2023-05-21T16:31:37.780Z,31.72
2023-05-21T16:33:39.563Z,31.88
2023-05-21T16:35:41.476Z,31.73
2023-05-21T16:37:43.021Z,32.09
2023-05-21T16:39:49.712Z,31.76
2023-05-21T16:41:52.518Z,31.65
2023-05-21T16:43:54.330Z,32.05
2023-05-21T16:45:55.838Z,32.04
2023-05-21T16:47:57.498Z,31.79
2023-05-21T16:49:59.694Z,32.23
2023-05-21T16:52:01.833Z,31.91
2023-05-21T16:54:04.780Z,32.37
2023-05-21T16:56:06.577Z,32.21
2023-05-21T16:58:09.505Z,32.51
2023-05-21T17:00:11.764Z,32.10
2023-05-21T17:02:16.999Z,32.02
2023-05-21T17:04:25.893Z,31.97
2023-05-21T17:06:27.398Z,32.40
2023-05-21T17:08:28.889Z,32.11
2023-05-21T17:10:34.054Z,32.45
2023-05-21T17:12:36.011Z,32.26
2023-05-21T17:14:39.693Z,32.21
2023-05-21T17:16:42.861Z,32.38
2023-05-21T17:18:53.929Z,32.54
2023-05-21T17:21:00.269Z,32.71
2023-05-21T17:23:01.972Z,32.42
2023-05-21T17:25:13.034Z,32.49
2023-05-21T17:27:14.612Z,32.86
2023-05-21T17:29:16.195Z,32.73
2023-05-21T17:31:19.875Z,32.99
2023-05-21T17:33:21.470Z,33.06
2023-05-21T17:35:23.341Z,33.01
2023-05-21T17:37:25.382Z,32.71
2023-05-21T17:39:26.886Z,33.00
2023-05-21T17:41:33.947Z,33.27
2023-05-21T17:43:35.792Z,33.18
2023-05-21T17:45:37.924Z,33.24
2023-05-21T17:47:39.606Z,33.17
2023-05-21T17:49:41.299Z,33.31
2023-05-21T17:51:43.608Z,33.39
2023-05-21T17:53:45.129Z,33.33
2023-05-21T17:55:46.700Z,33.45
2023-05-21T17:57:48.257Z,33.32
2023-05-21T17:59:51.943Z,33.60
2023-05-21T18:01:56.187Z,33.63
2023-05-21T18:03:57.703Z,33.67
2023-05-21T18:05:59.311Z,33.72
2023-05-21T18:08:06.192Z,33.87
2023-05-21T18:10:08.152Z,33.67
2023-05-21T18:12:09.806Z,33.85
2023-05-21T18:14:11.425Z,33.65
2023-05-21T18:16:13.095Z,33.76
2023-05-21T18:18:21.325Z,34.18
2023-05-21T18:20:23.267Z,33.97
2023-05-21T18:22:24.841Z,34.32
2023-05-21T18:24:26.349Z,34.39
2023-05-21T18:26:30.097Z,34.36
2023-05-21T18:28:33.209Z,34.69
2023-05-21T18:30:35.125Z,34.65
2023-05-21T18:32:39.891Z,34.76
2023-05-21T18:34:43.595Z,34.74
2023-05-21T18:36:45.221Z,34.83
2023-05-21T18:38:47.154Z,34.49
2023-05-21T18:40:50.516Z,34.96
2023-05-21T18:42:52.070Z,34.76
2023-05-21T18:44:53.545Z,34.88
2023-05-21T18:46:55.691Z,35.09
2023-05-21T18:49:01.750Z,35.36
2023-05-21T18:51:03.451Z,35.28
2023-05-21T18:53:05.473Z,35.20
2023-05-21T18:55:10.316Z,35.52
2023-05-21T18:57:12.012Z,35.46
2023-05-21T18:59:13.598Z,35.78
2023-05-21T19:01:18.759Z,35.71
2023-05-21T19:03:20.521Z,35.71
2023-05-21T19:05:22.614Z,36.26
2023-05-21T19:07:24.291Z,36.16
2023-05-21T19:09:27.041Z,35.90
2023-05-21T19:11:32.541Z,36.49
2023-05-21T19:13:34.284Z,36.45
2023-05-21T19:15:35.965Z,36.47
2023-05-21T19:17:39.914Z,36.71
2023-05-21T19:19:43.835Z,36.62
2023-05-21T19:21:45.707Z,36.72
2023-05-21T19:23:53.237Z,36.58
2023-05-21T19:25:55.516Z,36.97
2023-05-21T19:28:00.863Z,36.77
2023-05-21T19:30:02.331Z,37.11
2023-05-21T19:32:06.937Z,36.96
2023-05-21T19:34:10.726Z,36.82
2023-05-21T19:36:12.436Z,36.82
2023-05-21T19:38:18.065Z,36.92
2023-05-21T19:40:22.537Z,36.97
2023-05-21T19:42:24.402Z,37.25
2023-05-21T19:44:26.279Z,37.33
2023-05-21T19:46:27.930Z,37.31
2023-05-21T19:48:29.512Z,37.08
2023-05-21T19:50:31.346Z,37.60
2023-05-21T19:52:41.137Z,37.67
2023-05-21T19:54:54.378Z,37.70
2023-05-21T19:56:56.950Z,37.38
2023-05-21T19:58:58.563Z,37.48
2023-05-21T20:01:01.040Z,37.86
2023-05-21T20:03:11.301Z,37.73
2023-05-21T20:05:25.160Z,37.56
2023-05-21T20:07:27.167Z,37.82
2023-05-21T20:09:28.828Z,37.71
2023-05-21T20:11:30.966Z,37.66
2023-05-21T20:13:32.543Z,38.17
2023-05-21T20:15:34.600Z,38.12
2023-05-21T20:17:39.338Z,37.85
2023-05-21T20:19:44.064Z,38.04
2023-05-21T20:21:45.850Z,38.36
2023-05-21T20:23:47.627Z,38.37
2023-05-21T20:25:49.493Z,38.55
2023-05-21T20:27:51.184Z,38.11
2023-05-21T20:29:58.401Z,38.32
2023-05-21T20:32:00.168Z,38.39
2023-05-21T20:34:01.971Z,38.37
2023-05-21T20:36:03.888Z,38.84
2023-05-21T20:38:05.652Z,38.54
2023-05-21T20:40:09.277Z,38.83
2023-05-21T20:42:13.892Z,39.00
2023-05-21T20:44:15.818Z,38.94
2023-05-21T20:46:20.095Z,38.81
2023-05-21T20:48:22.142Z,39.17
2023-05-21T20:50:26.112Z,39.02
2023-05-21T20:52:27.756Z,38.89
2023-05-21T20:54:30.843Z,39.44
2023-05-21T20:56:42.331Z,39.31
2023-05-21T20:58:44.717Z,39.46
2023-05-21T21:00:46.347Z,39.42
2023-05-21T21:02:48.066Z,39.48
2023-05-21T21:04:50.623Z,39.06
2023-05-21T21:06:53.312Z,39.58
2023-05-21T21:08:55.431Z,39.60
2023-05-21T21:10:57.049Z,39.63
2023-05-21T21:12:58.905Z,39.35
2023-05-21T21:15:01.009Z,39.70
2023-05-21T21:17:02.652Z,39.40
2023-05-21T21:19:05.604Z,39.81
2023-05-21T21:21:10.348Z,39.88
2023-05-21T21:23:12.016Z,39.76
2023-05-21T21:25:14.243Z,40.00
2023-05-21T21:27:15.873Z,39.81
2023-05-21T21:29:17.607Z,39.72
2023-05-21T21:31:20.034Z,39.88
2023-05-21T21:33:24.388Z,40.05
2023-05-21T21:35:26.202Z,40.18
2023-05-21T21:37:29.373Z,40.09
2023-05-21T21:39:31.083Z,39.96
2023-05-21T21:41:34.782Z,40.07
2023-05-21T21:43:36.910Z,40.16
2023-05-21T21:45:39.001Z,40.40
2023-05-21T21:47:41.078Z,40.44
2023-05-21T21:49:42.742Z,40.43
2023-05-21T21:51:44.962Z,40.40
2023-05-21T21:53:46.817Z,40.54
2023-05-21T21:55:51.692Z,40.46
2023-05-21T21:57:53.440Z,40.35
2023-05-21T21:59:55.129Z,40.41
2023-05-21T22:01:56.951Z,40.61
2023-05-21T22:03:58.702Z,40.67
2023-05-21T22:06:00.884Z,40.76
2023-05-21T22:08:04.046Z,40.80
2023-05-21T22:10:06.312Z,40.86
2023-05-21T22:12:08.365Z,40.67
2023-05-21T22:14:14.343Z,40.82
2023-05-21T22:16:18.994Z,41.05
2023-05-21T22:18:35.953Z,40.97
2023-05-21T22:20:43.693Z,40.87
2023-05-21T22:22:46.255Z,41.07
2023-05-21T22:24:48.015Z,40.98
2023-05-21T22:26:49.648Z,41.02
2023-05-21T22:28:51.735Z,41.07
2023-05-21T22:30:53.611Z,41.03
2023-05-21T22:32:56.879Z,41.01
2023-05-21T22:34:58.466Z,41.04
2023-05-21T22:37:00.124Z,41.04
2023-05-21T22:39:02.147Z,41.11
2023-05-21T22:41:03.863Z,41.15
2023-05-21T22:43:05.650Z,41.19
2023-05-21T22:45:11.448Z,41.46
2023-05-21T22:47:16.245Z,41.19
2023-05-21T22:49:17.781Z,41.25
2023-05-21T22:51:19.642Z,41.31
2023-05-21T22:53:21.251Z,41.33
2023-05-21T22:55:22.735Z,41.25
2023-05-21T22:57:24.388Z,41.52
2023-05-21T22:59:26.185Z,41.64
2023-05-21T23:01:27.999Z,41.59
2023-05-21T23:03:29.731Z,41.66
2023-05-21T23:05:31.338Z,41.54
2023-05-21T23:07:33.344Z,41.91
2023-05-21T23:09:35.081Z,41.77
2023-05-21T23:11:36.647Z,41.99
2023-05-21T23:13:38.133Z,41.90
2023-05-21T23:15:39.784Z,41.99
2023-05-21T23:17:41.432Z,41.94
2023-05-21T23:19:43.049Z,41.95
2023-05-21T23:21:44.604Z,42.18
2023-05-21T23:23:46.440Z,42.08
2023-05-21T23:25:48.125Z,41.90
2023-05-21T23:27:49.696Z,41.93
2023-05-21T23:29:51.443Z,41.89
2023-05-21T23:31:54.414Z,42.14
2023-05-21T23:33:57.030Z,41.97
2023-05-21T23:35:58.619Z,42.16
2023-05-21T23:38:00.238Z,41.82
2023-05-21T23:40:01.925Z,42.01
2023-05-21T23:42:03.849Z,41.99
2023-05-21T23:44:05.512Z,42.30
2023-05-21T23:46:07.788Z,42.07
2023-05-21T23:48:09.511Z,42.24
2023-05-21T23:50:11.199Z,42.09
2023-05-21T23:52:13.499Z,42.05
2023-05-21T23:54:16.916Z,42.07
2023-05-21T23:56:18.626Z,42.15
2023-05-21T23:58:20.528Z,42.11
