createdAt,value
2023-02-05T00:01:50.244Z,-1.90
2023-02-05T00:04:18.314Z,-1.90
2023-02-05T00:06:46.379Z,-1.90
2023-02-05T00:09:14.436Z,-1.90
2023-02-05T00:11:42.489Z,-1.90
2023-02-05T00:14:10.987Z,-1.90
2023-02-05T00:16:39.072Z,-2.00
2023-02-05T00:19:08.526Z,-1.90
2023-02-05T00:21:36.546Z,-2.10
2023-02-05T00:24:04.818Z,-2.20
2023-02-05T00:26:32.863Z,-2.20
2023-02-05T00:29:00.911Z,-2.00
2023-02-05T00:31:29.140Z,-2.00
2023-02-05T00:33:57.288Z,-2.30
2023-02-05T00:36:28.009Z,-2.20
2023-02-05T00:38:56.093Z,-2.20
2023-02-05T00:41:24.130Z,-2.10
2023-02-05T00:43:52.188Z,-2.10
2023-02-05T00:46:20.309Z,-2.10
2023-02-05T00:48:48.395Z,-2.10
2023-02-05T00:51:16.444Z,-2.10
2023-02-05T00:53:45.855Z,-2.10
2023-02-05T00:56:13.886Z,-2.10
2023-02-05T00:58:47.448Z,-2.10
2023-02-05T01:01:15.757Z,-2.10
2023-02-05T01:03:44.119Z,-2.20
2023-02-05T01:06:12.192Z,-2.20
2023-02-05T01:08:40.552Z,-2.30
2023-02-05T01:11:10.512Z,-2.30
2023-02-05T01:13:38.609Z,-2.40
2023-02-05T01:16:06.996Z,-2.30
2023-02-05T01:18:35.070Z,-2.40
2023-02-05T01:21:03.125Z,-2.40
2023-02-05T01:23:31.185Z,-2.40
2023-02-05T01:25:59.246Z,-2.50
2023-02-05T01:28:28.743Z,-2.50
2023-02-05T01:30:56.898Z,-2.60
2023-02-05T01:33:24.965Z,-2.60
2023-02-05T01:35:53.057Z,-2.60
2023-02-05T01:38:21.070Z,-2.70
2023-02-05T01:40:49.155Z,-2.70
2023-02-05T01:43:17.533Z,-2.80
2023-02-05T01:46:02.163Z,-2.80
2023-02-05T01:48:31.235Z,-2.90
2023-02-05T01:51:00.643Z,-2.90
2023-02-05T01:53:31.121Z,-2.90
2023-02-05T01:56:00.559Z,-2.90
2023-02-05T01:58:31.534Z,-3.00
2023-02-05T02:01:01.011Z,-3.00
2023-02-05T02:03:29.371Z,-3.00
2023-02-05T02:05:57.594Z,-3.00
2023-02-05T02:08:25.673Z,-3.00
2023-02-05T02:10:53.963Z,-3.00
2023-02-05T02:13:22.029Z,-3.10
2023-02-05T02:15:50.759Z,-3.10
2023-02-05T02:18:28.972Z,-3.10
2023-02-05T02:21:16.876Z,-3.20
2023-02-05T02:23:52.915Z,-3.20
2023-02-05T02:26:33.895Z,-3.20
2023-02-05T02:29:03.569Z,-3.30
2023-02-05T02:31:33.026Z,-3.30
2023-02-05T02:34:02.568Z,-3.30
2023-02-05T02:36:32.347Z,-3.30
2023-02-05T02:39:06.461Z,-3.30
2023-02-05T02:41:37.435Z,-3.40
2023-02-05T02:44:08.145Z,-3.40
2023-02-05T02:46:39.835Z,-3.40
2023-02-05T02:49:09.585Z,-3.50
2023-02-05T02:51:37.886Z,-3.60
2023-02-05T02:54:07.437Z,-3.50
2023-02-05T02:56:35.807Z,-3.50
2023-02-05T02:59:07.314Z,-3.50
2023-02-05T03:01:36.633Z,-3.50
2023-02-05T03:04:08.015Z,-3.50
2023-02-05T03:06:36.074Z,-3.50
2023-02-05T03:09:06.807Z,-3.50
2023-02-05T03:11:35.280Z,-3.40
2023-02-05T03:14:03.575Z,-3.40
2023-02-05T03:16:37.494Z,-3.40
2023-02-05T03:19:06.458Z,-3.40
2023-02-05T03:21:36.250Z,-3.40
2023-02-05T03:24:04.431Z,-3.50
2023-02-05T03:26:35.141Z,-3.50
2023-02-05T03:29:11.551Z,-3.50
2023-02-05T03:31:47.409Z,-3.50
2023-02-05T03:34:21.593Z,-3.50
2023-02-05T03:36:56.219Z,-3.60
2023-02-05T03:39:27.616Z,-3.60
2023-02-05T03:42:00.007Z,-3.50
2023-02-05T03:44:46.914Z,-3.50
2023-02-05T03:47:22.725Z,-3.50
2023-02-05T03:49:53.507Z,-3.60
2023-02-05T03:52:23.338Z,-3.70
2023-02-05T03:54:53.336Z,-3.80
2023-02-05T03:57:27.401Z,-3.70
2023-02-05T03:59:58.127Z,-3.60
2023-02-05T04:02:28.953Z,-3.60
2023-02-05T04:04:57.973Z,-3.50
2023-02-05T04:07:26.001Z,-3.50
2023-02-05T04:09:54.045Z,-3.50
2023-02-05T04:12:23.964Z,-3.50
2023-02-05T04:14:52.056Z,-3.40
2023-02-05T04:17:20.445Z,-3.40
2023-02-05T04:19:50.578Z,-3.40
2023-02-05T04:22:20.411Z,-3.40
2023-02-05T04:24:49.036Z,-3.40
2023-02-05T04:27:18.134Z,-3.30
2023-02-05T04:29:46.177Z,-3.30
2023-02-05T04:32:14.275Z,-3.30
2023-02-05T04:34:42.347Z,-3.30
2023-02-05T04:37:14.526Z,-3.30
2023-02-05T04:39:42.576Z,-3.40
2023-02-05T04:42:10.597Z,-3.40
2023-02-05T04:44:38.594Z,-3.40
2023-02-05T04:47:06.621Z,-3.40
2023-02-05T04:49:35.403Z,-3.50
2023-02-05T04:52:03.434Z,-3.40
2023-02-05T04:54:32.796Z,-3.30
2023-02-05T04:57:00.848Z,-3.30
2023-02-05T04:59:30.030Z,-3.20
2023-02-05T05:01:58.178Z,-3.20
2023-02-05T05:04:26.192Z,-3.10
2023-02-05T05:06:54.233Z,-3.10
2023-02-05T05:09:24.220Z,-3.10
2023-02-05T05:11:53.717Z,-3.10
2023-02-05T05:14:21.845Z,-3.10
2023-02-05T05:16:49.966Z,-3.00
2023-02-05T05:19:17.972Z,-3.00
2023-02-05T05:21:46.000Z,-3.00
2023-02-05T05:24:14.074Z,-2.90
2023-02-05T05:26:43.956Z,-2.90
2023-02-05T05:29:13.790Z,-2.90
2023-02-05T05:31:42.015Z,-2.90
2023-02-05T05:34:10.040Z,-2.90
2023-02-05T05:36:40.060Z,-2.80
2023-02-05T05:39:25.416Z,-2.80
2023-02-05T05:42:11.004Z,-2.90
2023-02-05T05:44:40.358Z,-2.80
2023-02-05T05:47:08.398Z,-2.80
2023-02-05T05:49:36.552Z,-2.70
2023-02-05T05:52:04.649Z,-2.70
2023-02-05T05:54:32.862Z,-2.70
2023-02-05T05:57:00.903Z,-2.70
2023-02-05T05:59:28.936Z,-2.70
2023-02-05T06:01:58.318Z,-2.60
2023-02-05T06:04:26.411Z,-2.60
2023-02-05T06:06:54.473Z,-2.60
2023-02-05T06:09:24.018Z,-2.70
2023-02-05T06:11:52.065Z,-2.60
2023-02-05T06:14:20.069Z,-2.60
2023-02-05T06:16:48.088Z,-2.60
2023-02-05T06:19:17.439Z,-2.60
2023-02-05T06:21:45.460Z,-2.60
2023-02-05T06:24:13.465Z,-2.60
2023-02-05T06:26:41.499Z,-2.60
2023-02-05T06:29:09.511Z,-2.60
2023-02-05T06:31:37.699Z,-2.60
2023-02-05T06:34:05.746Z,-2.60
2023-02-05T06:36:35.136Z,-2.60
2023-02-05T06:39:03.132Z,-2.60
2023-02-05T06:41:31.201Z,-2.50
2023-02-05T06:43:59.209Z,-2.50
2023-02-05T06:46:27.374Z,-2.50
2023-02-05T06:48:55.420Z,-2.50
2023-02-05T06:51:23.454Z,-2.50
2023-02-05T06:53:55.201Z,-2.40
2023-02-05T06:56:23.228Z,-2.40
2023-02-05T06:58:51.251Z,-2.40
2023-02-05T07:01:19.422Z,-2.40
2023-02-05T07:03:48.610Z,-2.40
2023-02-05T07:06:16.697Z,-2.40
2023-02-05T07:08:44.712Z,-2.30
2023-02-05T07:11:14.127Z,-2.30
2023-02-05T07:13:42.148Z,-2.30
2023-02-05T07:16:10.280Z,-2.30
2023-02-05T07:18:38.392Z,-2.20
2023-02-05T07:21:07.139Z,-2.20
2023-02-05T07:23:35.197Z,-2.20
2023-02-05T07:26:07.869Z,-2.20
2023-02-05T07:28:37.336Z,-2.10
2023-02-05T07:31:06.429Z,-2.10
2023-02-05T07:33:34.537Z,-2.10
2023-02-05T07:36:03.869Z,-2.10
2023-02-05T07:38:31.894Z,-2.10
2023-02-05T07:40:59.934Z,-2.00
2023-02-05T07:43:27.964Z,-2.00
2023-02-05T07:46:00.634Z,-2.00
2023-02-05T07:48:28.657Z,-1.90
2023-02-05T07:50:56.720Z,-1.90
2023-02-05T07:53:24.929Z,-1.90
2023-02-05T07:55:53.002Z,-1.80
2023-02-05T07:58:21.217Z,-1.80
2023-02-05T08:00:49.264Z,-1.70
2023-02-05T08:03:18.692Z,-1.70
2023-02-05T08:05:46.710Z,-1.60
2023-02-05T08:08:14.754Z,-1.60
2023-02-05T08:10:42.774Z,-1.60
2023-02-05T08:13:10.812Z,-1.60
2023-02-05T08:15:39.478Z,-1.50
2023-02-05T08:18:07.583Z,-1.50
2023-02-05T08:20:36.966Z,-1.50
2023-02-05T08:23:05.536Z,-1.40
2023-02-05T08:25:33.807Z,-1.40
2023-02-05T08:28:02.107Z,-1.30
2023-02-05T08:30:30.216Z,-1.30
2023-02-05T08:32:58.286Z,-1.30
2023-02-05T08:35:26.766Z,-1.20
2023-02-05T08:37:56.173Z,-1.20
2023-02-05T08:40:24.184Z,-1.20
2023-02-05T08:42:56.812Z,-1.10
2023-02-05T08:45:24.916Z,-1.10
2023-02-05T08:47:52.974Z,-1.00
2023-02-05T08:50:21.427Z,-1.00
2023-02-05T08:52:49.756Z,-0.90
2023-02-05T08:55:19.322Z,-0.90
2023-02-05T08:57:47.386Z,-0.90
2023-02-05T09:00:16.444Z,-0.90
2023-02-05T09:02:44.881Z,-0.80
2023-02-05T09:05:12.908Z,-0.80
2023-02-05T09:07:41.026Z,-0.70
2023-02-05T09:10:09.608Z,-0.70
2023-02-05T09:12:39.034Z,-0.60
2023-02-05T09:15:07.628Z,-0.60
2023-02-05T09:17:35.742Z,-0.60
2023-02-05T09:20:03.994Z,-0.50
2023-02-05T09:22:32.624Z,-0.50
2023-02-05T09:25:00.653Z,-0.40
2023-02-05T09:27:28.721Z,-0.30
2023-02-05T09:29:58.100Z,-0.20
2023-02-05T09:32:26.192Z,-0.20
2023-02-05T09:34:54.204Z,-0.20
2023-02-05T09:37:22.640Z,-0.10
2023-02-05T09:40:19.553Z,0.00
2023-02-05T09:42:42.795Z,0.10
2023-02-05T09:45:17.959Z,0.10
2023-02-05T09:47:48.566Z,0.20
2023-02-05T09:50:18.870Z,0.30
2023-02-05T09:52:51.098Z,0.40
2023-02-05T09:55:21.651Z,0.60
2023-02-05T09:57:49.708Z,0.60
2023-02-05T10:00:22.083Z,0.70
2023-02-05T10:02:52.122Z,0.80
2023-02-05T10:05:20.128Z,0.90
2023-02-05T10:07:51.094Z,0.90
2023-02-05T10:10:26.527Z,1.00
2023-02-05T10:13:37.322Z,1.10
2023-02-05T10:16:34.593Z,1.20
2023-02-05T10:19:35.038Z,1.40
2023-02-05T10:22:12.033Z,1.40
2023-02-05T10:24:57.508Z,1.60
2023-02-05T10:27:26.063Z,1.70
2023-02-05T10:29:59.146Z,1.90
2023-02-05T10:32:32.580Z,2.20
2023-02-05T10:35:04.026Z,2.30
2023-02-05T10:37:36.752Z,2.40
2023-02-05T10:40:17.475Z,2.40
2023-02-05T10:42:46.409Z,2.30
2023-02-05T10:45:18.080Z,2.50
2023-02-05T10:47:57.983Z,2.60
2023-02-05T10:50:28.482Z,2.70
2023-02-05T10:52:56.550Z,2.80
2023-02-05T10:55:24.558Z,3.00
2023-02-05T10:57:52.615Z,3.00
2023-02-05T11:00:21.719Z,3.10
2023-02-05T11:02:52.519Z,3.20
2023-02-05T11:05:23.947Z,3.10
2023-02-05T11:07:52.940Z,3.20
2023-02-05T11:10:21.885Z,3.30
2023-02-05T11:12:50.776Z,3.40
2023-02-05T11:15:21.389Z,3.50
2023-02-05T11:17:53.299Z,3.50
2023-02-05T11:20:30.359Z,3.60
2023-02-05T11:23:09.199Z,3.60
2023-02-05T11:25:37.245Z,3.60
2023-02-05T11:28:05.839Z,3.60
2023-02-05T11:30:56.030Z,3.60
2023-02-05T11:33:29.709Z,3.60
2023-02-05T11:35:59.100Z,3.70
2023-02-05T11:38:34.638Z,3.80
2023-02-05T11:41:04.144Z,3.80
2023-02-05T11:43:34.595Z,3.70
2023-02-05T11:46:03.391Z,3.80
2023-02-05T11:48:39.612Z,3.80
2023-02-05T11:51:08.531Z,3.90
2023-02-05T11:53:37.249Z,3.90
2023-02-05T11:56:09.061Z,4.00
2023-02-05T11:58:37.740Z,4.00
2023-02-05T12:01:07.362Z,4.00
2023-02-05T12:03:36.840Z,4.10
2023-02-05T12:06:12.915Z,4.00
2023-02-05T12:08:46.617Z,4.10
2023-02-05T12:12:06.591Z,4.10
2023-02-05T12:14:39.352Z,4.10
2023-02-05T12:17:16.041Z,4.20
2023-02-05T12:19:48.942Z,4.20
2023-02-05T12:22:20.021Z,4.30
2023-02-05T12:24:53.453Z,4.30
2023-02-05T12:27:31.029Z,4.40
2023-02-05T12:30:15.282Z,4.40
2023-02-05T12:32:46.237Z,4.50
2023-02-05T12:35:34.334Z,4.40
2023-02-05T12:38:08.097Z,4.50
2023-02-05T12:40:41.238Z,4.50
2023-02-05T12:43:14.562Z,4.50
2023-02-05T12:45:48.574Z,4.40
2023-02-05T12:48:40.259Z,4.50
2023-02-05T12:51:20.213Z,4.50
2023-02-05T12:53:59.109Z,4.50
2023-02-05T12:56:32.822Z,4.60
2023-02-05T12:59:02.490Z,4.60
2023-02-05T13:01:35.210Z,4.50
2023-02-05T13:04:03.307Z,4.60
2023-02-05T13:06:33.892Z,4.50
2023-02-05T13:09:03.200Z,4.50
2023-02-05T13:11:32.829Z,4.60
2023-02-05T13:14:03.727Z,4.60
2023-02-05T13:16:34.032Z,4.60
2023-02-05T13:19:03.248Z,4.50
2023-02-05T13:21:50.212Z,4.50
2023-02-05T13:24:43.861Z,4.50
2023-02-05T13:27:40.178Z,4.50
2023-02-05T13:30:10.711Z,4.60
2023-02-05T13:32:38.781Z,4.40
2023-02-05T13:35:08.703Z,4.50
2023-02-05T13:37:48.971Z,4.40
2023-02-05T13:40:43.920Z,4.40
2023-02-05T13:43:31.156Z,4.40
2023-02-05T13:46:25.038Z,4.40
2023-02-05T13:49:18.992Z,4.30
2023-02-05T13:51:56.890Z,4.30
2023-02-05T13:54:57.624Z,4.30
2023-02-05T13:58:05.199Z,4.30
2023-02-05T14:00:33.508Z,4.30
2023-02-05T14:03:05.772Z,4.30
2023-02-05T14:05:35.681Z,4.40
2023-02-05T14:08:04.054Z,4.30
2023-02-05T14:10:33.050Z,4.20
2023-02-05T14:13:13.100Z,4.30
2023-02-05T14:15:41.771Z,4.10
2023-02-05T14:18:11.655Z,4.10
2023-02-05T14:20:40.690Z,4.00
2023-02-05T14:23:17.699Z,4.00
2023-02-05T14:26:08.652Z,4.00
2023-02-05T14:28:54.007Z,3.90
2023-02-05T14:31:47.763Z,3.80
2023-02-05T14:34:52.530Z,3.70
2023-02-05T14:37:32.062Z,3.80
2023-02-05T14:40:00.282Z,3.70
2023-02-05T14:42:29.207Z,3.60
2023-02-05T14:44:59.052Z,3.60
2023-02-05T14:47:28.536Z,3.50
2023-02-05T14:50:01.075Z,3.40
2023-02-05T14:52:30.525Z,3.30
2023-02-05T14:55:01.086Z,3.40
2023-02-05T14:57:31.139Z,3.30
2023-02-05T15:00:01.356Z,3.30
2023-02-05T15:02:50.006Z,3.20
2023-02-05T15:05:18.930Z,3.20
2023-02-05T15:07:46.956Z,3.10
2023-02-05T15:10:16.421Z,3.10
2023-02-05T15:12:55.111Z,3.00
2023-02-05T15:15:32.351Z,3.00
2023-02-05T15:18:07.638Z,2.90
2023-02-05T15:20:38.103Z,2.80
2023-02-05T15:23:19.524Z,2.70
2023-02-05T15:25:52.428Z,2.70
2023-02-05T15:28:28.465Z,2.60
2023-02-05T15:31:10.401Z,2.60
2023-02-05T15:33:45.228Z,2.50
2023-02-05T15:36:18.840Z,2.40
2023-02-05T15:38:49.713Z,2.40
2023-02-05T15:41:17.735Z,2.30
2023-02-05T15:43:58.919Z,2.20
2023-02-05T15:46:28.554Z,2.20
2023-02-05T15:48:56.992Z,2.10
2023-02-05T15:51:29.197Z,2.00
2023-02-05T15:53:57.887Z,2.10
2023-02-05T15:56:26.886Z,1.90
2023-02-05T15:58:56.157Z,1.90
2023-02-05T16:01:25.650Z,1.80
2023-02-05T16:03:55.090Z,1.70
2023-02-05T16:06:23.566Z,1.70
2023-02-05T16:08:52.556Z,1.60
2023-02-05T16:11:27.847Z,1.60
2023-02-05T16:14:06.569Z,1.50
2023-02-05T16:16:35.420Z,1.50
2023-02-05T16:19:05.168Z,1.40
2023-02-05T16:21:33.931Z,1.40
2023-02-05T16:24:03.295Z,1.30
2023-02-05T16:26:32.702Z,1.30
2023-02-05T16:29:01.832Z,1.20
2023-02-05T16:31:29.871Z,1.20
2023-02-05T16:33:59.094Z,0.90
2023-02-05T16:36:30.136Z,0.80
2023-02-05T16:38:59.189Z,0.80
2023-02-05T16:41:28.311Z,0.70
2023-02-05T16:43:56.922Z,0.70
2023-02-05T16:46:31.108Z,0.60
2023-02-05T16:49:00.166Z,0.60
2023-02-05T16:51:32.908Z,0.50
2023-02-05T16:54:01.760Z,0.40
2023-02-05T16:56:30.794Z,0.20
2023-02-05T16:58:59.635Z,0.00
2023-02-05T17:01:28.845Z,0.00
2023-02-05T17:03:56.946Z,0.10
2023-02-05T17:06:24.980Z,0.00
2023-02-05T17:08:55.729Z,-0.10
2023-02-05T17:11:34.752Z,-0.40
2023-02-05T17:14:13.593Z,-0.30
2023-02-05T17:16:41.844Z,-0.30
2023-02-05T17:19:24.156Z,-0.30
2023-02-05T17:22:18.079Z,-0.30
2023-02-05T17:24:48.319Z,-0.40
2023-02-05T17:27:17.473Z,-0.40
2023-02-05T17:29:45.513Z,-0.40
2023-02-05T17:32:14.983Z,-0.40
2023-02-05T17:34:43.022Z,-0.50
2023-02-05T17:37:11.120Z,-0.60
2023-02-05T17:39:39.200Z,-0.80
2023-02-05T17:42:08.914Z,-0.80
2023-02-05T17:44:36.989Z,-0.80
2023-02-05T17:47:06.669Z,-0.90
2023-02-05T17:49:34.722Z,-0.80
2023-02-05T17:52:02.734Z,-0.80
2023-02-05T17:54:31.110Z,-0.80
2023-02-05T17:57:14.151Z,-0.80
2023-02-05T17:59:44.787Z,-0.90
2023-02-05T18:02:13.002Z,-0.90
2023-02-05T18:04:41.179Z,-0.90
2023-02-05T18:07:13.234Z,-1.00
2023-02-05T18:09:41.268Z,-1.10
2023-02-05T18:12:09.275Z,-1.10
2023-02-05T18:14:38.675Z,-1.10
2023-02-05T18:17:06.692Z,-1.40
2023-02-05T18:19:34.950Z,-1.50
2023-02-05T18:22:02.981Z,-1.70
2023-02-05T18:24:31.075Z,-1.60
2023-02-05T18:26:59.086Z,-1.50
2023-02-05T18:29:27.835Z,-1.50
2023-02-05T18:31:57.243Z,-1.50
2023-02-05T18:34:26.718Z,-1.50
2023-02-05T18:36:54.743Z,-1.50
2023-02-05T18:39:22.784Z,-1.50
2023-02-05T18:41:50.784Z,-1.50
2023-02-05T18:44:18.823Z,-1.50
2023-02-05T18:46:46.830Z,-1.60
2023-02-05T18:49:16.221Z,-1.60
2023-02-05T18:51:44.260Z,-1.60
2023-02-05T18:54:12.293Z,-1.60
2023-02-05T18:56:40.306Z,-1.60
2023-02-05T18:59:09.699Z,-1.70
2023-02-05T19:01:38.419Z,-1.70
2023-02-05T19:04:07.871Z,-1.70
2023-02-05T19:06:37.248Z,-1.70
2023-02-05T19:09:05.750Z,-1.80
2023-02-05T19:11:34.092Z,-1.80
2023-02-05T19:14:03.450Z,-1.80
2023-02-05T19:16:31.646Z,-1.80
2023-02-05T19:18:59.647Z,-1.90
2023-02-05T19:21:29.197Z,-2.00
2023-02-05T19:23:59.413Z,-2.10
2023-02-05T19:26:28.713Z,-2.00
2023-02-05T19:28:57.476Z,-2.10
2023-02-05T19:31:26.239Z,-2.10
2023-02-05T19:33:54.348Z,-2.10
2023-02-05T19:36:22.670Z,-2.10
2023-02-05T19:38:50.723Z,-2.10
2023-02-05T19:41:21.819Z,-2.20
2023-02-05T19:43:51.571Z,-2.20
2023-02-05T19:46:20.200Z,-2.20
2023-02-05T19:48:48.377Z,-2.20
2023-02-05T19:51:18.464Z,-2.40
2023-02-05T19:53:46.615Z,-2.30
2023-02-05T19:56:15.479Z,-2.30
2023-02-05T19:58:45.449Z,-2.40
2023-02-05T20:01:14.107Z,-2.40
2023-02-05T20:03:42.201Z,-2.40
2023-02-05T20:06:11.564Z,-2.50
2023-02-05T20:08:39.821Z,-2.50
2023-02-05T20:11:07.877Z,-2.50
2023-02-05T20:13:36.464Z,-2.50
2023-02-05T20:16:06.965Z,-2.60
2023-02-05T20:18:35.009Z,-2.70
2023-02-05T20:21:06.456Z,-2.70
2023-02-05T20:23:34.496Z,-2.70
2023-02-05T20:26:04.256Z,-2.70
2023-02-05T20:28:32.615Z,-2.70
2023-02-05T20:31:18.498Z,-3.00
2023-02-05T20:33:48.676Z,-3.10
2023-02-05T20:36:16.712Z,-3.20
2023-02-05T20:38:44.741Z,-3.40
2023-02-05T20:41:13.166Z,-3.50
2023-02-05T20:43:41.232Z,-3.40
2023-02-05T20:46:10.710Z,-3.50
2023-02-05T20:48:38.964Z,-3.40
2023-02-05T20:51:09.294Z,-3.30
2023-02-05T20:53:37.313Z,-3.20
2023-02-05T20:56:05.835Z,-3.20
2023-02-05T20:58:33.953Z,-3.10
2023-02-05T21:01:06.925Z,-3.10
2023-02-05T21:03:35.145Z,-3.10
2023-02-05T21:06:03.259Z,-3.10
2023-02-05T21:08:32.659Z,-3.10
2023-02-05T21:11:00.690Z,-3.10
2023-02-05T21:13:28.689Z,-3.10
2023-02-05T21:15:57.417Z,-3.20
2023-02-05T21:18:25.694Z,-3.20
2023-02-05T21:20:53.900Z,-3.20
2023-02-05T21:23:22.217Z,-3.20
2023-02-05T21:25:51.661Z,-3.20
2023-02-05T21:28:19.731Z,-3.20
2023-02-05T21:30:51.155Z,-3.20
2023-02-05T21:33:19.543Z,-3.30
2023-02-05T21:35:47.582Z,-3.30
2023-02-05T21:38:15.595Z,-3.30
2023-02-05T21:40:43.630Z,-3.30
2023-02-05T21:43:13.293Z,-3.40
2023-02-05T21:45:41.392Z,-3.40
2023-02-05T21:48:09.500Z,-3.40
2023-02-05T21:50:39.260Z,-3.40
2023-02-05T21:53:07.281Z,-3.40
2023-02-05T21:55:35.343Z,-3.40
2023-02-05T21:58:03.356Z,-3.40
2023-02-05T22:00:32.886Z,-3.40
2023-02-05T22:03:01.012Z,-3.40
2023-02-05T22:05:29.074Z,-3.40
2023-02-05T22:07:57.081Z,-3.50
2023-02-05T22:10:25.127Z,-3.50
2023-02-05T22:12:53.149Z,-3.50
2023-02-05T22:15:21.171Z,-3.60
2023-02-05T22:17:50.527Z,-3.60
2023-02-05T22:20:18.954Z,-3.60
2023-02-05T22:22:46.984Z,-3.60
2023-02-05T22:25:14.998Z,-3.60
2023-02-05T22:27:43.881Z,-3.60
2023-02-05T22:30:12.947Z,-3.70
2023-02-05T22:32:40.949Z,-3.70
2023-02-05T22:35:10.422Z,-3.70
2023-02-05T22:37:38.427Z,-3.80
2023-02-05T22:40:07.619Z,-3.80
2023-02-05T22:42:35.628Z,-3.80
2023-02-05T22:45:03.780Z,-3.80
2023-02-05T22:47:31.781Z,-3.80
2023-02-05T22:49:59.780Z,-3.80
2023-02-05T22:52:29.149Z,-3.90
2023-02-05T22:54:57.165Z,-3.90
2023-02-05T22:57:25.191Z,-3.90
2023-02-05T22:59:53.233Z,-3.90
2023-02-05T23:02:21.256Z,-3.90
2023-02-05T23:04:49.257Z,-4.00
2023-02-05T23:07:17.295Z,-4.00
2023-02-05T23:09:46.772Z,-4.00
2023-02-05T23:12:14.802Z,-4.00
2023-02-05T23:14:42.940Z,-4.00
2023-02-05T23:17:10.984Z,-4.00
2023-02-05T23:19:39.146Z,-4.10
2023-02-05T23:22:09.673Z,-4.10
2023-02-05T23:24:37.854Z,-4.10
2023-02-05T23:27:07.250Z,-4.10
2023-02-05T23:29:36.565Z,-4.00
2023-02-05T23:32:04.841Z,-4.10
2023-02-05T23:34:32.851Z,-4.00
2023-02-05T23:37:00.883Z,-4.10
2023-02-05T23:39:28.884Z,-4.10
2023-02-05T23:41:56.910Z,-4.10
2023-02-05T23:44:26.440Z,-4.10
2023-02-05T23:46:54.665Z,-4.10
2023-02-05T23:49:23.252Z,-4.10
2023-02-05T23:51:51.371Z,-4.10
2023-02-05T23:54:19.428Z,-4.10
2023-02-05T23:56:47.482Z,-4.10
2023-02-05T23:59:15.632Z,-4.10
