createdAt,value
2023-02-15T00:01:54.141Z,29.33
2023-02-15T00:04:23.705Z,29.07
2023-02-15T00:06:51.322Z,28.70
2023-02-15T00:09:17.996Z,27.37
2023-02-15T00:11:50.841Z,27.17
2023-02-15T00:14:21.166Z,27.30
2023-02-15T00:16:49.386Z,29.63
2023-02-15T00:19:18.300Z,29.37
2023-02-15T00:21:45.568Z,28.23
2023-02-15T00:24:14.431Z,27.73
2023-02-15T00:26:42.291Z,29.07
2023-02-15T00:29:10.860Z,31.07
2023-02-15T00:31:37.939Z,28.50
2023-02-15T00:34:18.215Z,29.00
2023-02-15T00:36:45.505Z,30.60
2023-02-15T00:39:13.708Z,29.77
2023-02-15T00:41:40.760Z,30.03
2023-02-15T00:44:07.760Z,29.17
2023-02-15T00:46:34.716Z,29.13
2023-02-15T00:49:01.560Z,27.10
2023-02-15T00:51:28.237Z,27.40
2023-02-15T00:53:54.980Z,27.07
2023-02-15T00:56:22.030Z,28.17
2023-02-15T00:58:48.787Z,28.60
2023-02-15T01:01:18.126Z,27.40
2023-02-15T01:03:45.199Z,28.40
2023-02-15T01:06:12.307Z,29.17
2023-02-15T01:08:39.721Z,28.77
2023-02-15T01:11:08.966Z,30.27
2023-02-15T01:13:36.524Z,28.43
2023-02-15T01:16:04.318Z,28.77
2023-02-15T01:18:31.393Z,28.20
2023-02-15T01:20:58.529Z,25.77
2023-02-15T01:23:25.203Z,26.10
2023-02-15T01:25:51.932Z,25.93
2023-02-15T01:28:18.579Z,26.77
2023-02-15T01:30:45.339Z,27.30
2023-02-15T01:33:18.778Z,27.60
2023-02-15T01:35:47.118Z,29.50
2023-02-15T01:38:15.230Z,28.33
2023-02-15T01:40:42.168Z,28.80
2023-02-15T01:43:13.187Z,28.47
2023-02-15T01:45:40.768Z,28.30
2023-02-15T01:48:26.323Z,28.30
2023-02-15T01:50:57.770Z,26.33
2023-02-15T01:53:40.394Z,26.97
2023-02-15T01:56:15.879Z,26.57
2023-02-15T01:58:43.885Z,27.47
2023-02-15T02:01:10.828Z,27.90
2023-02-15T02:04:02.727Z,28.63
2023-02-15T02:06:30.272Z,25.90
2023-02-15T02:08:57.662Z,26.93
2023-02-15T02:11:24.637Z,27.97
2023-02-15T02:13:53.880Z,27.90
2023-02-15T02:16:35.167Z,28.73
2023-02-15T02:19:23.452Z,29.23
2023-02-15T02:22:24.190Z,26.13
2023-02-15T02:25:09.570Z,30.10
2023-02-15T02:27:53.243Z,28.23
2023-02-15T02:30:54.447Z,25.90
2023-02-15T02:33:26.774Z,29.27
2023-02-15T02:36:09.400Z,28.67
2023-02-15T02:39:03.212Z,29.00
2023-02-15T02:41:45.805Z,30.10
2023-02-15T02:44:43.877Z,30.27
2023-02-15T02:47:27.489Z,30.27
2023-02-15T02:50:00.547Z,30.80
2023-02-15T02:52:36.076Z,33.67
2023-02-15T02:55:32.303Z,32.47
2023-02-15T02:58:14.568Z,37.23
2023-02-15T03:00:49.626Z,36.90
2023-02-15T03:03:42.848Z,36.43
2023-02-15T03:06:19.112Z,35.13
2023-02-15T03:08:57.991Z,36.83
2023-02-15T03:11:24.806Z,35.43
2023-02-15T03:13:51.763Z,35.67
2023-02-15T03:16:26.875Z,35.23
2023-02-15T03:19:14.706Z,34.40
2023-02-15T03:21:43.973Z,35.53
2023-02-15T03:24:16.651Z,34.63
2023-02-15T03:26:47.779Z,38.83
2023-02-15T03:29:17.249Z,35.47
2023-02-15T03:31:47.798Z,37.80
2023-02-15T03:34:16.523Z,39.07
2023-02-15T03:36:48.164Z,37.93
2023-02-15T03:39:36.977Z,40.47
2023-02-15T03:42:26.228Z,39.50
2023-02-15T03:45:00.325Z,37.60
2023-02-15T03:47:35.346Z,37.40
2023-02-15T03:50:42.518Z,39.17
2023-02-15T03:53:14.497Z,38.00
2023-02-15T03:55:41.211Z,38.23
2023-02-15T03:58:40.586Z,37.77
2023-02-15T04:01:39.246Z,37.43
2023-02-15T04:04:19.022Z,34.03
2023-02-15T04:06:45.661Z,34.70
2023-02-15T04:09:32.312Z,35.67
2023-02-15T04:11:59.139Z,35.93
2023-02-15T04:14:44.475Z,35.23
2023-02-15T04:17:11.376Z,35.67
2023-02-15T04:19:56.916Z,35.90
2023-02-15T04:22:42.457Z,33.27
2023-02-15T04:25:15.240Z,33.90
2023-02-15T04:27:48.576Z,34.43
2023-02-15T04:30:16.304Z,33.63
2023-02-15T04:32:43.405Z,35.87
2023-02-15T04:35:10.485Z,35.53
2023-02-15T04:37:37.146Z,36.63
2023-02-15T04:40:05.407Z,34.53
2023-02-15T04:42:32.208Z,34.93
2023-02-15T04:44:58.949Z,34.27
2023-02-15T04:47:25.716Z,33.27
2023-02-15T04:49:52.493Z,31.27
2023-02-15T04:52:19.333Z,32.50
2023-02-15T04:54:46.373Z,33.03
2023-02-15T04:57:13.805Z,31.50
2023-02-15T04:59:40.452Z,32.97
2023-02-15T05:02:07.231Z,32.20
2023-02-15T05:04:33.920Z,32.67
2023-02-15T05:07:00.699Z,34.20
2023-02-15T05:09:27.335Z,33.17
2023-02-15T05:11:53.977Z,32.17
2023-02-15T05:14:20.726Z,32.40
2023-02-15T05:16:47.463Z,32.63
2023-02-15T05:19:14.195Z,33.97
2023-02-15T05:21:41.332Z,30.83
2023-02-15T05:24:26.574Z,31.77
2023-02-15T05:27:12.087Z,32.93
2023-02-15T05:29:38.694Z,34.50
2023-02-15T05:32:05.762Z,33.53
2023-02-15T05:34:32.479Z,32.77
2023-02-15T05:36:59.185Z,33.10
2023-02-15T05:39:25.917Z,32.70
2023-02-15T05:41:52.562Z,34.77
2023-02-15T05:44:19.261Z,32.20
2023-02-15T05:46:45.919Z,32.73
2023-02-15T05:49:12.584Z,32.90
2023-02-15T05:51:39.247Z,34.30
2023-02-15T05:54:05.984Z,35.27
2023-02-15T05:56:32.711Z,34.43
2023-02-15T05:58:59.430Z,32.60
2023-02-15T06:01:26.180Z,32.90
2023-02-15T06:03:53.363Z,33.70
2023-02-15T06:06:20.041Z,32.80
2023-02-15T06:08:47.749Z,35.37
2023-02-15T06:11:14.617Z,32.27
2023-02-15T06:13:41.313Z,33.03
2023-02-15T06:16:08.345Z,35.07
2023-02-15T06:18:35.304Z,32.27
2023-02-15T06:21:01.972Z,31.63
2023-02-15T06:23:28.883Z,32.60
2023-02-15T06:25:55.605Z,34.57
2023-02-15T06:28:22.244Z,33.13
2023-02-15T06:30:48.964Z,32.03
2023-02-15T06:33:15.689Z,33.33
2023-02-15T06:35:42.432Z,33.37
2023-02-15T06:38:09.171Z,31.80
2023-02-15T06:40:35.838Z,33.30
2023-02-15T06:43:02.496Z,34.03
2023-02-15T06:45:29.170Z,34.50
2023-02-15T06:47:55.805Z,33.57
2023-02-15T06:50:22.466Z,34.67
2023-02-15T06:52:49.197Z,35.60
2023-02-15T06:55:15.932Z,35.90
2023-02-15T06:57:42.590Z,36.40
2023-02-15T07:00:09.830Z,36.93
2023-02-15T07:02:36.464Z,37.17
2023-02-15T07:05:05.104Z,39.10
2023-02-15T07:07:31.900Z,37.80
2023-02-15T07:09:58.569Z,39.60
2023-02-15T07:12:43.719Z,39.63
2023-02-15T07:15:12.022Z,37.83
2023-02-15T07:17:38.831Z,38.00
2023-02-15T07:20:14.021Z,39.97
2023-02-15T07:22:40.731Z,41.90
2023-02-15T07:25:09.516Z,43.27
2023-02-15T07:27:36.547Z,44.37
2023-02-15T07:30:05.353Z,48.50
2023-02-15T07:32:33.306Z,46.43
2023-02-15T07:35:00.707Z,46.40
2023-02-15T07:37:28.210Z,43.63
2023-02-15T07:39:54.856Z,44.80
2023-02-15T07:42:22.886Z,49.53
2023-02-15T07:44:49.773Z,47.43
2023-02-15T07:47:16.452Z,48.23
2023-02-15T07:49:43.269Z,48.30
2023-02-15T07:52:10.136Z,49.77
2023-02-15T07:54:36.807Z,49.97
2023-02-15T07:57:03.599Z,50.17
2023-02-15T07:59:30.233Z,50.37
2023-02-15T08:01:57.519Z,51.47
2023-02-15T08:04:25.139Z,53.40
2023-02-15T08:06:55.147Z,58.07
2023-02-15T08:09:22.271Z,53.03
2023-02-15T08:11:49.314Z,55.30
2023-02-15T08:14:18.818Z,56.03
2023-02-15T08:16:55.792Z,57.30
2023-02-15T08:19:27.706Z,55.93
2023-02-15T08:22:03.253Z,57.90
2023-02-15T08:24:35.131Z,53.30
2023-02-15T08:27:06.381Z,53.90
2023-02-15T08:29:34.801Z,52.43
2023-02-15T08:32:04.769Z,55.37
2023-02-15T08:34:33.459Z,55.10
2023-02-15T08:37:00.231Z,55.47
2023-02-15T08:39:26.894Z,55.40
2023-02-15T08:41:53.898Z,57.10
2023-02-15T08:44:21.444Z,53.80
2023-02-15T08:46:49.587Z,54.67
2023-02-15T08:49:22.065Z,55.47
2023-02-15T08:51:49.856Z,55.23
2023-02-15T08:54:20.074Z,54.60
2023-02-15T08:56:47.461Z,55.00
2023-02-15T08:59:22.818Z,55.00
2023-02-15T09:01:51.621Z,54.33
2023-02-15T09:04:18.833Z,55.57
2023-02-15T09:06:48.871Z,52.87
2023-02-15T09:09:16.846Z,50.53
2023-02-15T09:11:45.287Z,52.37
2023-02-15T09:14:21.337Z,52.87
2023-02-15T09:16:52.637Z,52.33
2023-02-15T09:19:21.602Z,51.30
2023-02-15T09:21:49.348Z,50.20
2023-02-15T09:24:17.489Z,49.47
2023-02-15T09:26:47.386Z,49.47
2023-02-15T09:29:15.742Z,48.57
2023-02-15T09:31:50.780Z,51.23
2023-02-15T09:34:19.555Z,46.53
2023-02-15T09:36:47.571Z,45.73
2023-02-15T09:39:25.186Z,44.90
2023-02-15T09:42:34.481Z,44.60
2023-02-15T09:45:38.722Z,41.47
2023-02-15T09:48:18.187Z,40.97
2023-02-15T09:51:21.600Z,40.50
2023-02-15T09:53:54.270Z,41.03
2023-02-15T09:56:38.547Z,40.10
2023-02-15T09:59:25.458Z,37.93
2023-02-15T10:01:55.140Z,39.77
2023-02-15T10:04:40.293Z,39.03
2023-02-15T10:07:41.872Z,38.07
2023-02-15T10:10:19.080Z,37.40
2023-02-15T10:13:09.555Z,37.57
2023-02-15T10:15:40.541Z,35.17
2023-02-15T10:18:31.939Z,36.97
2023-02-15T10:21:15.496Z,38.83
2023-02-15T10:24:06.843Z,36.60
2023-02-15T10:26:44.959Z,35.50
2023-02-15T10:29:17.221Z,38.57
2023-02-15T10:31:54.188Z,36.37
2023-02-15T10:34:32.507Z,35.20
2023-02-15T10:37:25.618Z,36.00
2023-02-15T10:39:58.026Z,35.23
2023-02-15T10:42:55.016Z,33.77
2023-02-15T10:45:21.651Z,35.60
2023-02-15T10:47:56.784Z,34.30
2023-02-15T10:50:48.437Z,35.43
2023-02-15T10:53:43.146Z,36.27
2023-02-15T10:56:35.464Z,32.67
2023-02-15T10:59:05.282Z,33.10
2023-02-15T11:01:53.995Z,33.63
2023-02-15T11:04:57.240Z,35.43
2023-02-15T11:07:28.610Z,34.90
2023-02-15T11:10:21.289Z,33.60
2023-02-15T11:12:49.690Z,32.67
2023-02-15T11:15:42.475Z,32.33
2023-02-15T11:18:33.670Z,32.73
2023-02-15T11:21:04.014Z,32.53
2023-02-15T11:23:32.947Z,31.17
2023-02-15T11:26:05.837Z,31.30
2023-02-15T11:28:40.599Z,31.97
2023-02-15T11:31:18.782Z,30.67
2023-02-15T11:33:50.432Z,30.57
2023-02-15T11:36:23.040Z,26.20
2023-02-15T11:38:57.445Z,27.73
2023-02-15T11:41:29.320Z,25.20
2023-02-15T11:44:32.770Z,24.27
2023-02-15T11:46:59.878Z,21.73
2023-02-15T11:49:34.981Z,22.90
2023-02-15T11:52:13.019Z,21.70
2023-02-15T11:55:12.616Z,21.97
2023-02-15T11:57:44.908Z,22.90
2023-02-15T12:00:17.883Z,20.87
2023-02-15T12:02:50.939Z,22.10
2023-02-15T12:05:23.043Z,22.40
2023-02-15T12:08:11.284Z,22.07
2023-02-15T12:11:06.396Z,22.07
2023-02-15T12:13:33.144Z,21.43
2023-02-15T12:16:07.502Z,22.43
2023-02-15T12:18:39.943Z,23.10
2023-02-15T12:21:08.824Z,21.10
2023-02-15T12:23:54.712Z,21.27
2023-02-15T12:26:30.681Z,23.20
2023-02-15T12:29:03.047Z,23.63
2023-02-15T12:31:37.539Z,22.70
2023-02-15T12:34:18.568Z,23.70
2023-02-15T12:36:55.307Z,22.83
2023-02-15T12:39:28.538Z,22.97
2023-02-15T12:41:55.239Z,22.20
2023-02-15T12:44:31.025Z,23.20
2023-02-15T12:47:28.913Z,22.47
2023-02-15T12:50:22.931Z,21.93
2023-02-15T12:52:51.947Z,21.77
2023-02-15T12:55:30.784Z,21.57
2023-02-15T12:58:14.878Z,21.03
2023-02-15T13:00:42.061Z,21.13
2023-02-15T13:03:18.230Z,21.73
2023-02-15T13:05:47.761Z,21.50
2023-02-15T13:08:22.833Z,21.70
2023-02-15T13:11:00.840Z,22.90
2023-02-15T13:13:34.338Z,21.17
2023-02-15T13:16:05.615Z,21.43
2023-02-15T13:18:33.552Z,21.13
2023-02-15T13:21:16.623Z,22.53
2023-02-15T13:23:50.403Z,20.37
2023-02-15T13:26:21.512Z,21.07
2023-02-15T13:28:56.395Z,22.03
2023-02-15T13:31:28.789Z,20.83
2023-02-15T13:34:10.556Z,21.63
2023-02-15T13:36:55.722Z,21.50
2023-02-15T13:39:25.932Z,21.67
2023-02-15T13:42:01.663Z,20.30
2023-02-15T13:44:50.192Z,21.50
2023-02-15T13:47:26.079Z,21.63
2023-02-15T13:50:10.848Z,20.47
2023-02-15T13:53:05.079Z,20.27
2023-02-15T13:55:39.844Z,22.17
2023-02-15T13:58:31.602Z,20.40
2023-02-15T14:01:20.586Z,20.50
2023-02-15T14:04:16.510Z,19.13
2023-02-15T14:07:05.065Z,20.57
2023-02-15T14:09:31.688Z,20.47
2023-02-15T14:12:07.357Z,21.80
2023-02-15T14:14:57.926Z,21.87
2023-02-15T14:17:43.192Z,20.67
2023-02-15T14:20:21.898Z,23.57
2023-02-15T14:23:30.576Z,21.73
2023-02-15T14:26:05.826Z,21.60
2023-02-15T14:28:44.271Z,22.17
2023-02-15T14:31:13.377Z,22.37
2023-02-15T14:33:44.072Z,21.60
2023-02-15T14:36:17.731Z,22.17
2023-02-15T14:39:06.803Z,21.87
2023-02-15T14:42:10.536Z,23.37
2023-02-15T14:44:46.344Z,25.60
2023-02-15T14:47:26.217Z,24.87
2023-02-15T14:49:52.920Z,24.20
2023-02-15T14:52:21.173Z,24.80
2023-02-15T14:54:47.814Z,24.67
2023-02-15T14:57:14.571Z,25.57
2023-02-15T14:59:59.370Z,24.40
2023-02-15T15:02:43.050Z,26.53
2023-02-15T15:05:21.157Z,25.17
2023-02-15T15:08:00.596Z,26.27
2023-02-15T15:10:27.242Z,24.30
2023-02-15T15:12:58.290Z,26.07
2023-02-15T15:15:45.099Z,26.10
2023-02-15T15:18:45.427Z,25.87
2023-02-15T15:21:12.198Z,25.10
2023-02-15T15:23:45.880Z,26.07
2023-02-15T15:26:30.958Z,26.47
2023-02-15T15:29:00.434Z,27.10
2023-02-15T15:31:31.819Z,27.37
2023-02-15T15:34:43.740Z,26.63
2023-02-15T15:37:44.407Z,26.90
2023-02-15T15:40:42.464Z,27.03
2023-02-15T15:43:50.493Z,28.07
2023-02-15T15:46:46.454Z,28.87
2023-02-15T15:49:20.012Z,29.60
2023-02-15T15:51:47.755Z,29.37
2023-02-15T15:54:26.952Z,29.63
2023-02-15T15:57:03.612Z,29.27
2023-02-15T15:59:35.362Z,29.37
2023-02-15T16:02:12.459Z,28.80
2023-02-15T16:04:39.143Z,30.50
2023-02-15T16:07:17.779Z,29.63
2023-02-15T16:10:09.030Z,29.77
2023-02-15T16:12:38.399Z,29.27
2023-02-15T16:15:21.559Z,30.37
2023-02-15T16:17:55.829Z,29.20
2023-02-15T16:20:24.477Z,31.10
2023-02-15T16:23:15.288Z,29.93
2023-02-15T16:26:14.761Z,31.43
2023-02-15T16:28:48.399Z,32.13
2023-02-15T16:31:16.956Z,32.30
2023-02-15T16:33:48.480Z,31.23
2023-02-15T16:36:27.332Z,31.97
2023-02-15T16:38:54.178Z,30.20
2023-02-15T16:41:34.366Z,29.90
2023-02-15T16:44:08.802Z,32.13
2023-02-15T16:46:42.956Z,33.97
2023-02-15T16:49:18.527Z,31.80
2023-02-15T16:51:46.402Z,33.07
2023-02-15T16:54:20.702Z,31.57
2023-02-15T16:56:47.968Z,31.77
2023-02-15T16:59:28.663Z,31.67
2023-02-15T17:01:55.468Z,30.87
2023-02-15T17:04:33.144Z,33.07
2023-02-15T17:07:14.597Z,32.00
2023-02-15T17:09:51.227Z,33.87
2023-02-15T17:12:56.487Z,33.10
2023-02-15T17:15:28.584Z,32.47
2023-02-15T17:18:05.708Z,32.93
2023-02-15T17:20:36.499Z,32.43
2023-02-15T17:23:04.573Z,32.90
2023-02-15T17:25:39.125Z,32.83
2023-02-15T17:28:16.372Z,33.37
2023-02-15T17:30:47.060Z,32.30
2023-02-15T17:33:26.926Z,40.38
2023-02-15T17:36:09.882Z,35.43
2023-02-15T17:38:39.709Z,34.10
2023-02-15T17:41:06.649Z,34.33
2023-02-15T17:43:33.421Z,34.00
2023-02-15T17:46:00.545Z,35.10
2023-02-15T17:48:33.422Z,36.20
2023-02-15T17:51:02.505Z,37.10
2023-02-15T17:53:30.078Z,35.47
2023-02-15T17:55:57.210Z,35.83
2023-02-15T17:58:28.671Z,36.77
2023-02-15T18:01:16.908Z,36.47
2023-02-15T18:04:06.147Z,36.57
2023-02-15T18:06:53.819Z,36.80
2023-02-15T18:09:40.742Z,36.60
2023-02-15T18:12:22.925Z,35.47
2023-02-15T18:14:50.392Z,36.50
2023-02-15T18:17:18.223Z,36.27
2023-02-15T18:19:46.556Z,39.83
2023-02-15T18:22:21.626Z,39.40
2023-02-15T18:24:49.189Z,38.13
2023-02-15T18:27:16.800Z,36.43
2023-02-15T18:29:43.612Z,35.77
2023-02-15T18:32:21.889Z,36.63
2023-02-15T18:34:49.609Z,37.00
2023-02-15T18:37:19.502Z,37.00
2023-02-15T18:39:48.342Z,35.50
2023-02-15T18:42:34.356Z,37.40
2023-02-15T18:45:14.632Z,37.40
2023-02-15T18:47:41.540Z,36.77
2023-02-15T18:50:08.997Z,36.43
2023-02-15T18:52:37.997Z,36.90
2023-02-15T18:55:17.101Z,36.87
2023-02-15T18:57:45.710Z,38.57
2023-02-15T19:00:21.224Z,37.53
2023-02-15T19:02:48.767Z,37.80
2023-02-15T19:05:17.845Z,39.23
2023-02-15T19:07:48.419Z,37.57
2023-02-15T19:10:24.148Z,38.70
2023-02-15T19:12:52.391Z,37.00
2023-02-15T19:15:26.213Z,37.50
2023-02-15T19:17:54.029Z,39.53
2023-02-15T19:20:27.251Z,38.93
2023-02-15T19:22:56.143Z,39.27
2023-02-15T19:25:27.094Z,40.97
2023-02-15T19:27:54.950Z,40.27
2023-02-15T19:30:29.941Z,40.80
2023-02-15T19:32:58.302Z,38.13
2023-02-15T19:35:32.380Z,38.90
2023-02-15T19:38:02.717Z,37.90
2023-02-15T19:40:31.792Z,37.83
2023-02-15T19:42:58.750Z,39.43
2023-02-15T19:45:28.682Z,36.27
2023-02-15T19:47:55.839Z,36.47
2023-02-15T19:50:28.800Z,37.60
2023-02-15T19:52:55.759Z,36.67
2023-02-15T19:55:29.329Z,36.80
2023-02-15T19:57:58.060Z,37.10
2023-02-15T20:00:30.888Z,35.83
2023-02-15T20:02:59.129Z,35.53
2023-02-15T20:05:30.722Z,36.67
2023-02-15T20:07:58.152Z,35.30
2023-02-15T20:10:28.196Z,35.23
2023-02-15T20:12:55.425Z,37.07
2023-02-15T20:15:25.098Z,36.07
2023-02-15T20:17:52.547Z,35.63
2023-02-15T20:20:21.088Z,35.53
2023-02-15T20:22:50.330Z,35.83
2023-02-15T20:25:32.048Z,36.10
2023-02-15T20:28:00.876Z,35.47
2023-02-15T20:30:30.534Z,34.20
2023-02-15T20:32:57.998Z,35.77
2023-02-15T20:35:30.999Z,36.17
2023-02-15T20:38:02.743Z,35.67
2023-02-15T20:40:32.846Z,35.97
2023-02-15T20:43:00.253Z,33.87
2023-02-15T20:45:29.968Z,35.70
2023-02-15T20:47:57.101Z,34.83
2023-02-15T20:50:26.639Z,34.63
2023-02-15T20:52:55.664Z,35.10
2023-02-15T20:55:26.225Z,36.00
2023-02-15T20:57:53.298Z,35.83
2023-02-15T21:00:23.932Z,34.53
2023-02-15T21:02:56.889Z,35.87
2023-02-15T21:05:26.550Z,36.47
2023-02-15T21:07:54.279Z,35.27
2023-02-15T21:10:24.045Z,34.63
2023-02-15T21:12:52.062Z,34.53
2023-02-15T21:15:34.042Z,35.47
2023-02-15T21:18:11.323Z,34.47
2023-02-15T21:20:44.316Z,34.23
2023-02-15T21:23:13.621Z,34.70
2023-02-15T21:25:40.563Z,34.23
2023-02-15T21:28:10.271Z,33.47
2023-02-15T21:30:37.017Z,35.43
2023-02-15T21:33:03.738Z,34.47
2023-02-15T21:35:30.410Z,33.87
2023-02-15T21:37:57.074Z,32.90
2023-02-15T21:40:27.837Z,36.13
2023-02-15T21:43:13.533Z,34.03
2023-02-15T21:46:15.867Z,33.57
2023-02-15T21:48:42.525Z,33.17
2023-02-15T21:51:28.028Z,34.20
2023-02-15T21:53:54.662Z,33.60
2023-02-15T21:56:23.496Z,34.53
2023-02-15T21:58:50.137Z,33.37
2023-02-15T22:01:21.379Z,33.83
2023-02-15T22:03:48.795Z,34.70
2023-02-15T22:06:15.597Z,33.70
2023-02-15T22:08:42.275Z,33.20
2023-02-15T22:11:18.329Z,34.13
2023-02-15T22:13:45.570Z,32.50
2023-02-15T22:16:21.102Z,33.57
2023-02-15T22:18:48.427Z,32.90
2023-02-15T22:21:19.143Z,34.17
2023-02-15T22:23:47.033Z,35.60
2023-02-15T22:26:24.952Z,34.77
2023-02-15T22:28:51.664Z,34.73
2023-02-15T22:31:23.378Z,34.03
2023-02-15T22:33:51.060Z,33.17
2023-02-15T22:36:29.786Z,33.67
2023-02-15T22:38:57.113Z,33.67
2023-02-15T22:41:27.456Z,34.93
2023-02-15T22:43:54.337Z,34.80
2023-02-15T22:46:24.264Z,34.43
2023-02-15T22:48:51.845Z,33.00
2023-02-15T22:51:21.013Z,33.93
2023-02-15T22:53:52.141Z,34.53
2023-02-15T22:56:22.432Z,33.70
2023-02-15T22:58:50.512Z,36.07
2023-02-15T23:01:27.653Z,33.53
2023-02-15T23:03:54.391Z,35.97
2023-02-15T23:06:21.096Z,35.23
2023-02-15T23:08:47.785Z,35.07
2023-02-15T23:11:14.502Z,34.63
2023-02-15T23:13:41.319Z,34.60
2023-02-15T23:16:14.205Z,36.00
2023-02-15T23:18:43.629Z,36.40
2023-02-15T23:21:21.960Z,34.70
2023-02-15T23:23:51.253Z,36.23
2023-02-15T23:26:27.662Z,36.40
2023-02-15T23:28:55.920Z,35.90
2023-02-15T23:31:25.432Z,35.87
2023-02-15T23:33:53.878Z,37.83
2023-02-15T23:36:33.038Z,36.00
2023-02-15T23:39:27.368Z,35.77
2023-02-15T23:41:54.047Z,36.20
2023-02-15T23:44:20.720Z,36.83
2023-02-15T23:46:49.337Z,36.43
2023-02-15T23:49:20.114Z,39.30
2023-02-15T23:51:49.491Z,37.33
2023-02-15T23:54:18.685Z,38.23
2023-02-15T23:56:48.581Z,37.80
2023-02-15T23:59:23.812Z,39.33
