createdAt,value
2023-01-25T04:03:57.237Z,100485.75
2023-01-25T04:07:09.273Z,100482.59
2023-01-25T04:10:21.499Z,100483.53
2023-01-25T04:13:35.025Z,100477.53
2023-01-25T04:16:44.795Z,100469.66
2023-01-25T04:20:12.596Z,100474.31
2023-01-25T04:23:25.136Z,100470.78
2023-01-25T04:26:35.516Z,100465.00
2023-01-25T04:29:46.073Z,100474.34
2023-01-25T04:33:04.114Z,100476.84
2023-01-25T04:36:15.433Z,100471.06
2023-01-25T04:39:25.977Z,100467.97
2023-01-25T04:42:37.534Z,100471.25
2023-01-25T04:45:48.096Z,100466.63
2023-01-25T04:49:04.967Z,100472.13
2023-01-25T04:52:19.745Z,100464.47
2023-01-25T04:55:32.717Z,100468.38
2023-01-25T04:58:43.183Z,100464.94
2023-01-25T05:01:52.828Z,100459.94
2023-01-25T05:05:02.836Z,100456.25
2023-01-25T05:08:13.715Z,100451.09
2023-01-25T05:11:23.376Z,100456.59
2023-01-25T05:14:39.742Z,100451.94
2023-01-25T05:17:49.851Z,100448.88
2023-01-25T05:20:59.432Z,100443.81
2023-01-25T05:24:11.888Z,100443.09
2023-01-25T05:27:22.172Z,100429.94
2023-01-25T05:30:50.082Z,100434.97
2023-01-25T05:34:06.591Z,100423.44
2023-01-25T05:37:18.913Z,100418.41
2023-01-25T05:40:31.538Z,100421.19
2023-01-25T05:43:43.168Z,100415.69
2023-01-25T05:46:52.918Z,100407.41
2023-01-25T05:50:02.545Z,100415.41
2023-01-25T05:53:27.066Z,100415.00
2023-01-25T05:56:38.008Z,100414.00
2023-01-25T05:59:47.817Z,100411.75
2023-01-25T08:10:39.174Z,100405.09
2023-01-25T08:13:49.754Z,100411.88
2023-01-25T08:16:59.565Z,100406.91
2023-01-25T08:20:09.643Z,100407.81
2023-01-25T08:23:20.408Z,100403.34
2023-01-25T08:26:31.179Z,100404.03
2023-01-25T08:29:40.781Z,100396.44
2023-01-25T08:32:50.297Z,100395.25
2023-01-25T08:35:59.882Z,100401.22
2023-01-25T08:39:13.494Z,100397.91
2023-01-25T08:42:25.816Z,100393.50
2023-01-25T08:45:36.951Z,100390.09
2023-01-25T08:48:46.492Z,100393.75
2023-01-25T08:51:56.014Z,100392.34
2023-01-25T08:55:05.979Z,100394.88
2023-01-25T09:36:00.488Z,100375.38
2023-01-25T09:39:12.909Z,100374.03
2023-01-25T09:42:38.983Z,100366.06
2023-01-25T11:24:57.479Z,100255.31
2023-01-25T11:28:12.324Z,100245.09
2023-01-25T11:31:23.534Z,100235.09
2023-01-25T11:34:33.052Z,100231.66
2023-01-25T11:38:07.224Z,100227.00
2023-01-25T11:41:26.102Z,100223.78
2023-01-25T11:45:03.663Z,100215.47
2023-01-25T11:48:25.270Z,100210.00
2023-01-25T11:51:40.873Z,100210.00
2023-01-25T11:54:59.435Z,100199.78
2023-01-25T11:58:29.398Z,100194.53
2023-01-25T12:01:48.280Z,100193.22
2023-01-25T12:05:21.167Z,100179.72
2023-01-25T12:08:45.712Z,100173.97
2023-01-25T12:12:08.598Z,100175.41
2023-01-25T12:15:33.723Z,100171.53
2023-01-25T12:18:57.451Z,100165.47
2023-01-25T12:22:22.414Z,100161.81
2023-01-25T12:25:43.823Z,100152.50
2023-01-25T12:29:00.812Z,100145.63
2023-01-25T12:32:18.105Z,100135.91
2023-01-25T12:35:34.700Z,100127.91
2023-01-25T12:38:53.565Z,100123.59
2023-01-25T12:42:09.699Z,100116.28
2023-01-25T12:45:24.442Z,100106.34
2023-01-25T12:48:41.142Z,100096.81
2023-01-25T12:51:54.864Z,100094.44
2023-01-25T12:55:07.789Z,100090.78
2023-01-25T12:58:37.083Z,100086.72
2023-01-25T13:01:52.378Z,100071.94
2023-01-25T13:05:21.649Z,100081.06
2023-01-25T13:08:42.177Z,100073.66
2023-01-25T13:11:51.869Z,100070.44
2023-01-25T13:15:01.366Z,100065.56
2023-01-25T13:18:34.673Z,100057.47
2023-01-25T13:21:48.005Z,100052.47
2023-01-25T13:25:10.558Z,100057.38
2023-01-25T13:28:41.812Z,100041.59
2023-01-25T13:31:53.802Z,100035.88
2023-01-25T13:35:05.036Z,100028.00
2023-01-25T13:38:31.260Z,100024.34
2023-01-25T13:41:59.028Z,100025.16
2023-01-25T13:45:18.410Z,100016.06
2023-01-25T13:48:32.578Z,100019.91
2023-01-25T13:51:43.453Z,100006.53
2023-01-25T13:54:57.665Z,100016.28
2023-01-25T13:58:11.178Z,100017.69
2023-01-25T14:01:23.588Z,100017.19
2023-01-25T14:04:33.330Z,100014.19
2023-01-25T14:07:46.675Z,100013.25
2023-01-25T14:10:58.440Z,100010.84
2023-01-25T14:14:20.082Z,100001.53
2023-01-25T14:17:29.705Z,99994.25
2023-01-25T14:20:39.306Z,99994.97
2023-01-25T14:23:53.442Z,99987.25
2023-01-25T14:27:05.621Z,99977.44
2023-01-25T14:30:19.809Z,99984.28
2023-01-25T14:33:31.327Z,99968.03
2023-01-25T14:36:42.030Z,99965.50
2023-01-25T14:39:52.645Z,99958.00
2023-01-25T14:43:04.031Z,99959.72
2023-01-25T14:46:24.010Z,99951.63
2023-01-25T14:49:33.840Z,99947.81
2023-01-25T14:52:43.654Z,99946.50
2023-01-25T14:55:53.730Z,99933.44
2023-01-25T14:59:06.358Z,99930.94
2023-01-25T15:02:24.469Z,99922.88
2023-01-25T15:05:35.826Z,99921.13
2023-01-25T15:08:45.396Z,99919.09
2023-01-25T15:12:00.797Z,99928.91
2023-01-25T15:15:23.222Z,99930.31
2023-01-25T15:18:43.943Z,99924.84
2023-01-25T15:21:55.505Z,99918.88
2023-01-25T15:25:15.693Z,99914.72
2023-01-25T15:28:36.083Z,99904.22
2023-01-25T15:31:47.228Z,99910.69
2023-01-25T15:34:57.056Z,99906.75
2023-01-25T15:38:07.312Z,99900.19
2023-01-25T15:41:18.501Z,99904.44
2023-01-25T15:44:28.079Z,99909.13
2023-01-25T15:47:39.549Z,99899.91
2023-01-25T15:50:49.809Z,99894.63
2023-01-25T15:53:59.798Z,99888.16
2023-01-25T15:57:19.183Z,99895.88
2023-01-25T16:00:28.784Z,99885.84
2023-01-25T16:03:41.375Z,99880.00
2023-01-25T16:06:52.758Z,99880.00
2023-01-25T16:10:02.321Z,99883.31
2023-01-25T16:13:12.167Z,99882.25
2023-01-25T16:16:23.872Z,99880.50
2023-01-25T16:19:34.797Z,99873.31
2023-01-25T16:22:44.539Z,99878.38
2023-01-25T16:25:54.140Z,99876.84
2023-01-25T16:29:03.693Z,99871.78
2023-01-25T16:32:13.259Z,99883.03
2023-01-25T16:35:25.908Z,99885.53
2023-01-25T16:38:35.472Z,99874.44
2023-01-25T16:41:45.082Z,99882.72
2023-01-25T16:44:54.623Z,99881.31
2023-01-25T16:48:04.233Z,99886.88
2023-01-25T16:51:20.655Z,99883.22
2023-01-25T16:54:30.234Z,99877.50
2023-01-25T16:57:39.945Z,99875.34
2023-01-25T17:00:49.575Z,99880.41
2023-01-25T17:03:59.755Z,99878.47
2023-01-25T17:07:12.272Z,99865.63
2023-01-25T17:10:21.856Z,99862.63
2023-01-25T17:13:31.590Z,99854.31
2023-01-25T17:16:41.177Z,99856.03
2023-01-25T17:19:51.578Z,99857.34
2023-01-25T17:23:02.771Z,99859.56
2023-01-25T17:26:14.121Z,99854.50
2023-01-25T17:29:24.187Z,99854.22
2023-01-25T17:32:33.779Z,99863.34
2023-01-25T17:35:43.458Z,99855.34
2023-01-25T17:38:54.588Z,99847.69
2023-01-25T17:42:06.284Z,99839.59
2023-01-25T17:45:15.929Z,99840.00
2023-01-25T17:48:26.013Z,99838.59
2023-01-25T17:51:36.434Z,99831.31
2023-01-25T17:54:47.359Z,99830.72
2023-01-25T17:57:57.588Z,99829.81
2023-01-25T18:01:14.276Z,99825.66
2023-01-25T18:04:25.326Z,99812.91
2023-01-25T18:07:35.057Z,99806.94
2023-01-25T18:10:46.035Z,99803.38
2023-01-25T18:13:57.764Z,99794.06
2023-01-25T18:17:07.987Z,99790.81
2023-01-25T18:20:19.615Z,99789.00
2023-01-25T18:23:29.221Z,99789.31
2023-01-25T18:26:40.786Z,99790.06
2023-01-25T18:29:56.425Z,99784.81
2023-01-25T18:33:07.203Z,99791.91
2023-01-25T18:36:18.072Z,99788.78
2023-01-25T18:39:29.147Z,99784.84
2023-01-25T18:42:40.286Z,99784.34
2023-01-25T18:45:56.173Z,99776.78
2023-01-25T18:49:05.812Z,99782.56
2023-01-25T18:52:16.488Z,99779.03
2023-01-25T18:55:27.713Z,99776.59
2023-01-25T18:58:39.080Z,99777.72
2023-01-25T19:01:48.970Z,99773.66
2023-01-25T19:05:00.280Z,99766.09
2023-01-25T19:08:10.006Z,99754.63
2023-01-25T19:11:21.230Z,99750.59
2023-01-25T19:14:32.181Z,99740.78
2023-01-25T19:17:41.949Z,99746.00
2023-01-25T19:20:51.703Z,99745.69
2023-01-25T19:24:01.362Z,99733.25
2023-01-25T19:27:11.173Z,99735.88
2023-01-25T19:30:22.390Z,99730.41
2023-01-25T19:33:32.020Z,99732.75
2023-01-25T19:36:45.719Z,99741.53
2023-01-25T19:39:55.570Z,99732.91
2023-01-25T19:43:05.190Z,99731.13
2023-01-25T19:46:18.699Z,99723.91
2023-01-25T19:49:28.616Z,99710.19
2023-01-25T19:52:38.194Z,99705.13
2023-01-25T19:55:47.921Z,99703.31
2023-01-25T19:58:58.038Z,99706.06
2023-01-25T20:02:12.216Z,99708.50
2023-01-25T20:05:21.841Z,99699.94
2023-01-25T20:08:31.734Z,99698.50
2023-01-25T20:11:41.898Z,99685.19
2023-01-25T20:14:51.440Z,99681.78
2023-01-25T20:18:02.395Z,99683.00
2023-01-25T20:21:14.380Z,99678.75
2023-01-25T20:24:23.994Z,99690.72
2023-01-25T20:27:33.476Z,99682.69
2023-01-25T20:30:43.327Z,99692.28
2023-01-25T20:33:56.366Z,99689.81
2023-01-25T20:37:05.894Z,99691.13
2023-01-25T20:40:16.945Z,99690.72
2023-01-25T20:43:27.211Z,99681.72
2023-01-25T20:46:38.854Z,99682.31
2023-01-25T20:49:50.009Z,99678.03
2023-01-25T20:52:59.522Z,99678.19
2023-01-25T20:56:10.482Z,99674.03
