createdAt,value
2023-04-12T00:01:52.405Z,20.00
2023-04-12T00:04:22.776Z,20.00
2023-04-12T00:06:50.211Z,19.90
2023-04-12T00:09:17.173Z,19.90
2023-04-12T00:11:44.031Z,19.80
2023-04-12T00:14:11.676Z,19.80
2023-04-12T00:16:38.992Z,19.80
2023-04-12T00:19:06.774Z,19.80
2023-04-12T00:21:33.641Z,19.70
2023-04-12T00:24:01.226Z,19.70
2023-04-12T00:26:28.297Z,19.70
2023-04-12T00:28:55.422Z,19.70
2023-04-12T00:31:22.347Z,19.70
2023-04-12T00:33:49.907Z,19.70
2023-04-12T00:36:17.198Z,19.70
2023-04-12T00:38:46.070Z,19.70
2023-04-12T00:41:14.925Z,19.70
2023-04-12T00:43:42.308Z,19.70
2023-04-12T00:46:10.000Z,19.70
2023-04-12T00:48:37.817Z,19.70
2023-04-12T00:51:07.190Z,19.70
2023-04-12T00:53:34.404Z,19.80
2023-04-12T00:56:01.741Z,19.80
2023-04-12T00:58:28.810Z,19.70
2023-04-12T01:00:55.768Z,19.70
2023-04-12T01:03:24.044Z,19.70
2023-04-12T01:06:13.979Z,19.70
2023-04-12T01:08:52.376Z,19.70
2023-04-12T01:11:24.408Z,19.70
2023-04-12T01:14:13.997Z,19.70
2023-04-12T01:16:55.095Z,19.70
2023-04-12T01:19:46.078Z,19.70
2023-04-12T01:22:15.953Z,19.70
2023-04-12T01:25:23.777Z,19.70
2023-04-12T01:27:54.251Z,19.70
2023-04-12T01:30:22.153Z,19.70
2023-04-12T01:32:52.451Z,19.70
2023-04-12T01:35:27.264Z,19.60
2023-04-12T01:37:54.484Z,19.60
2023-04-12T01:40:22.314Z,19.70
2023-04-12T01:42:49.067Z,19.70
2023-04-12T01:45:16.089Z,19.70
2023-04-12T01:47:44.935Z,19.80
2023-04-12T01:50:34.390Z,19.80
2023-04-12T01:53:23.598Z,19.90
2023-04-12T01:55:51.677Z,20.00
2023-04-12T01:58:22.136Z,20.10
2023-04-12T02:00:50.869Z,20.10
2023-04-12T02:03:20.349Z,20.20
2023-04-12T02:05:47.887Z,20.20
2023-04-12T02:08:15.542Z,20.30
2023-04-12T02:10:42.779Z,20.30
2023-04-12T02:13:10.704Z,20.30
2023-04-12T02:15:37.467Z,20.30
2023-04-12T02:18:04.682Z,20.30
2023-04-12T02:20:32.290Z,20.30
2023-04-12T02:23:00.324Z,20.30
2023-04-12T02:25:27.446Z,20.30
2023-04-12T02:27:54.228Z,20.30
2023-04-12T02:30:21.656Z,20.30
2023-04-12T02:32:50.112Z,20.30
2023-04-12T02:35:17.684Z,20.30
2023-04-12T02:37:49.490Z,20.40
2023-04-12T02:40:16.408Z,20.40
2023-04-12T02:42:44.377Z,20.50
2023-04-12T02:45:11.929Z,20.50
2023-04-12T02:47:38.847Z,20.50
2023-04-12T02:50:06.699Z,20.50
2023-04-12T02:52:33.577Z,20.50
2023-04-12T02:55:00.551Z,20.50
2023-04-12T02:57:27.623Z,20.40
2023-04-12T02:59:54.946Z,20.40
2023-04-12T03:02:23.048Z,20.30
2023-04-12T03:04:54.768Z,20.30
2023-04-12T03:07:22.122Z,20.20
2023-04-12T03:09:50.634Z,20.30
2023-04-12T03:12:17.469Z,20.30
2023-04-12T03:14:44.299Z,20.30
2023-04-12T03:17:11.618Z,20.30
2023-04-12T03:19:38.477Z,20.40
2023-04-12T03:22:06.096Z,20.40
2023-04-12T03:24:37.172Z,20.40
2023-04-12T03:27:05.385Z,20.40
2023-04-12T03:29:32.340Z,20.50
2023-04-12T03:31:59.643Z,20.50
2023-04-12T03:34:32.174Z,20.50
2023-04-12T03:37:01.649Z,20.50
2023-04-12T03:39:29.210Z,20.50
2023-04-12T03:41:56.209Z,20.50
2023-04-12T03:44:26.139Z,20.50
2023-04-12T03:46:53.132Z,20.40
2023-04-12T03:49:19.990Z,20.40
2023-04-12T03:51:46.793Z,20.40
2023-04-12T03:54:13.866Z,20.40
2023-04-12T03:56:40.654Z,20.40
2023-04-12T03:59:08.407Z,20.50
2023-04-12T04:01:36.088Z,20.50
2023-04-12T04:04:04.108Z,20.50
2023-04-12T04:06:31.224Z,20.50
2023-04-12T04:08:58.327Z,20.60
2023-04-12T04:11:25.798Z,20.60
2023-04-12T04:13:53.092Z,20.60
2023-04-12T04:16:19.906Z,20.60
2023-04-12T04:18:46.733Z,20.60
2023-04-12T04:21:14.337Z,20.60
2023-04-12T04:23:44.802Z,20.50
2023-04-12T04:26:12.442Z,20.50
2023-04-12T04:28:42.175Z,20.40
2023-04-12T04:31:10.695Z,20.40
2023-04-12T04:33:39.040Z,20.40
2023-04-12T04:36:09.853Z,20.40
2023-04-12T04:38:36.827Z,20.30
2023-04-12T04:41:04.468Z,20.30
2023-04-12T04:43:31.661Z,20.30
2023-04-12T04:45:58.757Z,20.40
2023-04-12T04:48:25.623Z,20.30
2023-04-12T04:50:53.352Z,20.40
2023-04-12T04:53:22.363Z,20.40
2023-04-12T04:55:49.463Z,20.40
2023-04-12T04:58:16.692Z,20.40
2023-04-12T05:00:44.921Z,20.30
2023-04-12T05:03:13.038Z,20.40
2023-04-12T05:05:40.444Z,20.30
2023-04-12T05:08:07.293Z,20.30
2023-04-12T05:10:34.122Z,20.20
2023-04-12T05:13:01.014Z,20.20
2023-04-12T05:15:27.903Z,20.00
2023-04-12T05:17:54.796Z,20.00
2023-04-12T05:20:21.616Z,19.90
2023-04-12T05:22:48.902Z,19.80
2023-04-12T05:25:16.214Z,19.80
2023-04-12T05:27:44.005Z,19.80
2023-04-12T05:30:11.092Z,19.80
2023-04-12T05:32:39.052Z,19.80
2023-04-12T05:35:06.838Z,19.80
2023-04-12T05:37:33.599Z,19.80
2023-04-12T05:40:00.844Z,19.80
2023-04-12T05:42:28.550Z,19.80
2023-04-12T05:44:56.399Z,19.80
2023-04-12T05:47:23.212Z,19.90
2023-04-12T05:49:50.204Z,19.90
2023-04-12T05:52:17.905Z,20.00
2023-04-12T05:54:44.649Z,20.00
2023-04-12T05:57:12.464Z,20.00
2023-04-12T05:59:39.258Z,20.10
2023-04-12T06:02:07.325Z,20.10
2023-04-12T06:04:48.791Z,20.10
2023-04-12T06:07:19.196Z,20.10
2023-04-12T06:09:46.183Z,20.10
2023-04-12T06:12:13.378Z,20.10
2023-04-12T06:14:40.354Z,20.10
2023-04-12T06:17:07.112Z,20.10
2023-04-12T06:19:34.038Z,20.00
2023-04-12T06:22:01.150Z,20.00
2023-04-12T06:24:27.913Z,19.90
2023-04-12T06:26:54.776Z,19.90
2023-04-12T06:29:21.549Z,19.90
2023-04-12T06:31:48.743Z,19.90
2023-04-12T06:34:15.988Z,19.90
2023-04-12T06:36:43.564Z,20.00
2023-04-12T06:39:12.105Z,20.00
2023-04-12T06:41:38.888Z,20.10
2023-04-12T06:44:06.063Z,20.10
2023-04-12T06:46:32.885Z,20.10
2023-04-12T06:49:00.055Z,20.20
2023-04-12T06:51:28.090Z,20.20
2023-04-12T06:53:56.182Z,20.20
2023-04-12T06:56:23.159Z,20.20
2023-04-12T06:58:49.970Z,20.10
2023-04-12T07:01:17.760Z,20.20
2023-04-12T07:03:44.840Z,20.20
2023-04-12T07:06:24.531Z,20.10
2023-04-12T07:08:52.552Z,20.10
2023-04-12T07:11:23.029Z,20.10
2023-04-12T07:13:51.190Z,20.10
2023-04-12T07:16:18.475Z,20.10
2023-04-12T07:18:45.503Z,20.20
2023-04-12T07:21:17.638Z,20.20
2023-04-12T07:23:44.853Z,20.30
2023-04-12T07:26:11.660Z,20.30
2023-04-12T07:28:39.139Z,20.40
2023-04-12T07:31:07.195Z,20.40
2023-04-12T07:33:35.923Z,20.40
2023-04-12T07:36:04.424Z,20.40
2023-04-12T07:38:31.654Z,20.40
2023-04-12T07:40:58.887Z,20.40
2023-04-12T07:43:25.787Z,20.30
2023-04-12T07:45:55.853Z,20.30
2023-04-12T07:48:22.872Z,20.20
2023-04-12T07:50:50.520Z,20.20
2023-04-12T07:53:22.552Z,20.10
2023-04-12T07:55:50.748Z,20.10
2023-04-12T07:58:21.111Z,20.10
2023-04-12T08:00:48.781Z,20.10
2023-04-12T08:03:17.315Z,20.10
2023-04-12T08:05:45.910Z,20.10
2023-04-12T08:08:13.608Z,20.20
2023-04-12T08:10:43.822Z,20.20
2023-04-12T08:13:10.925Z,20.20
2023-04-12T08:15:37.972Z,20.30
2023-04-12T08:18:05.222Z,20.30
2023-04-12T08:20:32.836Z,20.30
2023-04-12T08:22:59.714Z,20.30
2023-04-12T08:25:27.316Z,20.30
2023-04-12T08:27:55.182Z,20.30
2023-04-12T08:30:26.902Z,20.30
2023-04-12T08:32:54.178Z,20.30
2023-04-12T08:35:21.846Z,20.30
2023-04-12T08:37:49.026Z,20.20
2023-04-12T08:40:16.572Z,20.20
2023-04-12T08:42:43.922Z,20.20
2023-04-12T08:45:12.181Z,20.20
2023-04-12T08:47:44.456Z,20.30
2023-04-12T08:50:14.198Z,20.30
2023-04-12T08:52:49.156Z,20.40
2023-04-12T08:55:16.145Z,20.50
2023-04-12T08:57:43.586Z,20.50
2023-04-12T09:00:13.099Z,20.60
2023-04-12T09:02:43.305Z,20.60
2023-04-12T09:05:11.182Z,20.70
2023-04-12T09:07:38.427Z,20.80
2023-04-12T09:10:06.023Z,20.80
2023-04-12T09:12:33.034Z,20.90
2023-04-12T09:15:18.336Z,21.00
2023-04-12T09:17:46.838Z,21.00
2023-04-12T09:20:17.095Z,21.00
2023-04-12T09:22:46.236Z,21.10
2023-04-12T09:25:14.979Z,21.20
2023-04-12T09:27:54.102Z,21.20
2023-04-12T09:30:21.286Z,21.30
2023-04-12T09:32:53.445Z,21.30
2023-04-12T09:35:33.798Z,21.40
2023-04-12T09:38:08.547Z,21.40
2023-04-12T09:40:38.660Z,21.40
2023-04-12T09:43:07.095Z,21.50
2023-04-12T09:45:39.008Z,21.50
2023-04-12T09:48:07.071Z,21.60
2023-04-12T09:50:34.130Z,21.60
2023-04-12T09:53:02.720Z,21.70
2023-04-12T09:55:32.304Z,21.80
2023-04-12T09:58:03.081Z,21.80
2023-04-12T10:00:31.736Z,21.80
2023-04-12T10:02:58.678Z,21.90
2023-04-12T10:05:27.234Z,21.90
2023-04-12T10:07:55.741Z,22.00
2023-04-12T10:10:25.206Z,22.00
2023-04-12T10:12:52.795Z,22.10
2023-04-12T10:15:21.819Z,22.10
2023-04-12T10:17:53.443Z,22.20
2023-04-12T10:20:23.319Z,22.20
2023-04-12T10:22:53.459Z,22.20
2023-04-12T10:25:22.513Z,22.20
2023-04-12T10:27:49.838Z,22.10
2023-04-12T10:30:30.212Z,22.10
2023-04-12T10:33:03.036Z,22.00
2023-04-12T10:35:48.669Z,22.00
2023-04-12T10:38:16.497Z,21.90
2023-04-12T10:41:08.475Z,21.80
2023-04-12T10:43:35.858Z,21.70
2023-04-12T10:46:06.906Z,21.70
2023-04-12T10:48:53.374Z,21.60
2023-04-12T10:51:25.575Z,21.50
2023-04-12T10:53:53.797Z,21.50
2023-04-12T10:56:33.208Z,21.40
2023-04-12T10:59:02.398Z,21.40
2023-04-12T11:01:30.821Z,21.40
2023-04-12T11:04:10.599Z,21.40
2023-04-12T11:06:48.727Z,21.50
2023-04-12T11:09:34.544Z,21.50
2023-04-12T11:12:04.399Z,21.50
2023-04-12T11:14:35.855Z,21.50
2023-04-12T11:17:05.980Z,21.50
2023-04-12T11:19:33.601Z,21.50
2023-04-12T11:22:02.312Z,21.40
2023-04-12T11:24:29.379Z,21.40
2023-04-12T11:26:57.465Z,21.40
2023-04-12T11:29:27.623Z,21.40
2023-04-12T11:31:57.393Z,21.30
2023-04-12T11:34:25.396Z,21.40
2023-04-12T11:36:54.107Z,21.30
2023-04-12T11:39:21.453Z,21.30
2023-04-12T11:41:49.098Z,21.30
2023-04-12T11:44:21.746Z,21.20
2023-04-12T11:46:49.093Z,21.20
2023-04-12T11:49:17.312Z,21.20
2023-04-12T11:51:48.276Z,21.10
2023-04-12T11:54:16.546Z,21.20
2023-04-12T11:56:43.332Z,21.10
2023-04-12T11:59:10.100Z,21.20
2023-04-12T12:01:37.920Z,21.20
2023-04-12T12:04:05.732Z,21.30
2023-04-12T12:06:33.820Z,21.30
2023-04-12T12:09:01.006Z,21.40
2023-04-12T12:11:27.960Z,21.50
2023-04-12T12:13:56.340Z,21.60
2023-04-12T12:16:28.665Z,21.70
2023-04-12T12:18:56.573Z,21.70
2023-04-12T12:21:23.828Z,21.80
2023-04-12T12:23:50.828Z,21.90
2023-04-12T12:26:36.377Z,21.90
2023-04-12T12:29:03.242Z,21.90
2023-04-12T12:31:30.688Z,22.00
2023-04-12T12:33:59.303Z,21.90
2023-04-12T12:36:34.100Z,21.90
2023-04-12T12:39:12.357Z,21.90
2023-04-12T12:41:40.504Z,21.90
2023-04-12T12:44:08.188Z,21.90
2023-04-12T12:49:05.884Z,21.90
2023-04-12T12:51:33.087Z,21.80
2023-04-12T12:54:00.886Z,21.80
2023-04-12T12:56:27.867Z,21.80
2023-04-12T12:58:54.660Z,21.70
2023-04-12T13:01:21.584Z,21.70
2023-04-12T13:03:48.466Z,21.70
2023-04-12T13:06:15.494Z,21.60
2023-04-12T13:08:42.252Z,21.50
2023-04-12T13:11:09.174Z,21.50
2023-04-12T13:13:36.548Z,21.40
2023-04-12T13:16:03.513Z,21.40
2023-04-12T13:18:30.962Z,21.30
2023-04-12T13:20:57.969Z,21.30
2023-04-12T13:23:25.321Z,21.30
2023-04-12T13:25:53.031Z,21.20
2023-04-12T13:28:20.732Z,21.20
2023-04-12T13:30:48.717Z,21.20
2023-04-12T13:33:20.098Z,21.20
2023-04-12T13:35:48.781Z,21.20
2023-04-12T13:38:15.794Z,21.10
2023-04-12T13:40:42.664Z,21.10
2023-04-12T13:43:09.489Z,21.20
2023-04-12T13:45:36.897Z,21.20
2023-04-12T13:48:04.082Z,21.20
2023-04-12T13:50:30.967Z,21.30
2023-04-12T13:52:57.710Z,21.40
2023-04-12T13:55:24.443Z,21.40
2023-04-12T13:57:51.368Z,21.50
2023-04-12T14:00:19.598Z,21.60
2023-04-12T14:02:46.443Z,21.60
2023-04-12T14:05:13.306Z,21.70
2023-04-12T14:07:40.141Z,21.80
2023-04-12T14:10:07.741Z,21.80
2023-04-12T14:12:34.507Z,21.80
2023-04-12T14:15:01.297Z,21.80
2023-04-12T14:17:32.328Z,21.80
2023-04-12T14:19:59.650Z,21.80
2023-04-12T14:22:26.555Z,21.70
2023-04-12T14:24:53.410Z,21.70
2023-04-12T14:27:20.197Z,21.60
2023-04-12T14:29:47.912Z,21.60
2023-04-12T14:32:14.744Z,21.50
2023-04-12T14:34:43.327Z,21.50
2023-04-12T14:37:10.746Z,21.40
2023-04-12T14:39:37.744Z,21.40
2023-04-12T14:42:06.074Z,21.40
2023-04-12T14:44:32.928Z,21.30
2023-04-12T14:46:59.820Z,21.30
2023-04-12T14:49:26.685Z,21.20
2023-04-12T14:51:53.864Z,21.20
2023-04-12T14:54:21.459Z,21.20
2023-04-12T14:56:54.019Z,21.20
2023-04-12T14:59:22.267Z,21.20
2023-04-12T15:01:49.604Z,21.20
2023-04-12T15:04:16.689Z,21.20
2023-04-12T15:06:44.802Z,21.20
2023-04-12T15:09:13.936Z,21.20
2023-04-12T15:11:46.748Z,21.30
2023-04-12T15:14:20.485Z,21.40
2023-04-12T15:16:50.913Z,21.40
2023-04-12T15:19:21.453Z,21.50
2023-04-12T15:21:51.152Z,21.60
2023-04-12T15:24:22.523Z,21.70
2023-04-12T15:26:50.971Z,21.70
2023-04-12T15:29:19.213Z,21.70
2023-04-12T15:31:46.878Z,21.70
2023-04-12T15:34:14.267Z,21.70
2023-04-12T15:36:43.319Z,21.70
2023-04-12T15:39:12.465Z,21.70
2023-04-12T15:41:41.901Z,21.70
2023-04-12T15:44:11.885Z,21.70
2023-04-12T15:46:42.710Z,21.70
2023-04-12T15:49:10.732Z,21.70
2023-04-12T15:51:38.390Z,21.70
2023-04-12T15:54:06.157Z,21.80
2023-04-12T15:56:33.964Z,21.80
2023-04-12T15:59:01.538Z,21.80
2023-04-12T16:01:28.785Z,21.90
2023-04-12T16:03:55.840Z,21.90
2023-04-12T16:06:24.365Z,21.90
2023-04-12T16:08:54.517Z,22.00
2023-04-12T16:11:23.731Z,22.00
2023-04-12T16:13:52.413Z,22.00
2023-04-12T16:16:21.515Z,22.00
2023-04-12T16:18:48.816Z,22.10
2023-04-12T16:21:20.130Z,22.00
2023-04-12T16:23:48.754Z,22.10
2023-04-12T16:26:21.403Z,22.00
2023-04-12T16:28:53.070Z,22.00
2023-04-12T16:31:21.050Z,21.90
2023-04-12T16:33:51.709Z,21.80
2023-04-12T16:36:19.091Z,21.70
2023-04-12T16:38:45.804Z,21.70
2023-04-12T16:41:13.172Z,21.70
2023-04-12T16:43:40.313Z,21.60
2023-04-12T16:46:09.045Z,21.60
2023-04-12T16:48:38.488Z,21.70
2023-04-12T16:51:05.505Z,21.70
2023-04-12T16:53:32.290Z,21.70
2023-04-12T16:56:02.070Z,21.80
2023-04-12T16:58:29.062Z,21.80
2023-04-12T17:00:56.044Z,21.90
2023-04-12T17:03:24.230Z,21.90
2023-04-12T17:05:51.663Z,21.90
2023-04-12T17:08:18.616Z,21.90
2023-04-12T17:10:45.369Z,21.90
2023-04-12T17:13:16.577Z,21.90
2023-04-12T17:15:47.893Z,21.90
2023-04-12T17:18:15.120Z,21.90
2023-04-12T17:20:42.562Z,21.90
2023-04-12T17:23:10.156Z,21.80
2023-04-12T17:25:37.342Z,21.70
2023-04-12T17:28:04.497Z,21.70
2023-04-12T17:30:31.467Z,21.70
2023-04-12T17:33:00.897Z,21.70
2023-04-12T17:35:28.406Z,21.70
2023-04-12T17:37:55.376Z,21.70
2023-04-12T17:40:22.955Z,21.70
2023-04-12T17:42:49.657Z,21.80
2023-04-12T17:45:18.339Z,21.80
2023-04-12T17:47:45.283Z,21.80
2023-04-12T17:50:12.433Z,21.90
2023-04-12T17:52:39.345Z,21.90
2023-04-12T17:55:09.193Z,21.90
2023-04-12T17:57:36.469Z,22.00
2023-04-12T18:00:14.264Z,22.00
2023-04-12T18:02:44.351Z,22.00
2023-04-12T18:05:12.241Z,22.00
2023-04-12T18:07:40.174Z,22.10
2023-04-12T18:10:12.357Z,22.00
2023-04-12T18:12:39.112Z,22.10
2023-04-12T18:15:08.310Z,22.10
2023-04-12T18:17:35.195Z,22.00
2023-04-12T18:20:03.030Z,21.90
2023-04-12T18:22:30.946Z,21.80
2023-04-12T18:24:57.663Z,21.70
2023-04-12T18:27:24.810Z,21.60
2023-04-12T18:29:51.805Z,21.60
2023-04-12T18:32:18.566Z,21.60
2023-04-12T18:34:45.645Z,21.50
2023-04-12T18:37:12.376Z,21.50
2023-04-12T18:39:39.471Z,21.50
2023-04-12T18:42:06.961Z,21.50
2023-04-12T18:44:34.333Z,21.50
2023-04-12T18:47:01.353Z,21.50
2023-04-12T18:49:29.516Z,21.50
2023-04-12T18:51:58.774Z,21.50
2023-04-12T18:54:27.782Z,21.50
2023-04-12T18:56:54.902Z,21.50
2023-04-12T18:59:22.061Z,21.40
2023-04-12T19:01:48.946Z,21.40
2023-04-12T19:04:16.509Z,21.40
2023-04-12T19:06:44.514Z,21.40
2023-04-12T19:09:11.310Z,21.40
2023-04-12T19:11:38.031Z,21.40
2023-04-12T19:14:05.206Z,21.40
2023-04-12T19:16:32.675Z,21.40
2023-04-12T19:19:00.283Z,21.40
2023-04-12T19:21:31.805Z,21.40
2023-04-12T19:23:58.846Z,21.30
2023-04-12T19:26:28.499Z,21.30
2023-04-12T19:28:58.158Z,21.20
2023-04-12T19:31:25.258Z,21.20
2023-04-12T19:33:53.776Z,21.20
2023-04-12T19:36:20.968Z,21.10
2023-04-12T19:38:48.890Z,21.10
2023-04-12T19:41:17.702Z,21.00
2023-04-12T19:43:44.453Z,21.00
2023-04-12T19:46:11.725Z,21.00
2023-04-12T19:48:38.584Z,20.90
2023-04-12T19:51:05.492Z,20.90
2023-04-12T19:53:33.298Z,20.90
2023-04-12T19:56:00.778Z,20.90
2023-04-12T19:58:27.599Z,20.90
2023-04-12T20:00:55.675Z,20.80
2023-04-12T20:03:23.364Z,20.80
2023-04-12T20:05:50.175Z,20.80
2023-04-12T20:08:16.961Z,20.80
2023-04-12T20:10:43.769Z,20.80
2023-04-12T20:13:15.067Z,20.80
2023-04-12T20:15:42.764Z,20.80
2023-04-12T20:18:11.348Z,20.80
2023-04-12T20:20:39.497Z,20.80
2023-04-12T20:23:06.969Z,20.70
2023-04-12T20:25:37.759Z,20.70
2023-04-12T20:28:04.855Z,20.70
2023-04-12T20:30:32.146Z,20.70
2023-04-12T20:33:01.029Z,20.70
2023-04-12T20:35:28.213Z,20.70
2023-04-12T20:37:54.998Z,20.60
2023-04-12T20:40:23.310Z,20.60
2023-04-12T20:42:50.245Z,20.70
2023-04-12T20:45:18.745Z,20.60
2023-04-12T20:47:45.608Z,20.60
2023-04-12T20:50:12.455Z,20.60
2023-04-12T20:52:39.619Z,20.60
2023-04-12T20:55:07.304Z,20.60
2023-04-12T20:57:34.630Z,20.60
2023-04-12T21:00:01.548Z,20.50
2023-04-12T21:02:29.185Z,20.50
2023-04-12T21:04:58.185Z,20.50
2023-04-12T21:07:26.194Z,20.50
2023-04-12T21:09:53.158Z,20.50
2023-04-12T21:12:19.921Z,20.50
2023-04-12T21:14:50.127Z,20.50
2023-04-12T21:17:21.989Z,20.50
2023-04-12T21:19:50.209Z,20.50
2023-04-12T21:22:17.492Z,20.50
2023-04-12T21:24:44.581Z,20.60
2023-04-12T21:27:11.376Z,20.60
2023-04-12T21:29:41.310Z,20.60
2023-04-12T21:32:09.258Z,20.60
2023-04-12T21:34:37.254Z,20.60
2023-04-12T21:37:04.263Z,20.60
2023-04-12T21:39:31.553Z,20.60
2023-04-12T21:41:59.053Z,20.70
2023-04-12T21:44:26.582Z,20.70
2023-04-12T21:46:53.419Z,20.60
2023-04-12T21:49:20.940Z,20.60
2023-04-12T21:51:49.056Z,20.70
2023-04-12T21:54:16.562Z,20.70
2023-04-12T21:56:43.488Z,20.70
2023-04-12T21:59:10.621Z,20.70
2023-04-12T22:01:37.946Z,20.70
2023-04-12T22:04:05.917Z,20.70
2023-04-12T22:06:32.878Z,20.70
2023-04-12T22:09:02.001Z,20.70
2023-04-12T22:11:29.884Z,20.60
2023-04-12T22:13:58.087Z,20.60
2023-04-12T22:16:25.271Z,20.50
2023-04-12T22:18:52.766Z,20.50
2023-04-12T22:21:19.671Z,20.40
2023-04-12T22:23:46.751Z,20.40
2023-04-12T22:26:14.283Z,20.30
2023-04-12T22:28:42.524Z,20.30
2023-04-12T22:31:14.568Z,20.30
2023-04-12T22:33:42.070Z,20.20
2023-04-12T22:36:09.566Z,20.20
2023-04-12T22:38:37.929Z,20.20
2023-04-12T22:41:05.124Z,20.20
2023-04-12T22:43:42.092Z,20.20
2023-04-12T22:46:15.917Z,20.20
2023-04-12T22:48:47.990Z,20.20
2023-04-12T22:51:15.444Z,20.20
2023-04-12T22:53:43.387Z,20.30
2023-04-12T22:56:11.200Z,20.30
2023-04-12T22:58:40.048Z,20.30
2023-04-12T23:01:07.174Z,20.30
2023-04-12T23:03:34.351Z,20.30
2023-04-12T23:06:02.003Z,20.30
2023-04-12T23:08:29.210Z,20.40
2023-04-12T23:11:02.456Z,20.40
2023-04-12T23:13:34.776Z,20.40
2023-04-12T23:16:03.531Z,20.40
2023-04-12T23:18:30.595Z,20.40
2023-04-12T23:20:57.375Z,20.40
2023-04-12T23:23:26.805Z,20.40
2023-04-12T23:25:54.371Z,20.40
2023-04-12T23:28:21.943Z,20.50
2023-04-12T23:30:50.973Z,20.40
2023-04-12T23:33:20.167Z,20.40
2023-04-12T23:35:58.451Z,20.40
2023-04-12T23:38:32.140Z,20.40
2023-04-12T23:41:03.972Z,20.40
2023-04-12T23:43:32.461Z,20.30
2023-04-12T23:46:00.773Z,20.30
2023-04-12T23:48:28.034Z,20.30
2023-04-12T23:50:54.803Z,20.30
2023-04-12T23:53:22.311Z,20.30
2023-04-12T23:55:51.805Z,20.30
2023-04-12T23:58:19.423Z,20.30
