createdAt,value
2019-03-05T00:01:53.161Z,8.10
2019-03-05T00:04:23.667Z,8.10
2019-03-05T00:06:53.978Z,8.00
2019-03-05T00:09:24.351Z,8.00
2019-03-05T00:11:54.655Z,8.00
2019-03-05T00:14:25.015Z,7.90
2019-03-05T00:16:55.380Z,7.90
2019-03-05T00:19:25.743Z,7.80
2019-03-05T00:21:56.160Z,7.80
2019-03-05T00:25:03.572Z,7.80
2019-03-05T00:27:43.205Z,7.70
2019-03-05T00:30:50.758Z,7.70
2019-03-05T00:33:48.731Z,7.70
2019-03-05T00:36:27.126Z,7.70
2019-03-05T00:39:27.501Z,7.60
2019-03-05T00:42:21.929Z,7.60
2019-03-05T00:45:30.206Z,7.60
2019-03-05T00:48:30.951Z,7.60
2019-03-05T00:52:00.747Z,7.60
2019-03-05T00:54:53.243Z,7.60
2019-03-05T00:57:48.998Z,7.60
2019-03-05T01:00:47.098Z,7.60
2019-03-05T01:03:59.441Z,7.60
2019-03-05T01:06:29.816Z,7.50
2019-03-05T01:09:00.237Z,7.50
2019-03-05T01:11:31.240Z,7.50
2019-03-05T01:14:01.574Z,7.50
2019-03-05T01:16:34.331Z,7.50
2019-03-05T01:19:04.756Z,7.50
2019-03-05T01:21:35.135Z,7.60
2019-03-05T01:24:06.312Z,7.60
2019-03-05T01:26:36.647Z,7.60
2019-03-05T01:29:07.153Z,7.60
2019-03-05T01:32:11.693Z,7.70
2019-03-05T01:35:06.809Z,7.70
2019-03-05T01:37:37.352Z,7.70
2019-03-05T01:40:24.962Z,7.70
2019-03-05T01:42:55.375Z,7.70
2019-03-05T01:45:25.724Z,7.70
2019-03-05T01:47:56.036Z,7.70
2019-03-05T01:50:26.407Z,7.70
2019-03-05T01:52:56.725Z,7.70
2019-03-05T01:55:27.094Z,7.70
2019-03-05T01:57:57.438Z,7.70
2019-03-05T02:00:27.836Z,7.70
2019-03-05T02:02:58.163Z,7.80
2019-03-05T02:05:28.549Z,7.80
2019-03-05T02:07:59.043Z,7.80
2019-03-05T02:10:29.522Z,7.70
2019-03-05T02:12:59.861Z,7.60
2019-03-05T02:15:31.272Z,7.50
2019-03-05T02:18:01.660Z,7.40
2019-03-05T02:20:32.187Z,7.40
2019-03-05T02:23:09.258Z,7.40
2019-03-05T02:26:10.332Z,7.30
2019-03-05T02:29:05.674Z,7.30
2019-03-05T02:32:22.344Z,7.30
2019-03-05T02:35:32.657Z,7.30
2019-03-05T02:38:50.397Z,7.20
2019-03-05T02:41:52.141Z,7.20
2019-03-05T02:44:45.801Z,7.10
2019-03-05T02:47:46.804Z,7.10
2019-03-05T02:50:49.131Z,7.10
2019-03-05T02:53:35.398Z,7.10
2019-03-05T02:56:34.144Z,7.10
2019-03-05T02:59:02.854Z,7.10
2019-03-05T03:01:49.123Z,7.10
2019-03-05T03:04:21.118Z,7.10
2019-03-05T03:06:51.551Z,7.20
2019-03-05T03:10:07.878Z,7.20
2019-03-05T03:12:38.208Z,7.20
2019-03-05T03:15:16.817Z,7.20
2019-03-05T03:17:47.662Z,7.20
2019-03-05T03:20:22.004Z,7.20
2019-03-05T03:22:52.652Z,7.20
2019-03-05T03:25:23.988Z,7.20
2019-03-05T03:27:54.430Z,7.20
2019-03-05T03:30:28.680Z,7.30
2019-03-05T03:32:59.078Z,7.20
2019-03-05T03:35:31.374Z,7.30
2019-03-05T03:38:01.723Z,7.30
2019-03-05T03:40:32.080Z,7.30
2019-03-05T03:43:02.407Z,7.40
2019-03-05T03:45:32.854Z,7.40
2019-03-05T03:48:03.181Z,7.40
2019-03-05T03:50:33.532Z,7.40
2019-03-05T03:53:03.905Z,7.30
2019-03-05T03:55:35.636Z,7.30
2019-03-05T03:58:05.971Z,7.30
2019-03-05T04:00:36.385Z,7.40
2019-03-05T04:03:06.648Z,7.40
2019-03-05T04:05:37.035Z,7.40
2019-03-05T04:08:10.358Z,7.40
2019-03-05T04:10:39.407Z,7.40
2019-03-05T04:13:09.719Z,7.40
2019-03-05T04:15:40.194Z,7.40
2019-03-05T04:18:10.590Z,7.40
2019-03-05T04:20:48.036Z,7.40
2019-03-05T04:23:18.337Z,7.40
2019-03-05T04:25:48.703Z,7.40
2019-03-05T04:28:19.039Z,7.40
2019-03-05T04:30:49.394Z,7.40
2019-03-05T04:33:19.719Z,7.40
2019-03-05T04:35:50.078Z,7.50
2019-03-05T04:38:20.412Z,7.50
2019-03-05T04:40:50.789Z,7.50
2019-03-05T04:43:21.119Z,7.50
2019-03-05T04:46:22.829Z,7.60
2019-03-05T04:49:13.625Z,7.60
2019-03-05T04:51:49.202Z,7.60
2019-03-05T04:54:19.549Z,7.70
2019-03-05T04:56:49.917Z,7.70
2019-03-05T04:59:20.262Z,7.70
2019-03-05T05:01:50.847Z,7.70
2019-03-05T05:04:21.302Z,7.70
2019-03-05T05:06:52.203Z,7.70
2019-03-05T05:09:22.566Z,7.70
2019-03-05T05:11:53.550Z,7.70
2019-03-05T05:14:23.858Z,7.60
2019-03-05T05:16:54.533Z,7.50
2019-03-05T05:19:27.321Z,7.40
2019-03-05T05:21:56.982Z,7.30
2019-03-05T05:24:27.339Z,7.20
2019-03-05T05:26:57.697Z,7.20
2019-03-05T05:29:28.109Z,7.10
2019-03-05T05:31:58.581Z,7.10
2019-03-05T05:34:29.845Z,7.10
2019-03-05T05:37:00.219Z,7.10
2019-03-05T05:40:07.190Z,7.10
2019-03-05T05:42:37.553Z,7.00
2019-03-05T05:45:12.137Z,7.00
2019-03-05T05:47:42.549Z,6.90
2019-03-05T05:50:13.276Z,6.90
2019-03-05T05:52:43.649Z,6.90
2019-03-05T05:55:14.170Z,6.90
2019-03-05T05:57:44.570Z,6.90
2019-03-05T06:00:15.939Z,7.00
2019-03-05T06:02:46.358Z,7.00
2019-03-05T06:05:16.706Z,7.00
2019-03-05T06:07:47.062Z,7.00
2019-03-05T06:10:17.394Z,7.10
2019-03-05T06:12:47.745Z,7.10
2019-03-05T06:15:18.072Z,7.20
2019-03-05T06:17:48.436Z,7.20
2019-03-05T06:20:18.831Z,7.30
2019-03-05T06:22:49.205Z,7.30
2019-03-05T06:25:19.538Z,7.40
2019-03-05T06:27:49.905Z,7.40
2019-03-05T06:30:20.304Z,7.50
2019-03-05T06:32:50.757Z,7.50
2019-03-05T06:35:21.176Z,7.50
2019-03-05T06:37:51.543Z,7.60
2019-03-05T06:40:21.986Z,7.60
2019-03-05T06:42:52.341Z,7.70
2019-03-05T06:45:22.679Z,7.70
2019-03-05T06:47:53.051Z,7.70
2019-03-05T06:50:23.484Z,7.80
2019-03-05T06:52:53.826Z,7.80
2019-03-05T06:55:24.265Z,7.80
2019-03-05T06:57:54.615Z,7.80
2019-03-05T07:00:30.943Z,7.80
2019-03-05T07:03:01.297Z,7.90
2019-03-05T07:06:07.487Z,7.90
2019-03-05T07:08:40.348Z,7.90
2019-03-05T07:11:40.673Z,7.90
2019-03-05T07:14:19.942Z,7.90
2019-03-05T07:17:07.252Z,7.90
2019-03-05T07:19:58.304Z,8.00
2019-03-05T07:23:03.867Z,8.00
2019-03-05T07:25:34.219Z,8.10
2019-03-05T07:28:04.611Z,8.10
2019-03-05T07:30:34.933Z,8.10
2019-03-05T07:33:05.535Z,8.20
2019-03-05T07:35:36.067Z,8.20
2019-03-05T07:38:06.966Z,8.30
2019-03-05T07:40:37.333Z,8.30
2019-03-05T07:43:07.820Z,8.40
2019-03-05T07:45:38.203Z,8.40
2019-03-05T07:48:08.638Z,8.50
2019-03-05T07:50:38.994Z,8.50
2019-03-05T07:53:09.378Z,8.50
2019-03-05T07:55:40.217Z,8.60
2019-03-05T07:58:10.576Z,8.70
2019-03-05T08:00:41.999Z,8.90
2019-03-05T08:03:12.520Z,8.90
2019-03-05T08:05:42.836Z,9.00
2019-03-05T08:08:49.037Z,9.10
2019-03-05T08:11:19.362Z,9.10
2019-03-05T08:14:43.230Z,9.10
2019-03-05T08:17:13.790Z,9.20
2019-03-05T08:19:44.159Z,9.20
2019-03-05T08:22:14.494Z,9.30
2019-03-05T08:24:44.909Z,9.30
2019-03-05T08:27:15.297Z,9.40
2019-03-05T08:29:57.738Z,9.40
2019-03-05T08:32:28.346Z,9.50
2019-03-05T08:34:59.747Z,9.60
2019-03-05T08:37:31.586Z,9.60
2019-03-05T08:40:02.029Z,9.50
2019-03-05T08:42:32.439Z,9.50
2019-03-05T08:45:02.803Z,9.50
2019-03-05T08:47:34.687Z,9.50
2019-03-05T08:50:07.421Z,9.40
2019-03-05T08:52:37.785Z,9.40
2019-03-05T08:55:09.025Z,9.40
2019-03-05T08:57:45.592Z,9.40
2019-03-05T09:00:17.205Z,9.30
2019-03-05T09:02:48.983Z,9.30
2019-03-05T09:05:20.304Z,9.40
2019-03-05T09:07:50.715Z,9.40
2019-03-05T09:10:22.431Z,9.50
2019-03-05T09:12:52.726Z,9.60
2019-03-05T09:15:24.139Z,9.60
2019-03-05T09:17:54.538Z,9.60
2019-03-05T09:20:24.894Z,9.60
2019-03-05T09:22:55.223Z,9.70
2019-03-05T09:25:25.625Z,9.60
2019-03-05T09:27:56.049Z,9.50
2019-03-05T09:30:26.458Z,9.40
2019-03-05T09:32:56.921Z,9.30
2019-03-05T09:35:27.349Z,9.10
2019-03-05T09:37:57.683Z,9.00
2019-03-05T09:40:28.155Z,8.90
2019-03-05T09:42:58.465Z,8.80
2019-03-05T09:45:30.204Z,8.90
2019-03-05T09:48:00.660Z,8.80
2019-03-05T09:50:32.293Z,8.90
2019-03-05T09:53:03.491Z,9.00
2019-03-05T09:55:37.060Z,9.10
2019-03-05T09:58:08.726Z,9.30
2019-03-05T10:00:39.311Z,9.30
2019-03-05T10:03:10.327Z,9.40
2019-03-05T10:05:41.653Z,9.50
2019-03-05T10:08:11.989Z,9.50
2019-03-05T10:10:42.423Z,9.60
2019-03-05T10:13:13.431Z,9.60
2019-03-05T10:15:43.960Z,9.60
2019-03-05T10:18:14.347Z,9.70
2019-03-05T10:20:45.121Z,9.70
2019-03-05T10:23:15.474Z,9.70
2019-03-05T10:25:45.826Z,9.70
2019-03-05T10:28:16.162Z,9.70
2019-03-05T10:30:46.693Z,9.80
2019-03-05T10:33:18.495Z,9.90
2019-03-05T10:35:48.909Z,10.00
2019-03-05T10:38:19.337Z,10.00
2019-03-05T10:40:51.191Z,10.10
2019-03-05T10:43:21.626Z,10.00
2019-03-05T10:45:56.113Z,10.00
2019-03-05T10:48:26.555Z,9.90
2019-03-05T10:50:57.810Z,9.90
2019-03-05T10:53:28.764Z,10.00
2019-03-05T10:55:59.206Z,10.00
2019-03-05T10:58:33.777Z,10.00
2019-03-05T11:01:01.539Z,10.00
2019-03-05T11:03:32.087Z,10.00
2019-03-05T11:06:02.912Z,10.00
2019-03-05T11:08:33.357Z,10.00
2019-03-05T11:11:13.046Z,10.00
2019-03-05T11:13:36.054Z,10.10
2019-03-05T11:16:06.741Z,10.20
2019-03-05T11:18:37.856Z,10.30
2019-03-05T11:21:08.560Z,10.50
2019-03-05T11:23:58.074Z,10.60
2019-03-05T11:26:28.431Z,10.80
2019-03-05T11:28:58.765Z,10.90
2019-03-05T11:31:29.245Z,11.00
2019-03-05T11:33:59.608Z,11.10
2019-03-05T11:36:30.919Z,11.20
2019-03-05T11:39:01.352Z,11.30
2019-03-05T11:41:33.435Z,11.30
2019-03-05T11:44:04.032Z,11.40
2019-03-05T11:46:34.431Z,11.40
2019-03-05T11:49:04.766Z,11.40
2019-03-05T11:51:44.558Z,11.40
2019-03-05T11:54:14.918Z,11.30
2019-03-05T11:56:48.845Z,11.20
2019-03-05T11:59:19.212Z,11.00
2019-03-05T12:02:00.999Z,11.00
2019-03-05T12:04:31.469Z,11.00
2019-03-05T12:07:02.659Z,11.00
2019-03-05T12:09:33.017Z,10.90
2019-03-05T12:12:03.504Z,10.80
2019-03-05T12:14:33.934Z,10.80
2019-03-05T12:17:09.532Z,10.80
2019-03-05T12:19:39.921Z,10.90
2019-03-05T12:22:11.356Z,10.90
2019-03-05T12:24:41.636Z,10.90
2019-03-05T12:27:13.207Z,10.90
2019-03-05T12:29:45.166Z,10.90
2019-03-05T12:32:15.534Z,11.00
2019-03-05T12:34:45.867Z,10.90
2019-03-05T12:37:16.257Z,10.90
2019-03-05T12:39:46.582Z,10.90
2019-03-05T12:42:16.946Z,10.90
2019-03-05T12:44:47.274Z,11.00
2019-03-05T12:47:17.628Z,11.00
2019-03-05T12:49:47.996Z,11.00
2019-03-05T12:52:18.310Z,10.90
2019-03-05T12:54:48.893Z,10.80
2019-03-05T12:57:19.270Z,10.70
2019-03-05T12:59:50.602Z,10.50
2019-03-05T13:02:20.999Z,10.30
2019-03-05T13:04:51.481Z,10.10
2019-03-05T13:07:21.822Z,10.00
2019-03-05T13:09:56.913Z,9.90
2019-03-05T13:12:38.138Z,9.80
2019-03-05T13:15:10.620Z,9.80
2019-03-05T13:17:41.080Z,9.80
2019-03-05T13:20:14.036Z,9.80
2019-03-05T13:22:44.402Z,9.70
2019-03-05T13:25:15.821Z,9.70
2019-03-05T13:27:46.231Z,9.70
2019-03-05T13:30:21.931Z,9.70
2019-03-05T13:32:54.275Z,9.70
2019-03-05T13:35:25.351Z,9.70
2019-03-05T13:37:55.389Z,9.70
2019-03-05T13:40:26.750Z,9.70
2019-03-05T13:42:57.407Z,9.80
2019-03-05T13:45:27.753Z,9.80
2019-03-05T13:48:05.229Z,9.90
2019-03-05T13:50:55.743Z,9.90
2019-03-05T13:54:05.802Z,9.90
2019-03-05T13:57:18.545Z,10.00
2019-03-05T13:59:49.691Z,10.10
2019-03-05T14:02:29.032Z,10.30
2019-03-05T14:05:14.004Z,10.50
2019-03-05T14:08:39.469Z,10.80
2019-03-05T14:11:09.851Z,11.30
2019-03-05T14:13:40.230Z,11.40
2019-03-05T14:16:12.107Z,11.60
2019-03-05T14:18:42.514Z,11.60
2019-03-05T14:21:13.009Z,11.50
2019-03-05T14:23:43.674Z,11.50
2019-03-05T14:26:14.141Z,11.50
2019-03-05T14:28:44.432Z,11.50
2019-03-05T14:31:15.778Z,11.50
2019-03-05T14:33:46.118Z,11.40
2019-03-05T14:36:16.441Z,11.40
2019-03-05T14:38:47.980Z,11.40
2019-03-05T14:41:18.637Z,11.40
2019-03-05T14:43:49.154Z,11.20
2019-03-05T14:46:19.550Z,11.00
2019-03-05T14:48:50.533Z,10.80
2019-03-05T14:51:21.043Z,10.60
2019-03-05T14:53:51.918Z,10.30
2019-03-05T14:56:22.338Z,10.10
2019-03-05T14:58:53.119Z,9.80
2019-03-05T15:01:23.531Z,9.50
2019-03-05T15:03:53.826Z,9.30
2019-03-05T15:06:24.238Z,9.10
2019-03-05T15:08:54.652Z,8.70
2019-03-05T15:11:26.149Z,8.50
2019-03-05T15:13:56.560Z,8.40
2019-03-05T15:16:26.881Z,8.40
2019-03-05T15:18:57.218Z,8.30
2019-03-05T15:21:27.588Z,8.30
2019-03-05T15:23:58.009Z,8.30
2019-03-05T15:26:28.395Z,8.40
2019-03-05T15:28:58.706Z,8.30
2019-03-05T15:31:29.195Z,8.30
2019-03-05T15:33:59.642Z,8.40
2019-03-05T15:36:30.014Z,8.30
2019-03-05T15:39:09.220Z,8.30
2019-03-05T15:41:45.695Z,8.30
2019-03-05T15:44:13.809Z,8.30
2019-03-05T15:46:44.266Z,8.30
2019-03-05T15:49:34.732Z,8.40
2019-03-05T15:52:05.726Z,8.40
2019-03-05T15:54:36.030Z,8.30
2019-03-05T15:57:06.734Z,8.30
2019-03-05T15:59:37.101Z,8.30
2019-03-05T16:02:07.669Z,8.30
2019-03-05T16:04:39.661Z,8.40
2019-03-05T16:07:10.933Z,8.40
2019-03-05T16:09:43.925Z,8.40
2019-03-05T16:12:14.139Z,8.50
2019-03-05T16:14:44.483Z,8.50
2019-03-05T16:17:14.844Z,8.50
2019-03-05T16:19:45.257Z,8.50
2019-03-05T16:22:18.265Z,8.60
2019-03-05T16:24:47.591Z,8.70
2019-03-05T16:27:17.934Z,8.80
2019-03-05T16:29:48.262Z,8.80
2019-03-05T16:32:26.902Z,8.90
2019-03-05T16:35:21.049Z,8.90
2019-03-05T16:38:32.310Z,8.90
2019-03-05T16:41:20.572Z,8.90
2019-03-05T16:44:13.704Z,8.90
2019-03-05T16:46:56.515Z,8.80
2019-03-05T16:49:35.278Z,8.80
2019-03-05T16:52:17.188Z,8.70
2019-03-05T16:55:21.912Z,8.60
2019-03-05T16:58:19.599Z,8.60
2019-03-05T17:01:07.955Z,8.60
2019-03-05T17:03:56.105Z,8.60
2019-03-05T17:06:43.206Z,8.60
2019-03-05T17:09:31.309Z,8.60
2019-03-05T17:12:01.662Z,8.60
2019-03-05T17:14:32.141Z,8.60
2019-03-05T17:17:03.553Z,8.60
2019-03-05T17:19:34.076Z,8.60
2019-03-05T17:22:05.385Z,8.60
2019-03-05T17:24:36.932Z,8.60
2019-03-05T17:27:07.677Z,8.60
2019-03-05T17:29:39.089Z,8.60
2019-03-05T17:32:11.240Z,8.60
2019-03-05T17:34:41.682Z,8.60
2019-03-05T17:37:12.470Z,8.70
2019-03-05T17:39:43.086Z,8.60
2019-03-05T17:42:13.584Z,8.60
2019-03-05T17:44:44.028Z,8.60
2019-03-05T17:47:14.595Z,8.60
2019-03-05T17:49:45.019Z,8.50
2019-03-05T17:52:15.413Z,8.50
2019-03-05T17:54:45.862Z,8.50
2019-03-05T17:57:16.802Z,8.50
2019-03-05T17:59:47.236Z,8.50
2019-03-05T18:02:17.790Z,8.50
2019-03-05T18:04:48.558Z,8.40
2019-03-05T18:07:19.022Z,8.40
2019-03-05T18:09:49.449Z,8.40
2019-03-05T18:12:19.918Z,8.40
2019-03-05T18:14:50.395Z,8.40
2019-03-05T18:17:20.762Z,8.40
2019-03-05T18:19:51.461Z,8.40
2019-03-05T18:22:21.823Z,8.40
2019-03-05T18:24:52.288Z,8.30
2019-03-05T18:27:22.704Z,8.40
2019-03-05T18:29:53.597Z,8.40
2019-03-05T18:32:24.011Z,8.40
2019-03-05T18:34:55.334Z,8.40
2019-03-05T18:37:25.709Z,8.40
2019-03-05T18:39:56.638Z,8.40
2019-03-05T18:42:27.158Z,8.40
2019-03-05T18:45:09.265Z,8.40
2019-03-05T18:47:39.935Z,8.40
2019-03-05T18:50:11.239Z,8.40
2019-03-05T18:52:41.587Z,8.40
2019-03-05T18:55:12.347Z,8.30
2019-03-05T18:57:42.704Z,8.40
2019-03-05T19:00:16.699Z,8.30
2019-03-05T19:02:47.198Z,8.40
2019-03-05T19:05:17.963Z,8.40
2019-03-05T19:07:48.426Z,8.50
2019-03-05T19:10:20.053Z,8.50
2019-03-05T19:12:51.478Z,8.50
2019-03-05T19:15:22.357Z,8.50
2019-03-05T19:17:52.759Z,8.50
2019-03-05T19:20:23.764Z,8.50
2019-03-05T19:22:54.296Z,8.50
2019-03-05T19:25:26.237Z,8.40
2019-03-05T19:27:56.987Z,8.50
2019-03-05T19:30:29.859Z,8.50
2019-03-05T19:33:00.297Z,8.50
2019-03-05T19:35:31.353Z,8.50
2019-03-05T19:38:01.709Z,8.50
2019-03-05T19:40:33.714Z,8.40
2019-03-05T19:43:04.279Z,8.40
2019-03-05T19:45:34.657Z,8.40
2019-03-05T19:48:05.105Z,8.30
2019-03-05T19:50:35.596Z,8.30
2019-03-05T19:53:06.121Z,8.30
2019-03-05T19:55:36.509Z,8.30
2019-03-05T19:58:10.444Z,8.30
2019-03-05T20:01:02.360Z,8.30
2019-03-05T20:03:38.059Z,8.30
2019-03-05T20:06:08.614Z,8.30
2019-03-05T20:08:40.342Z,8.30
2019-03-05T20:11:11.129Z,8.30
2019-03-05T20:13:41.688Z,8.40
2019-03-05T20:16:14.049Z,8.40
2019-03-05T20:18:44.512Z,8.40
2019-03-05T20:21:16.026Z,8.40
2019-03-05T20:23:46.429Z,8.40
2019-03-05T20:26:17.088Z,8.50
2019-03-05T20:28:47.584Z,8.50
2019-03-05T20:31:19.075Z,8.50
2019-03-05T20:33:49.861Z,8.50
2019-03-05T20:36:20.420Z,8.60
2019-03-05T20:38:51.354Z,8.50
2019-03-05T20:41:21.720Z,8.60
2019-03-05T20:43:52.405Z,8.50
2019-03-05T20:46:32.249Z,8.60
2019-03-05T20:49:03.632Z,8.50
2019-03-05T20:51:34.265Z,8.50
2019-03-05T20:54:04.691Z,8.50
2019-03-05T20:56:35.480Z,8.40
2019-03-05T20:59:06.095Z,8.40
2019-03-05T21:01:36.498Z,8.40
2019-03-05T21:04:07.210Z,8.40
2019-03-05T21:06:37.638Z,8.50
2019-03-05T21:09:24.794Z,8.50
2019-03-05T21:11:55.558Z,8.50
2019-03-05T21:14:26.133Z,8.50
2019-03-05T21:16:56.517Z,8.60
2019-03-05T21:19:26.878Z,8.60
2019-03-05T21:21:57.355Z,8.60
2019-03-05T21:24:30.712Z,8.60
2019-03-05T21:27:01.191Z,8.60
2019-03-05T21:29:33.549Z,8.60
2019-03-05T21:32:04.371Z,8.60
2019-03-05T21:34:38.577Z,8.70
2019-03-05T21:37:11.732Z,8.60
2019-03-05T21:39:42.660Z,8.60
2019-03-05T21:42:13.121Z,8.60
2019-03-05T21:44:43.596Z,8.60
2019-03-05T21:47:15.212Z,8.60
2019-03-05T21:49:45.590Z,8.60
2019-03-05T21:52:19.396Z,8.60
2019-03-05T21:54:50.018Z,8.50
2019-03-05T21:57:32.298Z,8.50
2019-03-05T22:00:02.797Z,8.50
2019-03-05T22:02:34.764Z,8.50
2019-03-05T22:05:05.430Z,8.50
2019-03-05T22:07:37.466Z,8.40
2019-03-05T22:10:09.919Z,8.40
2019-03-05T22:12:40.955Z,8.40
2019-03-05T22:15:12.633Z,8.40
2019-03-05T22:17:43.147Z,8.40
2019-03-05T22:20:14.274Z,8.30
2019-03-05T22:22:44.712Z,8.30
2019-03-05T22:25:17.082Z,8.20
2019-03-05T22:27:59.598Z,8.20
2019-03-05T22:30:30.668Z,8.10
2019-03-05T22:33:02.139Z,8.10
2019-03-05T22:35:32.569Z,8.10
2019-03-05T22:38:02.969Z,8.00
2019-03-05T22:40:33.403Z,8.00
2019-03-05T22:43:03.976Z,8.00
2019-03-05T22:45:35.632Z,8.00
2019-03-05T22:48:06.075Z,7.90
2019-03-05T22:50:36.485Z,7.90
2019-03-05T22:53:06.940Z,7.90
2019-03-05T22:55:37.378Z,7.90
2019-03-05T22:58:07.776Z,7.90
2019-03-05T23:01:16.434Z,7.90
2019-03-05T23:03:56.435Z,7.90
2019-03-05T23:06:27.125Z,7.90
2019-03-05T23:09:01.955Z,7.90
2019-03-05T23:11:37.920Z,7.90
2019-03-05T23:14:08.793Z,7.80
2019-03-05T23:16:39.329Z,7.80
2019-03-05T23:19:09.873Z,7.80
2019-03-05T23:21:41.864Z,7.80
2019-03-05T23:24:31.604Z,7.80
2019-03-05T23:27:01.963Z,7.80
2019-03-05T23:29:43.384Z,7.70
2019-03-05T23:32:14.975Z,7.70
2019-03-05T23:34:47.536Z,7.70
2019-03-05T23:37:20.707Z,7.70
2019-03-05T23:39:52.691Z,7.70
2019-03-05T23:42:23.924Z,7.60
2019-03-05T23:44:54.828Z,7.60
2019-03-05T23:47:25.482Z,7.60
2019-03-05T23:49:55.972Z,7.50
2019-03-05T23:52:26.439Z,7.50
2019-03-05T23:54:56.968Z,7.40
2019-03-05T23:57:27.657Z,7.30
2019-03-05T23:59:58.109Z,7.30
