createdAt,value
2022-10-14T00:01:22.687Z,100184.00
2022-10-14T00:03:51.949Z,100184.00
2022-10-14T00:06:27.360Z,100180.00
2022-10-14T00:08:55.600Z,100178.00
2022-10-14T00:11:27.505Z,100172.00
2022-10-14T00:13:59.134Z,100182.00
2022-10-14T00:16:36.532Z,100178.00
2022-10-14T00:19:05.810Z,100173.00
2022-10-14T00:21:34.442Z,100173.00
2022-10-14T00:24:02.110Z,100176.00
2022-10-14T00:26:37.184Z,100173.00
2022-10-14T00:29:05.918Z,100175.00
2022-10-14T00:31:35.649Z,100180.00
2022-10-14T00:34:03.544Z,100180.00
2022-10-14T00:36:31.465Z,100180.00
2022-10-14T00:38:58.844Z,100178.00
2022-10-14T00:41:32.976Z,100181.00
2022-10-14T00:44:15.367Z,100177.00
2022-10-14T00:46:47.002Z,100190.00
2022-10-14T00:49:28.103Z,100185.00
2022-10-14T00:52:02.315Z,100181.00
2022-10-14T00:54:43.056Z,100179.00
2022-10-14T00:57:11.691Z,100179.00
2022-10-14T00:59:39.877Z,100182.00
2022-10-14T01:02:07.744Z,100177.00
2022-10-14T01:04:40.320Z,100186.00
2022-10-14T01:07:35.339Z,100183.00
2022-10-14T01:10:47.649Z,100174.00
2022-10-14T01:13:37.806Z,100173.00
2022-10-14T01:16:35.990Z,100171.00
2022-10-14T01:19:46.627Z,100178.00
2022-10-14T01:22:37.989Z,100175.00
2022-10-14T01:25:46.245Z,100171.00
2022-10-14T01:28:29.616Z,100174.00
2022-10-14T01:31:05.198Z,100166.00
2022-10-14T01:33:43.936Z,100167.00
2022-10-14T01:36:43.194Z,100154.00
2022-10-14T01:39:22.210Z,100157.00
2022-10-14T01:42:01.580Z,100156.00
2022-10-14T01:44:32.906Z,100154.00
2022-10-14T01:47:02.602Z,100155.00
2022-10-14T01:49:47.205Z,100150.00
2022-10-14T01:52:21.390Z,100147.00
2022-10-14T01:54:53.214Z,100152.00
2022-10-14T01:57:25.231Z,100147.00
2022-10-14T01:59:55.381Z,100151.00
2022-10-14T02:02:24.972Z,100153.00
2022-10-14T02:04:53.277Z,100151.00
2022-10-14T02:07:40.484Z,100143.00
2022-10-14T02:10:37.339Z,100145.00
2022-10-14T02:13:32.730Z,100142.00
2022-10-14T02:16:19.670Z,100135.00
2022-10-14T02:18:47.057Z,100134.00
2022-10-14T02:21:36.851Z,100140.00
2022-10-14T02:24:46.572Z,100146.00
2022-10-14T02:27:20.616Z,100138.00
2022-10-14T02:29:50.117Z,100133.00
2022-10-14T02:32:21.218Z,100135.00
2022-10-14T02:34:55.138Z,100131.00
2022-10-14T02:37:23.880Z,100132.00
2022-10-14T02:40:17.104Z,100128.00
2022-10-14T02:42:44.500Z,100126.00
2022-10-14T02:45:13.794Z,100125.00
2022-10-14T02:47:41.248Z,100121.00
2022-10-14T02:50:09.638Z,100118.00
2022-10-14T02:52:37.292Z,100116.00
2022-10-14T02:55:05.262Z,100116.00
2022-10-14T02:57:32.752Z,100117.00
2022-10-14T03:00:00.195Z,100117.00
2022-10-14T03:02:29.295Z,100111.00
2022-10-14T03:04:58.401Z,100114.00
2022-10-14T03:07:26.050Z,100109.00
2022-10-14T03:09:55.844Z,100097.00
2022-10-14T03:12:25.537Z,100101.00
2022-10-14T03:14:55.976Z,100101.00
2022-10-14T03:17:26.060Z,100104.00
2022-10-14T03:19:56.720Z,100099.00
2022-10-14T03:22:26.950Z,100098.00
2022-10-14T03:24:55.931Z,100093.00
2022-10-14T03:27:55.467Z,100101.00
2022-10-14T03:30:33.331Z,100099.00
2022-10-14T03:33:08.443Z,100097.00
2022-10-14T03:35:52.584Z,100096.00
2022-10-14T03:38:26.472Z,100097.00
2022-10-14T03:40:57.979Z,100093.00
2022-10-14T03:43:25.641Z,100087.00
2022-10-14T03:45:57.667Z,100098.00
2022-10-14T03:48:26.530Z,100088.00
2022-10-14T03:50:57.633Z,100082.00
2022-10-14T03:53:25.713Z,100084.00
2022-10-14T03:55:53.434Z,100089.00
2022-10-14T03:58:21.846Z,100085.00
2022-10-14T04:00:55.789Z,100084.00
2022-10-14T04:03:34.246Z,100082.00
2022-10-14T04:06:01.866Z,100092.00
2022-10-14T04:08:30.631Z,100091.00
2022-10-14T04:11:13.926Z,100080.00
2022-10-14T04:13:41.424Z,100086.00
2022-10-14T04:16:12.298Z,100087.00
2022-10-14T04:19:02.559Z,100082.00
2022-10-14T04:21:31.784Z,100082.00
2022-10-14T04:23:59.149Z,100083.00
2022-10-14T04:26:52.925Z,100078.00
2022-10-14T04:29:28.814Z,100067.00
2022-10-14T04:32:03.294Z,100077.00
2022-10-14T04:34:31.241Z,100073.00
2022-10-14T04:36:59.080Z,100079.00
2022-10-14T04:39:43.843Z,100073.00
2022-10-14T04:42:12.372Z,100064.00
2022-10-14T04:44:40.634Z,100065.00
2022-10-14T04:47:10.802Z,100063.00
2022-10-14T04:49:38.639Z,100059.00
2022-10-14T04:52:18.696Z,100064.00
2022-10-14T04:54:55.064Z,100065.00
2022-10-14T04:57:33.515Z,100064.00
2022-10-14T05:00:02.872Z,100074.00
2022-10-14T05:02:49.070Z,100068.00
2022-10-14T05:05:17.245Z,100061.00
2022-10-14T05:07:48.364Z,100065.00
2022-10-14T05:10:24.566Z,100063.00
2022-10-14T05:12:52.232Z,100065.00
2022-10-14T05:15:20.285Z,100068.00
2022-10-14T05:17:57.062Z,100063.00
2022-10-14T05:20:33.360Z,100065.00
2022-10-14T05:23:00.745Z,100060.00
2022-10-14T05:25:29.338Z,100064.00
2022-10-14T05:27:56.854Z,100051.00
2022-10-14T05:30:25.286Z,100054.00
2022-10-14T05:32:53.747Z,100053.00
2022-10-14T05:35:34.194Z,100044.00
2022-10-14T05:38:07.977Z,100049.00
2022-10-14T05:40:39.248Z,100050.00
2022-10-14T05:43:07.113Z,100051.00
2022-10-14T05:45:37.533Z,100042.00
2022-10-14T05:48:05.749Z,100045.00
2022-10-14T05:50:33.101Z,100044.00
2022-10-14T05:53:05.708Z,100042.00
2022-10-14T05:55:42.129Z,100054.00
2022-10-14T05:58:09.945Z,100067.00
2022-10-14T06:00:41.087Z,100062.00
2022-10-14T06:03:13.857Z,100062.00
2022-10-14T06:05:42.146Z,100061.00
2022-10-14T06:08:09.757Z,100057.00
2022-10-14T06:10:39.201Z,100058.00
2022-10-14T06:13:06.713Z,100061.00
2022-10-14T06:15:37.307Z,100060.00
2022-10-14T06:18:06.160Z,100057.00
2022-10-14T06:20:34.126Z,100056.00
2022-10-14T06:23:02.659Z,100055.00
2022-10-14T06:25:30.895Z,100055.00
2022-10-14T06:28:06.063Z,100059.00
2022-10-14T06:30:33.998Z,100053.00
2022-10-14T06:33:01.603Z,100049.00
2022-10-14T06:35:29.151Z,100054.00
2022-10-14T06:37:56.891Z,100057.00
2022-10-14T06:40:24.873Z,100059.00
2022-10-14T06:42:53.807Z,100056.00
2022-10-14T06:45:21.279Z,100061.00
2022-10-14T06:47:48.848Z,100064.00
2022-10-14T06:50:16.569Z,100075.00
2022-10-14T06:52:47.006Z,100062.00
2022-10-14T06:55:15.855Z,100073.00
2022-10-14T06:57:43.702Z,100076.00
2022-10-14T07:00:11.842Z,100069.00
2022-10-14T07:02:39.405Z,100076.00
2022-10-14T07:05:07.170Z,100069.00
2022-10-14T07:07:34.733Z,100065.00
2022-10-14T07:10:02.247Z,100075.00
2022-10-14T07:12:29.710Z,100073.00
2022-10-14T07:14:57.412Z,100075.00
2022-10-14T07:17:25.151Z,100075.00
2022-10-14T07:19:52.764Z,100080.00
2022-10-14T07:22:20.741Z,100069.00
2022-10-14T07:24:48.267Z,100076.00
2022-10-14T07:27:20.839Z,100075.00
2022-10-14T07:29:48.671Z,100081.00
2022-10-14T07:32:16.689Z,100080.00
2022-10-14T07:34:44.741Z,100081.00
2022-10-14T07:37:12.372Z,100083.00
2022-10-14T07:39:40.248Z,100070.00
2022-10-14T07:42:07.595Z,100082.00
2022-10-14T07:44:35.205Z,100069.00
2022-10-14T07:47:03.416Z,100078.00
2022-10-14T07:49:31.534Z,100066.00
2022-10-14T07:51:59.090Z,100075.00
2022-10-14T07:54:30.306Z,100070.00
2022-10-14T07:56:58.477Z,100064.00
2022-10-14T07:59:26.358Z,100063.00
2022-10-14T08:01:55.775Z,100060.00
2022-10-14T08:04:24.584Z,100058.00
2022-10-14T08:06:52.924Z,100065.00
2022-10-14T08:09:20.706Z,100069.00
2022-10-14T08:11:49.139Z,100075.00
2022-10-14T08:14:17.228Z,100081.00
2022-10-14T08:16:44.799Z,100074.00
2022-10-14T08:19:14.513Z,100073.00
2022-10-14T08:21:43.773Z,100074.00
2022-10-14T08:24:11.971Z,100069.00
2022-10-14T08:26:49.716Z,100077.00
2022-10-14T08:29:17.865Z,100069.00
2022-10-14T08:31:45.365Z,100064.00
2022-10-14T08:34:13.193Z,100065.00
2022-10-14T08:36:40.757Z,100068.00
2022-10-14T08:42:02.592Z,100067.00
2022-10-14T08:45:11.714Z,100067.00
2022-10-14T08:47:46.408Z,100060.00
2022-10-14T08:50:31.183Z,100063.00
2022-10-14T08:53:48.523Z,100066.00
2022-10-14T08:56:18.497Z,100062.00
2022-10-14T08:58:54.778Z,100065.00
2022-10-14T09:01:50.750Z,100060.00
2022-10-14T09:04:18.885Z,100056.00
2022-10-14T09:06:49.953Z,100055.00
2022-10-14T09:09:32.044Z,100052.00
2022-10-14T09:12:04.578Z,100061.00
2022-10-14T09:14:37.736Z,100053.00
2022-10-14T09:17:21.118Z,100040.00
2022-10-14T09:20:20.145Z,100045.00
2022-10-14T09:23:11.356Z,100043.00
2022-10-14T09:25:44.251Z,100032.00
2022-10-14T09:28:12.082Z,100030.00
2022-10-14T09:30:40.859Z,100026.00
2022-10-14T09:33:18.534Z,100023.00
2022-10-14T09:35:46.391Z,100030.00
2022-10-14T09:38:15.475Z,100027.00
2022-10-14T09:40:52.671Z,100027.00
2022-10-14T09:43:24.506Z,100020.00
2022-10-14T09:45:58.661Z,100019.00
2022-10-14T09:48:32.601Z,100018.00
2022-10-14T09:51:04.401Z,100025.00
2022-10-14T09:53:37.318Z,100023.00
2022-10-14T09:56:08.115Z,100027.00
2022-10-14T09:58:59.218Z,100026.00
2022-10-14T10:01:30.906Z,100022.00
2022-10-14T10:04:31.945Z,100018.00
2022-10-14T10:07:03.330Z,100015.00
2022-10-14T10:09:30.508Z,100006.00
2022-10-14T10:11:57.959Z,99999.00
2022-10-14T10:14:34.103Z,100002.00
2022-10-14T10:17:12.842Z,99987.00
2022-10-14T10:19:47.441Z,99978.00
2022-10-14T10:22:24.505Z,99980.00
2022-10-14T10:25:02.713Z,99977.00
2022-10-14T10:27:37.994Z,99972.00
2022-10-14T10:30:32.357Z,99969.00
2022-10-14T10:34:13.764Z,99967.00
2022-10-14T10:36:57.584Z,99963.00
2022-10-14T10:40:35.117Z,99961.00
2022-10-14T10:43:38.251Z,99957.00
2022-10-14T10:46:26.778Z,99954.00
2022-10-14T10:49:19.222Z,99955.00
2022-10-14T10:52:05.945Z,99956.00
2022-10-14T10:55:06.287Z,99954.00
2022-10-14T10:58:09.841Z,99947.00
2022-10-14T11:01:36.977Z,99947.00
2022-10-14T11:04:33.124Z,99942.00
2022-10-14T11:07:46.917Z,99942.00
2022-10-14T11:11:01.154Z,99937.00
2022-10-14T11:13:55.406Z,99942.00
2022-10-14T11:16:49.759Z,99929.00
2022-10-14T11:19:33.717Z,99928.00
2022-10-14T11:22:34.166Z,99936.00
2022-10-14T11:25:57.098Z,99925.00
2022-10-14T11:28:46.419Z,99923.00
2022-10-14T11:31:26.974Z,99917.00
2022-10-14T11:34:48.285Z,99913.00
2022-10-14T11:37:30.422Z,99910.00
2022-10-14T11:40:23.625Z,99907.00
2022-10-14T11:43:02.796Z,99905.00
2022-10-14T11:45:44.635Z,99905.00
2022-10-14T11:48:30.132Z,99897.00
2022-10-14T11:51:24.809Z,99894.00
2022-10-14T11:54:20.582Z,99899.00
2022-10-14T11:56:57.901Z,99895.00
2022-10-14T12:00:19.044Z,99892.00
2022-10-14T12:03:11.531Z,99889.00
2022-10-14T12:06:06.743Z,99887.00
2022-10-14T12:08:57.451Z,99889.00
2022-10-14T12:11:50.228Z,99890.00
2022-10-14T12:14:39.858Z,99883.00
2022-10-14T12:17:25.252Z,99887.00
2022-10-14T12:19:54.114Z,99880.00
2022-10-14T12:22:31.984Z,99871.00
2022-10-14T12:25:44.506Z,99869.00
2022-10-14T12:28:17.785Z,99870.00
2022-10-14T12:30:45.316Z,99875.00
2022-10-14T12:33:22.387Z,99863.00
2022-10-14T12:35:59.655Z,99859.00
2022-10-14T12:42:07.123Z,99859.00
2022-10-14T12:44:57.476Z,99852.00
2022-10-14T12:47:35.285Z,99860.00
2022-10-14T12:50:15.377Z,99856.00
2022-10-14T12:52:59.074Z,99859.00
2022-10-14T12:55:39.881Z,99852.00
2022-10-14T12:58:13.027Z,99857.00
2022-10-14T13:00:41.392Z,99853.00
2022-10-14T13:03:33.559Z,99849.00
2022-10-14T13:06:46.459Z,99849.00
2022-10-14T13:09:15.225Z,99846.00
2022-10-14T13:11:53.508Z,99850.00
2022-10-14T13:14:32.729Z,99840.00
2022-10-14T13:17:47.250Z,99844.00
2022-10-14T13:20:35.862Z,99840.00
2022-10-14T13:23:34.038Z,99838.00
2022-10-14T13:26:49.068Z,99833.00
2022-10-14T13:29:53.675Z,99833.00
2022-10-14T13:32:44.282Z,99831.00
2022-10-14T13:35:23.200Z,99837.00
2022-10-14T13:38:07.995Z,99826.00
2022-10-14T13:40:38.350Z,99820.00
2022-10-14T13:43:29.467Z,99818.00
2022-10-14T13:46:41.032Z,99807.00
2022-10-14T13:49:20.513Z,99812.00
2022-10-14T13:51:53.477Z,99808.00
2022-10-14T13:54:33.177Z,99800.00
2022-10-14T13:58:07.554Z,99803.00
2022-10-14T14:02:54.510Z,99790.00
2022-10-14T14:05:27.177Z,99793.00
2022-10-14T14:11:15.648Z,99782.00
2022-10-14T14:14:00.826Z,99787.00
2022-10-14T14:16:37.184Z,99774.00
2022-10-14T14:19:09.895Z,99782.00
2022-10-14T14:21:38.553Z,99780.00
2022-10-14T14:24:22.160Z,99774.00
2022-10-14T14:26:55.309Z,99778.00
2022-10-14T14:29:30.100Z,99780.00
2022-10-14T14:32:08.166Z,99762.00
2022-10-14T14:34:39.337Z,99773.00
2022-10-14T14:37:53.413Z,99754.00
2022-10-14T14:40:23.205Z,99750.00
2022-10-14T14:42:58.991Z,99754.00
2022-10-14T14:45:31.642Z,99752.00
2022-10-14T14:48:04.719Z,99754.00
2022-10-14T14:50:43.236Z,99754.00
2022-10-14T14:53:15.542Z,99751.00
2022-10-14T14:56:03.365Z,99739.00
2022-10-14T14:58:52.617Z,99741.00
2022-10-14T15:01:27.398Z,99740.00
2022-10-14T15:04:13.341Z,99726.00
2022-10-14T15:07:21.686Z,99721.00
2022-10-14T15:09:57.567Z,99717.00
2022-10-14T15:12:31.143Z,99716.00
2022-10-14T15:15:01.416Z,99717.00
2022-10-14T15:17:39.770Z,99715.00
2022-10-14T15:20:34.627Z,99717.00
2022-10-14T15:23:03.601Z,99709.00
2022-10-14T15:25:32.251Z,99697.00
2022-10-14T15:28:03.749Z,99698.00
2022-10-14T15:30:40.248Z,99688.00
2022-10-14T15:33:16.592Z,99678.00
2022-10-14T15:35:59.771Z,99686.00
2022-10-14T15:38:27.796Z,99690.00
2022-10-14T15:40:55.807Z,99682.00
2022-10-14T15:43:26.745Z,99684.00
2022-10-14T15:46:18.432Z,99684.00
2022-10-14T15:49:11.075Z,99678.00
2022-10-14T15:51:38.595Z,99674.00
2022-10-14T15:54:13.698Z,99673.00
2022-10-14T15:56:41.047Z,99678.00
2022-10-14T15:59:08.708Z,99672.00
2022-10-14T16:01:40.003Z,99676.00
2022-10-14T16:04:24.760Z,99681.00
2022-10-14T16:06:55.311Z,99677.00
2022-10-14T16:09:25.126Z,99680.00
2022-10-14T16:11:57.573Z,99677.00
2022-10-14T16:14:27.343Z,99678.00
2022-10-14T16:16:55.347Z,99667.00
2022-10-14T16:19:23.096Z,99670.00
2022-10-14T16:21:51.143Z,99674.00
2022-10-14T16:24:21.859Z,99673.00
2022-10-14T16:26:49.711Z,99669.00
2022-10-14T16:29:21.374Z,99678.00
2022-10-14T16:31:50.181Z,99673.00
2022-10-14T16:34:19.592Z,99665.00
2022-10-14T16:36:49.058Z,99663.00
2022-10-14T16:39:19.062Z,99673.00
2022-10-14T16:41:46.949Z,99660.00
2022-10-14T16:44:27.784Z,99654.00
2022-10-14T16:47:16.393Z,99656.00
2022-10-14T16:49:46.323Z,99647.00
2022-10-14T16:52:15.454Z,99648.00
2022-10-14T16:54:42.796Z,99641.00
2022-10-14T16:57:10.806Z,99645.00
2022-10-14T16:59:39.158Z,99649.00
2022-10-14T17:02:10.755Z,99643.00
2022-10-14T17:04:39.342Z,99654.00
2022-10-14T17:07:09.835Z,99654.00
2022-10-14T17:09:39.234Z,99650.00
2022-10-14T17:12:09.635Z,99658.00
2022-10-14T17:14:40.843Z,99651.00
2022-10-14T17:17:08.658Z,99647.00
2022-10-14T17:19:37.131Z,99655.00
2022-10-14T17:22:05.276Z,99653.00
2022-10-14T17:24:32.757Z,99650.00
2022-10-14T17:27:04.624Z,99641.00
2022-10-14T17:29:32.976Z,99640.00
2022-10-14T17:32:00.467Z,99639.00
2022-10-14T17:34:27.909Z,99640.00
2022-10-14T17:36:55.708Z,99637.00
2022-10-14T17:39:29.206Z,99639.00
2022-10-14T17:41:56.926Z,99635.00
2022-10-14T18:12:51.322Z,99608.00
2022-10-14T18:15:18.744Z,99610.00
2022-10-14T18:17:46.379Z,99606.00
2022-10-14T18:20:14.042Z,99608.00
2022-10-14T18:22:41.396Z,99607.00
2022-10-14T18:25:09.127Z,99608.00
2022-10-14T18:27:36.574Z,99599.00
2022-10-14T18:30:06.938Z,99587.00
2022-10-14T18:32:34.526Z,99572.00
2022-10-14T18:35:02.393Z,99575.00
2022-10-14T18:37:29.743Z,99567.00
2022-10-14T18:39:57.067Z,99563.00
2022-10-14T18:42:24.987Z,99563.00
2022-10-14T18:44:52.569Z,99565.00
2022-10-14T18:47:20.389Z,99553.00
2022-10-14T18:49:50.274Z,99552.00
2022-10-14T18:52:19.165Z,99546.00
2022-10-14T18:54:46.817Z,99552.00
2022-10-14T18:57:15.398Z,99554.00
2022-10-14T18:59:42.998Z,99545.00
2022-10-14T19:02:14.669Z,99545.00
2022-10-14T19:04:42.239Z,99541.00
2022-10-14T19:07:09.722Z,99544.00
2022-10-14T19:09:37.309Z,99544.00
2022-10-14T19:12:25.429Z,99536.00
2022-10-14T19:14:52.868Z,99536.00
2022-10-14T19:17:20.229Z,99524.00
2022-10-14T19:19:47.800Z,99533.00
2022-10-14T19:22:15.381Z,99526.00
2022-10-14T19:24:42.640Z,99520.00
2022-10-14T19:27:10.085Z,99520.00
2022-10-14T19:29:37.587Z,99517.00
2022-10-14T19:32:05.074Z,99526.00
2022-10-14T19:34:32.906Z,99525.00
2022-10-14T19:37:00.748Z,99531.00
2022-10-14T19:39:28.643Z,99532.00
2022-10-14T19:41:56.757Z,99526.00
2022-10-14T19:44:24.291Z,99519.00
2022-10-14T19:46:51.833Z,99523.00
2022-10-14T19:49:19.341Z,99509.00
2022-10-14T19:51:46.811Z,99513.00
2022-10-14T19:54:14.593Z,99515.00
2022-10-14T19:56:42.186Z,99513.00
2022-10-14T19:59:10.222Z,99505.00
2022-10-14T20:01:37.718Z,99503.00
2022-10-14T20:04:05.246Z,99505.00
2022-10-14T20:06:35.931Z,99512.00
2022-10-14T20:09:04.770Z,99512.00
2022-10-14T20:11:32.646Z,99509.00
2022-10-14T20:14:00.494Z,99511.00
2022-10-14T20:16:29.118Z,99504.00
2022-10-14T20:18:57.078Z,99500.00
2022-10-14T20:21:24.925Z,99506.00
2022-10-14T20:23:52.511Z,99495.00
2022-10-14T20:26:22.419Z,99495.00
2022-10-14T20:28:50.668Z,99491.00
2022-10-14T20:31:22.641Z,99488.00
2022-10-14T20:33:50.004Z,99489.00
2022-10-14T20:36:20.469Z,99491.00
2022-10-14T20:38:49.139Z,99485.00
2022-10-14T20:41:27.244Z,99479.00
2022-10-14T20:43:56.379Z,99482.00
2022-10-14T20:46:25.039Z,99480.00
2022-10-14T20:48:57.526Z,99480.00
2022-10-14T20:51:25.950Z,99478.00
2022-10-14T20:54:03.956Z,99484.00
2022-10-14T20:56:34.308Z,99484.00
2022-10-14T20:59:07.578Z,99476.00
2022-10-14T21:01:37.157Z,99475.00
2022-10-14T21:04:07.447Z,99479.00
2022-10-14T21:06:35.385Z,99483.00
2022-10-14T21:09:02.907Z,99467.00
2022-10-14T21:11:31.512Z,99467.00
2022-10-14T21:14:00.423Z,99465.00
2022-10-14T21:16:36.039Z,99468.00
2022-10-14T21:19:07.098Z,99451.00
2022-10-14T21:21:42.329Z,99448.00
2022-10-14T21:24:12.644Z,99444.00
2022-10-14T21:26:40.049Z,99436.00
2022-10-14T21:29:07.388Z,99449.00
2022-10-14T21:31:35.150Z,99443.00
2022-10-14T21:34:06.472Z,99437.00
2022-10-14T21:36:35.643Z,99435.00
2022-10-14T21:39:13.415Z,99430.00
2022-10-14T21:41:44.705Z,99431.00
2022-10-14T21:44:16.448Z,99434.00
2022-10-14T21:46:43.842Z,99426.00
2022-10-14T21:49:11.835Z,99422.00
2022-10-14T21:51:40.467Z,99423.00
2022-10-14T21:54:12.187Z,99422.00
2022-10-14T21:56:40.110Z,99420.00
2022-10-14T21:59:07.609Z,99415.00
2022-10-14T22:01:35.307Z,99409.00
2022-10-14T22:04:06.249Z,99410.00
2022-10-14T22:06:36.558Z,99410.00
2022-10-14T22:09:07.513Z,99408.00
2022-10-14T22:11:39.964Z,99403.00
2022-10-14T22:14:15.126Z,99407.00
2022-10-14T22:16:42.646Z,99409.00
2022-10-14T22:19:12.179Z,99406.00
2022-10-14T22:21:42.410Z,99412.00
2022-10-14T22:24:10.750Z,99414.00
2022-10-14T22:26:40.567Z,99421.00
2022-10-14T22:29:15.377Z,99416.00
2022-10-14T22:31:42.908Z,99413.00
2022-10-14T22:34:13.902Z,99406.00
2022-10-14T22:36:42.262Z,99398.00
2022-10-14T22:39:15.722Z,99398.00
2022-10-14T22:41:43.267Z,99394.00
2022-10-14T22:44:11.419Z,99393.00
2022-10-14T22:46:41.113Z,99399.00
2022-10-14T22:49:08.647Z,99396.00
2022-10-14T22:51:40.704Z,99397.00
2022-10-14T22:54:08.941Z,99400.00
2022-10-14T22:56:36.869Z,99395.00
2022-10-14T22:59:08.659Z,99382.00
2022-10-14T23:01:36.630Z,99377.00
2022-10-14T23:04:04.520Z,99388.00
2022-10-14T23:06:32.241Z,99381.00
2022-10-14T23:09:00.921Z,99388.00
2022-10-14T23:11:30.475Z,99384.00
2022-10-14T23:14:00.297Z,99379.00
2022-10-14T23:16:30.434Z,99386.00
2022-10-14T23:18:59.453Z,99384.00
2022-10-14T23:21:33.009Z,99388.00
2022-10-14T23:24:05.941Z,99390.00
2022-10-14T23:26:34.899Z,99388.00
2022-10-14T23:29:08.764Z,99387.00
2022-10-14T23:31:38.715Z,99387.00
2022-10-14T23:34:12.314Z,99386.00
2022-10-14T23:36:39.991Z,99387.00
2022-10-14T23:39:08.338Z,99389.00
2022-10-14T23:41:36.058Z,99382.00
2022-10-14T23:44:03.712Z,99389.00
2022-10-14T23:46:31.430Z,99389.00
2022-10-14T23:49:13.934Z,99384.00
2022-10-14T23:51:46.592Z,99394.00
2022-10-14T23:54:13.985Z,99393.00
2022-10-14T23:56:41.466Z,99393.00
2022-10-14T23:59:08.849Z,99393.00
