createdAt,value
2023-04-14T00:00:13.623Z,3.72
2023-04-14T00:00:37.710Z,3.72
2023-04-14T00:01:00.379Z,3.72
2023-04-14T00:01:33.144Z,3.72
2023-04-14T00:02:04.432Z,3.61
2023-04-14T00:02:34.506Z,3.61
2023-04-14T00:02:52.612Z,3.61
2023-04-14T00:03:26.433Z,3.61
2023-04-14T00:03:56.422Z,3.50
2023-04-14T00:04:30.458Z,3.50
2023-04-14T00:05:02.856Z,3.38
2023-04-14T00:05:35.046Z,3.38
2023-04-14T00:06:04.314Z,3.38
2023-04-14T00:06:36.217Z,3.38
2023-04-14T00:07:08.253Z,3.27
2023-04-14T00:07:34.477Z,3.27
2023-04-14T00:07:56.564Z,3.22
2023-04-14T00:08:28.364Z,3.22
2023-04-14T00:09:02.432Z,3.22
2023-04-14T00:09:32.304Z,3.22
2023-04-14T00:10:05.277Z,3.11
2023-04-14T00:10:34.561Z,3.11
2023-04-14T00:10:52.355Z,3.11
2023-04-14T00:11:24.292Z,3.00
2023-04-14T00:11:42.788Z,3.00
2023-04-14T00:12:14.205Z,3.00
2023-04-14T00:12:34.510Z,3.00
2023-04-14T00:13:00.285Z,3.11
2023-04-14T00:13:32.267Z,3.11
2023-04-14T00:14:04.344Z,3.11
2023-04-14T00:14:35.439Z,3.11
2023-04-14T00:14:53.313Z,3.11
2023-04-14T00:15:26.487Z,3.00
2023-04-14T00:15:56.297Z,3.00
2023-04-14T00:16:30.387Z,3.00
2023-04-14T00:17:00.378Z,2.88
2023-04-14T00:17:34.181Z,2.88
2023-04-14T00:18:04.775Z,2.88
2023-04-14T00:18:37.506Z,2.88
2023-04-14T00:19:08.325Z,2.88
2023-04-14T00:19:34.618Z,2.88
2023-04-14T00:19:56.333Z,2.88
2023-04-14T00:20:29.370Z,2.88
2023-04-14T00:21:02.146Z,2.77
2023-04-14T00:21:32.362Z,2.77
2023-04-14T00:22:05.563Z,2.77
2023-04-14T00:22:34.478Z,2.77
2023-04-14T00:22:52.609Z,2.77
2023-04-14T00:23:24.397Z,2.77
2023-04-14T00:23:41.700Z,2.77
2023-04-14T00:24:13.754Z,2.77
2023-04-14T00:24:35.174Z,2.72
2023-04-14T00:25:00.388Z,2.72
2023-04-14T00:25:32.322Z,2.72
2023-04-14T00:26:04.331Z,2.61
2023-04-14T00:26:34.504Z,2.61
2023-04-14T00:26:52.295Z,2.61
2023-04-14T00:27:26.285Z,2.61
2023-04-14T00:27:56.349Z,2.61
2023-04-14T00:28:29.176Z,2.50
2023-04-14T00:29:02.260Z,2.50
2023-04-14T00:29:33.332Z,2.50
2023-04-14T00:30:04.615Z,2.50
2023-04-14T00:30:39.405Z,2.50
2023-04-14T00:31:08.425Z,2.50
2023-04-14T00:31:34.486Z,2.50
2023-04-14T00:31:56.602Z,2.50
2023-04-14T00:32:28.391Z,2.50
2023-04-14T00:33:01.831Z,2.50
2023-04-14T00:33:33.292Z,2.50
2023-04-14T00:34:05.240Z,2.50
2023-04-14T00:34:34.448Z,2.50
2023-04-14T00:34:52.941Z,2.38
2023-04-14T00:35:24.293Z,2.38
2023-04-14T00:35:41.485Z,2.38
2023-04-14T00:36:13.746Z,2.38
2023-04-14T00:36:35.298Z,2.38
2023-04-14T00:37:00.336Z,2.38
2023-04-14T00:37:33.418Z,2.38
2023-04-14T00:38:04.452Z,2.50
2023-04-14T00:38:35.555Z,2.50
2023-04-14T00:39:07.759Z,2.72
2023-04-14T00:39:24.227Z,2.72
2023-04-14T00:39:43.932Z,2.72
2023-04-14T00:40:12.360Z,2.77
2023-04-14T00:40:34.449Z,2.77
2023-04-14T00:41:00.531Z,2.77
2023-04-14T00:41:32.321Z,2.77
2023-04-14T00:42:05.206Z,2.77
2023-04-14T00:42:34.377Z,2.77
2023-04-14T00:42:52.403Z,2.77
2023-04-14T00:43:24.455Z,2.72
2023-04-14T00:43:41.514Z,2.72
2023-04-14T00:44:13.542Z,2.72
2023-04-14T00:44:34.435Z,2.72
2023-04-14T00:45:02.356Z,2.72
2023-04-14T00:45:32.373Z,2.72
2023-04-14T00:46:04.403Z,2.72
2023-04-14T00:46:35.833Z,2.72
2023-04-14T00:46:54.301Z,2.77
2023-04-14T00:47:24.413Z,2.77
2023-04-14T00:47:42.584Z,2.77
2023-04-14T00:48:12.331Z,2.77
2023-04-14T00:48:35.596Z,2.77
2023-04-14T00:49:00.799Z,2.77
2023-04-14T00:49:32.672Z,2.72
2023-04-14T00:50:06.217Z,2.72
2023-04-14T00:50:35.049Z,2.72
2023-04-14T00:50:52.251Z,2.72
2023-04-14T00:51:25.729Z,2.72
2023-04-14T00:51:41.494Z,2.72
2023-04-14T00:52:14.472Z,2.72
2023-04-14T00:52:34.859Z,2.72
2023-04-14T00:53:01.895Z,2.61
2023-04-14T00:53:32.380Z,2.61
2023-04-14T00:54:05.165Z,2.61
2023-04-14T00:54:34.463Z,2.61
2023-04-14T00:54:52.273Z,2.61
2023-04-14T00:55:26.962Z,2.61
2023-04-14T00:55:58.168Z,2.61
2023-04-14T00:56:29.213Z,2.61
2023-04-14T00:57:01.076Z,2.61
2023-04-14T00:57:32.420Z,2.61
2023-04-14T00:58:06.054Z,2.61
2023-04-14T00:58:34.392Z,2.61
2023-04-14T00:58:52.358Z,2.50
2023-04-14T00:59:24.362Z,2.50
2023-04-14T00:59:42.393Z,2.50
2023-04-14T01:00:12.257Z,2.50
2023-04-14T01:00:34.385Z,2.38
2023-04-14T01:01:00.423Z,2.38
2023-04-14T01:01:33.288Z,2.38
2023-04-14T01:02:04.535Z,2.27
2023-04-14T01:02:36.613Z,2.27
2023-04-14T01:03:09.330Z,2.27
2023-04-14T01:03:34.589Z,2.27
2023-04-14T01:03:56.487Z,2.27
2023-04-14T01:04:37.025Z,2.22
2023-04-14T01:05:02.800Z,2.22
2023-04-14T01:05:32.346Z,2.22
2023-04-14T01:06:06.133Z,2.22
2023-04-14T01:06:34.414Z,2.22
2023-04-14T01:06:52.268Z,2.22
2023-04-14T01:07:24.294Z,2.22
2023-04-14T01:07:41.562Z,2.22
2023-04-14T01:08:13.527Z,2.22
2023-04-14T01:08:34.419Z,2.22
2023-04-14T01:09:00.509Z,2.22
2023-04-14T01:09:32.503Z,2.22
2023-04-14T01:10:04.235Z,2.22
2023-04-14T01:10:34.489Z,2.22
2023-04-14T01:10:52.655Z,2.22
2023-04-14T01:11:27.193Z,2.11
2023-04-14T01:11:56.342Z,2.11
2023-04-14T01:12:29.303Z,2.11
2023-04-14T01:13:00.293Z,2.00
2023-04-14T01:13:34.172Z,2.00
2023-04-14T01:14:04.254Z,2.00
2023-04-14T01:14:36.473Z,2.00
2023-04-14T01:15:09.394Z,1.88
2023-04-14T01:15:34.402Z,1.88
2023-04-14T01:15:56.512Z,1.88
2023-04-14T01:16:28.289Z,1.88
2023-04-14T01:17:01.742Z,1.88
2023-04-14T01:17:32.317Z,1.88
2023-04-14T01:18:05.313Z,1.88
2023-04-14T01:18:34.437Z,1.88
2023-04-14T01:18:52.431Z,1.88
2023-04-14T01:19:24.275Z,1.77
2023-04-14T01:19:41.558Z,1.77
2023-04-14T01:20:15.264Z,1.77
2023-04-14T01:20:34.462Z,1.77
2023-04-14T01:21:00.273Z,1.77
2023-04-14T01:21:32.368Z,1.77
2023-04-14T01:22:04.254Z,1.77
2023-04-14T01:22:34.405Z,1.88
2023-04-14T01:22:52.252Z,1.88
2023-04-14T01:23:25.482Z,1.88
2023-04-14T01:23:42.375Z,1.88
2023-04-14T01:24:12.260Z,1.88
2023-04-14T01:24:34.392Z,1.88
2023-04-14T01:25:00.343Z,2.00
2023-04-14T01:25:33.195Z,2.00
2023-04-14T01:26:04.242Z,2.00
2023-04-14T01:26:39.300Z,2.00
2023-04-14T01:27:08.261Z,2.00
2023-04-14T01:27:36.227Z,2.00
2023-04-14T01:27:56.342Z,2.00
2023-04-14T01:28:28.277Z,2.11
2023-04-14T01:29:01.782Z,2.11
2023-04-14T01:29:32.324Z,2.22
2023-04-14T01:30:06.061Z,2.22
2023-04-14T01:30:34.436Z,2.22
2023-04-14T01:30:52.339Z,2.22
2023-04-14T01:31:24.293Z,2.22
2023-04-14T01:31:41.987Z,2.11
2023-04-14T01:32:13.809Z,2.11
2023-04-14T01:32:34.368Z,2.11
2023-04-14T01:33:00.311Z,2.11
2023-04-14T01:33:32.289Z,2.11
2023-04-14T01:34:04.353Z,2.11
2023-04-14T01:34:34.360Z,2.11
2023-04-14T01:34:52.324Z,2.00
2023-04-14T01:35:25.470Z,2.00
2023-04-14T01:35:42.428Z,2.00
2023-04-14T01:36:12.296Z,1.88
2023-04-14T01:36:34.424Z,1.88
2023-04-14T01:37:00.300Z,1.88
2023-04-14T01:37:33.160Z,1.88
2023-04-14T01:38:04.326Z,1.88
2023-04-14T01:38:36.295Z,1.88
2023-04-14T01:39:08.269Z,1.88
2023-04-14T01:39:34.413Z,1.88
2023-04-14T01:39:56.287Z,1.88
2023-04-14T01:40:28.277Z,1.88
2023-04-14T01:41:01.557Z,1.88
2023-04-14T01:41:33.390Z,1.88
2023-04-14T01:42:05.162Z,1.88
2023-04-14T01:42:34.933Z,1.88
2023-04-14T01:42:52.255Z,1.88
2023-04-14T01:43:24.672Z,1.88
2023-04-14T01:43:41.565Z,1.88
2023-04-14T01:44:13.642Z,1.88
2023-04-14T01:44:34.503Z,1.88
2023-04-14T01:45:01.189Z,1.88
2023-04-14T01:45:32.876Z,1.77
2023-04-14T01:46:04.316Z,1.77
2023-04-14T01:46:35.699Z,1.77
2023-04-14T01:46:52.085Z,1.77
2023-04-14T01:47:25.642Z,1.77
2023-04-14T01:47:42.398Z,1.77
2023-04-14T01:48:12.247Z,1.77
2023-04-14T01:48:34.382Z,1.77
2023-04-14T01:49:00.690Z,1.77
2023-04-14T01:49:33.411Z,1.77
2023-04-14T01:50:04.266Z,1.77
2023-04-14T01:50:36.140Z,1.77
2023-04-14T01:51:08.300Z,1.88
2023-04-14T01:51:34.402Z,1.88
2023-04-14T01:51:56.290Z,2.00
2023-04-14T01:52:28.378Z,2.00
2023-04-14T01:53:01.818Z,2.11
2023-04-14T01:53:32.257Z,2.11
2023-04-14T01:54:05.220Z,2.11
2023-04-14T01:54:34.397Z,2.11
2023-04-14T01:54:52.268Z,2.22
2023-04-14T01:55:24.378Z,2.22
2023-04-14T01:55:41.665Z,2.22
2023-04-14T01:56:13.543Z,2.22
2023-04-14T01:56:34.392Z,2.22
2023-04-14T01:57:00.312Z,2.11
2023-04-14T01:57:32.332Z,2.11
2023-04-14T01:58:04.258Z,2.11
2023-04-14T01:58:34.423Z,2.11
2023-04-14T01:58:52.257Z,2.11
2023-04-14T01:59:25.622Z,2.11
2023-04-14T01:59:42.383Z,2.11
2023-04-14T02:00:12.289Z,2.11
2023-04-14T02:00:34.405Z,2.11
2023-04-14T02:01:00.423Z,2.11
2023-04-14T02:01:33.406Z,2.00
2023-04-14T02:02:04.289Z,2.00
2023-04-14T02:02:40.964Z,2.00
2023-04-14T02:03:08.348Z,2.00
2023-04-14T02:03:35.232Z,2.00
2023-04-14T02:03:56.346Z,2.11
2023-04-14T02:04:29.924Z,2.11
2023-04-14T02:05:02.565Z,2.11
2023-04-14T02:05:33.868Z,2.11
2023-04-14T02:06:05.175Z,2.11
2023-04-14T02:06:34.981Z,2.11
2023-04-14T02:06:52.269Z,2.11
2023-04-14T02:07:24.346Z,2.11
2023-04-14T02:07:42.309Z,2.11
2023-04-14T02:08:13.651Z,2.11
2023-04-14T02:08:34.652Z,2.11
2023-04-14T02:09:00.556Z,2.11
2023-04-14T02:09:32.759Z,2.11
2023-04-14T02:10:04.318Z,2.11
2023-04-14T02:10:34.492Z,2.11
2023-04-14T02:10:52.346Z,2.11
2023-04-14T02:11:26.234Z,2.11
2023-04-14T02:11:56.304Z,2.11
2023-04-14T02:12:29.172Z,2.11
2023-04-14T02:13:00.322Z,2.11
2023-04-14T02:13:34.228Z,2.11
2023-04-14T02:14:04.272Z,2.22
2023-04-14T02:14:35.420Z,2.22
2023-04-14T02:15:08.246Z,2.22
2023-04-14T02:15:34.372Z,2.22
2023-04-14T02:15:56.301Z,2.22
2023-04-14T02:16:28.325Z,2.11
2023-04-14T02:17:01.693Z,2.11
2023-04-14T02:17:32.414Z,2.11
2023-04-14T02:18:05.138Z,2.00
2023-04-14T02:18:37.394Z,2.00
2023-04-14T02:18:52.118Z,1.88
2023-04-14T02:19:24.266Z,1.88
2023-04-14T02:19:41.599Z,1.88
2023-04-14T02:20:13.505Z,1.88
2023-04-14T02:20:34.422Z,1.88
2023-04-14T02:21:00.766Z,1.88
2023-04-14T02:21:32.238Z,1.88
2023-04-14T02:22:04.261Z,1.88
2023-04-14T02:22:34.386Z,1.88
2023-04-14T02:22:52.282Z,1.88
2023-04-14T02:23:26.156Z,1.88
2023-04-14T02:23:56.317Z,2.00
2023-04-14T02:24:30.468Z,2.00
2023-04-14T02:25:02.912Z,2.00
2023-04-14T02:25:33.155Z,2.00
2023-04-14T02:26:04.473Z,2.00
2023-04-14T02:26:35.290Z,2.00
2023-04-14T02:26:52.773Z,2.11
2023-04-14T02:27:24.349Z,2.11
2023-04-14T02:27:42.546Z,2.11
2023-04-14T02:28:12.347Z,2.11
2023-04-14T02:28:34.384Z,2.11
2023-04-14T02:29:00.583Z,2.11
2023-04-14T02:29:32.293Z,2.11
2023-04-14T02:30:06.035Z,2.11
2023-04-14T02:30:34.612Z,2.11
2023-04-14T02:30:52.327Z,2.11
2023-04-14T02:31:24.458Z,2.00
2023-04-14T02:31:41.518Z,2.00
2023-04-14T02:32:14.075Z,2.00
2023-04-14T02:32:34.450Z,2.00
2023-04-14T02:33:00.440Z,2.00
2023-04-14T02:33:32.442Z,2.00
2023-04-14T02:34:04.473Z,1.88
2023-04-14T02:34:35.691Z,1.88
2023-04-14T02:34:52.254Z,1.88
2023-04-14T02:35:25.563Z,1.88
2023-04-14T02:35:43.821Z,1.77
2023-04-14T02:36:12.454Z,1.77
2023-04-14T02:36:34.394Z,1.77
2023-04-14T02:37:00.491Z,1.72
2023-04-14T02:37:34.114Z,1.72
2023-04-14T02:38:04.299Z,1.61
2023-04-14T02:38:35.807Z,1.61
2023-04-14T02:38:52.282Z,1.61
2023-04-14T02:39:24.739Z,1.61
2023-04-14T02:39:43.970Z,1.61
2023-04-14T02:40:12.350Z,1.72
2023-04-14T02:40:34.424Z,1.72
2023-04-14T02:41:00.358Z,1.72
2023-04-14T02:41:32.290Z,1.72
2023-04-14T02:42:05.122Z,1.61
2023-04-14T02:42:34.689Z,1.61
2023-04-14T02:42:52.276Z,1.61
2023-04-14T02:43:24.329Z,1.61
2023-04-14T02:43:42.337Z,1.61
2023-04-14T02:44:14.324Z,1.61
2023-04-14T02:44:34.364Z,1.61
2023-04-14T02:45:01.252Z,1.61
2023-04-14T02:45:32.287Z,1.61
2023-04-14T02:46:04.364Z,1.61
2023-04-14T02:46:35.092Z,1.61
2023-04-14T02:46:52.258Z,1.61
2023-04-14T02:47:25.550Z,1.61
2023-04-14T02:47:42.504Z,1.61
2023-04-14T02:48:12.315Z,1.61
2023-04-14T02:48:35.179Z,1.61
2023-04-14T02:49:00.428Z,1.61
2023-04-14T02:49:33.245Z,1.61
2023-04-14T02:50:04.275Z,1.61
2023-04-14T02:50:36.350Z,1.61
2023-04-14T02:51:08.240Z,1.50
2023-04-14T02:51:34.400Z,1.50
2023-04-14T02:51:56.308Z,1.50
2023-04-14T02:52:28.259Z,1.50
2023-04-14T02:53:01.522Z,1.50
2023-04-14T02:53:32.237Z,1.38
2023-04-14T02:54:05.231Z,1.38
2023-04-14T02:54:34.407Z,1.38
2023-04-14T02:55:06.670Z,1.38
2023-04-14T02:55:26.096Z,1.27
2023-04-14T02:55:42.250Z,1.27
2023-04-14T02:56:20.378Z,1.27
2023-04-14T02:56:29.168Z,1.27
2023-04-14T02:57:00.356Z,1.27
2023-04-14T02:57:33.403Z,1.27
2023-04-14T02:58:04.288Z,1.27
2023-04-14T02:58:38.378Z,1.27
2023-04-14T02:59:08.291Z,1.27
2023-04-14T02:59:35.627Z,1.27
2023-04-14T02:59:57.533Z,1.27
2023-04-14T03:00:28.354Z,1.22
2023-04-14T03:01:01.388Z,1.22
2023-04-14T03:01:32.710Z,1.22
2023-04-14T03:02:06.455Z,1.22
2023-04-14T03:02:34.451Z,1.22
2023-04-14T03:02:54.286Z,1.11
2023-04-14T03:03:24.330Z,1.11
2023-04-14T03:03:41.675Z,1.11
2023-04-14T03:04:12.406Z,1.11
2023-04-14T03:04:34.430Z,1.11
2023-04-14T03:05:02.671Z,1.11
2023-04-14T03:05:33.222Z,1.11
2023-04-14T03:06:04.226Z,1.11
2023-04-14T03:06:35.334Z,1.11
2023-04-14T03:07:08.222Z,1.22
2023-04-14T03:07:36.416Z,1.22
2023-04-14T03:07:57.278Z,1.22
2023-04-14T03:08:28.294Z,1.22
2023-04-14T03:09:01.893Z,1.22
2023-04-14T03:09:32.320Z,1.22
2023-04-14T03:10:06.089Z,1.22
2023-04-14T03:10:34.411Z,1.22
2023-04-14T03:10:54.140Z,1.22
2023-04-14T03:11:24.454Z,1.11
2023-04-14T03:11:41.607Z,1.11
2023-04-14T03:12:13.672Z,1.11
2023-04-14T03:12:34.422Z,1.11
2023-04-14T03:13:01.873Z,1.11
2023-04-14T03:13:32.319Z,1.11
2023-04-14T03:14:04.372Z,1.11
2023-04-14T03:14:34.590Z,1.11
2023-04-14T03:15:09.104Z,1.11
2023-04-14T03:15:35.474Z,1.11
2023-04-14T03:15:56.689Z,1.11
2023-04-14T03:16:30.118Z,1.11
2023-04-14T03:17:08.288Z,1.11
2023-04-14T03:17:16.314Z,1.11
2023-04-14T03:17:48.313Z,1.11
2023-04-14T03:18:20.292Z,1.11
2023-04-14T03:18:55.078Z,1.11
2023-04-14T03:19:24.263Z,1.11
2023-04-14T03:19:42.470Z,1.11
2023-04-14T03:20:14.052Z,1.11
2023-04-14T03:20:34.382Z,1.11
2023-04-14T03:21:00.220Z,1.11
2023-04-14T03:21:33.197Z,1.11
2023-04-14T03:22:05.513Z,1.11
2023-04-14T03:22:35.211Z,1.11
2023-04-14T03:23:09.329Z,1.22
2023-04-14T03:23:34.476Z,1.22
2023-04-14T03:23:56.336Z,1.22
2023-04-14T03:24:29.955Z,1.22
2023-04-14T03:25:01.753Z,1.11
2023-04-14T03:25:33.393Z,1.11
2023-04-14T03:26:04.265Z,1.00
2023-04-14T03:26:38.078Z,1.00
2023-04-14T03:27:09.367Z,1.00
2023-04-14T03:27:35.394Z,1.00
2023-04-14T03:27:56.319Z,1.00
2023-04-14T03:28:28.325Z,1.00
2023-04-14T03:29:02.593Z,1.00
2023-04-14T03:29:32.304Z,1.00
2023-04-14T03:30:06.151Z,1.00
2023-04-14T03:30:34.908Z,1.00
2023-04-14T03:30:52.339Z,1.00
2023-04-14T03:31:27.344Z,1.00
2023-04-14T03:31:56.283Z,1.00
2023-04-14T03:32:29.245Z,1.00
2023-04-14T03:33:01.772Z,1.00
2023-04-14T03:33:36.017Z,1.00
2023-04-14T03:34:04.291Z,1.00
2023-04-14T03:34:35.385Z,1.00
2023-04-14T03:34:53.313Z,1.00
2023-04-14T03:35:24.288Z,1.00
2023-04-14T03:35:41.502Z,1.00
2023-04-14T03:36:12.265Z,.88
2023-04-14T03:36:34.429Z,.88
2023-04-14T03:37:03.467Z,.88
2023-04-14T03:37:32.307Z,.88
2023-04-14T03:38:07.197Z,.88
2023-04-14T03:38:35.222Z,.88
2023-04-14T03:38:53.198Z,.88
2023-04-14T03:39:24.270Z,.88
2023-04-14T03:39:41.499Z,.88
2023-04-14T03:40:13.558Z,.88
2023-04-14T03:40:34.429Z,.88
2023-04-14T03:41:00.293Z,.88
2023-04-14T03:41:34.829Z,.88
2023-04-14T03:42:05.226Z,.88
2023-04-14T03:42:34.562Z,.88
2023-04-14T03:42:52.312Z,.88
2023-04-14T03:43:25.581Z,1.00
2023-04-14T03:43:42.492Z,1.00
2023-04-14T03:44:12.289Z,1.00
2023-04-14T03:44:34.439Z,1.00
2023-04-14T03:45:02.899Z,1.00
2023-04-14T03:45:34.087Z,1.00
2023-04-14T03:46:04.324Z,1.00
2023-04-14T03:46:35.459Z,1.00
2023-04-14T03:46:52.435Z,1.00
2023-04-14T03:47:31.640Z,1.00
2023-04-14T03:47:34.584Z,1.00
2023-04-14T03:47:56.319Z,1.00
2023-04-14T03:48:30.161Z,1.00
2023-04-14T03:49:01.880Z,1.00
2023-04-14T03:49:32.265Z,1.00
2023-04-14T03:50:10.429Z,1.00
2023-04-14T03:50:22.426Z,1.11
2023-04-14T03:50:53.269Z,1.11
2023-04-14T03:51:27.069Z,1.22
2023-04-14T03:51:42.281Z,1.22
2023-04-14T03:52:12.374Z,1.22
2023-04-14T03:52:34.444Z,1.22
2023-04-14T03:53:00.269Z,1.22
2023-04-14T03:53:36.119Z,1.22
2023-04-14T03:54:05.340Z,1.22
2023-04-14T03:54:34.938Z,1.22
2023-04-14T03:54:52.692Z,1.22
2023-04-14T03:55:24.229Z,1.22
2023-04-14T03:55:41.459Z,1.22
2023-04-14T03:56:13.297Z,1.22
2023-04-14T03:56:34.445Z,1.22
2023-04-14T03:57:01.702Z,1.22
2023-04-14T03:57:33.227Z,1.11
2023-04-14T03:58:06.503Z,1.11
2023-04-14T03:58:34.773Z,1.11
2023-04-14T03:58:54.197Z,1.00
2023-04-14T03:59:25.557Z,1.00
2023-04-14T03:59:56.310Z,1.00
2023-04-14T04:00:29.070Z,.88
2023-04-14T04:01:00.349Z,.88
2023-04-14T04:01:33.219Z,.88
2023-04-14T04:02:04.532Z,.88
2023-04-14T04:02:34.567Z,.88
2023-04-14T04:02:52.590Z,.88
2023-04-14T04:03:25.975Z,.88
2023-04-14T04:03:56.442Z,.88
2023-04-14T04:04:31.465Z,.88
2023-04-14T04:05:00.600Z,.88
2023-04-14T04:05:33.143Z,.77
2023-04-14T04:06:04.322Z,.77
2023-04-14T04:06:38.433Z,.77
2023-04-14T04:07:09.773Z,.77
2023-04-14T04:07:34.420Z,.77
2023-04-14T04:07:56.317Z,.77
2023-04-14T04:08:28.367Z,.77
2023-04-14T04:09:02.555Z,.77
2023-04-14T04:09:32.360Z,.77
2023-04-14T04:10:08.888Z,.77
2023-04-14T04:10:34.427Z,.77
2023-04-14T04:10:53.210Z,.77
2023-04-14T04:11:26.271Z,.77
2023-04-14T04:11:56.386Z,.77
2023-04-14T04:12:29.170Z,.77
2023-04-14T04:13:00.339Z,.77
2023-04-14T04:13:36.066Z,.77
2023-04-14T04:14:04.340Z,.77
2023-04-14T04:14:34.736Z,.77
2023-04-14T04:15:08.342Z,.77
2023-04-14T04:15:36.220Z,.77
2023-04-14T04:15:57.196Z,.77
2023-04-14T04:16:28.298Z,.77
2023-04-14T04:17:01.327Z,.88
2023-04-14T04:17:33.175Z,.88
2023-04-14T04:18:11.353Z,.88
2023-04-14T04:18:24.388Z,.88
2023-04-14T04:18:53.172Z,1.00
2023-04-14T04:19:26.515Z,.88
2023-04-14T04:19:56.299Z,.88
2023-04-14T04:20:29.174Z,.88
2023-04-14T04:21:00.284Z,.88
2023-04-14T04:21:35.996Z,.88
2023-04-14T04:22:05.289Z,.88
2023-04-14T04:22:34.630Z,.88
2023-04-14T04:22:52.400Z,.77
2023-04-14T04:23:24.293Z,.77
2023-04-14T04:23:41.506Z,.77
2023-04-14T04:24:13.137Z,.77
2023-04-14T04:24:34.449Z,.77
2023-04-14T04:25:02.640Z,.77
2023-04-14T04:25:32.290Z,.77
2023-04-14T04:26:05.347Z,.88
2023-04-14T04:26:36.241Z,.88
2023-04-14T04:26:52.304Z,.88
2023-04-14T04:27:27.965Z,.88
2023-04-14T04:27:42.589Z,.77
2023-04-14T04:28:13.642Z,.77
2023-04-14T04:28:34.449Z,.77
2023-04-14T04:29:00.440Z,.77
2023-04-14T04:29:32.279Z,.77
2023-04-14T04:30:04.401Z,.88
2023-04-14T04:30:34.475Z,.88
2023-04-14T04:30:52.881Z,.88
2023-04-14T04:31:25.986Z,.88
2023-04-14T04:31:56.718Z,.77
2023-04-14T04:32:31.193Z,.77
2023-04-14T04:33:00.369Z,.77
2023-04-14T04:33:33.333Z,.77
2023-04-14T04:34:04.341Z,.77
2023-04-14T04:34:39.513Z,.77
2023-04-14T04:35:09.758Z,.77
2023-04-14T04:35:34.590Z,.77
2023-04-14T04:35:56.383Z,.77
2023-04-14T04:36:28.415Z,.77
2023-04-14T04:37:01.277Z,.77
2023-04-14T04:37:39.575Z,.77
2023-04-14T04:37:44.098Z,.72
2023-04-14T04:38:07.096Z,.72
2023-04-14T04:38:35.235Z,.72
2023-04-14T04:39:09.371Z,.61
2023-04-14T04:39:35.435Z,.61
2023-04-14T04:39:56.328Z,.61
2023-04-14T04:40:28.404Z,.61
2023-04-14T04:41:00.697Z,.72
2023-04-14T04:41:32.365Z,.72
2023-04-14T04:42:04.277Z,.72
2023-04-14T04:42:34.453Z,.72
2023-04-14T04:42:52.335Z,.61
2023-04-14T04:43:25.257Z,.61
2023-04-14T04:43:42.409Z,.61
2023-04-14T04:44:12.263Z,.50
2023-04-14T04:44:34.483Z,.50
2023-04-14T04:45:01.501Z,.50
2023-04-14T04:45:33.305Z,.61
2023-04-14T04:46:04.401Z,.61
2023-04-14T04:46:35.585Z,.61
2023-04-14T04:46:52.382Z,.61
2023-04-14T04:47:24.337Z,.61
2023-04-14T04:47:42.357Z,.61
2023-04-14T04:48:12.344Z,.50
2023-04-14T04:48:34.437Z,.50
2023-04-14T04:49:00.732Z,.50
2023-04-14T04:49:32.330Z,.50
2023-04-14T04:50:05.388Z,.50
2023-04-14T04:50:34.486Z,.50
2023-04-14T04:50:52.342Z,.50
2023-04-14T04:51:24.308Z,.50
2023-04-14T04:51:41.526Z,.50
2023-04-14T04:52:13.336Z,.50
2023-04-14T04:52:34.439Z,.50
2023-04-14T04:53:12.625Z,.50
2023-04-14T04:53:17.344Z,.61
2023-04-14T04:53:34.519Z,.61
2023-04-14T04:54:04.271Z,.61
2023-04-14T04:54:34.452Z,.61
2023-04-14T04:54:53.379Z,.61
2023-04-14T04:55:25.308Z,.61
2023-04-14T04:55:42.492Z,.61
2023-04-14T04:56:12.400Z,.61
2023-04-14T04:56:34.427Z,.61
2023-04-14T04:57:00.453Z,.61
2023-04-14T04:57:32.436Z,.61
2023-04-14T04:58:05.424Z,.61
2023-04-14T04:58:34.491Z,.61
2023-04-14T04:58:53.878Z,.61
2023-04-14T04:59:24.520Z,.61
2023-04-14T04:59:41.737Z,.61
2023-04-14T05:00:13.293Z,.61
2023-04-14T05:00:34.877Z,.61
2023-04-14T05:01:00.430Z,.61
2023-04-14T05:01:32.411Z,.61
2023-04-14T05:02:04.337Z,.61
2023-04-14T05:02:34.509Z,.61
2023-04-14T05:02:52.433Z,.61
2023-04-14T05:03:25.222Z,.72
2023-04-14T05:03:42.420Z,.77
2023-04-14T05:04:12.339Z,1.00
2023-04-14T05:04:34.517Z,1.00
2023-04-14T05:05:00.495Z,1.00
2023-04-14T05:05:33.220Z,1.00
2023-04-14T05:06:04.313Z,1.00
2023-04-14T05:06:35.406Z,1.00
2023-04-14T05:07:08.351Z,1.00
2023-04-14T05:07:35.405Z,1.00
2023-04-14T05:07:56.490Z,1.00
2023-04-14T05:08:28.355Z,1.11
2023-04-14T05:09:01.394Z,1.11
2023-04-14T05:09:32.383Z,1.11
2023-04-14T05:10:05.414Z,1.11
2023-04-14T05:10:34.392Z,1.11
2023-04-14T05:10:52.270Z,1.11
2023-04-14T05:11:24.298Z,1.11
2023-04-14T05:11:41.527Z,1.11
2023-04-14T05:12:13.322Z,1.11
2023-04-14T05:12:34.517Z,1.11
2023-04-14T05:13:00.378Z,1.11
2023-04-14T05:13:32.365Z,1.11
2023-04-14T05:14:05.507Z,1.22
2023-04-14T05:14:34.429Z,1.22
2023-04-14T05:14:52.302Z,1.22
2023-04-14T05:15:25.237Z,1.22
2023-04-14T05:15:42.405Z,1.22
2023-04-14T05:16:12.488Z,1.22
2023-04-14T05:16:34.457Z,1.22
2023-04-14T05:17:00.303Z,1.22
2023-04-14T05:17:33.221Z,1.22
2023-04-14T05:18:04.388Z,1.22
2023-04-14T05:18:35.619Z,1.22
2023-04-14T05:18:52.415Z,1.22
2023-04-14T05:19:24.399Z,1.22
2023-04-14T05:19:43.395Z,1.22
2023-04-14T05:20:12.304Z,1.22
2023-04-14T05:20:34.980Z,1.22
2023-04-14T05:21:00.395Z,1.22
2023-04-14T05:21:32.364Z,1.38
2023-04-14T05:22:05.323Z,1.38
2023-04-14T05:22:34.462Z,1.38
2023-04-14T05:22:52.308Z,1.38
2023-04-14T05:23:24.343Z,1.38
2023-04-14T05:23:56.376Z,1.38
2023-04-14T05:24:28.367Z,1.38
2023-04-14T05:25:00.412Z,1.38
2023-04-14T05:25:32.382Z,1.38
2023-04-14T05:26:27.048Z,1.50
2023-04-14T05:27:09.572Z,1.61
2023-04-14T05:27:25.205Z,1.61
2023-04-14T05:27:42.166Z,1.61
2023-04-14T05:28:12.322Z,1.61
2023-04-14T05:28:35.376Z,1.61
2023-04-14T05:29:00.747Z,1.61
2023-04-14T05:29:33.269Z,1.61
2023-04-14T05:30:04.405Z,1.61
2023-04-14T05:30:35.471Z,1.61
2023-04-14T05:31:08.449Z,1.77
2023-04-14T05:31:34.655Z,1.88
2023-04-14T05:31:56.423Z,2.00
2023-04-14T05:32:29.148Z,2.00
2023-04-14T05:33:01.331Z,2.11
2023-04-14T05:33:32.477Z,2.22
2023-04-14T05:34:05.450Z,2.27
2023-04-14T05:34:34.482Z,2.27
2023-04-14T05:34:52.395Z,2.27
2023-04-14T05:35:24.279Z,2.50
2023-04-14T05:35:41.588Z,2.61
2023-04-14T05:36:13.324Z,2.61
2023-04-14T05:36:34.405Z,2.61
2023-04-14T05:37:00.291Z,2.72
2023-04-14T05:37:34.419Z,2.88
2023-04-14T05:38:04.327Z,3.00
2023-04-14T05:38:34.463Z,3.00
2023-04-14T05:38:52.273Z,3.11
2023-04-14T05:39:25.225Z,3.11
2023-04-14T05:39:42.457Z,3.11
2023-04-14T05:40:12.328Z,3.22
2023-04-14T05:40:34.986Z,3.22
2023-04-14T05:41:00.311Z,3.38
2023-04-14T05:41:34.212Z,3.61
2023-04-14T05:42:04.295Z,3.88
2023-04-14T05:42:35.442Z,4.00
2023-04-14T05:43:08.395Z,4.11
2023-04-14T05:43:34.450Z,4.11
2023-04-14T05:43:56.375Z,4.22
2023-04-14T05:44:28.391Z,4.22
2023-04-14T05:45:02.856Z,4.22
2023-04-14T05:45:32.330Z,4.11
2023-04-14T05:46:05.321Z,4.11
2023-04-14T05:46:34.469Z,4.11
2023-04-14T05:46:52.388Z,4.11
2023-04-14T05:47:24.336Z,4.00
2023-04-14T05:47:41.642Z,4.00
2023-04-14T05:48:13.190Z,4.00
2023-04-14T05:48:34.462Z,4.00
2023-04-14T05:49:00.649Z,4.11
2023-04-14T05:49:32.318Z,4.27
2023-04-14T05:50:04.496Z,4.38
2023-04-14T05:50:34.435Z,4.50
2023-04-14T05:50:52.326Z,4.50
2023-04-14T05:51:27.003Z,4.50
2023-04-14T05:51:42.308Z,4.50
2023-04-14T05:52:12.309Z,4.50
2023-04-14T05:52:34.431Z,4.50
2023-04-14T05:53:00.351Z,4.61
2023-04-14T05:53:33.277Z,4.61
2023-04-14T05:54:04.390Z,4.50
2023-04-14T05:54:35.818Z,4.72
2023-04-14T05:54:52.214Z,4.72
2023-04-14T05:55:24.315Z,4.72
2023-04-14T05:55:42.451Z,4.72
2023-04-14T05:56:12.445Z,4.88
2023-04-14T05:56:34.421Z,5.00
2023-04-14T05:57:00.309Z,5.22
2023-04-14T05:57:32.349Z,5.38
2023-04-14T05:58:05.269Z,5.61
2023-04-14T05:58:34.437Z,5.72
2023-04-14T05:58:52.301Z,5.72
2023-04-14T05:59:24.323Z,5.77
2023-04-14T05:59:41.667Z,5.77
2023-04-14T06:00:13.226Z,5.72
2023-04-14T06:00:34.496Z,5.72
2023-04-14T06:01:00.384Z,5.72
2023-04-14T06:01:32.580Z,5.72
2023-04-14T06:02:04.383Z,5.72
2023-04-14T06:02:34.685Z,5.72
2023-04-14T06:02:52.428Z,5.61
2023-04-14T06:03:25.399Z,5.61
2023-04-14T06:03:42.602Z,5.61
2023-04-14T06:04:12.464Z,5.22
2023-04-14T06:04:34.548Z,5.11
2023-04-14T06:05:00.677Z,5.00
2023-04-14T06:05:34.284Z,5.00
2023-04-14T06:06:04.331Z,5.00
2023-04-14T06:06:36.229Z,5.22
2023-04-14T06:07:08.304Z,5.61
2023-04-14T06:07:35.519Z,5.61
2023-04-14T06:07:56.304Z,5.61
2023-04-14T06:08:28.397Z,5.50
2023-04-14T06:09:01.607Z,5.27
2023-04-14T06:09:32.254Z,5.27
2023-04-14T06:10:05.319Z,5.27
2023-04-14T06:10:35.828Z,5.38
2023-04-14T06:10:52.290Z,5.77
2023-04-14T06:11:24.346Z,6.11
2023-04-14T06:11:41.554Z,6.22
2023-04-14T06:12:13.228Z,6.38
2023-04-14T06:12:35.840Z,6.38
2023-04-14T06:13:00.294Z,6.38
2023-04-14T06:13:34.945Z,6.27