createdAt,value
2018-02-06T00:02:25.430Z,-1.10
2018-02-06T00:04:56.246Z,-1.10
2018-02-06T00:07:26.591Z,-1.20
2018-02-06T00:09:58.664Z,-1.10
2018-02-06T00:12:27.954Z,-1.20
2018-02-06T00:14:56.144Z,-1.20
2018-02-06T00:17:24.327Z,-1.20
2018-02-06T00:19:52.523Z,-1.20
2018-02-06T00:22:21.513Z,-1.20
2018-02-06T00:24:50.467Z,-1.20
2018-02-06T00:27:18.663Z,-1.20
2018-02-06T00:29:46.876Z,-1.20
2018-02-06T00:32:15.057Z,-1.20
2018-02-06T00:34:43.286Z,-1.20
2018-02-06T00:37:11.483Z,-1.20
2018-02-06T00:39:40.497Z,-1.20
2018-02-06T00:42:08.719Z,-1.30
2018-02-06T00:44:37.723Z,-1.30
2018-02-06T00:47:06.079Z,-1.30
2018-02-06T00:49:34.241Z,-1.20
2018-02-06T00:52:02.479Z,-1.30
2018-02-06T00:54:31.432Z,-1.30
2018-02-06T00:56:59.643Z,-1.30
2018-02-06T00:59:28.649Z,-1.30
2018-02-06T01:01:57.620Z,-1.30
2018-02-06T01:04:26.674Z,-1.30
2018-02-06T01:06:54.902Z,-1.30
2018-02-06T01:09:23.119Z,-1.30
2018-02-06T01:11:51.366Z,-1.40
2018-02-06T01:14:19.584Z,-1.40
2018-02-06T01:16:47.811Z,-1.40
2018-02-06T01:19:16.053Z,-1.40
2018-02-06T01:21:44.254Z,-1.40
2018-02-06T01:24:13.260Z,-1.50
2018-02-06T01:26:41.463Z,-1.50
2018-02-06T01:29:09.656Z,-1.50
2018-02-06T01:31:37.918Z,-1.50
2018-02-06T01:34:06.148Z,-1.50
2018-02-06T01:36:34.437Z,-1.50
2018-02-06T01:39:02.748Z,-1.60
2018-02-06T01:41:30.957Z,-1.60
2018-02-06T01:43:59.170Z,-1.60
2018-02-06T01:46:28.140Z,-1.70
2018-02-06T01:48:56.402Z,-1.80
2018-02-06T01:51:24.640Z,-1.70
2018-02-06T01:53:52.841Z,-1.80
2018-02-06T01:56:21.270Z,-1.80
2018-02-06T01:58:49.475Z,-1.80
2018-02-06T02:01:17.722Z,-1.80
2018-02-06T02:03:46.680Z,-1.80
2018-02-06T02:06:14.891Z,-1.80
2018-02-06T02:08:43.843Z,-1.90
2018-02-06T02:11:12.052Z,-1.90
2018-02-06T02:13:40.280Z,-1.80
2018-02-06T02:16:08.473Z,-1.90
2018-02-06T02:18:37.141Z,-1.90
2018-02-06T02:21:05.316Z,-1.80
2018-02-06T02:23:33.527Z,-1.80
2018-02-06T02:26:01.747Z,-1.80
2018-02-06T02:28:29.928Z,-1.90
2018-02-06T02:30:58.109Z,-1.90
2018-02-06T02:33:26.320Z,-1.90
2018-02-06T02:35:54.499Z,-1.90
2018-02-06T02:38:22.730Z,-1.90
2018-02-06T02:40:50.909Z,-2.00
2018-02-06T04:39:41.340Z,-1.70
2018-02-06T04:42:09.537Z,-1.70
2018-02-06T04:44:37.754Z,-1.70
2018-02-06T04:47:06.739Z,-1.60
2018-02-06T04:49:35.706Z,-1.70
2018-02-06T04:52:03.916Z,-1.70
2018-02-06T04:54:32.866Z,-1.70
2018-02-06T04:57:01.150Z,-1.70
2018-02-06T04:59:29.312Z,-1.70
2018-02-06T05:01:57.522Z,-1.70
2018-02-06T05:04:26.487Z,-1.80
2018-02-06T05:06:54.694Z,-1.80
2018-02-06T05:09:23.725Z,-1.90
2018-02-06T05:11:51.945Z,-1.90
2018-02-06T05:14:20.160Z,-1.90
2018-02-06T05:16:49.135Z,-1.90
2018-02-06T05:19:18.173Z,-1.90
2018-02-06T05:21:46.357Z,-1.90
2018-02-06T05:24:14.536Z,-1.90
2018-02-06T05:26:42.806Z,-2.00
2018-02-06T05:29:11.013Z,-2.00
2018-02-06T05:31:39.266Z,-2.00
2018-02-06T05:34:07.463Z,-2.00
2018-02-06T05:36:35.693Z,-2.00
2018-02-06T05:39:03.899Z,-2.00
2018-02-06T05:41:32.149Z,-2.00
2018-02-06T05:44:00.417Z,-2.00
2018-02-06T05:46:28.629Z,-2.00
2018-02-06T05:48:56.827Z,-2.00
2018-02-06T05:51:25.019Z,-2.00
2018-02-06T05:53:53.981Z,-2.00
2018-02-06T05:56:22.316Z,-2.10
2018-02-06T05:58:50.499Z,-2.10
2018-02-06T06:01:18.685Z,-2.00
2018-02-06T06:03:46.865Z,-2.00
2018-02-06T06:06:15.056Z,-2.00
2018-02-06T06:08:44.974Z,-2.00
2018-02-06T06:11:13.148Z,-2.00
2018-02-06T06:13:41.345Z,-2.00
2018-02-06T06:16:10.324Z,-2.00
2018-02-06T06:18:38.567Z,-2.00
2018-02-06T06:21:06.848Z,-2.00
2018-02-06T06:23:35.325Z,-1.90
2018-02-06T06:26:03.523Z,-2.00
2018-02-06T06:28:31.728Z,-1.90
2018-02-06T06:31:00.684Z,-1.90
2018-02-06T06:33:28.910Z,-1.90
2018-02-06T06:35:57.867Z,-1.90
2018-02-06T06:38:26.102Z,-1.90
2018-02-06T06:40:54.311Z,-1.90
2018-02-06T06:43:22.534Z,-1.90
2018-02-06T06:45:51.505Z,-1.80
2018-02-06T06:48:19.724Z,-1.80
2018-02-06T06:50:47.956Z,-1.80
2018-02-06T06:53:17.676Z,-1.80
2018-02-06T06:55:46.658Z,-1.70
2018-02-06T06:58:14.886Z,-1.70
2018-02-06T07:00:43.128Z,-1.70
2018-02-06T07:03:12.566Z,-1.60
2018-02-06T07:05:40.852Z,-1.70
2018-02-06T07:08:09.128Z,-1.60
2018-02-06T07:10:37.326Z,-1.60
2018-02-06T07:13:05.518Z,-1.60
2018-02-06T07:15:33.787Z,-1.70
2018-02-06T07:18:02.071Z,-1.60
2018-02-06T07:20:30.300Z,-1.60
2018-02-06T07:22:58.566Z,-1.60
2018-02-06T07:25:26.771Z,-1.60
2018-02-06T07:27:54.979Z,-1.60
2018-02-06T07:30:23.323Z,-1.60
2018-02-06T07:32:51.552Z,-1.60
2018-02-06T07:35:19.796Z,-1.60
2018-02-06T07:37:48.009Z,-1.60
2018-02-06T07:40:16.966Z,-1.60
2018-02-06T07:42:45.392Z,-1.60
2018-02-06T07:45:14.340Z,-1.70
2018-02-06T07:47:42.567Z,-1.70
2018-02-06T07:50:10.801Z,-1.60
2018-02-06T07:52:39.047Z,-1.60
2018-02-06T07:55:07.288Z,-1.60
2018-02-06T07:57:35.477Z,-1.60
2018-02-06T08:00:03.785Z,-1.60
2018-02-06T08:02:31.969Z,-1.60
2018-02-06T08:05:00.216Z,-1.60
2018-02-06T08:07:28.414Z,-1.50
2018-02-06T08:09:56.707Z,-1.40
2018-02-06T08:12:25.014Z,-1.50
2018-02-06T08:14:54.017Z,-1.40
2018-02-06T08:17:23.007Z,-1.40
2018-02-06T08:19:51.966Z,-1.30
2018-02-06T08:22:20.171Z,-1.40
2018-02-06T08:24:49.135Z,-1.30
2018-02-06T08:27:17.375Z,-1.30
2018-02-06T08:29:45.576Z,-1.30
2018-02-06T08:32:13.938Z,-1.30
2018-02-06T08:34:42.189Z,-1.30
2018-02-06T08:37:11.200Z,-1.20
2018-02-06T08:39:39.476Z,-1.20
2018-02-06T08:42:07.677Z,-1.20
2018-02-06T08:44:36.708Z,-1.20
2018-02-06T08:47:04.942Z,-1.20
2018-02-06T08:49:33.161Z,-1.20
2018-02-06T08:52:02.078Z,-1.20
2018-02-06T08:54:30.274Z,-1.20
2018-02-06T08:56:58.549Z,-1.20
2018-02-06T08:59:26.772Z,-1.20
2018-02-06T09:01:55.054Z,-1.20
2018-02-06T09:04:23.607Z,-1.10
2018-02-06T09:06:51.836Z,-1.10
2018-02-06T09:09:20.805Z,-1.00
2018-02-06T09:11:49.079Z,-1.00
2018-02-06T09:14:18.141Z,-0.90
2018-02-06T09:16:46.360Z,-0.90
2018-02-06T09:19:15.327Z,-0.80
2018-02-06T09:21:43.583Z,-0.80
2018-02-06T09:24:11.809Z,-0.70
2018-02-06T09:26:40.832Z,-0.60
2018-02-06T09:29:09.102Z,-0.60
2018-02-06T09:31:37.298Z,-0.50
2018-02-06T09:34:05.509Z,-0.50
2018-02-06T09:36:33.828Z,-0.40
2018-02-06T09:39:02.944Z,-0.30
2018-02-06T09:41:31.197Z,-0.40
2018-02-06T09:43:59.511Z,-0.40
2018-02-06T09:46:27.727Z,-0.40
2018-02-06T09:48:55.992Z,-0.40
2018-02-06T09:51:24.994Z,-0.30
2018-02-06T09:53:53.199Z,-0.30
2018-02-06T09:56:21.459Z,-0.30
2018-02-06T09:58:50.444Z,-0.20
2018-02-06T10:01:18.796Z,-0.20
2018-02-06T10:03:47.020Z,-0.10
2018-02-06T10:06:16.053Z,0.00
2018-02-06T10:08:44.286Z,0.00
2018-02-06T10:11:12.537Z,0.20
2018-02-06T10:13:40.776Z,0.30
2018-02-06T10:16:08.976Z,0.30
2018-02-06T10:18:37.208Z,0.30
2018-02-06T10:21:05.408Z,0.40
2018-02-06T10:23:33.608Z,0.40
2018-02-06T10:26:01.840Z,0.40
2018-02-06T10:28:30.035Z,0.40
2018-02-06T10:30:58.264Z,0.40
2018-02-06T10:33:26.482Z,0.40
2018-02-06T10:38:53.764Z,0.40
2018-02-06T10:41:21.997Z,0.40
2018-02-06T10:43:50.954Z,0.40
2018-02-06T10:46:19.134Z,0.40
2018-02-06T10:48:47.397Z,0.40
2018-02-06T10:51:15.602Z,0.40
2018-02-06T10:53:43.813Z,0.40
2018-02-06T10:56:12.011Z,0.50
2018-02-06T10:58:40.223Z,0.60
2018-02-06T11:01:08.479Z,0.70
2018-02-06T11:03:36.682Z,0.90
2018-02-06T11:06:05.621Z,1.00
2018-02-06T11:08:33.895Z,0.90
2018-02-06T11:11:03.095Z,1.10
2018-02-06T11:13:31.301Z,1.10
2018-02-06T11:15:59.541Z,1.20
2018-02-06T11:18:27.766Z,1.30
2018-02-06T11:20:57.498Z,1.30
2018-02-06T11:23:26.503Z,1.40
2018-02-06T11:25:55.502Z,1.20
2018-02-06T11:28:23.790Z,1.20
2018-02-06T11:30:51.989Z,1.20
2018-02-06T11:33:20.190Z,1.40
2018-02-06T11:35:48.385Z,1.30
2018-02-06T11:38:16.595Z,1.20
2018-02-06T11:40:44.819Z,1.10
2018-02-06T11:43:13.808Z,1.20
2018-02-06T11:45:43.583Z,1.20
2018-02-06T11:48:11.840Z,1.20
2018-02-06T11:50:40.290Z,1.40
2018-02-06T11:53:08.510Z,1.40
2018-02-06T11:55:36.727Z,1.30
2018-02-06T11:58:04.941Z,1.60
2018-02-06T12:00:33.149Z,1.80
2018-02-06T12:03:01.413Z,1.90
2018-02-06T12:05:29.638Z,2.10
2018-02-06T12:07:57.909Z,2.10
2018-02-06T12:10:26.095Z,1.90
2018-02-06T12:12:54.312Z,1.90
2018-02-06T12:15:22.543Z,1.90
2018-02-06T12:17:50.761Z,1.90
2018-02-06T12:20:19.135Z,1.70
2018-02-06T12:22:47.350Z,1.60
2018-02-06T12:25:15.560Z,1.60
2018-02-06T12:27:43.851Z,1.50
2018-02-06T12:30:12.078Z,1.20
2018-02-06T12:32:40.347Z,1.20
2018-02-06T12:35:08.578Z,1.20
2018-02-06T12:37:37.544Z,1.10
2018-02-06T12:40:06.548Z,1.20
2018-02-06T12:42:34.762Z,1.20
2018-02-06T12:45:03.051Z,1.20
2018-02-06T12:47:31.232Z,1.30
2018-02-06T12:49:59.423Z,1.40
2018-02-06T12:52:27.628Z,1.50
2018-02-06T12:54:55.818Z,1.50
2018-02-06T12:57:24.136Z,1.50
2018-02-06T12:59:52.318Z,1.60
2018-02-06T13:02:20.501Z,1.80
2018-02-06T13:04:48.719Z,1.70
2018-02-06T13:07:17.714Z,1.90
2018-02-06T13:09:46.422Z,1.90
2018-02-06T13:12:14.613Z,2.20
2018-02-06T13:14:42.894Z,2.30
2018-02-06T13:17:11.123Z,2.30
2018-02-06T13:19:39.365Z,2.40
2018-02-06T13:22:07.570Z,2.20
2018-02-06T13:24:36.829Z,2.10
2018-02-06T13:27:05.095Z,2.30
2018-02-06T13:29:33.316Z,2.20
2018-02-06T13:32:01.574Z,2.50
2018-02-06T13:34:29.753Z,2.10
2018-02-06T13:36:58.356Z,1.90
2018-02-06T13:39:26.790Z,2.00
2018-02-06T13:41:54.979Z,2.10
2018-02-06T13:44:23.278Z,2.20
2018-02-06T13:46:51.619Z,2.10
2018-02-06T13:49:19.861Z,2.00
2018-02-06T13:51:49.087Z,1.60
2018-02-06T13:54:17.307Z,1.60
2018-02-06T13:56:47.048Z,1.50
2018-02-06T13:59:16.021Z,1.70
2018-02-06T14:01:44.212Z,1.70
2018-02-06T14:04:12.618Z,1.90
2018-02-06T14:06:40.835Z,2.00
2018-02-06T14:09:09.046Z,2.00
2018-02-06T14:11:38.050Z,1.90
2018-02-06T14:14:07.030Z,2.00
2018-02-06T14:16:35.209Z,2.00
2018-02-06T14:19:04.196Z,1.90
2018-02-06T14:21:33.265Z,2.00
2018-02-06T14:24:01.458Z,2.00
2018-02-06T14:26:29.636Z,2.00
2018-02-06T14:28:57.839Z,1.70
2018-02-06T14:31:26.821Z,1.50
2018-02-06T14:33:55.817Z,1.60
2018-02-06T14:36:24.834Z,1.60
2018-02-06T14:38:53.035Z,1.60
2018-02-06T14:41:21.215Z,1.50
2018-02-06T14:43:49.408Z,1.40
2018-02-06T14:46:17.676Z,1.50
2018-02-06T14:48:45.861Z,1.50
2018-02-06T14:51:14.049Z,1.60
2018-02-06T14:53:43.092Z,1.50
2018-02-06T14:56:11.345Z,1.50
2018-02-06T14:58:39.568Z,1.70
2018-02-06T15:01:07.751Z,1.70
2018-02-06T15:03:35.943Z,1.70
2018-02-06T15:06:04.123Z,1.70
2018-02-06T15:08:32.304Z,1.80
2018-02-06T15:11:01.316Z,2.20
2018-02-06T15:13:30.343Z,2.20
2018-02-06T15:15:58.623Z,2.20
2018-02-06T15:18:26.845Z,2.40
2018-02-06T15:20:55.833Z,2.10
2018-02-06T15:23:24.168Z,2.10
2018-02-06T15:25:52.367Z,2.00
2018-02-06T15:28:20.614Z,2.30
2018-02-06T15:30:48.888Z,2.40
2018-02-06T15:33:17.145Z,2.40
2018-02-06T15:35:45.355Z,2.30
2018-02-06T15:38:13.592Z,2.10
2018-02-06T15:40:42.718Z,2.50
2018-02-06T15:43:10.912Z,2.50
2018-02-06T15:45:39.860Z,2.50
2018-02-06T15:48:08.368Z,2.50
2018-02-06T15:50:36.573Z,2.10
2018-02-06T15:53:06.331Z,1.70
2018-02-06T15:55:35.362Z,1.60
2018-02-06T15:58:03.756Z,1.60
2018-02-06T16:00:35.875Z,1.30
2018-02-06T16:03:04.073Z,1.10
2018-02-06T16:05:32.277Z,0.90
2018-02-06T16:08:00.484Z,0.80
2018-02-06T16:10:29.447Z,0.60
2018-02-06T16:12:57.677Z,0.60
2018-02-06T16:15:25.916Z,0.50
2018-02-06T16:17:54.155Z,0.50
2018-02-06T16:20:22.348Z,0.40
2018-02-06T16:22:50.590Z,0.30
2018-02-06T16:25:18.826Z,0.30
2018-02-06T16:27:47.021Z,0.30
2018-02-06T16:30:16.030Z,0.20
2018-02-06T16:32:44.221Z,0.20
2018-02-06T16:35:12.472Z,0.20
2018-02-06T16:37:40.699Z,0.10
2018-02-06T16:40:08.916Z,0.00
2018-02-06T16:42:37.196Z,0.00
2018-02-06T16:45:06.162Z,-0.10
2018-02-06T16:47:34.959Z,-0.10
2018-02-06T16:50:03.163Z,-0.10
2018-02-06T16:52:31.388Z,-0.20
2018-02-06T16:54:59.645Z,-0.20
2018-02-06T16:57:27.873Z,-0.30
2018-02-06T16:59:56.848Z,-0.40
2018-02-06T17:02:37.074Z,-0.30
2018-02-06T17:05:06.337Z,-0.40
2018-02-06T17:07:34.598Z,-0.40
2018-02-06T17:10:05.205Z,-0.40
2018-02-06T17:12:34.883Z,-0.40
2018-02-06T17:15:03.202Z,-0.40
2018-02-06T17:17:31.467Z,-0.40
2018-02-06T17:19:59.716Z,-0.40
2018-02-06T17:22:28.064Z,-0.40
2018-02-06T17:24:57.195Z,-0.40
2018-02-06T17:27:25.419Z,-0.40
2018-02-06T17:29:54.424Z,-0.30
2018-02-06T17:32:23.444Z,-0.30
2018-02-06T17:34:51.669Z,-0.30
2018-02-06T17:37:20.728Z,-0.30
2018-02-06T17:39:48.958Z,-0.30
2018-02-06T17:42:17.960Z,-0.40
2018-02-06T17:44:47.305Z,-0.40
2018-02-06T17:47:15.892Z,-0.40
2018-02-06T17:49:44.081Z,-0.40
2018-02-06T17:52:12.314Z,-0.30
2018-02-06T17:54:40.838Z,-0.30
2018-02-06T17:57:09.266Z,-0.30
2018-02-06T17:59:37.502Z,-0.30
2018-02-06T18:02:05.746Z,-0.30
2018-02-06T18:04:33.948Z,-0.40
2018-02-06T18:07:02.151Z,-0.40
2018-02-06T18:09:30.362Z,-0.40
2018-02-06T18:11:58.610Z,-0.40
2018-02-06T18:14:26.865Z,-0.40
2018-02-06T18:16:55.092Z,-0.40
2018-02-06T18:19:23.320Z,-0.40
2018-02-06T18:21:52.454Z,-0.40
2018-02-06T18:24:21.466Z,-0.50
2018-02-06T18:26:50.466Z,-0.50
2018-02-06T18:32:50.622Z,-0.50
2018-02-06T18:35:18.840Z,-0.50
2018-02-06T18:37:47.067Z,-0.60
2018-02-06T18:40:16.422Z,-0.70
2018-02-06T18:42:44.727Z,-0.80
2018-02-06T18:45:13.736Z,-0.80
2018-02-06T18:47:42.589Z,-0.80
2018-02-06T18:50:10.957Z,-0.90
2018-02-06T18:52:39.911Z,-0.90
2018-02-06T18:55:08.753Z,-1.00
2018-02-06T18:57:38.405Z,-1.00
2018-02-06T19:00:07.018Z,-1.10
2018-02-06T19:02:36.168Z,-1.00
2018-02-06T19:05:06.563Z,-1.00
2018-02-06T19:07:35.593Z,-0.90
2018-02-06T19:10:03.847Z,-1.00
2018-02-06T19:12:32.851Z,-1.10
2018-02-06T19:15:01.982Z,-1.10
2018-02-06T19:17:30.211Z,-1.10
2018-02-06T19:19:59.219Z,-1.10
2018-02-06T19:22:28.247Z,-1.10
2018-02-06T19:24:56.468Z,-1.10
2018-02-06T19:27:24.685Z,-1.10
2018-02-06T19:29:53.074Z,-1.10
2018-02-06T19:32:21.309Z,-1.10
2018-02-06T19:34:50.290Z,-1.20
2018-02-06T19:37:19.303Z,-1.20
2018-02-06T19:39:48.309Z,-1.20
2018-02-06T19:42:17.353Z,-1.20
2018-02-06T19:44:45.615Z,-1.20
2018-02-06T19:47:13.812Z,-1.10
2018-02-06T19:49:42.072Z,-1.00
2018-02-06T19:52:11.602Z,-1.00
2018-02-06T19:54:40.090Z,-1.00
2018-02-06T19:57:08.321Z,-0.90
2018-02-06T19:59:36.517Z,-0.90
2018-02-06T20:02:04.777Z,-0.70
2018-02-06T20:04:32.979Z,-0.70
2018-02-06T20:07:01.201Z,-0.70
2018-02-06T20:09:30.191Z,-0.70
2018-02-06T20:11:58.500Z,-0.70
2018-02-06T20:14:26.733Z,-0.80
2018-02-06T20:16:54.932Z,-0.70
2018-02-06T20:19:23.164Z,-0.70
2018-02-06T20:21:51.508Z,-0.60
2018-02-06T20:24:19.765Z,-0.60
2018-02-06T20:26:47.994Z,-0.60
2018-02-06T20:29:17.056Z,-0.70
2018-02-06T20:31:45.272Z,-0.70
2018-02-06T20:34:13.607Z,-0.80
2018-02-06T20:36:41.831Z,-0.80
2018-02-06T20:39:10.825Z,-0.80
2018-02-06T20:41:39.152Z,-0.80
2018-02-06T20:44:07.439Z,-0.80
2018-02-06T20:46:35.648Z,-0.80
2018-02-06T20:49:03.871Z,-0.80
2018-02-06T20:51:32.078Z,-0.70
2018-02-06T20:54:00.295Z,-0.70
2018-02-06T20:56:28.487Z,-0.80
2018-02-06T20:58:57.481Z,-0.80
2018-02-06T21:01:25.717Z,-0.80
2018-02-06T21:03:53.945Z,-0.80
2018-02-06T21:06:22.238Z,-0.90
2018-02-06T21:08:50.835Z,-0.80
2018-02-06T21:11:19.093Z,-0.90
2018-02-06T21:13:47.304Z,-0.90
2018-02-06T21:16:15.557Z,-1.00
2018-02-06T21:18:43.753Z,-1.00
2018-02-06T21:21:12.847Z,-1.00
2018-02-06T21:23:41.144Z,-0.90
2018-02-06T21:26:09.408Z,-1.00
2018-02-06T21:28:37.763Z,-1.00
2018-02-06T21:31:05.973Z,-1.00
2018-02-06T21:33:34.179Z,-1.00
2018-02-06T21:36:03.159Z,-1.10
2018-02-06T21:38:31.376Z,-1.10
2018-02-06T21:40:59.585Z,-1.10
2018-02-06T21:43:27.793Z,-1.10
2018-02-06T21:45:56.737Z,-0.80
2018-02-06T21:48:24.925Z,-0.80
2018-02-06T21:50:53.160Z,-0.90
2018-02-06T21:53:21.405Z,-0.90
2018-02-06T21:55:50.482Z,-0.90
2018-02-06T21:58:18.721Z,-0.90
2018-02-06T22:00:46.894Z,-0.90
2018-02-06T22:03:15.094Z,-0.90
2018-02-06T22:05:43.301Z,-0.90
2018-02-06T22:08:12.265Z,-0.90
2018-02-06T22:10:40.447Z,-0.90
2018-02-06T22:13:08.624Z,-0.90
2018-02-06T22:15:37.051Z,-0.90
2018-02-06T22:18:05.346Z,-1.00
2018-02-06T22:20:33.631Z,-1.00
2018-02-06T22:23:01.873Z,-1.00
2018-02-06T22:25:30.831Z,-1.00
2018-02-06T22:27:59.018Z,-1.10
2018-02-06T22:30:27.241Z,-1.00
2018-02-06T22:32:55.458Z,-1.10
2018-02-06T22:35:23.642Z,-1.10
2018-02-06T22:37:51.817Z,-1.00
2018-02-06T22:40:20.006Z,-1.00
2018-02-06T22:42:48.225Z,-1.10
2018-02-06T22:45:16.466Z,-1.10
2018-02-06T22:47:45.437Z,-1.20
2018-02-06T22:50:13.625Z,-1.20
2018-02-06T22:52:42.576Z,-1.20
2018-02-06T22:55:10.789Z,-1.20
2018-02-06T22:57:38.974Z,-1.30
2018-02-06T23:00:07.936Z,-1.40
2018-02-06T23:02:36.128Z,-1.40
2018-02-06T23:05:04.328Z,-1.40
2018-02-06T23:07:33.323Z,-1.40
2018-02-06T23:10:02.287Z,-1.40
2018-02-06T23:12:30.482Z,-1.40
2018-02-06T23:14:59.430Z,-1.40
2018-02-06T23:17:27.618Z,-1.40
2018-02-06T23:19:55.860Z,-1.40
2018-02-06T23:22:24.128Z,-1.40
2018-02-06T23:24:52.322Z,-1.50
2018-02-06T23:27:20.526Z,-1.50
2018-02-06T23:29:48.711Z,-1.60
2018-02-06T23:32:16.983Z,-1.60
2018-02-06T23:34:45.185Z,-1.60
2018-02-06T23:37:14.175Z,-1.60
2018-02-06T23:39:43.134Z,-1.60
2018-02-06T23:42:11.316Z,-1.70
2018-02-06T23:44:39.554Z,-1.70
2018-02-06T23:47:07.750Z,-1.60
2018-02-06T23:49:35.945Z,-1.70
2018-02-06T23:52:04.138Z,-1.70
2018-02-06T23:54:33.108Z,-1.80
2018-02-06T23:57:01.348Z,-1.80
2018-02-06T23:59:29.537Z,-1.80
