createdAt,value
2018-04-22T00:00:03.377Z,9.83
2018-04-22T00:02:31.511Z,10.00
2018-04-22T00:04:59.657Z,10.37
2018-04-22T00:07:27.810Z,10.27
2018-04-22T00:09:55.962Z,10.10
2018-04-22T00:12:24.136Z,10.83
2018-04-22T00:14:52.279Z,10.20
2018-04-22T00:17:20.434Z,10.27
2018-04-22T00:19:48.600Z,10.10
2018-04-22T00:22:16.731Z,10.00
2018-04-22T00:24:44.897Z,10.23
2018-04-22T00:27:13.242Z,10.30
2018-04-22T00:29:41.378Z,9.37
2018-04-22T00:32:09.515Z,10.40
2018-04-22T00:34:37.678Z,9.80
2018-04-22T00:37:05.821Z,10.67
2018-04-22T00:39:33.961Z,10.27
2018-04-22T00:42:02.133Z,10.53
2018-04-22T00:44:33.203Z,10.10
2018-04-22T00:47:01.348Z,10.17
2018-04-22T00:49:29.517Z,10.17
2018-04-22T00:51:57.649Z,10.10
2018-04-22T00:54:25.798Z,10.40
2018-04-22T00:56:53.960Z,10.97
2018-04-22T00:59:22.081Z,10.93
2018-04-22T01:01:50.391Z,10.00
2018-04-22T01:04:18.559Z,10.30
2018-04-22T01:06:46.696Z,10.47
2018-04-22T01:09:14.851Z,10.87
2018-04-22T01:11:43.017Z,10.20
2018-04-22T01:14:11.151Z,10.57
2018-04-22T01:16:39.296Z,10.27
2018-04-22T01:19:07.650Z,9.87
2018-04-22T01:21:35.786Z,10.27
2018-04-22T01:24:03.924Z,10.50
2018-04-22T01:26:32.096Z,10.50
2018-04-22T01:29:00.216Z,10.10
2018-04-22T01:31:28.417Z,9.57
2018-04-22T01:33:56.572Z,9.20
2018-04-22T01:36:24.737Z,10.43
2018-04-22T01:38:52.889Z,10.47
2018-04-22T01:41:21.035Z,10.73
2018-04-22T01:43:49.165Z,10.20
2018-04-22T01:46:17.297Z,10.40
2018-04-22T01:48:45.438Z,9.80
2018-04-22T01:51:13.589Z,9.57
2018-04-22T01:53:41.727Z,10.77
2018-04-22T01:56:09.874Z,9.67
2018-04-22T01:58:38.009Z,10.10
2018-04-22T02:01:06.166Z,9.80
2018-04-22T02:03:34.307Z,9.30
2018-04-22T02:06:02.434Z,9.70
2018-04-22T02:08:30.564Z,9.67
2018-04-22T02:10:58.721Z,9.93
2018-04-22T02:13:26.855Z,10.30
2018-04-22T02:15:54.986Z,10.73
2018-04-22T02:18:23.130Z,10.17
2018-04-22T02:20:51.283Z,9.93
2018-04-22T02:23:19.396Z,10.17
2018-04-22T02:25:47.589Z,10.73
2018-04-22T02:28:15.733Z,10.60
2018-04-22T02:30:43.843Z,10.20
2018-04-22T02:33:12.012Z,11.67
2018-04-22T02:35:40.147Z,10.70
2018-04-22T02:38:08.309Z,11.07
2018-04-22T02:40:36.479Z,10.27
2018-04-22T02:43:04.596Z,11.10
2018-04-22T02:45:32.753Z,10.63
2018-04-22T02:48:00.908Z,11.07
2018-04-22T02:50:29.094Z,10.43
2018-04-22T02:52:57.198Z,11.30
2018-04-22T02:55:25.354Z,10.93
2018-04-22T02:57:53.494Z,10.77
2018-04-22T03:00:21.633Z,11.20
2018-04-22T03:02:49.787Z,11.47
2018-04-22T03:05:17.909Z,11.77
2018-04-22T03:07:46.065Z,12.40
2018-04-22T03:10:14.377Z,11.23
2018-04-22T03:12:42.513Z,12.00
2018-04-22T03:15:10.652Z,12.07
2018-04-22T03:17:38.824Z,11.90
2018-04-22T03:20:06.972Z,12.90
2018-04-22T03:22:35.111Z,12.13
2018-04-22T03:25:03.267Z,12.30
2018-04-22T03:27:31.388Z,12.60
2018-04-22T03:29:59.524Z,12.37
2018-04-22T03:32:27.689Z,12.13
2018-04-22T03:34:55.828Z,11.77
2018-04-22T03:37:23.970Z,12.50
2018-04-22T03:39:52.122Z,11.93
2018-04-22T03:42:20.286Z,12.03
2018-04-22T03:44:48.426Z,13.13
2018-04-22T03:47:16.570Z,12.23
2018-04-22T03:49:44.707Z,13.57
2018-04-22T03:52:12.847Z,13.63
2018-04-22T03:54:40.990Z,13.40
2018-04-22T03:57:09.136Z,13.17
2018-04-22T03:59:37.264Z,13.03
2018-04-22T04:02:05.420Z,12.67
2018-04-22T04:04:33.549Z,13.53
2018-04-22T04:07:01.675Z,13.00
2018-04-22T04:09:29.825Z,14.20
2018-04-22T04:11:57.957Z,13.63
2018-04-22T04:14:26.094Z,13.77
2018-04-22T04:16:54.257Z,14.17
2018-04-22T04:19:34.203Z,14.03
2018-04-22T04:22:14.322Z,13.57
2018-04-22T04:27:46.191Z,13.73
2018-04-22T04:30:14.340Z,14.57
2018-04-22T04:32:42.462Z,13.63
2018-04-22T04:35:10.628Z,14.17
2018-04-22T04:37:38.791Z,15.50
2018-04-22T04:40:06.932Z,14.30
2018-04-22T04:42:35.077Z,13.80
2018-04-22T04:45:03.208Z,14.80
2018-04-22T04:47:31.357Z,14.40
2018-04-22T04:49:59.503Z,14.77
2018-04-22T04:52:27.652Z,14.87
2018-04-22T04:54:55.809Z,14.47
2018-04-22T04:57:23.947Z,14.00
2018-04-22T04:59:52.090Z,14.63
2018-04-22T05:02:20.242Z,14.70
2018-04-22T05:04:48.401Z,14.80
2018-04-22T05:07:16.553Z,15.40
2018-04-22T05:09:44.712Z,14.80
2018-04-22T05:12:12.860Z,15.03
2018-04-22T05:14:41.010Z,14.67
2018-04-22T05:17:09.165Z,14.10
2018-04-22T05:19:37.292Z,14.57
2018-04-22T05:22:05.445Z,14.33
2018-04-22T05:24:33.576Z,14.50
2018-04-22T05:27:01.733Z,15.43
2018-04-22T05:29:29.890Z,14.93
2018-04-22T05:31:58.026Z,13.83
2018-04-22T05:34:26.208Z,13.70
2018-04-22T05:36:54.347Z,14.67
2018-04-22T05:39:22.481Z,14.33
2018-04-22T05:41:50.684Z,14.27
2018-04-22T05:44:18.778Z,14.73
2018-04-22T05:46:46.950Z,14.43
2018-04-22T05:49:15.112Z,13.77
2018-04-22T05:51:43.249Z,14.50
2018-04-22T05:54:11.403Z,14.47
2018-04-22T05:56:39.554Z,14.10
2018-04-22T05:59:07.671Z,14.20
2018-04-22T06:01:35.812Z,14.83
2018-04-22T06:04:05.881Z,14.83
2018-04-22T06:06:34.032Z,14.47
2018-04-22T06:09:02.164Z,14.37
2018-04-22T06:11:30.317Z,14.90
2018-04-22T06:13:58.455Z,13.97
2018-04-22T06:16:26.621Z,14.53
2018-04-22T06:18:54.766Z,15.03
2018-04-22T06:21:22.914Z,15.00
2018-04-22T06:23:51.033Z,15.00
2018-04-22T06:26:19.199Z,14.23
2018-04-22T06:28:47.331Z,15.57
2018-04-22T06:31:15.480Z,14.67
2018-04-22T06:33:43.636Z,14.07
2018-04-22T06:36:11.826Z,14.90
2018-04-22T06:38:39.968Z,15.17
2018-04-22T06:41:08.111Z,15.40
2018-04-22T06:43:39.156Z,14.63
2018-04-22T06:46:07.360Z,15.13
2018-04-22T06:48:35.480Z,14.93
2018-04-22T06:51:03.614Z,14.57
2018-04-22T06:53:31.752Z,15.63
2018-04-22T06:56:00.032Z,15.97
2018-04-22T06:58:28.170Z,16.83
2018-04-22T07:00:56.298Z,17.43
2018-04-22T07:03:24.496Z,16.83
2018-04-22T07:05:52.608Z,17.20
2018-04-22T07:08:20.758Z,17.97
2018-04-22T07:10:49.090Z,18.50
2018-04-22T07:13:17.244Z,18.43
2018-04-22T07:15:45.423Z,17.13
2018-04-22T07:18:13.568Z,17.63
2018-04-22T07:20:41.827Z,17.53
2018-04-22T07:23:09.986Z,16.23
2018-04-22T07:25:38.131Z,17.37
2018-04-22T07:28:06.257Z,17.50
2018-04-22T07:30:34.411Z,18.60
2018-04-22T07:33:02.576Z,18.07
2018-04-22T07:35:30.706Z,16.17
2018-04-22T07:37:58.877Z,17.67
2018-04-22T07:40:27.083Z,17.13
2018-04-22T07:42:58.931Z,17.90
2018-04-22T07:45:28.993Z,18.57
2018-04-22T07:47:57.117Z,17.83
2018-04-22T07:50:25.273Z,18.17
2018-04-22T07:52:53.572Z,17.23
2018-04-22T07:55:21.698Z,17.70
2018-04-22T07:57:49.870Z,18.80
2018-04-22T08:00:17.997Z,17.60
2018-04-22T08:02:46.136Z,18.10
2018-04-22T08:05:14.274Z,17.70
2018-04-22T08:07:42.629Z,17.53
2018-04-22T08:10:10.801Z,16.83
2018-04-22T08:12:38.916Z,17.57
2018-04-22T08:15:07.096Z,17.67
2018-04-22T08:17:35.216Z,17.20
2018-04-22T08:20:03.377Z,18.60
2018-04-22T08:22:31.510Z,17.00
2018-04-22T08:24:59.651Z,17.40
2018-04-22T08:27:27.812Z,18.20
2018-04-22T08:29:55.971Z,17.13
2018-04-22T08:32:24.093Z,16.70
2018-04-22T08:34:52.232Z,18.33
2018-04-22T08:37:20.436Z,15.60
2018-04-22T08:39:48.566Z,17.07
2018-04-22T08:42:16.721Z,17.77
2018-04-22T08:44:44.875Z,16.27
2018-04-22T08:47:13.011Z,16.63
2018-04-22T08:49:41.155Z,17.87
2018-04-22T08:52:09.404Z,15.97
2018-04-22T08:54:37.541Z,17.30
2018-04-22T08:57:05.680Z,16.57
2018-04-22T08:59:33.835Z,18.50
2018-04-22T09:02:01.984Z,18.57
2018-04-22T09:04:30.111Z,17.13
2018-04-22T09:06:58.266Z,16.80
2018-04-22T09:09:26.419Z,17.50
2018-04-22T09:11:54.568Z,18.63
2018-04-22T09:14:22.708Z,19.73
2018-04-22T09:16:50.852Z,19.63
2018-04-22T09:19:22.628Z,16.87
2018-04-22T09:21:50.789Z,15.10
2018-04-22T09:24:18.954Z,18.17
2018-04-22T09:26:47.096Z,17.80
2018-04-22T09:29:15.257Z,19.27
2018-04-22T09:31:43.388Z,19.83
2018-04-22T09:34:11.505Z,19.83
2018-04-22T09:36:39.677Z,17.53
2018-04-22T09:39:07.814Z,18.90
2018-04-22T09:41:35.961Z,21.63
2018-04-22T09:44:04.137Z,16.60
2018-04-22T09:46:32.254Z,17.03
2018-04-22T09:49:00.412Z,18.77
2018-04-22T09:51:27.955Z,17.00
2018-04-22T09:54:01.677Z,17.00
2018-04-22T09:56:29.993Z,17.60
2018-04-22T09:58:58.130Z,17.63
2018-04-22T10:01:31.778Z,14.77
2018-04-22T10:04:01.921Z,15.37
2018-04-22T10:06:31.962Z,14.87
2018-04-22T10:09:00.133Z,16.33
2018-04-22T10:11:28.280Z,16.67
2018-04-22T10:13:56.435Z,16.97
2018-04-22T10:16:24.606Z,14.63
2018-04-22T10:18:52.758Z,15.00
2018-04-22T10:21:20.886Z,13.93
2018-04-22T10:23:49.039Z,13.40
2018-04-22T10:26:17.171Z,16.43
2018-04-22T10:28:45.308Z,14.80
2018-04-22T10:31:13.467Z,15.30
2018-04-22T10:33:41.608Z,16.00
2018-04-22T10:36:09.756Z,14.73
2018-04-22T10:38:41.525Z,14.87
2018-04-22T10:41:09.661Z,14.33
2018-04-22T10:43:37.958Z,13.87
2018-04-22T10:46:06.086Z,14.20
2018-04-22T10:48:34.208Z,13.73
2018-04-22T10:51:02.493Z,15.10
2018-04-22T10:53:30.656Z,16.50
2018-04-22T10:55:58.800Z,14.70
2018-04-22T10:58:26.928Z,14.13
2018-04-22T11:00:55.084Z,14.77
2018-04-22T11:03:23.245Z,15.57
2018-04-22T11:05:51.419Z,14.20
2018-04-22T11:08:19.533Z,15.10
2018-04-22T11:10:47.670Z,14.07
2018-04-22T11:13:15.823Z,14.40
2018-04-22T11:15:43.961Z,11.97
2018-04-22T11:18:12.099Z,12.43
2018-04-22T11:20:40.247Z,13.50
2018-04-22T11:23:08.381Z,10.70
2018-04-22T11:25:36.501Z,13.33
2018-04-22T11:28:04.657Z,11.07
2018-04-22T11:30:32.818Z,11.17
2018-04-22T11:33:00.927Z,11.83
2018-04-22T11:35:29.228Z,11.77
2018-04-22T11:37:57.372Z,12.03
2018-04-22T11:40:25.523Z,13.07
2018-04-22T11:42:53.676Z,10.57
2018-04-22T11:45:21.853Z,11.90
2018-04-22T11:47:50.069Z,10.50
2018-04-22T11:50:18.163Z,10.33
2018-04-22T11:52:46.314Z,10.30
2018-04-22T11:55:14.444Z,9.73
2018-04-22T11:57:42.583Z,9.40
2018-04-22T12:00:10.755Z,9.37
2018-04-22T12:02:38.881Z,8.90
2018-04-22T12:05:07.032Z,8.90
2018-04-22T12:07:35.141Z,8.00
2018-04-22T12:10:03.292Z,7.63
2018-04-22T12:12:31.436Z,8.43
2018-04-22T12:14:59.577Z,9.43
2018-04-22T12:17:31.196Z,9.27
2018-04-22T12:19:59.364Z,8.07
2018-04-22T12:22:27.498Z,9.30
2018-04-22T12:24:55.636Z,8.93
2018-04-22T12:27:23.809Z,7.70
2018-04-22T12:29:51.934Z,7.63
2018-04-22T12:32:20.069Z,7.67
2018-04-22T12:34:48.225Z,7.00
2018-04-22T12:37:16.351Z,6.43
2018-04-22T12:39:44.502Z,7.00
2018-04-22T12:42:12.639Z,7.13
2018-04-22T12:44:40.784Z,7.10
2018-04-22T12:47:08.923Z,7.80
2018-04-22T12:49:37.103Z,7.47
2018-04-22T12:52:05.226Z,7.47
2018-04-22T12:54:33.343Z,9.27
2018-04-22T12:57:01.490Z,8.57
2018-04-22T12:59:29.629Z,7.90
2018-04-22T13:01:57.768Z,8.50
2018-04-22T13:04:25.892Z,9.43
2018-04-22T13:06:54.047Z,8.10
2018-04-22T13:09:22.175Z,9.00
2018-04-22T13:11:50.326Z,9.00
2018-04-22T13:14:18.529Z,8.53
2018-04-22T13:16:46.664Z,8.43
2018-04-22T13:19:14.810Z,9.60
2018-04-22T13:21:42.924Z,8.10
2018-04-22T13:24:11.072Z,8.47
2018-04-22T13:26:39.238Z,8.80
2018-04-22T13:29:07.372Z,8.50
2018-04-22T13:31:35.543Z,9.30
2018-04-22T13:34:03.691Z,8.20
2018-04-22T13:36:31.813Z,7.97
2018-04-22T13:38:59.981Z,8.70
2018-04-22T13:41:28.087Z,7.90
2018-04-22T13:43:56.192Z,7.30
2018-04-22T13:46:24.308Z,7.20
2018-04-22T13:48:52.460Z,7.47
2018-04-22T13:51:20.594Z,7.30
2018-04-22T13:53:48.816Z,6.97
2018-04-22T13:56:16.941Z,7.47
2018-04-22T13:58:45.132Z,6.10
2018-04-22T14:01:13.254Z,6.80
2018-04-22T14:03:41.420Z,8.00
2018-04-22T14:06:09.551Z,10.13
2018-04-22T14:08:37.672Z,7.83
2018-04-22T14:11:05.870Z,7.97
2018-04-22T14:13:33.995Z,7.83
2018-04-22T14:16:02.164Z,8.10
2018-04-22T14:18:33.515Z,7.00
2018-04-22T14:21:01.670Z,6.37
2018-04-22T14:23:29.829Z,6.33
2018-04-22T14:25:57.973Z,7.83
2018-04-22T14:28:26.107Z,7.23
2018-04-22T14:30:54.289Z,7.00
2018-04-22T14:33:22.899Z,6.60
2018-04-22T14:35:51.033Z,7.37
2018-04-22T14:38:19.264Z,7.47
2018-04-22T14:40:47.440Z,7.20
2018-04-22T14:43:15.556Z,7.30
2018-04-22T14:45:55.511Z,8.67
2018-04-22T14:48:23.668Z,8.47
2018-04-22T14:50:51.810Z,7.57
2018-04-22T14:53:19.951Z,7.67
2018-04-22T14:55:48.099Z,8.40
2018-04-22T14:58:16.247Z,7.73
2018-04-22T15:00:44.386Z,8.40
2018-04-22T15:03:12.517Z,7.67
2018-04-22T15:05:43.788Z,8.30
2018-04-22T15:08:11.933Z,7.93
2018-04-22T15:10:40.080Z,7.47
2018-04-22T15:13:08.221Z,8.33
2018-04-22T15:15:36.373Z,7.33
2018-04-22T15:18:04.513Z,7.67
2018-04-22T15:20:32.631Z,7.70
2018-04-22T15:23:00.783Z,8.13
2018-04-22T15:25:28.925Z,7.33
2018-04-22T15:27:57.070Z,8.00
2018-04-22T15:30:25.213Z,7.27
2018-04-22T15:32:53.417Z,8.50
2018-04-22T15:35:21.533Z,10.60
2018-04-22T15:37:49.710Z,8.30
2018-04-22T15:40:17.839Z,8.83
2018-04-22T15:42:46.027Z,7.90
2018-04-22T15:45:14.114Z,8.20
2018-04-22T15:47:42.248Z,8.10
2018-04-22T15:50:10.397Z,8.97
2018-04-22T15:52:38.553Z,8.40
2018-04-22T15:55:06.673Z,8.20
2018-04-22T15:57:34.793Z,8.67
2018-04-22T16:00:02.937Z,8.77
2018-04-22T16:02:31.131Z,8.23
2018-04-22T16:04:59.269Z,7.90
2018-04-22T16:07:27.421Z,7.40
2018-04-22T16:09:55.550Z,8.43
2018-04-22T16:12:24.608Z,8.70
2018-04-22T16:14:52.776Z,8.00
2018-04-22T16:17:20.888Z,8.00
2018-04-22T16:19:49.016Z,8.67
2018-04-22T16:22:17.159Z,8.10
2018-04-22T16:24:45.286Z,8.07
2018-04-22T16:27:13.419Z,8.80
2018-04-22T16:29:41.570Z,9.07
2018-04-22T16:32:09.713Z,7.80
2018-04-22T16:34:37.850Z,7.90
2018-04-22T16:37:05.998Z,9.40
2018-04-22T16:39:34.145Z,9.17
2018-04-22T16:42:02.332Z,7.83
2018-04-22T16:44:30.491Z,7.20
2018-04-22T16:46:58.625Z,7.17
2018-04-22T16:49:26.747Z,5.80
2018-04-22T16:51:54.888Z,5.97
2018-04-22T16:54:23.043Z,5.70
2018-04-22T16:56:51.166Z,6.77
2018-04-22T16:59:19.292Z,6.37
2018-04-22T17:01:47.440Z,7.47
2018-04-22T17:04:15.570Z,7.03
2018-04-22T17:06:43.704Z,5.80
2018-04-22T17:09:11.874Z,6.27
2018-04-22T17:11:39.960Z,5.73
2018-04-22T17:14:08.254Z,5.60
2018-04-22T17:16:36.391Z,5.60
2018-04-22T17:19:04.522Z,5.77
2018-04-22T17:21:36.228Z,5.73
2018-04-22T17:24:04.338Z,5.60
2018-04-22T17:26:32.478Z,5.50
2018-04-22T17:29:00.642Z,5.87
2018-04-22T17:31:28.762Z,5.70
2018-04-22T17:33:56.891Z,6.10
2018-04-22T17:36:25.057Z,6.30
2018-04-22T17:38:53.172Z,5.83
2018-04-22T17:41:21.291Z,6.20
2018-04-22T17:43:49.439Z,5.97
2018-04-22T17:46:17.552Z,6.07
2018-04-22T17:48:45.686Z,6.50
2018-04-22T17:51:13.836Z,6.30
2018-04-22T17:53:41.989Z,6.10
2018-04-22T17:56:10.098Z,6.47
2018-04-22T17:58:38.233Z,6.40
2018-04-22T18:01:06.371Z,6.70
2018-04-22T18:03:38.025Z,6.10
2018-04-22T18:06:06.348Z,6.37
2018-04-22T18:08:34.555Z,5.50
2018-04-22T18:11:02.687Z,5.70
2018-04-22T18:13:31.024Z,5.30
2018-04-22T18:16:02.587Z,5.53
2018-04-22T18:18:30.717Z,5.20
2018-04-22T18:20:59.028Z,5.47
2018-04-22T18:23:27.241Z,7.17
2018-04-22T18:25:55.393Z,7.13
2018-04-22T18:28:23.513Z,6.33
2018-04-22T18:30:51.628Z,6.10
2018-04-22T18:33:19.752Z,6.53
2018-04-22T18:35:47.893Z,5.80
2018-04-22T18:38:16.047Z,6.80
2018-04-22T18:40:44.166Z,7.00
2018-04-22T18:43:12.332Z,7.20
2018-04-22T18:45:40.551Z,6.00
2018-04-22T18:48:08.671Z,6.13
2018-04-22T18:50:37.009Z,6.27
2018-04-22T18:53:05.150Z,6.20
2018-04-22T18:55:33.270Z,6.20
2018-04-22T18:58:01.439Z,6.17
2018-04-22T19:00:29.563Z,6.40
2018-04-22T19:02:58.161Z,6.03
2018-04-22T19:05:26.294Z,7.00
2018-04-22T19:07:54.515Z,7.00
2018-04-22T19:10:22.722Z,7.77
2018-04-22T19:12:50.872Z,8.37
2018-04-22T19:15:19.011Z,7.47
2018-04-22T19:17:47.124Z,6.80
2018-04-22T19:20:15.289Z,6.90
2018-04-22T19:22:43.437Z,7.27
2018-04-22T19:25:11.585Z,7.73
2018-04-22T19:27:39.723Z,8.03
2018-04-22T19:30:07.857Z,8.67
2018-04-22T19:32:35.999Z,7.37
2018-04-22T19:35:04.151Z,8.23
2018-04-22T19:37:35.276Z,8.23
2018-04-22T19:40:03.412Z,9.50
2018-04-22T19:42:31.631Z,13.03
2018-04-22T19:44:59.736Z,8.50
2018-04-22T19:47:27.876Z,8.30
2018-04-22T19:49:56.014Z,7.57
2018-04-22T19:52:24.150Z,8.50
2018-04-22T19:54:52.297Z,8.03
2018-04-22T19:57:20.418Z,9.03
2018-04-22T19:59:48.550Z,8.63
2018-04-22T20:02:16.683Z,8.17
2018-04-22T20:04:44.834Z,8.60
2018-04-22T20:07:12.957Z,8.60
2018-04-22T20:09:41.107Z,8.40
2018-04-22T20:12:09.268Z,9.70
2018-04-22T20:14:37.391Z,9.10
2018-04-22T20:17:05.523Z,10.93
2018-04-22T20:19:33.686Z,10.63
2018-04-22T20:22:01.815Z,9.43
2018-04-22T20:24:33.728Z,10.10
2018-04-22T20:27:01.892Z,10.27
2018-04-22T20:29:30.016Z,11.00
2018-04-22T20:31:58.173Z,10.23
2018-04-22T20:34:26.311Z,11.07
2018-04-22T20:36:57.565Z,12.83
2018-04-22T20:39:25.709Z,14.00
2018-04-22T20:41:57.431Z,15.30
2018-04-22T20:44:25.568Z,14.97
2018-04-22T20:46:53.733Z,14.57
2018-04-22T20:49:21.905Z,14.70
2018-04-22T20:51:50.045Z,15.57
2018-04-22T20:54:18.185Z,14.47
2018-04-22T20:56:46.334Z,14.70
2018-04-22T20:59:14.456Z,15.70
2018-04-22T21:01:42.582Z,14.30
2018-04-22T21:04:10.745Z,15.40
2018-04-22T21:06:38.866Z,15.17
2018-04-22T21:09:07.011Z,15.70
2018-04-22T21:11:35.180Z,15.83
2018-04-22T21:14:03.321Z,15.00
2018-04-22T21:16:31.459Z,15.87
2018-04-22T21:18:59.598Z,16.20
2018-04-22T21:21:27.730Z,16.37
2018-04-22T21:23:55.904Z,15.63
2018-04-22T21:26:24.045Z,15.30
2018-04-22T21:28:52.273Z,15.60
2018-04-22T21:31:20.482Z,15.67
2018-04-22T21:33:48.708Z,16.17
2018-04-22T21:36:16.814Z,16.07
2018-04-22T21:38:45.003Z,15.37
2018-04-22T21:41:13.205Z,15.67
2018-04-22T21:43:41.335Z,14.70
2018-04-22T21:46:09.488Z,15.57
2018-04-22T21:48:37.649Z,15.37
2018-04-22T21:51:05.796Z,14.97
2018-04-22T21:53:33.951Z,17.07
2018-04-22T21:56:02.127Z,18.10
2018-04-22T21:58:30.249Z,17.03
2018-04-22T22:00:58.369Z,17.77
2018-04-22T22:03:26.779Z,17.53
2018-04-22T22:05:54.930Z,18.30
2018-04-22T22:08:23.072Z,17.40
2018-04-22T22:10:51.211Z,17.80
2018-04-22T22:13:19.372Z,18.50
2018-04-22T22:15:47.497Z,17.93
2018-04-22T22:18:15.652Z,18.43
2018-04-22T22:20:43.766Z,17.77
2018-04-22T22:23:11.908Z,18.37
2018-04-22T22:25:40.220Z,19.83
2018-04-22T22:28:08.349Z,20.03
2018-04-22T22:30:36.468Z,19.03
2018-04-22T22:33:04.626Z,20.23
2018-04-22T22:35:32.745Z,20.40
2018-04-22T22:38:00.882Z,18.43
2018-04-22T22:40:29.285Z,18.13
2018-04-22T22:42:57.895Z,19.57
2018-04-22T22:45:26.029Z,19.47
2018-04-22T22:47:54.831Z,19.43
2018-04-22T22:50:22.967Z,20.00
2018-04-22T22:52:51.125Z,20.63
2018-04-22T22:55:19.294Z,19.70
2018-04-22T22:57:47.449Z,20.17
2018-04-22T23:00:15.603Z,20.93
2018-04-22T23:02:43.778Z,21.17
2018-04-22T23:05:11.875Z,21.83
2018-04-22T23:07:40.030Z,20.50
2018-04-22T23:10:08.173Z,19.73
2018-04-22T23:12:36.315Z,20.40
2018-04-22T23:15:04.465Z,21.10
2018-04-22T23:17:32.596Z,21.03
2018-04-22T23:20:00.747Z,21.03
2018-04-22T23:22:28.880Z,21.10
2018-04-22T23:24:57.042Z,20.50
2018-04-22T23:27:25.180Z,21.17
2018-04-22T23:29:53.327Z,20.70
2018-04-22T23:32:21.492Z,21.73
2018-04-22T23:34:49.643Z,22.23
2018-04-22T23:37:17.786Z,22.63
2018-04-22T23:39:46.168Z,24.10
2018-04-22T23:42:14.292Z,21.10
2018-04-22T23:44:42.427Z,20.73
2018-04-22T23:47:12.501Z,20.93
2018-04-22T23:49:40.627Z,19.57
2018-04-22T23:52:08.744Z,28.17
2018-04-22T23:54:36.885Z,31.70
2018-04-22T23:57:05.020Z,31.23
2018-04-22T23:59:33.162Z,31.27
