createdAt,value
2019-01-12T00:02:42.649Z,11.07
2019-01-12T00:07:51.818Z,9.68
2019-01-12T00:13:01.013Z,10.91
2019-01-12T00:18:10.285Z,10.49
2019-01-12T00:23:19.353Z,10.95
2019-01-12T00:28:28.524Z,10.57
2019-01-12T00:33:37.606Z,9.44
2019-01-12T00:38:46.732Z,9.28
2019-01-12T00:43:54.368Z,9.32
2019-01-12T00:49:03.565Z,8.93
2019-01-12T00:54:12.669Z,9.29
2019-01-12T00:59:21.888Z,9.72
2019-01-12T01:04:30.973Z,10.61
2019-01-12T01:09:40.173Z,9.81
2019-01-12T01:14:49.233Z,10.19
2019-01-12T01:19:58.405Z,9.72
2019-01-12T01:25:07.557Z,9.34
2019-01-12T01:30:16.841Z,9.36
2019-01-12T01:35:25.893Z,8.73
2019-01-12T01:40:35.158Z,8.67
2019-01-12T01:45:44.215Z,8.27
2019-01-12T01:50:53.417Z,8.17
2019-01-12T01:56:02.541Z,8.49
2019-01-12T02:01:11.733Z,8.13
2019-01-12T02:06:20.845Z,7.71
2019-01-12T02:11:30.220Z,7.41
2019-01-12T02:16:40.357Z,8.33
2019-01-12T02:21:39.529Z,7.85
2019-01-12T02:26:48.613Z,7.26
2019-01-12T02:31:57.836Z,7.10
2019-01-12T02:37:07.137Z,6.86
2019-01-12T02:42:16.664Z,6.79
2019-01-12T02:47:25.817Z,6.56
2019-01-12T02:52:35.042Z,6.92
2019-01-12T02:57:44.191Z,6.99
2019-01-12T03:02:53.811Z,7.68
2019-01-12T03:08:02.908Z,7.64
2019-01-12T03:13:12.078Z,7.43
2019-01-12T03:18:21.234Z,7.90
2019-01-12T03:23:30.468Z,7.40
2019-01-12T03:28:39.555Z,7.60
2019-01-12T03:33:48.766Z,7.14
2019-01-12T03:38:57.935Z,7.38
2019-01-12T03:44:07.133Z,6.71
2019-01-12T03:49:16.636Z,7.22
2019-01-12T03:54:25.824Z,6.43
2019-01-12T03:59:35.024Z,6.42
2019-01-12T04:04:44.256Z,6.16
2019-01-12T04:09:53.316Z,4.84
2019-01-12T04:15:02.528Z,4.11
2019-01-12T04:20:11.627Z,4.33
2019-01-12T04:25:20.892Z,4.09
2019-01-12T04:30:30.022Z,3.72
2019-01-12T04:35:39.301Z,3.23
2019-01-12T04:40:48.462Z,2.70
2019-01-12T04:45:57.663Z,2.03
2019-01-12T04:51:06.812Z,2.80
2019-01-12T04:56:16.019Z,3.45
2019-01-12T05:01:25.572Z,3.46
2019-01-12T05:06:35.038Z,3.04
2019-01-12T05:11:44.122Z,2.97
2019-01-12T05:16:53.362Z,3.34
2019-01-12T05:22:02.431Z,3.77
2019-01-12T05:27:11.732Z,3.43
2019-01-12T05:32:20.885Z,3.03
2019-01-12T05:37:30.095Z,3.04
2019-01-12T05:42:39.184Z,3.55
2019-01-12T05:47:46.995Z,3.72
2019-01-12T05:52:56.059Z,3.50
2019-01-12T05:58:05.662Z,3.18
2019-01-12T06:03:14.770Z,4.25
2019-01-12T06:08:24.041Z,4.81
2019-01-12T06:13:33.174Z,4.64
2019-01-12T06:18:42.329Z,4.53
2019-01-12T06:23:49.989Z,4.34
2019-01-12T06:28:59.209Z,4.06
2019-01-12T06:34:08.269Z,4.30
2019-01-12T06:39:17.532Z,4.21
2019-01-12T06:44:26.994Z,4.12
2019-01-12T06:49:36.163Z,3.65
2019-01-12T06:54:45.309Z,3.57
2019-01-12T06:59:54.545Z,3.61
2019-01-12T07:05:03.660Z,3.50
2019-01-12T07:10:12.884Z,3.58
2019-01-12T07:15:22.269Z,3.80
2019-01-12T07:20:31.529Z,3.53
2019-01-12T07:25:40.701Z,3.27
2019-01-12T07:30:49.868Z,3.13
2019-01-12T07:35:58.965Z,3.14
2019-01-12T07:41:08.458Z,3.90
2019-01-12T07:46:17.596Z,4.52
2019-01-12T07:51:26.678Z,3.81
2019-01-12T07:56:35.738Z,3.17
2019-01-12T08:01:45.009Z,3.42
2019-01-12T08:06:54.093Z,3.22
2019-01-12T08:12:03.629Z,3.11
2019-01-12T08:17:12.718Z,3.66
2019-01-12T08:22:22.068Z,3.53
2019-01-12T08:27:31.250Z,4.14
2019-01-12T08:32:40.593Z,4.05
2019-01-12T08:37:49.664Z,4.00
2019-01-12T08:42:58.864Z,4.16
2019-01-12T08:48:08.102Z,4.53
2019-01-12T08:53:17.314Z,4.90
2019-01-12T08:58:26.641Z,4.36
2019-01-12T09:03:35.897Z,4.36
2019-01-12T09:08:45.104Z,3.90
2019-01-12T09:13:54.237Z,4.49
2019-01-12T09:19:03.298Z,4.08
2019-01-12T09:24:12.579Z,4.40
2019-01-12T09:29:21.697Z,4.34
2019-01-12T09:34:30.889Z,4.20
2019-01-12T09:39:39.949Z,3.84
2019-01-12T09:44:49.231Z,4.10
2019-01-12T09:49:58.449Z,4.60
2019-01-12T09:55:07.644Z,4.19
2019-01-12T10:00:17.034Z,4.72
2019-01-12T10:05:26.305Z,4.37
2019-01-12T10:10:35.408Z,4.94
2019-01-12T10:15:44.895Z,5.17
2019-01-12T10:20:53.989Z,5.04
2019-01-12T10:26:03.264Z,5.66
2019-01-12T10:31:12.405Z,5.64
2019-01-12T10:36:21.641Z,6.37
2019-01-12T10:41:30.826Z,6.55
2019-01-12T10:46:40.009Z,6.27
2019-01-12T10:51:49.486Z,7.23
2019-01-12T10:57:05.235Z,7.78
2019-01-12T11:02:07.421Z,7.41
2019-01-12T11:07:16.685Z,7.86
2019-01-12T11:12:25.849Z,8.32
2019-01-12T11:17:35.436Z,8.26
2019-01-12T11:22:44.541Z,8.49
2019-01-12T11:27:53.721Z,9.74
2019-01-12T11:33:02.911Z,9.93
2019-01-12T11:38:12.113Z,10.88
2019-01-12T11:43:21.254Z,11.70
2019-01-12T11:48:30.425Z,12.32
2019-01-12T11:53:39.488Z,11.91
2019-01-12T11:58:48.657Z,13.36
2019-01-12T12:03:58.180Z,12.69
2019-01-12T12:09:07.482Z,12.40
2019-01-12T12:14:16.660Z,12.07
2019-01-12T12:19:25.944Z,12.16
2019-01-12T12:24:35.060Z,11.11
2019-01-12T12:29:44.329Z,10.31
2019-01-12T12:34:53.422Z,10.17
2019-01-12T12:40:02.571Z,9.79
2019-01-12T12:45:10.220Z,8.97
2019-01-12T12:50:19.461Z,9.84
2019-01-12T12:55:28.559Z,9.26
2019-01-12T13:00:37.769Z,9.16
2019-01-12T13:05:46.832Z,8.32
2019-01-12T13:10:55.989Z,8.40
2019-01-12T13:16:05.069Z,8.60
2019-01-12T13:21:14.370Z,8.09
2019-01-12T13:26:23.463Z,7.82
2019-01-12T13:31:32.577Z,7.44
2019-01-12T13:36:41.687Z,7.68
2019-01-12T13:41:51.132Z,6.70
2019-01-12T13:47:00.208Z,5.63
2019-01-12T13:52:12.889Z,5.08
2019-01-12T13:57:13.501Z,4.76
2019-01-12T14:02:20.676Z,4.50
2019-01-12T14:07:30.174Z,4.12
2019-01-12T14:12:39.425Z,3.96
2019-01-12T14:17:48.628Z,4.19
2019-01-12T14:22:57.863Z,5.22
2019-01-12T14:28:07.052Z,4.42
2019-01-12T14:33:16.238Z,5.16
2019-01-12T14:38:25.337Z,5.15
2019-01-12T14:43:34.674Z,6.20
2019-01-12T14:48:43.769Z,5.75
2019-01-12T14:53:53.049Z,5.54
2019-01-12T14:59:02.134Z,6.59
2019-01-12T15:04:11.363Z,6.36
2019-01-12T15:09:20.456Z,5.34
2019-01-12T15:14:29.822Z,6.39
2019-01-12T15:19:38.990Z,5.76
2019-01-12T15:24:48.265Z,7.01
2019-01-12T15:29:58.558Z,6.43
2019-01-12T15:34:57.879Z,6.30
2019-01-12T15:40:07.005Z,6.80
2019-01-12T15:45:16.375Z,6.66
2019-01-12T15:50:25.813Z,5.95
2019-01-12T15:55:35.597Z,6.59
2019-01-12T16:00:44.681Z,5.61
2019-01-12T16:05:54.229Z,5.14
2019-01-12T16:11:03.654Z,6.84
2019-01-12T16:16:12.836Z,7.46
2019-01-12T16:21:21.934Z,6.21
2019-01-12T16:26:31.572Z,6.47
2019-01-12T16:31:40.749Z,6.79
2019-01-12T16:36:51.195Z,6.48
2019-01-12T16:41:58.726Z,5.54
2019-01-12T16:47:07.949Z,5.46
2019-01-12T16:52:17.217Z,5.02
2019-01-12T16:57:26.458Z,5.61
2019-01-12T17:02:35.516Z,5.88
2019-01-12T17:07:44.797Z,6.28
2019-01-12T17:12:54.205Z,6.65
2019-01-12T17:18:03.753Z,6.10
2019-01-12T17:23:12.930Z,7.84
2019-01-12T17:28:22.405Z,8.73
2019-01-12T17:33:31.501Z,7.48
2019-01-12T17:38:40.709Z,6.11
2019-01-12T17:43:49.853Z,6.25
2019-01-12T17:48:59.072Z,6.46
2019-01-12T17:54:08.233Z,5.93
2019-01-12T17:59:17.344Z,6.66
2019-01-12T18:04:26.826Z,6.26
2019-01-12T18:09:36.101Z,7.32
2019-01-12T18:14:45.197Z,6.22
2019-01-12T18:19:54.422Z,6.71
2019-01-12T18:25:03.562Z,6.81
2019-01-12T18:30:12.770Z,7.77
2019-01-12T18:35:21.865Z,6.11
2019-01-12T18:40:31.178Z,7.25
2019-01-12T18:45:40.612Z,7.08
2019-01-12T18:50:49.893Z,6.54
2019-01-12T18:55:59.025Z,6.90
2019-01-12T19:01:08.217Z,7.43
2019-01-12T19:06:17.721Z,6.51
2019-01-12T19:11:27.013Z,7.51
2019-01-12T19:16:36.105Z,6.97
2019-01-12T19:21:45.364Z,6.36
2019-01-12T19:26:54.457Z,7.70
2019-01-12T19:32:03.644Z,6.23
2019-01-12T19:37:12.712Z,6.22
2019-01-12T19:42:21.857Z,5.82
2019-01-12T19:47:30.938Z,6.06
2019-01-12T19:52:40.197Z,5.86
2019-01-12T19:57:49.304Z,5.55
2019-01-12T20:02:58.456Z,5.67
2019-01-12T20:08:07.559Z,5.09
2019-01-12T20:13:16.741Z,5.11
2019-01-12T20:18:26.246Z,5.60
2019-01-12T20:23:35.442Z,4.87
2019-01-12T20:28:44.640Z,5.26
2019-01-12T20:33:54.012Z,5.20
2019-01-12T20:39:03.176Z,5.14
2019-01-12T20:44:12.466Z,4.66
2019-01-12T20:49:21.529Z,4.56
2019-01-12T20:54:30.661Z,4.67
2019-01-12T20:59:39.816Z,4.15
2019-01-12T21:04:49.032Z,3.30
2019-01-12T21:09:58.149Z,3.65
2019-01-12T21:15:07.433Z,3.04
2019-01-12T21:20:16.493Z,3.57
2019-01-12T21:25:25.733Z,3.77
2019-01-12T21:30:34.797Z,3.49
2019-01-12T21:35:43.977Z,3.92
2019-01-12T21:40:53.145Z,4.03
2019-01-12T21:46:02.364Z,4.59
2019-01-12T21:51:11.453Z,4.23
2019-01-12T21:56:20.829Z,3.94
2019-01-12T22:01:36.250Z,3.74
2019-01-12T22:06:39.169Z,4.00
2019-01-12T22:11:48.269Z,3.49
2019-01-12T22:16:57.517Z,3.33
2019-01-12T22:22:06.657Z,3.08
2019-01-12T22:27:15.933Z,3.18
2019-01-12T22:32:25.141Z,3.37
2019-01-12T22:37:34.532Z,3.63
2019-01-12T22:42:43.833Z,3.28
2019-01-12T22:47:53.050Z,4.02
2019-01-12T22:53:02.217Z,4.07
2019-01-12T22:58:11.441Z,3.68
2019-01-12T23:03:20.502Z,3.69
2019-01-12T23:08:29.787Z,3.68
2019-01-12T23:13:38.945Z,4.11
2019-01-12T23:18:48.226Z,5.10
2019-01-12T23:23:57.285Z,4.62
2019-01-12T23:29:06.585Z,5.32
2019-01-12T23:34:15.657Z,4.76
2019-01-12T23:39:24.834Z,4.76
2019-01-12T23:44:33.917Z,6.27
2019-01-12T23:49:43.155Z,5.98
2019-01-12T23:54:52.237Z,6.22
