createdAt,value
2023-01-07T00:02:46.976Z,2.60
2023-01-07T00:05:48.657Z,2.60
2023-01-07T00:08:52.549Z,2.20
2023-01-07T00:11:54.197Z,2.60
2023-01-07T00:14:55.857Z,2.40
2023-01-07T00:17:57.559Z,2.60
2023-01-07T00:21:00.569Z,2.60
2023-01-07T00:24:05.548Z,2.87
2023-01-07T00:27:07.233Z,2.50
2023-01-07T00:30:09.677Z,2.60
2023-01-07T00:33:14.365Z,2.77
2023-01-07T00:36:16.094Z,2.90
2023-01-07T00:39:20.406Z,2.60
2023-01-07T00:42:40.600Z,2.73
2023-01-07T00:45:42.280Z,2.73
2023-01-07T00:48:44.943Z,2.87
2023-01-07T00:51:46.628Z,2.87
2023-01-07T00:54:48.263Z,2.80
2023-01-07T00:57:50.327Z,2.63
2023-01-07T01:01:00.078Z,2.50
2023-01-07T01:04:01.886Z,2.70
2023-01-07T01:07:03.516Z,2.40
2023-01-07T01:10:08.407Z,2.50
2023-01-07T01:13:13.906Z,2.83
2023-01-07T01:16:17.803Z,2.63
2023-01-07T01:19:19.584Z,3.00
2023-01-07T01:22:21.227Z,2.70
2023-01-07T01:25:23.000Z,3.03
2023-01-07T01:28:24.653Z,2.90
2023-01-07T01:31:26.467Z,2.90
2023-01-07T01:34:28.272Z,2.63
2023-01-07T01:37:29.944Z,2.90
2023-01-07T01:40:31.593Z,2.77
2023-01-07T01:43:34.675Z,2.87
2023-01-07T01:46:45.087Z,2.80
2023-01-07T01:50:09.709Z,2.97
2023-01-07T01:53:19.862Z,2.70
2023-01-07T01:56:27.768Z,2.93
2023-01-07T01:59:32.412Z,3.23
2023-01-07T02:02:40.893Z,3.33
2023-01-07T02:05:43.369Z,3.90
2023-01-07T02:08:45.076Z,3.73
2023-01-07T02:12:24.591Z,3.50
2023-01-07T02:15:54.076Z,3.87
2023-01-07T02:19:39.060Z,3.80
2023-01-07T02:23:06.744Z,3.90
2023-01-07T02:26:33.135Z,3.70
2023-01-07T02:30:19.745Z,4.27
2023-01-07T02:33:38.214Z,3.73
2023-01-07T02:37:05.939Z,4.10
2023-01-07T02:40:26.714Z,4.20
2023-01-07T02:43:59.741Z,4.37
2023-01-07T02:47:37.258Z,4.67
2023-01-07T02:50:38.940Z,4.50
2023-01-07T02:53:45.709Z,4.13
2023-01-07T02:57:25.696Z,4.63
2023-01-07T03:00:57.868Z,4.50
2023-01-07T03:04:21.683Z,4.77
2023-01-07T03:07:57.382Z,4.73
2023-01-07T03:11:02.498Z,4.80
2023-01-07T03:14:16.328Z,5.20
2023-01-07T03:17:24.324Z,5.33
2023-01-07T03:20:27.057Z,5.00
2023-01-07T03:23:30.350Z,5.20
2023-01-07T03:26:43.211Z,5.00
2023-01-07T03:29:44.880Z,5.80
2023-01-07T03:32:52.273Z,5.17
2023-01-07T03:35:56.958Z,5.03
2023-01-07T03:38:59.927Z,5.10
2023-01-07T03:42:26.744Z,4.90
2023-01-07T03:45:29.252Z,5.47
2023-01-07T03:48:30.917Z,4.57
2023-01-07T03:51:32.583Z,4.80
2023-01-07T03:54:34.262Z,4.70
2023-01-07T03:57:36.422Z,4.70
2023-01-07T04:01:17.368Z,4.07
2023-01-07T04:04:21.863Z,4.10
2023-01-07T04:07:23.579Z,4.13
2023-01-07T04:10:25.310Z,4.20
2023-01-07T04:13:26.977Z,3.97
2023-01-07T04:16:28.668Z,4.07
2023-01-07T04:19:30.468Z,4.03
2023-01-07T04:22:32.209Z,3.87
2023-01-07T04:25:33.969Z,4.23
2023-01-07T04:28:35.708Z,4.10
2023-01-07T04:31:39.429Z,3.87
2023-01-07T04:34:41.073Z,4.53
2023-01-07T04:37:42.684Z,3.97
2023-01-07T04:40:44.541Z,4.00
2023-01-07T04:43:46.186Z,4.40
2023-01-07T04:46:47.832Z,4.33
2023-01-07T04:49:49.533Z,3.90
2023-01-07T04:52:51.358Z,4.00
2023-01-07T04:55:53.830Z,4.03
2023-01-07T04:58:55.536Z,4.03
2023-01-07T05:01:57.366Z,3.80
2023-01-07T05:04:59.389Z,3.67
2023-01-07T05:08:01.069Z,3.80
2023-01-07T05:11:04.716Z,3.40
2023-01-07T05:14:06.378Z,3.97
2023-01-07T05:17:08.089Z,3.63
2023-01-07T05:20:10.508Z,3.10
2023-01-07T05:23:12.258Z,2.80
2023-01-07T05:26:14.022Z,2.97
2023-01-07T05:29:15.698Z,4.57
2023-01-07T05:32:17.380Z,3.20
2023-01-07T05:35:19.179Z,3.23
2023-01-07T05:38:20.954Z,2.63
2023-01-07T05:41:22.684Z,2.47
2023-01-07T05:44:24.544Z,2.70
2023-01-07T05:47:26.260Z,3.20
2023-01-07T05:50:27.897Z,2.80
2023-01-07T05:53:29.575Z,2.50
2023-01-07T05:56:31.198Z,2.23
2023-01-07T05:59:34.687Z,2.50
2023-01-07T06:02:37.185Z,2.70
2023-01-07T06:05:38.895Z,2.37
2023-01-07T06:08:40.557Z,2.47
2023-01-07T06:11:42.188Z,2.43
2023-01-07T06:14:43.864Z,2.50
2023-01-07T06:17:45.542Z,2.77
2023-01-07T06:20:47.203Z,3.30
2023-01-07T06:23:48.890Z,3.17
2023-01-07T06:26:50.635Z,2.93
2023-01-07T06:29:52.363Z,2.60
2023-01-07T06:32:54.230Z,2.50
2023-01-07T06:35:55.858Z,2.60
2023-01-07T06:38:57.485Z,2.80
2023-01-07T06:41:59.188Z,4.03
2023-01-07T06:45:00.823Z,3.40
2023-01-07T06:48:03.306Z,3.20
2023-01-07T06:51:05.064Z,2.93
2023-01-07T06:54:06.762Z,2.80
2023-01-07T06:57:08.379Z,3.10
2023-01-07T07:00:10.591Z,5.33
2023-01-07T07:03:12.464Z,4.10
2023-01-07T07:06:14.165Z,3.30
2023-01-07T07:09:15.829Z,3.83
2023-01-07T07:12:19.264Z,3.30
2023-01-07T07:15:21.040Z,3.20
2023-01-07T07:18:22.717Z,2.87
2023-01-07T07:21:24.353Z,4.57
2023-01-07T07:24:26.035Z,5.23
2023-01-07T07:27:27.672Z,3.87
2023-01-07T07:30:45.950Z,3.30
2023-01-07T07:33:49.091Z,3.10
2023-01-07T07:36:50.844Z,3.10
2023-01-07T07:39:52.575Z,3.10
2023-01-07T07:43:10.462Z,2.97
2023-01-07T07:46:14.322Z,2.97
2023-01-07T07:49:15.977Z,3.73
2023-01-07T07:52:18.479Z,3.30
2023-01-07T07:55:26.512Z,3.17
2023-01-07T07:58:33.326Z,3.10
2023-01-07T08:01:37.219Z,3.23
2023-01-07T08:04:39.253Z,3.37
2023-01-07T08:07:41.736Z,2.90
2023-01-07T08:10:43.585Z,2.60
2023-01-07T08:13:47.890Z,2.67
2023-01-07T08:16:49.633Z,2.17
2023-01-07T08:19:51.338Z,2.57
2023-01-07T08:22:53.282Z,2.37
2023-01-07T08:25:59.511Z,2.40
2023-01-07T08:32:26.538Z,2.83
2023-01-07T08:36:24.212Z,2.60
2023-01-07T08:39:25.860Z,2.60
2023-01-07T08:42:27.998Z,1.97
2023-01-07T08:45:30.614Z,2.00
2023-01-07T08:48:32.251Z,2.10
2023-01-07T08:51:33.886Z,1.90
2023-01-07T08:54:35.508Z,1.90
2023-01-07T08:57:37.180Z,2.10
2023-01-07T09:00:39.393Z,2.20
2023-01-07T09:03:41.122Z,2.83
2023-01-07T09:06:42.843Z,1.93
2023-01-07T09:09:44.601Z,1.70
2023-01-07T09:12:46.428Z,2.00
2023-01-07T09:15:48.246Z,1.63
2023-01-07T09:18:50.232Z,1.43
2023-01-07T09:21:51.897Z,1.57
2023-01-07T09:24:53.517Z,1.60
2023-01-07T09:27:55.183Z,1.77
2023-01-07T09:30:57.064Z,2.97
2023-01-07T09:33:58.795Z,2.30
2023-01-07T09:37:00.472Z,2.10
2023-01-07T09:40:05.130Z,1.50
2023-01-07T09:43:16.691Z,1.33
2023-01-07T09:46:18.906Z,1.40
2023-01-07T09:49:23.784Z,1.30
2023-01-07T09:52:38.440Z,1.20
2023-01-07T09:56:11.847Z,1.13
2023-01-07T09:59:05.480Z,1.13
2023-01-07T10:02:23.498Z,1.43
2023-01-07T10:06:03.767Z,1.07
2023-01-07T10:09:07.509Z,1.10
2023-01-07T10:13:00.005Z,1.20
2023-01-07T10:16:10.933Z,1.83
2023-01-07T10:19:28.670Z,1.20
2023-01-07T10:22:48.770Z,1.30
2023-01-07T10:25:55.943Z,1.10
2023-01-07T10:29:20.613Z,1.53
2023-01-07T10:32:28.313Z,1.40
2023-01-07T10:35:33.234Z,1.50
2023-01-07T10:38:39.611Z,1.10
2023-01-07T10:42:01.113Z,1.40
2023-01-07T10:45:12.003Z,1.10
2023-01-07T10:48:47.791Z,1.00
2023-01-07T10:52:39.547Z,1.17
2023-01-07T10:56:08.816Z,1.00
2023-01-07T10:59:21.808Z,1.10
2023-01-07T11:02:28.567Z,1.10
2023-01-07T11:05:37.146Z,1.13
2023-01-07T11:08:40.821Z,1.13
2023-01-07T11:11:43.721Z,1.10
2023-01-07T11:14:46.714Z,1.00
2023-01-07T11:17:56.075Z,1.40
2023-01-07T11:20:59.274Z,1.30
2023-01-07T11:24:01.893Z,1.20
2023-01-07T11:27:15.910Z,1.00
2023-01-07T11:30:26.198Z,1.10
2023-01-07T11:34:01.786Z,1.60
2023-01-07T11:37:01.135Z,1.13
2023-01-07T11:40:17.528Z,1.23
2023-01-07T11:43:22.934Z,1.50
2023-01-07T11:46:26.886Z,1.53
2023-01-07T11:49:32.196Z,1.10
2023-01-07T11:52:33.980Z,1.30
2023-01-07T11:55:35.692Z,1.63
2023-01-07T11:58:43.788Z,1.40
2023-01-07T12:01:50.928Z,1.30
2023-01-07T12:04:52.703Z,1.20
2023-01-07T12:07:56.748Z,0.90
2023-01-07T12:11:04.117Z,1.00
2023-01-07T12:14:23.373Z,0.93
2023-01-07T12:17:26.264Z,1.10
2023-01-07T12:20:46.091Z,1.00
2023-01-07T12:23:56.849Z,1.30
2023-01-07T12:27:11.162Z,1.50
2023-01-07T12:30:31.913Z,1.40
2023-01-07T12:33:39.439Z,1.20
2023-01-07T12:37:00.647Z,1.20
2023-01-07T12:40:11.200Z,1.20
2023-01-07T12:43:28.731Z,1.10
2023-01-07T12:46:47.207Z,1.23
2023-01-07T12:50:00.062Z,1.13
2023-01-07T12:53:17.139Z,1.10
2023-01-07T12:56:48.317Z,1.50
2023-01-07T13:00:04.559Z,1.10
2023-01-07T13:03:44.443Z,1.40
2023-01-07T13:06:51.457Z,1.07
2023-01-07T13:10:01.490Z,1.10
2023-01-07T13:13:14.041Z,0.80
2023-01-07T13:16:16.547Z,1.13
2023-01-07T13:19:18.277Z,1.00
2023-01-07T13:22:40.875Z,0.97
2023-01-07T13:25:51.347Z,1.10
2023-01-07T13:29:25.172Z,1.17
2023-01-07T13:32:52.904Z,1.10
2023-01-07T13:36:08.565Z,1.20
2023-01-07T13:39:25.316Z,1.30
2023-01-07T13:42:51.844Z,1.30
2023-01-07T13:46:08.995Z,1.20
2023-01-07T13:49:32.471Z,1.30
2023-01-07T13:52:34.682Z,1.10
2023-01-07T13:55:42.164Z,1.20
2023-01-07T13:58:58.058Z,1.20
2023-01-07T14:02:27.782Z,1.00
2023-01-07T14:05:30.267Z,1.23
2023-01-07T14:08:31.982Z,1.20
2023-01-07T14:11:33.614Z,1.10
2023-01-07T14:14:57.807Z,1.00
2023-01-07T14:18:26.152Z,1.17
2023-01-07T14:21:39.836Z,1.20
2023-01-07T14:24:56.333Z,1.27
2023-01-07T14:28:13.224Z,1.50
2023-01-07T14:31:26.772Z,1.30
2023-01-07T14:34:28.613Z,1.40
2023-01-07T14:37:38.880Z,1.20
2023-01-07T14:40:40.528Z,1.50
2023-01-07T14:43:48.120Z,1.37
2023-01-07T14:46:50.917Z,1.70
2023-01-07T14:50:39.706Z,1.60
2023-01-07T14:54:03.229Z,1.50
2023-01-07T14:57:26.518Z,1.40
2023-01-07T15:00:49.436Z,1.50
2023-01-07T15:04:07.744Z,1.63
2023-01-07T15:07:20.846Z,1.93
2023-01-07T15:10:48.643Z,2.50
2023-01-07T15:14:22.220Z,2.03
2023-01-07T15:17:24.625Z,2.00
2023-01-07T15:20:39.341Z,1.47
2023-01-07T15:24:13.688Z,1.40
2023-01-07T15:27:31.955Z,1.43
2023-01-07T15:31:35.178Z,1.53
2023-01-07T15:34:39.638Z,1.40
2023-01-07T15:37:46.041Z,1.40
2023-01-07T15:40:47.951Z,1.27
2023-01-07T15:43:50.696Z,1.60
2023-01-07T15:46:52.949Z,1.40
2023-01-07T15:49:54.714Z,1.40
2023-01-07T15:52:58.121Z,1.50
2023-01-07T15:56:05.809Z,1.43
2023-01-07T15:59:09.049Z,1.33
2023-01-07T16:02:30.216Z,1.60
2023-01-07T16:05:32.146Z,1.50
2023-01-07T16:08:33.922Z,1.60
2023-01-07T16:11:35.594Z,1.30
2023-01-07T16:14:37.272Z,1.50
2023-01-07T16:17:52.928Z,1.40
2023-01-07T16:21:08.848Z,1.53
2023-01-07T16:24:16.247Z,1.50
2023-01-07T16:27:25.664Z,1.53
2023-01-07T16:30:27.661Z,1.60
2023-01-07T16:33:31.980Z,1.70
2023-01-07T16:36:39.970Z,1.70
2023-01-07T16:39:47.543Z,1.60
2023-01-07T16:42:49.736Z,1.40
2023-01-07T16:46:27.778Z,1.47
2023-01-07T16:49:40.768Z,1.50
2023-01-07T16:52:54.332Z,2.03
2023-01-07T16:56:17.200Z,1.70
2023-01-07T16:59:21.673Z,1.50
2023-01-07T17:02:48.484Z,2.40
2023-01-07T17:06:03.006Z,1.90
2023-01-07T17:09:04.857Z,1.70
2023-01-07T17:12:06.627Z,1.70
2023-01-07T17:15:31.353Z,1.87
2023-01-07T17:18:34.462Z,1.97
2023-01-07T17:21:43.987Z,1.73
2023-01-07T17:24:47.351Z,1.70
2023-01-07T17:28:00.102Z,2.13
2023-01-07T17:31:02.349Z,2.40
2023-01-07T17:34:03.988Z,2.30
2023-01-07T17:37:05.678Z,2.73
2023-01-07T17:40:07.932Z,2.20
2023-01-07T17:43:35.802Z,2.40
2023-01-07T17:46:38.580Z,2.20
2023-01-07T17:49:40.280Z,2.33
2023-01-07T17:52:47.718Z,2.33
2023-01-07T17:55:49.380Z,3.07
2023-01-07T17:58:51.561Z,2.10
2023-01-07T18:01:54.986Z,2.20
2023-01-07T18:04:56.953Z,2.30
2023-01-07T18:07:58.633Z,2.00
2023-01-07T18:11:19.015Z,2.67
2023-01-07T18:14:20.723Z,2.60
2023-01-07T18:17:22.450Z,2.30
2023-01-07T18:20:24.141Z,2.67
2023-01-07T18:23:25.843Z,2.43
2023-01-07T18:26:27.562Z,2.93
2023-01-07T18:29:29.231Z,3.00
2023-01-07T18:32:30.887Z,2.70
2023-01-07T18:35:32.515Z,2.57
2023-01-07T18:38:34.315Z,2.90
2023-01-07T18:41:38.534Z,2.60
2023-01-07T18:44:40.160Z,2.53
2023-01-07T18:47:43.055Z,2.53
2023-01-07T18:50:46.986Z,2.50
2023-01-07T18:53:48.671Z,3.03
2023-01-07T18:56:53.101Z,3.00
2023-01-07T18:59:54.720Z,3.10
2023-01-07T19:02:58.257Z,3.00
2023-01-07T19:06:00.386Z,2.90
2023-01-07T19:09:02.183Z,2.90
2023-01-07T19:12:05.341Z,2.60
2023-01-07T19:15:07.761Z,2.77
2023-01-07T19:18:09.466Z,2.33
2023-01-07T19:21:12.733Z,2.77
2023-01-07T19:24:14.464Z,2.67
2023-01-07T19:27:16.369Z,3.17
2023-01-07T19:30:18.267Z,4.10
2023-01-07T19:33:20.104Z,3.07
2023-01-07T19:36:21.921Z,2.83
2023-01-07T19:39:53.723Z,3.00
2023-01-07T19:42:55.356Z,2.93
2023-01-07T19:45:57.273Z,2.80
2023-01-07T19:48:58.956Z,2.57
2023-01-07T19:52:04.978Z,2.80
2023-01-07T19:55:07.271Z,2.60
2023-01-07T19:58:08.917Z,2.90
2023-01-07T20:01:17.074Z,3.03
2023-01-07T20:04:18.925Z,2.80
2023-01-07T20:07:21.050Z,2.40
2023-01-07T20:10:22.716Z,2.70
2023-01-07T20:13:25.702Z,2.50
2023-01-07T20:16:28.106Z,2.30
2023-01-07T20:19:32.337Z,2.70
2023-01-07T20:22:34.515Z,2.20
2023-01-07T20:25:36.232Z,2.40
2023-01-07T20:28:37.998Z,2.90
2023-01-07T20:31:39.799Z,2.30
2023-01-07T20:34:41.855Z,2.57
2023-01-07T20:37:43.643Z,2.70
2023-01-07T20:45:57.473Z,2.60
2023-01-07T20:49:47.194Z,2.60
2023-01-07T20:53:47.166Z,2.70
2023-01-07T20:57:10.541Z,2.80
2023-01-07T21:05:56.706Z,2.57
2023-01-07T21:15:01.741Z,3.03
2023-01-07T21:17:57.394Z,2.80
2023-01-07T21:20:59.698Z,2.70
2023-01-07T21:24:03.584Z,2.83
2023-01-07T21:27:06.122Z,2.57
2023-01-07T21:30:14.315Z,2.63
2023-01-07T21:33:16.774Z,3.03
2023-01-07T21:36:19.747Z,3.07
2023-01-07T21:39:22.064Z,2.80
2023-01-07T21:42:27.225Z,2.83
2023-01-07T21:45:29.045Z,2.73
2023-01-07T21:48:35.394Z,3.00
2023-01-07T21:51:37.482Z,3.03
2023-01-07T21:54:39.532Z,2.80
2023-01-07T21:57:42.544Z,3.17
2023-01-07T22:00:44.256Z,3.00
2023-01-07T22:03:48.492Z,3.00
2023-01-07T22:06:50.219Z,3.00
2023-01-07T22:09:53.924Z,3.30
2023-01-07T22:12:55.805Z,3.00
2023-01-07T22:15:57.535Z,2.90
2023-01-07T22:18:59.791Z,3.13
2023-01-07T22:22:01.721Z,3.13
2023-01-07T22:25:03.488Z,3.13
2023-01-07T22:28:05.316Z,3.00
2023-01-07T22:31:18.416Z,3.10
2023-01-07T22:34:20.218Z,2.97
2023-01-07T22:37:26.291Z,3.30
2023-01-07T22:40:32.355Z,3.40
2023-01-07T22:43:35.140Z,3.30
2023-01-07T22:46:39.254Z,3.00
2023-01-07T22:49:42.048Z,3.60
2023-01-07T22:52:44.153Z,3.10
2023-01-07T22:55:48.805Z,3.60
2023-01-07T22:58:50.593Z,3.10
2023-01-07T23:02:01.328Z,3.40
2023-01-07T23:05:03.380Z,3.60
2023-01-07T23:08:06.000Z,3.23
2023-01-07T23:11:07.901Z,3.10
2023-01-07T23:14:09.620Z,3.50
2023-01-07T23:17:11.268Z,3.13
2023-01-07T23:20:12.902Z,3.23
2023-01-07T23:23:14.692Z,3.20
2023-01-07T23:26:16.369Z,3.47
2023-01-07T23:29:18.776Z,2.90
2023-01-07T23:32:20.603Z,3.37
2023-01-07T23:35:22.481Z,3.03
2023-01-07T23:38:24.155Z,3.47
2023-01-07T23:41:25.884Z,3.00
2023-01-07T23:44:27.523Z,3.10
2023-01-07T23:47:29.118Z,3.10
2023-01-07T23:50:30.748Z,3.00
2023-01-07T23:53:32.703Z,3.70
2023-01-07T23:56:34.341Z,3.10
2023-01-07T23:59:36.364Z,3.07
