createdAt,value
2017-12-14T00:00:42.960Z,72.30
2017-12-14T00:01:42.953Z,70.26
2017-12-14T00:02:42.915Z,69.24
2017-12-14T00:03:42.891Z,69.40
2017-12-14T00:04:42.855Z,70.26
2017-12-14T00:05:42.852Z,69.04
2017-12-14T00:06:42.827Z,69.49
2017-12-14T00:07:43.529Z,70.07
2017-12-14T00:08:42.773Z,70.59
2017-12-14T00:09:42.735Z,70.94
2017-12-14T00:10:42.708Z,70.68
2017-12-14T00:11:42.696Z,70.94
2017-12-14T00:12:42.655Z,70.75
2017-12-14T00:13:42.627Z,71.23
2017-12-14T00:14:42.602Z,72.00
2017-12-14T00:15:42.575Z,72.39
2017-12-14T00:16:42.555Z,71.72
2017-12-14T00:17:42.520Z,72.10
2017-12-14T00:18:42.503Z,72.88
2017-12-14T00:19:42.552Z,72.78
2017-12-14T00:20:42.466Z,73.46
2017-12-14T00:21:42.441Z,73.32
2017-12-14T00:22:42.404Z,74.29
2017-12-14T00:23:42.392Z,74.10
2017-12-14T00:24:42.348Z,75.16
2017-12-14T00:25:42.320Z,75.64
2017-12-14T00:26:42.300Z,75.54
2017-12-14T00:27:42.297Z,75.06
2017-12-14T00:28:42.256Z,74.38
2017-12-14T00:29:42.217Z,74.77
2017-12-14T00:30:42.196Z,74.54
2017-12-14T00:31:42.177Z,73.03
2017-12-14T00:32:42.161Z,72.06
2017-12-14T00:33:42.119Z,73.42
2017-12-14T00:36:13.933Z,73.42
2017-12-14T00:37:13.860Z,73.71
2017-12-14T00:39:06.932Z,73.22
2017-12-14T00:40:06.920Z,72.94
2017-12-14T00:42:00.160Z,73.42
2017-12-14T00:43:00.069Z,73.22
2017-12-14T00:44:53.143Z,72.20
2017-12-14T00:45:53.117Z,72.49
2017-12-14T00:47:46.252Z,73.55
2017-12-14T00:48:46.192Z,73.16
2017-12-14T00:50:39.325Z,73.10
2017-12-14T00:51:39.256Z,72.97
2017-12-14T00:52:39.224Z,73.16
2017-12-14T00:53:39.207Z,74.13
2017-12-14T00:54:39.195Z,74.32
2017-12-14T00:55:39.152Z,74.90
2017-12-14T00:56:39.147Z,75.68
2017-12-14T00:57:39.108Z,76.35
2017-12-14T00:58:39.075Z,75.78
2017-12-14T00:59:39.081Z,75.87
2017-12-14T01:00:39.044Z,75.97
2017-12-14T01:01:39.008Z,75.78
2017-12-14T01:02:39.046Z,76.12
2017-12-14T01:03:38.957Z,75.97
2017-12-14T01:04:38.941Z,76.26
2017-12-14T01:05:38.894Z,76.70
2017-12-14T01:06:38.909Z,76.74
2017-12-14T01:07:38.868Z,77.03
2017-12-14T01:08:38.848Z,76.93
2017-12-14T01:09:38.816Z,76.16
2017-12-14T01:10:38.770Z,76.55
2017-12-14T01:11:38.750Z,76.74
2017-12-14T01:12:38.721Z,76.45
2017-12-14T01:13:38.730Z,76.16
2017-12-14T01:14:38.692Z,76.06
2017-12-14T01:15:38.671Z,75.78
2017-12-14T01:16:38.638Z,75.58
2017-12-14T01:17:38.609Z,75.78
2017-12-14T01:18:38.626Z,75.29
2017-12-14T01:20:06.098Z,75.48
2017-12-14T01:20:38.535Z,75.10
2017-12-14T01:21:38.491Z,74.32
2017-12-14T01:22:38.471Z,74.90
2017-12-14T01:23:38.443Z,75.54
2017-12-14T01:24:38.416Z,75.93
2017-12-14T01:25:38.416Z,76.61
2017-12-14T01:26:38.372Z,76.12
2017-12-14T01:27:38.349Z,77.00
2017-12-14T01:28:38.322Z,76.70
2017-12-14T01:29:38.289Z,76.90
2017-12-14T01:30:38.299Z,77.86
2017-12-14T01:31:38.255Z,76.61
2017-12-14T01:32:38.209Z,76.80
2017-12-14T01:33:38.180Z,76.80
2017-12-14T01:34:38.181Z,76.90
2017-12-14T01:35:38.185Z,76.80
2017-12-14T01:36:38.119Z,76.55
2017-12-14T01:37:38.091Z,77.00
2017-12-14T01:38:38.079Z,77.67
2017-12-14T01:39:38.043Z,77.76
2017-12-14T01:40:38.033Z,77.00
2017-12-14T01:41:37.994Z,78.06
2017-12-14T01:42:37.971Z,78.06
2017-12-14T01:43:37.941Z,77.96
2017-12-14T01:44:37.925Z,78.25
2017-12-14T01:45:37.908Z,78.25
2017-12-14T01:46:37.876Z,78.83
2017-12-14T01:47:37.893Z,78.92
2017-12-14T01:48:37.814Z,79.22
2017-12-14T01:49:37.798Z,79.12
2017-12-14T01:50:37.815Z,79.41
2017-12-14T01:51:37.743Z,79.60
2017-12-14T01:52:37.711Z,78.92
2017-12-14T01:53:37.735Z,79.60
2017-12-14T01:54:37.662Z,79.50
2017-12-14T01:55:37.631Z,78.73
2017-12-14T01:56:37.627Z,78.44
2017-12-14T01:57:37.606Z,78.73
2017-12-14T01:58:37.565Z,79.60
2017-12-14T01:59:37.541Z,79.50
2017-12-14T02:00:37.530Z,79.41
2017-12-14T02:01:37.491Z,79.60
2017-12-14T02:02:37.473Z,79.41
2017-12-14T02:03:37.441Z,80.08
2017-12-14T02:04:37.465Z,80.28
2017-12-14T02:05:37.407Z,79.99
2017-12-14T02:06:37.354Z,79.80
2017-12-14T02:07:37.358Z,79.80
2017-12-14T02:08:37.324Z,79.31
2017-12-14T02:09:37.282Z,80.18
2017-12-14T02:10:37.263Z,79.89
2017-12-14T02:11:37.255Z,80.18
2017-12-14T02:12:37.197Z,80.18
2017-12-14T02:13:37.203Z,80.47
2017-12-14T02:14:37.156Z,80.14
2017-12-14T02:15:37.134Z,80.62
2017-12-14T02:16:37.100Z,81.30
2017-12-14T02:17:37.091Z,81.30
2017-12-14T02:18:37.068Z,80.91
2017-12-14T02:19:37.041Z,81.68
2017-12-14T02:20:37.011Z,81.68
2017-12-14T02:21:36.978Z,81.78
2017-12-14T02:22:36.991Z,82.26
2017-12-14T02:23:36.934Z,82.07
2017-12-14T02:24:36.893Z,82.94
2017-12-14T02:25:36.901Z,81.68
2017-12-14T02:26:36.874Z,81.88
2017-12-14T02:27:36.846Z,82.36
2017-12-14T02:28:36.818Z,81.49
2017-12-14T02:29:36.787Z,81.11
2017-12-14T02:30:36.754Z,81.30
2017-12-14T02:31:36.736Z,80.53
2017-12-14T02:32:36.696Z,81.30
2017-12-14T02:33:36.674Z,80.33
2017-12-14T02:34:36.655Z,80.91
2017-12-14T02:35:36.619Z,80.72
2017-12-14T02:36:37.109Z,80.82
2017-12-14T02:37:36.631Z,81.11
2017-12-14T02:38:36.556Z,81.01
2017-12-14T02:39:36.520Z,81.01
2017-12-14T02:40:36.509Z,80.91
2017-12-14T02:41:36.472Z,81.98
2017-12-14T02:42:36.443Z,81.88
2017-12-14T02:43:36.429Z,82.46
2017-12-14T02:44:36.403Z,82.46
2017-12-14T02:45:36.378Z,82.51
2017-12-14T02:46:36.406Z,82.61
2017-12-14T02:47:36.342Z,82.51
2017-12-14T02:48:36.314Z,82.42
2017-12-14T02:49:36.322Z,82.32
2017-12-14T02:50:36.267Z,82.61
2017-12-14T02:51:36.233Z,82.32
2017-12-14T02:52:36.215Z,82.81
2017-12-14T02:53:36.180Z,82.81
2017-12-14T02:54:36.139Z,82.51
2017-12-14T02:55:36.141Z,82.51
2017-12-14T02:56:36.092Z,82.42
2017-12-14T02:57:36.091Z,82.42
2017-12-14T02:58:36.046Z,82.81
2017-12-14T02:59:36.037Z,83.29
2017-12-14T03:00:36.622Z,82.90
2017-12-14T03:01:35.969Z,82.90
2017-12-14T03:02:35.940Z,83.09
2017-12-14T03:03:35.907Z,83.09
2017-12-14T03:04:35.919Z,83.00
2017-12-14T03:05:35.883Z,83.48
2017-12-14T03:06:35.844Z,82.90
2017-12-14T03:07:35.827Z,83.48
2017-12-14T03:08:35.797Z,83.44
2017-12-14T03:09:35.761Z,83.63
2017-12-14T03:10:35.727Z,83.44
2017-12-14T03:11:35.766Z,83.83
2017-12-14T03:12:35.698Z,84.31
2017-12-14T03:13:35.675Z,83.83
2017-12-14T03:14:35.642Z,84.59
2017-12-14T03:15:35.629Z,84.69
2017-12-14T03:16:35.638Z,84.89
2017-12-14T03:17:35.558Z,84.79
2017-12-14T03:18:35.535Z,84.59
2017-12-14T03:19:35.524Z,84.79
2017-12-14T03:20:35.481Z,85.27
2017-12-14T03:21:35.451Z,85.75
2017-12-14T03:22:35.432Z,85.85
2017-12-14T03:23:35.446Z,85.66
2017-12-14T03:24:35.377Z,85.42
2017-12-14T03:25:35.355Z,86.10
2017-12-14T03:26:35.380Z,86.29
2017-12-14T03:27:35.304Z,86.77
2017-12-14T03:28:35.291Z,86.10
2017-12-14T03:29:35.267Z,86.19
2017-12-14T03:30:35.222Z,86.87
2017-12-14T03:31:35.198Z,86.96
2017-12-14T03:32:35.175Z,86.19
2017-12-14T03:33:35.158Z,86.10
2017-12-14T03:34:35.122Z,86.96
2017-12-14T03:35:35.099Z,86.87
2017-12-14T03:36:35.070Z,86.10
2017-12-14T03:37:35.043Z,86.48
2017-12-14T03:38:35.022Z,86.68
2017-12-14T03:39:34.989Z,86.10
2017-12-14T03:40:35.837Z,86.39
2017-12-14T03:41:34.950Z,86.68
2017-12-14T03:42:34.894Z,86.39
2017-12-14T03:43:34.890Z,86.19
2017-12-14T03:44:34.861Z,85.91
2017-12-14T03:45:34.849Z,86.48
2017-12-14T03:46:34.803Z,86.48
2017-12-14T03:47:34.830Z,86.39
2017-12-14T03:48:34.750Z,86.48
2017-12-14T03:49:34.724Z,86.58
2017-12-14T03:50:34.758Z,86.58
2017-12-14T03:51:34.694Z,87.16
2017-12-14T03:52:34.663Z,87.30
2017-12-14T03:53:34.618Z,87.60
2017-12-14T03:54:34.598Z,87.12
2017-12-14T03:55:34.627Z,87.30
2017-12-14T03:56:34.544Z,86.92
2017-12-14T03:57:34.540Z,87.30
2017-12-14T03:58:34.513Z,87.12
2017-12-14T03:59:34.508Z,87.21
2017-12-14T04:00:34.453Z,87.50
2017-12-14T04:01:34.419Z,87.50
2017-12-14T04:02:34.394Z,88.46
2017-12-14T04:03:34.414Z,88.17
2017-12-14T04:04:34.342Z,88.56
2017-12-14T04:05:34.312Z,88.27
2017-12-14T04:06:34.369Z,87.98
2017-12-14T04:07:34.282Z,87.88
2017-12-14T04:08:34.236Z,87.60
2017-12-14T04:09:34.204Z,87.40
2017-12-14T04:10:34.181Z,87.02
2017-12-14T04:11:34.158Z,87.21
2017-12-14T04:12:34.133Z,87.60
2017-12-14T04:13:34.123Z,86.73
2017-12-14T04:14:34.087Z,86.92
2017-12-14T04:15:34.064Z,86.73
2017-12-14T04:16:34.022Z,87.21
2017-12-14T04:17:34.012Z,87.12
2017-12-14T04:18:33.989Z,86.92
2017-12-14T04:19:33.966Z,87.30
2017-12-14T04:20:33.933Z,86.92
2017-12-14T04:21:33.911Z,87.88
2017-12-14T04:22:33.900Z,86.92
2017-12-14T04:23:33.851Z,87.30
2017-12-14T04:24:33.822Z,87.12
2017-12-14T04:25:33.799Z,86.54
2017-12-14T04:26:33.763Z,86.35
2017-12-14T04:27:33.725Z,86.39
2017-12-14T04:28:33.738Z,85.61
2017-12-14T04:29:33.729Z,85.52
2017-12-14T04:30:33.671Z,85.52
2017-12-14T04:31:33.631Z,86.35
2017-12-14T04:32:33.610Z,86.44
2017-12-14T04:33:33.599Z,86.73
2017-12-14T04:34:33.597Z,87.21
2017-12-14T04:35:33.526Z,87.60
2017-12-14T04:36:33.551Z,86.54
2017-12-14T04:37:33.470Z,87.02
2017-12-14T04:38:33.460Z,87.12
2017-12-14T04:39:33.433Z,87.12
2017-12-14T04:40:33.394Z,87.40
2017-12-14T04:41:33.372Z,87.02
2017-12-14T04:42:33.345Z,87.21
2017-12-14T04:43:33.370Z,87.21
2017-12-14T04:44:33.290Z,87.55
2017-12-14T04:45:33.263Z,87.07
2017-12-14T04:46:33.288Z,87.50
2017-12-14T04:47:33.202Z,87.21
2017-12-14T04:48:33.179Z,86.92
2017-12-14T04:49:33.170Z,87.21
2017-12-14T04:50:33.132Z,87.02
2017-12-14T04:51:33.102Z,86.92
2017-12-14T04:52:33.065Z,87.12
2017-12-14T04:53:33.054Z,87.70
2017-12-14T04:54:33.040Z,87.46
2017-12-14T04:55:33.011Z,87.50
2017-12-14T04:56:32.976Z,86.98
2017-12-14T04:57:32.938Z,87.84
2017-12-14T04:58:32.919Z,87.74
2017-12-14T04:59:32.888Z,87.60
2017-12-14T05:00:32.869Z,86.73
2017-12-14T05:01:32.858Z,87.46
2017-12-14T05:02:32.815Z,87.55
2017-12-14T05:03:32.786Z,86.69
2017-12-14T05:04:32.765Z,87.30
2017-12-14T05:05:32.755Z,87.65
2017-12-14T05:06:32.717Z,87.17
2017-12-14T05:07:32.678Z,87.46
2017-12-14T05:08:32.663Z,87.74
2017-12-14T05:09:32.638Z,87.65
2017-12-14T05:10:32.657Z,88.23
2017-12-14T05:11:32.570Z,88.42
2017-12-14T05:12:32.543Z,88.90
2017-12-14T05:13:32.543Z,88.81
2017-12-14T05:14:32.527Z,88.61
2017-12-14T05:15:32.482Z,89.09
2017-12-14T05:16:32.454Z,88.71
2017-12-14T05:17:32.434Z,89.39
2017-12-14T05:18:32.387Z,89.24
2017-12-14T05:19:32.368Z,89.39
2017-12-14T05:20:32.340Z,89.29
2017-12-14T05:21:32.306Z,89.39
2017-12-14T05:22:32.317Z,89.86
2017-12-14T05:23:32.312Z,90.20
2017-12-14T05:24:32.235Z,90.34
2017-12-14T05:25:32.206Z,90.01
2017-12-14T05:26:32.171Z,90.01
2017-12-14T05:27:32.151Z,90.25
2017-12-14T05:28:32.143Z,90.16
2017-12-14T05:29:32.142Z,89.77
2017-12-14T05:30:32.082Z,89.96
2017-12-14T05:31:32.064Z,90.20
2017-12-14T05:32:32.020Z,90.69
2017-12-14T05:33:32.072Z,90.30
2017-12-14T05:34:31.965Z,90.78
2017-12-14T05:35:31.932Z,90.78
2017-12-14T05:36:31.927Z,90.50
2017-12-14T05:37:31.909Z,90.59
2017-12-14T05:38:31.866Z,91.36
2017-12-14T05:39:31.865Z,91.27
2017-12-14T05:40:31.801Z,91.55
2017-12-14T05:41:31.791Z,91.27
2017-12-14T05:42:31.764Z,91.75
2017-12-14T05:43:31.740Z,92.32
2017-12-14T05:44:31.708Z,92.32
2017-12-14T05:45:31.668Z,92.32
2017-12-14T05:46:31.669Z,91.99
2017-12-14T05:47:31.608Z,92.28
2017-12-14T05:48:31.595Z,92.66
2017-12-14T05:49:31.564Z,92.47
2017-12-14T05:50:31.538Z,92.52
2017-12-14T05:51:31.509Z,92.38
2017-12-14T05:52:31.492Z,92.47
2017-12-14T05:53:31.453Z,92.76
2017-12-14T05:54:31.449Z,92.57
2017-12-14T05:55:31.461Z,92.18
2017-12-14T05:56:31.391Z,92.85
2017-12-14T05:57:31.407Z,92.95
2017-12-14T05:58:31.326Z,92.76
2017-12-14T05:59:31.303Z,92.28
2017-12-14T06:00:31.273Z,93.24
2017-12-14T06:01:31.255Z,92.66
2017-12-14T06:02:31.215Z,93.15
2017-12-14T06:03:31.214Z,92.66
2017-12-14T06:04:31.168Z,92.66
2017-12-14T06:05:31.156Z,92.76
2017-12-14T06:06:31.138Z,93.05
2017-12-14T06:07:31.104Z,92.95
2017-12-14T06:08:31.067Z,92.76
2017-12-14T06:09:31.028Z,92.76
2017-12-14T06:10:31.000Z,93.05
2017-12-14T06:11:30.994Z,93.43
2017-12-14T06:12:30.956Z,92.95
2017-12-14T06:13:30.940Z,93.15
2017-12-14T06:14:30.920Z,92.76
2017-12-14T06:15:30.888Z,93.53
2017-12-14T06:16:30.852Z,93.43
2017-12-14T06:17:30.835Z,93.15
2017-12-14T06:18:30.799Z,93.62
2017-12-14T06:19:30.837Z,93.72
2017-12-14T06:20:30.725Z,93.43
2017-12-14T06:21:30.712Z,92.95
2017-12-14T06:22:30.681Z,92.95
2017-12-14T06:23:30.670Z,92.76
2017-12-14T06:24:30.630Z,92.57
2017-12-14T06:25:30.592Z,92.76
2017-12-14T06:26:30.569Z,93.05
2017-12-14T06:27:30.567Z,92.76
2017-12-14T06:28:30.517Z,92.66
2017-12-14T06:29:30.504Z,92.38
2017-12-14T06:30:30.489Z,92.95
2017-12-14T06:31:30.461Z,92.28
2017-12-14T06:32:30.427Z,92.57
2017-12-14T06:33:30.382Z,92.57
2017-12-14T06:34:30.358Z,92.57
2017-12-14T06:35:30.331Z,92.28
2017-12-14T06:36:30.317Z,93.15
2017-12-14T06:37:30.272Z,92.28
2017-12-14T06:38:30.256Z,92.76
2017-12-14T06:39:30.226Z,92.85
2017-12-14T06:40:30.183Z,92.38
2017-12-14T06:41:30.173Z,92.47
2017-12-14T06:42:30.142Z,92.38
2017-12-14T06:43:30.104Z,92.66
2017-12-14T06:44:30.084Z,92.85
2017-12-14T06:45:30.076Z,92.76
2017-12-14T06:46:30.030Z,92.66
2017-12-14T06:47:30.063Z,92.43
2017-12-14T06:48:29.979Z,92.33
2017-12-14T06:49:29.955Z,92.91
2017-12-14T06:50:29.939Z,92.61
2017-12-14T06:51:29.898Z,92.91
2017-12-14T06:52:29.874Z,93.19
2017-12-14T06:53:29.845Z,92.71
2017-12-14T06:54:29.818Z,92.76
2017-12-14T06:55:29.793Z,92.91
2017-12-14T06:56:29.767Z,92.76
2017-12-14T06:57:29.738Z,92.61
2017-12-14T06:58:29.703Z,92.91
2017-12-14T06:59:29.688Z,92.38
2017-12-14T07:00:29.663Z,93.10
2017-12-14T07:01:29.633Z,92.71
2017-12-14T07:02:29.595Z,93.38
2017-12-14T07:03:29.568Z,93.19
2017-12-14T07:04:29.561Z,93.38
2017-12-14T07:05:29.539Z,93.87
2017-12-14T07:06:29.495Z,94.45
2017-12-14T07:07:29.483Z,94.64
2017-12-14T07:08:29.468Z,94.64
2017-12-14T07:09:29.410Z,94.64
2017-12-14T07:10:29.377Z,94.83
2017-12-14T07:11:29.349Z,94.64
2017-12-14T07:12:29.898Z,94.45
2017-12-14T07:13:29.321Z,94.45
2017-12-14T07:14:29.275Z,94.06
2017-12-14T07:15:29.277Z,93.77
2017-12-14T07:16:29.258Z,93.68
2017-12-14T07:17:29.201Z,93.77
2017-12-14T07:18:29.168Z,93.58
2017-12-14T07:19:29.150Z,93.48
2017-12-14T07:20:29.115Z,93.48
2017-12-14T07:21:29.139Z,93.48
2017-12-14T07:22:29.079Z,93.19
2017-12-14T07:23:29.034Z,93.19
2017-12-14T07:24:29.006Z,93.63
2017-12-14T07:25:28.985Z,93.58
2017-12-14T07:26:28.947Z,93.29
2017-12-14T07:27:28.969Z,93.19
2017-12-14T07:28:28.883Z,93.77
2017-12-14T07:29:28.870Z,93.87
2017-12-14T07:30:28.838Z,93.96
2017-12-14T07:31:28.805Z,93.87
2017-12-14T07:32:28.793Z,93.10
2017-12-14T07:33:28.752Z,93.10
2017-12-14T07:34:28.743Z,93.15
2017-12-14T07:35:28.706Z,93.44
2017-12-14T07:36:28.727Z,93.19
2017-12-14T07:37:28.696Z,92.52
2017-12-14T07:38:28.629Z,92.76
2017-12-14T07:39:28.593Z,92.71
2017-12-14T07:40:28.563Z,92.91
2017-12-14T07:41:28.542Z,92.19
2017-12-14T07:42:28.520Z,92.61
2017-12-14T07:43:28.501Z,92.33
2017-12-14T07:44:28.461Z,92.91
2017-12-14T07:45:28.441Z,93.05
2017-12-14T07:46:28.423Z,92.67
2017-12-14T07:47:28.386Z,92.96
2017-12-14T07:48:28.360Z,92.29
2017-12-14T07:49:28.338Z,92.76
2017-12-14T07:50:28.295Z,92.57
2017-12-14T07:51:28.264Z,92.57
2017-12-14T07:52:28.240Z,92.47
2017-12-14T07:53:28.214Z,92.67
2017-12-14T07:54:28.236Z,92.96
2017-12-14T07:55:28.158Z,92.86
2017-12-14T07:56:28.138Z,93.05
2017-12-14T07:57:28.106Z,92.67
2017-12-14T07:58:28.071Z,92.67
2017-12-14T07:59:28.097Z,92.76
2017-12-14T08:00:28.019Z,92.86
2017-12-14T08:01:28.005Z,92.67
2017-12-14T08:02:27.964Z,92.47
2017-12-14T08:03:27.934Z,92.57
2017-12-14T08:04:27.924Z,91.99
2017-12-14T08:05:27.873Z,92.19
2017-12-14T08:06:27.859Z,91.90
2017-12-14T08:07:27.823Z,92.33
2017-12-14T08:08:27.809Z,91.52
2017-12-14T08:09:27.776Z,91.17
2017-12-14T08:10:27.757Z,90.89
2017-12-14T08:11:27.744Z,91.22
2017-12-14T08:12:27.693Z,91.36
2017-12-14T08:13:27.679Z,90.50
2017-12-14T08:14:27.633Z,91.08
2017-12-14T08:15:27.613Z,90.12
2017-12-14T08:16:27.568Z,90.31
2017-12-14T08:17:27.607Z,90.59
2017-12-14T08:18:27.526Z,90.31
2017-12-14T08:19:27.517Z,89.92
2017-12-14T08:20:27.473Z,89.83
2017-12-14T08:21:27.439Z,90.12
2017-12-14T08:22:27.422Z,89.73
2017-12-14T08:23:27.393Z,89.50
2017-12-14T08:24:27.350Z,89.83
2017-12-14T08:25:27.335Z,89.92
2017-12-14T08:26:27.320Z,89.98
2017-12-14T08:27:27.278Z,89.98
2017-12-14T08:28:27.243Z,90.45
2017-12-14T08:29:27.227Z,90.07
2017-12-14T08:30:27.201Z,89.88
2017-12-14T08:31:27.187Z,90.36
2017-12-14T08:32:27.146Z,89.78
2017-12-14T08:33:27.119Z,90.07
2017-12-14T08:34:27.080Z,90.07
2017-12-14T08:35:27.060Z,90.07
2017-12-14T08:36:27.032Z,90.75
2017-12-14T08:37:27.026Z,90.65
2017-12-14T08:38:26.978Z,90.65
2017-12-14T08:39:26.946Z,90.65
2017-12-14T08:40:26.935Z,90.65
2017-12-14T08:41:26.890Z,90.55
2017-12-14T08:42:26.921Z,90.94
2017-12-14T08:43:26.837Z,90.84
2017-12-14T08:44:26.829Z,90.65
2017-12-14T08:45:26.781Z,90.45
2017-12-14T08:46:26.759Z,90.55
2017-12-14T08:47:26.747Z,89.98
2017-12-14T08:48:26.709Z,90.07
2017-12-14T08:49:26.676Z,89.98
2017-12-14T08:50:26.644Z,90.26
2017-12-14T08:51:26.644Z,89.88
2017-12-14T08:52:26.610Z,90.07
2017-12-14T08:53:26.579Z,90.07
2017-12-14T08:54:26.530Z,90.07
2017-12-14T08:55:26.509Z,89.98
2017-12-14T08:56:26.526Z,90.45
2017-12-14T08:57:26.468Z,90.65
2017-12-14T08:58:26.424Z,90.45
2017-12-14T08:59:26.403Z,90.45
2017-12-14T09:00:26.365Z,90.65
2017-12-14T09:01:26.346Z,90.45
2017-12-14T09:02:26.336Z,90.17
2017-12-14T09:03:26.286Z,89.78
2017-12-14T09:04:26.266Z,90.26
2017-12-14T09:05:26.249Z,89.59
2017-12-14T09:06:26.218Z,89.88
2017-12-14T09:07:26.194Z,89.98
2017-12-14T09:08:26.161Z,90.07
2017-12-14T09:09:26.152Z,89.98
2017-12-14T09:10:26.143Z,90.36
2017-12-14T09:11:26.088Z,90.55
2017-12-14T09:12:26.926Z,90.45
2017-12-14T09:13:26.075Z,89.88
2017-12-14T09:14:25.984Z,89.59
2017-12-14T09:15:25.982Z,90.17
2017-12-14T09:16:25.939Z,89.78
2017-12-14T09:17:25.890Z,89.59
2017-12-14T09:18:25.876Z,89.11
2017-12-14T09:19:25.851Z,88.53
2017-12-14T09:20:26.428Z,88.63
2017-12-14T09:21:25.788Z,89.21
2017-12-14T09:22:25.767Z,89.01
2017-12-14T09:23:25.734Z,89.21
2017-12-14T09:24:25.744Z,89.30
2017-12-14T09:25:25.686Z,89.21
2017-12-14T09:26:25.658Z,89.40
2017-12-14T09:27:25.646Z,88.53
2017-12-14T09:28:25.605Z,88.63
2017-12-14T09:29:25.580Z,89.01
2017-12-14T09:30:25.543Z,89.50
2017-12-14T09:31:25.531Z,89.50
2017-12-14T09:32:25.504Z,89.88
2017-12-14T09:33:25.474Z,89.50
2017-12-14T09:34:25.423Z,89.40
2017-12-14T09:35:25.408Z,88.53
2017-12-14T09:36:25.435Z,88.48
2017-12-14T09:37:25.370Z,88.39
2017-12-14T09:38:25.340Z,88.48
2017-12-14T09:39:25.295Z,87.90
2017-12-14T09:40:25.270Z,87.90
2017-12-14T09:41:25.238Z,88.19
2017-12-14T09:42:25.211Z,87.81
2017-12-14T09:43:25.189Z,87.90
2017-12-14T09:44:25.152Z,88.10
2017-12-14T09:45:25.137Z,88.48
2017-12-14T09:46:25.116Z,88.48
2017-12-14T09:47:25.088Z,88.57
2017-12-14T09:48:25.058Z,88.19
2017-12-14T09:49:25.024Z,87.52
2017-12-14T09:50:25.000Z,88.10
2017-12-14T09:51:24.970Z,86.79
2017-12-14T09:52:24.935Z,87.23
2017-12-14T09:53:24.926Z,87.62
2017-12-14T09:54:24.897Z,87.90
2017-12-14T09:55:24.862Z,87.42
2017-12-14T09:56:24.816Z,87.42
2017-12-14T09:57:24.826Z,87.52
2017-12-14T09:58:24.788Z,87.81
2017-12-14T09:59:24.742Z,87.90
2017-12-14T10:00:24.732Z,88.29
2017-12-14T10:01:24.690Z,87.71
2017-12-14T10:02:24.671Z,87.08
2017-12-14T10:03:24.636Z,87.18
2017-12-14T10:04:24.629Z,86.79
2017-12-14T10:05:24.604Z,86.79
2017-12-14T10:06:24.573Z,87.37
2017-12-14T10:07:24.525Z,86.99
2017-12-14T10:08:24.505Z,86.99
2017-12-14T10:09:24.483Z,86.79
2017-12-14T10:10:24.450Z,87.18
2017-12-14T10:11:24.416Z,86.89
2017-12-14T10:12:24.411Z,87.27
2017-12-14T10:13:24.405Z,87.27
2017-12-14T10:14:24.339Z,87.46
2017-12-14T10:15:24.367Z,87.76
2017-12-14T10:16:24.291Z,88.04
2017-12-14T10:17:24.250Z,87.46
2017-12-14T10:18:24.943Z,87.56
2017-12-14T10:19:24.223Z,87.95
2017-12-14T10:20:24.189Z,87.66
2017-12-14T10:21:24.198Z,87.85
2017-12-14T10:22:24.934Z,88.04
2017-12-14T10:23:24.083Z,87.95
2017-12-14T10:24:24.057Z,87.22
2017-12-14T10:25:24.073Z,86.65
2017-12-14T10:26:24.012Z,86.93
2017-12-14T10:27:23.992Z,85.97
2017-12-14T10:28:23.955Z,86.16
2017-12-14T10:29:23.930Z,85.78
2017-12-14T10:30:23.915Z,85.39
2017-12-14T10:31:23.921Z,85.58
2017-12-14T10:32:23.906Z,86.01
2017-12-14T10:33:23.877Z,84.66
2017-12-14T10:34:23.804Z,84.28
2017-12-14T10:35:23.775Z,84.56
2017-12-14T10:36:23.755Z,84.66
2017-12-14T10:37:23.718Z,84.66
2017-12-14T10:38:23.690Z,84.18
2017-12-14T10:39:23.680Z,84.47
2017-12-14T10:40:23.640Z,83.99
2017-12-14T10:41:23.722Z,84.18
2017-12-14T10:42:23.580Z,84.28
2017-12-14T10:43:23.585Z,83.12
2017-12-14T10:44:23.536Z,82.39
2017-12-14T10:45:23.494Z,82.10
2017-12-14T10:46:23.488Z,81.91
2017-12-14T10:47:23.461Z,81.62
2017-12-14T10:48:23.414Z,82.20
2017-12-14T10:49:23.443Z,81.48
2017-12-14T10:50:23.374Z,82.26
2017-12-14T10:51:23.341Z,82.35
2017-12-14T10:52:23.307Z,82.16
2017-12-14T10:53:23.323Z,81.62
2017-12-14T10:54:23.285Z,82.10
2017-12-14T10:55:23.283Z,81.43
2017-12-14T10:56:23.208Z,81.66
2017-12-14T10:57:23.179Z,80.99
2017-12-14T10:58:23.169Z,80.31
2017-12-14T10:59:23.125Z,80.51
2017-12-14T11:00:23.102Z,80.41
2017-12-14T11:01:23.061Z,80.02
2017-12-14T11:02:23.045Z,79.64
2017-12-14T11:03:23.015Z,79.44
2017-12-14T11:04:23.001Z,78.09
2017-12-14T11:05:22.959Z,77.71
2017-12-14T11:06:22.957Z,77.90
2017-12-14T11:07:22.912Z,76.65
2017-12-14T11:08:22.900Z,77.71
2017-12-14T11:09:22.846Z,76.78
2017-12-14T11:10:22.827Z,76.45
2017-12-14T11:11:22.797Z,76.40
2017-12-14T11:12:22.763Z,76.59
2017-12-14T11:13:22.775Z,76.50
2017-12-14T11:14:22.721Z,76.50
2017-12-14T11:15:22.685Z,76.20
2017-12-14T11:16:22.670Z,76.30
2017-12-14T11:17:22.696Z,76.59
2017-12-14T11:18:22.618Z,76.59
2017-12-14T11:19:22.587Z,76.59
2017-12-14T11:20:22.568Z,76.20
2017-12-14T11:21:22.532Z,75.72
2017-12-14T11:22:22.515Z,75.72
2017-12-14T11:23:22.483Z,75.14
2017-12-14T11:24:22.452Z,75.43
2017-12-14T11:25:22.445Z,75.72
2017-12-14T11:26:22.403Z,75.72
2017-12-14T11:27:22.394Z,75.43
2017-12-14T11:28:23.246Z,75.82
2017-12-14T11:29:22.332Z,75.62
2017-12-14T11:30:22.302Z,75.14
2017-12-14T11:31:22.293Z,75.27
2017-12-14T11:32:22.255Z,75.18
2017-12-14T11:33:22.241Z,75.47
2017-12-14T11:34:22.192Z,74.99
2017-12-14T11:35:22.166Z,75.47
2017-12-14T11:36:22.132Z,74.79
2017-12-14T11:37:22.112Z,73.93
2017-12-14T11:38:22.111Z,73.73
2017-12-14T11:39:22.059Z,74.21
2017-12-14T11:40:22.033Z,74.21
2017-12-14T11:41:22.029Z,73.63
2017-12-14T11:42:21.982Z,73.54
2017-12-14T11:43:21.975Z,74.02
2017-12-14T11:44:21.959Z,73.93
2017-12-14T11:45:21.917Z,73.15
2017-12-14T11:46:21.886Z,73.44
2017-12-14T11:47:21.847Z,72.96
2017-12-14T11:48:21.828Z,73.00
2017-12-14T11:49:21.803Z,73.19
2017-12-14T11:50:21.779Z,72.90
2017-12-14T11:51:21.793Z,72.52
2017-12-14T11:52:21.730Z,72.52
2017-12-14T11:53:21.699Z,73.09
2017-12-14T11:54:21.686Z,72.42
2017-12-14T11:55:21.668Z,72.13
2017-12-14T11:56:21.632Z,72.32
2017-12-14T11:57:21.612Z,72.13
2017-12-14T11:58:21.578Z,71.74
2017-12-14T11:59:21.532Z,71.36
2017-12-14T12:00:21.518Z,71.84
2017-12-14T12:01:21.500Z,72.22
2017-12-14T12:02:21.465Z,71.84
2017-12-14T12:03:21.438Z,71.74
2017-12-14T12:04:21.421Z,71.16
2017-12-14T12:05:21.404Z,70.68
2017-12-14T12:06:21.373Z,70.58
2017-12-14T12:07:21.353Z,71.00
2017-12-14T12:08:21.322Z,70.81
2017-12-14T12:09:21.291Z,71.10
2017-12-14T12:10:21.268Z,70.14
2017-12-14T12:11:21.239Z,71.00
2017-12-14T12:12:21.198Z,70.32
2017-12-14T12:13:21.179Z,70.62
2017-12-14T12:14:21.149Z,70.42
2017-12-14T12:15:21.135Z,69.84
2017-12-14T12:16:21.152Z,69.07
2017-12-14T12:17:21.122Z,69.07
2017-12-14T12:18:21.050Z,68.49
2017-12-14T12:19:21.056Z,68.59
2017-12-14T12:20:20.998Z,68.20
2017-12-14T12:21:20.982Z,68.49
2017-12-14T12:22:20.944Z,68.20
2017-12-14T12:23:20.968Z,68.24
2017-12-14T12:24:20.903Z,67.52
2017-12-14T12:25:20.863Z,67.85
2017-12-14T12:26:20.837Z,68.04
2017-12-14T12:27:20.836Z,67.56
2017-12-14T12:28:20.786Z,67.46
2017-12-14T12:29:20.785Z,67.75
2017-12-14T12:30:20.736Z,68.04
2017-12-14T12:31:20.703Z,68.43
2017-12-14T12:32:20.689Z,67.75
2017-12-14T12:33:20.681Z,68.17
2017-12-14T12:34:20.630Z,68.24
2017-12-14T12:35:20.619Z,68.62
2017-12-14T12:36:20.587Z,68.43
2017-12-14T12:37:20.559Z,67.94
2017-12-14T12:38:20.527Z,67.49
2017-12-14T12:39:20.529Z,67.08
2017-12-14T12:40:20.478Z,66.69
2017-12-14T12:41:20.455Z,66.91
2017-12-14T12:42:20.434Z,66.14
2017-12-14T12:43:20.419Z,66.72
2017-12-14T12:44:20.379Z,66.53
2017-12-14T12:45:20.356Z,66.05
2017-12-14T12:46:20.344Z,66.24
2017-12-14T12:47:20.288Z,66.33
2017-12-14T12:48:20.296Z,65.75
2017-12-14T12:49:20.297Z,65.95
2017-12-14T12:50:20.237Z,65.66
2017-12-14T12:51:20.200Z,66.14
2017-12-14T12:52:20.199Z,65.79
2017-12-14T12:53:20.148Z,66.37
2017-12-14T12:54:20.141Z,65.79
2017-12-14T12:55:20.117Z,65.98
2017-12-14T12:56:20.119Z,64.62
2017-12-14T12:57:20.048Z,64.34
2017-12-14T12:58:20.026Z,65.01