createdAt,value
2018-11-23T00:00:42.578Z,0.00
2018-11-23T00:01:42.555Z,0.00
2018-11-23T00:02:42.518Z,0.00
2018-11-23T00:03:42.480Z,0.00
2018-11-23T00:04:42.429Z,0.00
2018-11-23T00:05:42.612Z,0.00
2018-11-23T00:06:42.364Z,0.00
2018-11-23T00:07:42.356Z,0.00
2018-11-23T00:08:42.315Z,0.00
2018-11-23T00:09:42.277Z,0.00
2018-11-23T00:10:42.257Z,0.00
2018-11-23T00:11:42.225Z,0.00
2018-11-23T00:12:42.197Z,0.00
2018-11-23T00:13:42.149Z,0.00
2018-11-23T00:14:42.133Z,0.00
2018-11-23T00:15:42.096Z,0.00
2018-11-23T00:16:42.062Z,0.00
2018-11-23T00:17:42.054Z,0.00
2018-11-23T00:18:41.989Z,0.00
2018-11-23T00:19:41.998Z,0.00
2018-11-23T00:20:41.954Z,0.00
2018-11-23T00:21:41.934Z,0.00
2018-11-23T00:22:41.881Z,0.00
2018-11-23T00:23:41.848Z,0.00
2018-11-23T00:24:41.813Z,0.00
2018-11-23T00:25:42.170Z,0.00
2018-11-23T00:26:41.757Z,0.00
2018-11-23T00:27:41.734Z,0.00
2018-11-23T00:28:41.898Z,0.00
2018-11-23T00:29:41.626Z,0.00
2018-11-23T00:30:41.761Z,0.00
2018-11-23T00:31:41.701Z,0.00
2018-11-23T00:32:41.572Z,0.00
2018-11-23T00:33:41.499Z,0.00
2018-11-23T00:34:41.823Z,0.00
2018-11-23T00:35:41.480Z,0.00
2018-11-23T00:36:41.500Z,0.00
2018-11-23T00:37:41.465Z,0.00
2018-11-23T00:38:41.342Z,0.00
2018-11-23T00:39:41.339Z,0.00
2018-11-23T00:40:41.662Z,0.00
2018-11-23T00:41:41.300Z,0.00
2018-11-23T00:42:41.224Z,0.00
2018-11-23T00:43:41.178Z,0.00
2018-11-23T00:44:41.154Z,0.00
2018-11-23T00:45:43.116Z,0.00
2018-11-23T00:46:41.088Z,0.00
2018-11-23T00:47:41.099Z,0.00
2018-11-23T00:48:41.147Z,0.00
2018-11-23T00:49:40.985Z,0.00
2018-11-23T00:50:40.965Z,0.00
2018-11-23T00:51:41.015Z,0.00
2018-11-23T00:52:40.903Z,0.00
2018-11-23T00:53:40.865Z,0.00
2018-11-23T00:54:40.843Z,0.00
2018-11-23T00:55:40.807Z,0.00
2018-11-23T00:56:40.760Z,0.00
2018-11-23T00:57:40.738Z,0.00
2018-11-23T00:58:40.717Z,0.00
2018-11-23T00:59:40.680Z,0.00
2018-11-23T01:00:40.660Z,0.00
2018-11-23T01:01:40.607Z,0.00
2018-11-23T01:02:40.826Z,0.00
2018-11-23T01:03:40.573Z,0.00
2018-11-23T01:04:40.512Z,0.00
2018-11-23T01:05:40.478Z,0.00
2018-11-23T01:06:40.458Z,0.00
2018-11-23T01:07:40.414Z,0.00
2018-11-23T01:08:40.739Z,0.00
2018-11-23T01:09:40.339Z,0.00
2018-11-23T01:10:40.327Z,0.00
2018-11-23T01:11:40.309Z,0.00
2018-11-23T01:12:40.256Z,0.00
2018-11-23T01:13:40.231Z,0.00
2018-11-23T01:14:40.384Z,0.00
2018-11-23T01:15:40.157Z,0.00
2018-11-23T01:16:40.142Z,0.00
2018-11-23T01:17:40.090Z,0.00
2018-11-23T01:18:40.074Z,0.00
2018-11-23T01:19:40.060Z,0.00
2018-11-23T01:20:40.000Z,0.00
2018-11-23T01:21:39.969Z,0.00
2018-11-23T01:22:39.935Z,0.00
2018-11-23T01:23:39.922Z,0.00
2018-11-23T01:24:39.871Z,0.00
2018-11-23T01:25:39.853Z,0.00
2018-11-23T01:26:39.840Z,0.00
2018-11-23T01:27:39.803Z,0.00
2018-11-23T01:28:39.745Z,0.00
2018-11-23T01:29:39.698Z,0.00
2018-11-23T01:30:39.687Z,0.00
2018-11-23T01:31:39.661Z,0.00
2018-11-23T01:32:39.619Z,0.00
2018-11-23T01:33:39.572Z,0.00
2018-11-23T01:34:39.551Z,0.00
2018-11-23T01:35:39.762Z,0.00
2018-11-23T01:36:39.475Z,0.00
2018-11-23T01:37:39.486Z,0.00
2018-11-23T01:38:39.414Z,0.00
2018-11-23T01:39:39.415Z,0.00
2018-11-23T01:40:39.348Z,0.00
2018-11-23T01:41:39.536Z,0.00
2018-11-23T01:42:39.288Z,0.00
2018-11-23T01:43:39.259Z,0.00
2018-11-23T01:44:39.250Z,0.00
2018-11-23T01:45:39.189Z,0.00
2018-11-23T01:46:39.182Z,0.00
2018-11-23T01:47:39.119Z,0.00
2018-11-23T01:48:39.112Z,0.00
2018-11-23T01:49:39.081Z,0.00
2018-11-23T01:50:39.033Z,0.00
2018-11-23T01:51:39.016Z,0.00
2018-11-23T01:52:39.001Z,0.00
2018-11-23T01:53:38.935Z,0.00
2018-11-23T01:54:38.948Z,0.00
2018-11-23T01:55:38.875Z,0.00
2018-11-23T01:56:38.853Z,0.00
2018-11-23T01:57:38.799Z,0.00
2018-11-23T01:58:38.779Z,0.00
2018-11-23T01:59:38.750Z,0.00
2018-11-23T02:00:38.722Z,0.00
2018-11-23T02:01:38.668Z,0.00
2018-11-23T02:02:38.632Z,0.00
2018-11-23T02:03:38.606Z,0.00
2018-11-23T02:04:38.566Z,0.00
2018-11-23T02:05:38.546Z,0.00
2018-11-23T02:06:38.531Z,0.00
2018-11-23T02:07:38.640Z,0.00
2018-11-23T02:08:38.464Z,0.00
2018-11-23T02:09:38.436Z,0.00
2018-11-23T02:10:38.392Z,0.00
2018-11-23T02:11:38.354Z,0.00
2018-11-23T02:12:38.323Z,0.00
2018-11-23T02:14:38.261Z,0.00
2018-11-23T02:15:38.240Z,0.00
2018-11-23T02:16:38.180Z,0.00
2018-11-23T02:17:38.192Z,0.00
2018-11-23T02:18:38.137Z,0.00
2018-11-23T02:19:38.125Z,0.00
2018-11-23T02:20:38.079Z,0.00
2018-11-23T02:21:38.053Z,0.00
2018-11-23T02:22:38.007Z,0.00
2018-11-23T02:23:37.985Z,0.00
2018-11-23T02:24:37.939Z,0.00
2018-11-23T02:25:37.892Z,0.00
2018-11-23T02:26:37.865Z,0.00
2018-11-23T02:27:37.854Z,0.00
2018-11-23T02:28:37.820Z,0.00
2018-11-23T02:29:37.792Z,0.00
2018-11-23T02:30:37.770Z,0.00
2018-11-23T02:31:37.736Z,0.00
2018-11-23T02:32:37.679Z,0.00
2018-11-23T02:33:37.636Z,0.00
2018-11-23T02:34:37.920Z,0.00
2018-11-23T02:35:37.578Z,0.00
2018-11-23T02:36:37.573Z,0.00
2018-11-23T02:37:37.519Z,0.00
2018-11-23T02:38:37.501Z,0.00
2018-11-23T02:39:37.446Z,0.00
2018-11-23T02:40:37.588Z,0.00
2018-11-23T02:41:37.393Z,0.00
2018-11-23T02:42:37.357Z,0.00
2018-11-23T02:43:37.310Z,0.00
2018-11-23T02:44:37.296Z,0.00
2018-11-23T02:45:37.270Z,0.00
2018-11-23T02:46:37.239Z,0.00
2018-11-23T02:47:37.205Z,0.00
2018-11-23T02:48:37.168Z,0.00
2018-11-23T02:49:37.132Z,0.00
2018-11-23T02:50:37.170Z,0.00
2018-11-23T02:51:37.074Z,0.00
2018-11-23T02:52:37.042Z,0.00
2018-11-23T02:53:36.994Z,0.00
2018-11-23T02:54:36.959Z,0.00
2018-11-23T02:55:36.923Z,0.00
2018-11-23T02:56:36.896Z,0.00
2018-11-23T02:57:36.879Z,0.00
2018-11-23T02:58:36.845Z,0.00
2018-11-23T02:59:36.795Z,0.00
2018-11-23T03:00:36.782Z,0.00
2018-11-23T03:01:36.755Z,0.00
2018-11-23T03:02:36.716Z,0.00
2018-11-23T03:03:36.681Z,0.00
2018-11-23T03:04:36.641Z,0.00
2018-11-23T03:05:36.624Z,0.00
2018-11-23T03:06:36.741Z,0.00
2018-11-23T03:07:36.552Z,0.00
2018-11-23T03:08:36.525Z,0.00
2018-11-23T03:09:36.511Z,0.00
2018-11-23T03:10:36.465Z,0.00
2018-11-23T03:11:36.424Z,0.00
2018-11-23T03:12:36.608Z,0.00
2018-11-23T03:13:36.397Z,0.00
2018-11-23T03:14:36.326Z,0.00
2018-11-23T03:15:36.295Z,0.00
2018-11-23T03:16:36.335Z,0.00
2018-11-23T03:17:36.232Z,0.00
2018-11-23T03:18:36.186Z,0.00
2018-11-23T03:19:36.176Z,0.00
2018-11-23T03:20:36.130Z,0.00
2018-11-23T03:21:36.084Z,0.00
2018-11-23T03:22:36.052Z,0.00
2018-11-23T03:23:36.023Z,0.00
2018-11-23T03:24:36.008Z,0.00
2018-11-23T03:25:35.962Z,0.00
2018-11-23T03:26:35.946Z,0.00
2018-11-23T03:27:35.943Z,0.00
2018-11-23T03:28:35.880Z,0.00
2018-11-23T03:29:35.855Z,0.00
2018-11-23T03:30:35.811Z,0.00
2018-11-23T03:31:35.782Z,0.00
2018-11-23T03:32:35.733Z,0.00
2018-11-23T03:33:35.721Z,0.00
2018-11-23T03:34:35.689Z,0.00
2018-11-23T03:35:35.634Z,0.00
2018-11-23T03:36:35.602Z,0.00
2018-11-23T03:37:35.568Z,0.00
2018-11-23T03:38:35.703Z,0.00
2018-11-23T03:39:35.503Z,0.00
2018-11-23T03:40:35.478Z,0.00
2018-11-23T03:41:35.481Z,0.00
2018-11-23T03:42:35.424Z,0.00
2018-11-23T03:43:35.377Z,0.00
2018-11-23T03:44:35.604Z,0.00
2018-11-23T03:45:35.324Z,0.00
2018-11-23T03:46:35.282Z,0.00
2018-11-23T03:47:35.261Z,0.00
2018-11-23T03:48:35.209Z,0.00
2018-11-23T03:49:35.178Z,0.00
2018-11-23T03:50:35.148Z,0.00
2018-11-23T03:51:35.114Z,0.00
2018-11-23T03:52:35.080Z,0.00
2018-11-23T03:53:35.053Z,0.00
2018-11-23T03:54:35.031Z,0.00
2018-11-23T03:55:35.002Z,0.00
2018-11-23T03:56:34.971Z,0.00
2018-11-23T03:57:34.940Z,0.00
2018-11-23T03:58:34.886Z,0.00
2018-11-23T03:59:34.869Z,0.00
2018-11-23T04:00:34.839Z,0.00
2018-11-23T04:01:34.808Z,0.00
2018-11-23T04:02:34.783Z,0.00
2018-11-23T04:03:34.734Z,0.00
2018-11-23T04:04:34.691Z,0.00
2018-11-23T04:05:34.675Z,0.00
2018-11-23T04:06:34.643Z,0.00
2018-11-23T04:07:34.609Z,0.00
2018-11-23T04:08:34.565Z,0.00
2018-11-23T04:09:34.542Z,0.00
2018-11-23T04:10:34.501Z,0.00
2018-11-23T04:11:34.463Z,0.00
2018-11-23T04:12:34.435Z,0.00
2018-11-23T04:13:34.399Z,0.00
2018-11-23T04:14:34.381Z,0.00
2018-11-23T04:15:34.337Z,0.00
2018-11-23T04:16:34.327Z,0.00
2018-11-23T04:17:34.276Z,0.00
2018-11-23T04:18:34.256Z,0.00
2018-11-23T04:19:34.229Z,0.00
2018-11-23T04:20:34.184Z,0.00
2018-11-23T04:21:34.156Z,0.00
2018-11-23T04:22:34.128Z,0.00
2018-11-23T04:23:34.112Z,0.00
2018-11-23T04:24:34.056Z,0.00
2018-11-23T04:25:34.051Z,0.00
2018-11-23T04:26:33.981Z,0.00
2018-11-23T04:27:33.962Z,0.00
2018-11-23T04:28:33.926Z,0.00
2018-11-23T04:29:33.883Z,0.00
2018-11-23T04:30:33.862Z,0.00
2018-11-23T04:31:33.838Z,0.00
2018-11-23T04:32:33.831Z,0.00
2018-11-23T04:33:33.748Z,0.00
2018-11-23T04:34:33.722Z,0.00
2018-11-23T04:35:33.688Z,0.00
2018-11-23T04:36:34.005Z,0.00
2018-11-23T04:37:33.635Z,0.00
2018-11-23T04:38:33.598Z,0.00
2018-11-23T04:39:33.573Z,0.00
2018-11-23T04:40:33.556Z,0.00
2018-11-23T04:41:33.500Z,0.00
2018-11-23T04:42:33.775Z,0.00
2018-11-23T04:43:33.427Z,0.00
2018-11-23T04:44:33.398Z,0.00
2018-11-23T04:45:33.390Z,0.00
2018-11-23T04:46:33.344Z,0.00
2018-11-23T04:47:33.291Z,0.00
2018-11-23T04:48:33.266Z,0.00
2018-11-23T04:49:33.243Z,0.00
2018-11-23T04:50:33.196Z,0.00
2018-11-23T04:51:33.180Z,0.00
2018-11-23T04:52:33.128Z,0.00
2018-11-23T04:53:33.110Z,0.00
2018-11-23T04:54:33.075Z,0.00
2018-11-23T04:55:33.054Z,0.00
2018-11-23T04:56:33.005Z,0.00
2018-11-23T04:57:32.970Z,0.00
2018-11-23T04:58:32.941Z,0.00
2018-11-23T04:59:32.914Z,0.00
2018-11-23T05:00:32.889Z,0.00
2018-11-23T05:01:32.837Z,0.00
2018-11-23T05:02:32.819Z,0.00
2018-11-23T05:03:32.772Z,0.00
2018-11-23T05:04:32.733Z,0.00
2018-11-23T05:05:32.707Z,0.00
2018-11-23T05:06:32.685Z,0.00
2018-11-23T05:07:32.637Z,0.00
2018-11-23T05:08:32.984Z,0.00
2018-11-23T05:09:32.571Z,0.00
2018-11-23T05:10:32.543Z,0.00
2018-11-23T05:11:32.527Z,0.00
2018-11-23T05:12:32.478Z,0.00
2018-11-23T05:13:32.450Z,0.00
2018-11-23T05:14:32.620Z,0.00
2018-11-23T05:15:32.397Z,0.00
2018-11-23T05:16:32.370Z,0.00
2018-11-23T05:17:32.335Z,0.00
2018-11-23T05:18:32.281Z,0.00
2018-11-23T05:19:32.259Z,0.00
2018-11-23T05:20:32.217Z,0.00
2018-11-23T05:21:32.191Z,0.00
2018-11-23T05:22:32.149Z,0.00
2018-11-23T05:23:32.136Z,0.00
2018-11-23T05:24:32.097Z,0.00
2018-11-23T05:25:32.059Z,0.00
2018-11-23T05:26:32.024Z,0.00
2018-11-23T05:27:32.021Z,0.00
2018-11-23T05:28:31.948Z,0.00
2018-11-23T05:29:31.935Z,0.00
2018-11-23T05:30:31.884Z,0.00
2018-11-23T05:31:31.872Z,0.00
2018-11-23T05:32:31.820Z,0.00
2018-11-23T05:33:31.846Z,0.00
2018-11-23T05:34:31.767Z,0.00
2018-11-23T05:35:32.037Z,0.00
2018-11-23T05:36:31.702Z,0.00
2018-11-23T05:37:31.682Z,0.00
2018-11-23T05:38:31.641Z,0.00
2018-11-23T05:39:31.642Z,0.00
2018-11-23T05:40:31.586Z,0.00
2018-11-23T05:41:31.693Z,0.00
2018-11-23T05:42:31.503Z,0.00
2018-11-23T05:43:31.457Z,0.00
2018-11-23T05:44:31.431Z,0.00
2018-11-23T05:45:31.404Z,0.00
2018-11-23T05:46:31.358Z,0.00
2018-11-23T05:47:31.328Z,0.00
2018-11-23T05:48:31.322Z,0.00
2018-11-23T05:49:31.261Z,0.00
2018-11-23T05:50:31.235Z,0.00
2018-11-23T05:51:31.237Z,0.00
2018-11-23T05:52:31.179Z,0.00
2018-11-23T05:53:31.129Z,0.00
2018-11-23T05:54:31.094Z,0.00
2018-11-23T05:55:31.067Z,0.00
2018-11-23T05:56:31.045Z,0.00
2018-11-23T05:57:31.023Z,0.00
2018-11-23T05:58:30.967Z,0.00
2018-11-23T05:59:30.927Z,0.00
2018-11-23T06:00:30.920Z,0.00
2018-11-23T06:01:30.886Z,0.00
2018-11-23T06:02:30.850Z,0.00
2018-11-23T06:03:30.803Z,0.00
2018-11-23T06:04:30.765Z,0.00
2018-11-23T06:05:30.745Z,0.00
2018-11-23T06:06:30.715Z,0.00
2018-11-23T06:07:30.686Z,0.00
2018-11-23T06:08:30.653Z,0.00
2018-11-23T06:09:30.619Z,0.00
2018-11-23T06:10:30.582Z,0.00
2018-11-23T06:11:30.546Z,0.00
2018-11-23T06:12:30.517Z,0.00
2018-11-23T06:13:30.583Z,0.00
2018-11-23T06:14:30.499Z,0.00
2018-11-23T06:15:30.407Z,0.00
2018-11-23T06:16:30.390Z,0.00
2018-11-23T06:17:30.339Z,0.00
2018-11-23T06:18:30.314Z,0.00
2018-11-23T06:19:30.270Z,0.00
2018-11-23T06:20:30.287Z,0.00
2018-11-23T06:21:30.224Z,0.00
2018-11-23T06:22:30.193Z,0.00
2018-11-23T06:23:30.158Z,0.00
2018-11-23T06:24:32.151Z,0.00
2018-11-23T06:25:30.097Z,0.00
2018-11-23T06:26:30.041Z,0.00
2018-11-23T06:27:30.008Z,0.00
2018-11-23T06:28:29.977Z,0.00
2018-11-23T06:29:29.998Z,0.00
2018-11-23T06:30:29.938Z,0.00
2018-11-23T06:31:29.893Z,0.00
2018-11-23T06:32:29.850Z,0.00
2018-11-23T06:33:29.811Z,0.00
2018-11-23T06:34:29.820Z,0.00
2018-11-23T06:35:29.765Z,0.00
2018-11-23T06:36:29.710Z,0.00
2018-11-23T06:37:29.679Z,0.00
2018-11-23T06:38:29.823Z,0.00
2018-11-23T06:39:29.619Z,0.00
2018-11-23T06:40:29.583Z,0.00
2018-11-23T06:41:29.545Z,0.00
2018-11-23T06:42:29.535Z,0.00
2018-11-23T06:43:29.498Z,0.00
2018-11-23T06:44:29.481Z,0.00
2018-11-23T06:45:29.419Z,0.00
2018-11-23T06:46:29.398Z,0.00
2018-11-23T06:47:29.349Z,0.00
2018-11-23T06:48:29.309Z,0.00
2018-11-23T06:49:29.313Z,0.00
2018-11-23T06:50:29.265Z,0.00
2018-11-23T06:51:29.231Z,0.00
2018-11-23T06:52:29.193Z,0.00
2018-11-23T06:53:29.155Z,0.00
2018-11-23T06:54:29.138Z,0.00
2018-11-23T06:55:29.083Z,0.00
2018-11-23T06:56:29.052Z,0.00
2018-11-23T06:57:29.033Z,0.00
2018-11-23T06:58:29.110Z,0.00
2018-11-23T06:59:28.950Z,0.00
2018-11-23T07:00:28.950Z,0.00
2018-11-23T07:01:28.897Z,0.00
2018-11-23T07:02:28.858Z,0.00
2018-11-23T07:03:28.849Z,0.00
2018-11-23T07:04:28.810Z,0.00
2018-11-23T07:05:29.102Z,0.00
2018-11-23T07:06:28.737Z,0.00
2018-11-23T07:07:28.722Z,0.00
2018-11-23T07:08:28.658Z,0.00
2018-11-23T07:09:28.652Z,0.00
2018-11-23T07:10:28.601Z,0.00
2018-11-23T07:11:28.565Z,0.00
2018-11-23T07:12:28.525Z,0.00
2018-11-23T07:13:28.487Z,0.00
2018-11-23T07:14:28.480Z,0.00
2018-11-23T07:15:28.429Z,0.00
2018-11-23T07:16:28.389Z,0.00
2018-11-23T07:17:28.358Z,0.00
2018-11-23T07:18:28.338Z,0.00
2018-11-23T07:19:28.311Z,0.00
2018-11-23T07:20:28.271Z,0.00
2018-11-23T07:21:28.242Z,0.00
2018-11-23T07:22:28.195Z,0.00
2018-11-23T07:23:28.204Z,0.00
2018-11-23T07:24:28.123Z,0.00
2018-11-23T07:25:28.090Z,0.00
2018-11-23T07:26:28.074Z,0.00
2018-11-23T07:27:28.044Z,0.00
2018-11-23T07:28:27.995Z,0.00
2018-11-23T07:29:27.977Z,0.00
2018-11-23T07:30:27.942Z,0.00
2018-11-23T07:31:27.890Z,0.00
2018-11-23T07:32:27.880Z,0.00
2018-11-23T07:33:27.829Z,0.00
2018-11-23T07:34:27.806Z,0.00
2018-11-23T07:35:27.770Z,0.00
2018-11-23T07:36:27.741Z,0.00
2018-11-23T07:37:27.872Z,0.00
2018-11-23T07:38:27.697Z,0.00
2018-11-23T07:39:27.631Z,0.00
2018-11-23T07:40:27.610Z,0.00
2018-11-23T07:41:27.575Z,0.00
2018-11-23T07:42:27.539Z,0.00
2018-11-23T07:43:27.677Z,0.00
2018-11-23T07:44:27.476Z,0.00
2018-11-23T07:45:27.427Z,0.00
2018-11-23T07:46:27.397Z,0.00
2018-11-23T07:47:27.379Z,0.00
2018-11-23T07:48:27.349Z,0.00
2018-11-23T07:49:27.315Z,0.00
2018-11-23T07:50:27.274Z,0.00
2018-11-23T07:51:27.240Z,0.00
2018-11-23T07:52:27.192Z,0.00
2018-11-23T07:53:27.184Z,0.00
2018-11-23T07:54:27.150Z,0.00
2018-11-23T07:55:27.105Z,0.00
2018-11-23T07:56:27.076Z,0.00
2018-11-23T07:57:27.051Z,0.00
2018-11-23T07:58:27.016Z,0.00
2018-11-23T07:59:26.979Z,0.00
2018-11-23T08:00:26.950Z,0.00
2018-11-23T08:01:26.911Z,0.00
2018-11-23T08:02:26.870Z,0.00
2018-11-23T08:03:26.844Z,0.00
2018-11-23T08:04:26.964Z,0.00
2018-11-23T08:05:26.767Z,0.00
2018-11-23T08:06:26.744Z,0.00
2018-11-23T08:07:26.708Z,0.00
2018-11-23T08:08:26.680Z,0.00
2018-11-23T08:09:26.645Z,0.00
2018-11-23T08:10:26.817Z,0.00
2018-11-23T08:11:26.568Z,0.00
2018-11-23T08:12:26.556Z,0.00
2018-11-23T08:13:26.502Z,0.00
2018-11-23T08:14:26.474Z,4.00
2018-11-23T08:15:26.461Z,0.00
2018-11-23T08:16:26.421Z,4.00
2018-11-23T08:17:26.410Z,8.00
2018-11-23T08:18:26.337Z,8.00
2018-11-23T08:19:26.409Z,8.00
2018-11-23T08:20:26.327Z,12.00
2018-11-23T08:21:26.498Z,12.00
2018-11-23T08:22:26.211Z,16.00
2018-11-23T08:23:26.165Z,20.00
2018-11-23T08:24:27.165Z,24.00
2018-11-23T08:25:26.098Z,32.00
2018-11-23T08:26:26.067Z,40.00
2018-11-23T08:27:26.039Z,44.00
2018-11-23T08:28:26.031Z,48.00
2018-11-23T08:29:26.008Z,56.00
2018-11-23T08:30:25.989Z,60.00
2018-11-23T08:31:25.898Z,72.00
2018-11-23T08:32:25.880Z,76.00
2018-11-23T08:33:25.837Z,92.00
2018-11-23T08:34:25.844Z,104.00
2018-11-23T08:35:25.808Z,116.00
2018-11-23T08:36:25.739Z,136.00
2018-11-23T08:37:25.848Z,164.00
2018-11-23T08:38:25.686Z,188.00
2018-11-23T08:39:25.634Z,208.00
2018-11-23T08:40:25.597Z,224.00
2018-11-23T08:41:25.585Z,240.00
2018-11-23T08:42:25.533Z,264.00
2018-11-23T08:43:25.713Z,280.00
2018-11-23T08:44:25.480Z,300.00
2018-11-23T08:45:25.436Z,328.00
2018-11-23T08:46:25.419Z,352.00
2018-11-23T08:47:25.374Z,396.00
2018-11-23T08:48:25.333Z,440.00
2018-11-23T08:49:25.298Z,444.00
2018-11-23T08:50:25.264Z,452.00
2018-11-23T08:51:25.335Z,472.00
2018-11-23T08:52:25.228Z,504.00
2018-11-23T08:53:27.973Z,532.00
2018-11-23T08:54:25.138Z,540.00
2018-11-23T08:55:25.118Z,568.00
2018-11-23T08:56:25.068Z,596.00
2018-11-23T08:57:25.253Z,600.00
2018-11-23T08:58:25.016Z,660.00
2018-11-23T08:59:24.996Z,760.00
2018-11-23T09:00:24.950Z,852.00
2018-11-23T09:01:24.901Z,952.00
2018-11-23T09:02:24.877Z,1036.00
2018-11-23T09:03:24.868Z,1064.00
2018-11-23T09:04:25.172Z,1072.00
2018-11-23T09:05:24.789Z,1112.00
2018-11-23T09:06:24.749Z,1132.00
2018-11-23T09:07:24.703Z,1208.00
2018-11-23T09:08:24.669Z,1252.00
2018-11-23T09:09:24.647Z,1300.00
2018-11-23T09:10:24.656Z,1304.00
2018-11-23T09:11:24.590Z,1268.00
2018-11-23T09:12:24.613Z,1344.00
2018-11-23T09:13:24.517Z,1384.00
2018-11-23T09:14:24.493Z,1412.00
2018-11-23T09:15:24.454Z,1444.00
2018-11-23T09:16:24.417Z,1436.00
2018-11-23T09:17:24.375Z,1356.00
2018-11-23T09:18:24.342Z,1396.00
2018-11-23T09:19:24.300Z,1460.00
2018-11-23T09:21:24.242Z,1616.00
2018-11-23T09:22:24.203Z,1660.00
2018-11-23T09:23:24.249Z,1664.00
2018-11-23T09:24:24.164Z,1792.00
2018-11-23T09:25:24.128Z,1860.00
2018-11-23T09:26:24.087Z,1744.00
2018-11-23T09:27:24.055Z,1668.00
2018-11-23T09:28:25.437Z,1652.00
2018-11-23T09:29:23.989Z,1624.00
2018-11-23T09:30:24.055Z,1744.00
2018-11-23T09:31:23.929Z,1932.00
2018-11-23T09:32:23.880Z,2040.00
2018-11-23T09:33:23.868Z,2088.00
2018-11-23T09:34:23.806Z,1900.00
2018-11-23T09:35:23.779Z,1920.00
2018-11-23T09:36:23.763Z,1848.00
2018-11-23T09:37:23.739Z,1928.00
2018-11-23T09:38:23.699Z,2028.00
2018-11-23T09:39:23.647Z,2160.00
2018-11-23T09:40:23.670Z,2168.00
2018-11-23T09:41:23.600Z,2288.00
2018-11-23T09:42:23.712Z,2324.00
2018-11-23T09:43:23.538Z,2388.00
2018-11-23T09:44:23.513Z,2444.00
2018-11-23T09:45:23.453Z,2676.00
2018-11-23T09:46:23.414Z,2772.00
2018-11-23T09:47:23.402Z,2932.00
2018-11-23T09:48:23.359Z,3048.00
2018-11-23T09:49:23.439Z,3072.00
2018-11-23T09:50:23.302Z,3108.00
2018-11-23T09:51:23.260Z,3104.00
2018-11-23T09:52:23.222Z,2976.00
2018-11-23T09:53:23.210Z,2796.00
2018-11-23T09:54:23.168Z,2712.00
2018-11-23T09:55:24.010Z,2636.00
2018-11-23T09:56:23.107Z,2464.00
2018-11-23T09:57:23.083Z,2304.00
2018-11-23T09:58:23.031Z,2168.00
2018-11-23T09:59:23.030Z,2068.00
2018-11-23T10:00:22.963Z,1988.00
2018-11-23T10:01:23.148Z,1920.00
2018-11-23T10:02:22.913Z,1860.00
2018-11-23T10:03:22.883Z,1860.00
2018-11-23T10:04:22.852Z,1948.00
2018-11-23T10:05:22.819Z,2092.00
2018-11-23T10:06:22.768Z,2288.00
2018-11-23T10:07:22.745Z,2496.00
2018-11-23T10:08:22.858Z,2656.00
2018-11-23T10:09:22.688Z,2736.00
2018-11-23T10:10:22.657Z,2780.00
2018-11-23T10:11:22.616Z,2784.00
2018-11-23T10:12:22.580Z,2824.00
2018-11-23T10:13:22.543Z,2884.00
2018-11-23T10:14:22.542Z,2900.00
2018-11-23T10:15:22.494Z,2868.00
2018-11-23T10:16:22.462Z,2844.00
2018-11-23T10:17:22.429Z,2884.00
2018-11-23T10:18:22.402Z,2976.00
2018-11-23T10:20:22.367Z,3236.00
2018-11-23T10:21:22.290Z,3348.00
2018-11-23T10:22:22.262Z,3488.00
2018-11-23T10:23:22.563Z,3648.00
2018-11-23T10:24:22.216Z,3856.00
2018-11-23T10:25:22.176Z,4096.00
2018-11-23T10:26:22.143Z,4320.00
2018-11-23T10:27:22.315Z,4592.00
2018-11-23T10:28:22.225Z,4872.00
2018-11-23T10:29:22.030Z,5016.00
2018-11-23T10:30:55.214Z,4880.00
2018-11-23T10:31:21.971Z,4908.00
2018-11-23T10:32:21.936Z,4964.00
2018-11-23T10:33:22.818Z,4956.00
2018-11-23T10:34:22.040Z,4896.00
2018-11-23T10:35:21.851Z,4860.00
2018-11-23T10:36:21.809Z,4688.00
2018-11-23T10:37:21.797Z,4380.00
2018-11-23T10:38:21.767Z,3924.00
2018-11-23T10:39:21.720Z,3432.00
2018-11-23T10:40:21.888Z,3140.00
2018-11-23T10:41:21.666Z,2840.00
2018-11-23T10:42:21.678Z,2884.00
2018-11-23T10:43:21.595Z,2892.00
2018-11-23T10:44:21.584Z,2840.00
2018-11-23T10:45:21.528Z,2760.00
2018-11-23T10:46:22.234Z,2712.00
2018-11-23T10:47:21.546Z,2832.00
2018-11-23T10:48:21.464Z,2904.00
2018-11-23T10:49:21.415Z,2740.00
2018-11-23T10:50:21.386Z,2492.00
2018-11-23T10:51:21.337Z,2652.00
2018-11-23T10:52:21.346Z,2632.00
2018-11-23T10:53:21.286Z,2648.00
2018-11-23T10:54:21.316Z,2676.00
2018-11-23T10:55:21.218Z,2720.00
2018-11-23T10:57:21.195Z,2848.00
2018-11-23T10:58:21.119Z,3104.00
2018-11-23T10:59:22.291Z,3224.00
2018-11-23T11:00:21.071Z,3272.00
2018-11-23T11:01:21.022Z,3104.00
2018-11-23T11:02:21.007Z,3188.00
2018-11-23T11:03:20.966Z,3204.00
2018-11-23T11:04:20.942Z,3108.00
2018-11-23T11:05:20.912Z,3060.00
2018-11-23T11:06:21.047Z,3048.00
2018-11-23T11:07:20.836Z,3092.00
2018-11-23T11:08:20.822Z,3108.00
2018-11-23T11:09:20.785Z,3116.00
2018-11-23T11:10:20.756Z,3096.00
2018-11-23T11:11:20.725Z,3156.00
2018-11-23T11:12:20.988Z,3156.00
2018-11-23T11:13:20.666Z,3140.00
2018-11-23T11:14:20.646Z,3112.00
2018-11-23T11:15:20.598Z,2992.00
2018-11-23T11:16:20.560Z,3024.00
2018-11-23T11:17:20.543Z,3076.00
2018-11-23T11:18:20.675Z,3176.00
2018-11-23T11:19:20.482Z,3108.00
2018-11-23T11:20:20.438Z,3176.00
2018-11-23T11:21:20.425Z,3152.00
2018-11-23T11:22:20.374Z,3180.00
2018-11-23T11:23:20.345Z,3204.00
2018-11-23T11:24:20.308Z,3180.00
2018-11-23T11:25:20.289Z,3228.00
2018-11-23T11:26:20.248Z,3220.00
2018-11-23T11:27:20.230Z,3264.00
2018-11-23T11:29:20.172Z,3220.00
2018-11-23T11:30:20.142Z,3192.00
2018-11-23T11:31:20.113Z,3240.00
2018-11-23T11:32:20.067Z,3232.00
2018-11-23T11:33:20.048Z,3216.00
2018-11-23T11:34:20.026Z,3260.00
2018-11-23T11:35:19.974Z,3212.00
2018-11-23T11:36:19.960Z,3220.00
2018-11-23T11:37:19.932Z,3192.00
2018-11-23T11:38:19.885Z,3212.00
2018-11-23T11:39:20.018Z,3280.00
2018-11-23T11:40:19.843Z,3268.00
2018-11-23T11:41:19.811Z,3256.00
2018-11-23T11:42:19.811Z,3260.00
2018-11-23T11:43:19.743Z,3200.00
2018-11-23T11:44:19.742Z,3260.00
2018-11-23T11:45:19.993Z,3372.00
2018-11-23T11:46:19.664Z,3392.00
2018-11-23T11:47:19.629Z,3452.00
2018-11-23T11:48:19.602Z,3408.00
2018-11-23T11:49:19.570Z,3352.00
2018-11-23T11:50:19.570Z,3488.00
2018-11-23T11:51:19.524Z,3340.00
2018-11-23T11:52:19.467Z,3284.00
2018-11-23T11:53:19.435Z,3276.00
2018-11-23T11:54:19.414Z,3212.00
2018-11-23T11:55:19.385Z,3336.00
2018-11-23T11:56:19.352Z,3340.00
2018-11-23T11:57:19.320Z,3324.00
2018-11-23T11:58:19.300Z,3412.00
2018-11-23T11:59:19.304Z,3444.00
2018-11-23T12:00:19.270Z,3448.00
2018-11-23T12:01:19.201Z,3528.00
2018-11-23T12:02:19.172Z,3456.00
2018-11-23T12:03:19.156Z,3468.00
2018-11-23T12:04:19.133Z,3264.00
2018-11-23T12:05:19.078Z,3336.00
2018-11-23T12:06:19.082Z,3200.00
2018-11-23T12:07:19.034Z,3096.00
2018-11-23T12:08:19.007Z,3224.00
2018-11-23T12:09:18.962Z,3268.00
2018-11-23T12:10:18.922Z,3340.00
2018-11-23T12:11:19.107Z,3420.00
2018-11-23T12:12:18.857Z,3464.00
2018-11-23T12:13:18.860Z,3376.00
2018-11-23T12:14:18.816Z,3412.00
2018-11-23T12:15:18.788Z,3368.00
2018-11-23T12:16:18.742Z,3288.00
2018-11-23T12:17:18.876Z,3288.00
2018-11-23T12:18:18.698Z,3244.00
2018-11-23T12:19:18.735Z,3232.00
2018-11-23T12:20:18.621Z,3248.00
2018-11-23T12:21:18.613Z,3276.00
2018-11-23T12:22:18.594Z,3256.00
2018-11-23T12:23:18.616Z,3304.00
2018-11-23T12:24:18.520Z,3188.00
2018-11-23T12:25:18.492Z,3272.00
2018-11-23T12:26:18.442Z,3364.00
2018-11-23T12:27:18.539Z,3304.00
2018-11-23T12:28:18.381Z,3328.00
2018-11-23T12:29:18.355Z,3352.00
2018-11-23T12:30:18.329Z,3328.00
2018-11-23T12:31:18.299Z,3328.00
2018-11-23T12:32:18.270Z,3520.00
2018-11-23T12:33:18.259Z,3468.00
2018-11-23T12:34:18.217Z,3020.00
2018-11-23T12:35:18.198Z,3592.00
2018-11-23T12:36:18.183Z,3740.00
2018-11-23T12:37:18.145Z,3636.00
2018-11-23T12:38:18.113Z,3612.00
2018-11-23T12:39:18.106Z,3820.00
2018-11-23T12:40:18.061Z,4676.00
2018-11-23T12:41:18.017Z,4588.00
2018-11-23T12:42:17.997Z,4464.00
2018-11-23T12:43:18.115Z,3792.00
2018-11-23T12:44:17.922Z,3824.00
2018-11-23T12:45:17.944Z,3896.00
2018-11-23T12:46:17.859Z,3708.00
2018-11-23T12:47:17.846Z,3596.00
2018-11-23T12:48:17.800Z,3620.00
2018-11-23T12:49:18.118Z,3664.00
2018-11-23T12:50:17.766Z,3652.00
2018-11-23T12:51:17.707Z,4016.00
2018-11-23T12:52:17.698Z,3644.00
2018-11-23T12:53:17.675Z,3448.00
2018-11-23T12:54:17.647Z,3776.00
2018-11-23T12:55:17.779Z,3824.00
2018-11-23T12:56:17.604Z,3816.00
2018-11-23T12:57:17.571Z,3564.00