createdAt,value
2018-06-15T00:00:45.981Z,99.99
2018-06-15T00:01:46.066Z,99.99
2018-06-15T00:02:45.847Z,99.99
2018-06-15T00:03:45.902Z,99.99
2018-06-15T00:04:46.040Z,99.99
2018-06-15T00:05:45.930Z,99.99
2018-06-15T00:06:45.869Z,99.99
2018-06-15T00:07:45.892Z,99.99
2018-06-15T00:08:45.671Z,99.99
2018-06-15T00:09:45.704Z,99.99
2018-06-15T00:10:45.811Z,99.99
2018-06-15T00:11:45.670Z,99.99
2018-06-15T00:12:45.486Z,99.99
2018-06-15T00:13:45.829Z,99.99
2018-06-15T00:14:45.828Z,99.99
2018-06-15T00:15:45.828Z,99.99
2018-06-15T00:16:45.760Z,99.99
2018-06-15T00:17:45.795Z,99.99
2018-06-15T00:18:45.791Z,99.99
2018-06-15T00:19:45.803Z,99.99
2018-06-15T00:20:45.965Z,99.99
2018-06-15T00:21:45.863Z,99.99
2018-06-15T00:22:45.773Z,99.99
2018-06-15T00:23:45.744Z,99.99
2018-06-15T00:24:46.184Z,99.99
2018-06-15T00:25:45.906Z,99.99
2018-06-15T00:26:45.881Z,99.99
2018-06-15T00:27:45.953Z,99.99
2018-06-15T00:28:45.747Z,99.99
2018-06-15T00:29:45.804Z,99.99
2018-06-15T00:30:45.763Z,99.99
2018-06-15T00:31:45.827Z,99.99
2018-06-15T00:32:45.913Z,99.99
2018-06-15T00:33:45.832Z,99.99
2018-06-15T00:34:45.922Z,99.99
2018-06-15T00:35:45.646Z,99.99
2018-06-15T00:36:45.828Z,99.99
2018-06-15T00:37:45.760Z,99.99
2018-06-15T00:38:45.824Z,99.99
2018-06-15T00:39:45.840Z,99.99
2018-06-15T00:40:45.760Z,99.99
2018-06-15T00:41:45.605Z,99.99
2018-06-15T00:42:45.682Z,99.99
2018-06-15T00:43:45.684Z,99.99
2018-06-15T00:44:45.856Z,99.99
2018-06-15T00:45:45.800Z,99.99
2018-06-15T00:46:45.591Z,99.99
2018-06-15T00:47:45.601Z,99.99
2018-06-15T00:48:45.790Z,99.99
2018-06-15T00:49:45.807Z,99.99
2018-06-15T00:50:46.036Z,99.99
2018-06-15T00:51:46.021Z,99.99
2018-06-15T00:52:46.037Z,99.99
2018-06-15T00:53:45.943Z,99.99
2018-06-15T00:54:45.604Z,99.99
2018-06-15T00:55:45.657Z,99.99
2018-06-15T00:56:45.816Z,99.99
2018-06-15T00:57:45.671Z,99.99
2018-06-15T00:58:45.713Z,99.99
2018-06-15T00:59:45.679Z,99.99
2018-06-15T01:00:45.638Z,99.99
2018-06-15T01:01:45.787Z,99.99
2018-06-15T01:02:45.824Z,99.99
2018-06-15T01:03:45.584Z,99.99
2018-06-15T01:04:45.670Z,99.99
2018-06-15T01:05:45.577Z,99.99
2018-06-15T01:06:45.580Z,99.99
2018-06-15T01:07:45.594Z,99.99
2018-06-15T01:08:45.562Z,99.99
2018-06-15T01:09:45.651Z,99.99
2018-06-15T01:10:45.598Z,99.99
2018-06-15T01:11:45.648Z,99.99
2018-06-15T01:12:45.604Z,99.99
2018-06-15T01:13:45.711Z,99.99
2018-06-15T01:14:45.636Z,99.99
2018-06-15T01:15:45.600Z,99.99
2018-06-15T01:16:45.591Z,99.99
2018-06-15T01:17:45.652Z,99.99
2018-06-15T01:18:45.677Z,99.99
2018-06-15T01:19:45.597Z,99.99
2018-06-15T01:20:45.753Z,99.99
2018-06-15T01:21:45.605Z,99.99
2018-06-15T01:22:45.684Z,99.99
2018-06-15T01:23:45.644Z,99.99
2018-06-15T01:24:45.601Z,99.99
2018-06-15T01:25:45.778Z,99.99
2018-06-15T01:26:45.733Z,99.99
2018-06-15T01:27:45.666Z,99.99
2018-06-15T01:28:45.720Z,99.99
2018-06-15T01:29:45.697Z,99.99
2018-06-15T01:30:45.533Z,99.99
2018-06-15T01:31:45.565Z,99.99
2018-06-15T01:32:45.635Z,99.99
2018-06-15T01:33:45.560Z,99.99
2018-06-15T01:34:45.527Z,99.99
2018-06-15T01:35:45.588Z,99.99
2018-06-15T01:36:45.521Z,99.99
2018-06-15T01:37:45.534Z,99.99
2018-06-15T01:38:45.618Z,99.99
2018-06-15T01:39:45.568Z,99.99
2018-06-15T01:40:45.595Z,99.99
2018-06-15T01:41:45.577Z,99.99
2018-06-15T01:42:45.588Z,99.99
2018-06-15T01:43:45.600Z,99.99
2018-06-15T01:44:45.584Z,99.99
2018-06-15T01:45:45.588Z,99.99
2018-06-15T01:46:45.624Z,99.99
2018-06-15T01:47:45.605Z,99.99
2018-06-15T01:48:45.652Z,99.99
2018-06-15T01:49:45.633Z,99.99
2018-06-15T01:50:45.606Z,99.99
2018-06-15T01:51:45.656Z,99.99
2018-06-15T01:52:45.647Z,99.99
2018-06-15T01:53:45.649Z,99.99
2018-06-15T01:54:45.714Z,99.99
2018-06-15T01:55:45.753Z,99.99
2018-06-15T01:56:45.677Z,99.99
2018-06-15T01:57:45.696Z,99.99
2018-06-15T01:58:45.582Z,99.99
2018-06-15T01:59:45.881Z,99.99
2018-06-15T02:00:45.671Z,99.99
2018-06-15T02:01:45.755Z,99.99
2018-06-15T02:02:45.763Z,99.99
2018-06-15T02:03:46.112Z,99.99
2018-06-15T02:04:45.803Z,99.99
2018-06-15T02:05:45.868Z,99.99
2018-06-15T02:06:45.774Z,99.99
2018-06-15T02:07:46.144Z,99.99
2018-06-15T02:08:46.144Z,99.99
2018-06-15T02:09:46.055Z,99.99
2018-06-15T02:10:45.870Z,99.99
2018-06-15T02:11:45.893Z,99.99
2018-06-15T02:12:46.021Z,99.99
2018-06-15T02:13:45.672Z,99.99
2018-06-15T02:14:45.779Z,99.99
2018-06-15T02:15:45.825Z,99.99
2018-06-15T02:16:46.105Z,99.99
2018-06-15T02:17:45.731Z,99.99
2018-06-15T02:18:45.681Z,99.99
2018-06-15T02:19:45.654Z,99.99
2018-06-15T02:20:45.620Z,99.99
2018-06-15T02:21:45.710Z,99.99
2018-06-15T02:22:45.641Z,99.99
2018-06-15T02:23:45.727Z,99.99
2018-06-15T02:24:45.773Z,99.99
2018-06-15T02:25:46.146Z,99.99
2018-06-15T02:26:45.630Z,99.99
2018-06-15T02:27:47.529Z,99.99
2018-06-15T02:28:45.741Z,99.99
2018-06-15T02:29:45.868Z,99.99
2018-06-15T02:30:45.789Z,99.99
2018-06-15T02:31:47.561Z,99.99
2018-06-15T02:32:46.156Z,99.99
2018-06-15T02:33:45.819Z,99.99
2018-06-15T02:34:46.130Z,99.99
2018-06-15T02:35:46.151Z,99.99
2018-06-15T02:36:46.115Z,99.99
2018-06-15T02:37:46.066Z,99.99
2018-06-15T02:38:45.666Z,99.99
2018-06-15T02:39:45.614Z,99.99
2018-06-15T02:40:45.658Z,99.99
2018-06-15T02:41:45.687Z,99.99
2018-06-15T02:42:45.629Z,99.99
2018-06-15T02:43:45.646Z,99.99
2018-06-15T02:44:45.665Z,99.99
2018-06-15T02:45:45.657Z,99.99
2018-06-15T02:46:45.617Z,99.99
2018-06-15T02:47:45.597Z,99.99
2018-06-15T02:48:45.619Z,99.99
2018-06-15T02:49:45.709Z,99.99
2018-06-15T02:50:45.639Z,99.99
2018-06-15T02:51:45.794Z,99.99
2018-06-15T02:52:45.640Z,99.99
2018-06-15T02:53:46.098Z,99.99
2018-06-15T02:54:45.823Z,99.99
2018-06-15T02:55:45.820Z,99.99
2018-06-15T02:56:45.719Z,99.99
2018-06-15T02:57:46.116Z,99.99
2018-06-15T02:58:45.780Z,99.99
2018-06-15T02:59:45.805Z,99.99
2018-06-15T03:00:45.814Z,99.99
2018-06-15T03:01:46.519Z,99.99
2018-06-15T03:02:45.637Z,99.99
2018-06-15T03:03:45.634Z,99.99
2018-06-15T03:04:45.656Z,99.99
2018-06-15T03:05:45.598Z,99.99
2018-06-15T03:06:45.723Z,99.99
2018-06-15T03:07:45.784Z,99.99
2018-06-15T03:08:45.614Z,99.99
2018-06-15T03:09:45.612Z,99.99
2018-06-15T03:10:45.632Z,99.99
2018-06-15T03:11:47.416Z,99.99
2018-06-15T03:12:45.625Z,99.99
2018-06-15T03:13:46.078Z,99.99
2018-06-15T03:14:45.642Z,99.99
2018-06-15T03:15:45.573Z,99.99
2018-06-15T03:16:45.661Z,99.99
2018-06-15T03:17:45.653Z,99.99
2018-06-15T03:18:45.671Z,99.99
2018-06-15T03:19:45.592Z,99.99
2018-06-15T03:20:45.592Z,99.99
2018-06-15T03:21:45.505Z,99.99
2018-06-15T03:22:45.512Z,99.99
2018-06-15T03:23:45.530Z,99.99
2018-06-15T03:24:45.533Z,99.99
2018-06-15T03:25:45.592Z,99.99
2018-06-15T03:26:45.613Z,99.99
2018-06-15T03:27:45.551Z,99.99
2018-06-15T03:28:45.393Z,99.99
2018-06-15T03:29:45.597Z,99.99
2018-06-15T03:30:47.416Z,99.99
2018-06-15T03:31:51.682Z,99.99
2018-06-15T03:32:51.585Z,99.99
2018-06-15T03:33:45.577Z,99.99
2018-06-15T03:34:46.204Z,99.99
2018-06-15T03:35:45.706Z,99.99
2018-06-15T03:36:45.667Z,99.99
2018-06-15T03:37:45.673Z,99.99
2018-06-15T03:38:45.684Z,99.99
2018-06-15T03:39:45.658Z,99.99
2018-06-15T03:40:45.809Z,99.99
2018-06-15T03:41:45.815Z,99.99
2018-06-15T03:42:45.699Z,99.99
2018-06-15T03:43:45.690Z,99.99
2018-06-15T03:44:45.710Z,99.99
2018-06-15T03:45:45.828Z,99.99
2018-06-15T03:46:45.658Z,99.99
2018-06-15T03:47:45.792Z,99.99
2018-06-15T03:48:45.721Z,99.99
2018-06-15T03:49:45.717Z,99.99
2018-06-15T03:50:45.741Z,99.99
2018-06-15T03:51:45.612Z,99.99
2018-06-15T03:52:45.655Z,99.99
2018-06-15T03:53:45.690Z,99.99
2018-06-15T03:54:45.660Z,99.99
2018-06-15T03:55:45.665Z,99.99
2018-06-15T03:56:45.694Z,99.99
2018-06-15T03:57:45.740Z,99.99
2018-06-15T03:58:45.746Z,99.99
2018-06-15T03:59:45.733Z,99.99
2018-06-15T04:00:45.706Z,99.99
2018-06-15T04:01:45.632Z,99.99
2018-06-15T04:02:45.621Z,99.99
2018-06-15T04:03:47.457Z,99.99
2018-06-15T04:04:46.386Z,99.99
2018-06-15T04:05:45.708Z,99.99
2018-06-15T04:06:45.661Z,99.99
2018-06-15T04:07:45.731Z,99.99
2018-06-15T04:08:45.569Z,99.99
2018-06-15T04:09:45.581Z,99.99
2018-06-15T04:10:45.574Z,99.99
2018-06-15T04:11:45.654Z,99.99
2018-06-15T04:12:45.669Z,99.99
2018-06-15T04:13:45.672Z,99.99
2018-06-15T04:14:45.603Z,99.99
2018-06-15T04:15:45.815Z,99.99
2018-06-15T04:16:45.848Z,99.99
2018-06-15T04:17:45.634Z,99.99
2018-06-15T04:18:45.715Z,99.99
2018-06-15T04:19:45.699Z,99.99
2018-06-15T04:20:45.723Z,99.99
2018-06-15T04:21:45.655Z,99.99
2018-06-15T04:22:45.706Z,99.99
2018-06-15T04:23:45.798Z,99.99
2018-06-15T04:24:45.693Z,99.99
2018-06-15T04:25:45.622Z,99.99
2018-06-15T04:26:47.483Z,99.99
2018-06-15T04:27:45.666Z,99.99
2018-06-15T04:28:45.652Z,99.99
2018-06-15T04:29:45.697Z,99.99
2018-06-15T04:30:46.307Z,99.99
2018-06-15T04:31:45.737Z,99.99
2018-06-15T04:32:45.701Z,99.99
2018-06-15T04:33:45.847Z,99.99
2018-06-15T04:34:46.235Z,99.99
2018-06-15T04:35:46.182Z,99.99
2018-06-15T04:36:45.845Z,99.99
2018-06-15T04:37:45.243Z,99.99
2018-06-15T04:38:45.827Z,99.99
2018-06-15T04:39:46.239Z,99.99
2018-06-15T04:40:47.425Z,99.99
2018-06-15T04:41:45.695Z,99.99
2018-06-15T04:42:45.632Z,99.99
2018-06-15T04:43:45.736Z,99.99
2018-06-15T04:44:45.734Z,99.99
2018-06-15T04:45:45.306Z,99.99
2018-06-15T04:46:47.446Z,99.99
2018-06-15T04:47:45.640Z,99.99
2018-06-15T04:48:45.724Z,99.99
2018-06-15T04:49:45.656Z,99.99
2018-06-15T04:50:45.720Z,99.99
2018-06-15T04:51:45.746Z,99.99
2018-06-15T04:52:45.632Z,99.99
2018-06-15T04:53:45.668Z,99.99
2018-06-15T04:54:45.763Z,99.99
2018-06-15T04:55:45.647Z,99.99
2018-06-15T04:56:45.734Z,99.99
2018-06-15T04:57:45.692Z,99.99
2018-06-15T04:58:45.688Z,99.99
2018-06-15T04:59:45.734Z,99.99
2018-06-15T05:00:45.663Z,99.99
2018-06-15T05:01:45.817Z,99.99
2018-06-15T05:02:45.700Z,99.99
2018-06-15T05:03:45.615Z,99.99
2018-06-15T05:04:45.692Z,99.99
2018-06-15T05:05:45.605Z,99.99
2018-06-15T05:06:46.115Z,99.99
2018-06-15T05:07:45.677Z,99.99
2018-06-15T05:08:45.630Z,99.99
2018-06-15T05:09:45.640Z,99.99
2018-06-15T05:10:45.631Z,99.99
2018-06-15T05:11:45.845Z,99.99
2018-06-15T05:12:45.693Z,99.99
2018-06-15T05:13:45.617Z,99.99
2018-06-15T05:14:45.677Z,99.99
2018-06-15T05:15:45.593Z,99.99
2018-06-15T05:16:46.135Z,99.99
2018-06-15T05:17:45.587Z,99.99
2018-06-15T05:18:45.560Z,99.99
2018-06-15T05:19:45.544Z,99.99
2018-06-15T05:20:45.608Z,99.99
2018-06-15T05:21:45.643Z,99.99
2018-06-15T05:22:45.625Z,99.99
2018-06-15T05:23:45.610Z,99.99
2018-06-15T05:24:47.416Z,99.99
2018-06-15T05:25:45.635Z,99.99
2018-06-15T05:26:45.864Z,99.99
2018-06-15T05:27:45.074Z,99.99
2018-06-15T05:28:46.275Z,99.99
2018-06-15T05:29:46.120Z,99.99
2018-06-15T05:30:43.986Z,99.99
2018-06-15T05:31:44.286Z,99.99
2018-06-15T05:32:43.903Z,99.99
2018-06-15T05:33:44.668Z,99.99
2018-06-15T05:34:43.898Z,99.99
2018-06-15T05:35:45.582Z,99.99
2018-06-15T05:36:43.874Z,99.99
2018-06-15T05:37:44.871Z,99.99
2018-06-15T05:38:43.883Z,99.99
2018-06-15T05:39:45.096Z,99.99
2018-06-15T05:40:43.893Z,99.99
2018-06-15T05:41:45.052Z,99.99
2018-06-15T05:42:43.908Z,99.99
2018-06-15T05:43:44.933Z,99.99
2018-06-15T05:44:45.683Z,99.99
2018-06-15T05:45:43.898Z,99.99
2018-06-15T05:46:43.883Z,99.99
2018-06-15T05:47:44.635Z,99.99
2018-06-15T05:48:43.898Z,99.99
2018-06-15T05:49:44.905Z,99.99
2018-06-15T05:50:43.878Z,99.99
2018-06-15T05:51:43.886Z,99.99
2018-06-15T05:52:45.100Z,99.99
2018-06-15T05:53:44.671Z,99.99
2018-06-15T05:54:44.006Z,99.99
2018-06-15T05:55:43.894Z,99.99
2018-06-15T05:56:43.863Z,99.99
2018-06-15T05:57:44.913Z,99.99
2018-06-15T05:58:44.652Z,99.99
2018-06-15T05:59:45.304Z,99.99
2018-06-15T06:00:43.917Z,99.99
2018-06-15T06:01:44.609Z,99.99
2018-06-15T06:02:44.106Z,99.99
2018-06-15T06:03:44.648Z,99.99
2018-06-15T06:04:45.149Z,99.99
2018-06-15T06:05:44.570Z,99.99
2018-06-15T06:06:43.867Z,99.99
2018-06-15T06:07:45.277Z,99.99
2018-06-15T06:08:45.331Z,99.99
2018-06-15T06:09:44.792Z,99.99
2018-06-15T06:10:44.836Z,99.99
2018-06-15T06:11:45.337Z,99.99
2018-06-15T06:12:43.916Z,99.99
2018-06-15T06:13:43.910Z,99.99
2018-06-15T06:14:43.899Z,99.99
2018-06-15T06:15:44.756Z,99.99
2018-06-15T06:16:45.230Z,99.99
2018-06-15T06:17:46.876Z,99.99
2018-06-15T06:18:43.941Z,99.99
2018-06-15T06:19:45.521Z,99.99
2018-06-15T06:20:43.880Z,99.99
2018-06-15T06:21:45.136Z,99.99
2018-06-15T06:22:44.874Z,99.99
2018-06-15T06:23:45.342Z,99.99
2018-06-15T06:24:44.599Z,99.99
2018-06-15T06:25:44.963Z,99.99
2018-06-15T06:26:44.613Z,99.99
2018-06-15T06:27:44.951Z,99.99
2018-06-15T06:28:44.564Z,99.99
2018-06-15T06:29:45.342Z,99.99
2018-06-15T06:30:44.674Z,99.99
2018-06-15T06:31:44.972Z,99.99
2018-06-15T06:32:44.591Z,99.99
2018-06-15T06:33:45.333Z,99.99
2018-06-15T06:34:44.889Z,99.99
2018-06-15T06:35:44.973Z,99.99
2018-06-15T06:36:44.562Z,99.99
2018-06-15T06:37:45.650Z,99.99
2018-06-15T06:38:45.655Z,99.99
2018-06-15T06:39:46.128Z,99.99
2018-06-15T06:40:45.847Z,99.99
2018-06-15T06:41:45.290Z,99.99
2018-06-15T06:42:45.247Z,99.99
2018-06-15T06:44:45.471Z,99.99
2018-06-15T06:45:44.994Z,99.99
2018-06-15T06:46:45.850Z,99.99
2018-06-15T06:47:45.251Z,99.99
2018-06-15T06:48:45.938Z,99.99
2018-06-15T06:49:45.001Z,99.99
2018-06-15T06:50:45.853Z,99.99
2018-06-15T06:51:47.157Z,99.99
2018-06-15T06:52:47.883Z,99.99
2018-06-15T06:53:45.494Z,99.99
2018-06-15T06:54:45.614Z,99.99
2018-06-15T06:55:45.312Z,99.99
2018-06-15T06:56:45.342Z,99.99
2018-06-15T06:57:45.396Z,99.99
2018-06-15T06:58:45.671Z,99.25
2018-06-15T06:59:45.852Z,99.73
2018-06-15T07:00:45.776Z,98.96
2018-06-15T07:01:45.322Z,99.54
2018-06-15T07:02:45.864Z,99.92
2018-06-15T07:03:45.362Z,98.68
2018-06-15T07:04:45.616Z,98.82
2018-06-15T07:05:45.365Z,99.35
2018-06-15T07:06:45.826Z,98.53
2018-06-15T07:07:45.806Z,98.43
2018-06-15T07:08:47.224Z,99.78
2018-06-15T07:09:44.945Z,98.48
2018-06-15T07:10:45.814Z,97.91
2018-06-15T07:11:45.295Z,97.81
2018-06-15T07:12:44.970Z,97.91
2018-06-15T07:13:45.320Z,98.00
2018-06-15T07:14:45.324Z,97.91
2018-06-15T07:15:45.270Z,97.91
2018-06-15T07:16:45.346Z,98.19
2018-06-15T07:17:45.225Z,98.29
2018-06-15T07:18:45.371Z,99.83
2018-06-15T07:19:45.671Z,98.77
2018-06-15T07:20:45.008Z,98.86
2018-06-15T07:21:47.580Z,99.99
2018-06-15T07:22:46.859Z,99.99
2018-06-15T07:23:45.333Z,99.99
2018-06-15T07:24:45.340Z,99.73
2018-06-15T07:25:45.550Z,99.25
2018-06-15T07:26:45.318Z,98.86
2018-06-15T07:27:45.322Z,99.63
2018-06-15T07:28:45.323Z,99.99
2018-06-15T07:29:45.867Z,99.99
2018-06-15T07:30:45.781Z,99.87
2018-06-15T07:31:45.471Z,99.78
2018-06-15T07:32:45.616Z,99.87
2018-06-15T07:33:45.870Z,99.40
2018-06-15T07:34:44.966Z,99.30
2018-06-15T07:35:45.455Z,98.24
2018-06-15T07:36:45.686Z,98.14
2018-06-15T07:37:45.374Z,98.05
2018-06-15T07:38:45.353Z,98.53
2018-06-15T07:39:45.366Z,98.82
2018-06-15T07:40:45.353Z,99.20
2018-06-15T07:41:45.824Z,98.43
2018-06-15T07:42:45.818Z,96.99
2018-06-15T07:43:45.210Z,97.38
2018-06-15T07:44:45.168Z,97.86
2018-06-15T07:45:45.671Z,98.53
2018-06-15T07:46:45.026Z,98.24
2018-06-15T07:47:47.658Z,98.14
2018-06-15T07:48:45.877Z,97.96
2018-06-15T07:49:45.377Z,97.96
2018-06-15T07:50:47.729Z,97.38
2018-06-15T07:51:45.018Z,97.86
2018-06-15T07:52:47.212Z,97.86
2018-06-15T07:53:47.211Z,97.76
2018-06-15T07:54:45.884Z,97.28
2018-06-15T07:55:45.141Z,97.38
2018-06-15T07:56:45.590Z,97.52
2018-06-15T07:57:45.580Z,97.52
2018-06-15T07:58:45.520Z,98.10
2018-06-15T07:59:45.936Z,98.00
2018-06-15T08:00:47.855Z,97.52
2018-06-15T08:01:45.400Z,97.42
2018-06-15T08:02:45.649Z,98.10
2018-06-15T08:03:45.633Z,97.14
2018-06-15T08:04:45.883Z,97.62
2018-06-15T08:05:45.386Z,97.04
2018-06-15T08:06:45.878Z,96.17
2018-06-15T08:07:45.380Z,96.08
2018-06-15T08:08:45.917Z,95.40
2018-06-15T08:09:45.333Z,95.40
2018-06-15T08:10:45.682Z,94.83
2018-06-15T08:11:45.424Z,95.21
2018-06-15T08:12:45.399Z,94.59
2018-06-15T08:13:45.535Z,94.40
2018-06-15T08:14:47.165Z,93.63
2018-06-15T08:15:45.091Z,93.82
2018-06-15T08:16:45.439Z,92.67
2018-06-15T08:17:45.550Z,92.61
2018-06-15T08:18:47.710Z,91.85
2018-06-15T08:19:45.874Z,90.89
2018-06-15T08:20:44.900Z,90.79
2018-06-15T08:21:47.713Z,90.89
2018-06-15T08:22:47.343Z,90.89
2018-06-15T08:23:47.862Z,90.21
2018-06-15T08:24:45.886Z,89.06
2018-06-15T08:25:45.921Z,88.43
2018-06-15T08:26:45.701Z,88.33
2018-06-15T08:27:45.913Z,87.08
2018-06-15T08:28:45.016Z,85.83
2018-06-15T08:29:45.766Z,83.28
2018-06-15T08:30:45.900Z,83.52
2018-06-15T08:31:47.902Z,83.47
2018-06-15T08:32:45.063Z,84.53
2018-06-15T08:33:45.580Z,84.29
2018-06-15T08:34:47.237Z,84.62
2018-06-15T08:35:47.168Z,84.62
2018-06-15T08:36:45.892Z,84.72
2018-06-15T08:37:45.398Z,84.43
2018-06-15T08:38:45.203Z,83.37
2018-06-15T08:39:45.892Z,82.60
2018-06-15T08:40:45.922Z,81.54
2018-06-15T08:41:45.424Z,81.35
2018-06-15T08:42:45.442Z,80.19
2018-06-15T08:43:45.928Z,79.33
2018-06-15T08:44:45.106Z,79.61
2018-06-15T08:45:45.525Z,79.71
2018-06-15T08:46:45.935Z,79.13
2018-06-15T08:47:45.733Z,79.52
2018-06-15T08:48:47.462Z,79.52
2018-06-15T08:49:46.309Z,80.14
2018-06-15T08:50:45.093Z,79.90
2018-06-15T08:51:45.711Z,79.13
2018-06-15T08:52:45.728Z,79.13
2018-06-15T08:53:45.844Z,79.66
2018-06-15T08:54:45.692Z,79.08
2018-06-15T08:55:45.704Z,79.08
2018-06-15T08:56:46.200Z,78.40
2018-06-15T08:57:46.407Z,77.96
2018-06-15T08:58:46.196Z,77.76
2018-06-15T08:59:46.958Z,76.51
2018-06-15T09:00:45.936Z,76.90
2018-06-15T09:01:45.373Z,76.76
2018-06-15T09:02:47.464Z,77.48
2018-06-15T09:03:46.019Z,77.63
2018-06-15T09:04:45.926Z,77.92
2018-06-15T09:05:45.442Z,78.69
2018-06-15T09:06:45.397Z,78.21
2018-06-15T09:07:46.351Z,77.63
2018-06-15T09:08:46.239Z,78.36
2018-06-15T09:09:45.713Z,78.46
2018-06-15T09:10:46.214Z,78.31
2018-06-15T09:11:46.214Z,77.63
2018-06-15T09:12:46.214Z,77.73
2018-06-15T09:13:45.899Z,77.63
2018-06-15T09:14:47.560Z,76.18
2018-06-15T09:15:45.741Z,74.84
2018-06-15T09:16:46.201Z,75.99
2018-06-15T09:17:45.622Z,76.96
2018-06-15T09:18:45.862Z,77.31
2018-06-15T09:19:46.525Z,77.44
2018-06-15T09:20:47.359Z,78.11
2018-06-15T09:21:45.655Z,77.34
2018-06-15T09:22:45.865Z,76.61
2018-06-15T09:23:45.891Z,76.13
2018-06-15T09:24:45.865Z,75.55
2018-06-15T09:25:45.715Z,74.78
2018-06-15T09:26:45.741Z,75.71
2018-06-15T09:27:45.911Z,75.13
2018-06-15T09:28:48.261Z,75.65
2018-06-15T09:29:45.090Z,73.88
2018-06-15T09:30:45.413Z,73.97
2018-06-15T09:31:46.345Z,73.20
2018-06-15T09:32:45.957Z,73.24
2018-06-15T09:33:45.484Z,72.56
2018-06-15T09:34:45.681Z,72.18
2018-06-15T09:35:45.761Z,72.75
2018-06-15T09:36:46.208Z,73.33
2018-06-15T09:37:45.668Z,72.66
2018-06-15T09:38:46.383Z,73.24
2018-06-15T09:39:45.148Z,73.33
2018-06-15T09:40:45.750Z,73.62
2018-06-15T09:41:45.810Z,72.66
2018-06-15T09:42:45.699Z,73.24
2018-06-15T09:43:47.565Z,72.56
2018-06-15T09:44:46.197Z,73.33
2018-06-15T09:45:45.761Z,73.53
2018-06-15T09:46:46.334Z,73.53
2018-06-15T09:47:45.746Z,73.43
2018-06-15T09:48:46.222Z,73.05
2018-06-15T09:49:46.230Z,73.24
2018-06-15T09:50:46.218Z,73.24
2018-06-15T09:51:46.210Z,73.33
2018-06-15T09:52:46.270Z,73.53
2018-06-15T09:53:45.985Z,73.33
2018-06-15T09:54:45.733Z,74.01
2018-06-15T09:55:45.724Z,74.58
2018-06-15T09:56:45.730Z,74.97
2018-06-15T09:57:45.744Z,75.65
2018-06-15T09:58:47.534Z,75.74
2018-06-15T09:59:46.020Z,76.13
2018-06-15T10:00:46.393Z,75.65
2018-06-15T10:01:45.323Z,74.40
2018-06-15T10:02:46.230Z,73.62
2018-06-15T10:03:46.341Z,73.91
2018-06-15T10:04:46.219Z,74.01
2018-06-15T10:05:45.694Z,73.53
2018-06-15T10:06:45.931Z,73.53
2018-06-15T10:07:45.959Z,73.53
2018-06-15T10:08:45.889Z,73.14
2018-06-15T10:09:46.247Z,72.85
2018-06-15T10:10:45.710Z,72.37
2018-06-15T10:11:51.730Z,72.50
2018-06-15T10:12:45.970Z,71.92
2018-06-15T10:13:45.307Z,71.73
2018-06-15T10:14:45.796Z,71.44
2018-06-15T10:15:45.731Z,71.19
2018-06-15T10:16:47.129Z,71.28
2018-06-15T10:17:45.821Z,70.09
2018-06-15T10:18:45.734Z,69.13
2018-06-15T10:19:46.428Z,69.03
2018-06-15T10:20:45.757Z,68.68
2018-06-15T10:21:45.770Z,69.16
2018-06-15T10:22:45.975Z,68.29
2018-06-15T10:23:45.588Z,68.68
2018-06-15T10:24:46.446Z,68.52
2018-06-15T10:25:45.254Z,67.94
2018-06-15T10:26:46.213Z,67.65
2018-06-15T10:27:46.384Z,66.14
2018-06-15T10:28:45.819Z,65.95
2018-06-15T10:29:45.876Z,66.20
2018-06-15T10:30:47.561Z,65.72
2018-06-15T10:31:45.898Z,65.95
2018-06-15T10:32:45.912Z,64.69
2018-06-15T10:33:46.444Z,65.20
2018-06-15T10:34:46.279Z,65.88
2018-06-15T10:35:45.741Z,64.82
2018-06-15T10:36:45.230Z,63.47
2018-06-15T10:37:47.809Z,63.76
2018-06-15T10:38:46.255Z,64.72
2018-06-15T10:40:46.243Z,64.40
2018-06-15T10:41:46.280Z,64.98
2018-06-15T10:42:46.043Z,65.37
2018-06-15T10:43:45.499Z,64.43
2018-06-15T10:44:46.190Z,63.56
2018-06-15T10:45:46.098Z,61.51
2018-06-15T10:46:46.376Z,61.12
2018-06-15T10:47:45.957Z,61.83
2018-06-15T10:48:46.296Z,61.73
2018-06-15T10:49:46.268Z,62.21
2018-06-15T10:50:46.254Z,62.79
2018-06-15T10:51:45.761Z,62.31
2018-06-15T10:52:45.746Z,61.63
2018-06-15T10:53:45.917Z,61.95
2018-06-15T10:54:45.766Z,61.08
2018-06-15T10:55:46.281Z,62.34
2018-06-15T10:56:45.748Z,59.80
2018-06-15T10:57:45.911Z,60.44
2018-06-15T10:58:45.870Z,60.76
2018-06-15T11:00:00.310Z,62.15
2018-06-15T11:00:45.953Z,60.57
2018-06-15T11:01:46.500Z,59.63
2018-06-15T11:02:45.662Z,59.80
2018-06-15T11:03:45.619Z,60.02
2018-06-15T11:04:46.304Z,60.50
2018-06-15T11:05:45.798Z,60.89
2018-06-15T11:06:46.267Z,60.50
2018-06-15T11:07:46.236Z,60.63
2018-06-15T11:08:47.477Z,58.98
2018-06-15T11:09:45.985Z,58.40
2018-06-15T11:10:45.756Z,59.08
2018-06-15T11:11:46.014Z,58.70
2018-06-15T11:12:46.389Z,58.31
2018-06-15T11:13:46.254Z,58.53
2018-06-15T11:14:46.443Z,58.89
2018-06-15T11:15:45.799Z,59.95
2018-06-15T11:16:46.380Z,59.76
2018-06-15T11:17:45.719Z,59.95
2018-06-15T11:18:45.739Z,59.98
2018-06-15T11:19:45.196Z,59.95
2018-06-15T11:20:45.488Z,60.44
2018-06-15T11:21:46.015Z,59.92
2018-06-15T11:22:45.958Z,60.24
2018-06-15T11:23:46.338Z,59.47
2018-06-15T11:24:45.708Z,59.31
2018-06-15T11:25:45.483Z,59.31
2018-06-15T11:26:45.548Z,59.28
2018-06-15T11:27:46.479Z,59.28
2018-06-15T11:28:46.291Z,59.86
2018-06-15T11:29:46.035Z,59.08
2018-06-15T11:30:45.852Z,59.59
2018-06-15T11:31:45.958Z,59.11
2018-06-15T11:32:46.420Z,58.63
2018-06-15T11:33:45.963Z,58.07
2018-06-15T11:34:46.250Z,58.17
2018-06-15T11:35:45.935Z,57.46
2018-06-15T11:36:45.873Z,58.14
2018-06-15T11:37:45.838Z,58.04
2018-06-15T11:38:46.339Z,58.02
2018-06-15T11:39:46.191Z,57.28
2018-06-15T11:40:46.478Z,56.60
2018-06-15T11:41:45.746Z,56.62
2018-06-15T11:42:47.529Z,56.72
2018-06-15T11:43:45.990Z,56.62
2018-06-15T11:44:45.947Z,56.16
2018-06-15T11:45:46.493Z,54.39
2018-06-15T11:46:45.970Z,53.53
2018-06-15T11:47:46.771Z,52.97
2018-06-15T11:48:46.377Z,53.26
2018-06-15T11:49:46.481Z,53.45
2018-06-15T11:50:45.930Z,53.45
2018-06-15T11:51:46.152Z,53.87
2018-06-15T11:52:46.165Z,53.49
2018-06-15T11:53:45.923Z,52.12
2018-06-15T11:54:47.754Z,52.20
2018-06-15T11:55:52.136Z,53.09
2018-06-15T11:56:52.399Z,53.00
2018-06-15T11:57:45.976Z,52.49
2018-06-15T11:58:47.530Z,52.78
2018-06-15T11:59:45.942Z,53.45
2018-06-15T12:00:46.415Z,53.85
2018-06-15T12:01:45.980Z,52.78
2018-06-15T12:02:45.989Z,51.42
2018-06-15T12:03:46.311Z,51.32
2018-06-15T12:04:46.488Z,51.62
2018-06-15T12:05:45.980Z,50.74
2018-06-15T12:06:52.513Z,48.83
2018-06-15T12:07:46.339Z,48.42
2018-06-15T12:08:45.963Z,49.10
2018-06-15T12:09:48.803Z,48.93
2018-06-15T12:10:45.685Z,49.12
2018-06-15T12:11:48.325Z,48.27
2018-06-15T12:12:48.093Z,47.30
2018-06-15T12:13:45.989Z,47.69
2018-06-15T12:14:46.490Z,47.79
2018-06-15T12:15:48.391Z,48.10
2018-06-15T12:16:46.835Z,47.62
2018-06-15T12:17:46.283Z,46.38
2018-06-15T12:18:46.526Z,46.43
2018-06-15T12:19:46.235Z,47.13
2018-06-15T12:20:46.328Z,47.62
2018-06-15T12:21:46.938Z,47.45
2018-06-15T12:22:46.501Z,47.28
2018-06-15T12:23:46.502Z,46.62
2018-06-15T12:24:46.782Z,46.33
2018-06-15T12:25:46.945Z,46.31
2018-06-15T12:26:45.721Z,45.92
2018-06-15T12:27:46.797Z,45.43
2018-06-15T12:28:46.537Z,45.65
2018-06-15T12:29:46.525Z,45.87
2018-06-15T12:30:45.681Z,44.60
2018-06-15T12:31:46.264Z,44.89
2018-06-15T12:32:46.329Z,44.41
2018-06-15T12:33:52.500Z,45.01
2018-06-15T12:34:46.311Z,45.11
2018-06-15T12:35:46.294Z,44.65
2018-06-15T12:36:46.454Z,44.92
2018-06-15T12:37:46.316Z,45.31
2018-06-15T12:38:46.458Z,44.95
2018-06-15T12:40:46.464Z,45.24
2018-06-15T12:41:46.548Z,45.14
2018-06-15T12:42:45.772Z,44.48
2018-06-15T12:43:46.295Z,44.75
2018-06-15T12:44:46.543Z,44.65
2018-06-15T12:45:46.520Z,44.97
2018-06-15T12:46:46.322Z,44.38
2018-06-15T12:47:46.632Z,44.37
2018-06-15T12:48:46.255Z,45.72
2018-06-15T12:49:46.551Z,45.92
2018-06-15T12:50:46.504Z,45.14
2018-06-15T12:51:46.505Z,45.04
2018-06-15T12:52:46.505Z,44.68
2018-06-15T12:53:46.710Z,43.92
2018-06-15T12:54:46.506Z,44.24
2018-06-15T12:55:46.250Z,43.82