createdAt,value
2022-11-20T00:17:38.722Z,-4.34
2022-11-20T00:17:43.481Z,-4.44
2022-11-20T00:18:43.464Z,-4.44
2022-11-20T00:19:43.460Z,-4.45
2022-11-20T00:20:43.438Z,-4.42
2022-11-20T00:21:43.423Z,-4.45
2022-11-20T00:22:43.413Z,-4.48
2022-11-20T00:23:43.403Z,-4.46
2022-11-20T00:24:43.449Z,-4.49
2022-11-20T00:25:44.324Z,-4.52
2022-11-20T00:26:43.364Z,-4.53
2022-11-20T00:27:43.354Z,-4.48
2022-11-20T05:36:36.490Z,-4.48
2022-11-20T05:36:51.609Z,-5.89
2022-11-20T05:37:41.700Z,-5.81
2022-11-20T05:38:41.238Z,-5.86
2022-11-20T05:39:41.233Z,-5.86
2022-11-20T05:40:41.221Z,-5.83
2022-11-20T05:41:41.201Z,-5.83
2022-11-20T05:42:41.180Z,-5.89
2022-11-20T05:43:42.129Z,-5.89
2022-11-20T05:44:41.171Z,-5.88
2022-11-20T05:45:41.149Z,-5.90
2022-11-20T05:46:41.132Z,-5.90
2022-11-20T05:47:41.131Z,-5.90
2022-11-20T05:48:41.104Z,-5.92
2022-11-20T05:49:41.117Z,-5.98
2022-11-20T05:50:41.080Z,-5.98
2022-11-20T05:51:41.071Z,-6.00
2022-11-20T05:52:41.058Z,-6.04
2022-11-20T05:53:45.263Z,-6.06
2022-11-20T05:54:42.041Z,-6.06
2022-11-20T05:55:41.022Z,-6.06
2022-11-20T05:56:41.013Z,-6.08
2022-11-20T05:57:40.999Z,-6.08
2022-11-20T05:58:41.938Z,-6.10
2022-11-20T05:59:40.982Z,-6.08
2022-11-20T06:00:40.963Z,-6.10
2022-11-20T06:01:40.952Z,-6.06
2022-11-20T06:02:40.960Z,-6.11
2022-11-20T06:03:40.932Z,-6.11
2022-11-20T06:04:40.923Z,-6.08
2022-11-20T06:05:40.902Z,-6.04
2022-11-20T06:06:40.887Z,-6.04
2022-11-20T06:07:41.004Z,-6.03
2022-11-20T06:08:40.873Z,-6.04
2022-11-20T06:09:40.867Z,-6.04
2022-11-20T06:10:40.835Z,-5.99
2022-11-20T06:11:40.832Z,-5.95
2022-11-20T06:12:40.812Z,-5.90
2022-11-20T06:13:42.333Z,-5.88
2022-11-20T06:14:40.793Z,-5.81
2022-11-20T06:15:40.784Z,-5.86
2022-11-20T06:16:40.774Z,-5.86
2022-11-20T06:17:40.753Z,-5.81
2022-11-20T06:18:40.743Z,-5.79
2022-11-20T06:19:40.745Z,-5.75
2022-11-20T06:20:42.176Z,-5.74
2022-11-20T06:21:40.704Z,-5.74
2022-11-20T06:22:40.684Z,-5.72
2022-11-20T06:23:40.691Z,-5.74
2022-11-20T06:24:40.676Z,-5.71
2022-11-20T06:25:40.664Z,-5.68
2022-11-20T06:26:40.647Z,-5.71
2022-11-20T06:27:40.634Z,-5.70
2022-11-20T06:28:40.621Z,-5.70
2022-11-20T06:29:40.614Z,-5.75
2022-11-20T06:30:40.594Z,-5.77
2022-11-20T06:31:40.585Z,-5.83
2022-11-20T06:32:40.571Z,-5.81
2022-11-20T06:33:40.563Z,-5.83
2022-11-20T06:34:40.554Z,-5.85
2022-11-20T06:35:40.533Z,-5.88
2022-11-20T06:36:40.515Z,-5.92
2022-11-20T06:37:40.514Z,-5.98
2022-11-20T06:38:40.494Z,-5.99
2022-11-20T06:39:40.495Z,-5.95
2022-11-20T06:40:40.466Z,-5.98
2022-11-20T06:41:40.465Z,-6.06
2022-11-20T06:42:40.606Z,-6.04
2022-11-20T06:43:40.444Z,-6.10
2022-11-20T06:44:40.435Z,-6.08
2022-11-20T06:45:40.414Z,-6.10
2022-11-20T06:46:40.396Z,-6.08
2022-11-20T06:47:40.384Z,-6.10
2022-11-20T06:48:40.376Z,-6.08
2022-11-20T06:49:40.377Z,-6.06
2022-11-20T06:50:40.345Z,-6.10
2022-11-20T06:51:40.336Z,-6.13
2022-11-20T06:52:43.621Z,-6.11
2022-11-20T06:53:40.310Z,-6.06
2022-11-20T06:54:40.306Z,-5.99
2022-11-20T06:55:40.294Z,-6.03
2022-11-20T06:56:40.266Z,-5.98
2022-11-20T06:57:40.265Z,-5.93
2022-11-20T06:58:40.246Z,-5.95
2022-11-20T06:59:40.246Z,-5.90
2022-11-20T07:00:40.257Z,-5.90
2022-11-20T07:01:40.221Z,-5.88
2022-11-20T07:02:40.206Z,-5.83
2022-11-20T07:03:40.186Z,-5.81
2022-11-20T07:04:40.176Z,-5.77
2022-11-20T07:05:40.167Z,-5.74
2022-11-20T07:06:40.147Z,-5.72
2022-11-20T07:07:40.177Z,-5.68
2022-11-20T07:08:40.127Z,-5.61
2022-11-20T07:09:40.114Z,-5.57
2022-11-20T07:10:40.107Z,-5.57
2022-11-20T07:11:40.090Z,-5.56
2022-11-20T07:12:40.078Z,-5.49
2022-11-20T07:13:40.068Z,-5.47
2022-11-20T07:14:40.047Z,-5.41
2022-11-20T07:15:40.047Z,-5.33
2022-11-20T07:16:40.030Z,-5.35
2022-11-20T07:17:40.018Z,-5.28
2022-11-20T07:18:40.009Z,-5.22
2022-11-20T07:19:39.989Z,-5.20
2022-11-20T07:20:39.989Z,-5.20
2022-11-20T07:21:39.974Z,-5.10
2022-11-20T07:22:39.950Z,-5.13
2022-11-20T07:23:39.948Z,-5.07
2022-11-20T07:24:45.717Z,-5.03
2022-11-20T07:25:40.930Z,-5.02
2022-11-20T07:26:39.908Z,-5.01
2022-11-20T07:27:39.899Z,-5.02
2022-11-20T07:28:39.882Z,-4.96
2022-11-20T07:29:39.870Z,-4.92
2022-11-20T07:30:39.872Z,-4.99
2022-11-20T07:31:39.849Z,-4.95
2022-11-20T07:32:39.829Z,-4.93
2022-11-20T07:33:39.829Z,-4.93
2022-11-20T07:34:39.810Z,-4.89
2022-11-20T07:35:39.809Z,-4.89
2022-11-20T07:36:39.936Z,-4.87
2022-11-20T07:37:39.780Z,-4.80
2022-11-20T07:38:39.760Z,-4.78
2022-11-20T07:39:39.751Z,-4.78
2022-11-20T07:40:39.741Z,-4.77
2022-11-20T07:41:39.719Z,-4.75
2022-11-20T07:42:39.709Z,-4.77
2022-11-20T07:43:41.434Z,-4.73
2022-11-20T07:44:39.679Z,-4.70
2022-11-20T07:45:39.680Z,-4.64
2022-11-20T07:46:39.661Z,-4.64
2022-11-20T07:47:39.650Z,-4.62
2022-11-20T07:48:39.639Z,-4.62
2022-11-20T07:49:39.620Z,-4.60
2022-11-20T07:50:39.620Z,-4.59
2022-11-20T07:51:39.600Z,-4.59
2022-11-20T07:52:39.590Z,-4.57
2022-11-20T07:53:39.580Z,-4.52
2022-11-20T07:54:39.560Z,-4.52
2022-11-20T07:55:39.562Z,-4.52
2022-11-20T07:56:39.541Z,-4.46
2022-11-20T07:57:39.532Z,-4.49
2022-11-20T07:58:39.514Z,-4.49
2022-11-20T07:59:39.501Z,-4.45
2022-11-20T08:00:39.534Z,-4.49
2022-11-20T08:01:39.471Z,-4.44
2022-11-20T08:02:39.460Z,-4.42
2022-11-20T08:03:39.453Z,-4.36
2022-11-20T08:04:39.437Z,-4.39
2022-11-20T08:05:39.437Z,-4.34
2022-11-20T08:06:39.411Z,-4.34
2022-11-20T08:07:39.443Z,-4.30
2022-11-20T08:08:42.851Z,-4.27
2022-11-20T08:09:39.375Z,-4.27
2022-11-20T08:10:39.371Z,-4.23
2022-11-20T08:11:39.372Z,-4.23
2022-11-20T08:12:39.333Z,-4.17
2022-11-20T08:13:39.333Z,-4.12
2022-11-20T08:14:39.312Z,-4.05
2022-11-20T08:15:39.320Z,-4.00
2022-11-20T08:16:39.303Z,-4.00
2022-11-20T08:17:39.279Z,-3.97
2022-11-20T08:18:39.263Z,-3.92
2022-11-20T08:19:39.253Z,-3.85
2022-11-20T08:20:39.283Z,-3.82
2022-11-20T08:21:39.233Z,-3.77
2022-11-20T08:22:39.220Z,-3.74
2022-11-20T08:23:39.203Z,-3.78
2022-11-20T08:24:39.195Z,-3.70
2022-11-20T08:25:39.192Z,-3.67
2022-11-20T08:26:39.182Z,-3.66
2022-11-20T08:27:39.153Z,-3.67
2022-11-20T08:28:39.143Z,-3.59
2022-11-20T08:29:39.194Z,-3.55
2022-11-20T08:30:39.123Z,-3.55
2022-11-20T08:31:39.105Z,-3.54
2022-11-20T08:32:39.094Z,-3.48
2022-11-20T08:33:39.075Z,-3.44
2022-11-20T08:34:39.075Z,-3.33
2022-11-20T08:35:39.054Z,-3.31
2022-11-20T08:36:39.046Z,-3.29
2022-11-20T08:37:39.035Z,-3.31
2022-11-20T08:38:39.025Z,-3.29
2022-11-20T08:39:39.014Z,-3.23
2022-11-20T08:40:39.005Z,-3.18
2022-11-20T08:41:38.975Z,-3.21
2022-11-20T08:42:38.969Z,-3.18
2022-11-20T08:43:38.954Z,-3.12
2022-11-20T08:44:38.941Z,-3.08
2022-11-20T08:45:38.945Z,-3.06
2022-11-20T08:46:38.918Z,-3.02
2022-11-20T08:47:38.905Z,-3.02
2022-11-20T08:48:38.905Z,-3.02
2022-11-20T08:49:38.875Z,-3.05
2022-11-20T08:50:38.876Z,-2.97
2022-11-20T08:51:38.854Z,-2.88
2022-11-20T08:52:39.957Z,-2.91
2022-11-20T08:53:38.825Z,-2.87
2022-11-20T08:54:38.817Z,-2.82
2022-11-20T08:55:38.815Z,-2.84
2022-11-20T08:56:38.796Z,-2.80
2022-11-20T08:57:38.786Z,-2.74
2022-11-20T08:59:02.021Z,-2.72
2022-11-20T09:00:07.357Z,-2.69
2022-11-20T09:00:39.791Z,-2.64
2022-11-20T09:01:38.726Z,-2.58
2022-11-20T09:02:38.717Z,-2.55
2022-11-20T09:03:38.707Z,-2.54
2022-11-20T09:04:38.701Z,-2.49
2022-11-20T09:05:38.686Z,-2.45
2022-11-20T09:06:38.668Z,-2.41
2022-11-20T09:07:38.689Z,-2.40
2022-11-20T09:08:38.650Z,-2.38
2022-11-20T09:09:38.626Z,-2.29
2022-11-20T09:10:38.627Z,-2.27
2022-11-20T09:11:38.611Z,-2.22
2022-11-20T09:12:38.587Z,-2.18
2022-11-20T09:13:38.582Z,-2.16
2022-11-20T09:14:38.566Z,-2.16
2022-11-20T09:15:38.558Z,-2.14
2022-11-20T09:16:38.549Z,-2.18
2022-11-20T09:17:38.535Z,-2.14
2022-11-20T09:18:38.519Z,-2.09
2022-11-20T09:19:38.512Z,-2.06
2022-11-20T09:20:38.513Z,-2.01
2022-11-20T09:21:38.478Z,-1.97
2022-11-20T09:22:38.468Z,-1.97
2022-11-20T09:23:38.449Z,-1.93
2022-11-20T09:24:38.449Z,-1.91
2022-11-20T09:25:38.438Z,-1.94
2022-11-20T09:26:38.420Z,-1.93
2022-11-20T09:27:38.411Z,-1.94
2022-11-20T09:28:38.391Z,-1.97
2022-11-20T09:29:38.379Z,-1.93
2022-11-20T09:30:38.379Z,-1.90
2022-11-20T09:31:38.351Z,-1.88
2022-11-20T09:32:38.340Z,-1.80
2022-11-20T09:33:38.323Z,-1.73
2022-11-20T09:34:38.316Z,-1.69
2022-11-20T09:35:38.310Z,-1.70
2022-11-20T09:36:38.290Z,-1.76
2022-11-20T09:37:38.270Z,-1.72
2022-11-20T09:38:38.266Z,-1.72
2022-11-20T09:39:38.251Z,-1.73
2022-11-20T09:40:38.251Z,-1.78
2022-11-20T09:41:38.232Z,-1.78
2022-11-20T09:42:38.225Z,-1.78
2022-11-20T09:43:41.066Z,-1.79
2022-11-20T09:44:38.200Z,-1.88
2022-11-20T09:45:38.196Z,-1.93
2022-11-20T09:46:38.172Z,-1.94
2022-11-20T09:47:38.151Z,-1.82
2022-11-20T09:48:38.142Z,-1.72
2022-11-20T09:49:38.131Z,-1.70
2022-11-20T09:50:38.127Z,-1.61
2022-11-20T09:51:38.101Z,-1.61
2022-11-20T09:52:38.094Z,-1.61
2022-11-20T09:53:38.071Z,-1.57
2022-11-20T09:54:38.072Z,-1.49
2022-11-20T09:55:38.052Z,-1.44
2022-11-20T09:56:39.010Z,-1.41
2022-11-20T09:57:38.032Z,-1.39
2022-11-20T09:58:38.014Z,-1.41
2022-11-20T09:59:38.003Z,-1.36
2022-11-20T10:00:38.076Z,-1.34
2022-11-20T10:01:37.974Z,-1.28
2022-11-20T10:02:37.963Z,-1.33
2022-11-20T10:03:37.944Z,-1.29
2022-11-20T10:04:40.806Z,-1.23
2022-11-20T10:05:37.933Z,-1.19
2022-11-20T10:06:37.914Z,-1.16
2022-11-20T10:07:37.946Z,-1.11
2022-11-20T10:08:37.890Z,-1.05
2022-11-20T10:09:37.875Z,-1.00
2022-11-20T10:10:42.693Z,-0.97
2022-11-20T10:11:38.853Z,-0.92
2022-11-20T10:12:38.795Z,-0.92
2022-11-20T10:13:38.782Z,-0.86
2022-11-20T10:14:37.814Z,-0.81
2022-11-20T10:15:37.819Z,-0.81
2022-11-20T10:16:40.994Z,-0.76
2022-11-20T10:17:37.774Z,-0.81
2022-11-20T10:18:37.763Z,-0.89
2022-11-20T10:19:37.745Z,-0.86
2022-11-20T10:20:37.755Z,-0.92
2022-11-20T10:21:38.674Z,-0.78
2022-11-20T10:22:37.716Z,-0.78
2022-11-20T10:23:37.695Z,-0.81
2022-11-20T10:24:37.695Z,-0.75
2022-11-20T10:25:37.685Z,-0.70
2022-11-20T10:26:37.665Z,-0.67
2022-11-20T10:27:37.660Z,-0.63
2022-11-20T10:28:38.597Z,-0.60
2022-11-20T10:29:37.625Z,-0.52
2022-11-20T10:30:37.625Z,-0.45
2022-11-20T10:31:38.547Z,-0.42
2022-11-20T10:32:37.595Z,-0.34
2022-11-20T10:33:57.010Z,-0.17
2022-11-20T10:34:38.566Z,-0.13
2022-11-20T10:35:37.559Z,0.00
2022-11-20T10:36:38.496Z,0.00
2022-11-20T10:37:37.530Z,-0.06
2022-11-20T10:38:37.517Z,-0.06
2022-11-20T10:39:37.500Z,-0.04
2022-11-20T10:40:37.498Z,0.00
2022-11-20T10:41:37.476Z,-0.04
2022-11-20T10:42:38.418Z,-0.06
2022-11-20T10:43:37.457Z,-0.11
2022-11-20T10:44:37.437Z,-0.10
2022-11-20T10:45:37.437Z,-0.11
2022-11-20T10:46:37.418Z,-0.07
2022-11-20T10:47:37.405Z,0.04
2022-11-20T10:48:37.400Z,0.04
2022-11-20T10:49:37.381Z,0.02
2022-11-20T10:50:37.380Z,0.11
2022-11-20T10:51:38.311Z,0.17
2022-11-20T10:52:37.348Z,0.20
2022-11-20T10:53:37.345Z,0.29
2022-11-20T10:54:37.319Z,0.25
2022-11-20T10:55:37.320Z,0.25
2022-11-20T10:56:38.248Z,0.26
2022-11-20T10:57:38.227Z,0.17
2022-11-20T10:58:37.269Z,0.20
2022-11-20T10:59:37.250Z,0.23
2022-11-20T11:00:37.320Z,0.33
2022-11-20T11:01:37.229Z,0.41
2022-11-20T11:02:37.219Z,0.43
2022-11-20T11:03:37.201Z,0.44
2022-11-20T11:04:37.197Z,0.47
2022-11-20T11:05:37.190Z,0.53
2022-11-20T11:06:37.182Z,0.60
2022-11-20T11:07:37.238Z,0.66
2022-11-20T11:08:37.150Z,0.63
2022-11-20T11:09:37.130Z,0.69
2022-11-20T11:10:37.131Z,0.84
2022-11-20T11:11:37.101Z,0.92
2022-11-20T11:12:37.092Z,1.02
2022-11-20T11:13:37.078Z,1.17
2022-11-20T11:14:37.073Z,1.24
2022-11-20T11:15:37.075Z,1.28
2022-11-20T11:16:37.047Z,1.35
2022-11-20T11:17:37.032Z,1.38
2022-11-20T11:18:37.022Z,1.34
2022-11-20T11:19:37.009Z,1.35
2022-11-20T11:20:37.013Z,1.27
2022-11-20T11:21:36.982Z,1.24
2022-11-20T11:22:36.973Z,1.26
2022-11-20T11:23:36.958Z,1.13
2022-11-20T11:24:42.570Z,0.99
2022-11-20T11:25:37.944Z,0.90
2022-11-20T11:26:36.925Z,0.91
2022-11-20T11:27:37.861Z,0.85
2022-11-20T11:28:36.901Z,0.87
2022-11-20T11:29:36.911Z,0.80
2022-11-20T11:30:36.892Z,0.73
2022-11-20T11:31:36.860Z,0.73
2022-11-20T11:32:37.809Z,0.62
2022-11-20T11:33:36.854Z,0.50
2022-11-20T11:34:36.835Z,0.48
2022-11-20T11:35:36.824Z,0.47
2022-11-20T11:36:36.808Z,0.40
2022-11-20T11:37:37.744Z,0.40
2022-11-20T11:38:36.775Z,0.33
2022-11-20T11:39:36.762Z,0.25
2022-11-20T11:40:36.766Z,0.26
2022-11-20T11:41:36.742Z,0.25
2022-11-20T11:42:36.726Z,0.29
2022-11-20T11:43:38.071Z,0.25
2022-11-20T11:44:36.703Z,0.23
2022-11-20T11:45:36.698Z,0.26
2022-11-20T11:46:36.686Z,0.26
2022-11-20T11:47:36.666Z,0.32
2022-11-20T11:48:36.654Z,0.33
2022-11-20T11:49:36.640Z,0.37
2022-11-20T11:50:36.645Z,0.33
2022-11-20T11:51:36.619Z,0.33
2022-11-20T11:52:36.628Z,0.36
2022-11-20T11:53:36.588Z,0.35
2022-11-20T11:54:36.587Z,0.41
2022-11-20T11:55:36.577Z,0.55
2022-11-20T11:56:36.569Z,0.66
2022-11-20T11:57:36.548Z,0.70
2022-11-20T11:58:36.539Z,0.72
2022-11-20T11:59:36.528Z,0.81
2022-11-20T12:00:36.529Z,0.85
2022-11-20T12:01:37.333Z,0.98
2022-11-20T12:02:36.516Z,1.02
2022-11-20T12:03:36.469Z,1.06
2022-11-20T12:04:36.459Z,1.08
2022-11-20T12:05:36.449Z,1.16
2022-11-20T12:06:36.439Z,1.13
2022-11-20T12:07:46.743Z,1.03
2022-11-20T12:08:38.405Z,1.13
2022-11-20T12:09:36.396Z,1.12
2022-11-20T12:10:36.450Z,1.09
2022-11-20T12:11:36.379Z,0.98
2022-11-20T12:12:36.361Z,0.91
2022-11-20T12:13:36.350Z,0.92
2022-11-20T12:14:36.340Z,0.90
2022-11-20T12:15:36.351Z,0.82
2022-11-20T12:16:36.329Z,0.80
2022-11-20T12:17:37.241Z,0.78
2022-11-20T12:18:36.291Z,0.72
2022-11-20T12:19:36.277Z,0.70
2022-11-20T12:20:36.288Z,0.73
2022-11-20T12:21:36.252Z,0.74
2022-11-20T12:22:36.241Z,0.74
2022-11-20T12:23:36.230Z,0.76
2022-11-20T12:24:36.221Z,0.74
2022-11-20T12:25:36.211Z,0.74
2022-11-20T12:26:36.198Z,0.69
2022-11-20T12:27:36.188Z,0.66
2022-11-20T12:28:36.169Z,0.59
2022-11-20T12:29:36.151Z,0.60
2022-11-20T12:30:36.154Z,0.66
2022-11-20T12:31:37.073Z,0.67
2022-11-20T12:32:37.073Z,0.59
2022-11-20T12:33:36.103Z,0.56
2022-11-20T12:34:36.104Z,0.55
2022-11-20T12:35:36.105Z,0.55
2022-11-20T12:36:36.074Z,0.55
2022-11-20T12:37:37.011Z,0.56
2022-11-20T12:38:36.055Z,0.55
2022-11-20T12:39:36.033Z,0.55
2022-11-20T12:40:36.030Z,0.64
2022-11-20T12:41:36.014Z,0.56
2022-11-20T12:42:36.954Z,0.59
2022-11-20T12:43:35.984Z,0.55
2022-11-20T12:44:35.964Z,0.53
2022-11-20T12:45:35.982Z,0.51
2022-11-20T12:46:35.946Z,0.51
2022-11-20T12:47:35.940Z,0.51
2022-11-20T12:48:35.915Z,0.44
2022-11-20T12:49:37.367Z,0.45
2022-11-20T12:50:53.193Z,0.36
2022-11-20T12:51:37.155Z,0.37
2022-11-20T12:52:35.876Z,0.40
2022-11-20T12:53:35.876Z,0.37
2022-11-20T12:54:35.853Z,0.41
2022-11-20T12:55:35.846Z,0.35
2022-11-20T12:56:35.826Z,0.36
2022-11-20T12:57:35.817Z,0.37
2022-11-20T12:58:35.793Z,0.40
2022-11-20T12:59:35.787Z,0.33
2022-11-20T13:00:35.780Z,0.33
2022-11-20T13:01:35.831Z,0.33
2022-11-20T13:02:35.755Z,0.29
2022-11-20T13:03:36.697Z,0.36
2022-11-20T13:04:35.727Z,0.37
2022-11-20T13:05:35.728Z,0.44
2022-11-20T13:06:35.699Z,0.48
2022-11-20T13:07:35.798Z,0.59
2022-11-20T13:08:35.678Z,0.59
2022-11-20T13:09:35.669Z,0.59
2022-11-20T13:10:35.657Z,0.66
2022-11-20T13:11:35.637Z,0.66
2022-11-20T13:12:35.628Z,0.62
2022-11-20T13:13:36.574Z,0.67
2022-11-20T13:14:35.599Z,0.67
2022-11-20T13:15:35.600Z,0.69
2022-11-20T13:16:35.581Z,0.72
2022-11-20T13:17:35.570Z,0.76
2022-11-20T13:18:35.549Z,0.73
2022-11-20T13:19:35.547Z,0.66
2022-11-20T13:20:35.541Z,0.59
2022-11-20T13:21:35.519Z,0.56
2022-11-20T13:22:35.500Z,0.59
2022-11-20T13:23:35.490Z,0.51
2022-11-20T13:24:35.484Z,0.53
2022-11-20T13:25:35.483Z,0.51
2022-11-20T13:26:35.460Z,0.55
2022-11-20T13:27:35.481Z,0.59
2022-11-20T13:28:35.430Z,0.64
2022-11-20T13:29:35.427Z,0.67
2022-11-20T13:30:35.411Z,0.69
2022-11-20T13:31:35.400Z,0.64
2022-11-20T13:32:35.381Z,0.64
2022-11-20T13:33:35.372Z,0.70
2022-11-20T13:34:35.352Z,0.73
2022-11-20T13:35:35.361Z,0.69
2022-11-20T13:36:35.342Z,0.70
2022-11-20T13:37:35.320Z,0.67
2022-11-20T13:38:35.302Z,0.66
2022-11-20T13:39:35.294Z,0.66
2022-11-20T13:40:35.282Z,0.62
2022-11-20T13:41:35.271Z,0.60
2022-11-20T13:42:35.252Z,0.51
2022-11-20T13:43:36.213Z,0.56
2022-11-20T13:44:35.224Z,0.51
2022-11-20T13:45:35.229Z,0.47
2022-11-20T13:46:35.213Z,0.44
2022-11-20T13:47:35.202Z,0.41
2022-11-20T13:48:35.178Z,0.44
2022-11-20T13:49:35.165Z,0.44
2022-11-20T13:50:35.164Z,0.45
2022-11-20T13:51:35.142Z,0.43
2022-11-20T13:52:35.143Z,0.40
2022-11-20T13:53:35.123Z,0.43
2022-11-20T13:54:35.104Z,0.43
2022-11-20T13:55:35.112Z,0.44
2022-11-20T13:56:35.084Z,0.45
2022-11-20T13:57:35.074Z,0.48
2022-11-20T13:58:35.055Z,0.43
2022-11-20T13:59:35.046Z,0.47
2022-11-20T14:00:35.090Z,0.41
2022-11-20T14:01:35.052Z,0.41
2022-11-20T14:02:35.005Z,0.41
2022-11-20T14:04:04.528Z,0.40
2022-11-20T14:04:35.977Z,0.37
2022-11-20T14:05:34.995Z,0.37
2022-11-20T14:06:34.971Z,0.40
2022-11-20T14:07:35.958Z,0.37
2022-11-20T14:08:34.934Z,0.36
2022-11-20T14:09:34.924Z,0.35
2022-11-20T14:10:34.915Z,0.33
2022-11-20T14:11:34.897Z,0.33
2022-11-20T14:12:34.879Z,0.30
2022-11-20T14:13:34.877Z,0.27
2022-11-20T14:14:34.858Z,0.23
2022-11-20T14:15:34.859Z,0.22
2022-11-20T14:16:34.837Z,0.22
2022-11-20T14:17:34.826Z,0.17
2022-11-20T14:18:34.817Z,0.14
2022-11-20T14:19:34.797Z,0.12
2022-11-20T14:20:34.788Z,0.11
2022-11-20T14:21:34.778Z,0.11
2022-11-20T14:22:34.767Z,0.08
2022-11-20T14:23:34.747Z,0.09
2022-11-20T14:24:34.737Z,0.08
2022-11-20T14:25:34.729Z,0.04
2022-11-20T14:26:34.708Z,0.04
2022-11-20T14:27:34.698Z,-0.01
2022-11-20T14:28:34.682Z,0.04
2022-11-20T14:29:34.680Z,-0.01
2022-11-20T14:30:34.668Z,-0.04
2022-11-20T14:31:34.648Z,-0.07
2022-11-20T14:32:34.647Z,-0.06
2022-11-20T14:33:34.641Z,-0.03
2022-11-20T14:34:34.610Z,-0.04
2022-11-20T14:35:34.609Z,-0.10
2022-11-20T14:36:34.590Z,-0.13
2022-11-20T14:37:34.580Z,-0.20
2022-11-20T14:38:34.560Z,-0.27
2022-11-20T14:39:34.550Z,-0.24
2022-11-20T14:40:34.541Z,-0.27
2022-11-20T14:41:34.527Z,-0.28
2022-11-20T14:42:34.510Z,-0.25
2022-11-20T14:43:34.499Z,-0.32
2022-11-20T14:44:34.498Z,-0.31
2022-11-20T14:45:34.480Z,-0.32
2022-11-20T14:46:34.460Z,-0.39
2022-11-20T14:47:34.451Z,-0.38
2022-11-20T14:48:34.441Z,-0.39
2022-11-20T14:49:34.423Z,-0.34
2022-11-20T14:50:34.421Z,-0.42
2022-11-20T14:51:34.403Z,-0.43
2022-11-20T14:52:34.391Z,-0.40
2022-11-20T14:53:34.382Z,-0.45
2022-11-20T14:54:34.352Z,-0.50
2022-11-20T14:55:34.361Z,-0.50
2022-11-20T14:56:34.341Z,-0.53
2022-11-20T14:57:34.341Z,-0.58
2022-11-20T14:58:34.359Z,-0.50
2022-11-20T14:59:34.303Z,-0.58
2022-11-20T15:00:34.293Z,-0.57
2022-11-20T15:01:34.275Z,-0.58
2022-11-20T15:02:34.263Z,-0.60
2022-11-20T15:03:34.299Z,-0.63
2022-11-20T15:04:34.233Z,-0.61
2022-11-20T15:05:34.234Z,-0.63
2022-11-20T15:06:34.227Z,-0.67
2022-11-20T15:07:34.253Z,-0.71
2022-11-20T15:08:34.185Z,-0.71
2022-11-20T15:09:34.175Z,-0.78
2022-11-20T15:10:34.164Z,-0.82
2022-11-20T15:11:34.152Z,-0.90
2022-11-20T15:12:34.137Z,-0.90
2022-11-20T15:13:34.136Z,-0.95
2022-11-20T15:14:34.115Z,-0.97
2022-11-20T15:15:34.116Z,-0.98
2022-11-20T15:16:34.085Z,-0.98
2022-11-20T15:17:34.075Z,-0.97
2022-11-20T15:18:34.066Z,-0.97
2022-11-20T15:19:34.065Z,-1.00
2022-11-20T15:20:34.052Z,-1.01
2022-11-20T15:21:34.036Z,-1.00
2022-11-20T15:22:34.015Z,-1.00
2022-11-20T15:23:34.955Z,-1.05
2022-11-20T15:24:33.985Z,-1.08
2022-11-20T15:25:33.987Z,-1.07
2022-11-20T15:26:33.955Z,-1.11
2022-11-20T15:27:33.954Z,-1.15
2022-11-20T15:28:33.941Z,-1.21
2022-11-20T15:29:33.926Z,-1.22
2022-11-20T15:30:33.919Z,-1.28
2022-11-20T15:31:33.903Z,-1.31
2022-11-20T15:32:33.888Z,-1.33
2022-11-20T15:33:33.879Z,-1.33
2022-11-20T15:34:33.878Z,-1.33
2022-11-20T15:35:33.857Z,-1.37
2022-11-20T15:36:33.838Z,-1.41
2022-11-20T15:37:33.827Z,-1.39
2022-11-20T15:38:33.816Z,-1.41
2022-11-20T15:39:33.805Z,-1.44
2022-11-20T15:40:33.797Z,-1.43
2022-11-20T15:41:33.779Z,-1.47
2022-11-20T15:42:33.766Z,-1.46
2022-11-20T15:43:33.753Z,-1.44
2022-11-20T15:44:33.737Z,-1.47
2022-11-20T15:45:33.741Z,-1.51
2022-11-20T15:46:33.719Z,-1.54
2022-11-20T15:47:33.705Z,-1.57
2022-11-20T15:48:33.689Z,-1.59
2022-11-20T15:49:34.629Z,-1.58
2022-11-20T15:50:33.682Z,-1.59
2022-11-20T15:51:33.655Z,-1.64
2022-11-20T15:52:42.117Z,-1.62
2022-11-20T15:53:34.628Z,-1.69
2022-11-20T15:54:33.609Z,-1.69
2022-11-20T15:55:33.608Z,-1.69
2022-11-20T15:56:33.591Z,-1.69
2022-11-20T15:57:33.580Z,-1.69
2022-11-20T15:58:33.559Z,-1.72
2022-11-20T15:59:33.550Z,-1.73
2022-11-20T16:00:33.550Z,-1.76
2022-11-20T16:01:33.583Z,-1.75
2022-11-20T16:02:33.510Z,-1.76
2022-11-20T16:03:33.500Z,-1.76
2022-11-20T16:04:33.490Z,-1.79
2022-11-20T16:05:33.491Z,-1.78
2022-11-20T16:06:33.461Z,-1.82
2022-11-20T16:07:33.494Z,-1.79
2022-11-20T16:08:33.440Z,-1.83
2022-11-20T16:09:33.429Z,-1.82
2022-11-20T16:10:33.420Z,-1.83
2022-11-20T16:11:33.400Z,-1.80
2022-11-20T16:12:33.386Z,-1.83
2022-11-20T16:13:33.651Z,-1.83
2022-11-20T16:14:39.670Z,-1.85
2022-11-20T16:16:00.763Z,-1.86
2022-11-20T16:16:35.039Z,-1.85
2022-11-20T21:13:27.300Z,-1.90
2022-11-20T21:14:09.845Z,-0.43
2022-11-20T21:14:38.883Z,-0.35
2022-11-20T21:15:45.294Z,-0.38
2022-11-20T21:16:41.373Z,-0.32
2022-11-20T21:17:36.813Z,-0.39
2022-11-20T21:18:32.016Z,-0.31
2022-11-20T21:19:32.003Z,-0.32
2022-11-20T21:20:32.183Z,-0.27
2022-11-20T21:21:33.374Z,-0.24
2022-11-20T21:22:36.377Z,-0.28
2022-11-20T21:23:31.945Z,-0.28
2022-11-20T21:24:31.943Z,-0.25
2022-11-20T21:25:32.949Z,-0.25
2022-11-20T21:26:34.117Z,-0.27
2022-11-20T21:27:31.896Z,-0.24
2022-11-20T21:28:31.885Z,-0.24
2022-11-20T21:29:31.866Z,-0.20
2022-11-20T21:30:31.865Z,-0.21
2022-11-20T21:31:31.847Z,-0.17
2022-11-20T21:32:31.836Z,-0.13
2022-11-20T21:33:31.822Z,-0.10
2022-11-20T21:34:31.816Z,-0.07
2022-11-20T21:35:31.806Z,-0.10
2022-11-20T21:36:31.792Z,-0.09
2022-11-20T21:37:31.766Z,-0.09
2022-11-20T21:38:31.760Z,-0.07
2022-11-20T21:39:31.745Z,-0.07
2022-11-20T21:40:31.749Z,-0.06
2022-11-20T21:41:31.719Z,-0.07
2022-11-20T21:42:31.717Z,-0.04
2022-11-20T21:43:31.696Z,-0.01
2022-11-20T21:44:32.157Z,0.00
2022-11-20T21:45:31.687Z,-0.01
2022-11-20T21:46:31.668Z,-0.03
2022-11-20T21:47:31.647Z,-0.03
2022-11-20T21:48:31.639Z,-0.04
2022-11-20T21:49:31.628Z,-0.07
2022-11-20T21:50:31.617Z,-0.03
2022-11-20T21:51:31.599Z,-0.04
2022-11-20T21:52:31.588Z,-0.03
2022-11-20T21:53:31.578Z,-0.03
2022-11-20T21:54:31.567Z,-0.03
2022-11-20T21:55:31.571Z,0.02
2022-11-20T21:56:31.548Z,0.05
2022-11-20T21:57:31.530Z,0.00
2022-11-20T21:58:31.509Z,0.00
2022-11-20T21:59:31.509Z,0.04
2022-11-20T22:00:31.501Z,0.05
2022-11-20T22:01:31.545Z,0.05
2022-11-20T22:02:31.462Z,0.04
2022-11-20T22:03:31.460Z,0.04
2022-11-20T22:04:31.439Z,0.07
2022-11-20T22:05:31.439Z,0.05
2022-11-20T22:06:31.419Z,0.05
2022-11-20T22:07:31.438Z,0.11
2022-11-20T22:08:31.391Z,0.11
2022-11-20T22:09:31.380Z,0.12
2022-11-20T22:10:31.378Z,0.11
2022-11-20T22:11:31.361Z,0.11
2022-11-20T22:12:31.341Z,0.11
2022-11-20T22:13:31.339Z,0.12
2022-11-20T22:14:31.321Z,0.12
2022-11-20T22:15:53.552Z,0.14
2022-11-20T22:16:32.302Z,0.14
2022-11-20T22:17:31.290Z,0.15
2022-11-20T22:18:31.284Z,0.17
2022-11-20T22:19:31.270Z,0.15
2022-11-20T22:20:31.261Z,0.18
2022-11-20T22:21:31.246Z,0.15
2022-11-20T22:22:31.221Z,0.20
2022-11-20T22:23:31.215Z,0.22
2022-11-20T22:24:31.193Z,0.18
2022-11-20T22:25:31.192Z,0.20
2022-11-20T22:26:33.014Z,0.20
2022-11-20T22:27:32.172Z,0.23
2022-11-20T22:28:31.142Z,0.18
2022-11-20T22:29:31.142Z,0.18
2022-11-20T22:30:31.132Z,0.22
2022-11-20T22:31:31.110Z,0.25
2022-11-20T22:32:31.092Z,0.22
2022-11-20T22:33:31.085Z,0.22
2022-11-20T22:34:31.073Z,0.25
2022-11-20T22:35:31.073Z,0.23
2022-11-20T22:36:31.064Z,0.20
2022-11-20T22:37:31.033Z,0.22
2022-11-20T22:38:35.089Z,0.20
2022-11-20T22:39:32.043Z,0.25
2022-11-20T22:40:31.004Z,0.25
2022-11-20T22:41:30.984Z,0.25
2022-11-20T22:42:30.974Z,0.26
2022-11-20T22:43:30.964Z,0.29
2022-11-20T22:44:30.951Z,0.32
2022-11-20T22:45:30.979Z,0.32
2022-11-20T22:46:30.924Z,0.29
2022-11-20T22:47:30.911Z,0.32
2022-11-20T22:48:30.897Z,0.33
2022-11-20T22:49:30.894Z,0.33
2022-11-20T22:50:30.876Z,0.33
2022-11-20T22:51:30.866Z,0.33
2022-11-20T22:52:30.855Z,0.36
2022-11-20T22:53:30.846Z,0.36
2022-11-20T22:54:30.824Z,0.33
2022-11-20T22:55:30.826Z,0.33
2022-11-20T22:56:30.799Z,0.32
2022-11-20T22:57:30.786Z,0.35
2022-11-20T22:58:30.774Z,0.36
2022-11-20T22:59:30.763Z,0.41
2022-11-20T23:00:30.756Z,0.37
2022-11-20T23:01:31.695Z,0.43
2022-11-20T23:02:30.717Z,0.41
2022-11-20T23:03:30.801Z,0.41
2022-11-20T23:04:30.707Z,0.44
2022-11-20T23:05:30.700Z,0.43
2022-11-20T23:06:30.676Z,0.45
2022-11-20T23:07:30.708Z,0.44
2022-11-20T23:08:30.656Z,0.40
2022-11-20T23:09:30.637Z,0.45
2022-11-20T23:10:30.637Z,0.41
2022-11-20T23:11:30.618Z,0.47
2022-11-20T23:12:30.603Z,0.47
2022-11-20T23:13:30.597Z,0.48
2022-11-20T23:14:30.845Z,0.51
2022-11-20T23:15:30.579Z,0.53
2022-11-20T23:16:30.561Z,0.47
2022-11-20T23:17:30.549Z,0.43
2022-11-20T23:18:30.530Z,0.44
2022-11-20T23:19:30.519Z,0.43
2022-11-20T23:20:30.517Z,0.36