createdAt,value
2019-02-04T00:02:16.670Z,27.52
2019-02-04T00:04:47.046Z,22.13
2019-02-04T00:07:17.631Z,25.15
2019-02-04T00:09:47.972Z,21.25
2019-02-04T00:12:18.322Z,21.50
2019-02-04T00:14:48.628Z,18.00
2019-02-04T00:17:19.955Z,32.13
2019-02-04T00:19:50.291Z,20.50
2019-02-04T00:22:20.662Z,23.73
2019-02-04T00:24:51.123Z,17.57
2019-02-04T00:27:22.514Z,16.50
2019-02-04T00:29:52.930Z,23.60
2019-02-04T00:32:23.308Z,21.80
2019-02-04T00:34:53.624Z,20.72
2019-02-04T00:37:43.030Z,18.55
2019-02-04T00:40:15.975Z,19.73
2019-02-04T00:42:46.528Z,28.62
2019-02-04T00:45:16.921Z,19.55
2019-02-04T00:47:47.270Z,24.90
2019-02-04T00:50:17.869Z,26.80
2019-02-04T00:52:48.198Z,48.23
2019-02-04T00:55:18.636Z,21.77
2019-02-04T00:57:50.141Z,24.00
2019-02-04T01:00:23.839Z,33.05
2019-02-04T01:02:54.569Z,21.82
2019-02-04T01:05:25.003Z,24.37
2019-02-04T01:07:55.977Z,17.75
2019-02-04T01:10:27.186Z,20.97
2019-02-04T01:12:57.522Z,23.38
2019-02-04T01:15:28.401Z,16.10
2019-02-04T01:17:58.698Z,17.27
2019-02-04T01:20:29.741Z,15.78
2019-02-04T01:23:00.576Z,12.00
2019-02-04T01:25:30.916Z,11.88
2019-02-04T01:28:01.330Z,12.65
2019-02-04T01:30:31.660Z,13.22
2019-02-04T01:33:01.974Z,13.85
2019-02-04T01:35:32.622Z,8.88
2019-02-04T01:38:02.888Z,8.68
2019-02-04T01:40:33.192Z,9.23
2019-02-04T01:43:03.492Z,9.95
2019-02-04T01:45:33.813Z,8.25
2019-02-04T01:48:04.648Z,10.48
2019-02-04T01:50:34.970Z,13.58
2019-02-04T01:53:06.076Z,8.88
2019-02-04T01:55:36.400Z,8.63
2019-02-04T01:58:06.767Z,10.08
2019-02-04T02:00:37.785Z,10.80
2019-02-04T02:03:08.128Z,11.38
2019-02-04T02:05:38.534Z,15.23
2019-02-04T02:08:08.944Z,18.30
2019-02-04T02:10:39.264Z,13.93
2019-02-04T02:13:09.559Z,22.90
2019-02-04T02:15:39.862Z,19.37
2019-02-04T02:18:10.204Z,16.37
2019-02-04T02:20:40.511Z,11.65
2019-02-04T02:23:11.276Z,11.03
2019-02-04T02:25:41.650Z,17.45
2019-02-04T02:28:11.991Z,26.95
2019-02-04T02:30:42.639Z,21.07
2019-02-04T02:33:12.932Z,12.47
2019-02-04T02:35:43.377Z,16.25
2019-02-04T02:38:13.676Z,15.90
2019-02-04T02:40:44.309Z,7.83
2019-02-04T02:43:14.652Z,7.15
2019-02-04T02:45:44.929Z,17.15
2019-02-04T02:48:15.258Z,7.67
2019-02-04T02:50:45.610Z,12.43
2019-02-04T02:53:16.027Z,9.93
2019-02-04T02:55:46.329Z,10.03
2019-02-04T02:58:16.672Z,9.95
2019-02-04T03:00:47.002Z,7.03
2019-02-04T03:03:17.383Z,6.40
2019-02-04T03:05:47.712Z,4.90
2019-02-04T03:08:18.320Z,9.55
2019-02-04T03:10:48.624Z,10.00
2019-02-04T03:13:18.908Z,4.85
2019-02-04T03:15:49.238Z,8.00
2019-02-04T03:18:19.515Z,9.03
2019-02-04T03:20:50.124Z,9.48
2019-02-04T03:23:20.870Z,7.47
2019-02-04T03:25:51.190Z,4.50
2019-02-04T03:28:21.568Z,6.05
2019-02-04T03:30:51.877Z,3.15
2019-02-04T03:33:22.208Z,3.45
2019-02-04T03:35:52.592Z,2.55
2019-02-04T03:38:22.978Z,3.62
2019-02-04T03:40:53.294Z,3.40
2019-02-04T03:43:23.617Z,3.52
2019-02-04T03:45:53.928Z,4.90
2019-02-04T03:48:24.287Z,4.40
2019-02-04T03:50:54.673Z,2.25
2019-02-04T03:53:28.839Z,2.45
2019-02-04T03:55:59.186Z,11.65
2019-02-04T03:58:29.600Z,2.20
2019-02-04T04:00:59.904Z,4.67
2019-02-04T04:03:30.225Z,2.47
2019-02-04T04:06:00.578Z,3.25
2019-02-04T04:08:30.903Z,1.90
2019-02-04T04:11:01.220Z,2.05
2019-02-04T04:13:31.576Z,2.20
2019-02-04T04:16:01.890Z,3.55
2019-02-04T04:18:32.200Z,3.77
2019-02-04T04:21:02.861Z,1.98
2019-02-04T04:23:33.200Z,2.75
2019-02-04T04:26:03.896Z,2.67
2019-02-04T04:28:34.245Z,2.42
2019-02-04T04:31:04.525Z,3.35
2019-02-04T04:33:34.840Z,1.70
2019-02-04T04:36:05.145Z,2.37
2019-02-04T04:38:35.496Z,2.92
2019-02-04T04:41:05.798Z,2.90
2019-02-04T04:43:36.098Z,4.95
2019-02-04T04:46:06.432Z,2.37
2019-02-04T04:48:36.736Z,2.70
2019-02-04T04:51:07.048Z,3.17
2019-02-04T04:53:37.828Z,2.83
2019-02-04T04:56:08.149Z,4.83
2019-02-04T04:58:40.690Z,2.35
2019-02-04T05:01:10.384Z,1.90
2019-02-04T05:03:40.826Z,2.85
2019-02-04T05:06:11.512Z,3.00
2019-02-04T05:08:41.822Z,2.83
2019-02-04T05:11:12.152Z,4.62
2019-02-04T05:13:42.606Z,3.08
2019-02-04T05:16:12.986Z,2.33
2019-02-04T05:18:43.334Z,3.85
2019-02-04T05:21:13.718Z,5.62
2019-02-04T05:23:44.540Z,34.95
2019-02-04T05:26:14.852Z,3.58
2019-02-04T05:28:45.278Z,1.85
2019-02-04T05:31:15.620Z,3.58
2019-02-04T05:33:46.738Z,1.90
2019-02-04T05:36:17.070Z,2.92
2019-02-04T05:38:47.432Z,2.05
2019-02-04T05:41:17.859Z,2.87
2019-02-04T05:43:48.262Z,4.45
2019-02-04T05:46:18.632Z,3.05
2019-02-04T05:48:49.681Z,2.05
2019-02-04T05:51:20.045Z,2.45
2019-02-04T05:53:52.096Z,2.00
2019-02-04T05:56:22.354Z,3.25
2019-02-04T05:58:52.876Z,2.30
2019-02-04T06:01:23.194Z,2.80
2019-02-04T06:03:53.498Z,1.80
2019-02-04T06:06:23.832Z,2.85
2019-02-04T06:08:54.318Z,2.80
2019-02-04T06:11:24.650Z,2.33
2019-02-04T06:13:54.956Z,2.42
2019-02-04T06:16:25.402Z,3.33
2019-02-04T06:19:00.835Z,3.22
2019-02-04T06:21:27.712Z,2.50
2019-02-04T06:23:59.406Z,2.50
2019-02-04T06:26:29.761Z,2.45
2019-02-04T06:29:03.108Z,1.80
2019-02-04T06:31:33.496Z,5.30
2019-02-04T06:34:03.805Z,3.37
2019-02-04T06:36:34.144Z,2.65
2019-02-04T06:39:07.972Z,3.00
2019-02-04T06:41:38.467Z,4.50
2019-02-04T06:44:08.768Z,6.12
2019-02-04T06:46:39.136Z,4.00
2019-02-04T06:49:12.350Z,2.80
2019-02-04T06:51:41.386Z,3.17
2019-02-04T06:54:12.980Z,4.30
2019-02-04T06:56:43.320Z,3.72
2019-02-04T06:59:13.658Z,2.22
2019-02-04T07:01:44.008Z,3.35
2019-02-04T07:04:14.540Z,2.45
2019-02-04T07:06:44.859Z,2.65
2019-02-04T07:09:15.370Z,3.60
2019-02-04T07:11:45.728Z,3.30
2019-02-04T07:14:16.045Z,2.55
2019-02-04T07:16:46.780Z,3.70
2019-02-04T07:19:24.489Z,3.12
2019-02-04T07:21:50.142Z,2.80
2019-02-04T07:24:21.340Z,3.25
2019-02-04T07:26:51.674Z,3.52
2019-02-04T07:29:21.996Z,3.17
2019-02-04T07:31:52.318Z,3.12
2019-02-04T07:34:22.710Z,2.70
2019-02-04T07:36:53.011Z,4.10
2019-02-04T07:39:23.339Z,4.62
2019-02-04T07:41:53.662Z,5.90
2019-02-04T07:44:25.276Z,5.20
2019-02-04T07:46:56.656Z,3.33
2019-02-04T07:49:34.974Z,5.10
2019-02-04T07:51:58.985Z,9.20
2019-02-04T07:54:29.466Z,5.55
2019-02-04T07:57:00.250Z,4.70
2019-02-04T07:59:30.554Z,5.40
2019-02-04T08:02:03.019Z,6.45
2019-02-04T08:04:33.290Z,5.80
2019-02-04T08:07:03.664Z,7.72
2019-02-04T08:09:34.266Z,42.40
2019-02-04T08:12:04.704Z,6.87
2019-02-04T08:14:35.017Z,5.25
2019-02-04T08:17:05.366Z,4.42
2019-02-04T08:19:46.407Z,4.08
2019-02-04T08:22:07.695Z,7.40
2019-02-04T08:24:38.501Z,4.55
2019-02-04T08:27:08.862Z,5.20
2019-02-04T08:29:39.216Z,7.35
2019-02-04T08:32:09.640Z,5.70
2019-02-04T08:34:40.098Z,4.33
2019-02-04T08:37:10.604Z,4.58
2019-02-04T08:39:40.990Z,9.50
2019-02-04T08:42:11.346Z,5.83
2019-02-04T08:44:41.646Z,7.83
2019-02-04T08:47:22.349Z,7.22
2019-02-04T08:49:43.884Z,6.30
2019-02-04T08:52:15.343Z,7.08
2019-02-04T08:54:46.840Z,6.33
2019-02-04T08:57:17.194Z,7.70
2019-02-04T08:59:47.556Z,5.47
2019-02-04T09:02:17.960Z,6.03
2019-02-04T09:04:48.706Z,16.62
2019-02-04T09:07:19.072Z,17.85
2019-02-04T09:09:49.390Z,5.83
2019-02-04T09:12:20.744Z,7.20
2019-02-04T09:14:51.118Z,7.67
2019-02-04T09:17:21.478Z,17.27
2019-02-04T09:19:52.041Z,7.85
2019-02-04T09:22:22.391Z,16.27
2019-02-04T09:24:53.856Z,7.85
2019-02-04T09:27:24.212Z,9.00
2019-02-04T09:29:54.584Z,7.87
2019-02-04T09:32:25.340Z,4.83
2019-02-04T09:34:55.677Z,8.30
2019-02-04T09:37:26.077Z,7.78
2019-02-04T09:39:56.383Z,6.55
2019-02-04T09:42:26.708Z,14.95
2019-02-04T09:44:57.010Z,7.80
2019-02-04T09:47:27.672Z,9.55
2019-02-04T09:49:57.975Z,9.90
2019-02-04T09:52:28.310Z,6.30
2019-02-04T09:54:59.827Z,14.50
2019-02-04T09:57:31.201Z,9.23
2019-02-04T10:00:01.985Z,11.15
2019-02-04T10:02:33.348Z,8.38
2019-02-04T10:05:05.342Z,8.53
2019-02-04T10:07:35.650Z,12.05
2019-02-04T10:10:06.276Z,11.48
2019-02-04T10:12:37.017Z,10.03
2019-02-04T10:15:10.500Z,13.08
2019-02-04T10:17:40.936Z,6.25
2019-02-04T10:20:12.515Z,7.92
2019-02-04T10:22:42.847Z,6.83
2019-02-04T10:25:16.423Z,8.95
2019-02-04T10:27:46.784Z,6.87
2019-02-04T10:30:19.120Z,8.33
2019-02-04T10:32:49.575Z,6.12
2019-02-04T10:35:20.688Z,7.05
2019-02-04T10:37:51.756Z,11.97
2019-02-04T10:40:23.628Z,6.62
2019-02-04T10:42:53.952Z,6.97
2019-02-04T10:45:24.618Z,7.30
2019-02-04T10:47:55.154Z,7.10
2019-02-04T10:50:28.172Z,9.75
2019-02-04T10:52:58.580Z,7.28
2019-02-04T10:55:31.106Z,6.78
2019-02-04T10:58:01.491Z,10.10
2019-02-04T11:00:33.574Z,7.28
2019-02-04T11:03:04.480Z,8.53
2019-02-04T11:05:36.190Z,16.25
2019-02-04T11:08:08.273Z,5.53
2019-02-04T11:10:38.806Z,5.50
2019-02-04T11:13:16.714Z,8.98
2019-02-04T11:15:48.596Z,7.75
2019-02-04T11:18:19.352Z,9.18
2019-02-04T11:20:57.682Z,7.62
2019-02-04T11:23:21.969Z,7.40
2019-02-04T11:25:52.409Z,7.22
2019-02-04T11:28:22.821Z,7.28
2019-02-04T11:30:59.194Z,7.25
2019-02-04T11:33:29.467Z,6.20
2019-02-04T11:35:59.811Z,8.75
2019-02-04T11:38:30.154Z,7.28
2019-02-04T11:41:00.513Z,8.60
2019-02-04T11:43:30.788Z,9.43
2019-02-04T11:46:01.167Z,9.13
2019-02-04T11:48:31.491Z,11.80
2019-02-04T11:51:09.341Z,7.20
2019-02-04T11:53:33.773Z,13.00
2019-02-04T11:56:04.822Z,9.35
2019-02-04T11:58:35.216Z,6.50
2019-02-04T12:01:06.426Z,9.90
2019-02-04T12:03:36.783Z,6.83
2019-02-04T12:06:07.555Z,6.70
2019-02-04T12:08:37.904Z,14.05
2019-02-04T12:11:22.167Z,7.92
2019-02-04T12:13:52.516Z,8.53
2019-02-04T12:16:22.829Z,5.90
2019-02-04T12:18:53.151Z,7.05
2019-02-04T12:21:23.456Z,7.40
2019-02-04T12:23:53.834Z,9.13
2019-02-04T12:26:24.948Z,10.32
2019-02-04T12:28:57.804Z,6.22
2019-02-04T12:31:27.364Z,11.78
2019-02-04T12:33:57.690Z,9.10
2019-02-04T12:36:28.080Z,7.87
2019-02-04T12:38:58.437Z,7.55
2019-02-04T12:41:28.820Z,6.58
2019-02-04T12:43:59.464Z,10.58
2019-02-04T12:46:29.791Z,8.75
2019-02-04T12:49:00.160Z,12.50
2019-02-04T12:51:33.830Z,8.03
2019-02-04T12:54:02.484Z,9.15
2019-02-04T12:56:32.804Z,13.75
2019-02-04T12:59:03.162Z,6.70
2019-02-04T13:01:33.482Z,9.03
2019-02-04T13:04:03.901Z,10.50
2019-02-04T13:06:34.385Z,8.85
2019-02-04T13:09:08.357Z,10.88
2019-02-04T13:11:38.703Z,6.85
2019-02-04T13:14:09.273Z,8.20
2019-02-04T13:16:39.694Z,14.53
2019-02-04T13:19:10.016Z,6.95
2019-02-04T13:21:45.465Z,12.85
2019-02-04T13:24:12.336Z,10.20
2019-02-04T13:26:42.669Z,6.78
2019-02-04T13:29:13.023Z,10.32
2019-02-04T13:31:43.330Z,9.75
2019-02-04T13:34:13.664Z,6.03
2019-02-04T13:36:44.303Z,6.40
2019-02-04T13:39:14.618Z,10.13
2019-02-04T13:41:45.026Z,8.23
2019-02-04T13:44:15.406Z,9.30
2019-02-04T13:46:45.779Z,8.48
2019-02-04T13:49:16.178Z,13.78
2019-02-04T13:51:56.819Z,13.22
2019-02-04T13:54:19.115Z,7.33
2019-02-04T13:56:49.780Z,7.08
2019-02-04T13:59:20.306Z,9.20
2019-02-04T14:01:50.713Z,12.47
2019-02-04T14:04:21.122Z,9.48
2019-02-04T14:06:51.503Z,10.70
2019-02-04T14:09:21.910Z,9.78
2019-02-04T14:11:53.292Z,10.75
2019-02-04T14:14:23.712Z,7.87
2019-02-04T14:16:54.036Z,8.38
2019-02-04T14:19:24.431Z,10.63
2019-02-04T14:21:54.776Z,15.03
2019-02-04T14:24:25.228Z,16.75
2019-02-04T14:26:57.968Z,9.25
2019-02-04T14:29:28.532Z,12.98
2019-02-04T14:31:58.932Z,12.05
2019-02-04T14:34:29.203Z,12.82
2019-02-04T14:36:59.582Z,9.05
2019-02-04T14:39:29.898Z,10.13
2019-02-04T14:42:00.695Z,9.63
2019-02-04T14:44:48.924Z,11.55
2019-02-04T14:47:24.560Z,9.23
2019-02-04T14:50:54.352Z,9.33
2019-02-04T14:53:51.850Z,11.68
2019-02-04T14:57:01.860Z,9.18
2019-02-04T14:59:38.512Z,9.98
2019-02-04T15:02:38.955Z,12.55
2019-02-04T15:05:34.065Z,10.40
2019-02-04T15:08:43.384Z,18.60
2019-02-04T15:11:53.372Z,12.15
2019-02-04T15:15:05.996Z,8.70
2019-02-04T15:18:20.476Z,9.68
2019-02-04T15:21:18.312Z,9.03
2019-02-04T15:24:29.134Z,9.25
2019-02-04T15:27:40.751Z,18.52
2019-02-04T15:30:49.390Z,7.90
2019-02-04T15:33:45.492Z,10.80
2019-02-04T15:36:47.176Z,9.48
2019-02-04T15:39:51.832Z,13.78
2019-02-04T15:43:00.648Z,8.35
2019-02-04T15:45:59.315Z,14.55
2019-02-04T15:48:45.500Z,8.43
2019-02-04T15:51:24.614Z,11.70
2019-02-04T15:53:55.452Z,15.45
2019-02-04T15:56:25.876Z,8.38
2019-02-04T15:58:56.240Z,7.40
2019-02-04T16:01:28.116Z,11.60
2019-02-04T16:03:58.444Z,7.20
2019-02-04T16:06:30.023Z,8.10
2019-02-04T16:09:00.370Z,9.75
2019-02-04T16:11:30.719Z,17.02
2019-02-04T16:14:01.115Z,12.03
2019-02-04T16:16:31.497Z,13.98
2019-02-04T16:19:01.864Z,14.55
2019-02-04T16:21:34.249Z,9.65
2019-02-04T16:24:04.506Z,11.12
2019-02-04T16:26:34.848Z,10.18
2019-02-04T16:29:05.221Z,22.87
2019-02-04T16:31:36.812Z,10.53
2019-02-04T16:34:07.324Z,13.70
2019-02-04T16:36:37.696Z,23.15
2019-02-04T16:39:10.577Z,17.65
2019-02-04T16:41:40.929Z,14.98
2019-02-04T16:44:11.273Z,10.10
2019-02-04T16:46:42.028Z,20.40
2019-02-04T16:49:12.393Z,12.30
2019-02-04T16:51:42.838Z,10.00
2019-02-04T16:54:13.414Z,11.20
2019-02-04T16:56:43.671Z,10.43
2019-02-04T16:59:14.010Z,13.48
2019-02-04T17:01:44.449Z,12.13
2019-02-04T17:04:14.778Z,15.72
2019-02-04T17:06:45.130Z,11.38
2019-02-04T17:09:15.468Z,12.95
2019-02-04T17:11:45.772Z,11.12
2019-02-04T17:14:16.512Z,18.02
2019-02-04T17:16:46.910Z,8.48
2019-02-04T17:19:17.230Z,14.60
2019-02-04T17:21:47.628Z,7.17
2019-02-04T17:24:17.996Z,11.70
2019-02-04T17:26:48.327Z,7.75
2019-02-04T17:29:18.680Z,15.60
2019-02-04T17:31:49.156Z,12.18
2019-02-04T17:34:20.594Z,11.40
2019-02-04T17:36:50.916Z,9.63
2019-02-04T17:39:21.282Z,9.68
2019-02-04T17:41:51.808Z,9.85
2019-02-04T17:44:22.167Z,8.28
2019-02-04T17:46:52.504Z,9.63
2019-02-04T17:49:23.909Z,10.53
2019-02-04T17:51:54.288Z,10.48
2019-02-04T17:54:25.052Z,10.50
2019-02-04T17:56:55.440Z,5.72
2019-02-04T17:59:25.764Z,13.78
2019-02-04T18:01:56.994Z,7.80
2019-02-04T18:04:27.311Z,8.20
2019-02-04T18:06:57.692Z,9.50
2019-02-04T18:09:28.336Z,8.30
2019-02-04T18:11:58.675Z,12.90
2019-02-04T18:14:28.963Z,4.90
2019-02-04T18:16:59.346Z,8.45
2019-02-04T18:19:29.668Z,8.45
2019-02-04T18:22:00.249Z,6.10
2019-02-04T18:24:30.610Z,8.25
2019-02-04T18:27:01.328Z,6.20
2019-02-04T18:29:31.661Z,9.60
2019-02-04T18:32:02.867Z,10.28
2019-02-04T18:34:33.274Z,12.78
2019-02-04T18:37:03.666Z,11.18
2019-02-04T18:39:34.026Z,6.90
2019-02-04T18:42:04.403Z,9.00
2019-02-04T18:44:35.178Z,6.55
2019-02-04T18:47:05.664Z,7.10
2019-02-04T18:49:35.984Z,13.95
2019-02-04T18:52:06.517Z,6.92
2019-02-04T18:54:37.260Z,9.20
2019-02-04T18:57:07.688Z,8.48
2019-02-04T18:59:38.383Z,6.00
2019-02-04T19:02:09.990Z,11.40
2019-02-04T19:04:40.394Z,6.78
2019-02-04T19:07:10.659Z,7.90
2019-02-04T19:09:40.990Z,5.75
2019-02-04T19:12:11.360Z,7.42
2019-02-04T19:14:41.752Z,5.22
2019-02-04T19:17:12.225Z,11.90
2019-02-04T19:19:42.624Z,7.60
2019-02-04T19:22:13.178Z,8.50
2019-02-04T19:24:43.500Z,7.28
2019-02-04T19:27:14.163Z,7.47
2019-02-04T19:29:45.566Z,7.65
2019-02-04T19:32:17.275Z,11.95
2019-02-04T19:34:47.620Z,6.30
2019-02-04T19:37:18.008Z,6.60
2019-02-04T19:39:48.758Z,10.50
2019-02-04T19:42:19.111Z,7.55
2019-02-04T19:44:49.513Z,5.20
2019-02-04T19:47:19.904Z,6.90
2019-02-04T19:49:50.408Z,11.83
2019-02-04T19:52:20.752Z,6.67
2019-02-04T19:54:51.253Z,12.45
2019-02-04T19:57:21.598Z,11.05
2019-02-04T19:59:52.022Z,14.13
2019-02-04T20:02:23.696Z,6.37
2019-02-04T20:04:54.092Z,8.63
2019-02-04T20:07:24.831Z,9.20
2019-02-04T20:09:55.328Z,10.72
2019-02-04T20:12:26.724Z,10.55
2019-02-04T20:14:57.045Z,8.48
2019-02-04T20:17:27.727Z,6.60
2019-02-04T20:19:58.068Z,9.73
2019-02-04T20:22:28.426Z,13.80
2019-02-04T20:24:58.754Z,11.48
2019-02-04T20:27:29.188Z,8.93
2019-02-04T20:29:59.490Z,7.17
2019-02-04T20:32:31.036Z,8.60
2019-02-04T20:35:01.710Z,10.72
2019-02-04T20:37:32.068Z,7.67
2019-02-04T20:40:02.421Z,17.40
2019-02-04T20:42:32.780Z,12.50
2019-02-04T20:45:03.173Z,14.40
2019-02-04T20:47:33.559Z,11.85
2019-02-04T20:50:04.263Z,6.35
2019-02-04T20:52:34.649Z,11.00
2019-02-04T20:55:05.728Z,16.62
2019-02-04T20:57:36.040Z,6.42
2019-02-04T21:00:09.748Z,8.93
2019-02-04T21:02:41.656Z,7.33
2019-02-04T21:05:12.325Z,7.55
2019-02-04T21:07:42.656Z,12.25
2019-02-04T21:10:15.592Z,9.23
2019-02-04T21:12:45.992Z,5.97
2019-02-04T21:15:18.796Z,9.48
2019-02-04T21:17:49.342Z,8.78
2019-02-04T21:20:21.514Z,8.60
2019-02-04T21:22:51.827Z,7.75
2019-02-04T21:25:22.404Z,6.97
2019-02-04T21:27:53.249Z,8.38
2019-02-04T21:30:25.871Z,10.32
2019-02-04T21:32:57.150Z,8.88
2019-02-04T21:35:27.673Z,10.15
2019-02-04T21:37:58.096Z,10.55
2019-02-04T21:40:28.849Z,11.75
2019-02-04T21:42:59.161Z,24.72
2019-02-04T21:45:29.539Z,14.50
2019-02-04T21:47:59.873Z,12.03
2019-02-04T21:50:30.628Z,14.70
2019-02-04T21:53:00.992Z,12.95
2019-02-04T21:55:31.298Z,12.47
2019-02-04T21:58:01.688Z,14.53
2019-02-04T22:00:34.252Z,10.50
2019-02-04T22:03:04.949Z,15.50
2019-02-04T22:05:35.628Z,16.57
2019-02-04T22:08:06.847Z,17.90
2019-02-04T22:10:37.207Z,15.30
2019-02-04T22:13:07.544Z,13.35
2019-02-04T22:15:38.170Z,14.83
2019-02-04T22:18:08.741Z,12.85
2019-02-04T22:20:39.486Z,16.05
2019-02-04T22:23:09.820Z,22.42
2019-02-04T22:25:40.577Z,17.23
2019-02-04T22:28:10.987Z,12.85
2019-02-04T22:30:41.367Z,13.40
2019-02-04T22:33:12.174Z,12.37
2019-02-04T22:35:42.528Z,14.15
2019-02-04T22:38:12.860Z,10.98
2019-02-04T22:40:43.200Z,13.70
2019-02-04T22:43:13.594Z,11.68
2019-02-04T22:45:43.908Z,10.48
2019-02-04T22:48:14.246Z,10.18
2019-02-04T22:50:44.742Z,9.93
2019-02-04T22:53:15.075Z,12.68
2019-02-04T22:55:45.368Z,13.58
2019-02-04T22:58:15.767Z,16.20
2019-02-04T23:01:14.635Z,14.10
2019-02-04T23:03:45.024Z,13.65
2019-02-04T23:06:15.328Z,19.15
2019-02-04T23:08:45.706Z,14.07
2019-02-04T23:11:16.017Z,15.68
2019-02-04T23:13:46.414Z,16.20
2019-02-04T23:16:16.808Z,15.32
2019-02-04T23:18:47.128Z,19.98
2019-02-04T23:21:17.508Z,13.88
2019-02-04T23:23:47.882Z,12.88
2019-02-04T23:26:18.212Z,13.72
2019-02-04T23:28:49.593Z,15.32
2019-02-04T23:31:19.984Z,18.57
2019-02-04T23:33:50.289Z,14.50
2019-02-04T23:36:20.656Z,13.03
2019-02-04T23:38:51.408Z,13.00
2019-02-04T23:41:21.817Z,18.92
2019-02-04T23:43:52.193Z,17.77
2019-02-04T23:46:22.628Z,21.40
2019-02-04T23:48:53.107Z,14.53
2019-02-04T23:51:23.452Z,11.30
2019-02-04T23:53:53.832Z,21.37
2019-02-04T23:56:24.244Z,16.17
2019-02-04T23:58:54.581Z,17.45
