createdAt,value
2023-03-27T00:02:23.762Z,53.65
2023-03-27T00:06:40.648Z,54.16
2023-03-27T00:10:57.407Z,53.61
2023-03-27T00:15:17.704Z,53.39
2023-03-27T00:19:34.159Z,54.21
2023-03-27T00:23:50.996Z,53.80
2023-03-27T00:28:08.623Z,53.96
2023-03-27T00:32:24.953Z,53.69
2023-03-27T00:36:42.050Z,54.54
2023-03-27T00:40:58.472Z,54.44
2023-03-27T00:45:20.627Z,54.54
2023-03-27T00:49:37.694Z,54.43
2023-03-27T00:53:55.149Z,54.34
2023-03-27T00:58:32.702Z,54.00
2023-03-27T01:02:50.649Z,54.26
2023-03-27T01:07:08.790Z,54.18
2023-03-27T01:11:42.346Z,53.37
2023-03-27T01:16:02.074Z,53.05
2023-03-27T01:20:35.424Z,53.73
2023-03-27T01:25:19.786Z,54.69
2023-03-27T01:30:07.101Z,53.52
2023-03-27T01:34:32.567Z,54.92
2023-03-27T01:39:17.804Z,55.92
2023-03-27T01:43:37.725Z,57.04
2023-03-27T01:48:09.694Z,57.33
2023-03-27T01:52:30.042Z,57.36
2023-03-27T01:56:54.030Z,57.73
2023-03-27T02:01:11.508Z,58.49
2023-03-27T02:05:34.965Z,58.76
2023-03-27T02:09:56.981Z,59.78
2023-03-27T02:14:17.731Z,59.95
2023-03-27T02:18:37.267Z,60.45
2023-03-27T02:22:53.950Z,60.06
2023-03-27T02:27:24.341Z,61.23
2023-03-27T02:31:57.439Z,61.36
2023-03-27T02:36:22.957Z,61.16
2023-03-27T02:40:56.025Z,61.77
2023-03-27T02:45:20.547Z,61.56
2023-03-27T02:49:46.968Z,61.74
2023-03-27T02:54:29.184Z,61.89
2023-03-27T02:59:10.866Z,62.11
2023-03-27T03:03:33.185Z,62.17
2023-03-27T03:07:49.764Z,62.38
2023-03-27T03:12:06.028Z,62.60
2023-03-27T03:16:23.301Z,62.91
2023-03-27T03:20:39.998Z,62.83
2023-03-27T03:24:57.412Z,62.13
2023-03-27T03:29:14.489Z,62.62
2023-03-27T03:33:30.882Z,63.37
2023-03-27T03:37:51.111Z,63.00
2023-03-27T03:42:07.693Z,62.53
2023-03-27T03:46:23.944Z,63.05
2023-03-27T03:50:40.163Z,63.37
2023-03-27T03:54:56.412Z,63.95
2023-03-27T03:59:12.701Z,62.82
2023-03-27T04:03:32.675Z,63.19
2023-03-27T04:07:50.065Z,63.41
2023-03-27T04:12:06.568Z,63.94
2023-03-27T04:16:23.139Z,63.55
2023-03-27T04:20:39.412Z,62.87
2023-03-27T04:24:55.845Z,63.67
2023-03-27T04:29:12.168Z,63.44
2023-03-27T04:33:30.615Z,63.25
2023-03-27T04:37:48.634Z,63.40
2023-03-27T04:42:04.927Z,63.03
2023-03-27T04:46:21.230Z,63.49
2023-03-27T04:50:37.630Z,63.87
2023-03-27T04:54:53.981Z,63.74
2023-03-27T04:59:10.221Z,63.97
2023-03-27T05:03:28.062Z,63.73
2023-03-27T05:07:48.891Z,64.15
2023-03-27T05:12:05.436Z,64.51
2023-03-27T05:16:21.706Z,63.94
2023-03-27T05:20:38.147Z,64.08
2023-03-27T05:24:54.666Z,64.38
2023-03-27T05:29:11.104Z,64.70
2023-03-27T05:33:27.991Z,64.34
2023-03-27T05:37:47.916Z,64.68
2023-03-27T05:42:04.409Z,64.82
2023-03-27T05:46:21.736Z,65.25
2023-03-27T05:50:38.332Z,64.94
2023-03-27T05:54:54.549Z,64.96
2023-03-27T05:59:10.946Z,65.37
2023-03-27T06:03:30.640Z,65.54
2023-03-27T06:07:51.002Z,64.96
2023-03-27T06:12:09.311Z,64.50
2023-03-27T06:16:26.000Z,65.48
2023-03-27T06:20:42.983Z,65.11
2023-03-27T06:24:59.207Z,65.41
2023-03-27T06:29:15.554Z,65.54
2023-03-27T06:33:31.900Z,65.17
2023-03-27T06:37:53.133Z,65.25
2023-03-27T06:42:09.454Z,65.32
2023-03-27T06:46:32.161Z,65.14
2023-03-27T06:50:55.795Z,66.05
2023-03-27T06:55:14.684Z,65.62
2023-03-27T06:59:33.498Z,65.51
2023-03-27T07:03:49.732Z,64.62
2023-03-27T07:08:21.145Z,65.24
2023-03-27T07:12:40.270Z,64.41
2023-03-27T07:16:57.314Z,64.43
2023-03-27T07:21:15.443Z,64.57
2023-03-27T07:25:37.458Z,64.47
2023-03-27T07:29:54.421Z,64.62
2023-03-27T07:34:10.817Z,64.88
2023-03-27T07:38:27.072Z,63.83
2023-03-27T07:42:46.377Z,65.50
2023-03-27T07:47:02.691Z,67.29
2023-03-27T07:51:18.949Z,67.17
2023-03-27T07:55:38.129Z,66.93
2023-03-27T07:59:56.629Z,67.90
2023-03-27T08:04:12.930Z,68.03
2023-03-27T08:08:29.648Z,68.71
2023-03-27T08:12:46.080Z,68.50
2023-03-27T08:17:14.427Z,67.06
2023-03-27T08:21:37.540Z,67.75
2023-03-27T08:25:54.661Z,67.18
2023-03-27T08:30:14.184Z,66.80
2023-03-27T08:34:31.243Z,66.38
2023-03-27T08:38:48.843Z,66.60
2023-03-27T08:43:12.057Z,65.52
2023-03-27T08:47:37.886Z,67.23
2023-03-27T08:52:10.967Z,66.16
2023-03-27T08:56:27.527Z,66.46
2023-03-27T09:00:44.222Z,66.38
2023-03-27T09:05:18.171Z,65.98
2023-03-27T09:09:46.639Z,65.53
2023-03-27T09:14:11.368Z,67.40
2023-03-27T09:18:40.795Z,65.68
2023-03-27T09:23:09.424Z,65.96
2023-03-27T09:27:29.656Z,65.81
2023-03-27T09:31:51.293Z,65.93
2023-03-27T09:36:08.104Z,66.22
2023-03-27T09:40:50.465Z,66.03
2023-03-27T09:45:10.408Z,66.16
2023-03-27T09:49:28.018Z,65.92
2023-03-27T09:53:59.322Z,65.82
2023-03-27T09:58:43.860Z,66.26
2023-03-27T10:03:06.029Z,65.88
2023-03-27T10:07:28.230Z,66.52
2023-03-27T10:11:44.440Z,65.75
2023-03-27T10:16:09.268Z,66.10
2023-03-27T10:20:25.780Z,65.63
2023-03-27T10:24:44.069Z,66.38
2023-03-27T10:29:17.489Z,68.25
2023-03-27T10:33:40.017Z,66.69
2023-03-27T10:37:56.740Z,67.72
2023-03-27T10:42:15.109Z,69.00
2023-03-27T10:46:36.553Z,67.92
2023-03-27T10:50:59.671Z,68.83
2023-03-27T10:55:48.971Z,68.02
2023-03-27T11:00:43.205Z,67.19
2023-03-27T11:05:17.209Z,66.26
2023-03-27T11:09:54.013Z,66.61
2023-03-27T11:14:24.726Z,66.93
2023-03-27T11:18:46.044Z,66.92
2023-03-27T11:23:32.376Z,66.17
2023-03-27T11:28:17.659Z,66.77
2023-03-27T11:32:53.555Z,65.86
2023-03-27T11:37:25.867Z,66.88
2023-03-27T11:41:47.591Z,66.04
2023-03-27T11:46:35.847Z,64.15
2023-03-27T11:51:18.766Z,64.88
2023-03-27T11:55:59.359Z,64.83
2023-03-27T12:00:30.035Z,64.80
2023-03-27T12:04:55.876Z,65.75
2023-03-27T12:09:23.525Z,63.54
2023-03-27T12:14:01.087Z,63.12
2023-03-27T12:18:35.783Z,62.82
2023-03-27T12:23:01.798Z,62.53
2023-03-27T12:27:33.035Z,63.82
2023-03-27T12:32:13.672Z,60.45
2023-03-27T12:36:35.123Z,60.19
2023-03-27T12:41:09.580Z,61.29
2023-03-27T12:45:29.443Z,60.78
2023-03-27T12:49:56.230Z,61.67
2023-03-27T12:54:31.878Z,59.83
2023-03-27T12:58:54.830Z,59.85
2023-03-27T13:03:23.441Z,59.76
2023-03-27T13:07:58.590Z,56.61
2023-03-27T13:12:48.414Z,59.20
2023-03-27T13:17:30.294Z,57.07
2023-03-27T13:22:14.890Z,57.58
2023-03-27T13:27:00.530Z,58.20
2023-03-27T13:31:59.125Z,59.61
2023-03-27T13:36:21.842Z,57.83
2023-03-27T13:40:40.762Z,58.26
2023-03-27T13:45:07.661Z,59.24
2023-03-27T13:49:43.830Z,61.60
2023-03-27T13:54:09.276Z,64.15
2023-03-27T13:58:49.528Z,65.05
2023-03-27T14:03:30.341Z,63.44
2023-03-27T14:07:53.678Z,64.27
2023-03-27T14:12:31.439Z,63.93
2023-03-27T14:17:04.806Z,63.61
2023-03-27T14:21:35.741Z,62.26
2023-03-27T14:26:12.324Z,61.62
2023-03-27T14:30:34.898Z,60.27
2023-03-27T14:34:54.805Z,59.73
2023-03-27T14:39:17.388Z,58.66
2023-03-27T14:43:34.048Z,58.36
2023-03-27T14:47:56.360Z,57.92
2023-03-27T14:52:18.215Z,57.06
2023-03-27T14:56:42.700Z,57.60
2023-03-27T15:01:01.465Z,57.68
2023-03-27T15:05:19.499Z,56.55
2023-03-27T15:09:39.881Z,57.38
2023-03-27T15:13:57.032Z,57.45
2023-03-27T15:18:28.068Z,58.07
2023-03-27T15:22:51.412Z,57.25
2023-03-27T15:27:13.112Z,56.85
2023-03-27T15:31:33.958Z,56.31
2023-03-27T15:35:53.606Z,56.99
2023-03-27T15:40:15.710Z,55.99
2023-03-27T15:44:33.799Z,55.21
2023-03-27T15:48:55.591Z,54.94
2023-03-27T15:53:12.126Z,55.58
2023-03-27T15:57:31.940Z,55.38
2023-03-27T16:02:03.972Z,55.13
2023-03-27T16:06:33.822Z,54.88
2023-03-27T16:10:50.524Z,54.90
2023-03-27T16:15:27.962Z,54.21
2023-03-27T16:19:55.116Z,54.02
2023-03-27T16:24:11.625Z,53.59
2023-03-27T16:28:30.072Z,54.24
2023-03-27T16:32:46.507Z,52.47
2023-03-27T16:37:03.398Z,52.19
2023-03-27T16:41:22.102Z,49.94
2023-03-27T16:45:38.760Z,48.99
2023-03-27T16:50:10.339Z,48.62
2023-03-27T16:54:28.052Z,48.77
2023-03-27T16:58:45.423Z,49.76
2023-03-27T17:03:02.025Z,48.58
2023-03-27T17:07:18.346Z,48.64
2023-03-27T17:11:35.671Z,48.77
2023-03-27T17:15:52.208Z,48.09
2023-03-27T17:20:09.529Z,47.50
2023-03-27T17:24:25.907Z,46.87
2023-03-27T17:28:42.417Z,47.14
2023-03-27T17:32:59.805Z,47.26
2023-03-27T17:37:16.969Z,45.01
2023-03-27T17:41:33.627Z,46.02
2023-03-27T17:45:51.326Z,45.38
2023-03-27T17:50:08.359Z,46.58
2023-03-27T17:54:26.756Z,46.02
2023-03-27T17:58:44.088Z,45.61
2023-03-27T18:03:00.763Z,45.87
2023-03-27T18:07:16.961Z,47.83
2023-03-27T18:11:33.256Z,47.74
2023-03-27T18:15:58.643Z,47.44
2023-03-27T18:20:15.465Z,47.31
2023-03-27T18:24:33.883Z,46.58
2023-03-27T18:28:50.082Z,47.35
2023-03-27T18:33:06.498Z,46.50
2023-03-27T18:37:22.872Z,45.15
2023-03-27T18:41:40.074Z,46.31
2023-03-27T18:46:04.455Z,45.29
2023-03-27T18:50:20.711Z,46.88
2023-03-27T18:54:37.827Z,46.26
2023-03-27T18:58:54.006Z,46.12
2023-03-27T19:03:18.304Z,47.18
2023-03-27T19:07:34.484Z,46.54
2023-03-27T19:11:54.217Z,46.07
2023-03-27T19:16:14.879Z,46.41
2023-03-27T19:20:31.757Z,47.91
2023-03-27T19:24:48.050Z,47.50
2023-03-27T19:29:04.689Z,47.01
2023-03-27T19:33:21.067Z,48.34
2023-03-27T19:37:37.284Z,48.41
2023-03-27T19:41:53.478Z,47.33
2023-03-27T19:46:16.244Z,47.94
2023-03-27T19:50:33.261Z,47.39
2023-03-27T19:54:49.496Z,47.30
2023-03-27T19:59:05.905Z,46.66
2023-03-27T20:03:25.936Z,46.45
2023-03-27T20:07:42.349Z,47.21
2023-03-27T20:11:58.712Z,45.62
2023-03-27T20:16:15.499Z,45.26
2023-03-27T20:20:32.881Z,45.44
2023-03-27T20:24:49.523Z,45.85
2023-03-27T20:29:15.160Z,44.22
2023-03-27T20:33:31.417Z,44.38
2023-03-27T20:37:47.886Z,44.10
2023-03-27T20:42:04.131Z,44.34
2023-03-27T20:46:20.718Z,45.23
2023-03-27T20:50:38.039Z,43.87
2023-03-27T20:54:54.557Z,45.20
2023-03-27T20:59:13.550Z,44.55
2023-03-27T21:03:32.205Z,44.80
2023-03-27T21:07:52.760Z,45.21
2023-03-27T21:12:09.691Z,45.82
2023-03-27T21:16:26.368Z,46.09
2023-03-27T21:20:43.035Z,44.84
2023-03-27T21:25:00.171Z,45.88
2023-03-27T21:29:16.575Z,45.76
2023-03-27T21:33:32.773Z,45.28
2023-03-27T21:37:49.101Z,45.78
2023-03-27T21:42:05.570Z,45.85
2023-03-27T21:46:21.889Z,46.48
2023-03-27T21:50:38.174Z,46.42
2023-03-27T21:55:02.940Z,48.04
2023-03-27T21:59:19.923Z,46.64
2023-03-27T22:03:36.324Z,46.66
2023-03-27T22:07:52.598Z,46.51
2023-03-27T22:12:08.906Z,46.12
2023-03-27T22:16:25.431Z,46.13
2023-03-27T22:20:41.966Z,45.78
2023-03-27T22:24:58.114Z,46.77
2023-03-27T22:29:14.412Z,46.32
2023-03-27T22:33:32.215Z,47.66
2023-03-27T22:37:48.399Z,46.13
2023-03-27T22:42:04.831Z,45.84
2023-03-27T22:46:23.487Z,46.13
2023-03-27T22:50:39.833Z,47.11
2023-03-27T22:54:56.132Z,46.95
2023-03-27T22:59:13.539Z,47.41
2023-03-27T23:03:29.895Z,47.42
2023-03-27T23:07:46.384Z,45.83
2023-03-27T23:12:02.586Z,46.42
2023-03-27T23:16:18.893Z,47.01
2023-03-27T23:20:35.055Z,46.10
2023-03-27T23:24:51.262Z,46.32
2023-03-27T23:29:07.492Z,45.99
2023-03-27T23:33:25.442Z,46.19
2023-03-27T23:37:41.841Z,45.06
2023-03-27T23:41:58.058Z,45.51
2023-03-27T23:46:14.967Z,45.16
2023-03-27T23:50:31.249Z,44.73
2023-03-27T23:54:47.504Z,46.42
2023-03-27T23:59:03.756Z,45.58
