createdAt,value
2023-05-19T00:01:31.570Z,1.85
2023-05-19T00:04:02.594Z,2.20
2023-05-19T00:06:33.558Z,2.10
2023-05-19T00:09:03.017Z,2.42
2023-05-19T00:11:31.264Z,2.30
2023-05-19T00:14:00.457Z,2.47
2023-05-19T00:16:30.666Z,2.10
2023-05-19T00:19:00.610Z,1.90
2023-05-19T00:21:28.432Z,1.85
2023-05-19T00:23:57.454Z,2.03
2023-05-19T00:26:25.134Z,2.40
2023-05-19T00:28:59.930Z,1.90
2023-05-19T00:31:27.812Z,2.20
2023-05-19T00:33:56.135Z,1.98
2023-05-19T00:36:23.842Z,2.10
2023-05-19T00:38:51.806Z,2.13
2023-05-19T00:41:21.053Z,2.05
2023-05-19T00:43:48.765Z,2.10
2023-05-19T00:46:16.439Z,2.28
2023-05-19T00:48:45.502Z,1.77
2023-05-19T00:51:17.004Z,2.03
2023-05-19T00:53:49.024Z,1.80
2023-05-19T00:56:17.546Z,1.50
2023-05-19T00:58:46.669Z,1.77
2023-05-19T01:01:17.026Z,1.75
2023-05-19T01:03:45.362Z,2.10
2023-05-19T01:06:13.232Z,1.88
2023-05-19T01:08:40.829Z,1.75
2023-05-19T01:11:09.363Z,1.95
2023-05-19T01:13:39.700Z,1.63
2023-05-19T01:16:15.207Z,1.98
2023-05-19T01:18:57.217Z,2.30
2023-05-19T01:21:44.315Z,1.67
2023-05-19T01:24:33.921Z,2.00
2023-05-19T01:27:15.179Z,1.55
2023-05-19T01:29:49.565Z,1.90
2023-05-19T01:32:21.752Z,1.95
2023-05-19T01:34:51.884Z,1.95
2023-05-19T01:37:20.906Z,1.70
2023-05-19T01:39:49.423Z,1.92
2023-05-19T01:42:18.345Z,1.73
2023-05-19T01:44:47.186Z,1.88
2023-05-19T01:47:15.900Z,1.83
2023-05-19T01:49:44.888Z,2.50
2023-05-19T01:52:12.544Z,1.98
2023-05-19T01:54:40.152Z,2.00
2023-05-19T01:57:14.923Z,2.00
2023-05-19T01:59:53.081Z,1.92
2023-05-19T02:02:27.477Z,2.38
2023-05-19T02:05:03.953Z,1.80
2023-05-19T02:07:38.994Z,1.98
2023-05-19T02:10:11.708Z,2.22
2023-05-19T02:12:41.475Z,2.17
2023-05-19T02:15:14.014Z,2.88
2023-05-19T02:17:47.735Z,3.47
2023-05-19T02:20:17.170Z,2.80
2023-05-19T02:22:45.397Z,2.72
2023-05-19T02:25:14.200Z,2.15
2023-05-19T02:27:42.695Z,2.50
2023-05-19T02:30:11.266Z,2.30
2023-05-19T02:32:39.596Z,1.90
2023-05-19T02:35:07.900Z,2.17
2023-05-19T02:37:36.831Z,2.20
2023-05-19T02:40:05.444Z,2.10
2023-05-19T02:42:33.281Z,2.10
2023-05-19T02:45:01.592Z,2.28
2023-05-19T02:47:29.367Z,2.00
2023-05-19T02:49:57.000Z,2.13
2023-05-19T02:52:24.610Z,2.13
2023-05-19T02:54:53.590Z,2.10
2023-05-19T02:57:22.122Z,2.08
2023-05-19T02:59:49.747Z,2.13
2023-05-19T03:02:17.397Z,2.08
2023-05-19T03:04:45.608Z,1.73
2023-05-19T03:07:15.750Z,1.88
2023-05-19T03:09:43.506Z,1.80
2023-05-19T03:12:12.487Z,1.70
2023-05-19T03:14:40.220Z,2.20
2023-05-19T03:17:10.469Z,2.10
2023-05-19T03:19:38.322Z,1.98
2023-05-19T03:22:06.262Z,1.80
2023-05-19T03:24:36.186Z,1.80
2023-05-19T03:27:05.174Z,2.28
2023-05-19T03:29:34.165Z,2.33
2023-05-19T03:32:01.830Z,1.80
2023-05-19T03:34:29.668Z,1.85
2023-05-19T03:36:58.587Z,2.20
2023-05-19T03:39:26.218Z,1.85
2023-05-19T03:41:53.987Z,2.08
2023-05-19T03:44:21.552Z,2.30
2023-05-19T03:46:50.608Z,1.92
2023-05-19T03:49:56.573Z,1.75
2023-05-19T03:52:49.793Z,2.15
2023-05-19T03:55:40.159Z,2.70
2023-05-19T03:58:07.749Z,1.58
2023-05-19T04:00:37.755Z,1.80
2023-05-19T04:03:06.719Z,6.38
2023-05-19T04:05:34.610Z,3.85
2023-05-19T04:08:02.181Z,3.10
2023-05-19T04:10:30.441Z,2.85
2023-05-19T04:12:58.222Z,2.03
2023-05-19T04:15:27.264Z,2.10
2023-05-19T04:17:54.925Z,2.50
2023-05-19T04:20:24.009Z,2.35
2023-05-19T04:22:51.744Z,2.53
2023-05-19T04:25:20.330Z,6.57
2023-05-19T04:27:48.632Z,2.78
2023-05-19T04:30:22.006Z,2.10
2023-05-19T04:35:18.344Z,1.80
2023-05-19T04:37:49.862Z,1.73
2023-05-19T04:40:23.575Z,1.45
2023-05-19T04:42:54.060Z,5.57
2023-05-19T04:45:23.200Z,3.00
2023-05-19T04:47:57.754Z,3.28
2023-05-19T04:50:25.629Z,2.55
2023-05-19T04:52:55.060Z,2.00
2023-05-19T04:55:22.968Z,1.98
2023-05-19T04:57:51.102Z,1.90
2023-05-19T05:00:22.080Z,3.15
2023-05-19T05:02:59.972Z,2.08
2023-05-19T05:05:30.280Z,2.60
2023-05-19T05:07:59.920Z,2.00
2023-05-19T05:10:30.926Z,2.17
2023-05-19T05:12:59.390Z,1.80
2023-05-19T05:15:28.832Z,2.00
2023-05-19T05:17:59.340Z,1.60
2023-05-19T05:20:27.918Z,2.03
2023-05-19T05:22:57.592Z,1.88
2023-05-19T05:25:28.624Z,2.17
2023-05-19T05:27:56.243Z,3.22
2023-05-19T05:30:24.443Z,4.85
2023-05-19T05:32:52.873Z,3.20
2023-05-19T05:35:34.357Z,2.85
2023-05-19T05:38:02.584Z,2.17
2023-05-19T05:40:31.695Z,2.05
2023-05-19T05:42:59.852Z,2.28
2023-05-19T05:45:31.112Z,2.03
2023-05-19T05:48:01.653Z,2.15
2023-05-19T05:50:31.371Z,1.80
2023-05-19T05:53:02.700Z,4.28
2023-05-19T05:55:32.539Z,2.63
2023-05-19T05:58:03.554Z,2.97
2023-05-19T06:00:31.793Z,2.15
2023-05-19T06:03:00.041Z,4.55
2023-05-19T06:05:27.809Z,5.22
2023-05-19T06:07:56.243Z,5.07
2023-05-19T06:10:26.903Z,4.85
2023-05-19T06:12:57.028Z,2.15
2023-05-19T06:15:25.269Z,1.80
2023-05-19T06:18:15.875Z,1.63
2023-05-19T06:20:43.506Z,2.00
2023-05-19T06:23:11.298Z,1.17
2023-05-19T06:25:38.931Z,1.35
2023-05-19T06:28:07.949Z,1.40
2023-05-19T06:30:36.672Z,1.10
2023-05-19T06:33:26.683Z,1.25
2023-05-19T06:35:55.809Z,1.60
2023-05-19T06:38:23.569Z,1.60
2023-05-19T06:40:51.621Z,1.20
2023-05-19T06:43:21.018Z,1.40
2023-05-19T06:45:56.662Z,1.40
2023-05-19T06:48:26.205Z,1.55
2023-05-19T06:50:54.142Z,1.30
2023-05-19T06:53:21.887Z,1.33
2023-05-19T06:55:58.882Z,1.25
2023-05-19T06:58:29.841Z,1.00
2023-05-19T07:00:58.328Z,1.10
2023-05-19T07:03:31.019Z,1.08
2023-05-19T07:05:59.764Z,1.10
2023-05-19T07:08:29.110Z,1.67
2023-05-19T07:15:20.885Z,2.35
2023-05-19T07:17:49.204Z,1.33
2023-05-19T07:20:16.994Z,1.27
2023-05-19T07:22:44.917Z,1.25
2023-05-19T07:25:12.496Z,1.10
2023-05-19T07:27:41.244Z,1.25
2023-05-19T07:30:09.906Z,1.20
2023-05-19T07:32:38.914Z,1.17
2023-05-19T07:35:07.333Z,1.40
2023-05-19T07:37:35.060Z,1.50
2023-05-19T07:40:02.736Z,1.40
2023-05-19T07:42:30.450Z,1.67
2023-05-19T07:44:58.248Z,1.45
2023-05-19T07:47:26.049Z,1.15
2023-05-19T07:49:55.086Z,1.85
2023-05-19T08:04:23.525Z,1.67
2023-05-19T08:06:52.936Z,1.63
2023-05-19T08:09:20.664Z,2.30
2023-05-19T08:11:48.570Z,1.88
2023-05-19T08:14:16.479Z,1.58
2023-05-19T08:16:45.904Z,1.67
2023-05-19T08:19:13.606Z,2.15
2023-05-19T08:21:42.204Z,1.45
2023-05-19T08:24:11.300Z,1.70
2023-05-19T08:26:38.941Z,1.35
2023-05-19T08:29:06.540Z,1.90
2023-05-19T08:31:34.624Z,2.53
2023-05-19T08:34:02.247Z,1.75
2023-05-19T08:36:30.625Z,1.65
2023-05-19T08:38:58.247Z,1.70
2023-05-19T08:41:27.359Z,1.73
2023-05-19T08:43:55.634Z,2.03
2023-05-19T08:46:26.469Z,1.67
2023-05-19T08:48:59.657Z,1.60
2023-05-19T08:51:37.687Z,1.85
2023-05-19T08:54:13.898Z,1.95
2023-05-19T08:56:44.363Z,1.60
2023-05-19T08:59:14.175Z,1.60
2023-05-19T09:01:43.634Z,1.52
2023-05-19T09:04:11.767Z,1.75
2023-05-19T09:06:40.963Z,2.03
2023-05-19T09:09:08.631Z,1.90
2023-05-19T09:11:37.536Z,1.55
2023-05-19T09:14:06.695Z,1.73
2023-05-19T09:16:34.539Z,1.90
2023-05-19T09:19:02.472Z,1.45
2023-05-19T09:21:31.899Z,1.40
2023-05-19T09:24:05.560Z,1.60
2023-05-19T09:26:38.421Z,1.33
2023-05-19T09:29:13.747Z,1.30
2023-05-19T09:31:49.132Z,1.40
2023-05-19T09:34:16.922Z,1.40
2023-05-19T09:36:44.888Z,1.30
2023-05-19T09:39:15.984Z,1.23
2023-05-19T09:41:44.106Z,1.63
2023-05-19T09:44:22.483Z,1.38
2023-05-19T09:46:50.699Z,1.52
2023-05-19T09:49:22.692Z,1.60
2023-05-19T09:51:52.186Z,2.00
2023-05-19T09:54:21.633Z,2.03
2023-05-19T09:56:54.292Z,1.48
2023-05-19T09:59:25.404Z,1.52
2023-05-19T10:01:55.642Z,1.45
2023-05-19T10:04:24.878Z,1.60
2023-05-19T10:06:54.248Z,1.67
2023-05-19T10:09:24.731Z,2.15
2023-05-19T10:11:54.026Z,1.40
2023-05-19T10:14:24.882Z,1.77
2023-05-19T10:16:53.130Z,1.40
2023-05-19T10:19:22.682Z,1.27
2023-05-19T10:21:51.269Z,1.33
2023-05-19T10:24:19.221Z,1.30
2023-05-19T10:26:50.743Z,1.30
2023-05-19T10:29:23.706Z,1.23
2023-05-19T10:31:54.331Z,1.10
2023-05-19T10:34:50.244Z,1.08
2023-05-19T10:37:27.038Z,1.45
2023-05-19T10:39:55.726Z,1.60
2023-05-19T10:42:34.845Z,1.40
2023-05-19T10:45:14.339Z,1.20
2023-05-19T10:47:43.508Z,1.10
2023-05-19T10:50:11.984Z,1.27
2023-05-19T10:52:41.150Z,1.65
2023-05-19T10:55:10.005Z,1.10
2023-05-19T10:57:37.645Z,1.40
2023-05-19T11:00:26.478Z,1.60
2023-05-19T11:02:57.383Z,1.20
2023-05-19T11:05:30.116Z,1.20
2023-05-19T11:08:02.540Z,1.67
2023-05-19T11:10:30.646Z,2.50
2023-05-19T11:12:59.138Z,1.48
2023-05-19T11:15:28.153Z,1.10
2023-05-19T11:17:57.308Z,1.17
2023-05-19T11:20:26.434Z,1.30
2023-05-19T11:23:06.894Z,1.40
2023-05-19T11:25:46.651Z,1.35
2023-05-19T11:28:17.265Z,1.65
2023-05-19T11:30:46.885Z,1.10
2023-05-19T11:33:19.209Z,1.55
2023-05-19T11:35:47.608Z,1.17
2023-05-19T11:38:15.417Z,1.75
2023-05-19T11:40:43.419Z,1.77
2023-05-19T11:43:11.241Z,1.60
2023-05-19T11:45:39.054Z,1.45
2023-05-19T11:48:07.126Z,1.63
2023-05-19T11:50:38.207Z,1.60
2023-05-19T11:53:05.920Z,1.67
2023-05-19T11:55:33.802Z,1.33
2023-05-19T11:58:04.523Z,1.10
2023-05-19T12:00:37.963Z,1.17
2023-05-19T12:03:06.015Z,1.30
2023-05-19T12:05:40.832Z,1.55
2023-05-19T12:08:09.924Z,2.05
2023-05-19T12:10:37.957Z,1.35
2023-05-19T12:13:08.885Z,1.67
2023-05-19T12:15:36.767Z,1.80
2023-05-19T12:18:04.679Z,1.48
2023-05-19T12:20:35.397Z,1.08
2023-05-19T12:23:04.632Z,1.30
2023-05-19T12:25:33.205Z,1.40
2023-05-19T12:28:02.761Z,1.52
2023-05-19T12:30:31.798Z,1.10
2023-05-19T12:33:00.261Z,1.60
2023-05-19T12:35:29.342Z,1.73
2023-05-19T12:37:57.909Z,1.30
2023-05-19T12:40:27.256Z,1.45
2023-05-19T12:42:58.922Z,1.40
2023-05-19T12:45:28.706Z,1.40
2023-05-19T12:47:57.012Z,1.40
2023-05-19T12:50:31.393Z,1.23
2023-05-19T12:52:59.715Z,1.50
2023-05-19T12:55:29.742Z,1.50
2023-05-19T12:57:58.161Z,1.55
2023-05-19T13:00:29.022Z,1.65
2023-05-19T13:02:59.102Z,1.50
2023-05-19T13:05:27.479Z,1.70
2023-05-19T13:07:56.927Z,1.52
2023-05-19T13:10:26.912Z,1.20
2023-05-19T13:12:56.834Z,1.58
2023-05-19T13:15:26.286Z,1.10
2023-05-19T13:17:55.384Z,1.45
2023-05-19T13:20:23.107Z,1.20
2023-05-19T13:22:51.380Z,1.40
2023-05-19T13:25:19.319Z,1.42
2023-05-19T13:27:47.197Z,1.80
2023-05-19T13:30:16.808Z,1.38
2023-05-19T13:32:44.573Z,1.90
2023-05-19T13:35:14.043Z,1.15
2023-05-19T13:37:42.410Z,1.90
2023-05-19T13:40:11.212Z,1.60
2023-05-19T13:42:39.042Z,1.33
2023-05-19T13:45:07.632Z,1.65
2023-05-19T13:47:36.825Z,1.60
2023-05-19T13:50:05.328Z,1.42
2023-05-19T13:52:33.591Z,1.55
2023-05-19T13:55:01.166Z,1.17
2023-05-19T13:57:28.776Z,1.42
2023-05-19T14:00:01.794Z,1.20
2023-05-19T14:02:40.994Z,1.60
2023-05-19T14:05:09.053Z,1.65
2023-05-19T14:07:37.212Z,1.35
2023-05-19T14:10:06.708Z,1.70
2023-05-19T14:12:44.982Z,1.88
2023-05-19T14:15:19.860Z,1.38
2023-05-19T14:17:49.523Z,1.20
2023-05-19T14:20:17.187Z,1.60
2023-05-19T14:22:44.877Z,1.80
2023-05-19T14:25:12.522Z,2.22
2023-05-19T14:27:40.707Z,2.08
2023-05-19T14:30:09.602Z,1.60
2023-05-19T14:32:37.271Z,1.30
2023-05-19T14:35:07.313Z,1.20
2023-05-19T14:37:35.007Z,1.20
2023-05-19T14:40:04.030Z,1.35
2023-05-19T14:42:31.609Z,1.42
2023-05-19T14:44:59.212Z,1.45
2023-05-19T14:47:27.499Z,1.52
2023-05-19T14:49:55.281Z,1.30
2023-05-19T14:52:24.367Z,1.25
2023-05-19T14:54:52.182Z,1.10
2023-05-19T14:57:19.766Z,1.60
2023-05-19T14:59:47.338Z,1.30
2023-05-19T15:02:14.897Z,1.50
2023-05-19T15:04:42.512Z,1.00
2023-05-19T15:07:10.978Z,2.00
2023-05-19T15:09:40.486Z,1.65
2023-05-19T15:12:08.058Z,1.42
2023-05-19T15:14:35.691Z,1.63
2023-05-19T15:17:03.390Z,1.30
2023-05-19T15:19:31.062Z,1.23
2023-05-19T15:21:58.782Z,1.60
2023-05-19T15:24:26.803Z,1.08
2023-05-19T15:26:56.347Z,1.65
2023-05-19T15:29:23.972Z,1.33
2023-05-19T15:31:52.335Z,1.33
2023-05-19T15:34:20.056Z,1.20
2023-05-19T15:36:47.837Z,1.33
2023-05-19T15:39:15.467Z,0.90
2023-05-19T15:41:43.149Z,1.15
2023-05-19T15:44:12.258Z,1.75
2023-05-19T15:46:40.014Z,1.45
2023-05-19T15:49:07.640Z,1.30
2023-05-19T15:51:35.526Z,1.38
2023-05-19T15:54:03.153Z,1.45
2023-05-19T15:56:30.738Z,1.40
2023-05-19T15:58:58.372Z,1.50
2023-05-19T16:01:27.519Z,1.67
2023-05-19T16:03:55.281Z,1.30
2023-05-19T16:06:24.554Z,1.08
2023-05-19T16:08:52.080Z,0.95
2023-05-19T16:11:20.630Z,1.17
2023-05-19T16:13:48.279Z,1.20
2023-05-19T16:16:16.080Z,1.20
2023-05-19T16:18:45.634Z,1.23
2023-05-19T16:21:13.203Z,1.20
2023-05-19T16:23:40.900Z,1.00
2023-05-19T16:26:08.461Z,1.13
2023-05-19T16:28:36.190Z,1.08
2023-05-19T16:31:03.813Z,1.40
2023-05-19T16:33:32.064Z,1.15
2023-05-19T16:36:01.108Z,1.20
2023-05-19T16:38:28.705Z,1.45
2023-05-19T16:40:56.598Z,1.35
2023-05-19T16:43:24.293Z,1.02
2023-05-19T16:45:51.985Z,1.10
2023-05-19T16:48:19.726Z,1.05
2023-05-19T16:50:48.872Z,1.27
2023-05-19T16:53:17.883Z,0.93
2023-05-19T16:55:45.592Z,1.10
2023-05-19T16:58:13.324Z,6.30
2023-05-19T17:00:40.924Z,5.07
2023-05-19T17:03:08.616Z,2.00
2023-05-19T17:05:38.834Z,1.70
2023-05-19T17:08:06.602Z,4.70
2023-05-19T17:10:35.946Z,2.13
2023-05-19T17:13:03.642Z,1.40
2023-05-19T17:15:31.253Z,1.30
2023-05-19T17:17:58.884Z,1.30
2023-05-19T17:20:26.477Z,1.27
2023-05-19T17:22:54.055Z,1.40
2023-05-19T17:25:21.610Z,1.17
2023-05-19T17:27:52.242Z,1.00
2023-05-19T17:30:19.847Z,1.08
2023-05-19T17:32:47.743Z,1.10
2023-05-19T17:35:15.538Z,1.30
2023-05-19T17:37:43.104Z,1.75
2023-05-19T17:40:12.164Z,1.70
2023-05-19T17:42:39.754Z,1.10
2023-05-19T17:45:12.012Z,1.23
2023-05-19T17:47:39.745Z,1.20
2023-05-19T17:50:08.466Z,1.38
2023-05-19T17:52:36.600Z,1.30
2023-05-19T17:55:05.157Z,1.67
2023-05-19T17:57:34.565Z,7.32
2023-05-19T18:00:03.723Z,8.52
2023-05-19T18:02:34.506Z,3.85
2023-05-19T18:05:03.268Z,2.10
2023-05-19T18:07:33.522Z,1.48
2023-05-19T18:10:02.428Z,1.58
2023-05-19T18:12:30.154Z,1.60
2023-05-19T18:14:57.738Z,1.65
2023-05-19T18:17:25.336Z,1.45
2023-05-19T18:19:54.864Z,1.38
2023-05-19T18:22:22.503Z,1.20
2023-05-19T18:24:50.339Z,1.25
2023-05-19T18:27:18.004Z,0.90
2023-05-19T18:29:45.560Z,1.30
2023-05-19T18:32:14.323Z,1.20
2023-05-19T18:34:42.114Z,1.30
2023-05-19T18:37:11.154Z,1.00
2023-05-19T18:39:38.775Z,1.10
2023-05-19T18:42:07.023Z,1.23
2023-05-19T18:44:34.739Z,1.20
2023-05-19T18:47:02.778Z,1.17
2023-05-19T18:49:30.433Z,1.40
2023-05-19T18:51:58.093Z,1.40
2023-05-19T18:54:27.192Z,1.50
2023-05-19T18:56:55.493Z,1.50
2023-05-19T18:59:24.479Z,1.58
2023-05-19T19:01:53.611Z,1.25
2023-05-19T19:04:21.642Z,1.83
2023-05-19T19:06:49.897Z,1.88
2023-05-19T19:09:17.474Z,1.83
2023-05-19T19:11:46.564Z,2.40
2023-05-19T19:14:16.738Z,2.40
2023-05-19T19:16:44.386Z,2.30
2023-05-19T19:19:12.148Z,1.98
2023-05-19T19:21:39.863Z,1.85
2023-05-19T19:24:07.840Z,2.25
2023-05-19T19:26:35.519Z,1.83
2023-05-19T19:29:04.401Z,2.22
2023-05-19T19:31:33.189Z,1.90
2023-05-19T19:34:03.809Z,2.03
2023-05-19T19:36:31.842Z,2.10
2023-05-19T19:38:59.687Z,2.15
2023-05-19T19:41:29.647Z,2.60
2023-05-19T19:43:57.386Z,1.40
2023-05-19T19:46:26.374Z,1.67
2023-05-19T19:48:57.291Z,1.58
2023-05-19T19:51:24.977Z,1.50
2023-05-19T19:53:52.592Z,1.60
2023-05-19T19:56:20.330Z,1.60
2023-05-19T19:58:47.934Z,2.20
2023-05-19T20:01:15.896Z,1.90
2023-05-19T20:03:44.923Z,1.65
2023-05-19T20:06:13.251Z,1.90
2023-05-19T20:08:40.837Z,1.52
2023-05-19T20:11:08.396Z,1.75
2023-05-19T20:13:36.406Z,2.00
2023-05-19T20:16:04.081Z,1.60
2023-05-19T20:18:31.682Z,1.42
2023-05-19T20:21:00.939Z,1.48
2023-05-19T20:23:28.642Z,1.80
2023-05-19T20:26:11.111Z,2.20
2023-05-19T20:28:39.877Z,1.60
2023-05-19T20:31:07.780Z,2.20
2023-05-19T20:33:35.476Z,1.80
2023-05-19T20:36:06.456Z,2.05
2023-05-19T20:38:34.043Z,2.10
2023-05-19T20:41:01.956Z,2.40
2023-05-19T20:43:29.574Z,2.17
2023-05-19T20:45:57.231Z,2.00
2023-05-19T20:48:24.894Z,2.50
2023-05-19T20:50:52.567Z,2.30
2023-05-19T20:53:22.614Z,2.10
2023-05-19T20:55:50.342Z,2.05
2023-05-19T20:58:17.968Z,1.95
2023-05-19T21:00:45.589Z,2.38
2023-05-19T21:03:13.233Z,1.95
2023-05-19T21:05:40.941Z,2.28
2023-05-19T21:08:12.538Z,2.33
2023-05-19T21:10:41.810Z,2.50
2023-05-19T21:13:09.508Z,2.40
2023-05-19T21:15:37.090Z,2.35
2023-05-19T21:18:04.808Z,2.90
2023-05-19T21:20:32.673Z,2.58
2023-05-19T21:23:00.548Z,2.50
2023-05-19T21:25:28.198Z,2.60
2023-05-19T21:27:58.104Z,2.85
2023-05-19T21:30:26.074Z,2.50
2023-05-19T21:32:53.849Z,2.40
2023-05-19T21:35:21.559Z,2.63
2023-05-19T21:37:49.214Z,2.92
2023-05-19T21:40:16.998Z,2.85
2023-05-19T21:42:44.561Z,3.05
2023-05-19T21:45:13.579Z,2.50
2023-05-19T21:47:41.236Z,2.28
2023-05-19T21:50:10.945Z,2.90
2023-05-19T21:52:38.585Z,3.25
2023-05-19T21:55:07.646Z,7.38
2023-05-19T21:57:35.221Z,5.38
2023-05-19T22:00:02.958Z,3.10
2023-05-19T22:02:40.779Z,2.60
2023-05-19T22:05:09.323Z,2.65
2023-05-19T22:07:36.991Z,3.10
2023-05-19T22:10:05.296Z,2.83
2023-05-19T22:12:33.059Z,2.65
2023-05-19T22:15:01.349Z,2.70
2023-05-19T22:17:29.825Z,2.60
2023-05-19T22:19:58.759Z,2.70
2023-05-19T22:22:26.416Z,2.30
2023-05-19T22:24:53.988Z,2.80
2023-05-19T22:27:21.586Z,2.60
2023-05-19T22:29:49.114Z,2.40
2023-05-19T22:32:18.297Z,2.72
2023-05-19T22:34:46.316Z,2.92
2023-05-19T22:37:15.517Z,2.75
2023-05-19T22:39:43.082Z,3.10
2023-05-19T22:42:11.029Z,2.60
2023-05-19T22:44:38.931Z,2.63
2023-05-19T22:47:06.592Z,2.50
2023-05-19T22:49:34.185Z,2.45
2023-05-19T22:52:02.071Z,2.50
2023-05-19T22:54:30.994Z,2.65
2023-05-19T22:56:58.549Z,2.80
2023-05-19T22:59:26.307Z,2.92
2023-05-19T23:01:53.988Z,3.20
2023-05-19T23:04:21.574Z,2.60
2023-05-19T23:06:50.240Z,2.30
2023-05-19T23:09:17.955Z,2.58
2023-05-19T23:11:47.017Z,2.58
2023-05-19T23:14:14.630Z,2.53
2023-05-19T23:16:42.469Z,2.65
2023-05-19T23:19:10.240Z,2.75
2023-05-19T23:21:37.901Z,2.60
2023-05-19T23:24:06.439Z,2.95
2023-05-19T23:26:34.073Z,2.60
2023-05-19T23:29:03.079Z,2.70
2023-05-19T23:31:30.754Z,2.42
2023-05-19T23:33:58.452Z,2.70
2023-05-19T23:36:26.049Z,2.70
2023-05-19T23:38:53.581Z,2.65
2023-05-19T23:41:21.324Z,3.28
2023-05-19T23:43:49.120Z,2.47
2023-05-19T23:46:18.193Z,2.90
2023-05-19T23:48:45.879Z,2.60
2023-05-19T23:51:13.558Z,3.08
2023-05-19T23:53:41.179Z,3.55
2023-05-19T23:56:09.168Z,2.90
2023-05-19T23:58:36.741Z,3.00
