createdAt,value
2018-06-24T00:00:17.688Z,99.99
2018-06-24T00:01:18.259Z,99.99
2018-06-24T00:02:18.821Z,99.99
2018-06-24T00:03:19.359Z,99.99
2018-06-24T00:04:19.908Z,99.99
2018-06-24T00:05:20.455Z,99.99
2018-06-24T00:06:21.004Z,99.99
2018-06-24T00:07:21.557Z,99.99
2018-06-24T00:08:22.110Z,99.99
2018-06-24T00:09:22.654Z,99.99
2018-06-24T00:10:23.202Z,99.99
2018-06-24T00:11:23.752Z,99.99
2018-06-24T00:12:24.301Z,99.99
2018-06-24T00:13:24.851Z,99.99
2018-06-24T00:14:25.401Z,99.99
2018-06-24T00:15:25.949Z,99.99
2018-06-24T00:16:26.501Z,99.99
2018-06-24T00:17:27.045Z,99.99
2018-06-24T00:18:27.644Z,99.99
2018-06-24T00:19:28.195Z,99.99
2018-06-24T00:20:28.743Z,99.99
2018-06-24T00:21:29.291Z,99.99
2018-06-24T00:22:29.838Z,99.99
2018-06-24T00:23:30.384Z,99.99
2018-06-24T00:24:30.928Z,99.99
2018-06-24T00:25:31.478Z,99.99
2018-06-24T00:26:32.027Z,99.99
2018-06-24T00:27:32.575Z,99.99
2018-06-24T00:28:33.119Z,99.99
2018-06-24T00:29:33.669Z,99.99
2018-06-24T00:30:34.261Z,99.99
2018-06-24T00:31:34.776Z,99.99
2018-06-24T00:32:35.315Z,99.99
2018-06-24T00:33:35.864Z,99.99
2018-06-24T00:34:36.410Z,99.99
2018-06-24T00:35:36.963Z,99.99
2018-06-24T00:36:37.514Z,99.99
2018-06-24T00:37:38.062Z,99.99
2018-06-24T00:38:38.613Z,99.99
2018-06-24T00:39:39.163Z,99.99
2018-06-24T00:40:39.708Z,99.99
2018-06-24T00:41:40.267Z,99.99
2018-06-24T00:42:40.823Z,99.99
2018-06-24T00:43:41.374Z,99.99
2018-06-24T00:44:41.923Z,99.99
2018-06-24T00:45:42.476Z,99.99
2018-06-24T00:46:43.023Z,99.99
2018-06-24T00:47:43.575Z,99.99
2018-06-24T00:48:44.123Z,99.99
2018-06-24T00:49:44.673Z,99.99
2018-06-24T00:50:45.220Z,99.99
2018-06-24T00:51:45.772Z,99.99
2018-06-24T00:52:46.320Z,99.99
2018-06-24T00:53:46.868Z,99.99
2018-06-24T00:54:47.414Z,99.99
2018-06-24T00:55:47.965Z,99.99
2018-06-24T00:56:48.515Z,99.99
2018-06-24T00:57:49.061Z,99.99
2018-06-24T00:58:49.613Z,99.99
2018-06-24T00:59:50.158Z,99.99
2018-06-24T01:00:50.706Z,99.99
2018-06-24T01:01:51.255Z,99.99
2018-06-24T01:02:51.796Z,99.99
2018-06-24T01:03:52.351Z,99.99
2018-06-24T01:04:52.899Z,99.99
2018-06-24T01:05:53.566Z,99.99
2018-06-24T01:06:54.108Z,99.99
2018-06-24T01:07:54.656Z,99.99
2018-06-24T01:08:55.207Z,99.99
2018-06-24T01:09:55.747Z,99.99
2018-06-24T01:10:56.298Z,99.99
2018-06-24T01:11:56.846Z,99.99
2018-06-24T01:12:57.395Z,99.99
2018-06-24T01:13:57.945Z,99.99
2018-06-24T01:14:58.493Z,99.99
2018-06-24T01:15:59.040Z,99.99
2018-06-24T01:16:59.584Z,99.99
2018-06-24T01:18:00.129Z,99.99
2018-06-24T01:19:00.676Z,99.99
2018-06-24T01:20:01.225Z,99.99
2018-06-24T01:21:01.771Z,99.99
2018-06-24T01:22:02.318Z,99.99
2018-06-24T01:23:02.861Z,99.99
2018-06-24T01:24:03.415Z,99.99
2018-06-24T01:25:03.962Z,99.99
2018-06-24T01:26:04.507Z,99.99
2018-06-24T01:27:05.055Z,99.99
2018-06-24T01:28:05.604Z,99.99
2018-06-24T01:29:06.153Z,99.99
2018-06-24T01:30:06.697Z,99.99
2018-06-24T01:31:07.247Z,99.99
2018-06-24T01:32:07.800Z,99.99
2018-06-24T01:33:08.344Z,99.99
2018-06-24T01:34:08.895Z,99.99
2018-06-24T01:35:09.445Z,99.99
2018-06-24T01:36:09.991Z,99.99
2018-06-24T01:37:10.538Z,99.99
2018-06-24T01:38:11.089Z,99.99
2018-06-24T01:39:11.639Z,99.99
2018-06-24T01:40:12.191Z,99.99
2018-06-24T01:41:12.740Z,99.99
2018-06-24T01:42:13.287Z,99.99
2018-06-24T01:43:13.827Z,99.99
2018-06-24T01:44:14.376Z,99.99
2018-06-24T01:45:14.922Z,99.99
2018-06-24T01:46:15.467Z,99.99
2018-06-24T01:47:16.019Z,99.99
2018-06-24T01:48:16.554Z,99.99
2018-06-24T01:49:17.105Z,99.99
2018-06-24T01:50:17.646Z,99.99
2018-06-24T01:51:18.196Z,99.99
2018-06-24T01:52:18.745Z,99.99
2018-06-24T01:53:19.292Z,99.99
2018-06-24T01:54:19.844Z,99.99
2018-06-24T01:55:20.394Z,99.99
2018-06-24T01:56:20.943Z,99.99
2018-06-24T01:57:21.489Z,99.99
2018-06-24T01:58:22.040Z,99.99
2018-06-24T01:59:22.590Z,99.99
2018-06-24T02:00:23.139Z,99.99
2018-06-24T02:01:23.687Z,99.99
2018-06-24T02:02:24.235Z,99.99
2018-06-24T02:03:24.785Z,99.99
2018-06-24T02:04:25.334Z,99.99
2018-06-24T02:05:25.879Z,99.99
2018-06-24T02:06:26.427Z,99.99
2018-06-24T02:07:26.980Z,99.99
2018-06-24T02:08:27.531Z,99.99
2018-06-24T02:09:28.084Z,99.99
2018-06-24T02:10:28.626Z,99.99
2018-06-24T02:11:29.184Z,99.99
2018-06-24T02:12:29.726Z,99.99
2018-06-24T02:13:30.273Z,99.99
2018-06-24T02:14:30.823Z,99.99
2018-06-24T02:15:31.369Z,99.99
2018-06-24T02:16:31.917Z,99.99
2018-06-24T02:17:32.465Z,99.99
2018-06-24T02:18:33.022Z,99.99
2018-06-24T02:19:33.563Z,99.99
2018-06-24T02:20:34.109Z,99.99
2018-06-24T02:21:34.660Z,99.99
2018-06-24T02:22:35.205Z,99.99
2018-06-24T02:23:35.749Z,99.99
2018-06-24T02:24:36.292Z,99.99
2018-06-24T02:25:36.836Z,99.99
2018-06-24T02:26:37.384Z,99.99
2018-06-24T02:27:37.933Z,99.99
2018-06-24T02:28:38.475Z,99.99
2018-06-24T02:29:39.024Z,99.99
2018-06-24T02:30:39.580Z,99.99
2018-06-24T02:31:40.127Z,99.99
2018-06-24T02:32:40.672Z,99.99
2018-06-24T02:33:41.227Z,99.99
2018-06-24T02:34:41.774Z,99.99
2018-06-24T02:35:42.316Z,99.99
2018-06-24T02:36:42.861Z,99.99
2018-06-24T02:37:43.415Z,99.99
2018-06-24T02:38:43.959Z,99.99
2018-06-24T02:39:44.503Z,99.99
2018-06-24T02:40:45.054Z,99.99
2018-06-24T02:41:45.609Z,99.99
2018-06-24T02:42:46.155Z,99.99
2018-06-24T02:43:46.700Z,99.99
2018-06-24T02:44:47.245Z,99.99
2018-06-24T02:45:47.798Z,99.99
2018-06-24T02:46:48.345Z,99.99
2018-06-24T02:47:48.893Z,99.99
2018-06-24T02:48:49.445Z,99.99
2018-06-24T02:49:49.998Z,99.99
2018-06-24T02:50:50.539Z,99.99
2018-06-24T02:51:51.088Z,99.99
2018-06-24T02:52:51.907Z,99.99
2018-06-24T02:53:52.201Z,99.99
2018-06-24T02:54:52.731Z,99.99
2018-06-24T02:55:53.277Z,99.99
2018-06-24T02:56:53.825Z,99.99
2018-06-24T02:57:54.377Z,99.99
2018-06-24T02:58:54.925Z,99.99
2018-06-24T02:59:55.473Z,99.99
2018-06-24T03:00:56.023Z,99.99
2018-06-24T03:01:56.577Z,99.99
2018-06-24T03:02:57.126Z,99.99
2018-06-24T03:03:57.724Z,99.99
2018-06-24T03:04:58.267Z,99.99
2018-06-24T03:05:58.822Z,99.99
2018-06-24T03:06:59.369Z,99.99
2018-06-24T03:07:59.923Z,99.99
2018-06-24T03:09:00.471Z,99.99
2018-06-24T03:10:01.040Z,99.99
2018-06-24T03:11:01.628Z,99.99
2018-06-24T03:12:02.171Z,99.99
2018-06-24T03:13:02.720Z,99.99
2018-06-24T03:14:03.273Z,99.99
2018-06-24T03:15:03.823Z,99.99
2018-06-24T03:16:04.376Z,99.99
2018-06-24T03:17:04.924Z,99.99
2018-06-24T03:18:05.475Z,99.99
2018-06-24T03:19:06.024Z,99.99
2018-06-24T03:20:06.579Z,99.99
2018-06-24T03:21:07.130Z,99.99
2018-06-24T03:22:07.684Z,99.99
2018-06-24T03:23:08.238Z,99.99
2018-06-24T03:24:08.783Z,99.99
2018-06-24T03:25:09.334Z,99.99
2018-06-24T03:26:10.221Z,99.99
2018-06-24T03:27:10.433Z,99.99
2018-06-24T03:28:10.988Z,99.99
2018-06-24T03:29:11.540Z,99.99
2018-06-24T03:30:12.091Z,99.99
2018-06-24T03:31:12.969Z,99.99
2018-06-24T03:32:13.188Z,99.99
2018-06-24T03:33:13.741Z,99.99
2018-06-24T03:34:14.292Z,99.99
2018-06-24T03:35:14.844Z,99.99
2018-06-24T03:36:15.397Z,99.99
2018-06-24T03:37:15.954Z,99.99
2018-06-24T03:38:16.503Z,99.99
2018-06-24T03:39:17.048Z,99.99
2018-06-24T03:40:17.603Z,99.99
2018-06-24T03:41:18.150Z,99.99
2018-06-24T03:42:18.705Z,99.99
2018-06-24T03:43:19.256Z,99.99
2018-06-24T03:44:19.805Z,99.99
2018-06-24T03:45:20.363Z,99.99
2018-06-24T03:46:20.912Z,99.99
2018-06-24T03:47:21.462Z,99.99
2018-06-24T03:48:22.016Z,99.99
2018-06-24T03:49:22.564Z,99.99
2018-06-24T03:50:23.118Z,99.99
2018-06-24T03:51:23.667Z,99.99
2018-06-24T03:52:24.223Z,99.99
2018-06-24T03:53:24.774Z,99.99
2018-06-24T03:54:25.327Z,99.99
2018-06-24T03:55:25.879Z,99.99
2018-06-24T03:56:26.432Z,99.99
2018-06-24T03:57:26.987Z,99.99
2018-06-24T03:58:27.539Z,99.99
2018-06-24T03:59:28.095Z,99.99
2018-06-24T04:00:28.644Z,99.99
2018-06-24T04:01:29.202Z,99.99
2018-06-24T04:02:29.755Z,99.99
2018-06-24T04:03:30.307Z,99.99
2018-06-24T04:04:30.857Z,99.99
2018-06-24T04:05:31.410Z,99.99
2018-06-24T04:06:31.960Z,99.99
2018-06-24T04:07:32.514Z,99.99
2018-06-24T04:08:33.069Z,99.99
2018-06-24T04:09:33.618Z,99.99
2018-06-24T04:10:34.171Z,99.99
2018-06-24T04:11:34.723Z,99.99
2018-06-24T04:12:35.275Z,99.99
2018-06-24T04:13:35.832Z,99.99
2018-06-24T04:14:36.382Z,99.99
2018-06-24T04:15:36.930Z,99.99
2018-06-24T04:16:37.485Z,99.99
2018-06-24T04:17:38.036Z,99.99
2018-06-24T04:18:38.591Z,99.99
2018-06-24T04:19:39.141Z,99.99
2018-06-24T04:20:39.699Z,99.99
2018-06-24T04:21:40.249Z,99.99
2018-06-24T04:22:40.803Z,99.99
2018-06-24T04:23:41.361Z,99.99
2018-06-24T04:24:41.909Z,99.99
2018-06-24T04:25:42.494Z,99.99
2018-06-24T04:26:43.013Z,99.99
2018-06-24T04:27:43.562Z,99.99
2018-06-24T04:28:44.114Z,99.99
2018-06-24T04:29:44.667Z,99.99
2018-06-24T04:30:45.222Z,99.99
2018-06-24T04:31:45.777Z,99.99
2018-06-24T04:32:46.333Z,99.99
2018-06-24T04:33:46.890Z,99.99
2018-06-24T04:34:47.443Z,99.99
2018-06-24T04:35:47.995Z,99.99
2018-06-24T04:36:48.549Z,99.99
2018-06-24T04:37:49.096Z,99.99
2018-06-24T04:38:49.651Z,99.99
2018-06-24T04:39:50.202Z,99.99
2018-06-24T04:40:50.759Z,99.99
2018-06-24T04:41:51.315Z,99.99
2018-06-24T04:42:51.872Z,99.99
2018-06-24T04:43:52.427Z,99.99
2018-06-24T04:44:52.983Z,99.99
2018-06-24T04:45:53.538Z,99.99
2018-06-24T04:46:54.089Z,99.99
2018-06-24T04:47:54.643Z,99.99
2018-06-24T04:48:55.197Z,99.99
2018-06-24T04:49:55.755Z,99.99
2018-06-24T04:50:56.312Z,99.99
2018-06-24T04:51:56.869Z,99.99
2018-06-24T04:52:57.420Z,99.99
2018-06-24T04:53:57.968Z,99.99
2018-06-24T04:54:58.517Z,99.99
2018-06-24T04:55:59.072Z,99.99
2018-06-24T04:56:59.629Z,99.99
2018-06-24T04:58:00.188Z,99.99
2018-06-24T04:59:00.741Z,99.99
2018-06-24T05:00:01.291Z,99.99
2018-06-24T05:01:01.847Z,99.99
2018-06-24T05:02:02.403Z,99.99
2018-06-24T05:03:02.958Z,99.99
2018-06-24T05:04:03.514Z,99.99
2018-06-24T05:05:04.066Z,99.99
2018-06-24T05:06:04.616Z,99.99
2018-06-24T05:07:05.173Z,99.99
2018-06-24T05:08:05.729Z,99.99
2018-06-24T05:09:06.288Z,99.99
2018-06-24T05:10:06.845Z,99.99
2018-06-24T05:11:07.395Z,99.99
2018-06-24T05:12:07.945Z,99.99
2018-06-24T05:13:08.496Z,99.99
2018-06-24T05:14:09.053Z,99.99
2018-06-24T05:15:09.610Z,99.99
2018-06-24T05:16:10.168Z,99.99
2018-06-24T05:17:10.729Z,99.99
2018-06-24T05:18:11.282Z,99.99
2018-06-24T05:19:11.839Z,99.99
2018-06-24T05:20:12.396Z,99.99
2018-06-24T05:21:12.953Z,99.99
2018-06-24T05:22:13.517Z,99.99
2018-06-24T05:23:14.070Z,99.99
2018-06-24T05:24:14.624Z,99.99
2018-06-24T05:25:15.184Z,99.99
2018-06-24T05:26:15.741Z,99.99
2018-06-24T05:27:16.307Z,99.99
2018-06-24T05:28:16.878Z,99.99
2018-06-24T05:29:17.427Z,99.99
2018-06-24T05:30:19.043Z,99.99
2018-06-24T05:31:18.543Z,99.99
2018-06-24T05:32:19.092Z,99.99
2018-06-24T05:33:19.654Z,99.99
2018-06-24T05:34:20.220Z,99.99
2018-06-24T05:35:20.780Z,99.99
2018-06-24T05:36:21.343Z,99.99
2018-06-24T05:37:21.904Z,99.99
2018-06-24T05:38:22.465Z,99.99
2018-06-24T05:39:23.023Z,99.99
2018-06-24T05:40:23.588Z,99.99
2018-06-24T05:41:24.150Z,99.99
2018-06-24T05:42:24.705Z,99.99
2018-06-24T05:43:25.262Z,99.99
2018-06-24T05:44:25.814Z,99.99
2018-06-24T05:45:26.376Z,99.99
2018-06-24T05:46:26.937Z,99.99
2018-06-24T05:47:27.500Z,99.99
2018-06-24T05:48:28.060Z,99.99
2018-06-24T05:49:28.620Z,99.99
2018-06-24T05:50:29.175Z,99.99
2018-06-24T05:51:29.735Z,99.99
2018-06-24T05:52:30.295Z,99.99
2018-06-24T05:53:30.848Z,99.99
2018-06-24T05:54:31.410Z,99.99
2018-06-24T05:55:31.967Z,99.99
2018-06-24T05:56:32.522Z,99.99
2018-06-24T05:57:33.075Z,99.99
2018-06-24T05:58:33.639Z,99.99
2018-06-24T05:59:34.195Z,99.99
2018-06-24T06:00:34.749Z,99.99
2018-06-24T06:01:35.306Z,99.99
2018-06-24T06:02:35.861Z,99.99
2018-06-24T06:03:36.420Z,99.99
2018-06-24T06:04:36.981Z,99.99
2018-06-24T06:05:37.539Z,99.99
2018-06-24T06:06:38.097Z,99.99
2018-06-24T06:07:38.660Z,99.99
2018-06-24T06:08:39.216Z,99.99
2018-06-24T06:09:39.769Z,99.99
2018-06-24T06:10:40.327Z,99.99
2018-06-24T06:11:40.907Z,99.99
2018-06-24T06:12:41.443Z,99.99
2018-06-24T06:13:41.993Z,99.99
2018-06-24T06:14:42.560Z,99.99
2018-06-24T06:15:43.110Z,99.99
2018-06-24T06:16:43.665Z,99.99
2018-06-24T06:17:44.230Z,99.99
2018-06-24T06:18:44.785Z,99.99
2018-06-24T06:19:45.345Z,99.99
2018-06-24T06:20:45.902Z,99.99
2018-06-24T06:21:46.471Z,99.99
2018-06-24T06:22:47.015Z,99.99
2018-06-24T06:23:47.574Z,99.99
2018-06-24T06:24:48.135Z,99.99
2018-06-24T06:25:48.696Z,99.99
2018-06-24T06:26:49.256Z,99.99
2018-06-24T06:27:49.819Z,99.99
2018-06-24T06:28:50.379Z,99.99
2018-06-24T06:29:50.933Z,99.99
2018-06-24T06:30:51.488Z,99.99
2018-06-24T06:31:52.052Z,99.82
2018-06-24T06:32:52.613Z,99.99
2018-06-24T06:33:53.173Z,99.99
2018-06-24T06:34:53.735Z,99.91
2018-06-24T06:35:54.296Z,99.72
2018-06-24T06:36:54.886Z,99.72
2018-06-24T06:37:55.453Z,99.99
2018-06-24T06:38:55.967Z,99.82
2018-06-24T06:39:56.528Z,99.99
2018-06-24T06:40:57.090Z,99.99
2018-06-24T06:41:57.650Z,99.99
2018-06-24T06:42:58.205Z,99.99
2018-06-24T06:43:58.761Z,99.99
2018-06-24T06:44:59.413Z,99.99
2018-06-24T06:45:59.877Z,99.34
2018-06-24T06:47:00.437Z,99.43
2018-06-24T06:48:00.995Z,99.15
2018-06-24T06:49:01.557Z,99.72
2018-06-24T06:50:02.117Z,99.43
2018-06-24T06:51:02.710Z,99.63
2018-06-24T06:52:03.238Z,99.29
2018-06-24T06:53:03.791Z,99.01
2018-06-24T06:54:04.348Z,99.15
2018-06-24T06:55:04.907Z,99.10
2018-06-24T06:56:05.461Z,98.33
2018-06-24T06:57:06.018Z,98.62
2018-06-24T06:58:06.578Z,97.95
2018-06-24T06:59:07.144Z,97.71
2018-06-24T07:00:07.707Z,98.10
2018-06-24T07:01:08.265Z,96.56
2018-06-24T07:02:08.856Z,96.18
2018-06-24T07:03:09.404Z,95.70
2018-06-24T07:04:09.966Z,95.94
2018-06-24T07:05:10.524Z,96.75
2018-06-24T07:06:11.085Z,96.94
2018-06-24T07:07:11.636Z,95.21
2018-06-24T07:08:12.199Z,94.79
2018-06-24T07:09:12.761Z,94.64
2018-06-24T07:10:13.326Z,94.64
2018-06-24T07:11:13.888Z,95.12
2018-06-24T07:12:14.450Z,94.35
2018-06-24T07:13:15.015Z,93.78
2018-06-24T07:14:15.567Z,92.72
2018-06-24T07:15:16.126Z,93.01
2018-06-24T07:16:16.690Z,93.01
2018-06-24T07:17:17.250Z,92.82
2018-06-24T07:18:17.810Z,93.01
2018-06-24T07:19:18.370Z,92.34
2018-06-24T07:20:18.935Z,91.62
2018-06-24T07:21:19.498Z,92.39
2018-06-24T07:22:20.060Z,92.19
2018-06-24T07:23:20.633Z,91.72
2018-06-24T07:24:21.195Z,91.05
2018-06-24T07:25:21.752Z,91.48
2018-06-24T07:26:22.315Z,92.24
2018-06-24T07:27:22.875Z,92.24
2018-06-24T07:28:23.439Z,92.44
2018-06-24T07:29:24.001Z,92.72
2018-06-24T07:30:24.561Z,92.34
2018-06-24T07:31:25.117Z,91.86
2018-06-24T07:32:25.683Z,91.67
2018-06-24T07:33:26.314Z,91.81
2018-06-24T07:34:26.801Z,91.91
2018-06-24T07:35:27.364Z,91.72
2018-06-24T07:36:27.923Z,91.91
2018-06-24T07:37:28.482Z,92.29
2018-06-24T07:38:29.067Z,91.52
2018-06-24T07:39:29.608Z,90.95
2018-06-24T07:40:30.164Z,90.28
2018-06-24T07:41:30.727Z,91.05
2018-06-24T07:42:31.287Z,90.95
2018-06-24T07:43:31.853Z,90.56
2018-06-24T07:44:32.409Z,90.75
2018-06-24T07:45:32.966Z,91.52
2018-06-24T07:46:33.536Z,91.81
2018-06-24T07:47:34.089Z,91.77
2018-06-24T07:48:35.649Z,91.81
2018-06-24T07:49:36.204Z,91.52
2018-06-24T07:50:36.761Z,91.77
2018-06-24T07:51:37.322Z,91.28
2018-06-24T07:52:37.885Z,91.38
2018-06-24T07:53:38.447Z,91.57
2018-06-24T07:54:39.003Z,92.34
2018-06-24T07:55:39.566Z,91.57
2018-06-24T07:56:40.122Z,92.24
2018-06-24T07:57:40.685Z,92.05
2018-06-24T07:58:41.249Z,92.19
2018-06-24T07:59:41.810Z,92.86
2018-06-24T08:00:42.365Z,92.82
2018-06-24T08:01:42.927Z,92.44
2018-06-24T08:02:43.485Z,92.91
2018-06-24T08:03:44.048Z,93.11
2018-06-24T08:04:44.606Z,92.77
2018-06-24T08:05:45.192Z,92.39
2018-06-24T08:06:45.738Z,92.72
2018-06-24T08:07:46.297Z,92.63
2018-06-24T08:08:46.857Z,92.82
2018-06-24T08:09:47.418Z,92.72
2018-06-24T08:10:47.977Z,93.49
2018-06-24T08:11:48.540Z,93.11
2018-06-24T08:12:49.095Z,93.59
2018-06-24T08:13:49.650Z,93.01
2018-06-24T08:14:50.205Z,93.21
2018-06-24T08:15:50.762Z,92.82
2018-06-24T08:16:51.321Z,92.91
2018-06-24T08:17:51.875Z,92.44
2018-06-24T08:18:52.440Z,93.21
2018-06-24T08:19:52.997Z,92.54
2018-06-24T08:20:53.555Z,92.72
2018-06-24T08:21:54.115Z,92.54
2018-06-24T08:22:54.676Z,92.63
2018-06-24T08:23:55.237Z,93.49
2018-06-24T08:24:55.796Z,92.54
2018-06-24T08:25:56.358Z,92.44
2018-06-24T08:26:56.919Z,91.96
2018-06-24T08:27:57.474Z,91.57
2018-06-24T08:28:58.037Z,92.34
2018-06-24T08:29:58.595Z,92.29
2018-06-24T08:30:59.149Z,92.63
2018-06-24T08:31:59.706Z,92.10
2018-06-24T08:33:00.269Z,92.34
2018-06-24T08:34:00.828Z,91.77
2018-06-24T08:35:01.389Z,92.24
2018-06-24T08:36:01.948Z,92.05
2018-06-24T08:37:02.502Z,92.68
2018-06-24T08:38:03.070Z,92.19
2018-06-24T08:39:03.631Z,91.42
2018-06-24T08:40:04.186Z,91.52
2018-06-24T08:41:04.745Z,91.57
2018-06-24T08:42:05.314Z,91.67
2018-06-24T08:43:05.867Z,91.72
2018-06-24T08:44:06.434Z,91.81
2018-06-24T08:45:06.986Z,91.57
2018-06-24T08:46:07.543Z,90.61
2018-06-24T08:47:08.098Z,91.00
2018-06-24T08:48:08.657Z,91.05
2018-06-24T08:49:09.216Z,91.05
2018-06-24T08:50:09.777Z,90.56
2018-06-24T08:51:10.331Z,90.85
2018-06-24T08:52:10.890Z,90.28
2018-06-24T08:53:11.449Z,90.37
2018-06-24T08:54:12.111Z,91.05
2018-06-24T08:55:12.566Z,91.14
2018-06-24T08:56:13.128Z,90.95
2018-06-24T08:57:13.684Z,90.56
2018-06-24T08:58:14.243Z,90.56
2018-06-24T08:59:14.802Z,90.95
2018-06-24T09:00:15.361Z,91.14
2018-06-24T09:01:15.924Z,91.24
2018-06-24T09:02:16.481Z,91.24
2018-06-24T09:03:17.044Z,90.95
2018-06-24T09:04:17.600Z,90.95
2018-06-24T09:05:18.161Z,90.66
2018-06-24T09:06:18.722Z,91.09
2018-06-24T09:07:19.276Z,90.70
2018-06-24T09:08:19.839Z,90.32
2018-06-24T09:09:20.405Z,89.60
2018-06-24T09:10:20.963Z,88.25
2018-06-24T09:11:21.530Z,87.87
2018-06-24T09:12:22.088Z,87.77
2018-06-24T09:13:22.648Z,87.49
2018-06-24T09:14:23.210Z,87.53
2018-06-24T09:15:23.772Z,87.34
2018-06-24T09:16:24.329Z,86.09
2018-06-24T09:17:24.884Z,85.17
2018-06-24T09:18:25.439Z,85.07
2018-06-24T09:19:26.003Z,83.44
2018-06-24T09:20:26.567Z,82.24
2018-06-24T09:21:27.139Z,82.43
2018-06-24T09:22:27.692Z,83.01
2018-06-24T09:23:28.255Z,83.01
2018-06-24T09:24:28.820Z,82.67
2018-06-24T09:25:29.383Z,82.48
2018-06-24T09:26:29.945Z,81.99
2018-06-24T09:27:30.505Z,82.09
2018-06-24T09:28:31.064Z,81.65
2018-06-24T09:29:31.621Z,81.56
2018-06-24T09:30:32.182Z,81.37
2018-06-24T09:31:32.740Z,81.21
2018-06-24T09:32:33.301Z,79.96
2018-06-24T09:33:33.864Z,79.77
2018-06-24T09:34:34.415Z,79.77
2018-06-24T09:35:34.971Z,79.77
2018-06-24T09:36:35.536Z,79.77
2018-06-24T09:37:36.097Z,79.77
2018-06-24T09:38:36.659Z,79.81
2018-06-24T09:39:37.222Z,78.56
2018-06-24T09:40:37.778Z,77.50
2018-06-24T09:41:38.345Z,77.31
2018-06-24T09:42:38.915Z,76.92
2018-06-24T09:43:39.475Z,76.44
2018-06-24T09:44:40.038Z,75.86
2018-06-24T09:45:40.601Z,76.73
2018-06-24T09:46:41.166Z,76.57
2018-06-24T09:47:41.731Z,75.99
2018-06-24T09:48:42.294Z,74.84
2018-06-24T09:49:42.860Z,74.36
2018-06-24T09:50:43.428Z,75.23
2018-06-24T09:51:43.989Z,74.30
2018-06-24T09:52:44.568Z,74.36
2018-06-24T09:53:45.130Z,74.84
2018-06-24T09:54:45.683Z,75.23
2018-06-24T09:55:46.249Z,74.07
2018-06-24T09:56:46.816Z,72.81
2018-06-24T09:57:47.381Z,73.07
2018-06-24T09:58:47.945Z,73.46
2018-06-24T09:59:48.511Z,74.32
2018-06-24T10:00:49.075Z,73.88
2018-06-24T10:01:49.639Z,73.49
2018-06-24T10:02:50.206Z,72.43
2018-06-24T10:03:50.769Z,72.53
2018-06-24T10:04:51.330Z,72.97
2018-06-24T10:05:51.898Z,72.88
2018-06-24T10:06:52.470Z,72.88
2018-06-24T10:07:53.035Z,73.26
2018-06-24T10:08:53.599Z,73.39
2018-06-24T10:09:54.163Z,73.88
2018-06-24T10:10:54.728Z,72.81
2018-06-24T10:11:55.295Z,73.30
2018-06-24T10:12:55.863Z,73.30
2018-06-24T10:13:56.429Z,72.81
2018-06-24T10:14:56.996Z,72.91
2018-06-24T10:15:57.561Z,73.14
2018-06-24T10:16:58.123Z,72.91
2018-06-24T10:17:58.688Z,72.75
2018-06-24T10:18:59.258Z,72.75
2018-06-24T10:19:59.824Z,72.66
2018-06-24T10:21:00.391Z,72.27
2018-06-24T10:22:00.954Z,71.50
2018-06-24T10:23:01.532Z,70.96
2018-06-24T10:24:02.094Z,69.80
2018-06-24T10:25:02.662Z,69.93
2018-06-24T10:26:03.230Z,69.87
2018-06-24T10:27:03.808Z,69.45
2018-06-24T10:28:04.367Z,69.74
2018-06-24T10:29:04.934Z,69.07
2018-06-24T10:30:05.506Z,69.26
2018-06-24T10:31:06.070Z,68.97
2018-06-24T10:32:06.640Z,69.55
2018-06-24T10:33:07.203Z,68.29
2018-06-24T10:34:07.768Z,68.59
2018-06-24T10:35:08.334Z,68.29
2018-06-24T10:36:08.898Z,68.93
2018-06-24T10:37:09.465Z,69.51
2018-06-24T10:38:10.033Z,68.97
2018-06-24T10:39:10.599Z,68.97
2018-06-24T10:40:11.165Z,69.45
2018-06-24T10:41:11.794Z,68.59
2018-06-24T10:42:12.305Z,68.13
2018-06-24T10:43:12.870Z,67.46
2018-06-24T10:44:13.437Z,67.75
2018-06-24T10:45:14.002Z,66.82
2018-06-24T10:46:14.564Z,66.63
2018-06-24T10:47:15.124Z,65.98
2018-06-24T10:48:15.690Z,64.53
2018-06-24T10:49:16.258Z,64.37
2018-06-24T10:50:16.820Z,63.79
2018-06-24T10:51:17.388Z,63.50
2018-06-24T10:52:17.961Z,62.73
2018-06-24T10:53:18.527Z,62.24
2018-06-24T10:54:19.094Z,61.95
2018-06-24T10:55:19.660Z,62.34
2018-06-24T10:56:20.229Z,62.79
2018-06-24T10:57:20.794Z,62.95
2018-06-24T10:58:21.350Z,63.40
2018-06-24T10:59:21.923Z,63.70
2018-06-24T11:00:22.490Z,63.67
2018-06-24T11:01:23.059Z,64.05
2018-06-24T11:02:23.629Z,64.82
2018-06-24T11:03:24.199Z,64.11
2018-06-24T11:04:24.763Z,63.43
2018-06-24T11:05:25.331Z,63.08
2018-06-24T11:06:25.903Z,62.15
2018-06-24T11:07:26.470Z,61.47
2018-06-24T11:08:27.032Z,60.57
2018-06-24T11:09:27.596Z,61.15
2018-06-24T11:10:28.162Z,61.34
2018-06-24T11:11:28.726Z,61.60
2018-06-24T11:12:29.296Z,61.92
2018-06-24T11:13:29.858Z,61.54
2018-06-24T11:14:30.428Z,60.57
2018-06-24T11:15:30.997Z,60.86
2018-06-24T11:16:31.572Z,60.09
2018-06-24T11:17:32.132Z,60.41
2018-06-24T11:18:32.704Z,60.41
2018-06-24T11:19:33.267Z,59.70
2018-06-24T11:20:33.836Z,60.31
2018-06-24T11:21:34.399Z,60.21
2018-06-24T11:22:34.972Z,60.18
2018-06-24T11:23:35.537Z,60.60
2018-06-24T11:24:36.104Z,60.50
2018-06-24T11:25:36.666Z,60.31
2018-06-24T11:26:37.230Z,59.44
2018-06-24T11:27:37.794Z,59.15
2018-06-24T11:28:38.364Z,58.95
2018-06-24T11:29:38.933Z,59.51
2018-06-24T11:30:39.501Z,60.28
2018-06-24T11:31:40.064Z,60.47
2018-06-24T11:32:40.628Z,61.22
2018-06-24T11:33:41.199Z,61.41
2018-06-24T11:34:41.761Z,61.25
2018-06-24T11:35:42.330Z,60.28
2018-06-24T11:36:42.898Z,60.21
2018-06-24T11:37:43.463Z,59.92
2018-06-24T11:38:44.032Z,59.18
2018-06-24T11:39:44.599Z,58.53
2018-06-24T11:40:45.168Z,58.53
2018-06-24T11:41:45.734Z,58.07
2018-06-24T11:42:46.299Z,56.75
2018-06-24T11:43:46.867Z,56.46
2018-06-24T11:44:47.437Z,57.04
2018-06-24T11:45:48.012Z,56.87
2018-06-24T11:46:48.579Z,55.90
2018-06-24T11:47:49.180Z,55.90
2018-06-24T11:48:49.725Z,56.39
2018-06-24T11:49:50.290Z,55.98
2018-06-24T11:50:50.857Z,55.00
2018-06-24T11:51:51.428Z,54.52
2018-06-24T11:52:51.994Z,54.81
2018-06-24T11:53:52.568Z,54.43
2018-06-24T11:54:53.146Z,54.71
2018-06-24T11:55:53.720Z,54.52
2018-06-24T11:56:54.314Z,54.71
2018-06-24T11:57:54.858Z,54.33
2018-06-24T11:58:55.431Z,53.77
2018-06-24T11:59:56.005Z,53.12
2018-06-24T12:00:56.569Z,52.83
2018-06-24T12:01:57.160Z,53.39
2018-06-24T12:02:57.706Z,53.12
2018-06-24T12:03:58.277Z,52.90
2018-06-24T12:04:58.897Z,53.09
2018-06-24T12:05:59.470Z,53.14
2018-06-24T12:07:00.121Z,53.72
2018-06-24T12:08:00.611Z,54.75
2018-06-24T12:09:01.183Z,54.95
2018-06-24T12:10:01.753Z,55.07
2018-06-24T12:11:02.325Z,54.21
2018-06-24T12:12:02.885Z,53.81
2018-06-24T12:13:03.460Z,53.04
2018-06-24T12:14:04.027Z,52.00
2018-06-24T12:15:04.590Z,51.72
2018-06-24T12:16:05.156Z,51.25
2018-06-24T12:17:05.729Z,51.06
2018-06-24T12:18:06.304Z,50.57
2018-06-24T12:19:06.874Z,50.65
2018-06-24T12:20:07.440Z,50.67
2018-06-24T12:21:08.011Z,51.13
2018-06-24T12:22:08.580Z,51.06
2018-06-24T12:23:09.146Z,50.89
2018-06-24T12:24:09.702Z,49.61
2018-06-24T12:25:10.269Z,49.54
2018-06-24T12:26:10.838Z,49.44
2018-06-24T12:27:11.409Z,49.95
2018-06-24T12:28:11.983Z,49.66
2018-06-24T12:29:12.565Z,49.66
2018-06-24T12:30:13.141Z,49.73
2018-06-24T12:31:13.716Z,50.29
2018-06-24T12:32:14.291Z,50.38
2018-06-24T12:33:14.862Z,50.31
2018-06-24T12:34:15.432Z,50.09
2018-06-24T12:35:16.004Z,50.50
2018-06-24T12:36:16.574Z,50.60
2018-06-24T12:37:17.152Z,50.60
2018-06-24T12:38:17.721Z,50.79
2018-06-24T12:39:18.285Z,50.53
2018-06-24T12:40:18.849Z,50.62
2018-06-24T12:41:19.420Z,50.41
2018-06-24T12:42:19.987Z,51.35
2018-06-24T12:43:20.567Z,51.23
2018-06-24T12:44:21.130Z,51.90
2018-06-24T12:45:21.703Z,51.45
2018-06-24T12:46:22.275Z,51.54
2018-06-24T12:47:22.853Z,51.16
2018-06-24T12:48:23.411Z,51.54
2018-06-24T12:49:23.983Z,51.37
2018-06-24T12:50:24.560Z,50.62
2018-06-24T12:51:25.131Z,50.53
2018-06-24T12:52:25.702Z,50.34
2018-06-24T12:53:26.264Z,50.43
2018-06-24T12:54:26.847Z,49.66
2018-06-24T12:55:27.421Z,49.27
2018-06-24T12:56:27.986Z,49.17
2018-06-24T12:57:28.551Z,49.07
2018-06-24T12:58:29.180Z,49.17
2018-06-24T12:59:29.753Z,49.07