createdAt,value
2018-07-14T00:02:02.732Z,13.38
2018-07-14T00:04:31.234Z,12.77
2018-07-14T00:06:59.827Z,13.40
2018-07-14T00:09:28.336Z,14.57
2018-07-14T00:11:56.818Z,14.67
2018-07-14T00:14:25.279Z,15.90
2018-07-14T00:16:53.793Z,15.60
2018-07-14T00:19:22.285Z,15.80
2018-07-14T00:21:50.775Z,15.90
2018-07-14T00:24:19.826Z,15.00
2018-07-14T00:26:48.690Z,15.00
2018-07-14T00:29:17.435Z,15.93
2018-07-14T00:31:45.694Z,16.00
2018-07-14T00:42:21.640Z,14.30
2018-07-14T00:44:51.092Z,15.20
2018-07-14T00:47:19.559Z,16.00
2018-07-14T00:49:48.053Z,14.37
2018-07-14T00:52:17.367Z,15.63
2018-07-14T00:54:45.822Z,16.30
2018-07-14T01:07:23.138Z,15.30
2018-07-14T01:09:51.629Z,14.40
2018-07-14T01:12:20.103Z,14.63
2018-07-14T01:14:48.595Z,14.73
2018-07-14T01:17:17.443Z,14.87
2018-07-14T01:19:45.613Z,13.73
2018-07-14T01:22:15.314Z,13.90
2018-07-14T01:24:43.899Z,12.60
2018-07-14T01:27:13.232Z,11.70
2018-07-14T01:29:42.337Z,11.90
2018-07-14T01:32:10.876Z,13.40
2018-07-14T01:34:39.371Z,13.23
2018-07-14T01:37:07.544Z,13.43
2018-07-14T01:39:35.710Z,12.97
2018-07-14T01:42:04.186Z,13.30
2018-07-14T01:44:32.687Z,13.00
2018-07-14T01:47:01.239Z,13.00
2018-07-14T01:49:29.754Z,13.13
2018-07-14T01:51:58.866Z,12.23
2018-07-14T01:54:27.329Z,12.17
2018-07-14T01:56:55.821Z,13.10
2018-07-14T01:59:24.355Z,13.93
2018-07-14T02:01:53.036Z,15.63
2018-07-14T02:04:22.042Z,13.60
2018-07-14T02:06:50.822Z,13.58
2018-07-14T02:09:19.380Z,12.43
2018-07-14T02:11:47.847Z,12.80
2018-07-14T02:22:59.622Z,13.08
2018-07-14T02:25:28.099Z,13.70
2018-07-14T02:27:57.143Z,13.10
2018-07-14T02:30:25.639Z,13.30
2018-07-14T02:32:54.109Z,13.50
2018-07-14T02:35:22.588Z,13.03
2018-07-14T02:37:51.094Z,12.53
2018-07-14T02:40:19.230Z,12.33
2018-07-14T02:42:47.706Z,13.20
2018-07-14T02:45:18.163Z,12.55
2018-07-14T02:47:46.622Z,12.10
2018-07-14T03:08:00.706Z,12.58
2018-07-14T03:10:30.192Z,13.53
2018-07-14T03:12:58.753Z,13.70
2018-07-14T03:15:27.253Z,15.03
2018-07-14T03:17:55.802Z,13.97
2018-07-14T03:20:24.291Z,14.15
2018-07-14T03:22:53.164Z,13.77
2018-07-14T03:25:21.656Z,13.47
2018-07-14T03:27:50.149Z,13.03
2018-07-14T03:30:19.510Z,14.30
2018-07-14T03:32:47.987Z,13.83
2018-07-14T03:35:17.435Z,13.83
2018-07-14T03:37:45.959Z,13.93
2018-07-14T03:40:15.615Z,12.82
2018-07-14T03:42:43.774Z,13.03
2018-07-14T03:45:12.304Z,12.53
2018-07-14T03:47:40.790Z,13.80
2018-07-14T03:50:09.315Z,17.03
2018-07-14T03:52:38.574Z,16.70
2018-07-14T03:55:07.813Z,13.27
2018-07-14T03:57:36.311Z,13.77
2018-07-14T04:08:52.107Z,12.35
2018-07-14T04:11:20.260Z,11.55
2018-07-14T04:13:48.737Z,12.00
2018-07-14T04:16:17.529Z,12.55
2018-07-14T04:18:45.967Z,11.30
2018-07-14T04:31:45.439Z,12.40
2018-07-14T04:42:02.254Z,11.88
2018-07-14T04:44:30.920Z,12.95
2018-07-14T04:46:59.563Z,12.53
2018-07-14T04:49:28.581Z,13.20
2018-07-14T04:51:57.093Z,12.30
2018-07-14T04:54:26.327Z,11.80
2018-07-14T04:56:54.868Z,13.30
2018-07-14T04:59:23.390Z,11.80
2018-07-14T05:01:51.999Z,12.03
2018-07-14T05:04:20.527Z,13.62
2018-07-14T05:06:49.103Z,10.90
2018-07-14T05:09:17.638Z,11.43
2018-07-14T05:11:46.694Z,10.90
2018-07-14T05:22:24.774Z,11.48
2018-07-14T05:24:53.287Z,11.10
2018-07-14T05:27:21.760Z,10.90
2018-07-14T05:29:50.699Z,11.70
2018-07-14T05:32:19.214Z,12.00
2018-07-14T05:34:48.207Z,11.83
2018-07-14T05:37:17.867Z,11.37
2018-07-14T05:39:46.352Z,12.07
2018-07-14T06:02:37.672Z,10.43
2018-07-14T06:05:07.258Z,10.07
2018-07-14T06:07:35.813Z,10.97
2018-07-14T06:10:04.391Z,9.97
2018-07-14T06:12:33.004Z,10.47
2018-07-14T06:15:01.571Z,10.53
2018-07-14T06:17:30.133Z,9.73
2018-07-14T06:19:58.678Z,10.50
2018-07-14T06:22:27.184Z,10.35
2018-07-14T06:24:55.882Z,9.97
2018-07-14T06:27:24.391Z,9.80
2018-07-14T06:29:52.974Z,9.70
2018-07-14T06:32:21.530Z,8.50
2018-07-14T06:34:51.818Z,10.10
2018-07-14T06:37:20.336Z,9.87
2018-07-14T06:39:49.711Z,9.70
2018-07-14T06:42:18.297Z,10.00
2018-07-14T06:44:46.837Z,9.70
2018-07-14T06:53:11.728Z,11.75
2018-07-14T06:55:40.527Z,9.70
2018-07-14T06:58:09.031Z,8.70
2018-07-14T07:00:37.615Z,9.10
2018-07-14T07:03:06.136Z,8.50
2018-07-14T07:05:34.665Z,7.90
2018-07-14T07:08:03.218Z,8.67
2018-07-14T07:10:32.713Z,8.53
2018-07-14T07:13:01.307Z,7.90
2018-07-14T07:15:30.463Z,6.78
2018-07-14T07:17:59.152Z,5.77
2018-07-14T07:20:27.727Z,6.33
2018-07-14T07:22:56.500Z,5.87
2018-07-14T07:25:25.041Z,5.63
2018-07-14T07:27:54.070Z,6.85
2018-07-14T07:30:22.614Z,6.50
2018-07-14T07:32:51.603Z,6.20
2018-07-14T07:35:21.716Z,6.87
2018-07-14T07:37:50.728Z,5.60
2018-07-14T07:40:19.485Z,5.40
2018-07-14T07:42:48.295Z,5.73
2018-07-14T07:45:18.190Z,4.40
2018-07-14T07:47:47.066Z,4.30
2018-07-14T08:08:22.491Z,4.70
2018-07-14T08:10:51.247Z,4.30
2018-07-14T08:13:19.716Z,3.87
2018-07-14T08:15:48.271Z,4.33
2018-07-14T08:18:17.434Z,3.80
2018-07-14T08:20:45.986Z,4.13
2018-07-14T08:31:42.530Z,4.00
2018-07-14T08:34:11.073Z,2.90
2018-07-14T08:36:41.715Z,3.13
2018-07-14T08:39:10.318Z,3.00
2018-07-14T08:41:38.843Z,2.60
2018-07-14T08:44:07.332Z,3.20
2018-07-14T08:46:35.926Z,2.80
2018-07-14T08:49:04.748Z,3.20
2018-07-14T08:51:33.340Z,3.40
2018-07-14T08:54:02.313Z,3.23
2018-07-14T08:56:30.818Z,3.17
2018-07-14T08:58:59.361Z,3.07
2018-07-14T09:01:27.875Z,3.08
2018-07-14T09:03:56.310Z,2.77
2018-07-14T09:06:24.823Z,3.17
2018-07-14T09:08:53.375Z,2.67
2018-07-14T09:11:21.905Z,2.60
2018-07-14T09:13:50.371Z,2.40
2018-07-14T09:16:19.171Z,2.10
2018-07-14T09:18:47.596Z,2.50
2018-07-14T09:21:17.370Z,1.87
2018-07-14T09:23:45.908Z,2.33
2018-07-14T09:32:25.283Z,1.95
2018-07-14T09:34:53.759Z,1.93
2018-07-14T09:37:23.306Z,2.00
2018-07-14T09:39:51.826Z,1.90
2018-07-14T09:42:20.333Z,2.50
2018-07-14T09:44:48.518Z,1.73
2018-07-14T09:47:17.035Z,1.70
2018-07-14T09:49:45.488Z,1.57
2018-07-14T09:52:15.496Z,1.90
2018-07-14T09:54:44.562Z,1.83
2018-07-14T09:57:13.045Z,2.33
2018-07-14T09:59:44.696Z,2.70
2018-07-14T10:02:13.203Z,2.27
2018-07-14T10:04:41.678Z,2.40
2018-07-14T10:07:10.152Z,2.60
2018-07-14T10:09:38.691Z,2.40
2018-07-14T10:12:07.181Z,2.10
2018-07-14T10:14:35.646Z,2.73
2018-07-14T10:17:04.808Z,2.60
2018-07-14T10:19:33.491Z,2.55
2018-07-14T10:22:02.059Z,2.40
2018-07-14T10:24:30.764Z,3.05
2018-07-14T10:26:59.954Z,2.70
2018-07-14T10:29:28.557Z,3.00
2018-07-14T10:31:57.055Z,2.93
2018-07-14T10:34:25.600Z,2.97
2018-07-14T10:36:54.100Z,3.00
2018-07-14T10:39:23.574Z,3.15
2018-07-14T10:41:52.041Z,2.83
2018-07-14T10:44:20.514Z,3.00
2018-07-14T10:46:49.071Z,3.27
2018-07-14T10:49:17.507Z,3.15
2018-07-14T10:51:46.011Z,3.57
2018-07-14T11:03:10.283Z,3.20
2018-07-14T11:05:38.459Z,3.43
2018-07-14T11:08:06.936Z,3.53
2018-07-14T11:10:35.931Z,3.37
2018-07-14T11:13:04.626Z,3.33
2018-07-14T11:15:33.157Z,4.03
2018-07-14T11:18:01.732Z,3.47
2018-07-14T11:20:30.175Z,3.40
2018-07-14T11:22:58.629Z,4.10
2018-07-14T11:25:26.894Z,3.60
2018-07-14T11:27:55.436Z,3.97
2018-07-14T11:30:23.924Z,3.53
2018-07-14T11:32:52.410Z,3.57
2018-07-14T11:35:20.874Z,3.50
2018-07-14T11:37:50.399Z,3.87
2018-07-14T11:40:21.530Z,3.33
2018-07-14T11:42:50.010Z,3.57
2018-07-14T11:45:18.564Z,3.60
2018-07-14T11:47:47.589Z,3.30
2018-07-14T11:50:17.730Z,3.37
2018-07-14T11:52:46.789Z,3.60
2018-07-14T11:55:16.596Z,3.58
2018-07-14T11:57:45.762Z,4.07
2018-07-14T12:00:15.704Z,3.90
2018-07-14T12:02:44.231Z,3.87
2018-07-14T12:05:12.757Z,4.40
2018-07-14T12:07:41.671Z,4.40
2018-07-14T12:10:10.518Z,4.03
2018-07-14T12:12:38.998Z,5.10
2018-07-14T12:15:07.594Z,4.50
2018-07-14T12:17:35.822Z,4.67
2018-07-14T12:20:04.387Z,5.30
2018-07-14T12:22:33.279Z,5.00
2018-07-14T12:25:01.921Z,5.33
2018-07-14T12:27:30.502Z,4.80
2018-07-14T12:29:59.043Z,5.20
2018-07-14T12:32:27.638Z,4.20
2018-07-14T12:34:56.320Z,4.40
2018-07-14T12:37:24.917Z,4.75
2018-07-14T12:39:53.473Z,3.90
2018-07-14T12:42:23.611Z,4.10
2018-07-14T12:44:52.123Z,3.67
2018-07-14T12:47:21.483Z,3.35
2018-07-14T12:49:50.005Z,3.37
2018-07-14T12:52:18.756Z,3.42
2018-07-14T12:54:47.972Z,3.57
2018-07-14T12:57:17.390Z,3.30
2018-07-14T12:59:45.542Z,2.67
2018-07-14T13:21:22.979Z,5.67
2018-07-14T13:23:51.517Z,2.90
2018-07-14T13:26:20.896Z,2.75
2018-07-14T13:28:49.417Z,2.53
2018-07-14T13:31:18.027Z,2.23
2018-07-14T13:33:46.514Z,2.43
2018-07-14T13:44:19.220Z,3.02
2018-07-14T13:46:48.355Z,4.30
2018-07-14T13:49:17.510Z,6.07
2018-07-14T13:51:46.022Z,5.33
2018-07-14T13:54:15.653Z,5.22
2018-07-14T13:56:45.416Z,5.00
2018-07-14T13:59:15.648Z,5.55
2018-07-14T14:01:44.256Z,6.27
2018-07-14T14:04:13.399Z,6.50
2018-07-14T14:06:42.361Z,6.57
2018-07-14T14:09:10.953Z,6.63
2018-07-14T14:11:39.456Z,6.50
2018-07-14T14:14:08.321Z,6.20
2018-07-14T14:16:36.799Z,6.30
2018-07-14T14:19:05.733Z,6.03
2018-07-14T14:21:34.311Z,6.25
2018-07-14T14:24:02.835Z,6.00
2018-07-14T14:26:31.568Z,5.73
2018-07-14T14:29:00.539Z,5.90
2018-07-14T14:31:28.722Z,5.97
2018-07-14T14:34:01.550Z,6.23
2018-07-14T14:36:30.107Z,5.60
2018-07-14T14:38:58.689Z,5.37
2018-07-14T14:41:27.576Z,5.92
2018-07-14T14:43:56.126Z,5.90
2018-07-14T14:46:25.758Z,5.37
2018-07-14T14:48:55.146Z,5.60
2018-07-14T14:51:23.731Z,6.08
2018-07-14T14:53:52.672Z,5.40
2018-07-14T14:56:21.235Z,5.28
2018-07-14T14:58:49.919Z,5.27
2018-07-14T15:01:18.680Z,4.63
2018-07-14T15:03:47.520Z,4.50
2018-07-14T15:06:17.611Z,5.03
2018-07-14T15:08:46.082Z,5.33
2018-07-14T15:20:16.418Z,4.90
2018-07-14T15:22:44.976Z,4.90
2018-07-14T15:25:13.939Z,4.35
2018-07-14T15:27:42.703Z,4.73
2018-07-14T15:30:10.924Z,5.20
2018-07-14T15:32:40.093Z,5.00
2018-07-14T15:35:08.770Z,5.03
2018-07-14T15:37:37.231Z,5.27
2018-07-14T15:40:07.121Z,5.03
2018-07-14T15:42:36.362Z,4.90
2018-07-14T15:45:05.100Z,4.70
2018-07-14T15:47:33.595Z,5.00
2018-07-14T15:50:02.947Z,4.50
2018-07-14T15:52:32.727Z,5.00
2018-07-14T15:55:01.280Z,8.50
2018-07-14T15:57:29.889Z,5.77
2018-07-14T15:59:58.475Z,5.80
2018-07-14T16:02:26.978Z,4.95
2018-07-14T16:04:55.562Z,5.20
2018-07-14T16:07:24.101Z,5.42
2018-07-14T16:09:52.638Z,5.27
2018-07-14T16:12:21.219Z,6.00
2018-07-14T16:14:49.776Z,5.90
2018-07-14T16:17:18.278Z,6.10
2018-07-14T16:19:46.919Z,5.60
2018-07-14T16:30:56.607Z,7.08
2018-07-14T16:33:25.385Z,6.17
2018-07-14T16:35:53.974Z,5.37
2018-07-14T16:38:23.002Z,5.53
2018-07-14T16:52:24.183Z,5.83
2018-07-14T16:54:53.207Z,6.13
2018-07-14T16:57:21.767Z,7.03
2018-07-14T16:59:50.320Z,6.40
2018-07-14T17:02:18.863Z,7.80
2018-07-14T17:04:47.426Z,9.07
2018-07-14T17:07:17.432Z,7.03
2018-07-14T17:09:46.016Z,8.03
2018-07-14T17:33:38.595Z,6.77
2018-07-14T17:36:07.383Z,7.43
2018-07-14T17:38:35.904Z,13.70
2018-07-14T17:41:04.487Z,11.10
2018-07-14T17:43:33.355Z,10.93
2018-07-14T17:46:01.895Z,7.43
2018-07-14T17:48:30.455Z,8.58
2018-07-14T17:50:59.091Z,6.60
2018-07-14T17:53:28.445Z,7.90
2018-07-14T17:55:56.937Z,7.70
2018-07-14T17:58:25.724Z,7.07
2018-07-14T18:00:55.118Z,7.20
2018-07-14T18:03:23.713Z,10.50
2018-07-14T18:05:53.026Z,7.17
2018-07-14T18:08:22.119Z,7.50
2018-07-14T18:10:50.694Z,7.10
2018-07-14T18:13:19.665Z,8.23
2018-07-14T18:15:49.003Z,8.20
2018-07-14T18:18:17.677Z,8.47
2018-07-14T18:20:46.726Z,8.50
2018-07-14T18:32:00.459Z,8.97
2018-07-14T18:34:29.664Z,8.55
2018-07-14T18:36:58.827Z,8.50
2018-07-14T18:39:29.081Z,8.80
2018-07-14T18:41:57.937Z,9.05
2018-07-14T18:44:26.622Z,9.27
2018-07-14T18:46:55.775Z,9.03
2018-07-14T18:49:24.554Z,9.87
2018-07-14T18:51:53.688Z,9.77
2018-07-14T18:54:23.311Z,9.60
2018-07-14T18:56:52.403Z,10.27
2018-07-14T18:59:21.731Z,11.00
2018-07-14T19:01:50.245Z,10.80
2018-07-14T19:04:18.754Z,11.03
2018-07-14T19:06:47.229Z,10.03
2018-07-14T19:09:19.081Z,10.45
2018-07-14T19:11:47.631Z,11.33
2018-07-14T19:14:16.204Z,11.23
2018-07-14T19:16:45.693Z,11.80
2018-07-14T19:37:42.119Z,12.15
2018-07-14T19:40:10.820Z,11.87
2018-07-14T19:42:39.399Z,11.43
2018-07-14T19:45:08.154Z,12.63
2018-07-14T19:47:36.690Z,12.73
2018-07-14T19:50:05.317Z,12.33
2018-07-14T19:52:34.819Z,13.32
2018-07-14T19:55:04.397Z,13.73
2018-07-14T19:57:33.230Z,12.60
2018-07-14T20:00:01.884Z,12.53
2018-07-14T20:02:30.684Z,13.10
2018-07-14T20:04:59.213Z,13.33
2018-07-14T20:07:27.920Z,12.70
2018-07-14T20:09:56.630Z,13.60
2018-07-14T20:12:25.475Z,12.67
2018-07-14T20:14:54.074Z,12.87
2018-07-14T20:17:23.102Z,13.40
2018-07-14T20:19:51.743Z,13.00
2018-07-14T20:22:20.724Z,13.57
2018-07-14T20:24:49.370Z,12.50
2018-07-14T20:27:17.934Z,12.30
2018-07-14T20:29:46.415Z,13.10
2018-07-14T20:48:17.923Z,14.05
2018-07-14T20:50:46.418Z,18.50
2018-07-14T21:05:42.990Z,18.67
2018-07-14T21:08:12.155Z,16.37
2018-07-14T21:10:40.827Z,16.20
2018-07-14T21:13:09.660Z,16.80
2018-07-14T21:15:38.391Z,16.47
2018-07-14T21:18:06.991Z,18.00
2018-07-14T21:29:16.499Z,17.12
2018-07-14T21:31:45.015Z,16.30
2018-07-14T21:34:14.427Z,17.30
2018-07-14T21:36:43.476Z,16.07
2018-07-14T21:39:11.971Z,15.33
2018-07-14T21:41:40.519Z,14.80
2018-07-14T21:44:09.020Z,15.30
2018-07-14T21:55:17.460Z,15.20
2018-07-14T21:57:45.954Z,15.47
2018-07-14T22:00:29.008Z,15.58
2018-07-14T22:02:58.670Z,14.30
2018-07-14T22:05:27.404Z,16.00
2018-07-14T22:07:55.949Z,16.23
2018-07-14T22:10:24.550Z,14.58
2018-07-14T22:12:53.287Z,17.30
2018-07-14T22:15:22.574Z,15.87
2018-07-14T22:17:51.389Z,15.30
2018-07-14T22:20:19.925Z,16.50
2018-07-14T22:22:48.550Z,15.00
2018-07-14T22:25:17.723Z,16.10
2018-07-14T22:27:46.184Z,15.20
2018-07-14T22:39:04.956Z,16.17
2018-07-14T22:41:33.438Z,17.45
2018-07-14T22:44:01.918Z,16.57
2018-07-14T22:46:30.511Z,15.97
2018-07-14T22:48:59.010Z,16.63
2018-07-14T22:51:27.520Z,16.15
2018-07-14T22:53:56.087Z,16.97
2018-07-14T22:56:24.577Z,15.67
2018-07-14T22:58:53.103Z,15.87
2018-07-14T23:01:21.649Z,16.60
2018-07-14T23:03:50.277Z,16.57
2018-07-14T23:06:18.779Z,16.73
2018-07-14T23:08:47.944Z,18.67
2018-07-14T23:11:16.492Z,17.33
2018-07-14T23:13:45.015Z,16.90
2018-07-14T23:16:13.599Z,16.17
2018-07-14T23:18:42.099Z,17.10
2018-07-14T23:21:10.672Z,16.77
2018-07-14T23:23:39.335Z,18.10
2018-07-14T23:26:07.852Z,16.17
2018-07-14T23:28:36.373Z,16.13
2018-07-14T23:31:05.526Z,17.27
2018-07-14T23:33:33.983Z,16.95
2018-07-14T23:36:02.498Z,17.37
2018-07-14T23:38:30.980Z,17.70
2018-07-14T23:40:59.440Z,18.30
2018-07-14T23:43:27.930Z,18.67
2018-07-14T23:45:56.411Z,16.75
2018-07-14T23:48:24.899Z,18.33
2018-07-14T23:50:53.407Z,16.60
2018-07-14T23:53:22.760Z,16.80
2018-07-14T23:55:51.263Z,16.43
2018-07-14T23:58:19.722Z,15.97
