createdAt,value
2019-04-27T00:01:48.388Z,2.50
2019-04-27T00:04:27.646Z,2.57
2019-04-27T00:07:02.953Z,2.50
2019-04-27T00:09:43.248Z,3.03
2019-04-27T00:12:16.479Z,2.70
2019-04-27T00:14:48.323Z,2.90
2019-04-27T00:17:44.986Z,3.30
2019-04-27T00:20:29.795Z,3.00
2019-04-27T00:23:04.795Z,3.00
2019-04-27T00:25:35.233Z,3.30
2019-04-27T00:28:06.352Z,3.33
2019-04-27T00:30:46.088Z,3.37
2019-04-27T00:33:16.257Z,3.77
2019-04-27T00:35:53.830Z,3.53
2019-04-27T00:38:34.300Z,2.80
2019-04-27T00:41:08.840Z,3.20
2019-04-27T00:43:39.120Z,3.70
2019-04-27T00:46:09.534Z,3.17
2019-04-27T00:48:39.801Z,3.13
2019-04-27T00:51:10.870Z,3.13
2019-04-27T00:53:41.199Z,3.53
2019-04-27T00:56:36.497Z,3.43
2019-04-27T00:59:25.188Z,3.10
2019-04-27T01:02:10.066Z,3.60
2019-04-27T01:04:40.196Z,3.00
2019-04-27T01:07:10.872Z,3.43
2019-04-27T01:09:40.916Z,4.63
2019-04-27T01:12:13.638Z,4.03
2019-04-27T01:14:45.173Z,3.40
2019-04-27T01:17:16.325Z,3.93
2019-04-27T01:19:46.699Z,3.47
2019-04-27T01:22:21.083Z,3.40
2019-04-27T01:24:51.314Z,3.40
2019-04-27T01:27:29.003Z,3.37
2019-04-27T01:30:00.086Z,3.05
2019-04-27T01:32:30.243Z,3.47
2019-04-27T01:35:00.476Z,3.20
2019-04-27T01:37:30.873Z,3.53
2019-04-27T01:40:01.031Z,3.47
2019-04-27T01:42:31.200Z,3.80
2019-04-27T01:45:01.287Z,3.90
2019-04-27T01:47:31.340Z,4.50
2019-04-27T01:50:01.444Z,4.07
2019-04-27T01:52:31.909Z,3.80
2019-04-27T01:55:02.209Z,4.20
2019-04-27T01:57:32.465Z,3.70
2019-04-27T02:00:06.045Z,4.23
2019-04-27T02:02:50.062Z,3.73
2019-04-27T02:05:40.065Z,3.43
2019-04-27T02:08:10.244Z,2.80
2019-04-27T02:10:40.331Z,3.90
2019-04-27T02:13:10.419Z,4.00
2019-04-27T02:15:40.459Z,4.07
2019-04-27T02:18:11.109Z,4.10
2019-04-27T02:20:44.304Z,4.70
2019-04-27T02:23:13.133Z,4.50
2019-04-27T02:25:43.280Z,4.33
2019-04-27T02:28:35.450Z,3.83
2019-04-27T02:31:23.238Z,4.40
2019-04-27T02:33:59.545Z,4.57
2019-04-27T02:36:30.493Z,3.57
2019-04-27T02:39:01.207Z,4.37
2019-04-27T02:41:33.060Z,4.47
2019-04-27T02:44:19.818Z,4.40
2019-04-27T02:46:50.244Z,4.07
2019-04-27T02:49:22.251Z,4.70
2019-04-27T02:51:59.606Z,4.10
2019-04-27T02:54:30.000Z,4.17
2019-04-27T02:57:01.548Z,4.07
2019-04-27T02:59:31.628Z,4.27
2019-04-27T03:02:13.980Z,4.80
2019-04-27T03:04:44.235Z,3.63
2019-04-27T03:07:14.461Z,4.20
2019-04-27T03:09:44.616Z,5.30
2019-04-27T03:12:16.346Z,4.40
2019-04-27T03:15:06.840Z,4.70
2019-04-27T03:17:59.717Z,4.43
2019-04-27T03:20:46.085Z,4.47
2019-04-27T03:34:03.437Z,4.07
2019-04-27T03:36:31.242Z,4.03
2019-04-27T03:39:00.646Z,3.97
2019-04-27T03:41:32.435Z,5.83
2019-04-27T03:44:02.821Z,4.30
2019-04-27T03:46:32.874Z,3.90
2019-04-27T03:49:03.926Z,3.83
2019-04-27T03:51:50.746Z,4.07
2019-04-27T03:54:40.051Z,3.97
2019-04-27T03:57:24.958Z,4.10
2019-04-27T03:59:59.920Z,5.90
2019-04-27T04:02:30.713Z,4.00
2019-04-27T04:05:01.939Z,4.13
2019-04-27T04:07:32.176Z,4.10
2019-04-27T04:10:02.592Z,3.87
2019-04-27T04:13:01.720Z,4.40
2019-04-27T04:15:42.068Z,3.70
2019-04-27T04:18:13.178Z,5.08
2019-04-27T04:20:43.564Z,4.20
2019-04-27T04:23:14.135Z,4.70
2019-04-27T04:25:44.620Z,6.57
2019-04-27T04:28:14.800Z,4.63
2019-04-27T04:30:44.928Z,4.80
2019-04-27T04:33:14.926Z,4.80
2019-04-27T04:35:45.006Z,4.80
2019-04-27T04:38:15.098Z,5.63
2019-04-27T04:40:53.931Z,7.77
2019-04-27T04:43:32.006Z,5.30
2019-04-27T04:46:22.848Z,4.70
2019-04-27T04:48:53.055Z,6.23
2019-04-27T04:51:23.117Z,5.60
2019-04-27T04:53:53.205Z,4.57
2019-04-27T04:56:23.320Z,4.90
2019-04-27T04:58:53.400Z,4.47
2019-04-27T05:01:29.666Z,5.63
2019-04-27T05:03:59.413Z,4.70
2019-04-27T05:06:29.826Z,4.43
2019-04-27T05:09:02.440Z,4.00
2019-04-27T05:11:34.709Z,4.50
2019-04-27T05:14:05.092Z,4.10
2019-04-27T05:16:35.478Z,4.37
2019-04-27T05:19:05.935Z,5.08
2019-04-27T05:21:36.112Z,4.50
2019-04-27T05:24:06.332Z,4.90
2019-04-27T05:26:36.505Z,4.07
2019-04-27T05:29:08.960Z,4.67
2019-04-27T05:31:39.006Z,4.30
2019-04-27T05:34:09.522Z,5.00
2019-04-27T05:36:41.624Z,4.13
2019-04-27T05:39:13.339Z,4.17
2019-04-27T05:41:43.870Z,4.53
2019-04-27T05:44:45.850Z,4.97
2019-04-27T05:47:33.173Z,4.47
2019-04-27T05:50:13.405Z,4.40
2019-04-27T05:52:44.278Z,4.50
2019-04-27T05:55:14.406Z,5.50
2019-04-27T05:57:44.709Z,3.70
2019-04-27T06:00:19.185Z,5.10
2019-04-27T06:02:49.353Z,5.60
2019-04-27T06:05:22.484Z,6.07
2019-04-27T06:07:51.414Z,4.50
2019-04-27T06:10:21.667Z,5.07
2019-04-27T06:12:52.143Z,6.53
2019-04-27T06:15:22.381Z,5.23
2019-04-27T06:17:52.499Z,5.27
2019-04-27T06:20:22.658Z,4.80
2019-04-27T06:22:52.843Z,8.07
2019-04-27T06:25:23.217Z,5.30
2019-04-27T06:27:53.406Z,6.10
2019-04-27T06:30:23.685Z,5.67
2019-04-27T06:32:53.824Z,6.03
2019-04-27T06:35:24.369Z,6.27
2019-04-27T06:37:54.589Z,5.87
2019-04-27T06:40:24.723Z,6.40
2019-04-27T06:42:54.821Z,6.80
2019-04-27T06:45:25.200Z,5.70
2019-04-27T06:47:55.330Z,7.00
2019-04-27T06:50:25.578Z,6.47
2019-04-27T06:52:55.647Z,6.60
2019-04-27T06:55:25.784Z,6.50
2019-04-27T06:57:55.931Z,9.17
2019-04-27T07:00:26.186Z,6.97
2019-04-27T07:02:56.518Z,5.83
2019-04-27T07:05:28.883Z,8.30
2019-04-27T07:07:59.455Z,7.10
2019-04-27T07:10:29.640Z,7.27
2019-04-27T07:13:01.935Z,6.10
2019-04-27T07:15:32.300Z,6.83
2019-04-27T07:18:02.693Z,7.70
2019-04-27T07:20:32.948Z,6.37
2019-04-27T07:23:03.576Z,5.72
2019-04-27T07:25:33.664Z,4.73
2019-04-27T07:28:03.921Z,5.63
2019-04-27T07:30:34.002Z,4.93
2019-04-27T07:33:04.186Z,5.50
2019-04-27T07:35:34.482Z,6.70
2019-04-27T07:38:04.694Z,4.40
2019-04-27T07:40:34.886Z,4.77
2019-04-27T07:43:11.424Z,4.63
2019-04-27T07:45:41.760Z,4.70
2019-04-27T07:48:11.960Z,4.47
2019-04-27T07:50:42.428Z,4.47
2019-04-27T07:53:13.536Z,4.50
2019-04-27T07:55:43.760Z,4.87
2019-04-27T07:58:14.012Z,5.30
2019-04-27T08:00:44.146Z,5.37
2019-04-27T08:03:14.694Z,5.10
2019-04-27T08:05:44.916Z,4.77
2019-04-27T08:08:15.124Z,5.67
2019-04-27T08:10:47.704Z,4.80
2019-04-27T08:13:19.369Z,4.50
2019-04-27T08:15:49.730Z,4.60
2019-04-27T08:18:20.092Z,4.63
2019-04-27T08:20:51.797Z,5.07
2019-04-27T08:23:22.131Z,4.90
2019-04-27T08:25:53.786Z,5.37
2019-04-27T08:28:34.230Z,4.30
2019-04-27T08:31:22.106Z,5.40
2019-04-27T08:33:52.291Z,5.10
2019-04-27T08:36:22.646Z,5.07
2019-04-27T08:38:52.876Z,6.30
2019-04-27T08:41:22.952Z,5.00
2019-04-27T08:43:53.043Z,4.87
2019-04-27T08:46:23.237Z,4.20
2019-04-27T08:48:53.461Z,4.60
2019-04-27T08:51:25.868Z,4.67
2019-04-27T08:53:56.014Z,5.30
2019-04-27T08:56:26.224Z,4.60
2019-04-27T08:58:56.315Z,5.30
2019-04-27T09:01:26.778Z,3.73
2019-04-27T09:03:56.873Z,5.60
2019-04-27T09:06:27.035Z,4.10
2019-04-27T09:09:10.182Z,2.93
2019-04-27T09:11:49.275Z,6.47
2019-04-27T09:14:44.472Z,4.40
2019-04-27T09:17:22.693Z,3.80
2019-04-27T09:19:59.146Z,4.10
2019-04-27T09:22:29.397Z,3.50
2019-04-27T09:24:59.587Z,5.20
2019-04-27T09:27:29.874Z,4.67
2019-04-27T09:30:00.092Z,4.30
2019-04-27T09:32:30.203Z,5.00
2019-04-27T09:35:00.397Z,4.90
2019-04-27T09:37:30.662Z,4.40
2019-04-27T09:40:01.918Z,4.87
2019-04-27T09:42:36.282Z,4.93
2019-04-27T09:45:07.441Z,5.60
2019-04-27T09:47:39.141Z,4.97
2019-04-27T09:50:10.344Z,4.30
2019-04-27T09:52:40.549Z,4.67
2019-04-27T09:55:10.897Z,4.28
2019-04-27T09:57:41.094Z,4.43
2019-04-27T10:00:13.650Z,4.90
2019-04-27T10:02:44.282Z,4.30
2019-04-27T10:05:15.352Z,4.77
2019-04-27T10:07:47.696Z,4.10
2019-04-27T10:10:20.163Z,4.20
2019-04-27T10:13:31.005Z,5.87
2019-04-27T10:15:59.236Z,5.03
2019-04-27T10:18:29.535Z,3.43
2019-04-27T10:21:02.165Z,5.00
2019-04-27T10:23:34.370Z,3.63
2019-04-27T10:26:08.624Z,4.70
2019-04-27T10:28:39.207Z,4.50
2019-04-27T10:31:09.772Z,3.93
2019-04-27T10:33:53.600Z,3.77
2019-04-27T10:36:51.058Z,5.50
2019-04-27T10:39:21.376Z,5.40
2019-04-27T10:41:51.439Z,3.80
2019-04-27T10:44:21.631Z,5.10
2019-04-27T10:47:02.721Z,3.40
2019-04-27T10:49:34.440Z,4.93
2019-04-27T10:52:05.856Z,4.00
2019-04-27T10:54:44.712Z,4.63
2019-04-27T10:57:26.653Z,4.57
2019-04-27T10:59:58.126Z,3.97
2019-04-27T11:02:31.173Z,4.30
2019-04-27T11:05:13.754Z,3.93
2019-04-27T11:07:46.357Z,3.70
2019-04-27T11:10:16.937Z,3.50
2019-04-27T11:12:58.020Z,4.33
2019-04-27T11:15:37.124Z,4.17
2019-04-27T11:18:07.900Z,4.10
2019-04-27T11:20:53.796Z,3.50
2019-04-27T11:23:26.993Z,4.43
2019-04-27T11:26:19.082Z,3.70
2019-04-27T11:28:49.563Z,7.17
2019-04-27T11:31:19.882Z,4.53
2019-04-27T11:33:50.191Z,3.90
2019-04-27T11:36:31.836Z,4.10
2019-04-27T11:39:03.816Z,4.17
2019-04-27T11:41:37.305Z,4.30
2019-04-27T11:44:07.992Z,3.57
2019-04-27T11:46:45.519Z,4.23
2019-04-27T11:49:15.696Z,3.95
2019-04-27T11:51:46.573Z,3.00
2019-04-27T11:54:17.600Z,3.57
2019-04-27T11:56:56.094Z,3.33
2019-04-27T11:59:28.139Z,4.00
2019-04-27T12:01:58.564Z,3.93
2019-04-27T12:04:28.662Z,4.47
2019-04-27T12:06:58.864Z,4.33
2019-04-27T12:09:28.950Z,3.93
2019-04-27T12:12:13.655Z,3.80
2019-04-27T12:14:40.664Z,4.50
2019-04-27T12:17:11.084Z,3.80
2019-04-27T12:19:41.266Z,3.27
2019-04-27T12:22:11.752Z,4.20
2019-04-27T12:24:41.956Z,3.10
2019-04-27T12:27:31.029Z,3.03
2019-04-27T12:30:11.253Z,2.90
2019-04-27T12:32:41.676Z,3.27
2019-04-27T12:35:11.951Z,3.93
2019-04-27T12:37:42.155Z,3.80
2019-04-27T12:40:14.089Z,4.67
2019-04-27T12:42:44.285Z,3.63
2019-04-27T12:45:16.708Z,4.37
2019-04-27T12:47:47.519Z,4.07
2019-04-27T12:50:18.264Z,4.13
2019-04-27T12:52:50.644Z,3.97
2019-04-27T12:55:46.377Z,4.80
2019-04-27T12:58:26.585Z,4.80
2019-04-27T13:00:57.719Z,4.37
2019-04-27T13:03:28.110Z,3.90
2019-04-27T13:05:58.266Z,3.87
2019-04-27T13:08:28.766Z,2.90
2019-04-27T13:10:58.946Z,2.80
2019-04-27T13:13:29.111Z,3.13
2019-04-27T13:15:59.506Z,3.50
2019-04-27T13:18:29.755Z,3.30
2019-04-27T13:20:59.949Z,3.47
2019-04-27T13:23:30.218Z,3.97
2019-04-27T13:26:00.377Z,3.00
2019-04-27T13:28:30.902Z,3.50
2019-04-27T13:31:01.092Z,3.13
2019-04-27T13:33:32.458Z,3.00
2019-04-27T13:36:03.174Z,2.20
2019-04-27T13:38:33.473Z,3.20
2019-04-27T13:41:06.443Z,2.47
2019-04-27T13:43:37.899Z,2.00
2019-04-27T13:46:36.435Z,1.80
2019-04-27T13:49:37.953Z,1.92
2019-04-27T13:52:16.103Z,1.50
2019-04-27T13:54:46.143Z,1.40
2019-04-27T13:57:18.339Z,1.50
2019-04-27T13:59:48.604Z,1.80
2019-04-27T14:02:21.531Z,1.70
2019-04-27T14:04:51.171Z,1.60
2019-04-27T14:07:21.385Z,2.50
2019-04-27T14:09:53.161Z,1.53
2019-04-27T14:12:23.419Z,1.40
2019-04-27T14:14:54.082Z,1.87
2019-04-27T14:17:24.152Z,1.40
2019-04-27T14:19:54.315Z,1.40
2019-04-27T14:22:24.683Z,1.43
2019-04-27T14:24:55.127Z,1.20
2019-04-27T14:27:28.043Z,1.30
2019-04-27T14:29:59.510Z,1.23
2019-04-27T14:32:29.986Z,1.10
2019-04-27T14:35:00.127Z,2.13
2019-04-27T14:37:30.342Z,1.30
2019-04-27T14:40:00.544Z,1.40
2019-04-27T14:42:30.876Z,1.50
2019-04-27T14:45:01.153Z,1.43
2019-04-27T14:47:31.288Z,1.50
2019-04-27T14:50:01.490Z,1.83
2019-04-27T14:52:31.688Z,1.80
2019-04-27T14:55:03.733Z,1.60
2019-04-27T14:57:34.098Z,2.10
2019-04-27T15:00:05.182Z,1.83
2019-04-27T15:02:36.569Z,1.70
2019-04-27T15:05:07.311Z,1.70
2019-04-27T15:07:37.553Z,1.70
2019-04-27T15:10:07.985Z,1.50
2019-04-27T15:12:38.336Z,1.73
2019-04-27T15:15:09.116Z,1.90
2019-04-27T15:17:40.199Z,2.37
2019-04-27T15:20:15.860Z,2.60
2019-04-27T15:22:52.524Z,1.80
2019-04-27T15:25:20.125Z,2.20
2019-04-27T15:28:07.473Z,1.77
2019-04-27T15:30:59.507Z,2.10
2019-04-27T15:33:54.735Z,1.70
2019-04-27T15:37:15.245Z,1.77
2019-04-27T15:40:10.028Z,1.47
2019-04-27T15:42:52.930Z,3.33
2019-04-27T15:45:40.733Z,2.37
2019-04-27T15:48:24.912Z,1.50
2019-04-27T15:50:47.854Z,1.90
2019-04-27T15:53:18.178Z,1.65
2019-04-27T15:56:12.711Z,1.40
2019-04-27T15:58:42.850Z,1.93
2019-04-27T16:01:13.176Z,1.63
2019-04-27T16:03:43.403Z,1.87
2019-04-27T16:06:24.566Z,1.73
2019-04-27T16:08:56.191Z,2.00
2019-04-27T16:11:26.555Z,1.67
2019-04-27T16:13:56.628Z,1.60
2019-04-27T16:16:29.087Z,1.70
2019-04-27T16:18:59.438Z,1.77
2019-04-27T16:21:31.576Z,1.80
2019-04-27T16:24:02.981Z,1.60
2019-04-27T16:26:33.215Z,1.50
2019-04-27T16:29:04.448Z,1.53
2019-04-27T16:31:36.722Z,1.60
2019-04-27T16:34:08.318Z,1.60
2019-04-27T16:36:43.570Z,1.60
2019-04-27T16:39:10.977Z,1.70
2019-04-27T16:41:42.930Z,2.03
2019-04-27T16:44:13.099Z,1.77
2019-04-27T16:46:43.457Z,1.70
2019-04-27T16:49:14.993Z,2.53
2019-04-27T16:51:45.918Z,1.80
2019-04-27T16:54:17.553Z,1.50
2019-04-27T16:56:53.412Z,1.57
2019-04-27T16:59:39.670Z,1.70
2019-04-27T17:01:53.716Z,3.17
2019-04-27T17:04:23.887Z,1.50
2019-04-27T17:06:54.071Z,1.57
2019-04-27T17:09:24.314Z,1.80
2019-04-27T17:11:54.736Z,1.70
2019-04-27T17:14:42.769Z,1.50
2019-04-27T17:17:32.261Z,1.60
2019-04-27T17:20:04.609Z,1.87
2019-04-27T17:22:34.799Z,1.93
2019-04-27T17:25:05.544Z,2.07
2019-04-27T17:27:41.167Z,1.70
2019-04-27T17:30:12.043Z,1.70
2019-04-27T17:33:10.323Z,1.90
2019-04-27T17:35:38.668Z,1.53
2019-04-27T17:38:10.623Z,3.10
2019-04-27T17:40:39.868Z,2.07
2019-04-27T17:43:12.956Z,1.87
2019-04-27T17:45:43.195Z,2.20
2019-04-27T17:48:14.370Z,1.90
2019-04-27T17:50:45.183Z,1.60
2019-04-27T17:53:18.061Z,1.93
2019-04-27T17:55:47.380Z,1.70
2019-04-27T17:58:18.058Z,1.80
2019-04-27T18:00:48.949Z,1.80
2019-04-27T18:03:21.162Z,2.07
2019-04-27T18:05:52.158Z,2.20
2019-04-27T18:08:25.237Z,2.40
2019-04-27T18:11:00.323Z,1.77
2019-04-27T18:13:26.596Z,1.87
2019-04-27T18:15:58.870Z,1.40
2019-04-27T18:18:50.923Z,1.93
2019-04-27T18:21:25.880Z,1.73
2019-04-27T18:24:01.542Z,1.40
2019-04-27T18:26:49.385Z,1.60
2019-04-27T18:29:14.564Z,2.00
2019-04-27T18:31:46.340Z,1.50
2019-04-27T18:34:19.071Z,1.70
2019-04-27T18:36:49.858Z,1.80
2019-04-27T18:39:20.544Z,1.90
2019-04-27T18:41:54.256Z,3.00
2019-04-27T18:44:29.128Z,2.40
2019-04-27T18:46:58.924Z,1.40
2019-04-27T18:49:38.634Z,2.00
2019-04-27T18:52:31.231Z,2.87
2019-04-27T18:55:01.416Z,2.33
2019-04-27T18:57:31.959Z,2.17
2019-04-27T19:00:02.155Z,2.00
2019-04-27T19:02:33.615Z,1.47
2019-04-27T19:05:06.102Z,2.27
2019-04-27T19:07:38.200Z,2.03
2019-04-27T19:10:09.139Z,2.67
2019-04-27T19:12:39.678Z,2.10
2019-04-27T19:15:10.985Z,2.10
2019-04-27T19:17:42.527Z,2.20
2019-04-27T19:20:13.780Z,2.33
2019-04-27T19:22:48.931Z,3.00
2019-04-27T19:25:30.248Z,2.40
2019-04-27T19:28:18.704Z,3.23
2019-04-27T19:30:53.901Z,2.20
2019-04-27T19:33:24.176Z,2.43
2019-04-27T19:35:54.542Z,2.50
2019-04-27T19:38:24.992Z,2.43
2019-04-27T19:40:56.489Z,2.23
2019-04-27T19:43:28.360Z,2.30
2019-04-27T19:45:59.116Z,3.90
2019-04-27T19:48:29.438Z,2.50
2019-04-27T19:51:00.195Z,2.03
2019-04-27T19:53:30.576Z,4.10
2019-04-27T19:56:03.943Z,3.50
2019-04-27T19:58:38.938Z,2.63
2019-04-27T20:01:17.649Z,2.77
2019-04-27T20:03:59.785Z,3.17
2019-04-27T20:06:30.470Z,2.33
2019-04-27T20:09:02.268Z,4.73
2019-04-27T20:11:34.054Z,5.30
2019-04-27T20:14:06.105Z,2.50
2019-04-27T20:16:39.327Z,2.70
2019-04-27T20:19:09.457Z,3.17
2019-04-27T20:21:40.799Z,2.77
2019-04-27T20:24:11.846Z,2.83
2019-04-27T20:26:42.055Z,2.80
2019-04-27T20:29:12.487Z,2.77
2019-04-27T20:31:42.671Z,2.60
2019-04-27T20:34:12.974Z,2.83
2019-04-27T20:36:44.455Z,3.60
2019-04-27T20:39:14.645Z,3.27
2019-04-27T20:41:44.833Z,2.57
2019-04-27T20:44:15.007Z,2.10
2019-04-27T20:46:45.163Z,2.63
2019-04-27T20:49:19.458Z,2.62
2019-04-27T20:52:08.595Z,2.87
2019-04-27T20:54:38.983Z,2.40
2019-04-27T20:57:11.356Z,2.53
2019-04-27T20:59:41.219Z,2.40
2019-04-27T21:02:48.934Z,2.67
2019-04-27T21:05:41.245Z,2.20
2019-04-27T21:08:11.820Z,3.10
2019-04-27T21:10:42.265Z,2.73
2019-04-27T21:13:12.661Z,3.40
2019-04-27T21:15:42.882Z,3.40
2019-04-27T21:18:13.075Z,3.03
2019-04-27T21:20:43.163Z,2.20
2019-04-27T21:23:13.370Z,2.77
2019-04-27T21:25:43.707Z,2.17
2019-04-27T21:28:18.062Z,3.00
2019-04-27T21:30:45.951Z,2.03
2019-04-27T21:33:16.123Z,4.43
2019-04-27T21:35:48.709Z,2.23
2019-04-27T21:38:18.901Z,2.33
2019-04-27T21:40:49.009Z,3.70
2019-04-27T21:43:22.233Z,3.47
2019-04-27T21:45:59.589Z,4.43
2019-04-27T21:48:31.362Z,2.93
2019-04-27T21:51:01.891Z,4.00
2019-04-27T21:53:57.014Z,2.97
2019-04-27T21:56:27.890Z,3.20
2019-04-27T21:58:58.067Z,4.93
2019-04-27T22:01:33.833Z,2.37
2019-04-27T22:04:06.539Z,2.80
2019-04-27T22:06:36.817Z,3.53
2019-04-27T22:09:10.790Z,3.10
2019-04-27T22:11:42.757Z,2.67
2019-04-27T22:14:13.006Z,3.20
2019-04-27T22:16:43.087Z,4.67
2019-04-27T22:19:13.301Z,4.50
2019-04-27T22:21:43.408Z,2.67
2019-04-27T22:24:27.460Z,3.80
2019-04-27T22:26:57.724Z,3.73
2019-04-27T22:29:28.403Z,2.70
2019-04-27T22:31:58.722Z,3.73
2019-04-27T22:34:32.662Z,2.67
2019-04-27T22:37:03.402Z,2.90
2019-04-27T22:39:45.658Z,3.80
2019-04-27T22:42:35.577Z,3.10
2019-04-27T22:45:22.923Z,2.93
2019-04-27T22:47:53.162Z,3.00
2019-04-27T22:50:23.320Z,3.07
2019-04-27T22:52:53.379Z,2.87
2019-04-27T22:55:23.477Z,3.50
2019-04-27T22:57:58.729Z,2.67
2019-04-27T23:00:41.264Z,4.07
2019-04-27T23:03:15.135Z,3.33
2019-04-27T23:05:45.330Z,3.03
2019-04-27T23:08:15.560Z,2.50
2019-04-27T23:10:45.829Z,4.07
2019-04-27T23:13:16.205Z,2.70
2019-04-27T23:15:48.738Z,2.63
2019-04-27T23:18:20.833Z,2.40
2019-04-27T23:20:52.321Z,2.57
2019-04-27T23:23:22.717Z,2.33
2019-04-27T23:25:52.965Z,2.73
2019-04-27T23:28:23.635Z,3.63
2019-04-27T23:31:13.127Z,2.10
2019-04-27T23:33:46.460Z,2.63
2019-04-27T23:36:16.653Z,2.40
2019-04-27T23:38:46.727Z,2.67
2019-04-27T23:41:16.923Z,2.30
2019-04-27T23:43:50.006Z,2.07
2019-04-27T23:46:21.463Z,2.67
2019-04-27T23:48:53.909Z,2.33
2019-04-27T23:51:42.090Z,2.33
2019-04-27T23:54:12.450Z,2.10
2019-04-27T23:56:42.589Z,2.47
2019-04-27T23:59:24.179Z,2.87
