createdAt,value
2018-05-26T00:00:42.656Z,0
2018-05-26T00:01:44.650Z,0
2018-05-26T00:02:46.639Z,0
2018-05-26T00:03:49.298Z,0
2018-05-26T00:04:51.673Z,0
2018-05-26T00:05:53.671Z,0
2018-05-26T00:06:55.666Z,0
2018-05-26T00:07:57.663Z,0
2018-05-26T00:09:00.043Z,0
2018-05-26T00:10:02.029Z,0
2018-05-26T00:11:04.029Z,0
2018-05-26T00:12:06.043Z,0
2018-05-26T00:13:08.038Z,0
2018-05-26T00:14:10.319Z,0
2018-05-26T00:15:12.608Z,0
2018-05-26T00:16:15.271Z,0
2018-05-26T00:17:17.543Z,0
2018-05-26T00:18:19.538Z,0
2018-05-26T00:19:21.535Z,0
2018-05-26T00:20:23.531Z,0
2018-05-26T00:21:25.532Z,0
2018-05-26T00:22:27.916Z,0
2018-05-26T00:23:29.904Z,0
2018-05-26T00:24:31.905Z,0
2018-05-26T00:25:33.976Z,0
2018-05-26T00:26:35.900Z,0
2018-05-26T00:27:37.892Z,0
2018-05-26T00:28:39.891Z,0
2018-05-26T00:29:41.874Z,0
2018-05-26T00:30:43.897Z,0
2018-05-26T00:31:45.860Z,0
2018-05-26T00:32:47.856Z,0
2018-05-26T00:33:50.137Z,0
2018-05-26T00:34:52.130Z,0
2018-05-26T00:35:54.133Z,0
2018-05-26T00:36:56.518Z,0
2018-05-26T00:37:58.507Z,0
2018-05-26T00:39:00.497Z,0
2018-05-26T00:40:02.494Z,0
2018-05-26T00:41:04.489Z,0
2018-05-26T00:42:06.494Z,0
2018-05-26T00:43:08.485Z,0
2018-05-26T00:44:10.495Z,0
2018-05-26T00:45:12.861Z,0
2018-05-26T00:46:14.854Z,0
2018-05-26T00:47:16.850Z,0
2018-05-26T00:48:19.123Z,0
2018-05-26T00:49:21.117Z,0
2018-05-26T00:50:23.115Z,0
2018-05-26T00:51:25.099Z,0
2018-05-26T00:52:27.101Z,0
2018-05-26T00:53:29.377Z,0
2018-05-26T00:54:31.749Z,0
2018-05-26T00:55:33.744Z,0
2018-05-26T00:56:35.737Z,0
2018-05-26T00:57:38.116Z,0
2018-05-26T00:58:40.112Z,0
2018-05-26T00:59:42.382Z,0
2018-05-26T01:00:44.382Z,0
2018-05-26T01:01:46.385Z,0
2018-05-26T01:02:48.376Z,0
2018-05-26T01:03:50.374Z,0
2018-05-26T01:04:52.366Z,0
2018-05-26T01:05:54.357Z,0
2018-05-26T01:06:56.640Z,0
2018-05-26T01:07:58.941Z,0
2018-05-26T01:09:00.944Z,0
2018-05-26T01:10:02.933Z,0
2018-05-26T01:11:04.934Z,0
2018-05-26T01:12:07.237Z,0
2018-05-26T01:13:09.223Z,0
2018-05-26T01:14:11.219Z,0
2018-05-26T01:15:13.777Z,0
2018-05-26T01:16:16.434Z,0
2018-05-26T01:17:18.434Z,0
2018-05-26T01:18:20.425Z,0
2018-05-26T01:19:22.432Z,0
2018-05-26T01:20:24.426Z,0
2018-05-26T01:21:26.410Z,0
2018-05-26T01:22:28.412Z,0
2018-05-26T01:23:30.399Z,0
2018-05-26T01:24:32.674Z,0
2018-05-26T01:25:34.666Z,0
2018-05-26T01:26:36.656Z,0
2018-05-26T01:27:38.664Z,0
2018-05-26T01:28:40.650Z,0
2018-05-26T01:29:42.647Z,0
2018-05-26T01:30:44.642Z,0
2018-05-26T01:31:46.635Z,0
2018-05-26T01:32:48.641Z,0
2018-05-26T01:33:50.636Z,0
2018-05-26T01:34:52.612Z,0
2018-05-26T01:35:54.608Z,0
2018-05-26T01:36:56.601Z,0
2018-05-26T01:37:58.880Z,0
2018-05-26T01:39:00.875Z,0
2018-05-26T01:40:03.150Z,0
2018-05-26T01:41:05.430Z,0
2018-05-26T01:42:07.417Z,0
2018-05-26T01:43:09.408Z,0
2018-05-26T01:44:11.689Z,0
2018-05-26T01:45:13.687Z,0
2018-05-26T01:46:15.673Z,0
2018-05-26T01:47:17.665Z,0
2018-05-26T01:48:20.038Z,0
2018-05-26T01:49:22.046Z,0
2018-05-26T01:50:24.312Z,0
2018-05-26T01:51:26.312Z,0
2018-05-26T01:52:28.307Z,0
2018-05-26T01:53:30.289Z,0
2018-05-26T01:54:32.283Z,0
2018-05-26T01:55:34.575Z,0
2018-05-26T01:56:36.576Z,0
2018-05-26T01:57:38.944Z,0
2018-05-26T01:58:41.233Z,0
2018-05-26T01:59:43.242Z,0
2018-05-26T02:00:45.501Z,0
2018-05-26T02:01:47.781Z,0
2018-05-26T02:02:49.781Z,0
2018-05-26T02:03:51.767Z,0
2018-05-26T02:04:53.757Z,0
2018-05-26T02:05:56.134Z,0
2018-05-26T02:06:58.132Z,0
2018-05-26T02:08:00.137Z,0
2018-05-26T02:09:02.409Z,0
2018-05-26T02:10:04.403Z,0
2018-05-26T02:11:06.408Z,0
2018-05-26T02:12:08.403Z,0
2018-05-26T02:13:10.392Z,0
2018-05-26T02:14:12.396Z,0
2018-05-26T02:15:14.373Z,4
2018-05-26T02:16:16.371Z,4
2018-05-26T02:17:18.372Z,4
2018-05-26T02:18:20.360Z,0
2018-05-26T02:19:22.361Z,4
2018-05-26T02:20:24.343Z,4
2018-05-26T02:21:26.344Z,4
2018-05-26T02:22:28.335Z,8
2018-05-26T02:23:30.321Z,4
2018-05-26T02:24:32.325Z,8
2018-05-26T02:25:34.701Z,4
2018-05-26T02:26:36.695Z,8
2018-05-26T02:27:38.695Z,12
2018-05-26T02:28:40.967Z,12
2018-05-26T02:29:42.961Z,12
2018-05-26T02:30:44.960Z,12
2018-05-26T02:31:47.340Z,20
2018-05-26T02:32:49.343Z,20
2018-05-26T02:33:52.284Z,20
2018-05-26T02:34:54.558Z,24
2018-05-26T02:35:56.568Z,28
2018-05-26T02:36:58.565Z,32
2018-05-26T02:38:00.559Z,36
2018-05-26T02:39:02.558Z,40
2018-05-26T02:40:04.548Z,48
2018-05-26T02:41:07.517Z,52
2018-05-26T02:42:09.490Z,60
2018-05-26T02:43:12.075Z,64
2018-05-26T02:44:14.069Z,72
2018-05-26T02:45:16.444Z,84
2018-05-26T02:46:18.452Z,92
2018-05-26T02:47:20.726Z,100
2018-05-26T02:48:23.774Z,108
2018-05-26T02:49:25.773Z,120
2018-05-26T02:50:28.332Z,132
2018-05-26T02:51:30.332Z,148
2018-05-26T02:52:32.332Z,160
2018-05-26T02:53:34.885Z,172
2018-05-26T02:54:37.163Z,192
2018-05-26T02:55:39.428Z,208
2018-05-26T02:56:41.714Z,228
2018-05-26T02:57:44.021Z,248
2018-05-26T02:58:46.030Z,268
2018-05-26T02:59:48.024Z,288
2018-05-26T03:00:50.017Z,312
2018-05-26T03:01:52.004Z,336
2018-05-26T03:02:54.008Z,360
2018-05-26T03:03:56.292Z,388
2018-05-26T03:04:58.681Z,412
2018-05-26T03:06:00.675Z,444
2018-05-26T03:07:02.666Z,468
2018-05-26T03:08:04.677Z,496
2018-05-26T03:09:06.951Z,528
2018-05-26T03:10:09.320Z,560
2018-05-26T03:11:11.994Z,592
2018-05-26T03:12:14.279Z,624
2018-05-26T03:13:16.280Z,656
2018-05-26T03:14:18.550Z,692
2018-05-26T03:15:20.557Z,724
2018-05-26T03:16:22.551Z,760
2018-05-26T03:17:24.832Z,796
2018-05-26T03:18:27.114Z,828
2018-05-26T03:19:29.387Z,864
2018-05-26T03:20:32.050Z,904
2018-05-26T03:21:34.043Z,940
2018-05-26T03:22:36.028Z,984
2018-05-26T03:23:38.039Z,1016
2018-05-26T03:24:40.022Z,1056
2018-05-26T03:25:42.019Z,1096
2018-05-26T03:26:44.005Z,1132
2018-05-26T03:27:46.006Z,1168
2018-05-26T03:28:48.374Z,1212
2018-05-26T03:29:50.374Z,1248
2018-05-26T03:30:52.368Z,1296
2018-05-26T03:31:54.361Z,1340
2018-05-26T03:32:56.907Z,1384
2018-05-26T03:33:59.196Z,1428
2018-05-26T03:35:01.187Z,1476
2018-05-26T03:36:03.181Z,1520
2018-05-26T03:37:05.167Z,1564
2018-05-26T03:38:07.175Z,1616
2018-05-26T03:39:09.163Z,1664
2018-05-26T03:40:11.153Z,1708
2018-05-26T03:41:13.151Z,1752
2018-05-26T03:42:15.143Z,1792
2018-05-26T03:43:17.532Z,1836
2018-05-26T03:44:19.813Z,1876
2018-05-26T03:45:22.083Z,1916
2018-05-26T03:46:24.076Z,1956
2018-05-26T03:47:26.335Z,1996
2018-05-26T03:48:28.332Z,2036
2018-05-26T03:49:30.323Z,2076
2018-05-26T03:50:32.318Z,2120
2018-05-26T03:51:34.311Z,2160
2018-05-26T03:52:36.596Z,2204
2018-05-26T03:53:38.583Z,2236
2018-05-26T03:54:40.598Z,2272
2018-05-26T03:55:42.586Z,2312
2018-05-26T03:56:44.594Z,2356
2018-05-26T03:57:46.867Z,2388
2018-05-26T03:58:49.138Z,2428
2018-05-26T03:59:51.416Z,2468
2018-05-26T04:00:53.409Z,2504
2018-05-26T04:01:55.405Z,2528
2018-05-26T04:02:57.404Z,2564
2018-05-26T04:03:59.386Z,2596
2018-05-26T04:05:01.769Z,2628
2018-05-26T04:06:03.813Z,2664
2018-05-26T04:07:05.764Z,2692
2018-05-26T04:08:08.350Z,2728
2018-05-26T04:09:10.612Z,2764
2018-05-26T04:10:12.615Z,2804
2018-05-26T04:11:14.669Z,2828
2018-05-26T04:12:16.993Z,2864
2018-05-26T04:13:18.996Z,2896
2018-05-26T04:14:20.987Z,2932
2018-05-26T04:15:22.979Z,2952
2018-05-26T04:16:25.279Z,2984
2018-05-26T04:17:27.562Z,3016
2018-05-26T04:18:29.563Z,3044
2018-05-26T04:19:31.551Z,3076
2018-05-26T04:20:33.843Z,3104
2018-05-26T04:21:35.844Z,3136
2018-05-26T04:22:37.826Z,3164
2018-05-26T04:23:39.820Z,3188
2018-05-26T04:24:41.818Z,3216
2018-05-26T04:25:43.809Z,3244
2018-05-26T04:26:45.802Z,3280
2018-05-26T04:27:48.079Z,3308
2018-05-26T04:28:50.074Z,3332
2018-05-26T04:29:52.073Z,3360
2018-05-26T04:30:54.058Z,3388
2018-05-26T04:31:56.063Z,3420
2018-05-26T04:32:58.060Z,3448
2018-05-26T04:34:00.057Z,3464
2018-05-26T04:35:02.436Z,3504
2018-05-26T04:36:04.709Z,3528
2018-05-26T04:37:06.706Z,3552
2018-05-26T04:38:08.688Z,3584
2018-05-26T04:39:10.682Z,3604
2018-05-26T04:40:12.954Z,3636
2018-05-26T04:41:14.949Z,3652
2018-05-26T04:42:16.948Z,3680
2018-05-26T04:43:19.233Z,3704
2018-05-26T04:44:21.217Z,3720
2018-05-26T04:45:23.204Z,3736
2018-05-26T04:46:25.201Z,3752
2018-05-26T04:47:27.580Z,3780
2018-05-26T04:48:29.857Z,3812
2018-05-26T04:49:31.864Z,3852
2018-05-26T04:50:33.845Z,3864
2018-05-26T04:51:35.841Z,3896
2018-05-26T04:52:37.830Z,3920
2018-05-26T04:53:39.840Z,3936
2018-05-26T04:54:41.838Z,3952
2018-05-26T04:55:43.834Z,3980
2018-05-26T04:56:45.835Z,4004
2018-05-26T04:57:47.835Z,4028
2018-05-26T04:58:49.828Z,4052
2018-05-26T04:59:52.201Z,4080
2018-05-26T05:00:54.484Z,4104
2018-05-26T05:01:56.769Z,4128
2018-05-26T05:02:58.748Z,4148
2018-05-26T05:04:00.742Z,4164
2018-05-26T05:05:02.750Z,4192
2018-05-26T05:06:05.027Z,4216
2018-05-26T05:07:07.308Z,4240
2018-05-26T05:08:09.298Z,4268
2018-05-26T05:09:11.297Z,4300
2018-05-26T05:10:13.297Z,4320
2018-05-26T05:11:15.294Z,4344
2018-05-26T05:12:17.301Z,4368
2018-05-26T05:13:19.288Z,4400
2018-05-26T05:14:21.284Z,4428
2018-05-26T05:15:23.281Z,4452
2018-05-26T05:16:25.662Z,4484
2018-05-26T05:17:27.665Z,4508
2018-05-26T05:18:29.947Z,4536
2018-05-26T05:19:31.936Z,4556
2018-05-26T05:20:33.929Z,4584
2018-05-26T05:21:36.318Z,4608
2018-05-26T05:22:38.594Z,4632
2018-05-26T05:23:40.598Z,4660
2018-05-26T05:24:42.588Z,4680
2018-05-26T05:25:44.584Z,4696
2018-05-26T05:26:46.630Z,4712
2018-05-26T05:27:48.922Z,4740
2018-05-26T05:28:50.920Z,4760
2018-05-26T05:29:52.911Z,4784
2018-05-26T05:30:54.907Z,4804
2018-05-26T05:31:57.286Z,4824
2018-05-26T05:32:59.271Z,4848
2018-05-26T05:34:01.285Z,4872
2018-05-26T05:35:03.563Z,4904
2018-05-26T05:36:05.549Z,4924
2018-05-26T05:37:07.556Z,4952
2018-05-26T05:38:09.557Z,4980
2018-05-26T05:39:11.557Z,5012
2018-05-26T05:40:13.561Z,5032
2018-05-26T05:41:15.554Z,5056
2018-05-26T05:42:17.551Z,5088
2018-05-26T05:43:19.833Z,5112
2018-05-26T05:44:21.825Z,5132
2018-05-26T05:45:23.835Z,5160
2018-05-26T05:46:25.827Z,5188
2018-05-26T05:47:27.817Z,5212
2018-05-26T05:48:29.816Z,5232
2018-05-26T05:49:32.195Z,5248
2018-05-26T05:50:34.197Z,5276
2018-05-26T05:51:36.473Z,5300
2018-05-26T05:52:38.480Z,5328
2018-05-26T05:53:40.484Z,5360
2018-05-26T05:54:42.470Z,5400
2018-05-26T05:55:44.468Z,5428
2018-05-26T05:56:46.463Z,5456
2018-05-26T05:57:48.468Z,5488
2018-05-26T05:58:50.517Z,5520
2018-05-26T05:59:52.813Z,5548
2018-05-26T06:00:54.808Z,5580
2018-05-26T06:01:56.806Z,5608
2018-05-26T06:02:59.094Z,5644
2018-05-26T06:04:01.095Z,5668
2018-05-26T06:05:03.474Z,5700
2018-05-26T06:06:05.486Z,5736
2018-05-26T06:07:07.482Z,5772
2018-05-26T06:08:10.345Z,5788
2018-05-26T06:09:12.336Z,5812
2018-05-26T06:10:14.613Z,5836
2018-05-26T06:11:16.615Z,5864
2018-05-26T06:12:18.621Z,5892
2018-05-26T06:13:20.893Z,5924
2018-05-26T06:14:22.891Z,5952
2018-05-26T06:15:24.897Z,5980
2018-05-26T06:16:27.204Z,6008
2018-05-26T06:17:29.217Z,6044
2018-05-26T06:18:31.219Z,6080
2018-05-26T06:19:33.218Z,6112
2018-05-26T06:20:35.215Z,6144
2018-05-26T06:21:37.209Z,6176
2018-05-26T06:22:39.521Z,6188
2018-05-26T06:23:41.532Z,6212
2018-05-26T06:24:43.907Z,6228
2018-05-26T06:25:45.917Z,6256
2018-05-26T06:26:47.914Z,6284
2018-05-26T06:27:50.188Z,6316
2018-05-26T06:28:52.186Z,6344
2018-05-26T06:29:54.191Z,6368
2018-05-26T06:30:56.187Z,6404
2018-05-26T06:31:58.198Z,6428
2018-05-26T06:33:00.565Z,6460
2018-05-26T06:34:02.942Z,6500
2018-05-26T06:35:04.960Z,6544
2018-05-26T06:36:06.961Z,6580
2018-05-26T06:37:08.957Z,6624
2018-05-26T06:38:10.962Z,6660
2018-05-26T06:39:12.961Z,6696
2018-05-26T06:40:14.960Z,6728
2018-05-26T06:41:16.960Z,6760
2018-05-26T06:42:19.239Z,6796
2018-05-26T06:43:21.246Z,6828
2018-05-26T06:44:23.521Z,6864
2018-05-26T06:45:25.519Z,6908
2018-05-26T06:46:27.517Z,6936
2018-05-26T06:47:29.817Z,6964
2018-05-26T06:48:31.815Z,6992
2018-05-26T06:49:33.814Z,7016
2018-05-26T06:50:36.128Z,7040
2018-05-26T06:51:38.516Z,7068
2018-05-26T06:52:40.805Z,7092
2018-05-26T06:53:42.814Z,7116
2018-05-26T06:54:44.822Z,7144
2018-05-26T06:55:46.824Z,7172
2018-05-26T06:56:48.818Z,7200
2018-05-26T06:57:51.194Z,7236
2018-05-26T06:58:53.480Z,7272
2018-05-26T06:59:55.482Z,7312
2018-05-26T07:00:57.481Z,7356
2018-05-26T07:01:59.484Z,7408
2018-05-26T07:03:01.492Z,7440
2018-05-26T07:04:03.482Z,7488
2018-05-26T07:05:05.479Z,7524
2018-05-26T07:06:07.890Z,7564
2018-05-26T07:07:09.893Z,7604
2018-05-26T07:08:11.897Z,7644
2018-05-26T07:09:13.905Z,7688
2018-05-26T07:10:16.194Z,7736
2018-05-26T07:11:18.221Z,7776
2018-05-26T07:12:20.232Z,7820
2018-05-26T07:13:22.233Z,7864
2018-05-26T07:14:24.229Z,7896
2018-05-26T07:15:26.252Z,7924
2018-05-26T07:16:28.294Z,7944
2018-05-26T07:17:30.678Z,7984
2018-05-26T07:18:32.901Z,8004
2018-05-26T07:19:34.911Z,8036
2018-05-26T07:20:36.935Z,8076
2018-05-26T07:21:38.956Z,8120
2018-05-26T07:22:40.959Z,8164
2018-05-26T07:23:42.967Z,8208
2018-05-26T07:24:44.991Z,8252
2018-05-26T07:25:47.336Z,8280
2018-05-26T07:26:49.345Z,8292
2018-05-26T07:27:51.670Z,8296
2018-05-26T07:28:54.001Z,8312
2018-05-26T07:29:56.039Z,8348
2018-05-26T07:30:58.172Z,8380
2018-05-26T07:32:00.465Z,8420
2018-05-26T07:33:02.483Z,8436
2018-05-26T07:34:04.906Z,8452
2018-05-26T07:35:06.943Z,8464
2018-05-26T07:36:08.965Z,8480
2018-05-26T07:37:10.984Z,8536
2018-05-26T07:38:13.284Z,8588
2018-05-26T07:39:15.324Z,8620
2018-05-26T07:40:17.331Z,8640
2018-05-26T07:41:19.348Z,8660
2018-05-26T07:43:53.803Z,8744
2018-05-26T07:44:55.793Z,8772
2018-05-26T07:45:57.800Z,8800
2018-05-26T07:46:59.817Z,8840
2018-05-26T07:48:01.816Z,8880
2018-05-26T07:49:04.108Z,8900
2018-05-26T07:50:06.116Z,8916
2018-05-26T07:51:08.126Z,8940
2018-05-26T07:52:10.125Z,8960
2018-05-26T07:53:12.219Z,8980
2018-05-26T07:54:14.129Z,9004
2018-05-26T07:55:16.128Z,9016
2018-05-26T07:56:18.190Z,9044
2018-05-26T07:57:20.576Z,9060
2018-05-26T07:58:22.680Z,9080
2018-05-26T07:59:24.585Z,9088
2018-05-26T08:00:26.874Z,9112
2018-05-26T08:01:28.870Z,9148
2018-05-26T08:02:30.881Z,9188
2018-05-26T08:03:32.883Z,9236
2018-05-26T08:04:35.183Z,9292
2018-05-26T08:05:37.459Z,9352
2018-05-26T08:06:39.470Z,9420
2018-05-26T08:07:42.139Z,9484
2018-05-26T08:08:44.428Z,9520
2018-05-26T08:09:46.428Z,9580
2018-05-26T08:10:48.486Z,9624
2018-05-26T08:11:50.764Z,9692
2018-05-26T08:12:52.770Z,9740
2018-05-26T08:13:55.059Z,9768
2018-05-26T08:14:57.068Z,9776
2018-05-26T08:15:59.074Z,9804
2018-05-26T08:17:01.084Z,9860
2018-05-26T08:18:03.079Z,9952
2018-05-26T08:19:05.093Z,10060
2018-05-26T08:20:07.090Z,10128
2018-05-26T08:21:09.107Z,10236
2018-05-26T08:22:11.106Z,11568
2018-05-26T08:23:13.114Z,22176
2018-05-26T08:24:15.132Z,33120
2018-05-26T08:25:17.506Z,28320
2018-05-26T08:26:19.798Z,30496
2018-05-26T08:27:21.834Z,27968
2018-05-26T08:28:23.817Z,32032
2018-05-26T08:29:25.835Z,28960
2018-05-26T08:30:27.836Z,32576
2018-05-26T08:31:29.856Z,32128
2018-05-26T08:32:31.856Z,32000
2018-05-26T08:33:33.862Z,32320
2018-05-26T08:34:35.869Z,28352
2018-05-26T08:35:37.875Z,34400
2018-05-26T08:36:40.179Z,72416
2018-05-26T08:37:42.184Z,91328
2018-05-26T08:38:44.189Z,90240
2018-05-26T08:39:46.201Z,97920
2018-05-26T08:40:48.216Z,93344
2018-05-26T08:41:50.604Z,99712
2018-05-26T08:42:52.612Z,105344
2018-05-26T08:43:54.611Z,99392
2018-05-26T08:44:56.617Z,91456
2018-05-26T08:45:58.626Z,91776
2018-05-26T08:47:00.639Z,88064
2018-05-26T08:48:02.644Z,88448
2018-05-26T08:49:04.654Z,86624
2018-05-26T08:50:07.242Z,74624
2018-05-26T08:51:09.286Z,75104
2018-05-26T08:52:11.236Z,87616
2018-05-26T08:53:13.561Z,95136
2018-05-26T08:54:15.845Z,100224
2018-05-26T08:55:18.150Z,99520
2018-05-26T08:56:20.158Z,91424
2018-05-26T08:57:22.165Z,84256
2018-05-26T08:58:24.167Z,84736
2018-05-26T08:59:26.174Z,89888
2018-05-26T09:00:28.192Z,87808
2018-05-26T09:01:30.474Z,81312
2018-05-26T09:02:32.864Z,86752
2018-05-26T09:03:34.875Z,87264
2018-05-26T09:04:36.879Z,81856
2018-05-26T09:05:38.917Z,82080
2018-05-26T09:06:40.896Z,85856
2018-05-26T09:07:43.180Z,86976
2018-05-26T09:08:45.191Z,84288
2018-05-26T09:09:47.213Z,85888
2018-05-26T09:10:49.222Z,86272
2018-05-26T09:11:51.222Z,88064
2018-05-26T09:12:53.524Z,97984
2018-05-26T09:13:55.533Z,97984
2018-05-26T09:14:57.864Z,91648
2018-05-26T09:15:59.832Z,97824
2018-05-26T09:17:01.852Z,94816
2018-05-26T09:18:03.858Z,91776
2018-05-26T09:19:06.139Z,101344
2018-05-26T09:20:08.153Z,112128
2018-05-26T09:21:10.159Z,113920
2018-05-26T09:22:12.462Z,116416
2018-05-26T09:23:14.475Z,109632
2018-05-26T09:24:16.488Z,104288
2018-05-26T09:25:18.599Z,105536
2018-05-26T09:26:20.507Z,108736
2018-05-26T09:27:22.809Z,107264
2018-05-26T09:28:24.821Z,103456
2018-05-26T09:29:26.832Z,103424
2018-05-26T09:30:28.841Z,100768
2018-05-26T09:31:30.847Z,99008
2018-05-26T09:32:32.842Z,99456
2018-05-26T09:33:35.254Z,99168
2018-05-26T09:34:37.262Z,102112
2018-05-26T09:35:39.278Z,105600
2018-05-26T09:36:41.289Z,108224
2018-05-26T09:37:43.294Z,102752
2018-05-26T09:38:45.584Z,89216
2018-05-26T09:39:47.603Z,92512
2018-05-26T09:40:49.617Z,106080
2018-05-26T09:41:51.641Z,103232
2018-05-26T09:42:53.647Z,94976
2018-05-26T09:43:55.648Z,97056
2018-05-26T09:44:57.666Z,101472
2018-05-26T09:45:59.677Z,101696
2018-05-26T09:47:01.698Z,102528
2018-05-26T09:48:03.708Z,98336
2018-05-26T09:49:05.717Z,93408
2018-05-26T09:50:07.733Z,103552
2018-05-26T09:51:09.746Z,110368
2018-05-26T09:52:11.747Z,109952
2018-05-26T09:53:13.771Z,111456
2018-05-26T09:54:15.784Z,121568
2018-05-26T09:55:17.801Z,128832
2018-05-26T09:56:20.428Z,127712
2018-05-26T09:57:22.411Z,125248
2018-05-26T09:58:24.429Z,131136
2018-05-26T09:59:26.431Z,130368
2018-05-26T10:00:28.446Z,124864
2018-05-26T10:01:30.471Z,121696
2018-05-26T10:02:32.760Z,119840
2018-05-26T10:03:35.062Z,125408
2018-05-26T10:04:37.090Z,122880
2018-05-26T10:05:39.093Z,121568
2018-05-26T10:06:41.100Z,128416
2018-05-26T10:07:43.111Z,122944
2018-05-26T10:08:45.454Z,111456
2018-05-26T10:09:47.745Z,113312
2018-05-26T10:10:49.761Z,114912
2018-05-26T10:11:51.780Z,106752
2018-05-26T10:12:54.087Z,110144
2018-05-26T10:13:56.090Z,119296
2018-05-26T10:14:58.115Z,118272
2018-05-26T10:16:00.416Z,109728
2018-05-26T10:17:02.717Z,109824
2018-05-26T10:18:04.730Z,118592
2018-05-26T10:19:06.753Z,122592
2018-05-26T10:20:09.048Z,120736
2018-05-26T10:21:11.372Z,118176
2018-05-26T10:22:13.388Z,119744
2018-05-26T10:23:15.419Z,119968
2018-05-26T10:24:18.008Z,128704
2018-05-26T10:25:20.424Z,133248
2018-05-26T10:26:22.525Z,125280
2018-05-26T10:27:24.902Z,118944
2018-05-26T10:28:26.924Z,117472
2018-05-26T10:29:28.953Z,120096
2018-05-26T10:30:31.260Z,115296
2018-05-26T10:31:33.276Z,110720
2018-05-26T10:32:35.304Z,109952
2018-05-26T10:33:37.334Z,104896
2018-05-26T10:34:39.342Z,101824
2018-05-26T10:35:41.370Z,103616
2018-05-26T10:36:43.397Z,107552
2018-05-26T10:37:45.411Z,103584
2018-05-26T10:38:47.992Z,102432
2018-05-26T10:39:50.000Z,105216
2018-05-26T10:40:52.032Z,105728
2018-05-26T10:41:54.051Z,114144
2018-05-26T10:42:56.365Z,120544
2018-05-26T10:43:58.391Z,122208
2018-05-26T10:45:00.411Z,127904
2018-05-26T10:46:02.718Z,132384
2018-05-26T10:47:05.175Z,135584
2018-05-26T10:48:07.555Z,141568
2018-05-26T10:49:09.583Z,134848
2018-05-26T10:50:11.985Z,124960
2018-05-26T10:51:14.310Z,127136
2018-05-26T10:52:16.609Z,135616
2018-05-26T10:53:18.633Z,136352
2018-05-26T10:54:21.041Z,123008
2018-05-26T10:55:23.391Z,112672
2018-05-26T10:56:25.420Z,110976
2018-05-26T10:57:27.437Z,112416
2018-05-26T10:58:29.455Z,117664
2018-05-26T11:01:04.343Z,122272
2018-05-26T11:02:06.407Z,128256
2018-05-26T11:03:08.764Z,124640
2018-05-26T11:04:10.896Z,120096
2018-05-26T11:05:12.888Z,122560
2018-05-26T11:06:14.958Z,124288
2018-05-26T11:07:17.295Z,127584
2018-05-26T11:08:19.350Z,123680
2018-05-26T11:09:21.421Z,118400
2018-05-26T11:10:24.487Z,124480
2018-05-26T11:11:26.926Z,124128
2018-05-26T11:12:28.988Z,118976
2018-05-26T11:13:31.128Z,119904
2018-05-26T11:14:33.519Z,118976
2018-05-26T11:15:36.241Z,120320
2018-05-26T11:16:38.295Z,124608
2018-05-26T11:17:40.679Z,124896
2018-05-26T11:18:42.747Z,120000
2018-05-26T11:19:44.799Z,125216
2018-05-26T11:20:46.866Z,127744
2018-05-26T11:21:48.928Z,124288
2018-05-26T11:22:50.984Z,121120
2018-05-26T11:23:53.646Z,123744
2018-05-26T11:24:55.542Z,128992
2018-05-26T11:25:57.590Z,128736
2018-05-26T11:27:00.085Z,123456
2018-05-26T11:28:02.147Z,126208
2018-05-26T11:29:04.216Z,136352
2018-05-26T11:30:06.279Z,138432
2018-05-26T11:31:08.374Z,126976
2018-05-26T11:32:10.407Z,118144
2018-05-26T11:33:12.472Z,127808
2018-05-26T11:34:14.535Z,133632
2018-05-26T11:35:16.604Z,126016
2018-05-26T11:36:18.660Z,124512
2018-05-26T11:37:20.763Z,131040
2018-05-26T11:38:22.800Z,128576
2018-05-26T11:39:25.249Z,126464
2018-05-26T11:40:27.312Z,118208
2018-05-26T11:41:29.432Z,112320
2018-05-26T11:42:31.846Z,118176
2018-05-26T11:43:33.958Z,122464
2018-05-26T11:44:35.964Z,119456
2018-05-26T11:45:38.055Z,124896
2018-05-26T11:46:40.084Z,140416
2018-05-26T11:47:42.199Z,146368
2018-05-26T11:48:44.262Z,137120
2018-05-26T11:49:46.324Z,134464
2018-05-26T11:50:48.379Z,140992
2018-05-26T11:51:51.017Z,149280
2018-05-26T11:52:53.150Z,155712
2018-05-26T11:53:55.524Z,141664
2018-05-26T11:54:58.328Z,130528
2018-05-26T11:56:01.013Z,141184
2018-05-26T11:57:03.871Z,144384
2018-05-26T11:58:07.482Z,138592
2018-05-26T11:59:10.546Z,139680
2018-05-26T12:00:13.629Z,137696
2018-05-26T12:01:16.190Z,130496
2018-05-26T12:02:18.716Z,132512
2018-05-26T12:03:21.437Z,142048
2018-05-26T12:04:25.412Z,150144
2018-05-26T12:05:28.907Z,149632
2018-05-26T12:06:31.766Z,134016
2018-05-26T12:07:35.342Z,119840
2018-05-26T12:08:38.725Z,115424
2018-05-26T12:09:41.554Z,119424
2018-05-26T12:10:43.922Z,138496
2018-05-26T12:11:46.335Z,144576
2018-05-26T12:12:48.718Z,127936
2018-05-26T12:13:51.012Z,109056
2018-05-26T12:14:53.202Z,104672
2018-05-26T12:15:55.755Z,116064
2018-05-26T12:16:58.041Z,128832
2018-05-26T12:18:00.507Z,132320
2018-05-26T12:19:03.257Z,121696
2018-05-26T12:20:05.502Z,120320
2018-05-26T12:21:07.694Z,123776
2018-05-26T12:22:10.423Z,124992
2018-05-26T12:23:12.483Z,118432
2018-05-26T12:24:14.567Z,119904
2018-05-26T12:25:16.631Z,132288
2018-05-26T12:26:19.047Z,127328
2018-05-26T12:27:21.511Z,122656
2018-05-26T12:28:23.563Z,124896
2018-05-26T12:29:25.660Z,116000
2018-05-26T12:30:28.100Z,107392
2018-05-26T12:31:30.841Z,109472
2018-05-26T12:32:33.203Z,117568
2018-05-26T12:33:35.265Z,123840
2018-05-26T12:34:37.377Z,124416
2018-05-26T12:35:39.750Z,119776
2018-05-26T12:36:41.877Z,121856
2018-05-26T12:37:43.975Z,115104
2018-05-26T12:38:46.096Z,107168
2018-05-26T12:39:48.159Z,106624
2018-05-26T12:40:50.228Z,105696
2018-05-26T12:41:52.336Z,104640
2018-05-26T12:42:54.418Z,108608
2018-05-26T12:43:56.859Z,115360
2018-05-26T12:44:58.867Z,122144
2018-05-26T12:46:00.976Z,120064
2018-05-26T12:47:03.358Z,118720
2018-05-26T12:48:05.732Z,117216
2018-05-26T12:49:08.133Z,116544
2018-05-26T12:50:10.201Z,113504
2018-05-26T12:51:12.284Z,115648
2018-05-26T12:52:14.385Z,114176
2018-05-26T12:53:16.471Z,110496
2018-05-26T12:54:18.984Z,108096
2018-05-26T12:55:21.055Z,112032
2018-05-26T12:56:23.116Z,116608
2018-05-26T12:57:25.275Z,119168
2018-05-26T12:58:27.339Z,116128
2018-05-26T12:59:29.404Z,108288
2018-05-26T13:00:31.453Z,110080
2018-05-26T13:01:33.583Z,115264
2018-05-26T13:02:35.662Z,117728
2018-05-26T13:03:37.717Z,116480
2018-05-26T13:04:39.791Z,117056
2018-05-26T13:05:41.906Z,116384
2018-05-26T13:06:43.988Z,114336
2018-05-26T13:07:46.059Z,112704
2018-05-26T13:08:48.127Z,108736
2018-05-26T13:09:50.263Z,111392
2018-05-26T13:10:52.325Z,112096
2018-05-26T13:11:54.455Z,109056
2018-05-26T13:12:56.514Z,105696
2018-05-26T13:13:58.635Z,99232
2018-05-26T13:15:00.689Z,96896
2018-05-26T13:16:02.802Z,98720
2018-05-26T13:17:04.824Z,95904
2018-05-26T13:18:06.896Z,93152
2018-05-26T13:19:08.961Z,99168
2018-05-26T13:20:11.023Z,102944
2018-05-26T13:21:13.096Z,91104
2018-05-26T13:22:15.162Z,79712
2018-05-26T13:23:17.267Z,70944
2018-05-26T13:24:19.378Z,47904
2018-05-26T13:25:21.440Z,85024
2018-05-26T13:26:23.509Z,78624
2018-05-26T13:27:25.582Z,68032
2018-05-26T13:28:27.653Z,37120
2018-05-26T13:29:30.007Z,60928
2018-05-26T13:30:32.370Z,72320
2018-05-26T13:31:34.422Z,79712
2018-05-26T13:32:36.506Z,70112
2018-05-26T13:33:38.600Z,80416
2018-05-26T13:34:40.730Z,79712
2018-05-26T13:35:43.191Z,63968
2018-05-26T13:36:45.266Z,50336
2018-05-26T13:37:47.323Z,61056
2018-05-26T13:38:49.770Z,45216
2018-05-26T13:39:51.835Z,44032
2018-05-26T13:40:53.894Z,54784
2018-05-26T13:41:56.233Z,76160
2018-05-26T13:42:58.320Z,83872
2018-05-26T13:44:00.390Z,99840
2018-05-26T13:45:02.491Z,96704
2018-05-26T13:46:04.940Z,94912
2018-05-26T13:47:07.014Z,97728
2018-05-26T13:48:09.076Z,101312
2018-05-26T13:49:11.255Z,81728