createdAt,value
2019-03-26T00:01:18.633Z,5.57
2019-03-26T00:03:47.947Z,5.60
2019-03-26T00:06:17.252Z,5.73
2019-03-26T00:08:46.559Z,6.00
2019-03-26T00:11:15.865Z,5.33
2019-03-26T00:13:46.151Z,4.80
2019-03-26T00:16:15.468Z,5.10
2019-03-26T00:18:44.782Z,5.13
2019-03-26T00:21:14.088Z,4.83
2019-03-26T00:23:43.392Z,5.27
2019-03-26T00:26:12.709Z,6.20
2019-03-26T00:28:42.036Z,4.97
2019-03-26T00:31:11.347Z,5.20
2019-03-26T00:33:40.666Z,5.07
2019-03-26T00:36:09.970Z,5.47
2019-03-26T00:38:39.452Z,5.60
2019-03-26T00:41:09.778Z,5.77
2019-03-26T00:43:39.105Z,5.30
2019-03-26T00:46:10.015Z,5.20
2019-03-26T00:48:39.334Z,6.03
2019-03-26T00:51:08.689Z,4.93
2019-03-26T00:53:37.980Z,5.23
2019-03-26T00:56:08.941Z,5.60
2019-03-26T00:58:38.261Z,4.77
2019-03-26T01:01:07.651Z,4.37
2019-03-26T01:03:37.001Z,4.57
2019-03-26T01:06:06.319Z,5.87
2019-03-26T01:08:35.652Z,4.70
2019-03-26T01:11:05.291Z,5.07
2019-03-26T01:13:34.592Z,5.67
2019-03-26T01:16:03.912Z,5.03
2019-03-26T01:18:33.218Z,5.07
2019-03-26T01:21:02.555Z,5.07
2019-03-26T01:23:31.912Z,4.10
2019-03-26T01:26:01.224Z,4.30
2019-03-26T01:28:35.087Z,4.80
2019-03-26T01:31:04.519Z,4.67
2019-03-26T01:33:33.818Z,4.67
2019-03-26T01:36:03.213Z,4.30
2019-03-26T01:38:32.562Z,4.17
2019-03-26T01:41:04.832Z,4.40
2019-03-26T01:43:34.207Z,4.33
2019-03-26T01:46:03.518Z,3.97
2019-03-26T01:48:32.816Z,4.03
2019-03-26T01:51:02.140Z,4.43
2019-03-26T01:53:31.443Z,5.40
2019-03-26T01:56:02.400Z,4.50
2019-03-26T01:58:31.703Z,4.20
2019-03-26T02:01:01.011Z,4.70
2019-03-26T02:03:30.343Z,4.80
2019-03-26T02:05:59.660Z,4.30
2019-03-26T02:08:29.035Z,4.43
2019-03-26T02:10:58.496Z,5.13
2019-03-26T02:13:27.791Z,4.47
2019-03-26T02:15:57.123Z,4.57
2019-03-26T02:18:26.725Z,5.03
2019-03-26T02:20:59.159Z,4.73
2019-03-26T02:23:28.476Z,4.80
2019-03-26T02:25:57.799Z,4.40
2019-03-26T02:28:28.443Z,4.27
2019-03-26T02:30:58.792Z,4.63
2019-03-26T02:33:28.106Z,4.30
2019-03-26T02:35:57.494Z,4.70
2019-03-26T02:38:27.922Z,5.47
2019-03-26T02:40:59.401Z,5.50
2019-03-26T02:43:28.709Z,4.50
2019-03-26T02:45:58.025Z,4.73
2019-03-26T02:48:27.328Z,4.50
2019-03-26T02:50:57.061Z,5.17
2019-03-26T02:53:26.421Z,4.57
2019-03-26T02:55:55.989Z,3.87
2019-03-26T02:58:25.295Z,5.23
2019-03-26T03:00:54.708Z,4.97
2019-03-26T03:03:24.051Z,4.10
2019-03-26T03:05:53.362Z,3.77
2019-03-26T03:08:25.342Z,4.13
2019-03-26T03:10:54.662Z,5.27
2019-03-26T03:13:23.973Z,5.03
2019-03-26T03:15:53.286Z,4.60
2019-03-26T03:18:22.811Z,4.23
2019-03-26T03:20:52.132Z,4.27
2019-03-26T03:23:21.488Z,3.77
2019-03-26T03:25:50.842Z,4.43
2019-03-26T03:28:20.232Z,4.23
2019-03-26T03:30:49.542Z,4.30
2019-03-26T03:33:18.885Z,4.20
2019-03-26T03:35:52.503Z,4.27
2019-03-26T03:38:19.344Z,4.90
2019-03-26T03:40:51.497Z,5.60
2019-03-26T03:43:20.796Z,4.90
2019-03-26T03:45:52.088Z,6.13
2019-03-26T03:48:22.308Z,5.07
2019-03-26T03:50:56.312Z,4.93
2019-03-26T03:53:24.989Z,5.10
2019-03-26T03:55:56.008Z,5.13
2019-03-26T03:58:28.807Z,5.63
2019-03-26T04:00:58.173Z,5.20
2019-03-26T04:03:27.558Z,5.43
2019-03-26T04:06:08.844Z,5.50
2019-03-26T04:08:27.883Z,5.83
2019-03-26T04:10:57.213Z,6.13
2019-03-26T04:13:26.531Z,6.33
2019-03-26T04:15:55.838Z,5.73
2019-03-26T04:18:25.147Z,6.30
2019-03-26T04:20:54.449Z,6.07
2019-03-26T04:23:23.752Z,6.10
2019-03-26T04:25:53.068Z,4.97
2019-03-26T04:28:22.390Z,5.30
2019-03-26T04:30:51.724Z,4.80
2019-03-26T04:33:21.021Z,5.80
2019-03-26T04:35:50.369Z,5.43
2019-03-26T04:38:19.738Z,5.33
2019-03-26T04:40:49.095Z,6.27
2019-03-26T04:43:19.168Z,5.67
2019-03-26T04:45:48.777Z,5.10
2019-03-26T04:48:18.136Z,5.07
2019-03-26T04:50:47.443Z,5.87
2019-03-26T04:53:16.743Z,5.40
2019-03-26T04:55:46.056Z,5.33
2019-03-26T04:58:15.367Z,5.30
2019-03-26T05:00:44.680Z,6.13
2019-03-26T05:03:13.993Z,6.20
2019-03-26T05:05:43.379Z,5.00
2019-03-26T05:08:12.694Z,4.40
2019-03-26T05:10:42.017Z,5.10
2019-03-26T05:13:11.328Z,5.47
2019-03-26T05:15:40.664Z,5.97
2019-03-26T05:18:09.964Z,4.47
2019-03-26T05:20:39.274Z,6.43
2019-03-26T05:23:08.590Z,5.67
2019-03-26T05:25:37.907Z,5.30
2019-03-26T05:28:07.219Z,5.40
2019-03-26T05:30:36.517Z,4.80
2019-03-26T05:33:05.827Z,5.20
2019-03-26T05:35:35.152Z,5.70
2019-03-26T05:38:04.568Z,5.40
2019-03-26T05:40:33.972Z,5.40
2019-03-26T05:43:03.287Z,4.80
2019-03-26T05:45:32.586Z,4.97
2019-03-26T05:48:01.892Z,6.43
2019-03-26T05:50:31.257Z,5.07
2019-03-26T05:53:00.639Z,5.20
2019-03-26T05:55:29.950Z,5.20
2019-03-26T05:57:59.264Z,4.80
2019-03-26T06:00:28.588Z,4.97
2019-03-26T06:02:57.916Z,4.80
2019-03-26T06:05:27.376Z,5.00
2019-03-26T06:07:56.694Z,4.53
2019-03-26T06:10:26.159Z,4.67
2019-03-26T06:12:56.994Z,5.37
2019-03-26T06:15:26.345Z,4.00
2019-03-26T06:17:57.550Z,5.53
2019-03-26T06:20:26.727Z,5.40
2019-03-26T06:22:56.281Z,5.10
2019-03-26T06:25:27.135Z,4.43
2019-03-26T06:27:56.493Z,4.60
2019-03-26T06:30:25.793Z,4.67
2019-03-26T06:32:55.108Z,4.40
2019-03-26T06:35:24.426Z,4.93
2019-03-26T06:37:53.749Z,4.90
2019-03-26T06:40:23.052Z,4.40
2019-03-26T06:42:52.368Z,4.63
2019-03-26T06:45:21.680Z,4.20
2019-03-26T06:47:52.613Z,4.23
2019-03-26T06:50:21.924Z,5.47
2019-03-26T06:52:51.240Z,4.53
2019-03-26T06:55:20.547Z,4.30
2019-03-26T06:57:49.882Z,4.67
2019-03-26T07:00:22.291Z,5.10
2019-03-26T07:02:51.607Z,3.93
2019-03-26T07:05:20.921Z,4.60
2019-03-26T07:07:50.240Z,4.17
2019-03-26T07:10:22.638Z,4.30
2019-03-26T07:12:52.030Z,5.77
2019-03-26T07:15:21.336Z,4.37
2019-03-26T07:17:52.480Z,3.83
2019-03-26T07:20:21.735Z,4.10
2019-03-26T07:22:51.057Z,4.00
2019-03-26T07:25:20.368Z,4.13
2019-03-26T07:27:49.685Z,4.60
2019-03-26T07:30:22.078Z,4.10
2019-03-26T07:32:51.428Z,4.10
2019-03-26T07:35:20.766Z,4.00
2019-03-26T07:37:50.083Z,4.30
2019-03-26T07:40:19.391Z,4.67
2019-03-26T07:42:48.705Z,4.30
2019-03-26T07:45:17.999Z,5.13
2019-03-26T07:47:47.309Z,3.67
2019-03-26T07:50:16.608Z,4.00
2019-03-26T07:52:45.921Z,4.13
2019-03-26T07:55:15.232Z,3.67
2019-03-26T07:57:44.558Z,4.10
2019-03-26T08:00:14.506Z,3.57
2019-03-26T08:02:43.819Z,3.73
2019-03-26T08:05:13.206Z,3.17
2019-03-26T08:07:42.521Z,3.87
2019-03-26T08:10:11.913Z,3.57
2019-03-26T08:12:41.330Z,3.63
2019-03-26T08:15:10.840Z,4.03
2019-03-26T08:17:40.227Z,3.73
2019-03-26T08:20:12.519Z,3.57
2019-03-26T08:22:40.997Z,3.20
2019-03-26T08:25:10.665Z,2.90
2019-03-26T08:27:40.005Z,3.40
2019-03-26T08:30:09.478Z,3.27
2019-03-26T08:32:38.782Z,3.47
2019-03-26T08:35:08.540Z,3.67
2019-03-26T08:37:37.839Z,3.03
2019-03-26T08:40:08.290Z,3.53
2019-03-26T08:42:37.596Z,3.33
2019-03-26T08:45:08.798Z,3.13
2019-03-26T08:47:38.160Z,3.07
2019-03-26T08:50:09.119Z,3.27
2019-03-26T08:52:38.434Z,3.10
2019-03-26T08:55:08.895Z,3.53
2019-03-26T08:57:38.191Z,3.07
2019-03-26T09:00:10.158Z,3.57
2019-03-26T09:02:39.751Z,3.67
2019-03-26T09:05:09.529Z,3.30
2019-03-26T09:07:38.882Z,3.50
2019-03-26T09:10:10.164Z,3.27
2019-03-26T09:12:39.822Z,3.90
2019-03-26T09:15:14.190Z,3.60
2019-03-26T09:17:44.353Z,3.27
2019-03-26T09:20:13.661Z,3.33
2019-03-26T09:22:42.964Z,3.23
2019-03-26T09:25:12.677Z,3.67
2019-03-26T09:27:42.095Z,3.67
2019-03-26T09:30:12.504Z,4.30
2019-03-26T09:32:41.896Z,3.60
2019-03-26T09:35:11.567Z,4.33
2019-03-26T09:37:40.876Z,4.47
2019-03-26T09:40:11.383Z,3.70
2019-03-26T09:42:40.691Z,3.80
2019-03-26T09:45:11.137Z,4.50
2019-03-26T09:47:40.451Z,3.87
2019-03-26T09:50:11.015Z,3.73
2019-03-26T09:52:40.335Z,4.33
2019-03-26T09:55:10.080Z,4.80
2019-03-26T09:57:39.388Z,4.13
2019-03-26T10:00:10.043Z,4.37
2019-03-26T10:02:42.847Z,4.93
2019-03-26T10:05:10.903Z,4.67
2019-03-26T10:07:40.219Z,5.03
2019-03-26T10:10:11.491Z,4.53
2019-03-26T10:12:40.791Z,4.37
2019-03-26T10:15:10.744Z,4.57
2019-03-26T10:17:41.028Z,4.03
2019-03-26T10:20:10.683Z,4.80
2019-03-26T10:22:40.003Z,4.50
2019-03-26T10:25:11.353Z,4.40
2019-03-26T10:27:40.826Z,4.10
2019-03-26T10:30:12.467Z,4.20
2019-03-26T10:32:41.804Z,17.83
2019-03-26T10:35:11.764Z,4.23
2019-03-26T10:37:41.082Z,4.50
2019-03-26T10:40:12.486Z,3.67
2019-03-26T10:42:41.803Z,3.50
2019-03-26T10:45:11.369Z,3.80
2019-03-26T10:47:40.686Z,3.40
2019-03-26T10:50:10.057Z,4.97
2019-03-26T10:52:39.404Z,4.07
2019-03-26T10:55:09.258Z,3.90
2019-03-26T10:57:39.406Z,4.13
2019-03-26T11:00:08.956Z,4.43
2019-03-26T11:02:38.270Z,4.03
2019-03-26T11:05:07.855Z,4.47
2019-03-26T11:07:37.234Z,3.43
2019-03-26T11:10:08.237Z,3.63
2019-03-26T11:12:37.859Z,3.33
2019-03-26T11:15:10.653Z,3.23
2019-03-26T11:17:39.962Z,3.90
2019-03-26T11:20:10.696Z,3.40
2019-03-26T11:22:40.070Z,3.20
2019-03-26T11:25:12.200Z,3.67
2019-03-26T11:27:41.313Z,3.10
2019-03-26T11:30:11.262Z,3.43
2019-03-26T11:32:40.574Z,3.30
2019-03-26T11:35:10.512Z,3.27
2019-03-26T11:37:39.820Z,2.83
2019-03-26T11:40:10.838Z,3.20
2019-03-26T11:42:40.136Z,3.47
2019-03-26T11:45:10.147Z,3.13
2019-03-26T11:47:40.466Z,3.93
2019-03-26T11:50:11.576Z,3.50
2019-03-26T11:52:41.865Z,3.73
2019-03-26T11:55:11.411Z,3.10
2019-03-26T11:57:40.722Z,3.27
2019-03-26T12:00:13.327Z,3.27
2019-03-26T12:02:42.661Z,3.87
2019-03-26T12:05:12.199Z,3.30
2019-03-26T12:07:42.880Z,4.20
2019-03-26T12:10:13.757Z,3.30
2019-03-26T12:12:43.079Z,3.57
2019-03-26T12:15:12.653Z,4.10
2019-03-26T12:17:41.965Z,3.60
2019-03-26T12:20:11.511Z,4.10
2019-03-26T12:22:40.824Z,4.17
2019-03-26T12:25:10.272Z,4.40
2019-03-26T12:27:40.572Z,3.83
2019-03-26T12:30:10.220Z,3.63
2019-03-26T12:32:41.037Z,3.63
2019-03-26T12:35:13.619Z,3.43
2019-03-26T12:37:42.920Z,3.00
2019-03-26T12:40:12.565Z,3.50
2019-03-26T12:42:41.861Z,3.33
2019-03-26T12:45:11.247Z,3.20
2019-03-26T12:47:40.581Z,3.13
2019-03-26T12:50:09.994Z,2.90
2019-03-26T12:52:39.295Z,3.17
2019-03-26T12:55:09.039Z,3.23
2019-03-26T12:57:38.367Z,3.00
2019-03-26T13:00:09.300Z,3.03
2019-03-26T13:02:38.604Z,3.53
2019-03-26T13:05:08.470Z,3.80
2019-03-26T13:07:37.767Z,3.60
2019-03-26T13:10:13.823Z,3.40
2019-03-26T13:12:39.349Z,3.33
2019-03-26T13:15:08.991Z,3.13
2019-03-26T13:17:38.351Z,3.20
2019-03-26T13:20:07.830Z,2.90
2019-03-26T13:22:37.124Z,2.73
2019-03-26T13:25:09.241Z,2.90
2019-03-26T13:27:38.551Z,3.53
2019-03-26T13:30:11.245Z,4.33
2019-03-26T13:32:41.537Z,4.50
2019-03-26T13:35:11.784Z,3.33
2019-03-26T13:37:41.129Z,2.87
2019-03-26T13:40:12.256Z,3.27
2019-03-26T13:42:41.556Z,2.67
2019-03-26T13:45:13.636Z,2.50
2019-03-26T13:47:42.954Z,3.70
2019-03-26T13:50:13.209Z,3.07
2019-03-26T13:52:45.696Z,2.63
2019-03-26T13:55:15.076Z,2.30
2019-03-26T13:57:44.386Z,2.40
2019-03-26T14:00:15.436Z,3.30
2019-03-26T14:02:44.735Z,2.80
2019-03-26T14:05:25.166Z,2.57
2019-03-26T14:07:55.503Z,3.03
2019-03-26T14:10:24.820Z,3.03
2019-03-26T14:13:49.632Z,2.73
2019-03-26T14:20:02.616Z,3.20
2019-03-26T14:22:46.106Z,3.13
2019-03-26T14:25:15.481Z,2.70
2019-03-26T14:27:47.555Z,2.27
2019-03-26T14:33:44.488Z,2.13
2019-03-26T14:40:01.054Z,2.40
2019-03-26T14:42:50.528Z,2.30
2019-03-26T14:45:22.005Z,2.40
2019-03-26T14:48:05.635Z,2.63
2019-03-26T14:50:39.654Z,2.20
2019-03-26T14:53:18.692Z,2.67
2019-03-26T14:55:56.256Z,2.93
2019-03-26T14:58:25.684Z,2.40
2019-03-26T15:14:01.765Z,2.93
2019-03-26T15:16:36.307Z,2.97
2019-03-26T15:19:23.023Z,3.30
2019-03-26T15:21:53.330Z,3.43
2019-03-26T15:24:27.242Z,3.73
2019-03-26T15:26:59.499Z,3.77
2019-03-26T15:29:44.892Z,4.30
2019-03-26T15:32:33.509Z,3.90
2019-03-26T15:35:14.883Z,3.10
2019-03-26T15:37:55.607Z,3.73
2019-03-26T15:40:30.438Z,3.03
2019-03-26T15:43:19.327Z,3.50
2019-03-26T15:46:32.168Z,4.17
2019-03-26T15:48:43.194Z,4.07
2019-03-26T15:57:59.988Z,3.50
2019-03-26T16:03:56.186Z,3.80
2019-03-26T16:06:20.859Z,4.73
2019-03-26T16:08:50.263Z,5.13
2019-03-26T16:11:34.800Z,4.13
2019-03-26T16:23:27.869Z,4.33
2019-03-26T16:29:55.247Z,4.63
2019-03-26T16:32:37.583Z,3.97
2019-03-26T16:35:25.314Z,3.57
2019-03-26T16:38:03.064Z,4.10
2019-03-26T16:40:35.052Z,5.17
2019-03-26T16:43:06.040Z,4.20
2019-03-26T16:45:35.359Z,3.80
2019-03-26T16:48:08.089Z,4.87
2019-03-26T16:50:56.159Z,7.33
2019-03-26T16:53:35.097Z,7.43
2019-03-26T16:56:27.579Z,6.43
2019-03-26T16:59:04.688Z,5.00
2019-03-26T17:05:09.575Z,4.70
2019-03-26T17:10:43.496Z,13.03
2019-03-26T17:15:03.463Z,11.40
2019-03-26T17:20:19.636Z,5.80
2019-03-26T17:29:37.026Z,3.77
2019-03-26T17:32:10.736Z,4.40
2019-03-26T17:34:50.022Z,3.83
2019-03-26T17:37:25.013Z,4.47
2019-03-26T17:42:57.227Z,4.70
2019-03-26T17:45:39.414Z,6.97
2019-03-26T17:48:11.031Z,5.20
2019-03-26T17:57:39.939Z,6.07
2019-03-26T18:00:12.457Z,5.57
2019-03-26T18:02:59.421Z,6.07
2019-03-26T18:05:36.598Z,6.00
2019-03-26T18:08:29.693Z,5.87
2019-03-26T18:11:07.448Z,5.73
2019-03-26T18:13:40.102Z,6.03
2019-03-26T18:16:21.621Z,6.93
2019-03-26T18:19:03.554Z,7.03
2019-03-26T18:21:35.302Z,7.13
2019-03-26T18:24:04.680Z,7.50
2019-03-26T18:26:35.687Z,6.63
2019-03-26T18:29:05.116Z,7.97
2019-03-26T18:31:34.526Z,8.17
2019-03-26T18:34:05.624Z,7.20
2019-03-26T18:36:41.285Z,7.17
2019-03-26T18:39:10.726Z,6.93
2019-03-26T18:41:40.032Z,6.70
2019-03-26T18:44:26.405Z,7.77
2019-03-26T18:46:55.805Z,7.73
2019-03-26T18:49:30.041Z,17.63
2019-03-26T18:52:07.370Z,6.90
2019-03-26T18:54:41.254Z,7.07
2019-03-26T18:57:10.655Z,7.20
2019-03-26T18:59:41.611Z,7.50
2019-03-26T19:02:10.962Z,7.90
2019-03-26T19:05:22.223Z,7.83
2019-03-26T19:10:46.387Z,6.20
2019-03-26T19:13:26.756Z,6.80
2019-03-26T19:15:56.168Z,6.33
2019-03-26T19:18:25.620Z,5.97
2019-03-26T19:21:02.361Z,5.47
2019-03-26T19:23:29.544Z,5.20
2019-03-26T19:26:33.279Z,5.30
2019-03-26T19:29:26.882Z,5.83
2019-03-26T19:35:45.350Z,5.10
2019-03-26T19:38:11.236Z,4.77
2019-03-26T19:40:44.657Z,5.43
2019-03-26T19:43:14.159Z,4.83
2019-03-26T19:45:46.692Z,5.03
2019-03-26T19:50:54.140Z,5.20
2019-03-26T19:53:30.898Z,4.90
2019-03-26T19:58:57.749Z,5.80
2019-03-26T20:01:30.393Z,5.30
2019-03-26T20:03:59.822Z,5.70
2019-03-26T20:07:20.796Z,5.53
2019-03-26T20:10:11.277Z,6.57
2019-03-26T20:13:05.052Z,5.67
2019-03-26T20:18:59.672Z,6.10
2019-03-26T20:22:01.913Z,5.87
2019-03-26T20:24:32.281Z,5.57
2019-03-26T20:27:19.166Z,5.77
2019-03-26T20:36:29.822Z,6.43
2019-03-26T20:39:10.546Z,7.07
2019-03-26T20:41:40.179Z,6.63
2019-03-26T20:44:09.593Z,6.30
2019-03-26T20:46:38.933Z,6.93
2019-03-26T20:49:08.421Z,6.70
2019-03-26T20:51:38.045Z,6.50
2019-03-26T20:54:07.426Z,6.73
2019-03-26T20:56:42.389Z,7.33
2019-03-26T20:59:26.873Z,6.40
2019-03-26T21:01:52.898Z,6.53
2019-03-26T21:04:23.175Z,6.93
2019-03-26T21:07:01.312Z,6.77
2019-03-26T21:09:30.690Z,6.90
2019-03-26T21:12:00.203Z,7.53
2019-03-26T21:14:43.780Z,6.63
2019-03-26T21:17:15.183Z,7.57
2019-03-26T21:19:47.134Z,6.30
2019-03-26T21:22:19.521Z,6.90
2019-03-26T21:24:51.846Z,7.70
2019-03-26T21:27:21.224Z,6.90
2019-03-26T21:29:50.632Z,6.17
2019-03-26T21:32:19.987Z,6.27
2019-03-26T21:34:49.411Z,7.07
2019-03-26T21:37:18.940Z,7.27
2019-03-26T21:42:42.718Z,6.30
2019-03-26T21:45:56.022Z,7.00
2019-03-26T21:48:18.126Z,7.10
2019-03-26T21:50:52.319Z,5.70
2019-03-26T21:53:21.713Z,6.60
2019-03-26T21:56:06.320Z,7.23
2019-03-26T21:58:27.513Z,6.93
2019-03-26T22:01:08.364Z,6.97
2019-03-26T22:03:39.333Z,6.10
2019-03-26T22:06:08.728Z,6.53
2019-03-26T22:08:38.277Z,6.13
2019-03-26T22:11:23.166Z,6.60
2019-03-26T22:13:50.683Z,6.77
2019-03-26T22:16:24.716Z,6.80
2019-03-26T22:18:54.053Z,6.23
2019-03-26T22:21:23.396Z,6.73
2019-03-26T22:23:52.763Z,7.07
2019-03-26T22:26:23.757Z,6.67
2019-03-26T22:28:53.075Z,7.00
2019-03-26T22:31:22.397Z,8.03
2019-03-26T22:33:51.700Z,8.13
2019-03-26T22:36:21.019Z,7.70
2019-03-26T22:38:50.319Z,7.40
2019-03-26T22:41:19.708Z,8.03
2019-03-26T22:43:49.012Z,8.00
2019-03-26T22:46:18.327Z,8.33
2019-03-26T22:48:47.632Z,8.57
2019-03-26T22:51:16.967Z,8.60
2019-03-26T22:53:46.287Z,8.03
2019-03-26T22:56:15.611Z,9.50
2019-03-26T22:58:44.989Z,9.10
2019-03-26T23:01:14.380Z,9.17
2019-03-26T23:03:45.304Z,10.20
2019-03-26T23:06:14.657Z,10.67
2019-03-26T23:08:44.036Z,10.37
2019-03-26T23:11:13.351Z,9.87
2019-03-26T23:13:42.648Z,10.30
2019-03-26T23:16:11.961Z,10.10
2019-03-26T23:18:41.276Z,10.37
2019-03-26T23:21:10.668Z,9.77
2019-03-26T23:23:39.984Z,10.00
2019-03-26T23:26:09.319Z,11.37
2019-03-26T23:28:38.625Z,10.63
2019-03-26T23:31:07.938Z,11.90
2019-03-26T23:33:37.322Z,11.00
2019-03-26T23:36:06.639Z,11.20
2019-03-26T23:38:36.021Z,12.37
2019-03-26T23:41:05.385Z,12.27
2019-03-26T23:43:34.730Z,12.97
2019-03-26T23:46:04.043Z,11.70
2019-03-26T23:48:33.344Z,12.27
2019-03-26T23:51:02.687Z,12.70
2019-03-26T23:53:31.983Z,13.47
2019-03-26T23:56:01.313Z,13.37
2019-03-26T23:58:30.621Z,13.07
