createdAt,value
2019-05-01T00:00:16.277Z,13.40
2019-05-01T00:01:13.840Z,16.50
2019-05-01T00:02:13.828Z,15.90
2019-05-01T00:03:13.818Z,16.20
2019-05-01T00:04:13.807Z,15.30
2019-05-01T00:05:13.796Z,15.20
2019-05-01T00:06:13.823Z,16.30
2019-05-01T00:07:13.775Z,16.40
2019-05-01T00:08:13.762Z,16.20
2019-05-01T00:09:13.752Z,14.60
2019-05-01T00:10:13.741Z,14.60
2019-05-01T00:11:13.736Z,13.70
2019-05-01T00:12:13.723Z,15.30
2019-05-01T00:13:13.711Z,15.10
2019-05-01T00:14:13.701Z,16.70
2019-05-01T00:15:13.691Z,12.50
2019-05-01T00:16:13.680Z,12.50
2019-05-01T00:17:13.666Z,12.70
2019-05-01T00:18:13.655Z,12.70
2019-05-01T00:19:13.646Z,12.00
2019-05-01T00:20:13.635Z,12.70
2019-05-01T00:21:13.623Z,11.60
2019-05-01T00:22:13.613Z,12.50
2019-05-01T00:23:13.602Z,11.20
2019-05-01T00:24:13.597Z,12.60
2019-05-01T00:25:13.580Z,14.50
2019-05-01T00:26:13.573Z,12.80
2019-05-01T00:27:13.559Z,12.20
2019-05-01T00:28:13.549Z,11.50
2019-05-01T00:29:13.537Z,11.80
2019-05-01T00:30:13.526Z,13.70
2019-05-01T00:31:13.658Z,11.60
2019-05-01T00:32:13.507Z,11.60
2019-05-01T00:33:13.499Z,11.30
2019-05-01T00:34:13.482Z,14.60
2019-05-01T00:35:13.472Z,12.10
2019-05-01T00:36:13.461Z,13.80
2019-05-01T00:37:13.450Z,11.20
2019-05-01T00:38:13.440Z,15.20
2019-05-01T00:39:13.431Z,10.90
2019-05-01T00:40:13.418Z,12.30
2019-05-01T00:41:13.408Z,11.10
2019-05-01T00:42:13.403Z,13.30
2019-05-01T00:43:13.386Z,11.60
2019-05-01T00:44:13.374Z,13.10
2019-05-01T00:45:13.385Z,13.30
2019-05-01T00:46:13.356Z,13.70
2019-05-01T00:47:13.343Z,13.10
2019-05-01T00:48:13.335Z,11.50
2019-05-01T00:49:13.322Z,11.10
2019-05-01T00:50:13.310Z,10.60
2019-05-01T00:51:13.306Z,12.00
2019-05-01T00:52:13.295Z,11.90
2019-05-01T00:53:13.278Z,11.80
2019-05-01T00:54:13.266Z,12.30
2019-05-01T00:55:13.257Z,11.40
2019-05-01T00:56:13.245Z,12.10
2019-05-01T00:57:13.235Z,12.60
2019-05-01T00:58:13.224Z,12.40
2019-05-01T00:59:13.213Z,12.50
2019-05-01T01:00:13.203Z,11.70
2019-05-01T01:01:13.194Z,14.00
2019-05-01T01:02:13.189Z,13.20
2019-05-01T01:03:13.171Z,12.50
2019-05-01T01:04:13.163Z,14.00
2019-05-01T01:05:13.148Z,12.60
2019-05-01T01:06:13.137Z,12.80
2019-05-01T01:07:13.127Z,11.30
2019-05-01T01:08:13.121Z,10.70
2019-05-01T01:09:13.105Z,11.80
2019-05-01T01:10:13.096Z,12.50
2019-05-01T01:11:13.084Z,10.00
2019-05-01T01:12:13.073Z,10.70
2019-05-01T01:13:13.062Z,11.80
2019-05-01T01:14:13.054Z,10.90
2019-05-01T01:15:13.043Z,11.40
2019-05-01T01:16:13.034Z,10.60
2019-05-01T01:17:13.021Z,9.90
2019-05-01T01:18:13.009Z,9.40
2019-05-01T01:19:12.998Z,10.60
2019-05-01T01:20:12.989Z,11.80
2019-05-01T01:21:12.978Z,9.30
2019-05-01T01:22:12.965Z,13.50
2019-05-01T01:23:12.956Z,10.30
2019-05-01T01:24:12.944Z,9.90
2019-05-01T01:25:12.937Z,10.40
2019-05-01T01:26:12.922Z,10.70
2019-05-01T01:27:12.913Z,11.50
2019-05-01T01:28:12.901Z,9.90
2019-05-01T01:29:12.890Z,10.90
2019-05-01T01:30:12.881Z,11.30
2019-05-01T01:31:13.006Z,11.30
2019-05-01T01:32:12.858Z,10.90
2019-05-01T01:33:12.849Z,11.20
2019-05-01T01:34:12.835Z,11.30
2019-05-01T01:35:12.827Z,11.10
2019-05-01T01:36:12.815Z,11.40
2019-05-01T01:37:12.808Z,11.70
2019-05-01T01:38:12.797Z,10.50
2019-05-01T01:39:12.782Z,10.00
2019-05-01T01:40:12.829Z,11.60
2019-05-01T01:41:12.764Z,11.30
2019-05-01T01:42:12.750Z,12.20
2019-05-01T01:43:12.740Z,10.20
2019-05-01T01:44:12.731Z,10.30
2019-05-01T01:45:12.718Z,11.80
2019-05-01T01:46:12.708Z,11.70
2019-05-01T01:47:12.697Z,10.70
2019-05-01T01:48:12.686Z,11.70
2019-05-01T01:49:12.676Z,11.30
2019-05-01T01:50:12.662Z,11.40
2019-05-01T01:51:12.654Z,13.90
2019-05-01T01:52:12.642Z,12.10
2019-05-01T01:53:12.631Z,11.30
2019-05-01T01:54:12.621Z,12.20
2019-05-01T01:55:12.609Z,12.50
2019-05-01T01:56:12.599Z,12.00
2019-05-01T01:57:12.588Z,11.80
2019-05-01T01:58:12.579Z,13.20
2019-05-01T01:59:12.567Z,15.00
2019-05-01T02:00:12.556Z,16.60
2019-05-01T02:01:12.544Z,14.80
2019-05-01T02:02:12.536Z,14.00
2019-05-01T02:03:12.524Z,15.40
2019-05-01T02:04:12.513Z,16.60
2019-05-01T02:05:12.502Z,13.40
2019-05-01T02:06:12.493Z,13.40
2019-05-01T02:07:12.480Z,13.80
2019-05-01T02:08:12.472Z,17.80
2019-05-01T02:09:12.458Z,15.60
2019-05-01T02:10:12.485Z,17.10
2019-05-01T02:11:12.439Z,18.10
2019-05-01T02:12:12.427Z,17.30
2019-05-01T02:13:12.415Z,15.00
2019-05-01T02:14:12.406Z,16.80
2019-05-01T02:15:12.393Z,14.90
2019-05-01T02:16:12.384Z,16.20
2019-05-01T02:17:12.374Z,17.60
2019-05-01T02:18:12.362Z,17.40
2019-05-01T02:19:12.351Z,15.70
2019-05-01T02:20:12.341Z,16.50
2019-05-01T02:21:12.329Z,15.30
2019-05-01T02:22:12.319Z,16.50
2019-05-01T02:23:12.308Z,17.60
2019-05-01T02:24:12.381Z,16.70
2019-05-01T02:25:12.288Z,18.80
2019-05-01T02:26:12.276Z,17.50
2019-05-01T02:27:12.265Z,16.60
2019-05-01T02:28:12.258Z,20.90
2019-05-01T02:29:12.244Z,15.80
2019-05-01T02:30:12.231Z,18.80
2019-05-01T02:31:27.621Z,15.70
2019-05-01T02:32:13.209Z,19.40
2019-05-01T02:33:12.225Z,18.70
2019-05-01T02:34:12.191Z,20.20
2019-05-01T02:35:12.178Z,17.80
2019-05-01T02:36:12.168Z,17.80
2019-05-01T02:37:12.159Z,19.00
2019-05-01T02:38:12.147Z,18.50
2019-05-01T02:39:12.144Z,19.30
2019-05-01T02:40:12.125Z,18.20
2019-05-01T02:41:12.117Z,18.90
2019-05-01T02:42:12.103Z,20.80
2019-05-01T02:43:12.093Z,21.20
2019-05-01T02:44:12.085Z,20.10
2019-05-01T02:45:12.071Z,20.70
2019-05-01T02:46:12.069Z,19.60
2019-05-01T02:47:12.053Z,21.20
2019-05-01T02:48:12.037Z,19.20
2019-05-01T02:49:12.028Z,20.80
2019-05-01T02:50:12.021Z,20.10
2019-05-01T02:51:12.007Z,22.20
2019-05-01T02:52:11.999Z,21.50
2019-05-01T02:53:11.985Z,20.70
2019-05-01T02:54:11.974Z,20.30
2019-05-01T02:55:11.962Z,20.60
2019-05-01T02:56:11.952Z,21.10
2019-05-01T02:57:11.942Z,22.40
2019-05-01T02:58:11.932Z,23.20
2019-05-01T02:59:11.920Z,25.00
2019-05-01T03:00:11.912Z,25.00
2019-05-01T03:01:14.316Z,22.00
2019-05-01T03:02:11.888Z,23.60
2019-05-01T03:03:11.876Z,21.20
2019-05-01T03:04:11.874Z,23.90
2019-05-01T03:05:11.864Z,23.20
2019-05-01T03:06:11.849Z,25.20
2019-05-01T03:07:11.834Z,22.50
2019-05-01T03:08:11.824Z,22.30
2019-05-01T03:09:11.822Z,22.90
2019-05-01T03:10:11.801Z,25.70
2019-05-01T03:11:11.792Z,24.90
2019-05-01T03:12:11.782Z,24.50
2019-05-01T03:13:11.776Z,21.70
2019-05-01T03:14:11.759Z,23.50
2019-05-01T03:15:11.780Z,27.20
2019-05-01T03:16:11.739Z,23.30
2019-05-01T03:17:11.729Z,25.20
2019-05-01T03:18:11.717Z,23.30
2019-05-01T03:19:11.705Z,25.60
2019-05-01T03:20:11.701Z,26.10
2019-05-01T03:21:11.685Z,24.50
2019-05-01T03:22:11.675Z,25.70
2019-05-01T03:23:11.663Z,26.10
2019-05-01T03:24:11.652Z,24.80
2019-05-01T03:25:11.643Z,27.40
2019-05-01T03:26:11.630Z,26.90
2019-05-01T03:27:11.619Z,24.80
2019-05-01T03:28:11.608Z,26.50
2019-05-01T03:29:11.598Z,26.10
2019-05-01T03:30:11.588Z,28.20
2019-05-01T03:31:11.578Z,27.20
2019-05-01T03:32:18.801Z,25.60
2019-05-01T03:33:12.564Z,27.20
2019-05-01T03:34:11.546Z,25.50
2019-05-01T03:35:11.567Z,26.00
2019-05-01T03:36:11.533Z,26.10
2019-05-01T03:37:11.512Z,26.10
2019-05-01T03:38:11.503Z,23.80
2019-05-01T03:39:11.490Z,30.60
2019-05-01T03:40:12.363Z,24.20
2019-05-01T03:41:11.469Z,25.80
2019-05-01T03:42:11.458Z,27.00
2019-05-01T03:43:11.445Z,27.50
2019-05-01T03:44:11.438Z,26.30
2019-05-01T03:45:11.424Z,24.20
2019-05-01T03:46:11.413Z,23.90
2019-05-01T03:47:11.403Z,27.70
2019-05-01T03:48:11.393Z,26.40
2019-05-01T03:49:11.382Z,24.90
2019-05-01T03:50:11.372Z,31.20
2019-05-01T03:51:11.360Z,26.80
2019-05-01T03:52:11.353Z,28.00
2019-05-01T03:53:11.339Z,24.60
2019-05-01T03:54:11.330Z,26.30
2019-05-01T03:55:11.320Z,27.60
2019-05-01T03:56:11.306Z,26.80
2019-05-01T03:57:12.824Z,28.00
2019-05-01T03:58:11.293Z,28.40
2019-05-01T03:59:11.274Z,27.10
2019-05-01T04:00:11.264Z,27.40
2019-05-01T04:01:11.255Z,25.30
2019-05-01T04:02:11.244Z,25.20
2019-05-01T04:03:11.231Z,27.10
2019-05-01T04:04:11.226Z,25.80
2019-05-01T04:05:11.209Z,26.00
2019-05-01T04:06:11.198Z,26.40
2019-05-01T04:07:11.198Z,25.10
2019-05-01T04:08:11.177Z,28.30
2019-05-01T04:09:11.166Z,28.00
2019-05-01T04:10:11.167Z,27.60
2019-05-01T04:11:11.153Z,26.70
2019-05-01T04:12:11.142Z,27.50
2019-05-01T04:13:11.123Z,27.90
2019-05-01T04:14:11.112Z,25.70
2019-05-01T04:15:11.105Z,30.20
2019-05-01T04:16:11.093Z,29.00
2019-05-01T04:17:11.081Z,28.00
2019-05-01T04:18:11.074Z,28.40
2019-05-01T04:19:11.071Z,26.00
2019-05-01T04:20:11.048Z,29.00
2019-05-01T04:21:11.043Z,25.70
2019-05-01T04:22:11.026Z,26.40
2019-05-01T04:23:11.015Z,27.70
2019-05-01T04:24:11.005Z,28.20
2019-05-01T04:25:10.993Z,26.70
2019-05-01T04:26:10.984Z,27.80
2019-05-01T04:27:10.973Z,30.00
2019-05-01T04:28:10.962Z,30.90
2019-05-01T04:29:10.958Z,28.20
2019-05-01T04:30:10.940Z,28.40
2019-05-01T04:31:10.929Z,27.50
2019-05-01T04:32:10.919Z,30.40
2019-05-01T04:33:10.912Z,31.30
2019-05-01T04:34:10.903Z,30.00
2019-05-01T04:35:10.886Z,30.90
2019-05-01T04:36:10.876Z,29.90
2019-05-01T04:37:10.863Z,31.20
2019-05-01T04:38:10.856Z,29.90
2019-05-01T04:39:10.842Z,29.60
2019-05-01T04:40:10.831Z,30.50
2019-05-01T04:41:10.820Z,29.90
2019-05-01T04:42:10.812Z,28.90
2019-05-01T04:43:10.799Z,32.20
2019-05-01T04:44:10.788Z,29.10
2019-05-01T04:45:10.781Z,31.00
2019-05-01T04:46:10.770Z,34.00
2019-05-01T04:47:10.758Z,31.20
2019-05-01T04:48:10.749Z,29.40
2019-05-01T04:49:10.735Z,32.40
2019-05-01T04:50:10.727Z,31.80
2019-05-01T04:51:10.749Z,32.00
2019-05-01T04:52:10.722Z,31.80
2019-05-01T04:53:10.691Z,27.80
2019-05-01T04:54:10.680Z,31.10
2019-05-01T04:55:10.674Z,34.30
2019-05-01T04:56:10.659Z,28.10
2019-05-01T04:57:10.648Z,33.80
2019-05-01T04:58:10.638Z,29.50
2019-05-01T04:59:10.626Z,30.50
2019-05-01T05:00:10.616Z,29.50
2019-05-01T05:01:10.607Z,31.30
2019-05-01T05:02:10.597Z,30.60
2019-05-01T05:03:10.583Z,29.20
2019-05-01T05:04:10.572Z,29.60
2019-05-01T05:05:10.563Z,33.70
2019-05-01T05:06:10.558Z,31.40
2019-05-01T05:07:10.539Z,30.60
2019-05-01T05:08:10.532Z,30.30
2019-05-01T05:09:10.517Z,32.50
2019-05-01T05:10:10.508Z,32.90
2019-05-01T05:11:10.496Z,32.50
2019-05-01T05:12:10.486Z,30.10
2019-05-01T05:13:10.476Z,29.80
2019-05-01T05:14:10.464Z,30.90
2019-05-01T05:15:10.456Z,32.70
2019-05-01T05:16:10.442Z,31.30
2019-05-01T05:17:10.432Z,33.50
2019-05-01T05:18:10.423Z,30.70
2019-05-01T05:19:10.410Z,33.10
2019-05-01T05:20:10.401Z,33.60
2019-05-01T05:21:10.390Z,31.90
2019-05-01T05:22:10.381Z,33.20
2019-05-01T05:23:10.372Z,28.00
2019-05-01T05:24:10.357Z,34.70
2019-05-01T05:25:10.345Z,33.40
2019-05-01T05:26:10.334Z,33.80
2019-05-01T05:27:10.354Z,30.80
2019-05-01T05:28:10.314Z,33.00
2019-05-01T05:29:10.305Z,35.00
2019-05-01T05:30:10.290Z,29.30
2019-05-01T05:31:10.290Z,32.60
2019-05-01T05:32:10.270Z,30.90
2019-05-01T05:33:18.260Z,30.70
2019-05-01T05:34:11.247Z,30.00
2019-05-01T05:35:10.241Z,31.20
2019-05-01T05:36:10.229Z,30.80
2019-05-01T05:37:10.219Z,29.80
2019-05-01T05:38:10.206Z,31.60
2019-05-01T05:39:10.194Z,30.10
2019-05-01T05:40:10.185Z,30.20
2019-05-01T05:41:10.175Z,29.90
2019-05-01T05:42:10.166Z,31.40
2019-05-01T05:43:10.153Z,29.70
2019-05-01T05:44:10.142Z,27.40
2019-05-01T05:45:10.130Z,33.60
2019-05-01T05:46:10.119Z,31.30
2019-05-01T05:47:10.110Z,31.70
2019-05-01T05:48:10.098Z,30.40
2019-05-01T05:49:10.088Z,32.50
2019-05-01T05:50:10.078Z,29.80
2019-05-01T05:51:10.067Z,29.80
2019-05-01T05:52:10.060Z,33.70
2019-05-01T05:53:10.047Z,32.90
2019-05-01T05:54:10.035Z,32.30
2019-05-01T05:55:10.023Z,32.80
2019-05-01T05:56:10.012Z,32.60
2019-05-01T05:57:10.004Z,31.50
2019-05-01T05:58:09.992Z,32.40
2019-05-01T05:59:09.978Z,30.50
2019-05-01T06:00:09.971Z,31.70
2019-05-01T06:01:09.957Z,32.60
2019-05-01T06:02:09.948Z,34.20
2019-05-01T06:03:09.937Z,30.90
2019-05-01T06:04:09.926Z,30.00
2019-05-01T06:05:09.915Z,30.90
2019-05-01T06:06:09.907Z,33.00
2019-05-01T06:07:09.895Z,31.00
2019-05-01T06:08:09.884Z,29.70
2019-05-01T06:09:13.952Z,29.90
2019-05-01T06:10:10.867Z,31.20
2019-05-01T06:11:09.853Z,28.60
2019-05-01T06:12:10.199Z,31.60
2019-05-01T06:13:09.831Z,30.50
2019-05-01T06:14:09.817Z,30.80
2019-05-01T06:15:09.806Z,29.80
2019-05-01T06:16:12.273Z,29.80
2019-05-01T06:17:10.784Z,32.50
2019-05-01T06:18:09.778Z,35.10
2019-05-01T06:19:14.442Z,32.00
2019-05-01T06:20:10.753Z,32.00
2019-05-01T06:21:12.696Z,32.20
2019-05-01T06:22:11.343Z,33.00
2019-05-01T06:23:09.720Z,31.30
2019-05-01T06:24:09.712Z,36.00
2019-05-01T06:25:21.080Z,31.50
2019-05-01T06:26:10.688Z,32.60
2019-05-01T06:27:13.840Z,34.30
2019-05-01T06:28:10.664Z,34.20
2019-05-01T06:29:09.660Z,35.50
2019-05-01T06:30:11.045Z,33.60
2019-05-01T06:31:09.634Z,32.90
2019-05-01T06:32:09.623Z,34.30
2019-05-01T06:33:11.174Z,34.10
2019-05-01T06:34:09.600Z,33.60
2019-05-01T06:35:09.591Z,35.80
2019-05-01T06:36:13.222Z,36.00
2019-05-01T06:37:09.569Z,35.20
2019-05-01T06:38:09.557Z,36.50
2019-05-01T06:39:11.966Z,32.90
2019-05-01T06:40:09.535Z,35.80
2019-05-01T06:41:09.524Z,36.30
2019-05-01T06:42:09.913Z,38.60
2019-05-01T06:43:10.501Z,35.40
2019-05-01T06:44:09.493Z,36.70
2019-05-01T06:45:13.123Z,37.70
2019-05-01T06:46:10.477Z,34.10
2019-05-01T06:47:09.461Z,35.80
2019-05-01T06:48:09.450Z,40.50
2019-05-01T06:49:09.438Z,35.60
2019-05-01T06:50:09.427Z,35.80
2019-05-01T06:51:13.054Z,34.20
2019-05-01T06:52:10.405Z,36.00
2019-05-01T06:53:09.397Z,34.90
2019-05-01T06:54:11.385Z,36.30
2019-05-01T06:55:10.369Z,35.60
2019-05-01T06:56:09.364Z,35.20
2019-05-01T06:57:09.350Z,38.70
2019-05-01T06:58:09.339Z,38.80
2019-05-01T06:59:09.327Z,40.40
2019-05-01T07:00:09.528Z,35.80
2019-05-01T07:01:09.307Z,37.50
2019-05-01T07:02:09.295Z,34.80
2019-05-01T07:03:10.399Z,35.40
2019-05-01T07:04:09.273Z,38.20
2019-05-01T07:05:14.452Z,35.20
2019-05-01T07:06:14.305Z,36.70
2019-05-01T07:07:23.991Z,37.80
2019-05-01T07:08:10.234Z,36.10
2019-05-01T07:09:11.768Z,37.50
2019-05-01T07:10:09.210Z,35.10
2019-05-01T07:11:10.851Z,37.70
2019-05-01T07:12:10.185Z,38.80
2019-05-01T07:13:09.175Z,35.50
2019-05-01T07:14:11.130Z,39.80
2019-05-01T07:15:10.153Z,38.40
2019-05-01T07:16:09.143Z,36.60
2019-05-01T07:17:13.458Z,35.70
2019-05-01T07:18:11.559Z,40.30
2019-05-01T07:19:09.110Z,38.50
2019-05-01T07:20:11.855Z,40.10
2019-05-01T07:21:10.087Z,36.30
2019-05-01T07:22:09.079Z,35.80
2019-05-01T07:23:12.814Z,39.20
2019-05-01T07:24:10.057Z,37.30
2019-05-01T07:25:09.043Z,39.70
2019-05-01T07:26:09.971Z,40.40
2019-05-01T07:27:09.022Z,41.00
2019-05-01T07:28:09.011Z,42.30
2019-05-01T07:29:09.998Z,41.40
2019-05-01T07:30:08.990Z,36.80
2019-05-01T07:31:08.980Z,40.40
2019-05-01T07:32:08.971Z,42.80
2019-05-01T07:33:12.076Z,39.90
2019-05-01T07:34:16.329Z,40.00
2019-05-01T07:35:09.933Z,44.20
2019-05-01T07:36:15.516Z,40.50
2019-05-01T07:37:09.912Z,42.30
2019-05-01T07:38:08.902Z,41.40
2019-05-01T07:39:14.248Z,43.60
2019-05-01T07:40:09.878Z,41.60
2019-05-01T07:41:08.870Z,40.90
2019-05-01T07:42:12.434Z,43.00
2019-05-01T07:43:08.869Z,38.60
2019-05-01T07:44:08.842Z,42.30
2019-05-01T07:45:09.750Z,42.50
2019-05-01T07:46:08.816Z,43.40
2019-05-01T07:47:08.805Z,39.20
2019-05-01T07:48:08.793Z,41.70
2019-05-01T07:49:12.924Z,41.10
2019-05-01T07:50:09.770Z,40.00
2019-05-01T07:51:08.983Z,39.60
2019-05-01T07:52:12.507Z,37.90
2019-05-01T07:53:09.740Z,38.60
2019-05-01T07:54:09.051Z,39.90
2019-05-01T07:55:12.976Z,39.10
2019-05-01T07:56:09.707Z,40.20
2019-05-01T07:57:08.714Z,41.40
2019-05-01T07:58:10.461Z,39.50
2019-05-01T07:59:09.675Z,38.10
2019-05-01T08:00:08.705Z,37.90
2019-05-01T08:01:12.921Z,42.40
2019-05-01T08:02:09.642Z,38.30
2019-05-01T08:03:08.638Z,36.70
2019-05-01T08:04:08.621Z,38.30
2019-05-01T08:05:09.935Z,38.40
2019-05-01T08:06:08.602Z,39.70
2019-05-01T08:07:08.589Z,38.40
2019-05-01T08:08:09.642Z,37.90
2019-05-01T08:09:11.272Z,39.90
2019-05-01T08:10:09.558Z,37.00
2019-05-01T08:11:10.318Z,43.00
2019-05-01T08:12:08.535Z,35.80
2019-05-01T08:13:08.538Z,35.40
2019-05-01T08:14:11.974Z,36.50
2019-05-01T08:15:09.501Z,36.00
2019-05-01T08:16:08.811Z,35.20
2019-05-01T08:17:08.484Z,35.20
2019-05-01T08:18:08.480Z,37.00
2019-05-01T08:19:08.459Z,38.70
2019-05-01T08:20:09.990Z,34.80
2019-05-01T08:21:09.481Z,34.20
2019-05-01T08:22:08.427Z,37.40
2019-05-01T08:23:12.097Z,35.30
2019-05-01T08:24:09.419Z,37.80
2019-05-01T08:25:08.395Z,34.60
2019-05-01T08:26:08.948Z,33.30
2019-05-01T08:27:08.377Z,35.30
2019-05-01T08:28:08.364Z,39.00
2019-05-01T08:29:08.354Z,34.80
2019-05-01T08:30:08.341Z,34.10
2019-05-01T08:31:08.331Z,34.00
2019-05-01T08:32:08.321Z,32.40
2019-05-01T08:33:09.806Z,32.70
2019-05-01T08:34:09.299Z,32.30
2019-05-01T08:35:08.291Z,32.80
2019-05-01T08:36:11.770Z,33.10
2019-05-01T08:37:09.266Z,33.50
2019-05-01T08:38:08.258Z,32.00
2019-05-01T08:39:09.082Z,33.80
2019-05-01T08:40:08.235Z,33.10
2019-05-01T08:41:08.236Z,33.80
2019-05-01T08:42:08.267Z,32.50
2019-05-01T08:43:08.207Z,31.30
2019-05-01T08:44:08.197Z,32.60
2019-05-01T08:45:08.183Z,32.70
2019-05-01T08:46:11.851Z,34.90
2019-05-01T08:47:09.160Z,33.70
2019-05-01T08:48:08.150Z,31.20
2019-05-01T08:49:11.351Z,32.70
2019-05-01T08:50:08.129Z,30.00
2019-05-01T08:51:08.119Z,28.70
2019-05-01T08:52:12.581Z,30.70
2019-05-01T08:53:09.098Z,28.50
2019-05-01T08:54:08.087Z,30.70
2019-05-01T08:55:09.217Z,28.80
2019-05-01T08:56:09.772Z,29.60
2019-05-01T08:57:08.179Z,28.80
2019-05-01T08:58:08.823Z,29.40
2019-05-01T08:59:09.034Z,27.30
2019-05-01T09:00:08.027Z,30.40
2019-05-01T09:01:10.756Z,27.70
2019-05-01T09:02:09.962Z,30.30
2019-05-01T09:03:08.882Z,28.50
2019-05-01T09:04:13.091Z,29.00
2019-05-01T09:05:26.987Z,29.80
2019-05-01T09:06:08.962Z,30.00
2019-05-01T09:07:07.952Z,28.90
2019-05-01T09:08:07.942Z,31.90
2019-05-01T09:09:09.813Z,32.00
2019-05-01T09:10:09.204Z,31.40
2019-05-01T09:11:07.908Z,33.00
2019-05-01T09:12:11.749Z,31.10
2019-05-01T09:13:08.892Z,32.90
2019-05-01T09:14:07.881Z,33.90
2019-05-01T09:15:12.457Z,33.00
2019-05-01T09:16:08.856Z,31.70
2019-05-01T09:17:07.845Z,31.50
2019-05-01T09:18:07.850Z,29.70
2019-05-01T09:19:07.824Z,32.40
2019-05-01T09:20:07.819Z,31.80
2019-05-01T09:21:07.818Z,32.00
2019-05-01T09:22:07.799Z,32.10
2019-05-01T09:23:09.517Z,28.10
2019-05-01T09:24:09.483Z,29.80
2019-05-01T09:25:07.778Z,27.70
2019-05-01T09:26:14.631Z,30.20
2019-05-01T09:27:08.752Z,27.30
2019-05-01T09:28:07.764Z,28.60
2019-05-01T09:29:11.059Z,26.30
2019-05-01T09:30:08.719Z,27.40
2019-05-01T09:31:07.706Z,27.10
2019-05-01T09:32:10.282Z,28.30
2019-05-01T09:33:07.681Z,24.90
2019-05-01T09:34:09.474Z,25.50
2019-05-01T09:35:15.444Z,25.70
2019-05-01T09:36:08.656Z,25.00
2019-05-01T09:37:07.640Z,25.70
2019-05-01T09:38:07.628Z,25.20
2019-05-01T09:39:07.621Z,28.10
2019-05-01T09:40:09.166Z,26.20
2019-05-01T09:41:07.594Z,25.90
2019-05-01T09:42:07.586Z,24.70
2019-05-01T09:43:07.571Z,25.80
2019-05-01T09:44:10.795Z,27.30
2019-05-01T09:45:07.554Z,27.60
2019-05-01T09:46:07.540Z,29.20
2019-05-01T09:47:07.538Z,28.10
2019-05-01T09:48:07.519Z,30.60
2019-05-01T09:49:07.508Z,30.40
2019-05-01T09:50:07.498Z,28.10
2019-05-01T09:51:07.487Z,29.50
2019-05-01T09:52:07.480Z,31.30
2019-05-01T09:53:07.467Z,29.70
2019-05-01T09:54:09.817Z,30.00
2019-05-01T09:55:07.459Z,30.40
2019-05-01T09:56:08.838Z,29.60
2019-05-01T09:57:07.425Z,29.80
2019-05-01T09:58:07.412Z,30.50
2019-05-01T09:59:07.405Z,27.30
2019-05-01T10:00:07.390Z,28.30
2019-05-01T10:01:07.384Z,29.80
2019-05-01T10:02:07.946Z,27.30
2019-05-01T10:03:07.362Z,27.40
2019-05-01T10:04:07.359Z,27.60
2019-05-01T10:05:07.911Z,28.00
2019-05-01T10:06:07.330Z,26.50
2019-05-01T10:07:07.317Z,27.40
2019-05-01T10:08:07.306Z,25.40
2019-05-01T10:09:07.351Z,27.80
2019-05-01T10:10:07.298Z,28.50
2019-05-01T10:11:07.280Z,26.40
2019-05-01T10:12:11.636Z,26.00
2019-05-01T10:13:08.290Z,27.40
2019-05-01T10:14:07.328Z,24.70
2019-05-01T10:15:07.242Z,24.40
2019-05-01T10:16:07.230Z,24.20
2019-05-01T10:17:07.220Z,24.80
2019-05-01T10:18:07.209Z,24.90
2019-05-01T10:19:07.198Z,21.50
2019-05-01T10:20:07.187Z,22.60
2019-05-01T10:21:07.191Z,25.20
2019-05-01T10:22:07.169Z,22.00
2019-05-01T10:23:07.791Z,22.80
2019-05-01T10:24:08.147Z,22.90
2019-05-01T10:25:08.490Z,24.90
2019-05-01T10:26:07.141Z,24.50
2019-05-01T10:27:07.119Z,21.20
2019-05-01T10:28:12.095Z,24.60
2019-05-01T10:29:08.105Z,21.40
2019-05-01T10:30:07.101Z,22.30
2019-05-01T10:31:11.711Z,24.00
2019-05-01T10:32:08.089Z,24.00
2019-05-01T10:33:07.057Z,20.30
2019-05-01T10:34:07.705Z,23.20
2019-05-01T10:35:07.040Z,21.70
2019-05-01T10:36:07.038Z,20.80
2019-05-01T10:37:07.015Z,20.90
2019-05-01T10:38:09.434Z,20.00
2019-05-01T10:39:07.008Z,23.40
2019-05-01T10:40:06.985Z,23.40
2019-05-01T10:41:09.120Z,21.30
2019-05-01T10:42:06.977Z,19.60
2019-05-01T10:43:06.963Z,22.10
2019-05-01T10:44:06.949Z,21.90
2019-05-01T10:45:06.938Z,21.90
2019-05-01T10:46:06.927Z,20.10
2019-05-01T10:47:06.918Z,20.10
2019-05-01T10:48:06.911Z,21.30
2019-05-01T10:49:06.897Z,20.20
2019-05-01T10:50:06.884Z,22.30
2019-05-01T10:51:06.879Z,22.00
2019-05-01T10:52:13.992Z,20.30
2019-05-01T10:53:07.857Z,18.30
2019-05-01T10:54:06.842Z,20.50
2019-05-01T10:55:06.830Z,19.50
2019-05-01T10:56:06.821Z,18.60
2019-05-01T10:57:06.832Z,18.30
2019-05-01T10:58:06.813Z,18.60
2019-05-01T10:59:06.800Z,19.60
2019-05-01T11:00:06.783Z,19.30
2019-05-01T11:01:06.772Z,18.70
2019-05-01T11:02:06.764Z,18.60
2019-05-01T11:03:06.756Z,19.10
2019-05-01T11:04:06.747Z,17.70
2019-05-01T11:05:06.736Z,16.30
2019-05-01T11:06:06.729Z,19.20
2019-05-01T11:07:06.721Z,17.30
2019-05-01T11:08:06.706Z,17.20
2019-05-01T11:09:06.698Z,19.00
2019-05-01T11:10:06.683Z,16.30
2019-05-01T11:11:06.675Z,17.10
2019-05-01T11:12:06.667Z,18.00
2019-05-01T11:13:07.860Z,17.00
2019-05-01T11:14:06.646Z,16.90
2019-05-01T11:15:06.637Z,14.20
2019-05-01T11:16:06.629Z,16.00
2019-05-01T11:17:06.621Z,16.60
2019-05-01T11:18:06.609Z,17.30
2019-05-01T11:19:06.605Z,16.60
2019-05-01T11:20:06.591Z,16.70
2019-05-01T11:21:06.578Z,17.90
2019-05-01T11:22:06.564Z,18.60
2019-05-01T11:23:06.556Z,15.90
2019-05-01T11:24:06.547Z,15.80
2019-05-01T11:25:06.541Z,15.60
2019-05-01T11:26:06.524Z,17.60
2019-05-01T11:27:06.518Z,16.00
2019-05-01T11:28:06.504Z,16.20
2019-05-01T11:29:06.497Z,15.60
2019-05-01T11:30:06.494Z,18.20
2019-05-01T11:31:06.477Z,15.90
2019-05-01T11:32:06.465Z,16.00
2019-05-01T11:33:06.457Z,14.90
2019-05-01T11:34:06.445Z,16.00
2019-05-01T11:35:06.434Z,15.00
2019-05-01T11:36:09.697Z,15.10
2019-05-01T11:37:06.416Z,14.80
2019-05-01T11:38:06.408Z,15.80
2019-05-01T11:39:06.397Z,16.10
2019-05-01T11:40:06.384Z,18.10
2019-05-01T11:41:06.374Z,16.10
2019-05-01T11:42:06.365Z,17.60
2019-05-01T11:43:06.348Z,16.90
2019-05-01T11:44:06.344Z,15.30
2019-05-01T11:45:06.331Z,15.90
2019-05-01T11:46:06.320Z,17.40
2019-05-01T11:47:06.308Z,14.00
2019-05-01T11:48:06.299Z,14.40
2019-05-01T11:49:06.294Z,14.30
2019-05-01T11:50:06.296Z,13.90
2019-05-01T11:51:06.279Z,15.70
2019-05-01T11:52:06.259Z,16.90
2019-05-01T11:53:06.245Z,15.80
2019-05-01T11:54:06.236Z,16.60
2019-05-01T11:55:06.226Z,15.50
2019-05-01T11:56:06.217Z,16.90
2019-05-01T11:57:06.203Z,14.70
2019-05-01T11:58:06.197Z,15.20
2019-05-01T11:59:06.186Z,14.80
2019-05-01T12:00:06.175Z,12.40
2019-05-01T12:01:06.184Z,14.20
2019-05-01T12:02:06.154Z,14.00
2019-05-01T12:03:06.145Z,13.50
2019-05-01T12:04:06.137Z,13.90
2019-05-01T12:05:06.127Z,12.40
2019-05-01T12:06:06.116Z,12.50
2019-05-01T12:07:06.103Z,12.30
2019-05-01T12:08:06.106Z,11.50
2019-05-01T12:09:06.079Z,13.60
2019-05-01T12:10:06.075Z,10.40
2019-05-01T12:11:06.061Z,12.40
2019-05-01T12:12:06.053Z,12.70
2019-05-01T12:13:06.039Z,11.60
2019-05-01T12:14:06.041Z,12.30
2019-05-01T12:15:06.020Z,12.20
2019-05-01T12:16:06.008Z,13.20
2019-05-01T12:17:05.996Z,12.10
2019-05-01T12:18:05.986Z,11.60
2019-05-01T12:19:05.979Z,13.00
2019-05-01T12:20:05.968Z,11.80
2019-05-01T12:21:05.958Z,11.70
2019-05-01T12:22:05.947Z,13.20
2019-05-01T12:23:05.939Z,12.30
2019-05-01T12:24:05.931Z,14.00
2019-05-01T12:25:05.924Z,12.00
2019-05-01T12:26:05.904Z,10.60
2019-05-01T12:27:05.898Z,11.50
2019-05-01T12:28:05.884Z,13.00
2019-05-01T12:29:05.873Z,10.20
2019-05-01T12:30:05.864Z,11.20
2019-05-01T12:31:05.862Z,12.50
2019-05-01T12:32:05.845Z,13.40
2019-05-01T12:33:05.830Z,12.30
2019-05-01T12:34:05.823Z,13.00
2019-05-01T12:35:05.817Z,11.20
2019-05-01T12:36:05.801Z,13.00
2019-05-01T12:37:05.802Z,11.10
2019-05-01T12:38:05.779Z,12.30
2019-05-01T12:39:05.769Z,13.30
2019-05-01T12:40:05.760Z,11.90
2019-05-01T12:41:05.748Z,13.00
2019-05-01T12:42:05.741Z,12.40
2019-05-01T12:43:05.741Z,12.30
2019-05-01T12:44:05.717Z,14.00
2019-05-01T12:45:05.710Z,14.30
2019-05-01T12:46:05.702Z,13.00
2019-05-01T12:47:05.740Z,13.00
2019-05-01T12:48:05.677Z,15.10
2019-05-01T12:49:05.671Z,15.00
2019-05-01T12:50:05.652Z,15.00
2019-05-01T12:51:05.646Z,13.00
2019-05-01T12:52:10.562Z,13.70