createdAt,value
2019-04-16T00:01:28.686Z,8.10
2019-04-16T00:04:02.361Z,8.10
2019-04-16T00:06:47.669Z,8.10
2019-04-16T00:09:27.914Z,8.10
2019-04-16T00:12:05.487Z,8.10
2019-04-16T00:14:39.239Z,8.00
2019-04-16T00:17:08.502Z,8.00
2019-04-16T00:19:43.430Z,7.90
2019-04-16T00:22:25.990Z,7.90
2019-04-16T00:24:56.574Z,7.80
2019-04-16T00:27:28.279Z,7.80
2019-04-16T00:29:56.544Z,7.70
2019-04-16T00:32:28.866Z,7.80
2019-04-16T00:34:57.759Z,7.80
2019-04-16T00:37:27.135Z,7.70
2019-04-16T00:39:56.994Z,7.70
2019-04-16T00:42:27.307Z,7.70
2019-04-16T00:44:56.828Z,7.60
2019-04-16T00:47:25.882Z,7.60
2019-04-16T00:49:58.825Z,7.50
2019-04-16T00:52:26.292Z,7.50
2019-04-16T00:54:55.800Z,7.50
2019-04-16T00:57:24.687Z,7.50
2019-04-16T00:59:56.324Z,7.50
2019-04-16T01:02:24.442Z,7.50
2019-04-16T01:04:53.642Z,7.50
2019-04-16T01:07:22.786Z,7.60
2019-04-16T01:09:51.634Z,7.60
2019-04-16T01:12:20.673Z,7.50
2019-04-16T01:14:49.426Z,7.50
2019-04-16T01:17:18.418Z,7.50
2019-04-16T01:19:48.739Z,7.50
2019-04-16T01:22:18.012Z,7.40
2019-04-16T01:24:51.584Z,7.40
2019-04-16T01:27:20.474Z,7.40
2019-04-16T01:29:49.215Z,7.40
2019-04-16T01:32:42.686Z,7.40
2019-04-16T01:35:30.391Z,7.30
2019-04-16T01:38:22.650Z,7.30
2019-04-16T01:40:56.902Z,7.20
2019-04-16T01:43:26.393Z,7.10
2019-04-16T01:45:55.571Z,7.10
2019-04-16T01:48:24.319Z,7.10
2019-04-16T01:50:53.141Z,7.10
2019-04-16T01:53:21.970Z,7.10
2019-04-16T01:55:50.994Z,7.00
2019-04-16T01:58:21.078Z,7.00
2019-04-16T02:00:50.356Z,7.00
2019-04-16T02:03:19.658Z,7.00
2019-04-16T02:05:48.666Z,7.10
2019-04-16T02:08:17.424Z,7.10
2019-04-16T02:10:46.675Z,7.10
2019-04-16T02:13:15.935Z,7.10
2019-04-16T02:15:54.835Z,7.10
2019-04-16T02:18:23.842Z,7.10
2019-04-16T02:20:53.242Z,7.10
2019-04-16T02:23:22.247Z,7.10
2019-04-16T02:25:51.950Z,7.10
2019-04-16T02:28:21.799Z,7.10
2019-04-16T02:30:51.455Z,7.10
2019-04-16T02:33:20.209Z,7.10
2019-04-16T02:35:49.008Z,7.10
2019-04-16T02:38:18.454Z,7.10
2019-04-16T02:40:51.393Z,7.10
2019-04-16T02:43:18.106Z,7.10
2019-04-16T02:45:47.084Z,7.10
2019-04-16T02:48:17.318Z,7.10
2019-04-16T02:50:48.715Z,7.10
2019-04-16T02:53:58.880Z,7.00
2019-04-16T02:56:44.374Z,7.00
2019-04-16T02:59:21.107Z,7.00
2019-04-16T03:02:01.481Z,7.00
2019-04-16T03:04:36.641Z,7.00
2019-04-16T03:07:05.719Z,7.00
2019-04-16T03:09:39.746Z,7.00
2019-04-16T03:12:05.689Z,7.00
2019-04-16T03:14:34.430Z,7.00
2019-04-16T03:17:42.959Z,6.90
2019-04-16T03:20:12.592Z,6.90
2019-04-16T03:22:41.333Z,6.90
2019-04-16T03:25:13.843Z,6.90
2019-04-16T03:27:41.297Z,6.80
2019-04-16T03:30:11.375Z,6.80
2019-04-16T03:32:50.616Z,6.80
2019-04-16T03:35:19.615Z,6.80
2019-04-16T03:37:48.510Z,6.80
2019-04-16T03:40:18.851Z,6.80
2019-04-16T03:42:47.750Z,6.80
2019-04-16T03:45:16.923Z,6.80
2019-04-16T03:47:50.899Z,6.80
2019-04-16T03:50:17.633Z,6.70
2019-04-16T03:52:46.375Z,6.70
2019-04-16T03:55:15.393Z,6.70
2019-04-16T03:57:44.218Z,6.70
2019-04-16T04:00:13.567Z,6.70
2019-04-16T04:02:42.652Z,6.70
2019-04-16T04:05:11.658Z,6.70
2019-04-16T04:07:43.905Z,6.70
2019-04-16T04:10:11.223Z,6.70
2019-04-16T04:12:42.600Z,6.70
2019-04-16T04:15:11.268Z,6.70
2019-04-16T04:17:40.306Z,6.70
2019-04-16T04:20:09.490Z,6.70
2019-04-16T04:22:38.276Z,6.70
2019-04-16T04:25:07.297Z,6.70
2019-04-16T04:27:36.664Z,6.60
2019-04-16T04:30:06.095Z,6.60
2019-04-16T04:32:36.291Z,6.60
2019-04-16T04:35:05.958Z,6.60
2019-04-16T04:37:34.725Z,6.60
2019-04-16T04:40:03.659Z,6.60
2019-04-16T04:42:32.682Z,6.60
2019-04-16T04:45:01.503Z,6.60
2019-04-16T04:47:30.506Z,6.60
2019-04-16T04:49:59.590Z,6.60
2019-04-16T04:52:30.005Z,6.60
2019-04-16T04:54:59.049Z,6.60
2019-04-16T04:57:28.433Z,6.60
2019-04-16T04:59:58.537Z,6.60
2019-04-16T05:02:27.292Z,6.70
2019-04-16T05:05:17.585Z,6.70
2019-04-16T05:07:46.363Z,6.70
2019-04-16T05:10:15.434Z,6.70
2019-04-16T05:12:44.189Z,6.60
2019-04-16T05:15:13.203Z,6.60
2019-04-16T05:17:42.259Z,6.60
2019-04-16T05:20:14.832Z,6.70
2019-04-16T05:22:42.430Z,6.60
2019-04-16T05:25:11.298Z,6.70
2019-04-16T05:27:41.505Z,6.70
2019-04-16T05:30:10.673Z,6.70
2019-04-16T05:32:40.031Z,6.80
2019-04-16T05:35:10.409Z,6.80
2019-04-16T05:37:39.552Z,6.90
2019-04-16T05:40:08.920Z,6.90
2019-04-16T05:42:37.973Z,7.00
2019-04-16T05:45:07.516Z,7.00
2019-04-16T05:47:36.808Z,7.10
2019-04-16T05:50:05.729Z,7.10
2019-04-16T05:52:35.717Z,7.20
2019-04-16T05:55:17.693Z,7.20
2019-04-16T05:57:46.558Z,7.30
2019-04-16T06:00:34.555Z,7.30
2019-04-16T06:03:03.953Z,7.30
2019-04-16T06:05:32.714Z,7.40
2019-04-16T06:08:11.360Z,7.40
2019-04-16T06:10:40.595Z,7.40
2019-04-16T06:13:44.144Z,7.50
2019-04-16T06:16:34.278Z,7.50
2019-04-16T06:19:22.143Z,7.60
2019-04-16T06:22:08.537Z,7.60
2019-04-16T06:24:55.473Z,7.70
2019-04-16T06:27:45.577Z,7.80
2019-04-16T06:30:38.551Z,7.80
2019-04-16T06:33:32.646Z,7.90
2019-04-16T06:36:21.958Z,7.90
2019-04-16T06:39:18.954Z,8.10
2019-04-16T06:42:01.707Z,8.20
2019-04-16T06:44:34.771Z,8.20
2019-04-16T06:47:19.052Z,8.30
2019-04-16T06:49:57.548Z,8.50
2019-04-16T06:52:57.264Z,8.60
2019-04-16T06:55:42.770Z,8.70
2019-04-16T06:58:28.709Z,8.80
2019-04-16T07:01:22.516Z,9.00
2019-04-16T07:03:58.293Z,9.10
2019-04-16T07:06:36.471Z,9.20
2019-04-16T07:09:23.298Z,9.40
2019-04-16T07:11:54.638Z,9.50
2019-04-16T07:14:21.692Z,9.70
2019-04-16T07:16:50.713Z,9.80
2019-04-16T07:19:20.253Z,9.80
2019-04-16T07:21:52.555Z,9.90
2019-04-16T07:24:23.149Z,10.10
2019-04-16T07:26:56.015Z,10.20
2019-04-16T07:29:33.833Z,10.40
2019-04-16T07:32:28.610Z,10.50
2019-04-16T07:35:16.162Z,10.60
2019-04-16T07:37:58.704Z,10.80
2019-04-16T07:40:45.796Z,11.00
2019-04-16T07:43:30.933Z,11.10
2019-04-16T07:46:17.226Z,11.30
2019-04-16T07:48:55.345Z,11.40
2019-04-16T07:51:50.557Z,11.40
2019-04-16T07:54:38.874Z,11.60
2019-04-16T07:57:08.291Z,11.70
2019-04-16T07:59:38.146Z,12.00
2019-04-16T08:02:07.222Z,12.10
2019-04-16T08:04:36.489Z,12.20
2019-04-16T08:07:05.478Z,12.30
2019-04-16T08:09:35.514Z,12.30
2019-04-16T08:12:04.390Z,12.40
2019-04-16T08:14:33.694Z,12.40
2019-04-16T08:17:02.644Z,12.50
2019-04-16T08:19:36.990Z,12.70
2019-04-16T08:22:02.586Z,12.80
2019-04-16T08:24:35.582Z,13.00
2019-04-16T08:27:04.770Z,13.10
2019-04-16T08:29:33.959Z,13.10
2019-04-16T08:32:03.078Z,13.20
2019-04-16T08:34:32.390Z,13.20
2019-04-16T08:37:01.620Z,13.40
2019-04-16T08:39:30.845Z,13.60
2019-04-16T08:41:59.871Z,13.70
2019-04-16T08:44:29.288Z,13.90
2019-04-16T08:46:59.208Z,14.10
2019-04-16T08:49:28.933Z,14.30
2019-04-16T08:51:57.962Z,14.50
2019-04-16T08:54:27.248Z,14.60
2019-04-16T08:56:56.299Z,14.70
2019-04-16T08:59:25.347Z,14.80
2019-04-16T09:01:55.564Z,14.90
2019-04-16T09:04:28.146Z,15.00
2019-04-16T09:07:10.773Z,15.10
2019-04-16T09:09:46.842Z,15.20
2019-04-16T09:12:18.115Z,15.40
2019-04-16T09:14:54.959Z,15.50
2019-04-16T09:17:23.200Z,15.50
2019-04-16T09:20:06.438Z,15.40
2019-04-16T09:22:48.207Z,15.40
2019-04-16T09:25:37.799Z,15.40
2019-04-16T09:28:26.923Z,15.40
2019-04-16T09:31:13.631Z,15.50
2019-04-16T09:33:50.948Z,15.70
2019-04-16T09:36:27.390Z,15.70
2019-04-16T09:39:00.018Z,15.70
2019-04-16T09:41:34.843Z,15.60
2019-04-16T09:44:03.805Z,15.80
2019-04-16T09:46:50.458Z,15.90
2019-04-16T09:49:04.757Z,15.90
2019-04-16T09:51:34.010Z,16.00
2019-04-16T09:54:03.071Z,16.10
2019-04-16T09:56:34.952Z,16.10
2019-04-16T09:59:07.156Z,16.10
2019-04-16T10:01:48.004Z,16.30
2019-04-16T10:04:19.375Z,16.50
2019-04-16T10:06:48.328Z,16.70
2019-04-16T10:09:21.652Z,16.80
2019-04-16T10:11:48.555Z,17.00
2019-04-16T10:14:17.560Z,17.00
2019-04-16T10:16:47.018Z,17.10
2019-04-16T10:19:16.533Z,17.20
2019-04-16T10:21:45.481Z,17.20
2019-04-16T10:24:48.935Z,17.20
2019-04-16T10:27:31.246Z,17.40
2019-04-16T10:29:58.633Z,17.50
2019-04-16T10:32:29.331Z,17.50
2019-04-16T10:34:58.768Z,17.50
2019-04-16T10:37:36.243Z,17.80
2019-04-16T10:40:22.733Z,17.90
2019-04-16T10:43:10.208Z,18.10
2019-04-16T10:46:19.278Z,18.10
2019-04-16T10:49:18.374Z,18.40
2019-04-16T10:52:06.250Z,18.50
2019-04-16T10:54:57.134Z,18.50
2019-04-16T10:57:51.226Z,18.50
2019-04-16T11:00:28.042Z,18.50
2019-04-16T11:03:03.816Z,18.60
2019-04-16T11:05:45.550Z,18.80
2019-04-16T11:08:15.601Z,19.10
2019-04-16T11:10:44.908Z,18.90
2019-04-16T11:13:27.623Z,19.00
2019-04-16T11:15:59.272Z,19.20
2019-04-16T11:18:28.350Z,19.50
2019-04-16T11:20:57.215Z,19.80
2019-04-16T11:23:25.966Z,19.90
2019-04-16T11:25:57.553Z,20.00
2019-04-16T11:28:30.083Z,20.10
2019-04-16T11:31:01.823Z,20.00
2019-04-16T11:33:33.295Z,20.10
2019-04-16T11:36:16.443Z,20.30
2019-04-16T11:38:32.865Z,20.50
2019-04-16T11:41:01.719Z,20.80
2019-04-16T11:43:30.799Z,20.60
2019-04-16T11:46:00.198Z,20.50
2019-04-16T11:48:30.625Z,20.50
2019-04-16T11:50:59.964Z,20.60
2019-04-16T11:53:28.775Z,20.40
2019-04-16T11:55:58.020Z,20.60
2019-04-16T11:58:42.329Z,20.80
2019-04-16T12:01:30.584Z,21.00
2019-04-16T12:04:24.659Z,21.20
2019-04-16T12:07:06.387Z,21.00
2019-04-16T12:10:06.783Z,21.10
2019-04-16T12:12:54.095Z,21.20
2019-04-16T12:15:38.479Z,21.20
2019-04-16T12:18:24.601Z,21.10
2019-04-16T12:21:00.151Z,21.30
2019-04-16T12:23:49.100Z,21.30
2019-04-16T12:26:37.254Z,21.50
2019-04-16T12:29:23.489Z,21.40
2019-04-16T12:32:20.446Z,21.40
2019-04-16T12:35:08.453Z,21.60
2019-04-16T12:37:55.297Z,21.80
2019-04-16T12:40:42.133Z,22.00
2019-04-16T12:43:16.261Z,22.30
2019-04-16T12:45:53.733Z,22.30
2019-04-16T12:48:47.596Z,22.40
2019-04-16T12:51:31.693Z,22.50
2019-04-16T12:54:25.102Z,22.70
2019-04-16T12:57:14.942Z,22.80
2019-04-16T12:59:58.546Z,22.80
2019-04-16T13:02:45.630Z,22.70
2019-04-16T13:05:23.239Z,22.90
2019-04-16T13:08:11.787Z,23.00
2019-04-16T13:10:50.494Z,23.00
2019-04-16T13:13:38.867Z,23.30
2019-04-16T13:16:26.742Z,23.60
2019-04-16T13:19:13.277Z,23.60
2019-04-16T13:21:49.130Z,23.80
2019-04-16T13:24:21.689Z,24.10
2019-04-16T13:27:03.776Z,24.30
2019-04-16T13:29:33.354Z,24.20
2019-04-16T13:32:02.603Z,24.00
2019-04-16T13:34:31.402Z,24.10
2019-04-16T13:37:00.764Z,24.10
2019-04-16T13:39:46.485Z,24.10
2019-04-16T13:42:15.337Z,24.00
2019-04-16T13:44:48.030Z,24.10
2019-04-16T13:47:17.101Z,24.40
2019-04-16T13:50:03.558Z,24.50
2019-04-16T13:52:33.812Z,24.30
2019-04-16T13:55:41.682Z,24.40
2019-04-16T13:58:30.204Z,24.80
2019-04-16T14:01:10.135Z,24.80
2019-04-16T14:03:37.553Z,24.80
2019-04-16T14:06:09.594Z,24.50
2019-04-16T14:08:37.263Z,24.40
2019-04-16T14:11:06.326Z,24.60
2019-04-16T14:13:35.121Z,24.90
2019-04-16T14:16:11.681Z,25.20
2019-04-16T14:18:37.728Z,25.30
2019-04-16T14:21:06.789Z,25.20
2019-04-16T14:23:35.851Z,25.00
2019-04-16T14:26:05.710Z,24.90
2019-04-16T14:28:40.147Z,24.80
2019-04-16T14:31:05.655Z,24.70
2019-04-16T14:33:42.256Z,24.90
2019-04-16T14:36:11.279Z,25.00
2019-04-16T14:38:45.323Z,24.90
2019-04-16T14:41:15.870Z,25.00
2019-04-16T14:43:47.917Z,25.00
2019-04-16T14:46:16.667Z,25.00
2019-04-16T14:48:46.705Z,25.20
2019-04-16T14:51:16.322Z,25.10
2019-04-16T14:53:56.523Z,24.60
2019-04-16T14:56:40.402Z,24.40
2019-04-16T14:59:30.419Z,24.30
2019-04-16T15:02:07.869Z,24.40
2019-04-16T15:04:57.086Z,24.20
2019-04-16T15:07:47.943Z,24.20
2019-04-16T15:10:21.973Z,24.40
2019-04-16T15:13:19.798Z,24.80
2019-04-16T15:16:14.136Z,24.80
2019-04-16T15:19:02.178Z,25.20
2019-04-16T15:21:48.771Z,25.40
2019-04-16T15:24:30.572Z,25.10
2019-04-16T15:27:17.109Z,25.10
2019-04-16T15:29:58.710Z,25.10
2019-04-16T15:33:08.414Z,25.10
2019-04-16T15:35:43.680Z,24.90
2019-04-16T15:38:34.153Z,24.70
2019-04-16T15:44:57.344Z,24.90
2019-04-16T15:47:54.008Z,24.70
2019-04-16T15:50:43.514Z,24.90
2019-04-16T15:53:23.462Z,24.80
2019-04-16T15:56:14.635Z,24.40
2019-04-16T15:58:59.706Z,24.20
2019-04-16T16:01:58.236Z,24.00
2019-04-16T16:04:46.450Z,24.20
2019-04-16T16:07:23.967Z,24.50
2019-04-16T16:10:18.072Z,24.50
2019-04-16T16:12:47.416Z,24.80
2019-04-16T16:15:21.486Z,25.10
2019-04-16T16:17:50.386Z,25.20
2019-04-16T16:20:19.277Z,25.40
2019-04-16T16:22:48.597Z,25.50
2019-04-16T16:25:17.376Z,25.50
2019-04-16T16:27:47.246Z,25.40
2019-04-16T16:30:16.198Z,25.30
2019-04-16T16:32:44.985Z,25.00
2019-04-16T16:35:22.350Z,24.70
2019-04-16T16:38:02.452Z,24.60
2019-04-16T16:40:39.192Z,24.40
2019-04-16T16:43:15.052Z,24.10
2019-04-16T16:46:07.964Z,23.90
2019-04-16T16:48:37.059Z,23.80
2019-04-16T16:51:05.886Z,23.70
2019-04-16T16:53:42.671Z,23.50
2019-04-16T16:56:39.425Z,23.30
2019-04-16T16:59:43.140Z,23.00
2019-04-16T17:02:53.641Z,22.70
2019-04-16T17:05:36.299Z,22.70
2019-04-16T17:08:05.360Z,22.60
2019-04-16T17:10:37.710Z,22.60
2019-04-16T17:13:06.635Z,22.60
2019-04-16T17:15:35.585Z,22.30
2019-04-16T17:18:04.623Z,21.70
2019-04-16T17:20:33.927Z,21.30
2019-04-16T17:23:02.934Z,20.70
2019-04-16T17:25:36.496Z,20.20
2019-04-16T17:28:03.118Z,19.60
2019-04-16T17:30:33.017Z,19.30
2019-04-16T17:33:01.787Z,19.00
2019-04-16T17:35:31.227Z,18.70
2019-04-16T17:38:02.792Z,18.40
2019-04-16T17:40:44.551Z,18.10
2019-04-16T17:43:18.749Z,17.80
2019-04-16T17:45:55.920Z,17.50
2019-04-16T17:48:53.202Z,17.30
2019-04-16T17:51:34.282Z,17.10
2019-04-16T17:54:22.202Z,17.00
2019-04-16T17:57:13.259Z,16.80
2019-04-16T17:59:56.013Z,16.50
2019-04-16T18:02:43.207Z,16.40
2019-04-16T18:05:29.528Z,16.20
2019-04-16T18:08:22.907Z,16.10
2019-04-16T18:11:09.856Z,15.90
2019-04-16T18:13:51.339Z,15.80
2019-04-16T18:16:28.010Z,15.80
2019-04-16T18:19:15.240Z,15.70
2019-04-16T18:22:05.569Z,15.60
2019-04-16T18:24:53.762Z,15.50
2019-04-16T18:27:45.306Z,15.40
2019-04-16T18:30:31.811Z,15.40
2019-04-16T18:33:14.785Z,15.30
2019-04-16T18:35:49.297Z,15.20
2019-04-16T18:38:34.823Z,15.10
2019-04-16T18:41:11.394Z,15.00
2019-04-16T18:43:58.828Z,14.90
2019-04-16T18:46:49.431Z,14.90
2019-04-16T18:49:23.854Z,14.80
2019-04-16T18:51:53.220Z,14.80
2019-04-16T18:54:22.779Z,14.60
2019-04-16T18:56:52.408Z,14.60
2019-04-16T18:59:21.430Z,14.50
2019-04-16T19:01:59.333Z,14.50
2019-04-16T19:04:29.004Z,14.40
2019-04-16T19:06:58.601Z,14.40
2019-04-16T19:09:27.613Z,14.30
2019-04-16T19:11:56.636Z,14.30
2019-04-16T19:14:26.258Z,14.30
2019-04-16T19:16:55.569Z,14.10
2019-04-16T19:19:24.897Z,14.10
2019-04-16T19:21:54.123Z,14.10
2019-04-16T19:24:23.388Z,14.00
2019-04-16T19:26:53.962Z,13.90
2019-04-16T19:29:23.047Z,13.80
2019-04-16T19:31:55.513Z,13.90
2019-04-16T19:34:23.197Z,13.80
2019-04-16T19:36:51.986Z,13.80
2019-04-16T19:39:21.067Z,13.70
2019-04-16T19:41:52.948Z,13.70
2019-04-16T19:44:20.672Z,13.70
2019-04-16T19:46:52.662Z,13.60
2019-04-16T19:49:20.790Z,13.60
2019-04-16T19:51:49.812Z,13.50
2019-04-16T19:54:18.583Z,13.50
2019-04-16T19:56:51.086Z,13.40
2019-04-16T19:59:18.365Z,13.40
2019-04-16T20:01:47.210Z,13.40
2019-04-16T20:04:16.010Z,13.40
2019-04-16T20:06:45.004Z,13.30
2019-04-16T20:09:14.238Z,13.30
2019-04-16T20:11:43.050Z,13.30
2019-04-16T20:14:11.931Z,13.20
2019-04-16T20:16:40.765Z,13.20
2019-04-16T20:19:10.363Z,13.20
2019-04-16T20:21:39.730Z,13.10
2019-04-16T20:24:08.782Z,13.10
2019-04-16T20:26:37.954Z,13.00
2019-04-16T20:29:06.992Z,13.00
2019-04-16T20:31:35.790Z,13.00
2019-04-16T20:34:05.018Z,13.00
2019-04-16T20:36:33.817Z,12.90
2019-04-16T20:39:03.227Z,12.90
2019-04-16T20:41:32.923Z,12.90
2019-04-16T20:44:08.552Z,12.80
2019-04-16T20:46:36.472Z,12.80
2019-04-16T20:49:09.948Z,12.80
2019-04-16T20:51:40.203Z,12.80
2019-04-16T20:54:12.793Z,12.80
2019-04-16T20:56:40.640Z,12.70
2019-04-16T20:59:10.287Z,12.70
2019-04-16T21:01:39.511Z,12.60
2019-04-16T21:04:08.843Z,12.60
2019-04-16T21:06:41.893Z,12.50
2019-04-16T21:09:09.016Z,12.50
2019-04-16T21:11:40.999Z,12.50
2019-04-16T21:14:08.819Z,12.50
2019-04-16T21:16:37.797Z,12.50
2019-04-16T21:19:21.641Z,12.40
2019-04-16T21:21:38.178Z,12.40
2019-04-16T21:24:08.505Z,12.40
2019-04-16T21:26:38.580Z,12.30
2019-04-16T21:29:33.557Z,12.30
2019-04-16T21:32:02.532Z,12.30
2019-04-16T21:34:43.425Z,12.20
2019-04-16T21:37:24.442Z,12.30
2019-04-16T21:39:55.774Z,12.20
2019-04-16T21:42:24.825Z,12.20
2019-04-16T21:44:53.862Z,12.20
2019-04-16T21:47:24.301Z,12.20
2019-04-16T21:49:53.561Z,12.20
2019-04-16T21:52:23.273Z,12.10
2019-04-16T21:54:52.738Z,12.20
2019-04-16T21:57:21.842Z,12.20
2019-04-16T21:59:56.709Z,12.20
2019-04-16T22:02:24.490Z,12.20
2019-04-16T22:04:53.459Z,12.10
2019-04-16T22:07:24.720Z,12.10
2019-04-16T22:09:53.282Z,12.10
2019-04-16T22:12:22.350Z,12.10
2019-04-16T22:14:54.478Z,12.00
2019-04-16T22:17:22.769Z,12.00
2019-04-16T22:19:54.388Z,12.00
2019-04-16T22:22:22.165Z,12.00
2019-04-16T22:24:51.806Z,11.90
2019-04-16T22:27:22.140Z,11.90
2019-04-16T22:29:51.501Z,11.90
2019-04-16T22:32:20.270Z,11.90
2019-04-16T22:34:49.130Z,11.90
2019-04-16T22:37:18.453Z,11.80
2019-04-16T22:39:57.562Z,11.90
2019-04-16T22:42:31.867Z,11.80
2019-04-16T22:45:29.083Z,11.80
2019-04-16T22:47:58.265Z,11.80
2019-04-16T22:50:30.591Z,11.80
2019-04-16T22:52:59.687Z,11.70
2019-04-16T22:55:29.077Z,11.70
2019-04-16T22:57:59.899Z,11.70
2019-04-16T23:00:38.609Z,11.60
2019-04-16T23:03:07.955Z,11.60
2019-04-16T23:05:36.903Z,11.60
2019-04-16T23:08:11.415Z,11.50
2019-04-16T23:10:37.057Z,11.50
2019-04-16T23:13:06.102Z,11.50
2019-04-16T23:15:35.132Z,11.50
2019-04-16T23:18:05.434Z,11.50
2019-04-16T23:20:36.955Z,11.40
2019-04-16T23:23:05.463Z,11.50
2019-04-16T23:25:34.747Z,11.50
2019-04-16T23:28:09.526Z,11.50
2019-04-16T23:30:34.899Z,11.40
2019-04-16T23:33:03.838Z,11.30
2019-04-16T23:35:33.080Z,11.30
2019-04-16T23:38:01.907Z,11.30
2019-04-16T23:40:31.022Z,11.30
2019-04-16T23:43:18.841Z,11.30
2019-04-16T23:46:14.135Z,11.30
2019-04-16T23:49:03.391Z,11.20
2019-04-16T23:51:45.784Z,11.20
2019-04-16T23:54:36.942Z,11.10
2019-04-16T23:57:11.670Z,11.10
2019-04-16T23:59:50.234Z,11.20
