createdAt,value
2023-04-16T00:00:11.725Z,73.90
2023-04-16T00:01:12.424Z,71.20
2023-04-16T00:02:13.298Z,69.90
2023-04-16T00:03:14.262Z,71.20
2023-04-16T00:04:42.446Z,71.00
2023-04-16T00:05:15.232Z,72.70
2023-04-16T00:06:15.942Z,74.70
2023-04-16T00:07:16.636Z,75.10
2023-04-16T00:08:17.351Z,72.50
2023-04-16T00:09:18.068Z,74.70
2023-04-16T00:10:18.753Z,72.70
2023-04-16T00:11:19.456Z,74.60
2023-04-16T00:12:20.157Z,76.10
2023-04-16T00:13:20.868Z,73.30
2023-04-16T00:14:21.618Z,75.30
2023-04-16T00:15:22.284Z,75.20
2023-04-16T00:16:23.072Z,75.40
2023-04-16T00:17:23.853Z,76.90
2023-04-16T00:18:24.555Z,74.60
2023-04-16T00:19:25.252Z,72.30
2023-04-16T00:20:25.953Z,76.00
2023-04-16T00:21:26.676Z,75.20
2023-04-16T00:22:27.359Z,73.90
2023-04-16T00:23:28.354Z,73.80
2023-04-16T00:24:28.570Z,76.60
2023-04-16T00:25:29.257Z,76.50
2023-04-16T00:26:29.956Z,78.40
2023-04-16T00:27:51.683Z,77.50
2023-04-16T00:28:31.383Z,74.60
2023-04-16T00:29:32.138Z,76.60
2023-04-16T00:30:32.785Z,79.10
2023-04-16T00:31:33.490Z,75.70
2023-04-16T00:32:34.207Z,76.30
2023-04-16T00:33:35.355Z,77.70
2023-04-16T00:34:35.554Z,76.30
2023-04-16T00:35:36.264Z,76.80
2023-04-16T00:36:36.954Z,79.50
2023-04-16T00:37:37.657Z,78.80
2023-04-16T00:38:38.856Z,77.90
2023-04-16T00:39:39.061Z,78.50
2023-04-16T00:40:39.773Z,77.70
2023-04-16T00:41:40.468Z,76.50
2023-04-16T00:42:41.173Z,77.50
2023-04-16T00:43:42.358Z,79.10
2023-04-16T00:44:42.621Z,80.50
2023-04-16T00:45:43.255Z,81.40
2023-04-16T00:46:44.110Z,78.80
2023-04-16T00:47:44.890Z,81.30
2023-04-16T00:48:45.858Z,78.80
2023-04-16T00:49:46.561Z,77.90
2023-04-16T00:50:47.257Z,79.30
2023-04-16T00:51:47.964Z,78.40
2023-04-16T00:52:48.678Z,79.90
2023-04-16T00:54:10.854Z,81.60
2023-04-16T00:54:50.059Z,76.70
2023-04-16T00:55:50.759Z,78.10
2023-04-16T00:56:51.462Z,79.40
2023-04-16T00:57:52.166Z,82.90
2023-04-16T00:58:52.864Z,81.80
2023-04-16T00:59:53.900Z,80.80
2023-04-16T01:00:54.542Z,77.60
2023-04-16T01:01:55.319Z,82.10
2023-04-16T01:02:56.141Z,80.70
2023-04-16T01:03:57.049Z,80.50
2023-04-16T01:04:57.857Z,79.90
2023-04-16T01:05:58.560Z,80.00
2023-04-16T01:06:59.258Z,84.10
2023-04-16T01:07:59.967Z,78.70
2023-04-16T01:09:00.674Z,81.00
2023-04-16T01:10:01.880Z,78.10
2023-04-16T01:11:02.072Z,77.80
2023-04-16T01:12:02.836Z,80.30
2023-04-16T01:13:03.481Z,78.20
2023-04-16T01:14:25.179Z,80.60
2023-04-16T01:15:05.408Z,78.00
2023-04-16T01:16:05.617Z,76.70
2023-04-16T01:17:06.278Z,79.10
2023-04-16T01:18:07.010Z,78.90
2023-04-16T01:19:08.021Z,75.70
2023-04-16T01:20:08.372Z,73.90
2023-04-16T01:21:09.077Z,75.70
2023-04-16T01:22:09.785Z,72.70
2023-04-16T01:23:10.495Z,73.80
2023-04-16T01:24:11.190Z,74.70
2023-04-16T01:25:12.360Z,71.60
2023-04-16T01:26:12.564Z,72.70
2023-04-16T01:27:13.265Z,74.30
2023-04-16T01:28:13.975Z,73.40
2023-04-16T01:29:14.676Z,72.20
2023-04-16T01:30:15.905Z,69.90
2023-04-16T01:31:16.064Z,69.20
2023-04-16T01:32:16.736Z,72.30
2023-04-16T01:33:17.442Z,70.00
2023-04-16T01:34:18.159Z,70.00
2023-04-16T01:35:18.865Z,68.60
2023-04-16T01:36:19.576Z,70.90
2023-04-16T01:37:20.269Z,70.80
2023-04-16T01:38:41.986Z,71.70
2023-04-16T01:39:21.708Z,69.70
2023-04-16T01:40:22.871Z,71.50
2023-04-16T01:41:23.068Z,71.40
2023-04-16T01:42:23.772Z,71.70
2023-04-16T01:43:24.474Z,69.00
2023-04-16T01:44:25.177Z,67.50
2023-04-16T01:45:26.408Z,70.00
2023-04-16T01:46:26.642Z,67.10
2023-04-16T01:47:27.340Z,68.20
2023-04-16T01:48:28.012Z,67.00
2023-04-16T01:49:28.710Z,70.90
2023-04-16T01:50:29.867Z,70.00
2023-04-16T01:51:30.066Z,69.60
2023-04-16T01:52:30.789Z,68.10
2023-04-16T01:53:31.482Z,68.50
2023-04-16T01:54:32.182Z,69.40
2023-04-16T01:55:54.370Z,69.80
2023-04-16T01:56:33.587Z,66.00
2023-04-16T01:57:34.277Z,68.00
2023-04-16T01:58:34.974Z,69.50
2023-04-16T01:59:35.689Z,68.80
2023-04-16T02:00:36.450Z,67.40
2023-04-16T02:01:37.367Z,66.60
2023-04-16T02:02:38.203Z,67.60
2023-04-16T02:03:39.081Z,69.00
2023-04-16T02:04:39.777Z,67.10
2023-04-16T02:05:40.467Z,67.40
2023-04-16T02:06:41.370Z,66.50
2023-04-16T02:07:42.079Z,64.60
2023-04-16T02:08:42.783Z,68.40
2023-04-16T02:09:43.485Z,67.30
2023-04-16T02:10:44.205Z,67.40
2023-04-16T02:11:45.368Z,66.30
2023-04-16T02:12:45.599Z,67.00
2023-04-16T02:13:46.278Z,68.00
2023-04-16T02:14:46.995Z,67.00
2023-04-16T02:15:47.731Z,66.80
2023-04-16T02:16:48.999Z,67.10
2023-04-16T02:17:49.219Z,68.30
2023-04-16T02:18:49.913Z,67.70
2023-04-16T02:19:50.618Z,70.60
2023-04-16T02:20:51.326Z,69.50
2023-04-16T02:21:52.546Z,70.00
2023-04-16T02:22:52.760Z,71.50
2023-04-16T02:24:14.471Z,72.00
2023-04-16T02:24:54.165Z,69.50
2023-04-16T02:25:54.868Z,72.80
2023-04-16T02:26:55.594Z,71.80
2023-04-16T02:27:56.294Z,72.90
2023-04-16T02:28:56.995Z,72.80
2023-04-16T02:29:57.696Z,72.60
2023-04-16T02:30:58.439Z,73.10
2023-04-16T02:31:59.424Z,72.70
2023-04-16T02:32:59.698Z,73.00
2023-04-16T02:34:00.373Z,73.80
2023-04-16T02:35:01.085Z,73.50
2023-04-16T02:36:01.787Z,77.10
2023-04-16T02:37:02.861Z,74.20
2023-04-16T02:38:03.065Z,71.80
2023-04-16T02:39:32.388Z,74.30
2023-04-16T02:40:04.584Z,75.60
2023-04-16T02:41:05.282Z,73.90
2023-04-16T02:42:05.991Z,75.00
2023-04-16T02:43:06.740Z,76.40
2023-04-16T02:44:07.430Z,76.10
2023-04-16T02:45:08.141Z,75.40
2023-04-16T02:46:08.910Z,75.90
2023-04-16T02:47:09.882Z,73.50
2023-04-16T02:48:10.066Z,77.40
2023-04-16T02:49:10.933Z,75.30
2023-04-16T02:50:11.680Z,75.80
2023-04-16T02:51:12.373Z,74.40
2023-04-16T02:52:15.535Z,77.00
2023-04-16T02:53:13.826Z,77.90
2023-04-16T02:54:14.521Z,77.30
2023-04-16T02:55:15.228Z,79.50
2023-04-16T02:56:15.935Z,78.10
2023-04-16T02:57:16.645Z,79.00
2023-04-16T02:58:38.348Z,77.90
2023-04-16T02:59:18.050Z,77.20
2023-04-16T03:00:18.785Z,79.30
2023-04-16T03:01:19.577Z,79.70
2023-04-16T03:02:20.313Z,79.10
2023-04-16T03:03:21.029Z,79.40
2023-04-16T03:04:21.704Z,77.90
2023-04-16T03:05:22.399Z,77.90
2023-04-16T03:06:23.092Z,78.60
2023-04-16T03:07:23.806Z,81.20
2023-04-16T03:08:24.502Z,79.40
2023-04-16T03:09:25.208Z,79.00
2023-04-16T03:10:25.902Z,78.40
2023-04-16T03:11:26.598Z,80.30
2023-04-16T03:12:27.310Z,80.80
2023-04-16T03:13:28.012Z,80.20
2023-04-16T03:14:28.732Z,81.50
2023-04-16T03:15:29.450Z,78.70
2023-04-16T03:16:30.162Z,77.70
2023-04-16T03:17:30.976Z,76.70
2023-04-16T03:18:31.635Z,77.20
2023-04-16T03:19:32.335Z,77.60
2023-04-16T03:20:33.045Z,79.00
2023-04-16T03:21:33.747Z,76.40
2023-04-16T03:22:35.068Z,77.90
2023-04-16T03:23:35.279Z,80.40
2023-04-16T03:24:35.982Z,78.60
2023-04-16T03:26:00.368Z,78.20
2023-04-16T03:26:37.574Z,79.30
2023-04-16T03:27:38.267Z,77.00
2023-04-16T03:28:38.969Z,77.10
2023-04-16T03:29:39.671Z,75.50
2023-04-16T03:30:40.381Z,77.50
2023-04-16T03:31:41.156Z,76.80
2023-04-16T03:32:41.928Z,76.20
2023-04-16T03:33:42.580Z,77.20
2023-04-16T03:34:43.288Z,77.20
2023-04-16T03:35:43.986Z,79.00
2023-04-16T03:36:44.692Z,78.60
2023-04-16T03:37:45.872Z,79.00
2023-04-16T03:38:46.078Z,79.00
2023-04-16T03:39:46.780Z,80.30
2023-04-16T03:40:47.484Z,80.10
2023-04-16T03:41:48.185Z,78.40
2023-04-16T03:42:49.374Z,79.20
2023-04-16T03:43:49.578Z,79.50
2023-04-16T03:44:50.278Z,81.40
2023-04-16T03:45:50.998Z,78.30
2023-04-16T03:46:51.806Z,77.60
2023-04-16T03:47:53.030Z,79.80
2023-04-16T03:48:53.252Z,79.80
2023-04-16T03:49:53.960Z,80.00
2023-04-16T03:50:54.668Z,79.00
2023-04-16T03:51:55.369Z,76.50
2023-04-16T03:52:56.372Z,77.00
2023-04-16T03:53:56.575Z,79.70
2023-04-16T03:54:57.280Z,79.90
2023-04-16T03:55:57.990Z,76.50
2023-04-16T03:56:58.684Z,76.00
2023-04-16T03:57:59.878Z,78.40
2023-04-16T03:59:00.109Z,79.40
2023-04-16T04:00:00.788Z,77.40
2023-04-16T04:01:01.567Z,79.00
2023-04-16T04:02:02.289Z,76.60
2023-04-16T04:03:03.275Z,79.20
2023-04-16T04:04:03.834Z,77.70
2023-04-16T04:05:04.365Z,77.80
2023-04-16T04:06:05.086Z,78.60
2023-04-16T04:07:05.795Z,77.20
2023-04-16T04:08:06.500Z,81.40
2023-04-16T04:09:07.306Z,78.00
2023-04-16T04:10:07.982Z,78.70
2023-04-16T04:11:08.679Z,77.90
2023-04-16T04:12:09.422Z,80.70
2023-04-16T04:13:10.378Z,79.10
2023-04-16T04:14:10.585Z,80.40
2023-04-16T04:15:11.282Z,82.00
2023-04-16T04:16:12.023Z,84.10
2023-04-16T04:17:12.759Z,83.80
2023-04-16T04:18:13.878Z,84.90
2023-04-16T04:19:14.085Z,81.50
2023-04-16T04:20:14.790Z,84.00
2023-04-16T04:21:15.486Z,86.60
2023-04-16T04:22:16.192Z,87.80
2023-04-16T04:23:17.574Z,84.90
2023-04-16T04:24:17.771Z,86.90
2023-04-16T04:25:18.473Z,83.20
2023-04-16T04:26:19.187Z,87.10
2023-04-16T04:27:19.884Z,85.40
2023-04-16T04:28:20.879Z,89.10
2023-04-16T04:29:21.097Z,87.00
2023-04-16T04:30:21.789Z,88.70
2023-04-16T04:31:22.517Z,89.30
2023-04-16T04:32:23.272Z,88.60
2023-04-16T04:33:24.380Z,90.40
2023-04-16T04:34:24.584Z,88.80
2023-04-16T04:35:25.287Z,87.10
2023-04-16T04:36:25.989Z,87.20
2023-04-16T04:37:26.689Z,87.90
2023-04-16T04:38:27.877Z,89.90
2023-04-16T04:39:28.079Z,90.40
2023-04-16T04:40:28.780Z,88.80
2023-04-16T04:41:29.501Z,90.70
2023-04-16T04:42:30.200Z,92.80
2023-04-16T04:43:31.382Z,88.90
2023-04-16T04:44:31.581Z,90.10
2023-04-16T04:45:32.392Z,92.70
2023-04-16T04:46:33.076Z,87.00
2023-04-16T04:47:33.861Z,90.20
2023-04-16T04:48:34.884Z,89.40
2023-04-16T04:49:35.082Z,87.90
2023-04-16T04:50:35.779Z,90.00
2023-04-16T04:51:36.491Z,90.10
2023-04-16T04:52:37.185Z,90.10
2023-04-16T04:53:38.376Z,89.60
2023-04-16T04:54:38.589Z,85.90
2023-04-16T04:55:39.284Z,89.70
2023-04-16T04:56:39.986Z,88.00
2023-04-16T04:57:40.690Z,87.70
2023-04-16T04:58:41.890Z,84.60
2023-04-16T04:59:42.100Z,88.80
2023-04-16T05:00:42.820Z,89.50
2023-04-16T05:01:43.502Z,87.30
2023-04-16T05:02:44.429Z,89.10
2023-04-16T05:03:45.486Z,87.20
2023-04-16T05:04:45.634Z,89.10
2023-04-16T05:05:46.346Z,90.00
2023-04-16T05:07:08.052Z,85.50
2023-04-16T05:07:47.741Z,89.80
2023-04-16T05:08:48.882Z,89.50
2023-04-16T05:09:49.086Z,88.00
2023-04-16T05:10:49.787Z,86.40
2023-04-16T05:11:50.494Z,89.40
2023-04-16T05:12:51.189Z,86.50
2023-04-16T05:13:52.386Z,88.30
2023-04-16T05:14:52.617Z,85.80
2023-04-16T05:15:53.302Z,85.70
2023-04-16T05:16:54.071Z,84.10
2023-04-16T05:17:54.910Z,85.50
2023-04-16T05:18:55.883Z,82.90
2023-04-16T05:19:56.090Z,87.40
2023-04-16T05:20:56.785Z,86.50
2023-04-16T05:21:57.487Z,85.20
2023-04-16T05:22:58.196Z,86.50
2023-04-16T05:23:59.571Z,84.10
2023-04-16T05:24:59.778Z,85.70
2023-04-16T05:26:00.477Z,83.70
2023-04-16T05:27:01.180Z,84.40
2023-04-16T05:28:01.908Z,84.70
2023-04-16T05:29:23.884Z,83.00
2023-04-16T05:30:03.091Z,84.60
2023-04-16T05:31:03.842Z,83.20
2023-04-16T05:32:04.510Z,83.30
2023-04-16T05:33:05.263Z,83.90
2023-04-16T05:34:05.904Z,83.70
2023-04-16T05:35:06.886Z,81.10
2023-04-16T05:36:07.104Z,82.30
2023-04-16T05:37:07.807Z,81.70
2023-04-16T05:38:08.511Z,80.70
2023-04-16T05:39:09.532Z,85.10
2023-04-16T05:40:09.887Z,83.00
2023-04-16T05:41:10.589Z,83.60
2023-04-16T05:42:11.293Z,81.40
2023-04-16T05:43:11.996Z,81.80
2023-04-16T05:44:12.699Z,80.90
2023-04-16T05:45:13.884Z,81.80
2023-04-16T05:46:14.142Z,79.90
2023-04-16T05:47:14.822Z,79.30
2023-04-16T05:48:15.575Z,81.40
2023-04-16T05:49:16.216Z,80.50
2023-04-16T05:50:17.384Z,80.50
2023-04-16T05:51:17.592Z,80.30
2023-04-16T05:52:18.304Z,79.00
2023-04-16T05:53:19.012Z,79.50
2023-04-16T05:54:40.705Z,79.20
2023-04-16T05:55:20.894Z,78.00
2023-04-16T05:56:21.086Z,75.10
2023-04-16T05:57:21.792Z,78.70
2023-04-16T05:58:22.494Z,78.70
2023-04-16T05:59:23.206Z,79.00
2023-04-16T06:00:24.386Z,79.20
2023-04-16T06:01:24.603Z,78.10
2023-04-16T06:02:25.414Z,78.30
2023-04-16T06:03:26.296Z,78.50
2023-04-16T06:04:26.946Z,77.70
2023-04-16T06:05:27.701Z,77.50
2023-04-16T06:06:28.387Z,79.30
2023-04-16T06:07:29.086Z,76.90
2023-04-16T06:08:29.790Z,73.80
2023-04-16T06:09:30.488Z,73.40
2023-04-16T06:10:31.385Z,75.90
2023-04-16T06:11:32.654Z,73.80
2023-04-16T06:13:00.374Z,76.10
2023-04-16T06:13:33.570Z,72.30
2023-04-16T06:14:34.281Z,73.10
2023-04-16T06:15:35.392Z,72.40
2023-04-16T06:16:35.594Z,73.10
2023-04-16T06:17:36.362Z,72.50
2023-04-16T06:18:37.123Z,72.00
2023-04-16T06:19:37.794Z,73.30
2023-04-16T06:20:38.529Z,72.70
2023-04-16T06:21:39.211Z,70.80
2023-04-16T06:22:39.916Z,70.10
2023-04-16T06:23:40.633Z,69.90
2023-04-16T06:24:41.343Z,71.40
2023-04-16T06:25:42.393Z,72.70
2023-04-16T06:26:42.597Z,71.40
2023-04-16T06:27:43.295Z,73.80
2023-04-16T06:28:43.995Z,71.40
2023-04-16T06:29:44.832Z,69.80
2023-04-16T06:30:45.538Z,68.60
2023-04-16T06:32:07.253Z,68.10
2023-04-16T06:32:47.039Z,67.80
2023-04-16T06:33:47.736Z,68.60
2023-04-16T06:34:48.369Z,67.40
2023-04-16T06:35:49.390Z,65.80
2023-04-16T06:36:49.591Z,66.40
2023-04-16T06:37:50.291Z,66.50
2023-04-16T06:38:50.995Z,65.70
2023-04-16T06:39:51.705Z,67.00
2023-04-16T06:40:52.888Z,69.80
2023-04-16T06:41:53.087Z,71.30
2023-04-16T06:42:53.799Z,68.20
2023-04-16T06:43:54.506Z,70.00
2023-04-16T06:44:55.211Z,67.90
2023-04-16T06:45:56.384Z,65.50
2023-04-16T06:46:56.600Z,65.90
2023-04-16T06:47:57.338Z,65.40
2023-04-16T06:48:58.036Z,62.70
2023-04-16T06:49:58.696Z,61.60
2023-04-16T06:50:59.886Z,60.90
2023-04-16T06:52:00.152Z,59.80
2023-04-16T06:53:00.817Z,59.30
2023-04-16T06:54:01.508Z,58.40
2023-04-16T06:55:02.210Z,56.00
2023-04-16T06:56:03.390Z,59.30
2023-04-16T06:57:03.609Z,61.20
2023-04-16T06:58:04.307Z,58.40
2023-04-16T06:59:05.018Z,59.60
2023-04-16T07:00:05.724Z,58.00
2023-04-16T07:01:06.934Z,57.60
2023-04-16T07:02:07.154Z,57.30
2023-04-16T07:03:08.108Z,54.70
2023-04-16T07:04:08.952Z,53.30
2023-04-16T07:05:09.698Z,55.60
2023-04-16T07:06:10.891Z,56.80
2023-04-16T07:07:11.091Z,53.90
2023-04-16T07:08:11.792Z,55.30
2023-04-16T07:09:12.539Z,53.70
2023-04-16T07:10:13.200Z,56.80
2023-04-16T07:11:13.913Z,54.20
2023-04-16T07:12:14.612Z,52.40
2023-04-16T07:13:15.319Z,56.10
2023-04-16T07:14:16.024Z,53.10
2023-04-16T07:15:16.718Z,50.90
2023-04-16T07:16:17.914Z,52.40
2023-04-16T07:17:18.096Z,50.80
2023-04-16T07:18:20.651Z,49.40
2023-04-16T07:19:19.480Z,50.30
2023-04-16T07:20:20.105Z,50.50
2023-04-16T07:21:20.917Z,54.40
2023-04-16T07:22:21.612Z,55.50
2023-04-16T07:23:22.306Z,48.60
2023-04-16T07:24:23.008Z,52.40
2023-04-16T07:25:23.707Z,54.00
2023-04-16T07:26:24.893Z,51.50
2023-04-16T07:27:25.095Z,54.30
2023-04-16T07:28:25.837Z,51.20
2023-04-16T07:29:26.509Z,53.70
2023-04-16T07:30:27.211Z,54.40
2023-04-16T07:31:27.951Z,51.50
2023-04-16T07:32:28.670Z,50.10
2023-04-16T07:33:29.355Z,51.10
2023-04-16T07:34:30.109Z,50.50
2023-04-16T07:35:30.753Z,50.30
2023-04-16T07:36:31.910Z,49.00
2023-04-16T07:37:32.102Z,50.00
2023-04-16T07:38:32.803Z,52.50
2023-04-16T07:39:33.507Z,51.50
2023-04-16T07:40:34.207Z,54.20
2023-04-16T07:41:35.405Z,53.80
2023-04-16T07:42:35.632Z,50.40
2023-04-16T07:43:36.306Z,50.10
2023-04-16T07:44:37.003Z,53.60
2023-04-16T07:45:37.770Z,52.20
2023-04-16T07:46:46.870Z,50.30
2023-04-16T07:47:40.052Z,51.30
2023-04-16T07:48:39.695Z,47.00
2023-04-16T07:49:40.520Z,46.50
2023-04-16T07:50:41.151Z,49.30
2023-04-16T07:51:41.867Z,48.20
2023-04-16T07:52:42.572Z,47.10
2023-04-16T07:53:43.281Z,45.40
2023-04-16T07:54:43.978Z,48.30
2023-04-16T07:55:44.961Z,46.10
2023-04-16T07:56:45.897Z,44.90
2023-04-16T07:57:46.598Z,41.30
2023-04-16T07:58:47.307Z,45.60
2023-04-16T07:59:48.012Z,42.50
2023-04-16T08:00:50.787Z,42.30
2023-04-16T08:01:49.720Z,43.70
2023-04-16T08:02:50.545Z,43.30
2023-04-16T08:03:51.390Z,45.10
2023-04-16T08:04:52.181Z,44.60
2023-04-16T08:05:52.890Z,46.10
2023-04-16T08:06:53.603Z,44.70
2023-04-16T08:07:54.298Z,43.10
2023-04-16T08:08:55.001Z,44.20
2023-04-16T08:09:55.719Z,45.30
2023-04-16T08:10:56.425Z,48.10
2023-04-16T08:11:57.119Z,46.30
2023-04-16T08:12:57.824Z,43.60
2023-04-16T08:13:58.527Z,42.10
2023-04-16T08:14:59.230Z,43.20
2023-04-16T08:16:00.014Z,43.50
2023-04-16T08:17:00.681Z,45.30
2023-04-16T08:18:01.402Z,46.90
2023-04-16T08:19:02.081Z,43.80
2023-04-16T08:20:02.824Z,42.70
2023-04-16T08:21:03.467Z,45.10
2023-04-16T08:22:25.425Z,44.20
2023-04-16T08:23:05.121Z,41.30
2023-04-16T08:24:05.819Z,40.60
2023-04-16T08:25:06.534Z,42.80
2023-04-16T08:26:07.233Z,45.00
2023-04-16T08:27:17.956Z,48.10
2023-04-16T08:28:09.536Z,47.10
2023-04-16T08:29:09.596Z,44.80
2023-04-16T08:30:09.877Z,45.50
2023-04-16T08:31:10.596Z,46.00
2023-04-16T08:32:11.291Z,45.20
2023-04-16T08:33:12.067Z,45.20
2023-04-16T08:34:12.723Z,41.30
2023-04-16T08:35:13.472Z,42.90
2023-04-16T08:36:14.152Z,41.00
2023-04-16T08:37:14.854Z,41.70
2023-04-16T08:38:15.562Z,42.70
2023-04-16T08:39:16.274Z,40.80
2023-04-16T08:40:37.983Z,43.40
2023-04-16T08:41:17.675Z,44.10
2023-04-16T08:42:18.377Z,40.00
2023-04-16T08:43:19.408Z,43.50
2023-04-16T08:44:19.621Z,44.60
2023-04-16T08:45:20.326Z,44.60
2023-04-16T08:46:21.038Z,43.40
2023-04-16T08:47:21.744Z,42.20
2023-04-16T08:48:22.924Z,43.50
2023-04-16T08:49:23.119Z,47.60
2023-04-16T08:50:23.868Z,47.50
2023-04-16T08:51:24.502Z,43.90
2023-04-16T08:52:25.202Z,42.70
2023-04-16T08:53:25.934Z,40.60
2023-04-16T08:54:26.647Z,43.60
2023-04-16T08:55:27.354Z,42.00
2023-04-16T08:56:28.053Z,42.50
2023-04-16T08:57:28.769Z,41.70
2023-04-16T08:58:29.908Z,39.50
2023-04-16T08:59:30.119Z,39.10
2023-04-16T09:00:30.821Z,42.30
2023-04-16T09:01:31.563Z,40.40
2023-04-16T09:02:32.364Z,42.70
2023-04-16T09:03:36.303Z,41.00
2023-04-16T09:04:33.914Z,42.30
2023-04-16T09:05:34.712Z,38.50
2023-04-16T09:06:35.354Z,38.60
2023-04-16T09:07:57.059Z,39.50
2023-04-16T09:08:36.914Z,41.20
2023-04-16T09:09:37.618Z,40.60
2023-04-16T09:10:38.325Z,40.30
2023-04-16T09:11:39.033Z,41.10
2023-04-16T09:12:39.742Z,38.70
2023-04-16T09:13:40.904Z,36.00
2023-04-16T09:14:41.116Z,37.70
2023-04-16T09:15:41.822Z,36.40
2023-04-16T09:16:42.545Z,37.50
2023-04-16T09:17:43.292Z,35.10
2023-04-16T09:18:43.971Z,37.80
2023-04-16T09:19:44.680Z,40.20
2023-04-16T09:20:45.425Z,38.60
2023-04-16T09:21:46.057Z,36.70
2023-04-16T09:22:46.762Z,37.10
2023-04-16T09:23:47.923Z,38.00
2023-04-16T09:24:48.129Z,36.80
2023-04-16T09:25:48.832Z,38.70
2023-04-16T09:26:49.544Z,37.40
2023-04-16T09:27:50.240Z,37.90
2023-04-16T09:28:51.431Z,39.10
2023-04-16T09:29:51.619Z,37.50
2023-04-16T09:30:52.316Z,37.20
2023-04-16T09:31:53.120Z,36.00
2023-04-16T09:33:14.971Z,37.00
2023-04-16T09:33:54.914Z,36.10
2023-04-16T09:34:55.622Z,36.00
2023-04-16T09:35:56.380Z,36.60
2023-04-16T09:36:57.043Z,38.30
2023-04-16T09:37:57.806Z,36.20
2023-04-16T09:38:58.924Z,35.20
2023-04-16T09:39:59.138Z,33.30
2023-04-16T09:40:59.835Z,34.70
2023-04-16T09:42:00.544Z,36.20
2023-04-16T09:43:01.246Z,36.50
2023-04-16T09:44:02.497Z,34.50
2023-04-16T09:45:04.889Z,33.80
2023-04-16T09:46:07.378Z,36.00
2023-04-16T09:47:04.892Z,39.00
2023-04-16T09:48:04.644Z,36.90
2023-04-16T09:49:05.432Z,35.80
2023-04-16T09:50:06.124Z,37.30
2023-04-16T09:51:06.879Z,36.80
2023-04-16T09:52:07.522Z,34.00
2023-04-16T09:53:08.252Z,35.40
2023-04-16T09:54:08.963Z,35.30
2023-04-16T09:55:30.699Z,34.70
2023-04-16T09:56:10.401Z,33.30
2023-04-16T09:57:11.108Z,33.10
2023-04-16T09:58:11.806Z,33.50
2023-04-16T09:59:12.518Z,35.30
2023-04-16T10:00:13.220Z,35.50
2023-04-16T10:01:13.959Z,35.70
2023-04-16T10:02:16.570Z,33.20
2023-04-16T10:03:15.406Z,36.00
2023-04-16T10:04:16.445Z,33.60
2023-04-16T10:05:16.696Z,36.70
2023-04-16T10:06:17.446Z,33.90
2023-04-16T10:07:18.089Z,35.60
2023-04-16T10:08:18.799Z,34.10
2023-04-16T10:09:19.924Z,33.40
2023-04-16T10:10:20.128Z,33.90
2023-04-16T10:11:20.850Z,33.70
2023-04-16T10:12:21.549Z,35.70
2023-04-16T10:13:22.260Z,32.10
2023-04-16T10:14:23.421Z,33.10
2023-04-16T10:15:23.627Z,32.60
2023-04-16T10:16:24.354Z,32.30
2023-04-16T10:17:25.098Z,33.50
2023-04-16T10:18:25.750Z,34.40
2023-04-16T10:19:26.923Z,32.10
2023-04-16T10:20:27.123Z,32.60
2023-04-16T10:21:48.878Z,31.80
2023-04-16T10:22:28.535Z,31.30
2023-04-16T10:23:29.243Z,32.70
2023-04-16T10:24:29.973Z,32.50
2023-04-16T10:25:30.662Z,32.40
2023-04-16T10:26:31.367Z,30.90
2023-04-16T10:27:32.089Z,31.40
2023-04-16T10:28:32.788Z,30.40
2023-04-16T10:29:33.497Z,31.40
2023-04-16T10:30:34.299Z,30.50
2023-04-16T10:31:34.950Z,31.00
2023-04-16T10:32:35.711Z,29.30
2023-04-16T10:33:36.382Z,31.00
2023-04-16T10:34:37.097Z,30.80
2023-04-16T10:35:37.797Z,30.40
2023-04-16T10:36:38.525Z,29.50
2023-04-16T10:37:39.258Z,29.00
2023-04-16T10:38:39.902Z,31.50
2023-04-16T10:39:40.928Z,31.10
2023-04-16T10:40:41.132Z,29.00
2023-04-16T10:41:41.837Z,30.70
2023-04-16T10:42:42.559Z,28.40
2023-04-16T10:43:43.264Z,27.60
2023-04-16T10:44:45.645Z,30.40
2023-04-16T10:45:44.853Z,28.40
2023-04-16T10:46:45.560Z,29.60
2023-04-16T10:47:46.287Z,28.80
2023-04-16T10:48:50.352Z,30.20
2023-04-16T10:49:47.924Z,30.00
2023-04-16T10:50:49.920Z,27.50
2023-04-16T10:51:49.550Z,25.70
2023-04-16T10:52:50.330Z,25.30
2023-04-16T10:53:50.964Z,25.90
2023-04-16T10:54:51.933Z,25.50
2023-04-16T10:55:52.643Z,26.40
2023-04-16T10:56:53.339Z,26.40
2023-04-16T10:57:54.059Z,25.60
2023-04-16T10:58:54.746Z,27.00
2023-04-16T10:59:55.923Z,25.80
2023-04-16T11:00:56.128Z,27.20
2023-04-16T11:01:56.939Z,27.40
2023-04-16T11:02:57.752Z,26.80
2023-04-16T11:03:58.706Z,25.90
2023-04-16T11:04:59.545Z,26.80
2023-04-16T11:05:59.815Z,25.70
2023-04-16T11:07:00.517Z,26.50
2023-04-16T11:08:01.260Z,26.10
2023-04-16T11:09:01.941Z,26.60
2023-04-16T11:10:02.923Z,26.60
2023-04-16T11:11:03.125Z,25.30
2023-04-16T11:12:03.840Z,24.70
2023-04-16T11:13:04.571Z,25.50
2023-04-16T11:14:05.273Z,25.20
2023-04-16T11:15:06.430Z,25.90
2023-04-16T11:16:06.656Z,25.40
2023-04-16T11:17:07.372Z,24.60
2023-04-16T11:18:08.073Z,24.90
2023-04-16T11:19:09.008Z,25.20
2023-04-16T11:20:17.327Z,24.90
2023-04-16T11:21:11.059Z,26.70
2023-04-16T11:22:10.779Z,26.20
2023-04-16T11:23:11.515Z,24.70
2023-04-16T11:24:12.153Z,26.10
2023-04-16T11:25:12.935Z,26.00
2023-04-16T11:26:13.639Z,25.30
2023-04-16T11:27:14.344Z,24.80
2023-04-16T11:28:15.046Z,24.40
2023-04-16T11:29:15.775Z,24.20
2023-04-16T11:30:16.932Z,24.10
2023-04-16T11:31:17.200Z,24.30
2023-04-16T11:32:17.955Z,24.80
2023-04-16T11:33:18.615Z,24.60
2023-04-16T11:34:19.312Z,23.80
2023-04-16T11:35:20.435Z,25.70
2023-04-16T11:36:20.637Z,24.90
2023-04-16T11:37:21.337Z,24.20
2023-04-16T11:38:22.087Z,24.70
2023-04-16T11:39:22.738Z,24.40
2023-04-16T11:40:23.927Z,23.50
2023-04-16T11:41:24.132Z,24.10
2023-04-16T11:42:24.874Z,23.10
2023-04-16T11:43:25.539Z,24.40
2023-04-16T11:44:26.245Z,23.30
2023-04-16T11:45:26.957Z,22.50
2023-04-16T11:46:28.111Z,22.10
2023-04-16T11:47:28.313Z,23.20
2023-04-16T11:48:28.993Z,23.40
2023-04-16T11:49:29.723Z,24.00
2023-04-16T11:50:30.433Z,23.70
2023-04-16T11:51:31.148Z,23.00
2023-04-16T11:52:31.842Z,22.40
2023-04-16T11:53:32.594Z,23.40
2023-04-16T11:54:33.254Z,23.10
2023-04-16T11:55:33.965Z,21.60
2023-04-16T11:56:34.664Z,22.90
2023-04-16T11:57:35.378Z,20.80
2023-04-16T11:58:36.071Z,20.80
2023-04-16T11:59:36.777Z,20.30
2023-04-16T12:00:37.934Z,19.30
2023-04-16T12:01:38.206Z,19.20
2023-04-16T12:02:38.962Z,20.60
2023-04-16T12:03:40.172Z,20.20
2023-04-16T12:04:40.800Z,18.90
2023-04-16T12:05:41.939Z,18.60
2023-04-16T12:06:42.141Z,17.90
2023-04-16T12:07:42.839Z,18.30
2023-04-16T12:08:43.589Z,18.30
2023-04-16T12:09:44.224Z,18.80
2023-04-16T12:10:44.935Z,18.60
2023-04-16T12:11:45.638Z,17.40
2023-04-16T12:12:46.342Z,17.50
2023-04-16T12:14:08.056Z,17.20
2023-04-16T12:14:47.749Z,17.70
2023-04-16T12:15:48.504Z,17.20
2023-04-16T12:16:49.248Z,17.40
2023-04-16T12:17:49.966Z,17.70
2023-04-16T12:18:50.632Z,18.00
2023-04-16T12:19:51.332Z,17.10
2023-04-16T12:20:52.085Z,17.50
2023-04-16T12:21:52.762Z,17.10
2023-04-16T12:22:53.464Z,17.70
2023-04-16T12:23:54.210Z,16.40
2023-04-16T12:24:54.859Z,16.70
2023-04-16T12:25:55.941Z,17.10
2023-04-16T12:26:56.164Z,16.80
2023-04-16T12:27:56.847Z,17.40
2023-04-16T12:28:57.553Z,16.80
2023-04-16T12:29:58.257Z,17.20
2023-04-16T12:30:59.474Z,18.10
2023-04-16T12:31:59.655Z,17.60
2023-04-16T12:33:00.375Z,17.40
2023-04-16T12:34:01.068Z,16.80
2023-04-16T12:35:01.776Z,17.30
2023-04-16T12:36:02.947Z,18.30
2023-04-16T12:37:03.233Z,18.20
2023-04-16T12:38:25.931Z,18.10
2023-04-16T12:39:04.729Z,17.40
2023-04-16T12:40:05.355Z,17.30
2023-04-16T12:41:06.070Z,16.90
2023-04-16T12:42:06.772Z,17.60
2023-04-16T12:43:07.465Z,16.30
2023-04-16T12:44:08.167Z,16.80
2023-04-16T12:45:08.871Z,16.30
2023-04-16T12:46:09.615Z,16.50
2023-04-16T12:47:10.284Z,16.70
2023-04-16T12:48:11.001Z,16.60
2023-04-16T12:49:11.808Z,16.10
2023-04-16T12:50:12.519Z,16.80
2023-04-16T12:51:13.242Z,16.40
2023-04-16T12:52:13.962Z,15.80
2023-04-16T12:53:14.657Z,15.80
2023-04-16T12:54:15.388Z,16.80
2023-04-16T12:55:16.031Z,17.70
2023-04-16T12:56:34.943Z,16.90
2023-04-16T12:57:17.649Z,16.30
2023-04-16T12:58:18.351Z,17.10
2023-04-16T12:59:19.051Z,17.10
2023-04-16T13:00:19.756Z,16.60
2023-04-16T13:01:20.598Z,17.50