createdAt,value
2023-03-23T00:02:37.926Z,22.94
2023-03-23T00:06:37.898Z,22.95
2023-03-23T00:10:37.931Z,22.97
2023-03-23T00:14:37.806Z,22.96
2023-03-23T00:18:37.774Z,22.97
2023-03-23T00:22:38.508Z,22.99
2023-03-23T00:26:48.180Z,22.98
2023-03-23T00:30:38.859Z,22.98
2023-03-23T00:34:37.874Z,22.99
2023-03-23T00:38:38.053Z,22.99
2023-03-23T00:42:37.962Z,22.99
2023-03-23T00:46:37.900Z,23.01
2023-03-23T00:50:39.100Z,23.01
2023-03-23T00:54:37.833Z,23.00
2023-03-23T00:58:37.811Z,22.99
2023-03-23T01:02:37.779Z,23.00
2023-03-23T01:06:37.901Z,23.02
2023-03-23T01:10:37.756Z,23.01
2023-03-23T01:14:37.733Z,23.02
2023-03-23T01:18:37.662Z,23.01
2023-03-23T01:22:37.614Z,23.02
2023-03-23T01:26:37.591Z,23.02
2023-03-23T01:30:37.560Z,23.03
2023-03-23T01:34:37.501Z,23.04
2023-03-23T01:38:37.505Z,23.05
2023-03-23T01:42:37.428Z,23.05
2023-03-23T01:46:37.456Z,23.07
2023-03-23T01:50:37.573Z,23.07
2023-03-23T01:54:37.762Z,23.08
2023-03-23T01:58:37.923Z,23.09
2023-03-23T02:02:38.187Z,23.11
2023-03-23T02:06:38.293Z,23.13
2023-03-23T02:10:38.514Z,23.13
2023-03-23T02:14:38.646Z,23.13
2023-03-23T02:18:38.829Z,23.13
2023-03-23T02:22:39.000Z,23.14
2023-03-23T02:26:39.239Z,23.12
2023-03-23T02:30:39.349Z,23.12
2023-03-23T02:34:41.070Z,23.12
2023-03-23T02:38:39.706Z,23.13
2023-03-23T02:42:39.886Z,23.12
2023-03-23T02:46:40.139Z,23.13
2023-03-23T02:50:40.237Z,23.12
2023-03-23T02:54:40.418Z,23.13
2023-03-23T02:58:40.588Z,23.12
2023-03-23T03:02:40.780Z,23.12
2023-03-23T03:06:41.106Z,23.14
2023-03-23T03:10:41.117Z,23.14
2023-03-23T03:14:41.256Z,23.15
2023-03-23T03:18:41.445Z,23.14
2023-03-23T03:22:41.553Z,23.15
2023-03-23T03:26:42.605Z,23.14
2023-03-23T03:30:42.000Z,23.14
2023-03-23T03:34:42.093Z,23.15
2023-03-23T03:38:42.271Z,23.14
2023-03-23T03:42:45.089Z,23.14
2023-03-23T03:46:42.399Z,23.13
2023-03-23T03:50:42.390Z,23.15
2023-03-23T03:54:42.347Z,23.16
2023-03-23T03:58:42.331Z,23.16
2023-03-23T04:02:42.289Z,23.16
2023-03-23T04:06:42.266Z,23.17
2023-03-23T04:10:42.259Z,23.17
2023-03-23T04:14:42.169Z,23.20
2023-03-23T04:18:42.654Z,23.18
2023-03-23T04:22:43.277Z,23.21
2023-03-23T04:26:42.636Z,23.19
2023-03-23T04:30:42.574Z,23.19
2023-03-23T04:34:43.603Z,23.20
2023-03-23T04:38:42.968Z,23.20
2023-03-23T04:42:43.102Z,23.19
2023-03-23T04:46:43.215Z,23.19
2023-03-23T04:50:43.475Z,23.17
2023-03-23T04:54:43.635Z,23.17
2023-03-23T04:58:43.853Z,23.16
2023-03-23T05:02:44.131Z,23.17
2023-03-23T05:06:44.168Z,23.18
2023-03-23T05:10:44.381Z,23.18
2023-03-23T05:14:44.665Z,23.20
2023-03-23T05:18:44.730Z,23.21
2023-03-23T05:22:44.842Z,23.21
2023-03-23T05:26:45.044Z,23.21
2023-03-23T05:30:45.191Z,23.21
2023-03-23T05:34:45.365Z,23.23
2023-03-23T05:38:46.209Z,23.26
2023-03-23T05:42:45.610Z,23.30
2023-03-23T05:46:45.680Z,23.30
2023-03-23T05:50:45.900Z,23.34
2023-03-23T05:54:46.016Z,23.37
2023-03-23T05:58:46.151Z,23.38
2023-03-23T06:02:46.126Z,23.40
2023-03-23T06:06:46.268Z,23.44
2023-03-23T06:10:47.144Z,23.45
2023-03-23T06:14:46.413Z,23.46
2023-03-23T06:18:46.533Z,23.49
2023-03-23T06:22:46.884Z,23.50
2023-03-23T06:26:46.524Z,23.52
2023-03-23T06:30:47.203Z,23.52
2023-03-23T06:34:46.987Z,23.51
2023-03-23T06:38:46.742Z,23.54
2023-03-23T06:42:47.892Z,23.67
2023-03-23T06:46:46.852Z,23.75
2023-03-23T06:50:47.249Z,23.84
2023-03-23T06:54:46.753Z,23.95
2023-03-23T06:58:46.707Z,24.07
2023-03-23T07:02:46.795Z,24.16
2023-03-23T07:06:46.954Z,24.21
2023-03-23T07:10:47.110Z,24.27
2023-03-23T07:14:53.201Z,24.34
2023-03-23T07:18:46.561Z,24.27
2023-03-23T07:22:48.437Z,24.29
2023-03-23T07:26:46.529Z,24.35
2023-03-23T07:30:47.199Z,24.43
2023-03-23T07:34:46.454Z,24.50
2023-03-23T07:38:46.950Z,24.54
2023-03-23T07:42:46.288Z,24.47
2023-03-23T07:46:46.274Z,24.38
2023-03-23T07:50:46.254Z,24.30
2023-03-23T07:54:46.298Z,24.23
2023-03-23T07:58:46.208Z,24.18
2023-03-23T08:02:46.125Z,24.21
2023-03-23T08:06:46.081Z,24.23
2023-03-23T08:10:47.831Z,24.22
2023-03-23T08:14:46.278Z,24.20
2023-03-23T08:18:46.383Z,24.17
2023-03-23T08:22:53.175Z,24.14
2023-03-23T08:26:47.622Z,24.10
2023-03-23T08:30:46.496Z,24.10
2023-03-23T08:34:46.351Z,24.16
2023-03-23T08:38:46.532Z,24.24
2023-03-23T08:42:49.733Z,24.25
2023-03-23T08:46:47.302Z,24.21
2023-03-23T08:50:46.414Z,24.17
2023-03-23T08:54:48.253Z,24.10
2023-03-23T08:58:46.582Z,24.06
2023-03-23T09:02:46.768Z,24.04
2023-03-23T09:06:46.643Z,24.03
2023-03-23T09:10:46.415Z,24.01
2023-03-23T09:14:46.375Z,24.02
2023-03-23T09:18:47.265Z,24.04
2023-03-23T09:22:46.330Z,24.02
2023-03-23T09:26:46.346Z,23.99
2023-03-23T09:30:53.219Z,23.99
2023-03-23T09:34:47.760Z,24.02
2023-03-23T09:38:46.391Z,24.03
2023-03-23T09:42:46.242Z,23.96
2023-03-23T09:46:46.268Z,23.96
2023-03-23T09:50:46.343Z,23.99
2023-03-23T09:54:46.159Z,24.01
2023-03-23T09:58:46.923Z,24.04
2023-03-23T10:02:46.124Z,24.07
2023-03-23T10:06:46.024Z,24.08
2023-03-23T10:10:46.260Z,24.08
2023-03-23T10:14:46.311Z,24.10
2023-03-23T10:18:46.005Z,24.20
2023-03-23T10:22:46.230Z,24.20
2023-03-23T10:26:52.281Z,24.20
2023-03-23T10:30:46.455Z,24.23
2023-03-23T10:34:46.706Z,24.25
2023-03-23T10:38:46.370Z,24.34
2023-03-23T10:42:47.263Z,24.44
2023-03-23T10:46:48.950Z,24.51
2023-03-23T10:50:46.239Z,24.57
2023-03-23T10:54:46.414Z,24.58
2023-03-23T10:58:46.227Z,24.69
2023-03-23T11:02:46.992Z,24.82
2023-03-23T11:06:47.193Z,24.96
2023-03-23T11:10:46.353Z,25.05
2023-03-23T11:14:46.338Z,25.17
2023-03-23T11:18:46.104Z,25.15
2023-03-23T11:22:46.175Z,25.04
2023-03-23T11:26:53.592Z,24.97
2023-03-23T11:30:48.190Z,25.03
2023-03-23T11:34:46.149Z,25.05
2023-03-23T11:38:46.197Z,24.98
2023-03-23T11:42:46.130Z,24.89
2023-03-23T11:46:46.300Z,24.81
2023-03-23T11:50:46.176Z,24.73
2023-03-23T11:54:46.043Z,24.67
2023-03-23T11:58:45.981Z,24.61
2023-03-23T12:02:46.302Z,24.56
2023-03-23T12:06:45.977Z,24.55
2023-03-23T12:10:46.292Z,24.49
2023-03-23T12:14:45.862Z,24.53
2023-03-23T12:18:45.828Z,24.59
2023-03-23T12:22:45.884Z,24.54
2023-03-23T12:26:45.646Z,24.48
2023-03-23T12:30:45.621Z,24.44
2023-03-23T12:34:45.627Z,24.40
2023-03-23T12:38:46.290Z,24.39
2023-03-23T12:42:45.607Z,24.40
2023-03-23T12:46:45.545Z,24.39
2023-03-23T12:50:46.393Z,24.40
2023-03-23T12:54:45.425Z,24.40
2023-03-23T12:58:45.400Z,24.42
2023-03-23T13:02:45.313Z,24.43
2023-03-23T13:06:45.278Z,24.43
2023-03-23T13:10:45.332Z,24.44
2023-03-23T13:14:45.260Z,24.42
2023-03-23T13:18:46.806Z,24.43
2023-03-23T13:22:45.190Z,24.43
2023-03-23T13:26:45.108Z,24.42
2023-03-23T13:30:45.101Z,24.41
2023-03-23T13:34:45.044Z,24.39
2023-03-23T13:38:45.078Z,24.39
2023-03-23T13:42:45.106Z,24.37
2023-03-23T13:46:45.208Z,24.35
2023-03-23T13:50:45.250Z,24.33
2023-03-23T13:54:45.833Z,24.31
2023-03-23T13:58:45.345Z,24.29
2023-03-23T14:02:45.472Z,24.26
2023-03-23T14:06:45.540Z,24.22
2023-03-23T14:10:45.559Z,24.20
2023-03-23T14:14:45.717Z,24.17
2023-03-23T14:18:45.872Z,24.14
2023-03-23T14:22:46.137Z,24.12
2023-03-23T14:26:46.218Z,24.08
2023-03-23T14:30:46.398Z,24.07
2023-03-23T14:34:46.603Z,24.05
2023-03-23T14:38:46.842Z,24.01
2023-03-23T14:42:47.027Z,24.00
2023-03-23T14:46:47.360Z,23.98
2023-03-23T14:50:47.177Z,23.96
2023-03-23T14:54:47.222Z,23.95
2023-03-23T14:58:47.115Z,23.93
2023-03-23T15:02:47.237Z,23.92
2023-03-23T15:06:47.070Z,23.90
2023-03-23T15:10:47.076Z,23.87
2023-03-23T15:14:47.883Z,23.85
2023-03-23T15:18:46.977Z,23.83
2023-03-23T15:22:47.403Z,23.82
2023-03-23T15:26:46.932Z,23.81
2023-03-23T15:30:46.908Z,23.80
2023-03-23T15:34:46.852Z,23.78
2023-03-23T15:38:46.853Z,23.77
2023-03-23T15:42:46.822Z,23.75
2023-03-23T15:46:46.794Z,23.74
2023-03-23T15:50:47.381Z,23.72
2023-03-23T15:54:46.697Z,23.71
2023-03-23T15:58:46.633Z,23.69
2023-03-23T16:02:46.727Z,23.67
2023-03-23T16:06:46.606Z,23.66
2023-03-23T16:10:46.527Z,23.66
2023-03-23T16:14:46.505Z,23.64
2023-03-23T16:18:46.479Z,23.64
2023-03-23T16:22:46.459Z,23.62
2023-03-23T16:26:46.429Z,23.61
2023-03-23T16:30:46.387Z,23.59
2023-03-23T16:34:46.300Z,23.58
2023-03-23T16:38:49.013Z,23.57
2023-03-23T16:42:46.247Z,23.56
2023-03-23T16:46:46.223Z,23.56
2023-03-23T16:50:46.159Z,23.54
2023-03-23T16:54:46.142Z,23.54
2023-03-23T16:58:46.111Z,23.52
2023-03-23T17:02:46.993Z,23.51
2023-03-23T17:06:46.071Z,23.50
2023-03-23T17:10:46.030Z,23.49
2023-03-23T17:14:46.003Z,23.47
2023-03-23T17:18:45.915Z,23.46
2023-03-23T17:22:45.884Z,23.44
2023-03-23T17:26:46.063Z,23.42
2023-03-23T17:30:45.834Z,23.41
2023-03-23T17:34:45.858Z,23.41
2023-03-23T17:38:45.716Z,23.39
2023-03-23T17:42:45.748Z,23.38
2023-03-23T17:46:45.728Z,23.38
2023-03-23T17:50:45.695Z,23.37
2023-03-23T17:54:45.623Z,23.37
2023-03-23T17:58:45.628Z,23.36
2023-03-23T18:02:45.648Z,23.35
2023-03-23T18:06:45.685Z,23.33
2023-03-23T18:10:45.770Z,23.33
2023-03-23T18:14:45.900Z,23.32
2023-03-23T18:18:46.474Z,23.31
2023-03-23T18:22:46.080Z,23.30
2023-03-23T18:26:46.219Z,23.29
2023-03-23T18:30:46.477Z,23.28
2023-03-23T18:34:46.518Z,23.27
2023-03-23T18:38:46.559Z,23.26
2023-03-23T18:42:46.671Z,23.26
2023-03-23T18:46:46.872Z,23.25
2023-03-23T18:50:46.958Z,23.24
2023-03-23T18:54:47.080Z,23.23
2023-03-23T18:58:47.233Z,23.23
2023-03-23T19:02:47.422Z,23.22
2023-03-23T19:06:47.314Z,23.21
2023-03-23T19:10:47.263Z,23.19
2023-03-23T19:14:47.262Z,23.19
2023-03-23T19:18:47.350Z,23.18
2023-03-23T19:22:47.520Z,23.18
2023-03-23T19:26:48.012Z,23.18
2023-03-23T19:30:47.827Z,23.17
2023-03-23T19:34:50.922Z,23.16
2023-03-23T19:38:48.002Z,23.16
2023-03-23T19:42:48.059Z,23.15
2023-03-23T19:46:47.921Z,23.14
2023-03-23T19:50:49.315Z,23.12
2023-03-23T19:54:47.799Z,23.11
2023-03-23T19:58:47.763Z,23.12
2023-03-23T20:02:47.771Z,23.10
2023-03-23T20:06:47.981Z,23.10
2023-03-23T20:10:48.070Z,23.09
2023-03-23T20:14:49.011Z,23.09
2023-03-23T20:18:49.967Z,23.08
2023-03-23T20:22:50.835Z,23.08
2023-03-23T20:26:48.615Z,23.08
2023-03-23T20:31:16.316Z,23.07
2023-03-23T20:34:49.528Z,23.07
2023-03-23T20:38:48.505Z,23.06
2023-03-23T20:42:48.649Z,23.04
2023-03-23T20:46:49.474Z,23.03
2023-03-23T20:50:49.001Z,23.03
2023-03-23T20:54:50.068Z,23.02
2023-03-23T20:58:50.004Z,23.02
2023-03-23T21:02:50.221Z,23.01
2023-03-23T21:06:49.336Z,23.01
2023-03-23T21:10:49.374Z,23.00
2023-03-23T21:14:49.375Z,23.00
2023-03-23T21:18:49.266Z,23.00
2023-03-23T21:22:49.607Z,22.99
2023-03-23T21:26:49.194Z,22.98
2023-03-23T21:30:49.261Z,22.98
2023-03-23T21:34:49.208Z,22.97
2023-03-23T21:38:49.173Z,22.97
2023-03-23T21:42:49.197Z,22.97
2023-03-23T21:46:49.029Z,22.95
2023-03-23T21:50:49.116Z,22.95
2023-03-23T21:54:48.975Z,22.94
2023-03-23T21:58:48.962Z,22.94
2023-03-23T22:02:48.909Z,22.93
2023-03-23T22:06:48.992Z,22.93
2023-03-23T22:11:01.432Z,22.92
2023-03-23T22:14:50.029Z,22.91
2023-03-23T22:18:48.931Z,22.91
2023-03-23T22:22:49.204Z,22.92
2023-03-23T22:26:49.159Z,22.91
2023-03-23T22:30:49.065Z,22.91
2023-03-23T22:34:49.022Z,22.91
2023-03-23T22:38:49.120Z,22.90
2023-03-23T22:42:48.949Z,22.89
2023-03-23T22:46:48.989Z,22.89
2023-03-23T22:50:49.543Z,22.88
2023-03-23T22:54:48.912Z,22.88
2023-03-23T22:58:49.175Z,22.88
2023-03-23T23:02:48.878Z,22.88
2023-03-23T23:06:48.828Z,22.87
2023-03-23T23:10:48.769Z,22.86
2023-03-23T23:14:48.743Z,22.86
2023-03-23T23:18:48.731Z,22.85
2023-03-23T23:22:48.684Z,22.85
2023-03-23T23:26:48.644Z,22.85
2023-03-23T23:30:48.998Z,22.85
2023-03-23T23:34:48.608Z,22.84
2023-03-23T23:38:48.526Z,22.84
2023-03-23T23:42:48.637Z,22.84
2023-03-23T23:46:50.651Z,22.83
2023-03-23T23:50:48.995Z,22.83
2023-03-23T23:54:50.631Z,22.82
2023-03-23T23:58:49.649Z,22.82
