createdAt,value
2019-04-23T00:02:04.017Z,79.40
2019-04-23T00:04:36.745Z,79.50
2019-04-23T00:07:21.601Z,79.40
2019-04-23T00:09:39.894Z,78.90
2019-04-23T00:12:11.402Z,79.20
2019-04-23T00:14:48.032Z,78.40
2019-04-23T00:17:17.912Z,77.90
2019-04-23T00:19:43.283Z,77.50
2019-04-23T00:22:30.021Z,77.40
2019-04-23T00:25:38.085Z,77.30
2019-04-23T00:27:35.304Z,78.00
2019-04-23T00:30:20.642Z,78.00
2019-04-23T00:32:37.518Z,78.90
2019-04-23T00:40:02.627Z,78.80
2019-04-23T00:42:36.574Z,74.90
2019-04-23T00:45:00.443Z,76.20
2019-04-23T00:47:49.541Z,72.90
2019-04-23T00:50:16.000Z,70.30
2019-04-23T00:52:49.937Z,70.20
2019-04-23T00:55:12.471Z,67.70
2019-04-23T00:57:43.433Z,69.00
2019-04-23T01:05:17.833Z,66.00
2019-04-23T01:07:39.798Z,67.10
2019-04-23T01:10:29.174Z,69.50
2019-04-23T01:12:59.182Z,70.30
2019-04-23T01:15:37.259Z,67.90
2019-04-23T01:20:44.374Z,72.40
2019-04-23T01:22:50.859Z,71.60
2019-04-23T01:25:36.462Z,72.40
2019-04-23T01:28:23.533Z,75.00
2019-04-23T01:30:57.417Z,78.40
2019-04-23T01:33:27.540Z,76.70
2019-04-23T01:38:29.590Z,78.30
2019-04-23T01:40:53.664Z,79.40
2019-04-23T01:43:23.472Z,82.60
2019-04-23T01:45:54.683Z,73.70
2019-04-23T01:48:31.165Z,77.10
2019-04-23T01:56:03.108Z,81.30
2019-04-23T01:58:40.281Z,73.80
2019-04-23T02:03:34.476Z,70.10
2019-04-23T02:08:32.343Z,67.80
2019-04-23T02:11:03.062Z,67.00
2019-04-23T02:13:36.720Z,67.10
2019-04-23T02:16:03.047Z,66.90
2019-04-23T02:18:36.060Z,67.10
2019-04-23T02:21:08.563Z,67.60
2019-04-23T02:26:09.087Z,68.60
2019-04-23T02:28:46.058Z,70.40
2019-04-23T02:33:53.438Z,73.20
2019-04-23T02:36:10.993Z,74.90
2019-04-23T02:38:50.456Z,77.30
2019-04-23T02:41:34.961Z,79.10
2019-04-23T02:43:56.285Z,80.80
2019-04-23T02:46:17.511Z,83.60
2019-04-23T02:51:31.029Z,83.10
2019-04-23T02:54:15.919Z,84.00
2019-04-23T03:01:25.466Z,84.40
2019-04-23T03:06:32.254Z,86.00
2019-04-23T03:08:56.070Z,85.80
2019-04-23T03:14:03.474Z,88.30
2019-04-23T03:16:45.310Z,89.10
2019-04-23T03:19:13.552Z,90.30
2019-04-23T03:35:16.352Z,94.30
2019-04-23T03:39:37.436Z,94.30
2019-04-23T03:42:09.976Z,93.80
2019-04-23T03:44:30.056Z,95.10
2019-04-23T03:46:49.978Z,94.80
2019-04-23T03:49:30.184Z,95.10
2019-04-23T03:52:05.209Z,95.80
2019-04-23T03:54:39.899Z,96.00
2019-04-23T03:59:36.951Z,96.50
2019-04-23T04:02:10.597Z,97.10
2019-04-23T04:09:38.707Z,97.00
2019-04-23T04:18:03.830Z,95.10
2019-04-23T04:20:24.760Z,94.30
2019-04-23T04:22:59.246Z,94.20
2019-04-23T04:28:11.582Z,94.70
2019-04-23T04:30:27.697Z,95.70
2019-04-23T04:33:23.650Z,96.30
2019-04-23T04:35:25.054Z,96.10
2019-04-23T04:40:31.347Z,96.70
2019-04-23T04:43:06.722Z,97.10
2019-04-23T04:47:49.348Z,97.30
2019-04-23T04:50:28.828Z,97.00
2019-04-23T04:53:23.083Z,96.90
2019-04-23T04:55:26.619Z,96.60
2019-04-23T04:57:58.173Z,96.30
2019-04-23T05:05:59.026Z,96.40
2019-04-23T05:13:26.345Z,96.30
2019-04-23T05:15:29.251Z,96.30
2019-04-23T05:18:23.873Z,96.20
2019-04-23T05:23:19.333Z,96.60
2019-04-23T05:25:47.871Z,96.70
2019-04-23T05:28:33.127Z,96.90
2019-04-23T05:33:17.346Z,96.50
2019-04-23T05:36:06.059Z,96.60
2019-04-23T05:38:29.111Z,96.60
2019-04-23T05:40:55.829Z,96.50
2019-04-23T05:43:19.149Z,96.20
2019-04-23T05:45:48.163Z,95.90
2019-04-23T05:50:57.811Z,95.60
2019-04-23T05:53:18.608Z,95.30
2019-04-23T05:55:55.439Z,95.20
2019-04-23T05:58:28.701Z,95.10
2019-04-23T06:01:05.398Z,95.00
2019-04-23T06:06:06.062Z,94.60
2019-04-23T06:08:37.087Z,94.50
2019-04-23T06:11:05.615Z,94.30
2019-04-23T06:13:36.327Z,94.30
2019-04-23T06:15:59.676Z,93.70
2019-04-23T06:18:40.447Z,93.60
2019-04-23T06:21:03.046Z,93.40
2019-04-23T06:23:37.934Z,93.00
2019-04-23T06:26:19.833Z,92.10
2019-04-23T06:28:33.615Z,89.40
2019-04-23T06:31:06.311Z,83.00
2019-04-23T06:33:39.651Z,79.40
2019-04-23T06:36:13.924Z,76.00
2019-04-23T06:38:44.983Z,74.40
2019-04-23T06:41:13.164Z,75.00
2019-04-23T06:43:54.664Z,75.60
2019-04-23T06:46:16.706Z,79.00
2019-04-23T06:48:44.955Z,82.50
2019-04-23T06:51:21.721Z,83.30
2019-04-23T06:53:43.745Z,81.80
2019-04-23T06:56:21.010Z,82.20
2019-04-23T06:58:43.734Z,83.30
2019-04-23T07:01:09.620Z,84.20
2019-04-23T07:03:55.764Z,84.00
2019-04-23T07:06:26.614Z,82.60
2019-04-23T07:11:28.888Z,81.80
2019-04-23T07:16:14.902Z,80.10
2019-04-23T07:18:48.928Z,78.20
2019-04-23T07:26:29.755Z,70.20
2019-04-23T07:28:53.295Z,69.00
2019-04-23T07:39:01.262Z,51.40
2019-04-23T07:47:21.758Z,49.30
2019-04-23T07:50:08.032Z,49.20
2019-04-23T07:52:28.972Z,49.60
2019-04-23T07:54:52.589Z,50.40
2019-04-23T07:57:26.797Z,50.90
2019-04-23T07:59:56.243Z,48.20
2019-04-23T08:02:27.444Z,45.90
2019-04-23T08:05:06.031Z,44.50
2019-04-23T08:10:01.949Z,43.20
2019-04-23T08:12:32.026Z,45.90
2019-04-23T08:17:25.834Z,44.20
2019-04-23T08:20:03.077Z,42.90
2019-04-23T08:22:35.028Z,43.20
2019-04-23T08:30:00.595Z,40.80
2019-04-23T08:32:30.550Z,39.60
2019-04-23T08:38:00.940Z,40.90
2019-04-23T08:40:12.017Z,41.20
2019-04-23T08:42:45.695Z,41.90
2019-04-23T08:45:22.734Z,42.80
2019-04-23T08:48:07.851Z,42.70
2019-04-23T08:50:32.611Z,41.60
2019-04-23T08:53:17.748Z,41.80
2019-04-23T08:55:41.952Z,42.40
2019-04-23T08:58:06.143Z,43.90
2019-04-23T09:00:37.334Z,44.80
2019-04-23T09:03:12.845Z,44.00
2019-04-23T09:05:46.742Z,43.70
2019-04-23T09:16:46.883Z,44.50
2019-04-23T09:19:23.916Z,48.70
2019-04-23T09:21:47.644Z,53.60
2019-04-23T09:24:11.366Z,55.50
2019-04-23T09:26:40.089Z,56.80
2019-04-23T09:34:43.806Z,58.90
2019-04-23T09:37:18.835Z,56.40
2019-04-23T09:40:09.247Z,51.10
2019-04-23T09:42:58.547Z,49.00
2019-04-23T09:45:32.461Z,47.90
2019-04-23T09:47:58.616Z,46.90
2019-04-23T09:50:29.544Z,46.80
2019-04-23T09:53:08.549Z,45.60
2019-04-23T10:00:48.868Z,43.90
2019-04-23T10:02:51.561Z,44.30
2019-04-23T10:05:19.505Z,43.50
2019-04-23T10:07:47.075Z,43.80
2019-04-23T10:10:05.835Z,44.00
2019-04-23T10:12:35.736Z,43.30
2019-04-23T10:15:13.729Z,43.00
2019-04-23T10:17:40.298Z,42.10
2019-04-23T10:20:10.830Z,41.90
2019-04-23T10:22:39.997Z,43.20
2019-04-23T10:25:08.986Z,47.10
2019-04-23T10:27:39.212Z,49.50
2019-04-23T10:30:08.331Z,51.10
2019-04-23T10:32:40.423Z,51.50
2019-04-23T10:35:22.343Z,51.90
2019-04-23T10:37:48.951Z,51.50
2019-04-23T10:40:19.658Z,51.50
2019-04-23T10:42:47.902Z,51.10
2019-04-23T10:45:44.793Z,52.00
2019-04-23T10:48:32.726Z,52.50
2019-04-23T10:51:25.049Z,54.40
2019-04-23T10:53:37.948Z,54.30
2019-04-23T10:56:11.066Z,52.70
2019-04-23T10:58:36.560Z,51.90
2019-04-23T11:01:17.416Z,53.10
2019-04-23T11:03:53.954Z,53.20
2019-04-23T11:06:17.607Z,53.20
2019-04-23T11:08:36.715Z,53.50
2019-04-23T11:11:14.571Z,53.60
2019-04-23T11:13:45.253Z,54.80
2019-04-23T11:18:58.200Z,53.10
2019-04-23T11:21:20.709Z,54.70
2019-04-23T11:23:59.856Z,55.50
2019-04-23T11:26:32.723Z,54.90
2019-04-23T11:28:50.348Z,55.00
2019-04-23T11:38:58.670Z,58.40
2019-04-23T11:41:51.687Z,59.10
2019-04-23T11:44:04.038Z,59.00
2019-04-23T11:46:45.704Z,58.20
2019-04-23T11:49:34.766Z,59.00
2019-04-23T11:59:17.547Z,60.10
2019-04-23T12:01:46.419Z,61.30
2019-04-23T12:04:27.668Z,61.70
2019-04-23T12:06:52.920Z,62.60
2019-04-23T12:09:40.089Z,62.80
2019-04-23T12:12:07.976Z,63.20
2019-04-23T12:14:51.023Z,63.30
2019-04-23T12:17:35.397Z,63.70
2019-04-23T12:20:12.246Z,62.50
2019-04-23T12:22:35.417Z,62.90
2019-04-23T12:25:21.715Z,62.50
2019-04-23T12:35:25.702Z,63.90
2019-04-23T12:38:23.920Z,64.90
2019-04-23T12:43:12.426Z,66.50
2019-04-23T12:45:31.669Z,66.60
2019-04-23T12:50:46.868Z,66.10
2019-04-23T12:55:40.384Z,64.90
2019-04-23T13:00:37.251Z,65.10
2019-04-23T13:03:02.757Z,65.00
2019-04-23T13:08:05.809Z,65.80
2019-04-23T13:10:38.765Z,65.90
2019-04-23T13:15:37.358Z,66.00
2019-04-23T13:18:03.843Z,66.40
2019-04-23T13:20:31.864Z,67.20
2019-04-23T13:23:13.577Z,65.90
2019-04-23T13:28:12.976Z,64.40
2019-04-23T13:36:05.012Z,66.40
2019-04-23T13:38:30.423Z,66.70
2019-04-23T13:40:59.765Z,67.00
2019-04-23T13:43:29.665Z,67.20
2019-04-23T13:48:29.922Z,67.50
2019-04-23T13:50:59.208Z,67.60
2019-04-23T13:53:35.424Z,67.60
2019-04-23T13:55:52.996Z,68.40
2019-04-23T14:01:23.461Z,68.80
2019-04-23T14:06:57.958Z,67.60
2019-04-23T14:11:59.826Z,68.10
2019-04-23T14:14:45.281Z,67.90
2019-04-23T14:17:15.284Z,67.90
2019-04-23T14:19:39.292Z,68.40
2019-04-23T14:22:21.307Z,68.40
2019-04-23T14:24:40.754Z,68.50
2019-04-23T14:27:14.297Z,68.70
2019-04-23T14:29:48.772Z,68.70
2019-04-23T14:32:39.988Z,68.60
2019-04-23T14:34:48.378Z,68.80
2019-04-23T14:37:12.115Z,69.20
2019-04-23T14:39:43.693Z,68.60
2019-04-23T14:42:20.574Z,68.70
2019-04-23T14:44:55.646Z,69.00
2019-04-23T14:47:25.865Z,69.20
2019-04-23T14:50:18.660Z,68.40
2019-04-23T14:55:37.923Z,68.00
2019-04-23T14:57:35.063Z,67.30
2019-04-23T14:59:57.385Z,67.80
2019-04-23T15:02:28.675Z,68.30
2019-04-23T15:04:56.553Z,67.70
2019-04-23T15:07:28.224Z,68.20
2019-04-23T15:10:01.234Z,68.80
2019-04-23T15:12:30.392Z,68.90
2019-04-23T15:15:10.468Z,70.00
2019-04-23T15:17:34.402Z,70.30
2019-04-23T15:20:03.145Z,70.60
2019-04-23T15:22:42.406Z,67.30
2019-04-23T15:25:21.498Z,66.40
2019-04-23T15:30:00.866Z,65.30
2019-04-23T15:32:56.571Z,64.30
2019-04-23T15:35:31.710Z,65.30
2019-04-23T15:37:58.370Z,68.40
2019-04-23T15:40:15.372Z,65.90
2019-04-23T15:42:50.998Z,67.20
2019-04-23T15:45:19.023Z,68.40
2019-04-23T15:47:48.123Z,68.10
2019-04-23T15:52:52.780Z,68.40
2019-04-23T15:55:12.252Z,68.00
2019-04-23T15:58:00.953Z,68.30
2019-04-23T16:00:12.946Z,67.50
2019-04-23T16:02:19.383Z,68.40
2019-04-23T16:04:49.049Z,68.20
2019-04-23T16:07:34.011Z,68.40
2019-04-23T16:10:25.960Z,69.30
2019-04-23T16:12:54.869Z,70.10
2019-04-23T16:15:21.794Z,71.40
2019-04-23T16:17:53.604Z,72.40
2019-04-23T16:20:25.547Z,73.60
2019-04-23T16:22:48.677Z,74.30
2019-04-23T16:25:17.132Z,75.50
2019-04-23T16:28:00.408Z,75.50
2019-04-23T16:33:02.484Z,75.70
2019-04-23T16:35:32.883Z,75.90
2019-04-23T16:38:21.585Z,76.30
2019-04-23T16:43:08.981Z,77.60
2019-04-23T16:45:37.027Z,78.40
2019-04-23T16:48:26.218Z,78.40
2019-04-23T16:50:58.149Z,80.10
2019-04-23T16:53:19.670Z,80.10
2019-04-23T16:58:23.210Z,80.10
2019-04-23T17:00:51.589Z,79.80
2019-04-23T17:03:22.306Z,79.60
2019-04-23T17:08:35.825Z,79.10
2019-04-23T17:13:15.358Z,78.70
2019-04-23T17:15:53.358Z,79.40
2019-04-23T17:18:16.883Z,79.30
2019-04-23T17:25:48.340Z,80.50
2019-04-23T17:28:21.797Z,80.00
2019-04-23T17:33:32.773Z,80.40
2019-04-23T17:36:14.958Z,80.50
2019-04-23T17:38:56.861Z,80.60
2019-04-23T17:41:50.125Z,78.90
2019-04-23T17:44:18.349Z,79.60
2019-04-23T17:49:10.829Z,77.60
2019-04-23T17:51:44.809Z,78.60
2019-04-23T17:54:21.319Z,78.80
2019-04-23T17:59:23.001Z,79.40
2019-04-23T18:01:54.496Z,78.80
2019-04-23T18:04:20.672Z,79.40
2019-04-23T18:06:53.877Z,79.20
2019-04-23T18:09:18.428Z,79.30
2019-04-23T18:11:52.302Z,79.20
2019-04-23T18:14:16.580Z,78.70
2019-04-23T18:19:16.846Z,79.00
2019-04-23T18:21:58.722Z,80.00
2019-04-23T18:25:05.870Z,81.10
2019-04-23T18:27:21.622Z,81.30
2019-04-23T18:32:23.354Z,80.80
2019-04-23T18:37:24.310Z,81.90
2019-04-23T18:42:31.812Z,83.70
2019-04-23T18:45:00.320Z,83.90
2019-04-23T18:47:35.566Z,84.20
2019-04-23T18:50:02.274Z,84.90
2019-04-23T18:52:50.356Z,84.00
2019-04-23T18:54:53.955Z,82.90
2019-04-23T18:57:31.810Z,82.40
2019-04-23T19:00:20.286Z,82.90
2019-04-23T19:02:44.889Z,83.30
2019-04-23T19:08:07.591Z,85.60
2019-04-23T19:13:07.197Z,87.00
2019-04-23T19:15:42.692Z,88.50
2019-04-23T19:18:19.168Z,88.90
2019-04-23T19:23:16.245Z,89.60
2019-04-23T19:28:15.573Z,88.70
2019-04-23T19:38:33.175Z,86.50
2019-04-23T19:41:02.203Z,86.30
2019-04-23T19:43:34.187Z,87.10
2019-04-23T19:46:16.105Z,88.20
2019-04-23T19:51:08.858Z,88.90
2019-04-23T20:03:43.707Z,85.40
2019-04-23T20:06:08.090Z,84.10
2019-04-23T20:11:08.037Z,84.60
2019-04-23T20:16:10.614Z,83.60
2019-04-23T20:21:03.215Z,82.50
2019-04-23T20:29:02.541Z,83.30
2019-04-23T20:33:00.620Z,83.70
2019-04-23T20:34:24.450Z,83.50
2019-04-23T20:42:08.689Z,84.20
2019-04-23T20:57:31.633Z,82.00
2019-04-23T20:59:56.645Z,82.10
2019-04-23T21:02:39.712Z,82.00
2019-04-23T21:05:08.409Z,82.40
2019-04-23T21:07:40.674Z,82.30
2019-04-23T21:10:22.020Z,82.30
2019-04-23T21:12:50.198Z,82.90
2019-04-23T21:15:10.410Z,83.80
2019-04-23T21:17:46.091Z,84.00
2019-04-23T21:20:26.614Z,83.70
2019-04-23T21:22:57.173Z,84.00
2019-04-23T21:25:03.170Z,83.80
2019-04-23T21:27:50.305Z,84.40
2019-04-23T21:30:16.455Z,85.70
2019-04-23T21:32:52.609Z,86.10
2019-04-23T21:35:15.968Z,86.20
2019-04-23T21:40:48.809Z,85.30
2019-04-23T21:45:27.349Z,84.70
2019-04-23T21:48:00.544Z,85.30
2019-04-23T21:52:54.200Z,82.60
2019-04-23T21:55:30.683Z,80.20
2019-04-23T22:00:36.746Z,76.10
2019-04-23T22:03:02.519Z,74.90
2019-04-23T22:05:32.539Z,73.80
2019-04-23T22:08:03.439Z,73.20
2019-04-23T22:10:26.254Z,74.00
2019-04-23T22:13:13.003Z,72.40
2019-04-23T22:15:34.477Z,72.30
2019-04-23T22:18:00.289Z,71.80
2019-04-23T22:20:34.722Z,71.80
2019-04-23T22:23:19.984Z,72.30
2019-04-23T22:25:44.234Z,72.60
2019-04-23T22:28:10.170Z,73.10
2019-04-23T22:30:54.761Z,73.90
2019-04-23T22:33:09.482Z,74.30
2019-04-23T22:35:38.020Z,75.50
2019-04-23T22:38:13.050Z,76.00
2019-04-23T22:40:41.381Z,77.50
2019-04-23T22:43:14.580Z,77.60
2019-04-23T22:46:01.642Z,78.70
2019-04-23T22:48:13.859Z,79.40
2019-04-23T22:53:31.342Z,83.70
2019-04-23T22:55:57.455Z,84.50
2019-04-23T22:58:09.632Z,85.00
2019-04-23T23:01:02.577Z,82.60
2019-04-23T23:03:35.254Z,86.00
2019-04-23T23:08:33.566Z,87.50
2019-04-23T23:13:41.839Z,86.30
2019-04-23T23:16:14.751Z,87.20
2019-04-23T23:18:35.347Z,87.30
2019-04-23T23:21:09.418Z,86.70
2019-04-23T23:23:30.735Z,87.90
2019-04-23T23:26:09.857Z,88.90
2019-04-23T23:31:06.963Z,89.30
2019-04-23T23:33:44.059Z,89.70
2019-04-23T23:36:15.566Z,89.70
2019-04-23T23:38:52.641Z,90.20
2019-04-23T23:41:26.576Z,90.40
2019-04-23T23:43:54.517Z,90.70
2019-04-23T23:48:56.007Z,91.60
2019-04-23T23:54:13.859Z,92.30
2019-04-23T23:59:18.010Z,92.00
