createdAt,value
2022-10-08T00:01:28.822Z,99.90
2022-10-08T00:03:57.073Z,99.90
2022-10-08T00:06:27.447Z,99.90
2022-10-08T00:08:59.022Z,99.90
2022-10-08T00:11:30.747Z,99.90
2022-10-08T00:13:58.547Z,99.90
2022-10-08T00:16:29.160Z,99.90
2022-10-08T00:19:03.963Z,99.90
2022-10-08T00:21:34.365Z,99.90
2022-10-08T00:24:04.119Z,99.90
2022-10-08T00:26:33.548Z,99.90
2022-10-08T00:31:33.850Z,99.90
2022-10-08T00:34:04.085Z,99.90
2022-10-08T00:36:32.680Z,99.90
2022-10-08T00:39:03.511Z,99.90
2022-10-08T00:41:34.105Z,99.90
2022-10-08T00:44:03.926Z,99.90
2022-10-08T00:49:21.290Z,99.90
2022-10-08T00:54:21.194Z,99.90
2022-10-08T00:56:52.831Z,99.90
2022-10-08T00:59:21.335Z,99.90
2022-10-08T01:01:49.153Z,99.90
2022-10-08T01:07:01.796Z,99.90
2022-10-08T01:09:40.803Z,99.90
2022-10-08T01:12:11.257Z,99.90
2022-10-08T01:14:59.645Z,99.90
2022-10-08T01:17:52.045Z,99.90
2022-10-08T01:23:18.836Z,99.90
2022-10-08T01:28:35.686Z,99.90
2022-10-08T01:33:40.813Z,99.90
2022-10-08T01:38:41.434Z,99.90
2022-10-08T01:41:11.568Z,99.90
2022-10-08T01:43:44.425Z,99.90
2022-10-08T01:46:18.493Z,99.90
2022-10-08T01:48:51.090Z,99.90
2022-10-08T01:51:25.931Z,99.90
2022-10-08T01:53:53.634Z,99.90
2022-10-08T01:56:27.588Z,99.90
2022-10-08T01:58:56.305Z,99.90
2022-10-08T02:02:03.531Z,99.90
2022-10-08T02:04:34.823Z,99.90
2022-10-08T02:07:20.061Z,99.90
2022-10-08T02:09:53.775Z,99.90
2022-10-08T02:12:25.156Z,99.90
2022-10-08T02:14:55.091Z,99.90
2022-10-08T02:17:47.013Z,99.90
2022-10-08T02:20:29.747Z,99.90
2022-10-08T02:23:04.386Z,99.90
2022-10-08T02:25:46.219Z,99.90
2022-10-08T02:28:37.672Z,99.90
2022-10-08T02:31:29.436Z,99.90
2022-10-08T02:34:16.051Z,99.90
2022-10-08T02:36:47.019Z,99.90
2022-10-08T02:39:16.782Z,99.90
2022-10-08T02:41:53.462Z,99.90
2022-10-08T02:44:42.186Z,99.90
2022-10-08T02:49:47.235Z,99.90
2022-10-08T02:52:16.301Z,99.90
2022-10-08T02:54:45.455Z,99.90
2022-10-08T02:57:21.588Z,99.90
2022-10-08T02:59:49.684Z,99.90
2022-10-08T03:02:27.876Z,99.90
2022-10-08T03:05:01.694Z,99.90
2022-10-08T03:07:34.220Z,99.90
2022-10-08T03:10:07.133Z,99.90
2022-10-08T03:12:35.428Z,99.90
2022-10-08T03:15:04.388Z,99.90
2022-10-08T03:17:40.067Z,99.90
2022-10-08T03:20:10.544Z,99.90
2022-10-08T03:22:38.703Z,99.90
2022-10-08T03:25:06.652Z,99.90
2022-10-08T03:27:35.403Z,99.90
2022-10-08T03:30:04.136Z,99.90
2022-10-08T03:32:32.232Z,99.90
2022-10-08T03:35:00.099Z,99.90
2022-10-08T03:37:27.975Z,99.90
2022-10-08T03:39:55.749Z,99.90
2022-10-08T03:42:23.723Z,99.90
2022-10-08T03:47:19.078Z,99.90
2022-10-08T03:49:47.742Z,99.90
2022-10-08T03:52:15.499Z,99.90
2022-10-08T03:54:43.108Z,99.90
2022-10-08T03:59:38.546Z,99.90
2022-10-08T04:02:06.252Z,99.90
2022-10-08T04:04:34.094Z,99.90
2022-10-08T04:07:01.996Z,99.90
2022-10-08T04:09:29.868Z,99.90
2022-10-08T04:14:26.919Z,99.90
2022-10-08T04:16:55.554Z,99.90
2022-10-08T04:21:50.814Z,99.90
2022-10-08T04:24:18.402Z,99.90
2022-10-08T04:26:46.024Z,99.90
2022-10-08T04:29:13.611Z,99.90
2022-10-08T04:31:41.390Z,99.90
2022-10-08T04:34:11.508Z,99.90
2022-10-08T04:39:10.009Z,99.90
2022-10-08T04:44:05.378Z,99.90
2022-10-08T04:46:33.274Z,99.90
2022-10-08T04:49:01.099Z,99.90
2022-10-08T04:51:29.391Z,99.90
2022-10-08T04:53:57.561Z,99.90
2022-10-08T04:56:31.147Z,99.90
2022-10-08T04:58:59.824Z,99.90
2022-10-08T05:03:57.214Z,99.90
2022-10-08T05:06:28.205Z,99.90
2022-10-08T05:08:56.750Z,99.90
2022-10-08T05:13:54.529Z,99.90
2022-10-08T05:16:22.687Z,99.90
2022-10-08T05:18:53.183Z,99.90
2022-10-08T05:23:55.839Z,99.90
2022-10-08T05:26:46.543Z,99.90
2022-10-08T05:29:15.870Z,99.90
2022-10-08T05:34:13.562Z,99.90
2022-10-08T05:36:41.402Z,99.90
2022-10-08T05:41:38.048Z,99.90
2022-10-08T05:44:06.735Z,99.90
2022-10-08T05:46:35.759Z,99.90
2022-10-08T05:49:05.456Z,99.90
2022-10-08T05:54:01.110Z,99.90
2022-10-08T05:56:29.198Z,99.90
2022-10-08T05:58:56.999Z,99.90
2022-10-08T06:01:28.203Z,99.90
2022-10-08T06:03:59.939Z,99.90
2022-10-08T06:06:29.739Z,99.90
2022-10-08T06:11:30.416Z,99.90
2022-10-08T06:14:00.114Z,99.90
2022-10-08T06:16:28.642Z,99.90
2022-10-08T06:21:26.178Z,99.90
2022-10-08T06:23:59.826Z,99.90
2022-10-08T06:26:34.548Z,99.90
2022-10-08T06:31:35.333Z,99.90
2022-10-08T06:34:04.735Z,99.90
2022-10-08T06:36:33.397Z,99.90
2022-10-08T06:39:03.305Z,99.90
2022-10-08T06:41:33.362Z,99.90
2022-10-08T06:44:01.559Z,99.90
2022-10-08T06:49:01.424Z,99.90
2022-10-08T06:51:29.701Z,99.90
2022-10-08T06:54:02.784Z,99.90
2022-10-08T06:56:30.875Z,99.90
2022-10-08T06:58:58.740Z,99.90
2022-10-08T07:01:33.196Z,99.90
2022-10-08T07:04:01.701Z,99.90
2022-10-08T07:06:29.494Z,99.90
2022-10-08T07:09:01.180Z,99.90
2022-10-08T07:11:29.305Z,99.90
2022-10-08T07:13:57.280Z,99.90
2022-10-08T07:16:26.292Z,99.90
2022-10-08T07:18:55.237Z,99.90
2022-10-08T07:21:23.500Z,99.90
2022-10-08T07:26:26.050Z,99.90
2022-10-08T07:28:56.325Z,99.90
2022-10-08T07:31:28.286Z,99.90
2022-10-08T07:33:58.542Z,99.90
2022-10-08T07:36:27.952Z,99.90
2022-10-08T07:38:56.799Z,97.30
2022-10-08T07:41:26.244Z,93.40
2022-10-08T07:44:01.340Z,82.10
2022-10-08T07:46:30.991Z,83.70
2022-10-08T07:51:31.520Z,75.20
2022-10-08T07:54:02.801Z,75.90
2022-10-08T07:56:33.722Z,82.10
2022-10-08T07:59:01.725Z,85.70
2022-10-08T08:01:31.195Z,86.10
2022-10-08T08:08:55.613Z,69.40
2022-10-08T08:11:25.506Z,67.10
2022-10-08T08:13:53.351Z,61.00
2022-10-08T08:16:25.484Z,68.90
2022-10-08T08:18:55.307Z,64.40
2022-10-08T08:21:28.343Z,65.40
2022-10-08T08:23:57.627Z,65.10
2022-10-08T08:26:28.751Z,62.60
2022-10-08T08:29:02.370Z,56.70
2022-10-08T08:31:32.775Z,56.70
2022-10-08T08:34:03.568Z,60.00
2022-10-08T08:36:33.246Z,56.90
2022-10-08T08:39:01.453Z,58.90
2022-10-08T08:41:41.354Z,58.20
2022-10-08T08:44:18.885Z,60.50
2022-10-08T08:47:06.383Z,59.60
2022-10-08T08:52:12.359Z,60.50
2022-10-08T08:54:40.045Z,64.00
2022-10-08T08:57:32.000Z,60.90
2022-10-08T09:02:45.166Z,64.10
2022-10-08T09:05:16.111Z,61.60
2022-10-08T09:07:52.103Z,64.60
2022-10-08T09:12:52.841Z,63.80
2022-10-08T09:15:37.995Z,64.30
2022-10-08T09:18:05.960Z,67.70
2022-10-08T09:23:35.826Z,66.40
2022-10-08T09:26:20.668Z,66.00
2022-10-08T09:28:53.234Z,67.50
2022-10-08T09:31:27.342Z,66.20
2022-10-08T09:34:01.769Z,64.60
2022-10-08T09:36:37.170Z,63.70
2022-10-08T09:39:07.944Z,61.40
2022-10-08T09:44:14.000Z,62.50
2022-10-08T09:49:31.394Z,64.00
2022-10-08T09:52:16.084Z,63.40
2022-10-08T09:55:07.740Z,64.70
2022-10-08T09:57:43.965Z,63.70
2022-10-08T10:00:30.579Z,64.10
2022-10-08T10:03:00.478Z,64.30
2022-10-08T10:05:29.235Z,64.00
2022-10-08T10:07:56.924Z,64.10
2022-10-08T10:10:32.990Z,63.50
2022-10-08T10:13:05.802Z,63.80
2022-10-08T10:15:48.970Z,64.60
2022-10-08T10:18:21.590Z,66.20
2022-10-08T10:20:58.672Z,64.50
2022-10-08T10:23:40.519Z,64.40
2022-10-08T10:26:11.839Z,65.40
2022-10-08T10:28:46.477Z,65.50
2022-10-08T10:31:17.164Z,65.50
2022-10-08T10:33:53.601Z,66.20
2022-10-08T10:36:22.891Z,66.40
2022-10-08T10:39:03.692Z,65.40
2022-10-08T10:41:45.726Z,65.50
2022-10-08T10:44:19.600Z,68.30
2022-10-08T10:46:53.905Z,69.30
2022-10-08T10:49:25.022Z,66.30
2022-10-08T10:52:08.745Z,65.90
2022-10-08T10:54:57.355Z,66.50
2022-10-08T10:57:36.726Z,68.00
2022-10-08T11:00:31.181Z,66.30
2022-10-08T11:03:21.622Z,65.70
2022-10-08T11:05:56.682Z,66.70
2022-10-08T11:08:31.121Z,66.80
2022-10-08T11:11:11.117Z,69.40
2022-10-08T11:13:50.694Z,67.30
2022-10-08T11:16:45.113Z,70.30
2022-10-08T11:19:39.659Z,70.00
2022-10-08T11:22:16.013Z,70.20
2022-10-08T11:24:58.251Z,67.20
2022-10-08T11:27:36.352Z,67.80
2022-10-08T11:32:42.578Z,67.50
2022-10-08T11:35:12.975Z,66.20
2022-10-08T11:37:53.828Z,66.10
2022-10-08T11:40:30.243Z,65.80
2022-10-08T11:43:05.333Z,66.00
2022-10-08T11:45:40.426Z,67.70
2022-10-08T11:48:36.094Z,63.90
2022-10-08T11:51:20.021Z,65.20
2022-10-08T11:54:17.063Z,66.90
2022-10-08T11:56:49.776Z,64.60
2022-10-08T11:59:39.739Z,64.90
2022-10-08T12:02:30.112Z,64.80
2022-10-08T12:05:37.874Z,68.00
2022-10-08T12:08:06.458Z,68.30
2022-10-08T12:10:42.831Z,65.90
2022-10-08T12:15:45.107Z,65.90
2022-10-08T12:18:25.150Z,66.80
2022-10-08T12:21:21.159Z,67.60
2022-10-08T12:26:16.870Z,66.10
2022-10-08T12:28:44.266Z,65.50
2022-10-08T12:31:28.465Z,64.90
2022-10-08T12:34:03.374Z,62.60
2022-10-08T12:36:31.985Z,63.40
2022-10-08T12:39:03.993Z,64.30
2022-10-08T12:41:50.706Z,65.00
2022-10-08T12:44:24.972Z,65.40
2022-10-08T12:49:42.866Z,64.20
2022-10-08T12:52:22.687Z,64.70
2022-10-08T12:55:02.017Z,64.60
2022-10-08T12:57:30.386Z,66.40
2022-10-08T13:00:21.854Z,66.00
2022-10-08T13:03:20.424Z,68.90
2022-10-08T13:05:49.592Z,64.80
2022-10-08T13:11:02.959Z,65.00
2022-10-08T13:13:45.025Z,66.40
2022-10-08T13:16:24.047Z,66.30
2022-10-08T13:21:36.059Z,68.40
2022-10-08T13:26:44.686Z,69.00
2022-10-08T13:29:24.616Z,69.00
2022-10-08T13:34:33.339Z,70.40
2022-10-08T13:37:05.066Z,72.40
2022-10-08T13:39:49.914Z,70.70
2022-10-08T13:42:19.413Z,70.80
2022-10-08T13:44:46.990Z,71.40
2022-10-08T13:47:17.382Z,75.20
2022-10-08T13:49:45.226Z,73.80
2022-10-08T13:52:17.816Z,73.00
2022-10-08T13:57:13.360Z,75.30
2022-10-08T13:59:44.181Z,76.00
2022-10-08T14:02:14.314Z,79.70
2022-10-08T14:04:42.074Z,79.70
2022-10-08T14:07:24.011Z,78.20
2022-10-08T14:09:52.323Z,78.80
2022-10-08T14:12:26.458Z,80.60
2022-10-08T14:14:54.801Z,82.90
2022-10-08T14:17:22.789Z,82.50
2022-10-08T14:19:50.467Z,83.30
2022-10-08T14:24:46.713Z,84.70
2022-10-08T14:32:11.703Z,86.30
2022-10-08T14:34:39.453Z,87.60
2022-10-08T14:39:34.914Z,89.00
2022-10-08T14:44:30.177Z,92.40
2022-10-08T14:46:58.654Z,93.50
2022-10-08T14:51:53.977Z,92.50
2022-10-08T14:54:21.426Z,92.90
2022-10-08T14:56:49.186Z,93.70
2022-10-08T14:59:16.856Z,94.60
2022-10-08T15:01:44.766Z,95.10
2022-10-08T15:04:14.495Z,96.00
2022-10-08T15:09:11.896Z,97.60
2022-10-08T15:14:07.137Z,99.70
2022-10-08T15:16:34.926Z,99.90
2022-10-08T15:19:02.203Z,99.90
2022-10-08T15:21:29.937Z,99.90
2022-10-08T15:26:25.245Z,99.90
2022-10-08T15:31:26.635Z,99.90
2022-10-08T15:33:56.136Z,99.90
2022-10-08T15:36:25.119Z,99.90
2022-10-08T15:39:20.125Z,99.90
2022-10-08T15:41:51.911Z,99.90
2022-10-08T15:44:26.193Z,99.90
2022-10-08T15:47:06.317Z,99.90
2022-10-08T15:49:37.644Z,99.90
2022-10-08T15:52:06.368Z,99.90
2022-10-08T15:54:40.573Z,99.90
2022-10-08T15:57:09.233Z,99.90
2022-10-08T15:59:38.248Z,99.90
2022-10-08T16:07:01.572Z,99.90
2022-10-08T16:09:28.991Z,99.90
2022-10-08T16:11:58.973Z,99.90
2022-10-08T16:14:26.884Z,99.90
2022-10-08T16:16:55.059Z,99.90
2022-10-08T16:19:25.599Z,99.90
2022-10-08T16:21:56.975Z,99.90
2022-10-08T16:24:24.936Z,99.90
2022-10-08T16:26:52.839Z,99.90
2022-10-08T16:29:20.635Z,99.90
2022-10-08T16:31:48.430Z,99.90
2022-10-08T16:34:21.409Z,99.90
2022-10-08T16:36:49.734Z,99.90
2022-10-08T16:39:19.107Z,99.90
2022-10-08T16:41:47.319Z,99.90
2022-10-08T16:44:20.100Z,99.90
2022-10-08T16:46:50.856Z,99.90
2022-10-08T16:49:26.338Z,99.90
2022-10-08T16:52:04.897Z,99.90
2022-10-08T16:57:00.705Z,99.90
2022-10-08T16:59:29.474Z,99.90
2022-10-08T17:01:58.549Z,99.90
2022-10-08T17:04:27.915Z,99.90
2022-10-08T17:06:55.673Z,99.90
2022-10-08T17:09:23.590Z,99.90
2022-10-08T17:11:51.220Z,99.90
2022-10-08T17:14:18.891Z,99.90
2022-10-08T17:16:46.473Z,99.90
2022-10-08T17:19:14.224Z,99.90
2022-10-08T17:21:42.203Z,99.90
2022-10-08T17:24:12.019Z,99.90
2022-10-08T17:26:40.000Z,99.90
2022-10-08T17:29:09.426Z,99.90
2022-10-08T17:31:37.401Z,99.90
2022-10-08T17:34:05.775Z,99.90
2022-10-08T17:36:36.154Z,99.90
2022-10-08T17:39:05.959Z,99.90
2022-10-08T17:41:35.665Z,99.90
2022-10-08T17:44:06.084Z,99.90
2022-10-08T17:46:40.134Z,99.90
2022-10-08T17:49:08.271Z,99.90
2022-10-08T17:51:36.083Z,99.90
2022-10-08T17:54:08.503Z,99.90
2022-10-08T17:56:36.194Z,99.90
2022-10-08T18:01:34.409Z,99.90
2022-10-08T18:06:36.977Z,99.90
2022-10-08T18:09:06.537Z,99.90
2022-10-08T18:11:36.003Z,99.90
2022-10-08T18:14:05.156Z,99.90
2022-10-08T18:19:03.713Z,99.90
2022-10-08T18:21:33.981Z,99.90
2022-10-08T18:26:32.470Z,99.90
2022-10-08T18:29:01.658Z,99.90
2022-10-08T18:31:31.461Z,99.90
2022-10-08T18:34:00.273Z,99.90
2022-10-08T18:36:28.935Z,99.90
2022-10-08T18:39:07.836Z,99.90
2022-10-08T18:41:38.810Z,99.90
2022-10-08T18:44:07.420Z,99.90
2022-10-08T18:46:38.854Z,99.90
2022-10-08T18:54:03.148Z,99.90
2022-10-08T18:56:34.407Z,99.90
2022-10-08T18:59:05.448Z,99.90
2022-10-08T19:01:35.355Z,99.90
2022-10-08T19:04:05.697Z,99.90
2022-10-08T19:09:06.022Z,99.90
2022-10-08T19:11:44.199Z,99.90
2022-10-08T19:14:14.405Z,99.90
2022-10-08T19:19:19.706Z,99.90
2022-10-08T19:26:48.609Z,99.90
2022-10-08T19:29:21.814Z,99.90
2022-10-08T19:31:50.364Z,99.90
2022-10-08T19:36:52.528Z,99.90
2022-10-08T19:39:22.987Z,99.90
2022-10-08T19:49:18.289Z,99.90
2022-10-08T19:51:46.292Z,99.90
2022-10-08T19:59:11.748Z,99.90
2022-10-08T20:11:41.033Z,99.90
2022-10-08T20:14:10.980Z,99.90
2022-10-08T20:16:40.287Z,99.90
2022-10-08T20:19:20.126Z,99.90
2022-10-08T20:24:19.395Z,99.90
2022-10-08T20:29:21.552Z,99.90
2022-10-08T20:31:55.669Z,99.90
2022-10-08T20:34:27.153Z,99.90
2022-10-08T20:39:23.005Z,99.90
2022-10-08T20:41:51.813Z,99.90
2022-10-08T20:56:43.238Z,99.90
2022-10-08T20:59:15.336Z,99.90
2022-10-08T21:01:43.088Z,99.90
2022-10-08T21:04:10.925Z,99.90
2022-10-08T21:06:47.026Z,99.90
2022-10-08T21:09:15.168Z,99.90
2022-10-08T21:14:16.350Z,99.90
2022-10-08T21:16:44.180Z,99.90
2022-10-08T21:24:12.548Z,99.90
2022-10-08T21:29:11.945Z,99.90
2022-10-08T21:31:41.257Z,99.90
2022-10-08T21:39:07.292Z,99.90
2022-10-08T21:41:37.385Z,99.90
2022-10-08T21:46:37.034Z,99.90
2022-10-08T21:49:13.760Z,99.90
2022-10-08T21:51:43.644Z,99.90
2022-10-08T21:54:11.914Z,99.90
2022-10-08T21:56:40.939Z,99.90
2022-10-08T21:59:10.846Z,99.90
2022-10-08T22:01:49.131Z,99.90
2022-10-08T22:04:19.649Z,99.90
2022-10-08T22:06:50.561Z,99.90
2022-10-08T22:09:27.442Z,99.90
2022-10-08T22:16:53.742Z,99.90
2022-10-08T22:19:21.513Z,99.90
2022-10-08T22:21:49.090Z,99.90
2022-10-08T22:26:47.887Z,99.90
2022-10-08T22:29:16.222Z,99.90
2022-10-08T22:31:43.924Z,99.90
2022-10-08T22:36:43.906Z,99.90
2022-10-08T22:39:11.832Z,99.90
2022-10-08T22:41:39.665Z,99.90
2022-10-08T22:44:07.665Z,99.90
2022-10-08T22:46:38.464Z,99.90
2022-10-08T22:49:08.639Z,99.90
2022-10-08T23:03:58.122Z,99.90
2022-10-08T23:06:28.032Z,99.90
2022-10-08T23:08:58.020Z,99.90
2022-10-08T23:13:55.627Z,99.90
2022-10-08T23:16:24.201Z,99.90
2022-10-08T23:23:53.759Z,99.90
2022-10-08T23:26:22.420Z,99.90
2022-10-08T23:28:55.428Z,99.90
2022-10-08T23:31:28.990Z,99.90
2022-10-08T23:33:57.409Z,99.90
2022-10-08T23:36:27.339Z,99.90
2022-10-08T23:38:56.552Z,99.90
2022-10-08T23:41:24.518Z,99.90
2022-10-08T23:46:22.837Z,99.90
2022-10-08T23:48:51.507Z,99.90
2022-10-08T23:51:21.345Z,99.90
2022-10-08T23:53:49.917Z,99.90
2022-10-08T23:58:45.801Z,99.90
