createdAt,value
2022-10-02T00:00:02.733Z,1006.96
2022-10-02T00:01:02.990Z,1006.96
2022-10-02T00:02:03.228Z,1007.00
2022-10-02T00:03:03.016Z,1007.01
2022-10-02T00:04:02.697Z,1007.01
2022-10-02T00:05:02.688Z,1007.03
2022-10-02T00:06:03.062Z,1007.03
2022-10-02T00:07:03.599Z,1007.02
2022-10-02T00:08:03.345Z,1007.05
2022-10-02T00:09:03.410Z,1007.04
2022-10-02T00:10:03.207Z,1007.07
2022-10-02T00:11:03.362Z,1007.05
2022-10-02T00:12:03.412Z,1007.06
2022-10-02T00:13:03.756Z,1007.05
2022-10-02T00:14:03.755Z,1007.09
2022-10-02T00:15:03.707Z,1007.09
2022-10-02T00:16:03.694Z,1007.10
2022-10-02T00:17:02.988Z,1007.10
2022-10-02T00:18:02.956Z,1007.14
2022-10-02T00:19:03.161Z,1007.17
2022-10-02T00:20:02.678Z,1007.16
2022-10-02T00:21:02.700Z,1007.18
2022-10-02T00:22:02.843Z,1007.19
2022-10-02T00:23:03.074Z,1007.20
2022-10-02T00:24:02.934Z,1007.12
2022-10-02T00:25:03.053Z,1007.11
2022-10-02T00:26:03.194Z,1007.13
2022-10-02T00:27:02.910Z,1007.15
2022-10-02T00:28:03.201Z,1007.18
2022-10-02T00:29:03.070Z,1007.20
2022-10-02T00:30:03.032Z,1007.23
2022-10-02T00:31:03.020Z,1007.22
2022-10-02T00:32:02.977Z,1007.18
2022-10-02T00:33:03.481Z,1007.15
2022-10-02T00:34:03.547Z,1007.15
2022-10-02T00:35:03.225Z,1007.14
2022-10-02T00:36:02.928Z,1007.05
2022-10-02T00:37:03.703Z,1007.03
2022-10-02T00:38:03.637Z,1007.01
2022-10-02T00:39:03.331Z,1007.06
2022-10-02T00:40:03.234Z,1007.04
2022-10-02T00:41:03.271Z,1007.03
2022-10-02T00:42:02.824Z,1007.02
2022-10-02T00:43:02.925Z,1007.02
2022-10-02T00:44:03.039Z,1007.01
2022-10-02T00:45:03.380Z,1007.03
2022-10-02T00:46:02.907Z,1007.00
2022-10-02T00:47:02.562Z,1007.05
2022-10-02T00:48:02.521Z,1007.04
2022-10-02T00:49:02.644Z,1007.11
2022-10-02T00:50:02.861Z,1007.07
2022-10-02T00:51:02.656Z,1007.08
2022-10-02T00:52:03.679Z,1007.12
2022-10-02T00:53:03.693Z,1007.11
2022-10-02T00:54:03.173Z,1007.09
2022-10-02T00:55:03.588Z,1007.14
2022-10-02T00:56:03.452Z,1007.12
2022-10-02T00:57:03.368Z,1007.09
2022-10-02T00:58:03.412Z,1007.07
2022-10-02T00:59:03.254Z,1007.15
2022-10-02T01:00:03.767Z,1007.16
2022-10-02T01:01:03.926Z,1007.18
2022-10-02T01:02:02.726Z,1007.18
2022-10-02T01:03:02.513Z,1007.16
2022-10-02T01:04:03.160Z,1007.17
2022-10-02T01:05:02.945Z,1007.21
2022-10-02T01:06:02.806Z,1007.22
2022-10-02T01:07:02.643Z,1007.21
2022-10-02T01:08:03.087Z,1007.20
2022-10-02T01:09:03.114Z,1007.19
2022-10-02T01:10:02.822Z,1007.13
2022-10-02T01:11:02.784Z,1007.15
2022-10-02T01:12:02.930Z,1007.15
2022-10-02T01:13:02.596Z,1007.20
2022-10-02T01:14:02.766Z,1007.22
2022-10-02T01:15:02.504Z,1007.18
2022-10-02T01:16:02.553Z,1007.17
2022-10-02T01:17:02.249Z,1007.17
2022-10-02T01:18:02.427Z,1007.16
2022-10-02T01:19:02.280Z,1007.17
2022-10-02T01:20:02.234Z,1007.18
2022-10-02T01:21:02.219Z,1007.22
2022-10-02T01:22:02.238Z,1007.20
2022-10-02T01:23:01.606Z,1007.22
2022-10-02T01:24:01.699Z,1007.20
2022-10-02T01:25:02.230Z,1007.22
2022-10-02T01:26:01.812Z,1007.23
2022-10-02T01:27:02.555Z,1007.23
2022-10-02T01:28:02.800Z,1007.19
2022-10-02T01:29:02.085Z,1007.14
2022-10-02T01:30:02.576Z,1007.14
2022-10-02T01:31:02.372Z,1007.14
2022-10-02T01:32:02.145Z,1007.13
2022-10-02T01:33:01.658Z,1007.15
2022-10-02T01:34:02.105Z,1007.16
2022-10-02T01:35:01.937Z,1007.17
2022-10-02T01:36:01.905Z,1007.23
2022-10-02T01:37:02.231Z,1007.19
2022-10-02T01:38:02.525Z,1007.22
2022-10-02T01:39:02.127Z,1007.25
2022-10-02T01:40:02.456Z,1007.26
2022-10-02T01:41:02.577Z,1007.28
2022-10-02T01:42:02.993Z,1007.28
2022-10-02T01:43:02.512Z,1007.32
2022-10-02T01:44:02.596Z,1007.33
2022-10-02T01:45:03.148Z,1007.33
2022-10-02T01:46:02.589Z,1007.35
2022-10-02T01:47:02.294Z,1007.41
2022-10-02T01:48:02.471Z,1007.37
2022-10-02T01:49:02.217Z,1007.35
2022-10-02T01:50:02.099Z,1007.32
2022-10-02T01:51:02.129Z,1007.37
2022-10-02T01:52:02.476Z,1007.36
2022-10-02T01:53:02.857Z,1007.33
2022-10-02T01:54:02.828Z,1007.32
2022-10-02T01:55:02.722Z,1007.36
2022-10-02T01:56:02.656Z,1007.36
2022-10-02T01:57:01.979Z,1007.33
2022-10-02T01:58:02.236Z,1007.37
2022-10-02T01:59:01.988Z,1007.38
2022-10-02T02:00:02.525Z,1007.39
2022-10-02T02:01:02.265Z,1007.36
2022-10-02T02:02:02.703Z,1007.41
2022-10-02T02:03:02.612Z,1007.41
2022-10-02T02:04:02.607Z,1007.35
2022-10-02T02:05:02.594Z,1007.32
2022-10-02T02:06:02.706Z,1007.33
2022-10-02T02:07:03.079Z,1007.34
2022-10-02T02:08:02.997Z,1007.33
2022-10-02T02:09:03.352Z,1007.36
2022-10-02T02:10:03.262Z,1007.37
2022-10-02T02:11:03.152Z,1007.35
2022-10-02T02:12:03.686Z,1007.33
2022-10-02T02:13:03.271Z,1007.26
2022-10-02T02:14:03.645Z,1007.31
2022-10-02T02:15:03.267Z,1007.29
2022-10-02T02:16:03.692Z,1007.23
2022-10-02T02:17:03.267Z,1007.25
2022-10-02T02:18:03.267Z,1007.26
2022-10-02T02:19:03.352Z,1007.20
2022-10-02T02:20:03.044Z,1007.24
2022-10-02T02:21:03.635Z,1007.28
2022-10-02T02:22:02.852Z,1007.30
2022-10-02T02:23:03.033Z,1007.33
2022-10-02T02:24:03.152Z,1007.30
2022-10-02T02:25:02.794Z,1007.26
2022-10-02T02:26:02.858Z,1007.27
2022-10-02T02:27:03.115Z,1007.32
2022-10-02T02:28:03.383Z,1007.34
2022-10-02T02:29:03.182Z,1007.34
2022-10-02T02:30:03.124Z,1007.36
2022-10-02T02:31:03.058Z,1007.34
2022-10-02T02:32:03.518Z,1007.30
2022-10-02T02:33:03.122Z,1007.30
2022-10-02T02:34:03.691Z,1007.28
2022-10-02T02:35:03.478Z,1007.23
2022-10-02T02:36:03.317Z,1007.23
2022-10-02T02:37:03.476Z,1007.21
2022-10-02T02:38:03.692Z,1007.09
2022-10-02T02:39:03.647Z,1007.08
2022-10-02T02:40:03.721Z,1007.06
2022-10-02T02:41:03.335Z,1007.09
2022-10-02T02:42:03.246Z,1007.11
2022-10-02T02:43:03.457Z,1007.13
2022-10-02T02:44:03.294Z,1007.12
2022-10-02T02:45:03.135Z,1007.07
2022-10-02T02:46:03.459Z,1007.10
2022-10-02T02:47:03.850Z,1007.07
2022-10-02T02:48:03.367Z,1007.06
2022-10-02T02:49:03.253Z,1007.07
2022-10-02T02:50:03.612Z,1007.09
2022-10-02T02:51:03.906Z,1007.10
2022-10-02T02:52:02.487Z,1007.11
2022-10-02T02:53:02.535Z,1007.09
2022-10-02T02:54:02.953Z,1007.07
2022-10-02T02:55:02.909Z,1007.07
2022-10-02T02:56:02.843Z,1007.07
2022-10-02T02:57:03.049Z,1007.08
2022-10-02T02:58:03.406Z,1007.11
2022-10-02T02:59:03.371Z,1007.11
2022-10-02T03:00:03.307Z,1007.16
2022-10-02T03:01:03.098Z,1007.22
2022-10-02T03:02:03.532Z,1007.26
2022-10-02T03:03:03.210Z,1007.27
2022-10-02T03:04:03.533Z,1007.32
2022-10-02T03:05:03.304Z,1007.28
2022-10-02T03:06:03.397Z,1007.25
2022-10-02T03:07:02.864Z,1007.19
2022-10-02T03:08:02.566Z,1007.17
2022-10-02T03:09:02.519Z,1007.16
2022-10-02T03:10:02.822Z,1007.15
2022-10-02T03:11:02.496Z,1007.16
2022-10-02T03:12:02.930Z,1007.14
2022-10-02T03:13:03.238Z,1007.14
2022-10-02T03:14:03.321Z,1007.14
2022-10-02T03:15:03.244Z,1007.12
2022-10-02T03:16:03.686Z,1007.10
2022-10-02T03:17:02.587Z,1007.11
2022-10-02T03:18:03.092Z,1007.13
2022-10-02T03:19:02.866Z,1007.14
2022-10-02T03:20:03.061Z,1007.16
2022-10-02T03:21:03.055Z,1007.15
2022-10-02T03:22:02.839Z,1007.16
2022-10-02T03:23:03.078Z,1007.13
2022-10-02T03:24:03.062Z,1007.12
2022-10-02T03:25:02.831Z,1007.17
2022-10-02T03:26:03.198Z,1007.14
2022-10-02T03:27:03.236Z,1007.19
2022-10-02T03:28:03.234Z,1007.16
2022-10-02T03:29:03.060Z,1007.19
2022-10-02T03:30:03.216Z,1007.15
2022-10-02T03:31:02.965Z,1007.14
2022-10-02T03:32:02.540Z,1007.16
2022-10-02T03:33:03.038Z,1007.19
2022-10-02T03:34:03.104Z,1007.14
2022-10-02T03:35:02.874Z,1007.18
2022-10-02T03:36:02.868Z,1007.18
2022-10-02T03:37:02.735Z,1007.19
2022-10-02T03:38:03.105Z,1007.16
2022-10-02T03:40:03.169Z,1007.21
2022-10-02T03:41:02.855Z,1007.25
2022-10-02T03:42:03.115Z,1007.20
2022-10-02T03:43:02.970Z,1007.26
2022-10-02T03:44:03.455Z,1007.29
2022-10-02T03:45:03.118Z,1007.28
2022-10-02T03:46:03.135Z,1007.18
2022-10-02T03:47:02.887Z,1007.30
2022-10-02T03:48:02.936Z,1007.30
2022-10-02T03:49:02.981Z,1007.26
2022-10-02T03:50:02.789Z,1007.26
2022-10-02T03:51:02.955Z,1007.29
2022-10-02T03:52:03.185Z,1007.24
2022-10-02T03:53:02.980Z,1007.29
2022-10-02T03:54:02.971Z,1007.24
2022-10-02T03:55:03.649Z,1007.24
2022-10-02T03:56:03.053Z,1007.22
2022-10-02T03:57:02.718Z,1007.21
2022-10-02T03:58:03.010Z,1007.21
2022-10-02T03:59:03.058Z,1007.16
2022-10-02T04:00:02.807Z,1007.15
2022-10-02T04:01:03.000Z,1007.11
2022-10-02T04:02:02.639Z,1007.17
2022-10-02T04:03:02.746Z,1007.17
2022-10-02T04:04:02.380Z,1007.20
2022-10-02T04:05:02.821Z,1007.20
2022-10-02T04:06:02.469Z,1007.18
2022-10-02T04:07:02.110Z,1007.17
2022-10-02T04:08:01.760Z,1007.16
2022-10-02T04:09:02.167Z,1007.17
2022-10-02T04:10:02.096Z,1007.20
2022-10-02T04:11:02.038Z,1007.21
2022-10-02T04:12:02.506Z,1007.23
2022-10-02T04:13:02.644Z,1007.22
2022-10-02T04:14:02.681Z,1007.21
2022-10-02T04:15:02.633Z,1007.21
2022-10-02T04:16:03.021Z,1007.23
2022-10-02T04:17:02.890Z,1007.23
2022-10-02T04:18:02.922Z,1007.19
2022-10-02T04:19:02.944Z,1007.18
2022-10-02T04:20:02.914Z,1007.17
2022-10-02T04:21:02.532Z,1007.16
2022-10-02T04:22:01.958Z,1007.18
2022-10-02T04:23:01.945Z,1007.18
2022-10-02T04:24:01.833Z,1007.14
2022-10-02T04:25:02.346Z,1007.15
2022-10-02T04:26:02.305Z,1007.14
2022-10-02T04:27:03.085Z,1007.15
2022-10-02T04:28:02.753Z,1007.14
2022-10-02T04:29:02.634Z,1007.16
2022-10-02T04:30:02.838Z,1007.15
2022-10-02T04:31:02.784Z,1007.18
2022-10-02T04:32:02.202Z,1007.20
2022-10-02T04:33:02.269Z,1007.26
2022-10-02T04:34:02.211Z,1007.21
2022-10-02T04:35:02.058Z,1007.25
2022-10-02T04:36:02.480Z,1007.27
2022-10-02T04:37:01.672Z,1007.26
2022-10-02T04:38:02.205Z,1007.28
2022-10-02T04:39:01.578Z,1007.30
2022-10-02T04:40:01.938Z,1007.32
2022-10-02T04:41:01.645Z,1007.33
2022-10-02T04:42:02.194Z,1007.35
2022-10-02T04:43:02.056Z,1007.31
2022-10-02T04:44:02.355Z,1007.34
2022-10-02T04:45:02.261Z,1007.34
2022-10-02T04:46:01.964Z,1007.29
2022-10-02T04:47:02.392Z,1007.28
2022-10-02T04:48:02.515Z,1007.32
2022-10-02T04:49:02.353Z,1007.34
2022-10-02T04:50:02.204Z,1007.33
2022-10-02T04:51:02.242Z,1007.36
2022-10-02T04:52:02.764Z,1007.32
2022-10-02T04:53:02.277Z,1007.32
2022-10-02T04:54:02.773Z,1007.34
2022-10-02T04:55:02.694Z,1007.38
2022-10-02T04:56:02.477Z,1007.33
2022-10-02T04:57:02.510Z,1007.33
2022-10-02T04:58:02.892Z,1007.38
2022-10-02T04:59:03.072Z,1007.37
2022-10-02T05:00:02.936Z,1007.37
2022-10-02T05:01:03.074Z,1007.37
2022-10-02T05:02:03.148Z,1007.37
2022-10-02T05:03:03.384Z,1007.36
2022-10-02T05:04:04.239Z,1007.36
2022-10-02T05:05:03.672Z,1007.37
2022-10-02T05:06:03.548Z,1007.37
2022-10-02T05:07:02.358Z,1007.40
2022-10-02T05:08:02.381Z,1007.41
2022-10-02T05:09:02.471Z,1007.43
2022-10-02T05:10:02.359Z,1007.43
2022-10-02T05:11:02.523Z,1007.44
2022-10-02T05:12:03.060Z,1007.44
2022-10-02T05:13:02.744Z,1007.41
2022-10-02T05:14:03.324Z,1007.41
2022-10-02T05:15:03.010Z,1007.45
2022-10-02T05:16:03.162Z,1007.46
2022-10-02T05:17:02.680Z,1007.44
2022-10-02T05:18:02.617Z,1007.44
2022-10-02T05:19:02.625Z,1007.43
2022-10-02T05:20:02.413Z,1007.41
2022-10-02T05:21:02.692Z,1007.38
2022-10-02T05:22:02.988Z,1007.39
2022-10-02T05:23:03.080Z,1007.38
2022-10-02T05:24:02.610Z,1007.40
2022-10-02T05:25:02.502Z,1007.41
2022-10-02T05:26:02.716Z,1007.39
2022-10-02T05:27:03.513Z,1007.35
2022-10-02T05:28:03.262Z,1007.36
2022-10-02T05:29:03.291Z,1007.38
2022-10-02T05:30:03.056Z,1007.37
2022-10-02T05:31:03.061Z,1007.41
2022-10-02T05:32:03.594Z,1007.41
2022-10-02T05:33:03.372Z,1007.40
2022-10-02T05:34:03.368Z,1007.40
2022-10-02T05:35:03.034Z,1007.39
2022-10-02T05:36:03.427Z,1007.44
2022-10-02T05:37:02.921Z,1007.41
2022-10-02T05:38:02.880Z,1007.41
2022-10-02T05:39:02.372Z,1007.47
2022-10-02T05:40:02.953Z,1007.46
2022-10-02T05:41:02.845Z,1007.44
2022-10-02T05:42:03.064Z,1007.44
2022-10-02T05:43:02.755Z,1007.45
2022-10-02T05:44:02.860Z,1007.51
2022-10-02T05:45:02.813Z,1007.53
2022-10-02T05:46:02.787Z,1007.56
2022-10-02T05:47:03.234Z,1007.58
2022-10-02T05:48:03.186Z,1007.62
2022-10-02T05:49:03.061Z,1007.65
2022-10-02T05:50:03.345Z,1007.65
2022-10-02T05:51:03.241Z,1007.63
2022-10-02T05:52:03.621Z,1007.64
2022-10-02T05:53:03.385Z,1007.63
2022-10-02T05:54:03.233Z,1007.66
2022-10-02T05:55:03.326Z,1007.69
2022-10-02T05:56:03.331Z,1007.69
2022-10-02T05:57:03.286Z,1007.69
2022-10-02T05:58:03.864Z,1007.71
2022-10-02T05:59:03.696Z,1007.68
2022-10-02T06:00:03.320Z,1007.71
2022-10-02T06:01:03.455Z,1007.71
2022-10-02T06:02:03.107Z,1007.74
2022-10-02T06:03:03.177Z,1007.65
2022-10-02T06:04:03.131Z,1007.60
2022-10-02T06:05:03.480Z,1007.59
2022-10-02T06:06:03.198Z,1007.57
2022-10-02T06:07:03.355Z,1007.61
2022-10-02T06:08:03.197Z,1007.61
2022-10-02T06:09:03.625Z,1007.59
2022-10-02T06:10:03.363Z,1007.57
2022-10-02T06:11:03.433Z,1007.64
2022-10-02T06:12:02.651Z,1007.60
2022-10-02T06:13:02.997Z,1007.66
2022-10-02T06:14:02.503Z,1007.65
2022-10-02T06:15:02.458Z,1007.66
2022-10-02T06:16:03.095Z,1007.69
2022-10-02T06:17:03.127Z,1007.69
2022-10-02T06:18:03.142Z,1007.70
2022-10-02T06:19:03.314Z,1007.70
2022-10-02T06:20:04.111Z,1007.74
2022-10-02T06:21:03.290Z,1007.76
2022-10-02T06:22:03.611Z,1007.74
2022-10-02T06:23:03.309Z,1007.72
2022-10-02T06:24:03.381Z,1007.76
2022-10-02T06:25:03.582Z,1007.74
2022-10-02T06:26:03.616Z,1007.77
2022-10-02T06:27:02.911Z,1007.80
2022-10-02T06:28:03.196Z,1007.81
2022-10-02T06:29:03.057Z,1007.80
2022-10-02T06:30:03.046Z,1007.82
2022-10-02T06:31:03.021Z,1007.83
2022-10-02T06:32:03.010Z,1007.87
2022-10-02T06:33:02.920Z,1007.86
2022-10-02T06:34:03.298Z,1007.87
2022-10-02T06:35:03.271Z,1007.86
2022-10-02T06:36:03.313Z,1007.85
2022-10-02T06:37:03.199Z,1007.87
2022-10-02T06:38:03.149Z,1007.87
2022-10-02T06:39:03.189Z,1007.87
2022-10-02T06:40:03.034Z,1007.91
2022-10-02T06:41:03.127Z,1007.91
2022-10-02T06:42:03.197Z,1007.94
2022-10-02T06:43:03.155Z,1007.99
2022-10-02T06:44:03.074Z,1007.99
2022-10-02T06:45:03.186Z,1008.01
2022-10-02T06:46:03.459Z,1008.04
2022-10-02T06:47:03.349Z,1008.03
2022-10-02T06:48:03.445Z,1008.10
2022-10-02T06:49:03.274Z,1008.12
2022-10-02T06:50:03.316Z,1008.09
2022-10-02T06:51:03.793Z,1008.08
2022-10-02T06:52:02.578Z,1008.11
2022-10-02T06:53:02.751Z,1008.13
2022-10-02T06:54:02.806Z,1008.15
2022-10-02T06:55:02.807Z,1008.16
2022-10-02T06:56:03.116Z,1008.16
2022-10-02T06:57:03.371Z,1008.15
2022-10-02T06:58:03.324Z,1008.15
2022-10-02T06:59:03.057Z,1008.15
2022-10-02T07:00:03.015Z,1008.16
2022-10-02T07:01:03.402Z,1008.14
2022-10-02T07:02:02.582Z,1008.13
2022-10-02T07:03:02.117Z,1008.15
2022-10-02T07:04:02.197Z,1008.14
2022-10-02T07:05:02.193Z,1008.18
2022-10-02T07:06:02.170Z,1008.18
2022-10-02T07:07:03.005Z,1008.21
2022-10-02T07:08:02.730Z,1008.21
2022-10-02T07:09:02.723Z,1008.22
2022-10-02T07:10:02.855Z,1008.25
2022-10-02T07:11:02.831Z,1008.24
2022-10-02T07:12:02.565Z,1008.23
2022-10-02T07:13:02.741Z,1008.23
2022-10-02T07:14:02.537Z,1008.23
2022-10-02T07:15:02.220Z,1008.27
2022-10-02T07:16:02.230Z,1008.26
2022-10-02T07:17:02.887Z,1008.28
2022-10-02T07:18:02.764Z,1008.27
2022-10-02T07:19:02.726Z,1008.30
2022-10-02T07:20:03.052Z,1008.31
2022-10-02T07:21:02.823Z,1008.29
2022-10-02T07:22:11.157Z,1008.30
2022-10-02T07:23:02.451Z,1008.29
2022-10-02T07:24:02.882Z,1008.31
2022-10-02T07:25:02.471Z,1008.32
2022-10-02T07:26:02.476Z,1008.33
2022-10-02T07:27:02.467Z,1008.36
2022-10-02T07:28:02.898Z,1008.38
2022-10-02T07:29:02.474Z,1008.35
2022-10-02T07:30:02.410Z,1008.37
2022-10-02T07:31:02.370Z,1008.40
2022-10-02T07:32:02.375Z,1008.40
2022-10-02T07:33:02.539Z,1008.43
2022-10-02T07:34:02.444Z,1008.42
2022-10-02T07:35:02.363Z,1008.42
2022-10-02T07:36:02.348Z,1008.47
2022-10-02T07:37:02.811Z,1008.45
2022-10-02T07:38:02.722Z,1008.49
2022-10-02T07:39:02.419Z,1008.51
2022-10-02T07:40:02.417Z,1008.47
2022-10-02T07:41:02.410Z,1008.44
2022-10-02T07:42:03.118Z,1008.47
2022-10-02T07:43:02.762Z,1008.48
2022-10-02T07:44:02.952Z,1008.40
2022-10-02T07:45:02.777Z,1008.47
2022-10-02T07:46:02.936Z,1008.45
2022-10-02T07:47:02.720Z,1008.47
2022-10-02T07:48:02.421Z,1008.49
2022-10-02T07:49:02.429Z,1008.42
2022-10-02T07:50:02.376Z,1008.43
2022-10-02T07:51:02.571Z,1008.41
2022-10-02T07:52:03.255Z,1008.43
2022-10-02T07:53:03.266Z,1008.44
2022-10-02T07:54:03.279Z,1008.51
2022-10-02T07:55:02.789Z,1008.46
2022-10-02T07:56:02.797Z,1008.43
2022-10-02T07:57:06.332Z,1008.41
2022-10-02T07:58:02.779Z,1008.44
2022-10-02T07:59:02.621Z,1008.46
2022-10-02T08:00:02.898Z,1008.49
2022-10-02T08:01:03.033Z,1008.54
2022-10-02T08:02:02.564Z,1008.57
2022-10-02T08:03:02.592Z,1008.59
2022-10-02T08:04:02.293Z,1008.61
2022-10-02T08:05:01.902Z,1008.63
2022-10-02T08:06:02.479Z,1008.66
2022-10-02T08:07:02.675Z,1008.64
2022-10-02T08:08:02.647Z,1008.69
2022-10-02T08:09:02.569Z,1008.67
2022-10-02T08:10:02.800Z,1008.69
2022-10-02T08:11:02.758Z,1008.71
2022-10-02T08:12:02.431Z,1008.71
2022-10-02T08:13:02.183Z,1008.69
2022-10-02T08:14:02.339Z,1008.69
2022-10-02T08:15:02.008Z,1008.69
2022-10-02T08:16:02.269Z,1008.70
2022-10-02T08:17:03.045Z,1008.73
2022-10-02T08:18:22.770Z,1008.79
2022-10-02T08:19:02.999Z,1008.78
2022-10-02T08:20:02.813Z,1008.81
2022-10-02T08:21:02.767Z,1008.81
2022-10-02T08:22:02.006Z,1008.80
2022-10-02T08:23:01.805Z,1008.78
2022-10-02T08:24:02.116Z,1008.78
2022-10-02T08:25:02.510Z,1008.78
2022-10-02T08:26:02.346Z,1008.75
2022-10-02T08:27:02.214Z,1008.73
2022-10-02T08:28:02.779Z,1008.72
2022-10-02T08:29:02.527Z,1008.73
2022-10-02T08:30:02.532Z,1008.72
2022-10-02T08:31:02.459Z,1008.71
2022-10-02T08:32:02.243Z,1008.76
2022-10-02T08:33:02.197Z,1008.73
2022-10-02T08:34:02.340Z,1008.75
2022-10-02T08:35:02.581Z,1008.78
2022-10-02T08:36:02.563Z,1008.76
2022-10-02T08:37:02.372Z,1008.76
2022-10-02T08:38:02.882Z,1008.72
2022-10-02T08:39:02.504Z,1008.72
2022-10-02T08:40:02.458Z,1008.71
2022-10-02T08:41:02.394Z,1008.73
2022-10-02T08:42:02.075Z,1008.75
2022-10-02T08:43:02.416Z,1008.75
2022-10-02T08:44:02.433Z,1008.77
2022-10-02T08:45:02.465Z,1008.81
2022-10-02T08:46:02.358Z,1008.79
2022-10-02T08:47:02.426Z,1008.80
2022-10-02T08:48:02.499Z,1008.81
2022-10-02T08:49:02.868Z,1008.79
2022-10-02T08:50:02.806Z,1008.78
2022-10-02T08:51:02.854Z,1008.79
2022-10-02T08:52:02.810Z,1008.78
2022-10-02T08:53:02.790Z,1008.76
2022-10-02T08:54:02.827Z,1008.77
2022-10-02T08:55:03.133Z,1008.79
2022-10-02T08:56:03.154Z,1008.81
2022-10-02T08:57:02.189Z,1008.80
2022-10-02T08:58:02.366Z,1008.78
2022-10-02T08:59:02.372Z,1008.78
2022-10-02T09:00:02.424Z,1008.70
2022-10-02T09:01:02.650Z,1008.72
2022-10-02T09:02:02.601Z,1008.68
2022-10-02T09:03:02.355Z,1008.69
2022-10-02T09:04:02.392Z,1008.69
2022-10-02T09:05:02.905Z,1008.72
2022-10-02T09:06:02.644Z,1008.69
2022-10-02T09:07:02.647Z,1008.66
2022-10-02T09:08:02.671Z,1008.68
2022-10-02T09:09:02.859Z,1008.67
2022-10-02T09:10:02.860Z,1008.65
2022-10-02T09:11:02.887Z,1008.69
2022-10-02T09:12:03.300Z,1008.69
2022-10-02T09:13:03.270Z,1008.71
2022-10-02T09:14:03.120Z,1008.71
2022-10-02T09:15:03.341Z,1008.72
2022-10-02T09:16:03.396Z,1008.72
2022-10-02T09:17:03.378Z,1008.75
2022-10-02T09:18:03.459Z,1008.74
2022-10-02T09:19:03.761Z,1008.76
2022-10-02T09:20:03.741Z,1008.79
2022-10-02T09:21:06.948Z,1008.79
2022-10-02T09:22:02.493Z,1008.78
2022-10-02T09:23:02.818Z,1008.79
2022-10-02T09:24:02.638Z,1008.80
2022-10-02T09:25:02.552Z,1008.84
2022-10-02T09:26:02.679Z,1008.83
2022-10-02T09:27:03.353Z,1008.84
2022-10-02T09:28:03.479Z,1008.82
2022-10-02T09:29:03.728Z,1008.86
2022-10-02T09:30:03.181Z,1008.88
2022-10-02T09:31:03.565Z,1008.90
2022-10-02T09:32:02.711Z,1008.91
2022-10-02T09:33:02.930Z,1008.89
2022-10-02T09:34:02.429Z,1008.84
2022-10-02T09:35:02.491Z,1008.91
2022-10-02T09:36:02.492Z,1008.92
2022-10-02T09:37:02.783Z,1008.96
2022-10-02T09:38:02.802Z,1008.96
2022-10-02T09:39:02.886Z,1008.96
2022-10-02T09:40:02.924Z,1008.91
2022-10-02T09:41:03.161Z,1008.92
2022-10-02T09:42:02.877Z,1008.96
2022-10-02T09:43:02.875Z,1008.92
2022-10-02T09:44:03.186Z,1008.92
2022-10-02T09:45:03.014Z,1008.89
2022-10-02T09:46:03.063Z,1008.90
2022-10-02T09:47:02.969Z,1008.88
2022-10-02T09:48:02.986Z,1008.87
2022-10-02T09:49:03.004Z,1008.92
2022-10-02T09:50:02.999Z,1008.91
2022-10-02T09:51:02.941Z,1008.90
2022-10-02T09:52:03.324Z,1008.92
2022-10-02T09:53:03.262Z,1008.91
2022-10-02T09:54:03.232Z,1008.91
2022-10-02T09:55:03.241Z,1008.93
2022-10-02T09:56:03.681Z,1008.93
2022-10-02T09:57:03.512Z,1008.93
2022-10-02T09:58:03.501Z,1008.89
2022-10-02T09:59:03.505Z,1008.88
2022-10-02T10:00:03.727Z,1008.89
2022-10-02T10:01:03.675Z,1008.86
2022-10-02T10:02:02.075Z,1008.90
2022-10-02T10:03:01.903Z,1008.93
2022-10-02T10:04:01.960Z,1008.98
2022-10-02T10:05:06.096Z,1008.97
2022-10-02T10:06:01.727Z,1009.00
2022-10-02T10:07:02.456Z,1009.01
2022-10-02T10:08:02.510Z,1009.01
2022-10-02T10:09:02.497Z,1009.02
2022-10-02T10:10:02.523Z,1009.02
2022-10-02T10:11:02.382Z,1009.05
2022-10-02T10:12:02.015Z,1009.05
2022-10-02T10:13:01.657Z,1009.09
2022-10-02T10:14:01.637Z,1009.07
2022-10-02T10:15:01.663Z,1009.08
2022-10-02T10:16:01.652Z,1009.07
2022-10-02T10:17:02.364Z,1009.08
2022-10-02T10:18:02.314Z,1009.06
2022-10-02T10:19:02.530Z,1009.05
2022-10-02T10:20:02.208Z,1009.06
2022-10-02T10:21:02.558Z,1009.02
2022-10-02T10:22:02.057Z,1009.02
2022-10-02T10:23:01.943Z,1009.07
2022-10-02T10:24:02.034Z,1009.11
2022-10-02T10:25:02.084Z,1009.13
2022-10-02T10:26:02.112Z,1009.11
2022-10-02T10:27:05.254Z,1009.12
2022-10-02T10:28:02.085Z,1009.10
2022-10-02T10:29:02.064Z,1009.07
2022-10-02T10:30:02.208Z,1009.07
2022-10-02T10:31:02.210Z,1009.09
2022-10-02T10:32:02.178Z,1009.08
2022-10-02T10:33:01.968Z,1009.08
2022-10-02T10:34:01.992Z,1009.06
2022-10-02T10:35:01.571Z,1009.11
2022-10-02T10:36:02.071Z,1009.11
2022-10-02T10:37:02.823Z,1009.11
2022-10-02T10:38:02.903Z,1009.09
2022-10-02T10:39:02.387Z,1009.10
2022-10-02T10:40:02.475Z,1009.11
2022-10-02T10:41:02.360Z,1009.14
2022-10-02T10:42:03.057Z,1009.09
2022-10-02T10:43:07.772Z,1009.06
2022-10-02T10:44:02.902Z,1009.05
2022-10-02T10:45:02.929Z,1009.08
2022-10-02T10:46:03.118Z,1009.14
2022-10-02T10:47:02.338Z,1009.14
2022-10-02T10:48:02.011Z,1009.14
2022-10-02T10:49:01.889Z,1009.18
2022-10-02T10:50:02.282Z,1009.19
2022-10-02T10:51:02.348Z,1009.14
2022-10-02T10:52:02.915Z,1009.21
2022-10-02T10:53:02.752Z,1009.22
2022-10-02T10:54:02.381Z,1009.22
2022-10-02T10:55:02.573Z,1009.23
2022-10-02T10:56:02.885Z,1009.25
2022-10-02T10:57:01.664Z,1009.25
2022-10-02T10:58:02.345Z,1009.28
2022-10-02T10:59:02.119Z,1009.25
2022-10-02T11:00:02.009Z,1009.27
2022-10-02T11:01:02.237Z,1009.30
2022-10-02T11:02:02.066Z,1009.30
2022-10-02T11:03:02.141Z,1009.33
2022-10-02T11:04:02.516Z,1009.31
2022-10-02T11:05:02.134Z,1009.33
2022-10-02T11:06:02.041Z,1009.30
2022-10-02T11:07:02.138Z,1009.33
2022-10-02T11:08:02.340Z,1009.34
2022-10-02T11:09:02.451Z,1009.36
2022-10-02T11:10:02.191Z,1009.38
2022-10-02T11:11:02.668Z,1009.39
2022-10-02T11:12:05.251Z,1009.38
2022-10-02T11:13:02.999Z,1009.37
2022-10-02T11:14:02.798Z,1009.35
2022-10-02T11:15:02.731Z,1009.34
2022-10-02T11:16:02.681Z,1009.32
2022-10-02T11:17:02.895Z,1009.32
2022-10-02T11:18:02.430Z,1009.33
2022-10-02T11:19:02.154Z,1009.36
2022-10-02T11:20:02.272Z,1009.38
2022-10-02T11:21:02.191Z,1009.41
2022-10-02T11:22:02.051Z,1009.41
2022-10-02T11:23:02.415Z,1009.45
2022-10-02T11:24:02.352Z,1009.40
2022-10-02T11:25:02.549Z,1009.49
2022-10-02T11:26:02.556Z,1009.51
2022-10-02T11:27:02.487Z,1009.55
2022-10-02T11:28:03.264Z,1009.55
2022-10-02T11:29:03.299Z,1009.58
2022-10-02T11:30:03.051Z,1009.56
2022-10-02T11:31:02.986Z,1009.61
2022-10-02T11:32:03.044Z,1009.62
2022-10-02T11:33:02.371Z,1009.63
2022-10-02T11:34:02.827Z,1009.65
2022-10-02T11:35:02.702Z,1009.69
2022-10-02T11:36:02.495Z,1009.70
2022-10-02T11:37:02.532Z,1009.71
2022-10-02T11:38:04.120Z,1009.71
2022-10-02T11:39:02.777Z,1009.70
2022-10-02T11:40:02.875Z,1009.74
2022-10-02T11:41:02.486Z,1009.74
2022-10-02T11:42:02.647Z,1009.71
2022-10-02T11:43:02.986Z,1009.71
2022-10-02T11:44:02.329Z,1009.70
2022-10-02T11:45:02.421Z,1009.73
2022-10-02T11:46:02.708Z,1009.66
2022-10-02T11:47:02.770Z,1009.70
2022-10-02T11:48:02.447Z,1009.73
2022-10-02T11:49:02.509Z,1009.74
2022-10-02T11:50:02.634Z,1009.71
2022-10-02T11:51:02.715Z,1009.67
2022-10-02T11:52:02.472Z,1009.71
2022-10-02T11:53:03.092Z,1009.70
2022-10-02T11:54:03.392Z,1009.71
2022-10-02T11:55:03.517Z,1009.72
2022-10-02T11:56:03.026Z,1009.69
2022-10-02T11:57:03.180Z,1009.68
2022-10-02T11:58:02.959Z,1009.68
2022-10-02T11:59:02.879Z,1009.69
2022-10-02T12:00:03.040Z,1009.74
2022-10-02T12:01:02.873Z,1009.73
2022-10-02T12:02:03.103Z,1009.76
2022-10-02T12:03:02.872Z,1009.75
2022-10-02T12:04:03.156Z,1009.79
2022-10-02T12:05:02.998Z,1009.74
2022-10-02T12:06:03.161Z,1009.72