createdAt,value
2023-12-23T00:01:16.187Z,0.20
2023-12-23T00:03:43.145Z,0.19
2023-12-23T00:06:11.185Z,0.21
2023-12-23T00:08:38.127Z,0.20
2023-12-23T00:11:05.200Z,0.21
2023-12-23T00:13:32.138Z,0.22
2023-12-23T00:15:59.196Z,0.21
2023-12-23T00:18:26.266Z,0.22
2023-12-23T00:20:53.333Z,0.23
2023-12-23T00:23:20.320Z,0.21
2023-12-23T00:25:47.308Z,0.22
2023-12-23T00:28:14.251Z,0.24
2023-12-23T00:30:41.113Z,0.26
2023-12-23T00:33:09.363Z,0.25
2023-12-23T00:35:36.326Z,0.26
2023-12-23T00:38:03.227Z,0.25
2023-12-23T00:40:30.281Z,0.26
2023-12-23T00:42:57.700Z,0.27
2023-12-23T00:45:24.526Z,0.28
2023-12-23T00:47:51.808Z,0.28
2023-12-23T00:50:18.863Z,0.28
2023-12-23T00:52:45.729Z,0.29
2023-12-23T00:55:12.791Z,0.28
2023-12-23T00:57:39.674Z,0.27
2023-12-23T01:00:07.379Z,0.27
2023-12-23T01:02:34.512Z,0.24
2023-12-23T01:05:01.665Z,0.24
2023-12-23T01:07:31.718Z,0.22
2023-12-23T01:09:59.099Z,0.22
2023-12-23T01:12:25.975Z,0.23
2023-12-23T01:14:52.958Z,0.22
2023-12-23T01:17:19.881Z,0.21
2023-12-23T01:19:46.824Z,0.19
2023-12-23T01:22:13.684Z,0.16
2023-12-23T01:24:40.848Z,0.18
2023-12-23T01:27:07.790Z,0.17
2023-12-23T01:29:34.628Z,0.16
2023-12-23T01:32:01.637Z,0.16
2023-12-23T01:34:28.605Z,0.14
2023-12-23T01:36:55.492Z,0.11
2023-12-23T01:39:22.379Z,0.11
2023-12-23T01:41:49.289Z,0.10
2023-12-23T01:44:16.224Z,0.11
2023-12-23T01:46:43.369Z,0.10
2023-12-23T01:49:10.527Z,0.11
2023-12-23T01:51:37.530Z,0.13
2023-12-23T01:54:08.853Z,0.16
2023-12-23T01:56:36.655Z,0.14
2023-12-23T01:59:04.922Z,0.13
2023-12-23T02:01:36.129Z,0.14
2023-12-23T02:04:03.985Z,0.13
2023-12-23T02:06:30.891Z,0.14
2023-12-23T02:08:58.079Z,0.13
2023-12-23T02:11:36.680Z,0.18
2023-12-23T02:14:17.046Z,0.16
2023-12-23T02:16:44.624Z,0.12
2023-12-23T02:19:11.671Z,0.09
2023-12-23T02:21:38.701Z,0.04
2023-12-23T02:24:05.878Z,0.01
2023-12-23T02:26:34.948Z,-0.01
2023-12-23T02:29:03.049Z,-0.05
2023-12-23T02:31:30.548Z,-0.07
2023-12-23T02:33:57.892Z,-0.09
2023-12-23T02:36:25.060Z,-0.09
2023-12-23T02:38:52.139Z,-0.07
2023-12-23T02:41:19.161Z,-0.08
2023-12-23T02:43:46.176Z,-0.09
2023-12-23T02:46:13.145Z,-0.09
2023-12-23T02:48:40.197Z,-0.10
2023-12-23T02:51:07.109Z,-0.10
2023-12-23T02:53:34.032Z,-0.08
2023-12-23T02:56:01.051Z,-0.08
2023-12-23T02:58:28.116Z,-0.07
2023-12-23T03:00:55.130Z,-0.05
2023-12-23T03:03:22.066Z,-0.05
2023-12-23T03:05:49.022Z,-0.04
2023-12-23T03:08:16.031Z,-0.03
2023-12-23T03:10:43.154Z,-0.02
2023-12-23T03:13:09.998Z,0.00
2023-12-23T03:15:36.836Z,0.01
2023-12-23T03:18:04.132Z,0.03
2023-12-23T03:20:31.793Z,0.05
2023-12-23T03:22:58.738Z,0.07
2023-12-23T03:25:25.808Z,0.06
2023-12-23T03:27:52.676Z,0.09
2023-12-23T03:30:19.607Z,0.09
2023-12-23T03:32:46.515Z,0.12
2023-12-23T03:35:13.699Z,0.15
2023-12-23T03:37:40.658Z,0.17
2023-12-23T03:40:09.821Z,0.19
2023-12-23T03:42:39.929Z,0.24
2023-12-23T03:45:07.552Z,0.25
2023-12-23T03:47:39.992Z,0.25
2023-12-23T03:50:07.359Z,0.26
2023-12-23T03:52:34.220Z,0.28
2023-12-23T03:55:01.207Z,0.29
2023-12-23T03:57:28.014Z,0.30
2023-12-23T03:59:54.841Z,0.32
2023-12-23T04:02:21.772Z,0.33
2023-12-23T04:04:48.869Z,0.36
2023-12-23T04:07:15.708Z,0.38
2023-12-23T04:09:42.603Z,0.39
2023-12-23T04:12:12.340Z,0.42
2023-12-23T04:14:41.363Z,0.40
2023-12-23T04:17:08.698Z,0.42
2023-12-23T04:19:35.681Z,0.43
2023-12-23T04:22:02.777Z,0.44
2023-12-23T04:24:29.713Z,0.45
2023-12-23T04:26:56.555Z,0.44
2023-12-23T04:29:23.427Z,0.46
2023-12-23T04:31:50.375Z,0.46
2023-12-23T04:34:17.532Z,0.49
2023-12-23T04:36:44.386Z,0.50
2023-12-23T04:39:11.353Z,0.53
2023-12-23T04:41:38.229Z,0.55
2023-12-23T04:44:05.272Z,0.57
2023-12-23T04:46:32.569Z,0.61
2023-12-23T04:48:59.487Z,0.62
2023-12-23T04:51:26.426Z,0.64
2023-12-23T04:53:53.317Z,0.65
2023-12-23T04:56:20.276Z,0.66
2023-12-23T04:58:47.789Z,0.68
2023-12-23T05:01:15.168Z,0.67
2023-12-23T05:03:46.141Z,0.71
2023-12-23T05:06:15.528Z,0.72
2023-12-23T05:08:42.948Z,0.70
2023-12-23T05:11:13.494Z,0.73
2023-12-23T05:13:41.082Z,0.73
2023-12-23T05:16:08.079Z,0.74
2023-12-23T05:18:35.195Z,0.74
2023-12-23T05:21:02.465Z,0.76
2023-12-23T05:23:29.452Z,0.78
2023-12-23T05:25:56.559Z,0.78
2023-12-23T05:28:23.772Z,0.79
2023-12-23T05:30:51.043Z,0.81
2023-12-23T05:33:20.229Z,0.81
2023-12-23T05:35:47.229Z,0.84
2023-12-23T05:38:14.524Z,0.84
2023-12-23T05:40:41.460Z,0.82
2023-12-23T05:43:08.391Z,0.86
2023-12-23T05:45:35.328Z,0.87
2023-12-23T05:48:02.351Z,0.87
2023-12-23T05:50:29.332Z,0.87
2023-12-23T05:52:56.302Z,0.88
2023-12-23T05:55:23.661Z,0.86
2023-12-23T05:57:50.519Z,0.88
2023-12-23T06:00:20.716Z,0.88
2023-12-23T06:02:48.031Z,0.88
2023-12-23T06:05:15.338Z,0.89
2023-12-23T06:07:42.298Z,0.91
2023-12-23T06:10:09.492Z,0.91
2023-12-23T06:12:36.396Z,0.91
2023-12-23T06:15:03.383Z,0.92
2023-12-23T06:17:32.543Z,0.90
2023-12-23T06:19:59.477Z,0.90
2023-12-23T06:22:26.316Z,0.93
2023-12-23T06:24:53.244Z,0.91
2023-12-23T06:27:20.236Z,0.93
2023-12-23T06:29:47.134Z,0.94
2023-12-23T06:32:14.189Z,0.93
2023-12-23T06:34:41.086Z,0.94
2023-12-23T06:37:07.904Z,0.93
2023-12-23T06:39:34.732Z,0.91
2023-12-23T06:42:01.604Z,0.90
2023-12-23T06:44:28.525Z,0.90
2023-12-23T06:46:55.535Z,0.89
2023-12-23T06:49:22.586Z,0.89
2023-12-23T06:51:49.594Z,0.87
2023-12-23T06:54:17.210Z,0.91
2023-12-23T06:56:44.063Z,0.92
2023-12-23T06:59:17.238Z,0.93
2023-12-23T07:01:44.258Z,0.99
2023-12-23T07:04:11.328Z,1.01
2023-12-23T07:06:38.470Z,1.00
2023-12-23T07:09:08.761Z,1.02
2023-12-23T07:11:36.206Z,1.04
2023-12-23T07:14:03.361Z,1.04
2023-12-23T07:16:30.324Z,1.07
2023-12-23T07:18:57.465Z,1.08
2023-12-23T07:21:24.496Z,1.11
2023-12-23T07:23:51.432Z,1.09
2023-12-23T07:26:18.406Z,1.11
2023-12-23T07:28:45.643Z,1.12
2023-12-23T07:31:13.396Z,1.11
2023-12-23T07:33:40.415Z,1.13
2023-12-23T07:36:08.097Z,1.13
2023-12-23T07:38:35.188Z,1.16
2023-12-23T07:41:02.154Z,1.14
2023-12-23T07:43:29.504Z,1.13
2023-12-23T07:45:56.355Z,1.12
2023-12-23T07:48:23.333Z,1.14
2023-12-23T07:50:50.271Z,1.14
2023-12-23T07:53:17.306Z,1.15
2023-12-23T07:55:44.205Z,1.14
2023-12-23T07:58:11.077Z,1.13
2023-12-23T08:00:38.069Z,1.12
2023-12-23T08:03:05.211Z,1.13
2023-12-23T08:05:35.774Z,1.15
2023-12-23T08:08:02.833Z,1.14
2023-12-23T08:10:29.816Z,1.15
2023-12-23T08:12:56.742Z,1.17
2023-12-23T08:15:23.668Z,1.16
2023-12-23T08:17:51.168Z,1.17
2023-12-23T08:20:18.416Z,1.16
2023-12-23T08:22:46.119Z,1.20
2023-12-23T08:25:13.364Z,1.21
2023-12-23T08:27:40.302Z,1.21
2023-12-23T08:30:09.819Z,1.23
2023-12-23T08:32:36.945Z,1.22
2023-12-23T08:35:03.994Z,1.20
2023-12-23T08:37:31.650Z,1.22
2023-12-23T08:39:58.637Z,1.21
2023-12-23T08:42:25.534Z,1.21
2023-12-23T08:44:52.363Z,1.18
2023-12-23T08:47:19.317Z,1.20
2023-12-23T08:49:46.430Z,1.15
2023-12-23T08:52:13.460Z,1.14
2023-12-23T08:54:42.555Z,1.12
2023-12-23T08:57:10.025Z,1.11
2023-12-23T08:59:36.948Z,1.08
2023-12-23T09:02:05.257Z,1.07
2023-12-23T09:04:32.252Z,1.02
2023-12-23T09:06:59.455Z,1.04
2023-12-23T09:09:26.484Z,1.02
2023-12-23T09:11:54.174Z,1.01
2023-12-23T09:14:21.315Z,1.01
2023-12-23T09:16:48.384Z,1.00
2023-12-23T09:19:15.514Z,0.99
2023-12-23T09:21:42.409Z,0.98
2023-12-23T09:24:09.300Z,0.96
2023-12-23T09:26:36.761Z,0.97
2023-12-23T09:29:03.705Z,0.97
2023-12-23T09:31:31.470Z,0.99
2023-12-23T09:33:58.491Z,1.02
2023-12-23T09:36:25.484Z,1.04
2023-12-23T09:38:52.550Z,1.06
2023-12-23T09:41:19.906Z,1.08
2023-12-23T09:43:49.305Z,1.07
2023-12-23T09:46:18.024Z,1.07
2023-12-23T09:48:45.032Z,1.03
2023-12-23T09:51:12.437Z,1.00
2023-12-23T09:53:41.159Z,1.04
2023-12-23T09:56:09.101Z,1.03
2023-12-23T09:58:36.164Z,1.05
2023-12-23T10:01:03.621Z,1.06
2023-12-23T10:03:30.715Z,1.08
2023-12-23T10:06:02.094Z,1.11
2023-12-23T10:08:30.218Z,1.07
2023-12-23T10:10:57.141Z,1.05
2023-12-23T10:13:24.102Z,1.04
2023-12-23T10:15:51.009Z,1.06
2023-12-23T10:18:18.099Z,1.06
2023-12-23T10:20:45.034Z,1.05
2023-12-23T10:23:12.172Z,1.03
2023-12-23T10:25:40.076Z,1.03
2023-12-23T10:28:09.494Z,1.05
2023-12-23T10:30:40.931Z,1.08
2023-12-23T10:33:09.748Z,1.05
2023-12-23T10:35:47.192Z,1.08
2023-12-23T10:38:19.553Z,1.05
2023-12-23T10:41:12.663Z,1.12
2023-12-23T10:43:40.676Z,1.03
2023-12-23T10:46:09.028Z,1.09
2023-12-23T10:48:37.778Z,1.12
2023-12-23T10:51:05.626Z,1.12
2023-12-23T10:53:34.360Z,1.14
2023-12-23T10:56:01.443Z,1.16
2023-12-23T10:58:30.747Z,1.17
2023-12-23T11:00:59.798Z,1.18
2023-12-23T11:03:30.222Z,1.17
2023-12-23T11:05:58.040Z,1.15
2023-12-23T11:08:29.740Z,1.15
2023-12-23T11:10:57.264Z,1.10
2023-12-23T11:13:26.486Z,1.12
2023-12-23T11:15:55.401Z,1.14
2023-12-23T11:18:23.064Z,1.11
2023-12-23T11:20:51.586Z,1.10
2023-12-23T11:23:28.497Z,1.14
2023-12-23T11:25:56.539Z,1.12
2023-12-23T11:28:26.203Z,1.12
2023-12-23T11:31:02.393Z,1.13
2023-12-23T11:33:32.634Z,1.12
2023-12-23T11:36:02.548Z,1.11
2023-12-23T11:38:47.282Z,1.11
2023-12-23T11:41:15.297Z,1.07
2023-12-23T11:43:46.651Z,1.09
2023-12-23T11:46:20.629Z,1.07
2023-12-23T11:48:47.554Z,1.02
2023-12-23T11:51:14.737Z,1.02
2023-12-23T11:53:42.268Z,0.98
2023-12-23T11:56:10.298Z,0.98
2023-12-23T11:58:37.349Z,0.95
2023-12-23T12:01:04.376Z,0.94
2023-12-23T12:03:31.385Z,0.97
2023-12-23T12:05:59.391Z,0.97
2023-12-23T12:08:27.587Z,0.99
2023-12-23T12:11:02.230Z,0.98
2023-12-23T12:13:41.319Z,0.99
2023-12-23T12:16:08.383Z,0.92
2023-12-23T12:18:35.744Z,0.90
2023-12-23T12:21:02.739Z,0.87
2023-12-23T12:23:29.853Z,0.85
2023-12-23T12:25:58.990Z,0.88
2023-12-23T12:28:26.985Z,0.88
2023-12-23T12:30:54.247Z,0.91
2023-12-23T12:33:21.391Z,0.93
2023-12-23T12:35:48.437Z,0.92
2023-12-23T12:38:22.671Z,0.91
2023-12-23T12:40:51.695Z,0.88
2023-12-23T12:43:18.753Z,0.86
2023-12-23T12:45:49.370Z,0.85
2023-12-23T12:48:17.017Z,0.79
2023-12-23T12:50:44.565Z,0.80
2023-12-23T12:53:11.935Z,0.80
2023-12-23T12:55:38.834Z,0.78
2023-12-23T12:58:06.147Z,0.79
2023-12-23T13:00:33.695Z,0.79
2023-12-23T13:03:03.730Z,0.79
2023-12-23T13:05:30.863Z,0.81
2023-12-23T13:07:57.921Z,0.82
2023-12-23T13:10:24.854Z,0.82
2023-12-23T13:12:52.106Z,0.79
2023-12-23T13:15:19.983Z,0.79
2023-12-23T13:17:47.115Z,0.81
2023-12-23T13:20:14.656Z,0.82
2023-12-23T13:22:43.055Z,0.81
2023-12-23T13:25:10.678Z,0.79
2023-12-23T13:27:37.890Z,0.79
2023-12-23T13:30:05.721Z,0.80
2023-12-23T13:32:36.779Z,0.78
2023-12-23T13:35:04.594Z,0.77
2023-12-23T13:37:32.673Z,0.74
2023-12-23T13:40:00.056Z,0.73
2023-12-23T13:42:27.029Z,0.73
2023-12-23T13:44:53.969Z,0.78
2023-12-23T13:47:20.855Z,0.78
2023-12-23T13:49:47.983Z,0.80
2023-12-23T13:52:19.098Z,0.84
2023-12-23T13:54:46.443Z,0.79
2023-12-23T13:57:13.528Z,0.78
2023-12-23T13:59:40.516Z,0.77
2023-12-23T14:02:09.144Z,0.73
2023-12-23T14:04:40.791Z,0.71
2023-12-23T14:07:08.339Z,0.70
2023-12-23T14:09:35.399Z,0.69
2023-12-23T14:12:02.561Z,0.66
2023-12-23T14:14:29.571Z,0.65
2023-12-23T14:16:56.549Z,0.64
2023-12-23T14:19:23.629Z,0.65
2023-12-23T14:22:50.958Z,0.69
2023-12-23T14:25:18.113Z,0.61
2023-12-23T14:27:46.242Z,0.61
2023-12-23T14:30:14.223Z,0.59
2023-12-23T14:32:41.803Z,0.60
2023-12-23T14:35:11.375Z,0.59
2023-12-23T14:37:45.261Z,0.62
2023-12-23T14:40:17.501Z,0.60
2023-12-23T14:42:45.690Z,0.61
2023-12-23T14:45:13.059Z,0.61
2023-12-23T14:47:40.628Z,0.58
2023-12-23T14:50:09.308Z,0.56
2023-12-23T14:52:36.252Z,0.55
2023-12-23T14:55:04.223Z,0.54
2023-12-23T14:57:31.259Z,0.55
2023-12-23T14:59:58.217Z,0.57
2023-12-23T15:02:25.239Z,0.56
2023-12-23T15:04:52.338Z,0.55
2023-12-23T15:07:19.738Z,0.52
2023-12-23T15:09:46.641Z,0.52
2023-12-23T15:12:18.934Z,0.52
2023-12-23T15:14:46.985Z,0.56
2023-12-23T15:17:14.336Z,0.59
2023-12-23T15:19:41.352Z,0.59
2023-12-23T15:22:08.293Z,0.59
2023-12-23T15:24:36.734Z,0.59
2023-12-23T15:27:04.785Z,0.60
2023-12-23T15:29:32.755Z,0.65
2023-12-23T15:32:00.540Z,0.67
2023-12-23T15:34:27.620Z,0.74
2023-12-23T15:36:57.106Z,0.78
2023-12-23T15:39:24.631Z,0.80
2023-12-23T15:41:51.674Z,0.80
2023-12-23T15:44:18.657Z,0.76
2023-12-23T15:46:45.572Z,0.78
2023-12-23T15:49:13.085Z,0.76
2023-12-23T15:51:40.263Z,0.78
2023-12-23T15:54:07.390Z,0.78
2023-12-23T15:56:38.962Z,0.85
2023-12-23T15:59:06.250Z,0.86
2023-12-23T16:01:33.925Z,0.87
2023-12-23T16:04:01.493Z,0.84
2023-12-23T16:06:30.324Z,0.78
2023-12-23T16:08:57.333Z,0.76
2023-12-23T16:11:24.520Z,0.80
2023-12-23T16:13:51.776Z,0.85
2023-12-23T16:16:20.291Z,0.85
2023-12-23T16:18:47.242Z,0.84
2023-12-23T16:21:15.942Z,0.90
2023-12-23T16:23:43.041Z,0.89
2023-12-23T16:26:15.509Z,0.88
2023-12-23T16:28:42.605Z,0.84
2023-12-23T16:31:09.717Z,0.82
2023-12-23T16:33:36.759Z,0.81
2023-12-23T16:36:04.127Z,0.83
2023-12-23T16:38:31.143Z,0.80
2023-12-23T16:40:58.185Z,0.82
2023-12-23T16:43:25.260Z,0.80
2023-12-23T16:45:52.269Z,0.76
2023-12-23T16:48:19.355Z,0.79
2023-12-23T16:50:46.585Z,0.80
2023-12-23T16:53:14.072Z,0.82
2023-12-23T16:55:41.262Z,0.83
2023-12-23T16:58:08.689Z,0.87
2023-12-23T17:00:35.880Z,0.87
2023-12-23T17:03:03.343Z,0.94
2023-12-23T17:05:32.107Z,0.98
2023-12-23T17:07:59.637Z,1.01
2023-12-23T17:10:26.717Z,1.03
2023-12-23T17:12:54.018Z,1.02
2023-12-23T17:15:21.340Z,1.07
2023-12-23T17:17:48.444Z,1.04
2023-12-23T17:20:16.065Z,1.00
2023-12-23T17:22:43.323Z,1.07
2023-12-23T17:25:10.648Z,1.12
2023-12-23T17:27:37.688Z,1.14
2023-12-23T17:30:05.381Z,1.12
2023-12-23T17:32:32.767Z,1.14
2023-12-23T17:35:00.269Z,1.17
2023-12-23T17:37:27.655Z,1.18
2023-12-23T17:39:55.012Z,1.11
2023-12-23T17:42:22.635Z,1.04
2023-12-23T17:44:50.389Z,0.98
2023-12-23T17:47:18.117Z,0.97
2023-12-23T17:49:45.539Z,1.01
2023-12-23T17:52:12.829Z,1.02
2023-12-23T17:54:40.268Z,1.02
2023-12-23T17:57:09.468Z,1.06
2023-12-23T17:59:36.951Z,1.01
2023-12-23T18:02:04.436Z,0.95
2023-12-23T18:04:31.729Z,0.92
2023-12-23T18:06:59.098Z,0.91
2023-12-23T18:09:26.872Z,0.90
2023-12-23T18:11:54.334Z,0.91
2023-12-23T18:14:22.316Z,0.95
2023-12-23T18:16:51.359Z,1.01
2023-12-23T18:19:19.464Z,1.03
2023-12-23T18:21:47.193Z,1.04
2023-12-23T18:24:15.174Z,1.02
2023-12-23T18:26:43.797Z,0.99
2023-12-23T18:29:11.422Z,1.01
2023-12-23T18:31:39.385Z,1.07
2023-12-23T18:34:07.040Z,1.12
2023-12-23T18:36:34.871Z,1.17
2023-12-23T18:39:02.600Z,1.21
2023-12-23T18:41:30.249Z,1.26
2023-12-23T18:43:57.532Z,1.24
2023-12-23T18:46:24.832Z,1.23
2023-12-23T18:48:52.073Z,1.18
2023-12-23T18:51:19.302Z,1.14
2023-12-23T18:53:49.288Z,1.12
2023-12-23T18:56:17.445Z,1.02
2023-12-23T18:58:45.986Z,0.97
2023-12-23T19:01:13.679Z,0.94
2023-12-23T19:03:41.477Z,0.92
2023-12-23T19:06:09.264Z,0.94
2023-12-23T19:08:36.665Z,0.95
2023-12-23T19:11:04.124Z,0.95
2023-12-23T19:13:31.597Z,0.94
2023-12-23T19:15:58.962Z,0.95
2023-12-23T19:18:26.840Z,0.94
2023-12-23T19:20:55.725Z,0.95
2023-12-23T19:23:24.053Z,0.96
2023-12-23T19:25:55.203Z,0.98
2023-12-23T19:28:23.136Z,0.95
2023-12-23T19:30:58.258Z,0.95
2023-12-23T19:33:26.653Z,0.98
2023-12-23T19:35:54.680Z,1.03
2023-12-23T19:38:24.153Z,1.16
2023-12-23T19:40:52.042Z,1.25
2023-12-23T19:43:19.976Z,1.28
2023-12-23T19:45:47.680Z,1.31
2023-12-23T19:48:15.654Z,1.32
2023-12-23T19:50:43.556Z,1.33
2023-12-23T19:53:11.099Z,1.34
2023-12-23T19:55:40.579Z,1.33
2023-12-23T19:58:07.910Z,1.37
2023-12-23T20:00:35.276Z,1.36
2023-12-23T20:03:02.574Z,1.32
2023-12-23T20:05:30.725Z,1.29
2023-12-23T20:07:58.093Z,1.27
2023-12-23T20:10:25.627Z,1.29
2023-12-23T20:12:55.351Z,1.24
2023-12-23T20:15:22.924Z,1.24
2023-12-23T20:17:50.250Z,1.21
2023-12-23T20:20:17.320Z,1.10
2023-12-23T20:22:44.326Z,1.01
2023-12-23T20:25:11.643Z,0.99
2023-12-23T20:27:38.879Z,0.94
2023-12-23T20:30:07.196Z,0.91
2023-12-23T20:32:34.522Z,0.88
2023-12-23T20:35:01.773Z,0.86
2023-12-23T20:37:30.698Z,0.84
2023-12-23T20:39:57.618Z,0.81
2023-12-23T20:42:29.038Z,0.77
2023-12-23T20:44:56.092Z,0.76
2023-12-23T20:47:23.204Z,0.73
2023-12-23T20:49:50.410Z,0.65
2023-12-23T20:52:17.438Z,0.59
2023-12-23T20:54:45.314Z,0.53
2023-12-23T20:57:12.358Z,0.48
2023-12-23T20:59:39.446Z,0.42
2023-12-23T21:02:08.658Z,0.39
2023-12-23T21:04:40.239Z,0.35
2023-12-23T21:07:10.093Z,0.24
2023-12-23T21:09:38.230Z,0.16
2023-12-23T21:12:05.423Z,0.15
2023-12-23T21:14:32.379Z,0.13
2023-12-23T21:16:59.501Z,0.11
2023-12-23T21:19:26.420Z,0.06
2023-12-23T21:21:53.921Z,0.05
2023-12-23T21:24:21.181Z,0.05
2023-12-23T21:26:48.100Z,0.05
2023-12-23T21:29:15.170Z,0.06
2023-12-23T21:31:42.350Z,0.09
2023-12-23T21:34:11.946Z,0.09
2023-12-23T21:36:41.465Z,0.09
2023-12-23T21:39:09.517Z,0.07
2023-12-23T21:41:36.598Z,0.11
2023-12-23T21:44:03.694Z,0.08
2023-12-23T21:46:30.739Z,0.06
2023-12-23T21:48:58.903Z,0.04
2023-12-23T21:51:26.288Z,0.05
2023-12-23T21:53:53.130Z,0.09
2023-12-23T21:56:20.279Z,0.07
2023-12-23T21:58:48.430Z,0.10
2023-12-23T22:01:17.994Z,0.08
2023-12-23T22:03:45.558Z,0.10
2023-12-23T22:06:12.988Z,0.14
2023-12-23T22:08:40.211Z,0.15
2023-12-23T22:11:07.743Z,0.14
2023-12-23T22:13:34.710Z,0.13
2023-12-23T22:16:01.808Z,0.09
2023-12-23T22:18:28.749Z,0.12
2023-12-23T22:20:55.728Z,0.04
2023-12-23T22:23:22.956Z,-0.02
2023-12-23T22:25:49.845Z,-0.10
2023-12-23T22:28:16.689Z,-0.12
2023-12-23T22:30:43.693Z,-0.08
2023-12-23T22:33:10.798Z,-0.08
2023-12-23T22:35:38.238Z,-0.04
2023-12-23T22:38:05.331Z,-0.05
2023-12-23T22:40:32.650Z,-0.06
2023-12-23T22:42:59.810Z,-0.08
2023-12-23T22:45:27.804Z,-0.11
2023-12-23T22:47:54.777Z,-0.14
2023-12-23T22:50:22.027Z,-0.23
2023-12-23T22:52:49.890Z,-0.27
2023-12-23T22:55:17.063Z,-0.23
2023-12-23T22:57:47.086Z,-0.18
2023-12-23T23:00:25.389Z,-0.13
2023-12-23T23:02:52.815Z,-0.10
2023-12-23T23:05:20.542Z,-0.12
2023-12-23T23:07:47.606Z,-0.20
2023-12-23T23:10:14.621Z,-0.24
2023-12-23T23:12:41.476Z,-0.29
2023-12-23T23:15:08.971Z,-0.34
2023-12-23T23:17:36.267Z,-0.37
2023-12-23T23:20:05.248Z,-0.43
2023-12-23T23:22:33.054Z,-0.45
2023-12-23T23:24:59.975Z,-0.44
2023-12-23T23:27:27.930Z,-0.43
2023-12-23T23:29:54.847Z,-0.39
2023-12-23T23:32:21.827Z,-0.35
2023-12-23T23:34:55.700Z,-0.33
2023-12-23T23:37:27.780Z,-0.35
2023-12-23T23:39:54.715Z,-0.39
2023-12-23T23:42:21.600Z,-0.46
2023-12-23T23:44:48.508Z,-0.46
2023-12-23T23:47:15.393Z,-0.48
2023-12-23T23:49:42.221Z,-0.47
2023-12-23T23:52:09.090Z,-0.48
2023-12-23T23:54:36.079Z,-0.48
2023-12-23T23:57:03.689Z,-0.49
2023-12-23T23:59:30.524Z,-0.50
