createdAt,value
2019-05-13T00:01:07.001Z,2.50
2019-05-13T00:03:33.553Z,2.47
2019-05-13T00:06:04.134Z,2.60
2019-05-13T00:08:33.819Z,2.40
2019-05-13T00:11:04.428Z,2.30
2019-05-13T00:13:33.812Z,2.30
2019-05-13T00:16:03.710Z,2.83
2019-05-13T00:18:34.053Z,2.77
2019-05-13T00:21:03.657Z,2.63
2019-05-13T00:23:33.944Z,2.40
2019-05-13T00:26:03.821Z,2.50
2019-05-13T00:28:34.174Z,2.50
2019-05-13T00:31:03.524Z,2.53
2019-05-13T00:33:33.976Z,2.50
2019-05-13T00:36:03.966Z,2.13
2019-05-13T00:38:33.512Z,2.60
2019-05-13T00:41:03.702Z,2.50
2019-05-13T00:43:33.860Z,2.73
2019-05-13T00:46:03.900Z,2.70
2019-05-13T00:48:33.445Z,2.33
2019-05-13T00:51:03.718Z,2.50
2019-05-13T00:53:35.113Z,2.00
2019-05-13T00:56:04.074Z,2.13
2019-05-13T00:58:33.500Z,2.00
2019-05-13T01:01:03.620Z,2.37
2019-05-13T01:03:33.853Z,2.10
2019-05-13T01:06:04.243Z,2.97
2019-05-13T01:08:33.874Z,2.97
2019-05-13T01:11:04.255Z,2.90
2019-05-13T01:13:34.302Z,2.27
2019-05-13T01:16:03.780Z,2.70
2019-05-13T01:18:34.068Z,1.90
2019-05-13T01:21:04.473Z,2.30
2019-05-13T01:23:34.353Z,2.70
2019-05-13T01:26:03.912Z,2.50
2019-05-13T01:28:34.407Z,2.30
2019-05-13T01:31:04.184Z,2.37
2019-05-13T01:33:34.993Z,2.67
2019-05-13T01:36:05.293Z,2.70
2019-05-13T01:38:34.099Z,2.70
2019-05-13T01:41:04.477Z,2.70
2019-05-13T01:43:33.581Z,2.77
2019-05-13T01:46:04.490Z,2.27
2019-05-13T01:48:33.273Z,2.80
2019-05-13T01:51:03.772Z,2.80
2019-05-13T01:53:33.637Z,2.90
2019-05-13T01:56:03.871Z,2.67
2019-05-13T01:58:33.953Z,2.83
2019-05-13T02:01:05.008Z,2.93
2019-05-13T02:03:33.907Z,2.80
2019-05-13T02:06:03.827Z,2.90
2019-05-13T02:08:33.722Z,2.93
2019-05-13T02:11:04.436Z,2.80
2019-05-13T02:13:34.357Z,2.87
2019-05-13T02:16:04.502Z,3.43
2019-05-13T02:18:34.242Z,3.10
2019-05-13T02:21:05.322Z,3.10
2019-05-13T02:23:34.034Z,3.60
2019-05-13T02:26:04.483Z,3.10
2019-05-13T02:28:33.574Z,3.30
2019-05-13T02:31:02.164Z,3.70
2019-05-13T02:33:33.950Z,3.87
2019-05-13T02:36:02.963Z,3.20
2019-05-13T02:38:35.294Z,3.90
2019-05-13T02:41:02.806Z,3.60
2019-05-13T02:43:33.282Z,4.60
2019-05-13T02:46:04.272Z,4.80
2019-05-13T02:48:33.427Z,7.57
2019-05-13T02:51:03.697Z,4.57
2019-05-13T02:53:33.520Z,4.47
2019-05-13T02:56:03.344Z,4.27
2019-05-13T02:58:33.379Z,4.27
2019-05-13T03:01:03.363Z,4.27
2019-05-13T03:03:32.909Z,4.63
2019-05-13T03:06:02.957Z,4.30
2019-05-13T03:08:41.192Z,4.13
2019-05-13T03:11:03.082Z,5.17
2019-05-13T03:13:32.941Z,4.60
2019-05-13T03:16:18.621Z,5.20
2019-05-13T03:18:48.317Z,4.53
2019-05-13T03:21:17.025Z,4.30
2019-05-13T03:23:45.721Z,4.20
2019-05-13T03:26:14.379Z,3.80
2019-05-13T03:28:43.876Z,4.40
2019-05-13T03:31:17.048Z,4.27
2019-05-13T03:33:46.240Z,4.03
2019-05-13T03:36:16.446Z,4.13
2019-05-13T03:38:59.750Z,5.37
2019-05-13T03:41:17.601Z,4.67
2019-05-13T03:43:46.291Z,4.20
2019-05-13T03:46:14.993Z,4.27
2019-05-13T03:48:45.024Z,5.20
2019-05-13T03:51:14.062Z,4.90
2019-05-13T03:53:43.735Z,4.23
2019-05-13T03:56:13.254Z,4.27
2019-05-13T03:58:43.408Z,4.77
2019-05-13T04:01:13.375Z,5.13
2019-05-13T04:03:43.905Z,4.90
2019-05-13T04:06:13.805Z,4.97
2019-05-13T04:08:43.883Z,4.83
2019-05-13T04:11:12.860Z,4.50
2019-05-13T04:13:42.992Z,5.13
2019-05-13T04:16:13.215Z,5.23
2019-05-13T04:18:43.063Z,5.83
2019-05-13T04:21:13.611Z,5.57
2019-05-13T04:23:43.109Z,5.53
2019-05-13T04:26:14.627Z,5.23
2019-05-13T04:28:43.701Z,5.90
2019-05-13T04:31:14.127Z,6.80
2019-05-13T04:33:43.373Z,5.60
2019-05-13T04:36:13.375Z,5.37
2019-05-13T04:38:44.143Z,5.70
2019-05-13T04:41:13.014Z,5.40
2019-05-13T04:43:43.410Z,5.17
2019-05-13T04:46:13.937Z,5.90
2019-05-13T04:48:44.408Z,6.30
2019-05-13T04:51:14.190Z,6.07
2019-05-13T04:53:43.033Z,6.33
2019-05-13T04:56:13.677Z,6.07
2019-05-13T04:58:43.133Z,6.07
2019-05-13T05:01:40.403Z,5.40
2019-05-13T05:04:30.551Z,5.60
2019-05-13T05:07:15.161Z,5.30
2019-05-13T05:10:25.880Z,6.07
2019-05-13T05:12:37.158Z,5.37
2019-05-13T05:15:23.556Z,5.70
2019-05-13T05:17:57.844Z,6.07
2019-05-13T05:20:46.483Z,5.80
2019-05-13T05:23:31.911Z,5.70
2019-05-13T05:26:22.793Z,5.97
2019-05-13T05:28:57.229Z,6.10
2019-05-13T05:32:02.162Z,5.80
2019-05-13T05:34:41.796Z,6.97
2019-05-13T05:37:45.639Z,6.23
2019-05-13T05:40:28.061Z,5.67
2019-05-13T05:42:46.550Z,5.37
2019-05-13T05:45:15.552Z,6.77
2019-05-13T05:47:45.381Z,5.60
2019-05-13T05:50:14.270Z,6.07
2019-05-13T05:52:44.067Z,7.00
2019-05-13T05:55:13.167Z,5.53
2019-05-13T05:57:42.753Z,5.90
2019-05-13T06:00:12.546Z,6.13
2019-05-13T06:02:44.168Z,5.13
2019-05-13T06:05:13.372Z,5.83
2019-05-13T06:07:42.495Z,5.53
2019-05-13T06:10:11.569Z,5.77
2019-05-13T06:12:42.311Z,6.27
2019-05-13T06:15:12.375Z,4.70
2019-05-13T06:17:41.436Z,5.63
2019-05-13T06:20:13.251Z,6.10
2019-05-13T06:22:42.579Z,5.50
2019-05-13T06:25:14.604Z,5.43
2019-05-13T06:27:42.742Z,5.60
2019-05-13T06:30:12.622Z,6.27
2019-05-13T06:32:42.006Z,5.73
2019-05-13T06:35:11.568Z,6.00
2019-05-13T06:37:41.449Z,6.33
2019-05-13T06:40:12.366Z,5.93
2019-05-13T06:42:41.790Z,6.43
2019-05-13T06:45:12.464Z,6.50
2019-05-13T06:47:41.450Z,6.50
2019-05-13T06:50:11.688Z,6.60
2019-05-13T06:52:42.501Z,6.33
2019-05-13T06:55:11.675Z,6.07
2019-05-13T06:57:42.222Z,5.67
2019-05-13T07:00:12.563Z,6.17
2019-05-13T07:02:42.759Z,5.13
2019-05-13T07:05:12.154Z,5.80
2019-05-13T07:07:42.399Z,5.83
2019-05-13T07:10:12.714Z,5.90
2019-05-13T07:12:41.635Z,5.77
2019-05-13T07:15:11.590Z,4.90
2019-05-13T07:17:41.585Z,5.40
2019-05-13T07:20:11.920Z,5.47
2019-05-13T07:22:42.020Z,6.63
2019-05-13T07:25:11.534Z,5.70
2019-05-13T07:27:42.435Z,5.00
2019-05-13T07:30:11.569Z,6.20
2019-05-13T07:32:42.074Z,6.00
2019-05-13T07:35:14.181Z,5.50
2019-05-13T07:37:42.483Z,5.27
2019-05-13T07:40:12.125Z,5.43
2019-05-13T07:42:41.999Z,5.47
2019-05-13T07:45:12.154Z,5.63
2019-05-13T07:47:41.947Z,5.57
2019-05-13T07:50:12.684Z,6.43
2019-05-13T07:52:42.118Z,5.63
2019-05-13T07:55:11.939Z,5.53
2019-05-13T07:57:42.378Z,5.37
2019-05-13T08:00:12.700Z,5.07
2019-05-13T08:02:41.823Z,5.87
2019-05-13T08:05:12.022Z,6.03
2019-05-13T08:07:42.182Z,5.90
2019-05-13T08:10:11.668Z,5.47
2019-05-13T08:12:41.335Z,5.70
2019-05-13T08:15:12.110Z,5.47
2019-05-13T08:17:47.120Z,5.73
2019-05-13T08:20:12.466Z,5.73
2019-05-13T08:22:42.488Z,5.20
2019-05-13T08:25:12.581Z,5.57
2019-05-13T08:27:42.137Z,5.00
2019-05-13T08:30:11.970Z,5.63
2019-05-13T08:32:41.909Z,4.90
2019-05-13T08:35:12.429Z,4.87
2019-05-13T08:37:41.485Z,5.13
2019-05-13T08:40:12.047Z,5.30
2019-05-13T08:42:44.502Z,4.83
2019-05-13T08:45:14.034Z,5.23
2019-05-13T08:47:42.746Z,5.13
2019-05-13T08:50:12.154Z,5.67
2019-05-13T08:52:42.297Z,5.13
2019-05-13T08:55:15.499Z,5.37
2019-05-13T08:57:42.085Z,4.97
2019-05-13T09:00:13.638Z,4.10
2019-05-13T09:02:42.139Z,4.60
2019-05-13T09:05:12.067Z,4.40
2019-05-13T09:07:41.346Z,5.60
2019-05-13T09:10:12.371Z,4.97
2019-05-13T09:12:43.229Z,4.80
2019-05-13T09:15:11.989Z,4.60
2019-05-13T09:17:42.453Z,4.27
2019-05-13T09:20:11.630Z,4.90
2019-05-13T09:22:41.239Z,4.40
2019-05-13T09:25:12.324Z,4.27
2019-05-13T09:27:42.502Z,4.77
2019-05-13T09:30:11.801Z,4.47
2019-05-13T09:32:42.543Z,4.80
2019-05-13T09:35:12.010Z,4.37
2019-05-13T09:37:42.383Z,4.00
2019-05-13T09:40:11.546Z,4.70
2019-05-13T09:42:49.024Z,4.17
2019-05-13T09:45:12.298Z,5.30
2019-05-13T09:47:41.819Z,4.30
2019-05-13T09:50:27.609Z,4.77
2019-05-13T09:52:42.806Z,4.70
2019-05-13T09:55:25.575Z,3.97
2019-05-13T09:57:43.096Z,4.63
2019-05-13T10:00:12.440Z,5.13
2019-05-13T10:02:42.588Z,4.40
2019-05-13T10:05:11.804Z,4.53
2019-05-13T10:07:42.486Z,4.30
2019-05-13T10:10:12.034Z,3.93
2019-05-13T10:12:42.467Z,4.47
2019-05-13T10:15:12.691Z,5.50
2019-05-13T10:17:42.794Z,4.87
2019-05-13T10:20:12.519Z,3.87
2019-05-13T10:22:41.935Z,3.97
2019-05-13T10:25:13.637Z,4.60
2019-05-13T10:27:42.498Z,4.13
2019-05-13T10:30:12.833Z,4.43
2019-05-13T10:32:42.500Z,4.00
2019-05-13T10:35:11.627Z,4.83
2019-05-13T10:37:41.755Z,3.93
2019-05-13T10:40:11.732Z,3.87
2019-05-13T10:42:43.157Z,3.63
2019-05-13T10:45:12.861Z,4.17
2019-05-13T10:47:42.345Z,3.37
2019-05-13T10:50:11.216Z,3.93
2019-05-13T10:52:42.536Z,3.40
2019-05-13T10:55:12.845Z,3.57
2019-05-13T10:57:42.379Z,3.00
2019-05-13T11:00:12.534Z,3.47
2019-05-13T11:02:42.315Z,3.50
2019-05-13T11:05:12.379Z,3.47
2019-05-13T11:07:42.096Z,3.33
2019-05-13T11:10:13.293Z,3.57
2019-05-13T11:12:41.930Z,3.57
2019-05-13T11:15:10.746Z,3.50
2019-05-13T11:17:39.330Z,3.60
2019-05-13T11:20:08.191Z,3.10
2019-05-13T11:22:36.884Z,3.10
2019-05-13T11:25:06.877Z,3.50
2019-05-13T11:27:35.623Z,3.67
2019-05-13T11:30:07.519Z,4.23
2019-05-13T11:32:36.499Z,3.97
2019-05-13T11:35:07.035Z,3.63
2019-05-13T11:37:35.741Z,4.23
2019-05-13T11:40:06.634Z,3.33
2019-05-13T11:42:35.371Z,2.93
2019-05-13T11:45:05.430Z,3.10
2019-05-13T11:47:34.060Z,4.27
2019-05-13T11:50:02.790Z,3.23
2019-05-13T11:52:31.702Z,3.97
2019-05-13T11:55:02.517Z,2.77
2019-05-13T11:57:31.656Z,2.83
2019-05-13T12:00:02.607Z,3.67
2019-05-13T12:02:32.696Z,3.13
2019-05-13T12:05:03.809Z,2.80
2019-05-13T12:07:32.906Z,2.83
2019-05-13T12:10:02.705Z,2.87
2019-05-13T12:12:34.441Z,2.90
2019-05-13T12:15:26.315Z,3.50
2019-05-13T12:17:34.043Z,2.90
2019-05-13T12:20:03.304Z,3.40
2019-05-13T12:22:32.050Z,3.10
2019-05-13T12:25:02.104Z,3.83
2019-05-13T12:27:31.782Z,3.70
2019-05-13T12:30:03.114Z,3.20
2019-05-13T12:32:32.353Z,3.23
2019-05-13T12:35:03.462Z,3.90
2019-05-13T12:37:33.532Z,3.60
2019-05-13T12:40:03.218Z,4.20
2019-05-13T12:42:33.810Z,3.83
2019-05-13T12:45:09.696Z,4.07
2019-05-13T12:47:33.051Z,3.70
2019-05-13T12:50:03.386Z,3.93
2019-05-13T12:52:32.693Z,3.20
2019-05-13T12:55:03.236Z,3.70
2019-05-13T12:57:32.446Z,3.90
2019-05-13T13:00:02.388Z,4.50
2019-05-13T13:02:32.614Z,3.37
2019-05-13T13:05:13.530Z,3.63
2019-05-13T13:07:37.491Z,4.17
2019-05-13T13:10:02.277Z,3.20
2019-05-13T13:12:35.920Z,3.73
2019-05-13T13:15:20.312Z,3.20
2019-05-13T13:17:31.851Z,3.77
2019-05-13T13:20:08.855Z,3.13
2019-05-13T13:22:32.155Z,3.70
2019-05-13T13:25:05.086Z,3.13
2019-05-13T13:28:01.149Z,2.87
2019-05-13T13:30:07.859Z,3.30
2019-05-13T13:32:33.278Z,3.10
2019-05-13T13:35:03.697Z,3.13
2019-05-13T13:37:34.954Z,3.20
2019-05-13T13:40:03.639Z,2.83
2019-05-13T13:42:33.177Z,3.40
2019-05-13T13:45:06.051Z,3.67
2019-05-13T13:47:33.322Z,3.50
2019-05-13T13:50:02.345Z,3.03
2019-05-13T13:52:33.580Z,3.40
2019-05-13T13:55:04.361Z,3.23
2019-05-13T13:57:32.607Z,2.63
2019-05-13T14:00:33.026Z,3.00
2019-05-13T14:02:36.924Z,3.27
2019-05-13T14:05:05.507Z,3.13
2019-05-13T14:07:37.960Z,3.00
2019-05-13T14:10:06.972Z,3.30
2019-05-13T14:12:33.351Z,2.83
2019-05-13T14:15:02.274Z,3.10
2019-05-13T14:17:31.309Z,3.80
2019-05-13T14:19:59.958Z,3.80
2019-05-13T14:22:28.834Z,3.63
2019-05-13T14:24:57.517Z,3.30
2019-05-13T14:27:26.265Z,3.50
2019-05-13T14:29:54.964Z,3.77
2019-05-13T14:32:23.672Z,4.00
2019-05-13T14:34:52.895Z,3.67
2019-05-13T14:37:22.324Z,4.10
2019-05-13T14:39:51.151Z,3.50
2019-05-13T14:42:22.575Z,3.27
2019-05-13T14:44:52.130Z,4.00
2019-05-13T14:47:21.761Z,3.40
2019-05-13T14:49:52.102Z,3.63
2019-05-13T14:52:22.231Z,3.40
2019-05-13T14:54:51.482Z,3.90
2019-05-13T14:57:21.755Z,3.50
2019-05-13T14:59:51.440Z,3.60
2019-05-13T15:02:20.290Z,3.77
2019-05-13T15:04:49.022Z,3.47
2019-05-13T15:07:17.725Z,3.53
2019-05-13T15:09:46.368Z,3.40
2019-05-13T15:12:15.101Z,4.17
2019-05-13T15:14:43.796Z,4.00
2019-05-13T15:17:12.979Z,4.17
2019-05-13T15:19:42.071Z,3.80
2019-05-13T15:22:11.449Z,4.17
2019-05-13T15:24:41.273Z,4.10
2019-05-13T15:27:10.070Z,10.70
2019-05-13T15:29:38.768Z,15.43
2019-05-13T15:32:07.456Z,6.50
2019-05-13T15:34:36.198Z,3.70
2019-05-13T15:37:05.072Z,3.87
2019-05-13T15:39:33.766Z,3.50
2019-05-13T15:42:02.500Z,4.10
2019-05-13T15:44:32.700Z,4.20
2019-05-13T15:47:03.928Z,3.90
2019-05-13T15:49:32.446Z,3.60
2019-05-13T15:52:01.904Z,4.63
2019-05-13T15:54:32.737Z,4.87
2019-05-13T15:57:02.405Z,4.80
2019-05-13T15:59:31.252Z,5.40
2019-05-13T16:02:02.074Z,4.93
2019-05-13T16:04:30.547Z,4.90
2019-05-13T16:07:01.470Z,3.80
2019-05-13T16:09:31.436Z,4.57
2019-05-13T16:12:01.562Z,4.30
2019-05-13T16:14:31.488Z,4.93
2019-05-13T16:17:00.360Z,5.27
2019-05-13T16:19:32.535Z,4.40
2019-05-13T16:22:01.351Z,4.13
2019-05-13T16:24:32.118Z,4.43
2019-05-13T16:27:02.526Z,3.73
2019-05-13T16:29:31.613Z,4.33
2019-05-13T16:32:01.512Z,4.43
2019-05-13T16:34:31.928Z,7.83
2019-05-13T16:37:01.838Z,4.97
2019-05-13T16:39:31.813Z,6.60
2019-05-13T16:42:00.830Z,5.83
2019-05-13T16:44:31.803Z,6.27
2019-05-13T16:47:01.475Z,6.20
2019-05-13T16:49:31.823Z,5.83
2019-05-13T16:52:02.472Z,5.83
2019-05-13T16:54:32.827Z,5.73
2019-05-13T16:57:01.632Z,4.77
2019-05-13T16:59:31.619Z,6.50
2019-05-13T17:02:01.869Z,10.90
2019-05-13T17:04:32.154Z,8.70
2019-05-13T17:07:01.620Z,6.90
2019-05-13T17:09:32.354Z,7.37
2019-05-13T17:12:01.460Z,8.27
2019-05-13T17:14:32.066Z,7.60
2019-05-13T17:17:01.187Z,5.93
2019-05-13T17:19:31.770Z,6.47
2019-05-13T17:22:02.578Z,6.90
2019-05-13T17:24:31.848Z,6.43
2019-05-13T17:27:01.830Z,6.20
2019-05-13T17:29:31.752Z,7.90
2019-05-13T17:32:02.431Z,8.30
2019-05-13T17:34:31.822Z,9.77
2019-05-13T17:37:02.591Z,10.97
2019-05-13T17:39:32.145Z,7.87
2019-05-13T17:42:01.596Z,8.07
2019-05-13T17:44:31.830Z,9.27
2019-05-13T17:47:01.772Z,8.70
2019-05-13T17:49:31.815Z,7.13
2019-05-13T17:52:02.503Z,7.33
2019-05-13T17:54:31.979Z,7.00
2019-05-13T17:57:01.917Z,7.43
2019-05-13T17:59:31.490Z,7.40
2019-05-13T18:02:02.690Z,7.40
2019-05-13T18:04:31.398Z,7.53
2019-05-13T18:07:01.633Z,6.73
2019-05-13T18:09:31.837Z,7.13
2019-05-13T18:12:02.386Z,7.50
2019-05-13T18:14:33.316Z,7.00
2019-05-13T18:17:02.370Z,6.80
2019-05-13T18:19:31.745Z,7.27
2019-05-13T18:22:02.222Z,7.33
2019-05-13T18:24:32.008Z,7.53
2019-05-13T18:27:01.487Z,7.43
2019-05-13T18:29:31.628Z,6.30
2019-05-13T18:32:02.009Z,6.17
2019-05-13T18:34:32.130Z,6.13
2019-05-13T18:37:02.459Z,6.33
2019-05-13T18:39:32.323Z,6.30
2019-05-13T18:42:01.191Z,6.10
2019-05-13T18:44:31.679Z,5.77
2019-05-13T18:47:01.543Z,5.93
2019-05-13T18:49:31.812Z,5.63
2019-05-13T18:52:00.742Z,5.83
2019-05-13T18:54:31.659Z,6.17
2019-05-13T18:57:01.601Z,6.53
2019-05-13T18:59:32.887Z,6.87
2019-05-13T19:02:01.757Z,7.07
2019-05-13T19:04:31.326Z,6.53
2019-05-13T19:07:02.384Z,6.60
2019-05-13T19:09:31.117Z,6.53
2019-05-13T19:12:01.423Z,5.53
2019-05-13T19:14:31.848Z,6.40
2019-05-13T19:17:00.727Z,5.87
2019-05-13T19:19:31.518Z,6.50
2019-05-13T19:22:02.242Z,5.93
2019-05-13T19:24:31.216Z,6.30
2019-05-13T19:27:01.698Z,6.53
2019-05-13T19:29:31.812Z,6.63
2019-05-13T19:32:01.780Z,6.37
2019-05-13T19:34:32.389Z,6.30
2019-05-13T19:37:02.374Z,5.67
2019-05-13T19:39:31.362Z,5.93
2019-05-13T19:42:00.186Z,6.23
2019-05-13T19:44:28.883Z,6.20
2019-05-13T19:46:57.589Z,6.90
2019-05-13T19:49:32.123Z,6.80
2019-05-13T19:51:56.760Z,6.90
2019-05-13T19:54:25.458Z,6.73
2019-05-13T19:56:54.322Z,6.77
2019-05-13T19:59:23.017Z,7.50
2019-05-13T20:01:51.837Z,6.67
2019-05-13T20:04:21.856Z,7.10
2019-05-13T20:06:51.924Z,7.47
2019-05-13T20:09:21.567Z,7.43
2019-05-13T20:11:55.203Z,7.47
2019-05-13T20:14:22.353Z,6.37
2019-05-13T20:16:52.431Z,7.20
2019-05-13T20:19:22.383Z,7.40
2019-05-13T20:21:51.766Z,7.80
2019-05-13T20:24:21.968Z,8.40
2019-05-13T20:26:52.205Z,7.23
2019-05-13T20:29:21.013Z,7.13
2019-05-13T20:31:51.717Z,8.43
2019-05-13T20:34:22.133Z,6.97
2019-05-13T20:36:51.606Z,8.27
2019-05-13T20:39:22.459Z,7.83
2019-05-13T20:41:55.560Z,7.57
2019-05-13T20:44:22.071Z,7.67
2019-05-13T20:46:51.830Z,7.57
2019-05-13T20:49:21.817Z,6.30
2019-05-13T20:51:51.627Z,6.20
2019-05-13T20:54:21.991Z,6.67
2019-05-13T20:56:51.771Z,7.30
2019-05-13T20:59:21.571Z,6.97
2019-05-13T21:01:51.178Z,6.50
2019-05-13T21:04:21.587Z,7.07
2019-05-13T21:06:51.607Z,6.83
2019-05-13T21:09:20.389Z,6.53
2019-05-13T21:11:51.356Z,6.93
2019-05-13T21:14:21.569Z,6.73
2019-05-13T21:16:49.966Z,6.40
2019-05-13T21:19:18.684Z,6.53
2019-05-13T21:21:47.316Z,6.50
2019-05-13T21:24:16.005Z,7.27
2019-05-13T21:26:44.762Z,6.83
2019-05-13T21:29:13.354Z,6.83
2019-05-13T21:31:42.062Z,7.23
2019-05-13T21:34:11.822Z,6.90
2019-05-13T21:36:41.298Z,7.03
2019-05-13T21:39:12.210Z,6.83
2019-05-13T21:41:41.307Z,7.40
2019-05-13T21:44:11.890Z,7.13
2019-05-13T21:46:41.180Z,7.17
2019-05-13T21:49:11.831Z,6.90
2019-05-13T21:51:41.761Z,7.07
2019-05-13T21:54:11.743Z,7.27
2019-05-13T21:56:42.623Z,6.80
2019-05-13T21:59:10.987Z,6.97
2019-05-13T22:01:42.087Z,6.60
2019-05-13T22:04:12.158Z,6.70
2019-05-13T22:06:40.556Z,6.60
2019-05-13T22:09:11.741Z,6.40
2019-05-13T22:11:42.030Z,6.63
2019-05-13T22:14:11.410Z,6.47
2019-05-13T22:16:41.243Z,6.83
2019-05-13T22:19:12.205Z,6.17
2019-05-13T22:21:42.349Z,7.10
2019-05-13T22:24:11.625Z,7.23
2019-05-13T22:26:41.981Z,6.93
2019-05-13T22:29:10.913Z,7.07
2019-05-13T22:31:41.818Z,7.17
2019-05-13T22:34:12.085Z,7.33
2019-05-13T22:36:40.646Z,6.60
2019-05-13T22:39:11.363Z,7.00
2019-05-13T22:41:41.903Z,6.97
2019-05-13T22:44:11.734Z,7.90
2019-05-13T22:46:41.322Z,7.10
2019-05-13T22:49:11.583Z,6.70
2019-05-13T22:51:41.252Z,7.37
2019-05-13T22:54:11.930Z,7.33
2019-05-13T22:56:41.237Z,7.07
2019-05-13T22:59:12.074Z,7.47
2019-05-13T23:01:41.770Z,7.07
2019-05-13T23:04:11.601Z,7.27
2019-05-13T23:06:40.337Z,7.07
2019-05-13T23:09:09.105Z,7.37
2019-05-13T23:11:37.779Z,6.40
2019-05-13T23:14:10.134Z,8.13
2019-05-13T23:16:36.743Z,6.90
2019-05-13T23:19:05.484Z,7.53
2019-05-13T23:21:34.113Z,6.63
2019-05-13T23:24:02.867Z,6.47
2019-05-13T23:26:31.666Z,7.63
2019-05-13T23:29:01.402Z,7.07
2019-05-13T23:31:30.168Z,6.80
2019-05-13T23:34:01.258Z,7.37
2019-05-13T23:36:31.490Z,7.93
2019-05-13T23:39:01.054Z,7.47
2019-05-13T23:41:29.836Z,7.17
2019-05-13T23:43:58.533Z,7.20
2019-05-13T23:46:27.238Z,7.90
2019-05-13T23:48:55.903Z,7.63
2019-05-13T23:51:24.596Z,8.87
2019-05-13T23:53:53.291Z,8.60
2019-05-13T23:56:21.952Z,8.23
2019-05-13T23:58:51.893Z,8.20
