createdAt,value
2018-01-13T00:00:36.266Z,7.80
2018-01-13T00:03:04.588Z,7.90
2018-01-13T00:05:33.647Z,7.90
2018-01-13T00:08:01.962Z,7.90
2018-01-13T00:10:31.054Z,7.80
2018-01-13T00:13:00.134Z,7.80
2018-01-13T00:15:28.440Z,7.80
2018-01-13T00:17:57.520Z,7.80
2018-01-13T00:20:25.843Z,7.80
2018-01-13T00:22:54.150Z,7.80
2018-01-13T00:25:22.461Z,7.80
2018-01-13T00:27:51.019Z,7.80
2018-01-13T00:30:19.336Z,7.70
2018-01-13T00:32:48.421Z,7.80
2018-01-13T00:35:16.705Z,7.70
2018-01-13T00:37:45.008Z,7.80
2018-01-13T00:40:14.072Z,7.70
2018-01-13T00:42:42.398Z,7.70
2018-01-13T00:45:11.489Z,7.70
2018-01-13T00:47:40.562Z,7.70
2018-01-13T00:50:08.876Z,7.70
2018-01-13T00:52:37.211Z,7.60
2018-01-13T00:55:05.530Z,7.60
2018-01-13T00:57:33.825Z,7.60
2018-01-13T01:00:02.918Z,7.50
2018-01-13T01:02:32.039Z,7.50
2018-01-13T01:05:00.361Z,7.50
2018-01-13T01:07:28.709Z,7.40
2018-01-13T01:09:57.015Z,7.40
2018-01-13T01:12:25.341Z,7.40
2018-01-13T01:14:54.401Z,7.40
2018-01-13T01:17:23.492Z,7.40
2018-01-13T01:19:51.787Z,7.40
2018-01-13T01:22:20.225Z,7.40
2018-01-13T01:24:48.623Z,7.40
2018-01-13T01:27:16.927Z,7.40
2018-01-13T01:29:45.241Z,7.40
2018-01-13T01:32:13.569Z,7.40
2018-01-13T01:34:41.887Z,7.30
2018-01-13T01:37:10.239Z,7.30
2018-01-13T01:39:38.569Z,7.30
2018-01-13T01:42:06.921Z,7.30
2018-01-13T01:44:35.219Z,7.30
2018-01-13T01:47:03.525Z,7.30
2018-01-13T01:49:32.657Z,7.30
2018-01-13T01:52:00.972Z,7.30
2018-01-13T01:54:29.287Z,7.30
2018-01-13T01:56:57.647Z,7.30
2018-01-13T01:59:25.963Z,7.30
2018-01-13T02:01:55.053Z,7.20
2018-01-13T02:04:24.121Z,7.20
2018-01-13T02:06:52.419Z,7.20
2018-01-13T02:09:20.727Z,7.20
2018-01-13T02:11:50.117Z,7.10
2018-01-13T02:14:18.482Z,7.10
2018-01-13T02:16:46.791Z,7.10
2018-01-13T02:19:15.917Z,7.10
2018-01-13T02:21:44.227Z,7.10
2018-01-13T02:24:12.547Z,7.10
2018-01-13T02:26:41.673Z,7.10
2018-01-13T02:29:09.999Z,7.00
2018-01-13T02:31:38.309Z,7.00
2018-01-13T02:34:07.417Z,7.10
2018-01-13T02:36:36.518Z,7.00
2018-01-13T02:39:05.595Z,7.00
2018-01-13T02:41:33.912Z,7.00
2018-01-13T02:44:02.229Z,7.00
2018-01-13T02:46:30.567Z,7.00
2018-01-13T02:48:58.933Z,7.00
2018-01-13T02:51:27.311Z,7.00
2018-01-13T02:53:55.642Z,7.00
2018-01-13T02:56:23.981Z,7.00
2018-01-13T02:58:52.316Z,7.00
2018-01-13T03:01:20.651Z,7.00
2018-01-13T03:03:49.779Z,7.00
2018-01-13T03:06:18.097Z,7.00
2018-01-13T03:08:46.389Z,7.00
2018-01-13T03:11:14.695Z,7.00
2018-01-13T03:13:43.771Z,7.00
2018-01-13T03:16:12.079Z,7.00
2018-01-13T03:18:41.154Z,7.00
2018-01-13T03:21:09.459Z,7.00
2018-01-13T03:23:38.581Z,6.90
2018-01-13T03:26:06.890Z,6.90
2018-01-13T03:28:35.190Z,6.90
2018-01-13T03:31:04.893Z,6.90
2018-01-13T03:33:34.211Z,6.90
2018-01-13T03:36:04.874Z,6.90
2018-01-13T03:38:34.001Z,6.90
2018-01-13T03:41:02.321Z,6.90
2018-01-13T03:43:30.733Z,6.90
2018-01-13T03:45:59.062Z,6.90
2018-01-13T03:48:27.462Z,6.90
2018-01-13T03:50:55.769Z,6.80
2018-01-13T03:53:24.301Z,6.80
2018-01-13T03:55:52.720Z,6.80
2018-01-13T03:58:21.143Z,6.80
2018-01-13T04:00:57.099Z,6.70
2018-01-13T04:03:26.079Z,6.70
2018-01-13T04:05:54.416Z,6.70
2018-01-13T04:08:22.711Z,6.70
2018-01-13T04:10:51.061Z,6.60
2018-01-13T04:13:19.425Z,6.60
2018-01-13T04:15:48.523Z,6.60
2018-01-13T04:18:17.629Z,6.60
2018-01-13T04:20:47.849Z,6.60
2018-01-13T04:23:17.441Z,6.60
2018-01-13T04:25:50.297Z,6.50
2018-01-13T04:28:18.931Z,6.50
2018-01-13T04:30:47.412Z,6.50
2018-01-13T04:33:17.075Z,6.50
2018-01-13T04:35:47.220Z,6.50
2018-01-13T04:38:16.341Z,6.50
2018-01-13T04:40:45.371Z,6.50
2018-01-13T04:43:17.220Z,6.50
2018-01-13T04:45:45.568Z,6.40
2018-01-13T04:48:16.858Z,6.40
2018-01-13T04:50:50.474Z,6.30
2018-01-13T04:53:18.832Z,6.30
2018-01-13T04:55:47.902Z,6.30
2018-01-13T04:58:16.214Z,6.30
2018-01-13T05:00:45.322Z,6.30
2018-01-13T05:03:14.412Z,6.30
2018-01-13T05:05:43.488Z,6.30
2018-01-13T05:08:11.793Z,6.30
2018-01-13T05:10:41.021Z,6.30
2018-01-13T05:13:09.426Z,6.30
2018-01-13T05:15:37.718Z,6.30
2018-01-13T05:18:06.025Z,6.30
2018-01-13T05:20:35.230Z,6.30
2018-01-13T05:23:03.552Z,6.30
2018-01-13T05:25:31.868Z,6.30
2018-01-13T05:28:00.171Z,6.30
2018-01-13T05:30:29.266Z,6.30
2018-01-13T05:32:58.715Z,6.30
2018-01-13T05:35:27.028Z,6.30
2018-01-13T05:37:55.359Z,6.30
2018-01-13T05:40:24.432Z,6.30
2018-01-13T05:42:52.750Z,6.20
2018-01-13T05:45:21.821Z,6.20
2018-01-13T05:47:50.118Z,6.20
2018-01-13T05:50:19.245Z,6.30
2018-01-13T05:52:47.554Z,6.20
2018-01-13T05:55:15.884Z,6.20
2018-01-13T05:57:45.726Z,6.20
2018-01-13T06:00:14.116Z,6.20
2018-01-13T06:02:42.412Z,6.20
2018-01-13T06:05:10.720Z,6.20
2018-01-13T06:07:39.040Z,6.20
2018-01-13T06:10:07.363Z,6.20
2018-01-13T06:12:35.685Z,6.20
2018-01-13T06:15:03.973Z,6.20
2018-01-13T06:17:33.743Z,6.10
2018-01-13T06:20:02.063Z,6.10
2018-01-13T06:22:31.170Z,6.10
2018-01-13T06:25:00.266Z,6.00
2018-01-13T06:27:29.349Z,6.00
2018-01-13T06:29:57.644Z,6.00
2018-01-13T06:32:26.762Z,6.00
2018-01-13T06:34:55.066Z,6.00
2018-01-13T06:37:23.358Z,6.00
2018-01-13T06:39:51.730Z,6.00
2018-01-13T06:42:20.248Z,6.00
2018-01-13T06:44:48.574Z,6.00
2018-01-13T06:47:16.894Z,6.00
2018-01-13T06:49:45.218Z,6.00
2018-01-13T06:52:13.522Z,6.00
2018-01-13T06:54:41.850Z,6.10
2018-01-13T06:57:10.184Z,6.00
2018-01-13T06:59:39.262Z,6.10
2018-01-13T07:02:08.412Z,6.10
2018-01-13T07:04:36.696Z,6.00
2018-01-13T07:07:05.000Z,6.00
2018-01-13T07:09:33.344Z,6.10
2018-01-13T07:12:01.946Z,6.00
2018-01-13T07:14:30.288Z,6.00
2018-01-13T07:16:58.765Z,6.00
2018-01-13T07:19:27.089Z,6.00
2018-01-13T07:21:55.462Z,6.00
2018-01-13T07:24:23.770Z,6.00
2018-01-13T07:26:53.352Z,6.10
2018-01-13T07:29:21.748Z,6.10
2018-01-13T07:31:50.086Z,6.10
2018-01-13T07:34:19.155Z,6.10
2018-01-13T07:36:47.490Z,6.00
2018-01-13T07:39:17.068Z,6.10
2018-01-13T07:41:45.656Z,6.10
2018-01-13T07:44:13.962Z,6.10
2018-01-13T07:46:43.175Z,6.10
2018-01-13T07:49:11.504Z,6.10
2018-01-13T07:51:40.620Z,6.10
2018-01-13T07:54:12.560Z,6.10
2018-01-13T07:56:41.189Z,6.10
2018-01-13T07:59:10.532Z,6.10
2018-01-13T08:01:38.932Z,6.10
2018-01-13T08:04:07.504Z,6.10
2018-01-13T08:06:35.810Z,6.20
2018-01-13T08:09:04.160Z,6.20
2018-01-13T08:11:34.144Z,6.20
2018-01-13T08:14:02.564Z,6.20
2018-01-13T08:16:31.117Z,6.20
2018-01-13T08:19:00.196Z,6.30
2018-01-13T08:21:28.516Z,6.30
2018-01-13T08:23:57.572Z,6.30
2018-01-13T08:26:25.924Z,6.30
2018-01-13T08:28:54.244Z,6.30
2018-01-13T08:31:22.548Z,6.30
2018-01-13T08:33:51.626Z,6.40
2018-01-13T08:36:19.931Z,6.30
2018-01-13T08:38:49.014Z,6.40
2018-01-13T08:41:17.334Z,6.40
2018-01-13T08:43:45.640Z,6.40
2018-01-13T08:46:13.973Z,6.50
2018-01-13T08:48:43.054Z,6.50
2018-01-13T08:51:11.355Z,6.50
2018-01-13T08:53:40.424Z,6.60
2018-01-13T08:56:08.765Z,6.50
2018-01-13T08:58:37.068Z,6.60
2018-01-13T09:01:05.388Z,6.60
2018-01-13T09:03:33.700Z,6.60
2018-01-13T09:06:02.004Z,6.60
2018-01-13T09:08:30.339Z,6.60
2018-01-13T09:10:59.436Z,6.70
2018-01-13T09:13:28.528Z,6.70
2018-01-13T09:15:56.828Z,6.60
2018-01-13T09:18:25.916Z,6.70
2018-01-13T09:20:54.226Z,6.60
2018-01-13T09:23:22.546Z,6.70
2018-01-13T09:25:50.868Z,6.70
2018-01-13T09:28:19.935Z,6.70
2018-01-13T09:30:48.244Z,6.70
2018-01-13T09:33:17.335Z,6.70
2018-01-13T09:35:45.650Z,6.70
2018-01-13T09:38:13.968Z,6.70
2018-01-13T09:40:42.258Z,6.80
2018-01-13T09:43:10.560Z,6.80
2018-01-13T09:45:38.869Z,6.80
2018-01-13T09:48:07.170Z,6.80
2018-01-13T09:50:35.492Z,6.80
2018-01-13T09:53:03.800Z,6.80
2018-01-13T09:55:33.501Z,6.80
2018-01-13T09:58:01.820Z,6.80
2018-01-13T10:00:30.136Z,6.90
2018-01-13T10:02:58.446Z,7.00
2018-01-13T10:05:26.758Z,7.00
2018-01-13T10:07:55.844Z,7.10
2018-01-13T10:10:24.934Z,7.20
2018-01-13T10:12:54.036Z,7.20
2018-01-13T10:15:23.119Z,7.20
2018-01-13T10:17:51.444Z,7.20
2018-01-13T10:20:19.746Z,7.30
2018-01-13T10:22:48.048Z,7.30
2018-01-13T10:25:16.348Z,7.30
2018-01-13T10:27:44.704Z,7.30
2018-01-13T10:30:13.055Z,7.40
2018-01-13T10:32:41.344Z,7.40
2018-01-13T10:35:09.717Z,7.40
2018-01-13T10:37:38.853Z,7.30
2018-01-13T10:40:07.143Z,7.30
2018-01-13T10:42:35.464Z,7.30
2018-01-13T10:45:04.537Z,7.30
2018-01-13T10:47:33.793Z,7.30
2018-01-13T10:50:02.097Z,7.30
2018-01-13T10:52:30.452Z,7.40
2018-01-13T10:54:58.755Z,7.40
2018-01-13T10:57:27.074Z,7.40
2018-01-13T10:59:55.418Z,7.50
2018-01-13T11:02:23.844Z,7.50
2018-01-13T11:04:52.180Z,7.60
2018-01-13T11:07:20.514Z,7.60
2018-01-13T11:09:48.906Z,7.70
2018-01-13T11:12:17.972Z,7.70
2018-01-13T11:14:46.274Z,7.70
2018-01-13T11:17:15.364Z,7.70
2018-01-13T11:19:43.668Z,7.70
2018-01-13T11:22:12.771Z,7.80
2018-01-13T11:24:41.088Z,7.80
2018-01-13T11:27:09.451Z,7.80
2018-01-13T11:29:37.728Z,7.80
2018-01-13T11:32:06.036Z,7.80
2018-01-13T11:34:34.368Z,7.80
2018-01-13T11:37:03.449Z,7.70
2018-01-13T11:39:31.744Z,7.70
2018-01-13T11:42:00.945Z,7.70
2018-01-13T11:44:30.032Z,7.70
2018-01-13T11:46:58.365Z,7.60
2018-01-13T11:49:26.678Z,7.70
2018-01-13T11:51:55.014Z,7.70
2018-01-13T11:54:23.338Z,7.70
2018-01-13T11:56:51.659Z,7.70
2018-01-13T11:59:20.824Z,7.80
2018-01-13T12:01:49.136Z,7.80
2018-01-13T12:04:17.450Z,7.80
2018-01-13T12:06:45.849Z,7.90
2018-01-13T12:09:14.160Z,7.90
2018-01-13T12:11:42.563Z,7.90
2018-01-13T12:14:10.907Z,8.00
2018-01-13T12:16:39.221Z,8.00
2018-01-13T12:19:07.545Z,8.10
2018-01-13T12:21:35.865Z,8.10
2018-01-13T12:24:04.184Z,8.20
2018-01-13T12:26:33.260Z,8.20
2018-01-13T12:29:01.579Z,8.20
2018-01-13T12:31:29.893Z,8.30
2018-01-13T12:33:58.209Z,8.30
2018-01-13T12:36:26.526Z,8.40
2018-01-13T12:38:54.878Z,8.40
2018-01-13T12:41:23.178Z,8.50
2018-01-13T12:43:52.277Z,8.60
2018-01-13T12:46:20.599Z,8.60
2018-01-13T12:48:48.927Z,8.70
2018-01-13T12:51:18.111Z,8.80
2018-01-13T12:53:46.541Z,8.80
2018-01-13T12:56:15.074Z,8.90
2018-01-13T12:58:43.415Z,8.90
2018-01-13T13:01:11.970Z,8.90
2018-01-13T13:03:41.063Z,9.10
2018-01-13T13:06:10.247Z,9.10
2018-01-13T13:08:38.562Z,9.00
2018-01-13T13:11:07.650Z,9.20
2018-01-13T13:13:36.749Z,9.20
2018-01-13T13:16:05.841Z,9.20
2018-01-13T13:18:34.159Z,9.20
2018-01-13T13:21:02.477Z,9.20
2018-01-13T13:23:30.772Z,9.20
2018-01-13T13:25:59.162Z,9.20
2018-01-13T13:28:27.476Z,9.20
2018-01-13T13:30:56.568Z,9.30
2018-01-13T13:33:25.670Z,9.30
2018-01-13T13:35:54.765Z,9.30
2018-01-13T13:38:23.851Z,9.30
2018-01-13T13:40:52.976Z,9.30
2018-01-13T13:43:21.295Z,9.30
2018-01-13T13:45:49.594Z,9.40
2018-01-13T13:48:17.935Z,9.30
2018-01-13T13:50:46.245Z,9.30
2018-01-13T13:53:14.563Z,9.40
2018-01-13T13:55:42.887Z,9.30
2018-01-13T13:58:11.200Z,9.30
2018-01-13T14:00:39.521Z,9.30
2018-01-13T14:03:08.653Z,9.40
2018-01-13T14:05:36.973Z,9.30
2018-01-13T14:08:05.282Z,9.40
2018-01-13T14:10:34.353Z,9.30
2018-01-13T14:13:02.680Z,9.30
2018-01-13T14:15:31.017Z,9.30
2018-01-13T14:17:59.353Z,9.30
2018-01-13T14:20:27.726Z,9.30
2018-01-13T14:22:56.069Z,9.30
2018-01-13T14:25:24.418Z,9.30
2018-01-13T14:27:53.051Z,9.40
2018-01-13T14:30:21.370Z,9.30
2018-01-13T14:32:49.673Z,9.30
2018-01-13T14:35:18.051Z,9.30
2018-01-13T14:37:46.415Z,9.30
2018-01-13T14:40:14.719Z,9.20
2018-01-13T14:42:43.129Z,9.20
2018-01-13T14:45:11.483Z,9.10
2018-01-13T14:47:39.799Z,9.10
2018-01-13T14:50:08.095Z,9.10
2018-01-13T14:52:36.437Z,9.10
2018-01-13T14:55:05.229Z,9.10
2018-01-13T14:57:33.545Z,9.00
2018-01-13T15:00:01.865Z,9.10
2018-01-13T15:02:30.194Z,9.00
2018-01-13T15:04:58.531Z,9.00
2018-01-13T15:07:26.891Z,9.00
2018-01-13T15:09:55.969Z,8.90
2018-01-13T15:12:24.309Z,8.90
2018-01-13T15:14:52.637Z,8.90
2018-01-13T15:17:20.949Z,8.80
2018-01-13T15:19:49.267Z,8.80
2018-01-13T15:22:17.583Z,8.80
2018-01-13T15:24:45.898Z,8.70
2018-01-13T15:27:14.201Z,8.70
2018-01-13T15:29:42.521Z,8.60
2018-01-13T15:32:10.847Z,8.60
2018-01-13T15:34:39.153Z,8.60
2018-01-13T15:37:07.469Z,8.60
2018-01-13T15:39:35.764Z,8.60
2018-01-13T15:42:04.971Z,8.50
2018-01-13T15:44:34.043Z,8.50
2018-01-13T15:47:02.359Z,8.50
2018-01-13T15:49:30.675Z,8.50
2018-01-13T15:51:59.013Z,8.50
2018-01-13T15:54:28.070Z,8.40
2018-01-13T15:56:56.389Z,8.40
2018-01-13T15:59:25.513Z,8.30
2018-01-13T16:01:54.559Z,8.30
2018-01-13T16:04:22.946Z,8.30
2018-01-13T16:06:51.256Z,8.30
2018-01-13T16:09:19.575Z,8.30
2018-01-13T16:11:47.902Z,8.30
2018-01-13T16:14:16.223Z,8.30
2018-01-13T16:16:44.535Z,8.30
2018-01-13T16:19:12.871Z,8.30
2018-01-13T16:21:41.932Z,8.30
2018-01-13T16:24:10.240Z,8.30
2018-01-13T16:26:39.325Z,8.30
2018-01-13T16:29:07.644Z,8.30
2018-01-13T16:31:35.950Z,8.30
2018-01-13T16:34:04.287Z,8.20
2018-01-13T16:36:33.393Z,8.20
2018-01-13T16:39:02.525Z,8.20
2018-01-13T16:41:30.843Z,8.20
2018-01-13T16:43:59.146Z,8.20
2018-01-13T16:46:27.459Z,8.20
2018-01-13T16:48:55.847Z,8.10
2018-01-13T16:51:24.179Z,8.10
2018-01-13T16:53:52.476Z,8.10
2018-01-13T16:56:21.564Z,8.10
2018-01-13T16:58:49.879Z,8.10
2018-01-13T17:01:18.984Z,8.10
2018-01-13T17:03:47.269Z,8.10
2018-01-13T17:06:15.605Z,8.10
2018-01-13T17:08:43.930Z,8.10
2018-01-13T17:11:12.287Z,8.10
2018-01-13T17:13:41.347Z,8.10
2018-01-13T17:16:09.655Z,8.10
2018-01-13T17:18:37.968Z,8.00
2018-01-13T17:21:06.277Z,8.00
2018-01-13T17:23:34.621Z,8.00
2018-01-13T17:28:38.339Z,8.00
2018-01-13T17:31:06.653Z,8.00
2018-01-13T17:33:34.949Z,8.00
2018-01-13T17:36:03.266Z,8.00
2018-01-13T17:38:31.563Z,8.00
2018-01-13T17:41:01.591Z,8.00
2018-01-13T17:43:30.667Z,8.00
2018-01-13T17:45:59.824Z,8.00
2018-01-13T17:48:28.130Z,8.00
2018-01-13T17:50:56.455Z,8.00
2018-01-13T17:53:24.778Z,8.00
2018-01-13T17:55:53.103Z,8.00
2018-01-13T17:58:22.180Z,8.00
2018-01-13T18:00:50.491Z,7.90
2018-01-13T18:03:19.580Z,7.90
2018-01-13T18:05:47.930Z,7.90
2018-01-13T18:08:16.279Z,7.90
2018-01-13T18:10:44.632Z,7.90
2018-01-13T18:13:12.970Z,7.90
2018-01-13T18:15:41.279Z,7.90
2018-01-13T18:18:09.594Z,7.90
2018-01-13T18:20:38.664Z,7.90
2018-01-13T18:23:06.989Z,7.90
2018-01-13T18:25:35.296Z,7.90
2018-01-13T18:28:03.598Z,7.90
2018-01-13T18:30:31.907Z,7.90
2018-01-13T18:33:01.010Z,7.90
2018-01-13T18:35:30.093Z,7.90
2018-01-13T18:37:58.397Z,7.90
2018-01-13T18:40:26.930Z,7.90
2018-01-13T18:42:55.237Z,7.90
2018-01-13T18:45:23.525Z,7.90
2018-01-13T18:47:51.846Z,7.90
2018-01-13T18:50:20.148Z,7.80
2018-01-13T18:52:48.453Z,7.80
2018-01-13T18:55:16.762Z,7.80
2018-01-13T18:57:45.880Z,7.70
2018-01-13T19:00:14.188Z,7.70
2018-01-13T19:02:42.521Z,7.70
2018-01-13T19:05:10.882Z,7.70
2018-01-13T19:07:39.214Z,7.70
2018-01-13T19:10:07.534Z,7.60
2018-01-13T19:12:35.826Z,7.60
2018-01-13T19:15:04.162Z,7.50
2018-01-13T19:17:32.542Z,7.60
2018-01-13T19:20:00.856Z,7.50
2018-01-13T19:22:29.297Z,7.50
2018-01-13T19:24:57.620Z,7.50
2018-01-13T19:27:25.933Z,7.50
2018-01-13T19:29:54.263Z,7.50
2018-01-13T19:32:22.640Z,7.50
2018-01-13T19:34:50.942Z,7.50
2018-01-13T19:37:19.242Z,7.50
2018-01-13T19:39:48.364Z,7.50
2018-01-13T19:42:16.680Z,7.40
2018-01-13T19:44:45.077Z,7.50
2018-01-13T19:47:13.392Z,7.40
2018-01-13T19:49:41.712Z,7.40
2018-01-13T19:52:10.018Z,7.40
2018-01-13T19:54:38.330Z,7.40
2018-01-13T19:57:06.673Z,7.40
2018-01-13T19:59:35.850Z,7.30
2018-01-13T20:02:05.180Z,7.30
2018-01-13T20:04:33.487Z,7.20
2018-01-13T20:07:01.809Z,7.20
2018-01-13T20:09:30.903Z,7.20
2018-01-13T20:11:59.241Z,7.20
2018-01-13T20:14:27.564Z,7.20
2018-01-13T20:16:55.886Z,7.20
2018-01-13T20:19:25.102Z,7.20
2018-01-13T20:21:53.398Z,7.20
2018-01-13T20:24:21.719Z,7.20
2018-01-13T20:26:50.132Z,7.30
2018-01-13T20:29:18.437Z,7.20
2018-01-13T20:31:46.868Z,7.30
2018-01-13T20:34:15.179Z,7.30
2018-01-13T20:36:43.491Z,7.30
2018-01-13T20:39:11.817Z,7.30
2018-01-13T20:41:42.051Z,7.40
2018-01-13T20:44:11.131Z,7.40
2018-01-13T20:46:39.637Z,7.40
2018-01-13T20:49:09.348Z,7.40
2018-01-13T20:51:38.601Z,7.40
2018-01-13T20:54:07.115Z,7.40
2018-01-13T20:56:36.258Z,7.50
2018-01-13T20:59:05.357Z,7.50
2018-01-13T21:01:33.735Z,7.50
2018-01-13T21:04:06.358Z,7.50
2018-01-13T21:06:34.804Z,7.50
2018-01-13T21:09:03.127Z,7.50
2018-01-13T21:11:31.674Z,7.50
2018-01-13T21:14:00.072Z,7.60
2018-01-13T21:16:28.503Z,7.60
2018-01-13T21:18:56.802Z,7.60
2018-01-13T21:21:25.875Z,7.60
2018-01-13T21:23:54.239Z,7.60
2018-01-13T21:26:22.534Z,7.60
2018-01-13T21:28:50.839Z,7.60
2018-01-13T21:31:19.981Z,7.60
2018-01-13T21:33:48.298Z,7.60
2018-01-13T21:36:16.631Z,7.60
2018-01-13T21:38:45.740Z,7.60
2018-01-13T21:41:14.074Z,7.50
2018-01-13T21:43:42.566Z,7.50
2018-01-13T21:46:11.658Z,7.50
2018-01-13T21:48:39.983Z,7.40
2018-01-13T21:51:08.321Z,7.50
2018-01-13T21:53:36.624Z,7.50
2018-01-13T21:56:05.755Z,7.40
2018-01-13T21:58:34.049Z,7.40
2018-01-13T22:01:02.530Z,7.40
2018-01-13T22:03:30.834Z,7.50
2018-01-13T22:05:59.940Z,7.40
2018-01-13T22:08:28.248Z,7.40
2018-01-13T22:10:57.361Z,7.30
2018-01-13T22:13:26.472Z,7.30
2018-01-13T22:15:54.778Z,7.20
2018-01-13T22:18:23.108Z,7.20
2018-01-13T22:20:52.221Z,7.10
2018-01-13T22:23:21.319Z,7.00
2018-01-13T22:25:51.266Z,6.90
2018-01-13T22:28:19.573Z,6.90
2018-01-13T22:30:48.002Z,6.90
2018-01-13T22:33:17.116Z,6.90
2018-01-13T22:35:45.418Z,6.90
2018-01-13T22:38:13.733Z,6.90
2018-01-13T22:40:42.034Z,6.90
2018-01-13T22:43:10.389Z,7.00
2018-01-13T22:45:38.699Z,7.00
2018-01-13T22:48:07.018Z,7.00
2018-01-13T22:50:35.373Z,7.00
2018-01-13T22:53:03.706Z,7.00
2018-01-13T22:55:32.004Z,7.00
2018-01-13T22:58:00.316Z,7.00
2018-01-13T23:03:28.981Z,7.10
2018-01-13T23:05:57.306Z,7.10
2018-01-13T23:08:25.610Z,7.10
2018-01-13T23:10:53.924Z,7.20
2018-01-13T23:13:22.234Z,7.10
2018-01-13T23:15:51.289Z,7.10
2018-01-13T23:18:19.601Z,7.10
2018-01-13T23:20:48.698Z,7.10
2018-01-13T23:23:16.996Z,7.00
2018-01-13T23:25:45.314Z,7.00
2018-01-13T23:28:13.663Z,6.90
2018-01-13T23:30:42.716Z,6.90
2018-01-13T23:33:11.131Z,6.80
2018-01-13T23:35:39.505Z,6.80
2018-01-13T23:38:07.872Z,6.80
2018-01-13T23:40:36.212Z,6.80
2018-01-13T23:43:04.494Z,6.80
2018-01-13T23:45:32.800Z,6.70
2018-01-13T23:48:01.099Z,6.70
2018-01-13T23:50:29.409Z,6.70
2018-01-13T23:52:57.759Z,6.70
2018-01-13T23:55:26.085Z,6.70
2018-01-13T23:57:55.164Z,6.60
