createdAt,value
2019-03-21T00:01:13.163Z,97565.72
2019-03-21T00:06:13.824Z,97568.00
2019-03-21T00:11:49.914Z,97571.55
2019-03-21T00:16:46.856Z,97563.53
2019-03-21T00:21:43.876Z,97543.93
2019-03-21T00:26:40.916Z,97542.48
2019-03-21T00:31:38.030Z,97542.87
2019-03-21T00:36:35.073Z,97540.06
2019-03-21T00:41:34.060Z,97537.14
2019-03-21T00:46:32.245Z,97541.87
2019-03-21T00:51:29.359Z,97536.71
2019-03-21T00:56:26.399Z,97535.44
2019-03-21T01:01:24.078Z,97529.26
2019-03-21T01:06:21.116Z,97524.49
2019-03-21T01:11:18.083Z,97526.73
2019-03-21T01:16:14.925Z,97518.67
2019-03-21T01:21:12.366Z,97515.13
2019-03-21T01:26:12.712Z,97512.09
2019-03-21T01:31:09.716Z,97519.22
2019-03-21T01:36:07.438Z,97515.30
2019-03-21T01:41:11.167Z,97518.49
2019-03-21T01:46:20.805Z,97518.80
2019-03-21T01:51:17.831Z,97509.00
2019-03-21T01:56:14.889Z,97509.27
2019-03-21T02:01:11.747Z,97507.78
2019-03-21T02:06:08.831Z,97500.80
2019-03-21T02:11:05.881Z,97501.93
2019-03-21T02:16:03.000Z,97505.98
2019-03-21T02:21:00.031Z,97510.63
2019-03-21T02:25:57.143Z,97509.88
2019-03-21T02:30:54.365Z,97503.77
2019-03-21T02:35:51.364Z,97503.67
2019-03-21T02:40:53.958Z,97503.92
2019-03-21T02:45:50.886Z,97504.86
2019-03-21T02:50:47.852Z,97517.98
2019-03-21T02:55:44.708Z,97514.19
2019-03-21T03:00:44.537Z,97523.91
2019-03-21T03:05:41.620Z,97522.84
2019-03-21T03:10:52.680Z,97526.55
2019-03-21T03:15:49.683Z,97526.74
2019-03-21T03:20:46.805Z,97518.39
2019-03-21T03:25:43.836Z,97532.46
2019-03-21T03:30:41.604Z,97529.88
2019-03-21T03:35:38.577Z,97532.99
2019-03-21T03:40:59.343Z,97536.91
2019-03-21T03:45:56.419Z,97532.66
2019-03-21T03:50:53.497Z,97526.25
2019-03-21T03:55:50.550Z,97523.03
2019-03-21T04:00:47.685Z,97511.01
2019-03-21T04:05:44.742Z,97521.17
2019-03-21T04:10:50.918Z,97524.59
2019-03-21T04:15:53.272Z,97526.45
2019-03-21T04:21:15.760Z,97535.48
2019-03-21T04:26:27.269Z,97529.48
2019-03-21T04:31:24.313Z,97526.45
2019-03-21T04:36:21.389Z,97516.03
2019-03-21T04:41:18.437Z,97525.36
2019-03-21T04:46:15.562Z,97530.82
2019-03-21T04:51:12.535Z,97529.60
2019-03-21T04:56:09.619Z,97539.16
2019-03-21T05:01:06.615Z,97538.38
2019-03-21T05:06:03.767Z,97534.98
2019-03-21T05:11:01.831Z,97534.98
2019-03-21T05:15:58.897Z,97531.30
2019-03-21T05:20:56.874Z,97530.91
2019-03-21T05:25:53.985Z,97534.88
2019-03-21T05:31:06.747Z,97536.27
2019-03-21T05:36:03.991Z,97548.30
2019-03-21T05:41:01.091Z,97550.50
2019-03-21T05:45:58.991Z,97550.22
2019-03-21T05:50:56.125Z,97543.64
2019-03-21T05:55:53.232Z,97546.67
2019-03-21T06:00:57.390Z,97548.46
2019-03-21T06:06:05.827Z,97555.21
2019-03-21T06:11:05.004Z,97561.66
2019-03-21T06:16:11.409Z,97551.19
2019-03-21T06:21:19.872Z,97560.17
2019-03-21T06:32:37.981Z,97557.27
2019-03-21T06:37:35.067Z,97557.45
2019-03-21T06:42:32.258Z,97557.83
2019-03-21T06:47:29.370Z,97556.92
2019-03-21T06:52:26.346Z,97552.89
2019-03-21T06:57:23.324Z,97555.30
2019-03-21T07:02:22.090Z,97549.34
2019-03-21T07:07:19.163Z,97559.91
2019-03-21T07:12:16.960Z,97550.56
2019-03-21T07:17:14.090Z,97546.59
2019-03-21T07:22:12.368Z,97547.09
2019-03-21T07:27:38.570Z,97539.25
2019-03-21T07:32:35.740Z,97536.78
2019-03-21T07:37:38.871Z,97538.02
2019-03-21T07:42:36.431Z,97528.55
2019-03-21T07:47:33.560Z,97513.11
2019-03-21T07:52:31.178Z,97533.23
2019-03-21T07:57:28.317Z,97536.70
2019-03-21T08:02:25.605Z,97545.52
2019-03-21T08:07:22.729Z,97532.92
2019-03-21T08:12:19.786Z,97530.13
2019-03-21T08:17:18.032Z,97528.44
2019-03-21T08:22:15.228Z,97521.34
2019-03-21T08:27:12.416Z,97518.23
2019-03-21T08:32:09.558Z,97517.78
2019-03-21T08:37:06.701Z,97511.19
2019-03-21T08:42:08.178Z,97520.70
2019-03-21T08:47:05.343Z,97503.63
2019-03-21T08:52:02.434Z,97512.66
2019-03-21T08:56:59.492Z,97506.07
2019-03-21T09:01:57.624Z,97504.10
2019-03-21T09:06:56.421Z,97504.36
2019-03-21T09:11:53.455Z,97505.70
2019-03-21T09:16:50.549Z,97506.92
2019-03-21T09:21:47.605Z,97508.98
2019-03-21T09:26:44.653Z,97505.25
2019-03-21T09:31:45.167Z,97505.00
2019-03-21T09:36:43.484Z,97500.64
2019-03-21T09:41:40.912Z,97511.20
2019-03-21T09:46:50.137Z,97503.41
2019-03-21T09:51:38.061Z,97501.75
2019-03-21T09:56:35.232Z,97497.92
2019-03-21T10:06:52.048Z,97494.59
2019-03-21T10:11:52.296Z,97488.82
2019-03-21T10:16:50.551Z,97489.02
2019-03-21T10:21:53.627Z,97489.12
2019-03-21T10:26:46.570Z,97487.50
2019-03-21T10:31:43.582Z,97484.95
2019-03-21T10:36:40.675Z,97483.98
2019-03-21T10:41:37.682Z,97494.06
2019-03-21T10:46:34.821Z,97480.78
2019-03-21T10:51:31.855Z,97479.53
2019-03-21T10:56:28.909Z,97481.25
2019-03-21T11:01:28.833Z,97476.11
2019-03-21T11:06:25.876Z,97466.59
2019-03-21T11:11:24.950Z,97460.41
2019-03-21T11:16:23.915Z,97456.70
2019-03-21T11:21:20.937Z,97450.35
2019-03-21T11:26:24.427Z,97440.45
2019-03-21T11:31:23.441Z,97443.80
2019-03-21T11:36:20.645Z,97430.59
2019-03-21T11:41:19.440Z,97440.67
2019-03-21T11:46:16.684Z,97444.40
2019-03-21T11:51:13.767Z,97435.47
2019-03-21T11:56:12.946Z,97429.98
2019-03-21T12:01:09.743Z,97427.77
2019-03-21T12:06:07.744Z,97436.86
2019-03-21T12:11:05.169Z,97433.00
2019-03-21T12:16:03.104Z,97439.46
2019-03-21T12:21:00.240Z,97431.20
2019-03-21T12:26:04.351Z,97432.78
2019-03-21T12:31:01.413Z,97425.87
2019-03-21T12:35:58.654Z,97420.38
2019-03-21T12:40:55.789Z,97420.02
2019-03-21T12:45:55.145Z,97411.10
2019-03-21T12:50:52.108Z,97411.61
2019-03-21T12:55:49.230Z,97412.92
2019-03-21T13:00:48.172Z,97405.98
2019-03-21T13:05:45.453Z,97402.34
2019-03-21T13:10:42.579Z,97397.68
2019-03-21T13:15:39.845Z,97402.55
2019-03-21T13:20:38.892Z,97389.36
2019-03-21T13:25:36.042Z,97397.66
2019-03-21T13:30:33.261Z,97398.30
2019-03-21T13:35:33.018Z,97385.88
2019-03-21T13:40:32.209Z,97395.17
2019-03-21T13:45:32.209Z,97381.75
2019-03-21T13:50:39.684Z,97380.09
2019-03-21T13:55:36.796Z,97383.77
2019-03-21T14:00:35.781Z,97385.99
2019-03-21T14:05:35.107Z,97388.20
2019-03-21T14:10:35.145Z,97382.83
2019-03-21T14:15:34.128Z,97374.41
2019-03-21T14:20:33.139Z,97370.70
2019-03-21T14:25:30.236Z,97373.03
2019-03-21T14:30:27.453Z,97363.22
2019-03-21T14:35:25.773Z,97364.23
2019-03-21T14:40:22.889Z,97366.92
2019-03-21T14:45:20.049Z,97366.78
2019-03-21T14:50:17.125Z,97368.12
2019-03-21T14:55:16.936Z,97366.31
2019-03-21T15:00:18.883Z,97368.53
2019-03-21T15:05:18.979Z,97371.03
2019-03-21T15:10:18.866Z,97369.34
2019-03-21T15:15:17.767Z,97363.58
2019-03-21T15:20:17.548Z,97355.09
2019-03-21T15:25:16.585Z,97363.97
2019-03-21T15:30:17.349Z,97363.97
2019-03-21T15:35:17.780Z,97353.51
2019-03-21T15:40:16.813Z,97361.22
2019-03-21T15:45:23.655Z,97358.53
2019-03-21T15:50:33.590Z,97356.63
2019-03-21T15:55:30.774Z,97370.55
2019-03-21T16:00:40.606Z,97361.38
2019-03-21T16:05:37.762Z,97360.16
2019-03-21T16:10:35.103Z,97355.47
2019-03-21T16:15:34.333Z,97363.94
2019-03-21T16:20:32.644Z,97362.22
2019-03-21T16:25:31.659Z,97364.50
2019-03-21T16:30:28.760Z,97370.98
2019-03-21T16:35:25.872Z,97357.34
2019-03-21T16:40:23.013Z,97351.95
2019-03-21T16:45:21.308Z,97358.20
2019-03-21T16:50:18.691Z,97352.36
2019-03-21T16:55:15.806Z,97350.01
2019-03-21T17:00:18.266Z,97350.83
2019-03-21T17:05:15.425Z,97359.71
2019-03-21T17:10:15.516Z,97356.16
2019-03-21T17:15:12.717Z,97364.23
2019-03-21T17:20:11.252Z,97366.41
2019-03-21T17:25:09.552Z,97364.53
2019-03-21T17:30:11.104Z,97361.03
2019-03-21T17:35:08.397Z,97371.73
2019-03-21T17:40:14.122Z,97372.80
2019-03-21T17:45:16.170Z,97381.63
2019-03-21T17:50:15.398Z,97386.82
2019-03-21T17:55:13.101Z,97381.11
2019-03-21T18:00:21.119Z,97379.62
2019-03-21T18:05:18.129Z,97376.47
2019-03-21T18:10:30.873Z,97371.11
2019-03-21T18:15:28.441Z,97381.78
2019-03-21T18:20:25.730Z,97381.89
2019-03-21T18:25:23.634Z,97381.33
2019-03-21T18:30:20.618Z,97388.37
2019-03-21T18:35:17.727Z,97384.39
2019-03-21T18:40:15.022Z,97383.98
2019-03-21T18:45:13.775Z,97384.48
2019-03-21T18:50:15.588Z,97382.98
2019-03-21T18:55:14.575Z,97390.41
2019-03-21T19:00:18.160Z,97394.22
2019-03-21T19:05:15.450Z,97394.70
2019-03-21T19:10:15.811Z,97393.06
2019-03-21T19:15:17.217Z,97400.39
2019-03-21T19:20:18.156Z,97391.92
2019-03-21T19:25:19.027Z,97389.20
2019-03-21T19:30:20.211Z,97387.66
2019-03-21T19:35:17.240Z,97394.76
2019-03-21T19:40:17.796Z,97385.94
2019-03-21T19:45:17.516Z,97390.28
2019-03-21T19:50:21.214Z,97392.45
2019-03-21T19:55:25.893Z,97399.32
2019-03-21T20:00:22.843Z,97391.67
2019-03-21T20:05:19.964Z,97398.61
2019-03-21T20:10:19.739Z,97404.25
2019-03-21T20:15:18.373Z,97402.43
2019-03-21T20:20:17.318Z,97395.91
2019-03-21T20:25:14.870Z,97403.91
2019-03-21T20:30:19.534Z,97394.41
2019-03-21T20:35:16.846Z,97401.25
2019-03-21T20:40:16.181Z,97390.02
2019-03-21T20:45:15.959Z,97401.41
2019-03-21T20:50:13.356Z,97397.89
2019-03-21T20:55:10.382Z,97392.83
2019-03-21T21:00:12.555Z,97391.06
2019-03-21T21:05:09.841Z,97392.97
2019-03-21T21:10:10.240Z,97399.64
2019-03-21T21:15:11.755Z,97394.28
2019-03-21T21:20:12.807Z,97396.69
2019-03-21T21:25:10.140Z,97393.44
2019-03-21T21:30:12.185Z,97399.05
2019-03-21T21:35:10.139Z,97396.72
2019-03-21T21:40:09.426Z,97396.38
2019-03-21T21:45:10.498Z,97392.36
2019-03-21T21:50:11.889Z,97386.64
2019-03-21T21:55:10.013Z,97389.35
2019-03-21T22:00:21.907Z,97381.51
2019-03-21T22:05:18.922Z,97387.15
2019-03-21T22:10:18.026Z,97380.19
2019-03-21T22:15:17.674Z,97380.30
2019-03-21T22:20:17.275Z,97389.35
2019-03-21T22:25:15.073Z,97375.70
2019-03-21T22:30:17.630Z,97383.66
2019-03-21T22:35:14.861Z,97373.30
2019-03-21T22:40:17.487Z,97348.19
2019-03-21T22:45:16.582Z,97366.89
2019-03-21T22:50:17.414Z,97363.44
2019-03-21T22:55:14.585Z,97361.86
2019-03-21T23:00:20.460Z,97367.38
2019-03-21T23:05:18.597Z,97359.19
2019-03-21T23:10:15.791Z,97364.70
2019-03-21T23:15:13.189Z,97371.07
2019-03-21T23:20:13.079Z,97371.70
2019-03-21T23:25:11.286Z,97366.11
2019-03-21T23:30:17.827Z,97373.50
2019-03-21T23:35:15.476Z,97370.67
2019-03-21T23:40:15.596Z,97364.95
2019-03-21T23:45:13.542Z,97369.57
2019-03-21T23:50:14.378Z,97362.56
2019-03-21T23:55:12.366Z,97359.77
