createdAt,value
2019-04-20T00:01:30.910Z,99.90
2019-04-20T00:04:22.570Z,99.90
2019-04-20T00:07:10.087Z,99.90
2019-04-20T00:10:07.183Z,99.90
2019-04-20T00:13:05.910Z,99.90
2019-04-20T00:15:43.481Z,99.90
2019-04-20T00:18:41.348Z,99.90
2019-04-20T00:21:56.357Z,99.90
2019-04-20T00:25:10.061Z,99.90
2019-04-20T00:28:19.833Z,99.90
2019-04-20T00:31:16.298Z,99.90
2019-04-20T00:33:56.172Z,99.90
2019-04-20T00:36:41.150Z,99.90
2019-04-20T00:39:32.005Z,99.90
2019-04-20T00:42:31.133Z,99.90
2019-04-20T00:45:20.430Z,99.90
2019-04-20T00:48:19.934Z,99.90
2019-04-20T00:51:21.355Z,99.90
2019-04-20T00:53:55.274Z,99.90
2019-04-20T00:56:43.158Z,99.90
2019-04-20T00:59:55.290Z,99.90
2019-04-20T01:02:36.087Z,99.90
2019-04-20T01:05:53.346Z,99.90
2019-04-20T01:08:31.833Z,99.90
2019-04-20T01:11:30.044Z,99.90
2019-04-20T01:14:15.884Z,99.90
2019-04-20T01:17:11.775Z,99.90
2019-04-20T01:19:56.793Z,99.90
2019-04-20T01:22:56.081Z,99.90
2019-04-20T01:25:42.251Z,99.90
2019-04-20T01:28:46.450Z,99.90
2019-04-20T01:31:33.653Z,99.90
2019-04-20T01:34:32.584Z,99.90
2019-04-20T01:37:24.690Z,99.90
2019-04-20T01:40:02.427Z,99.90
2019-04-20T01:42:51.160Z,99.90
2019-04-20T01:45:43.929Z,99.90
2019-04-20T01:48:35.584Z,99.90
2019-04-20T01:51:32.556Z,99.90
2019-04-20T01:54:31.198Z,99.90
2019-04-20T01:57:32.217Z,99.90
2019-04-20T02:04:01.910Z,99.90
2019-04-20T02:06:56.183Z,99.90
2019-04-20T02:09:50.324Z,99.90
2019-04-20T02:12:37.952Z,99.90
2019-04-20T02:15:32.990Z,99.90
2019-04-20T02:18:33.711Z,99.90
2019-04-20T02:21:31.689Z,99.90
2019-04-20T02:24:06.391Z,99.90
2019-04-20T02:26:55.705Z,99.90
2019-04-20T02:30:14.347Z,99.90
2019-04-20T02:33:34.413Z,99.90
2019-04-20T02:36:27.843Z,99.90
2019-04-20T02:39:21.061Z,99.90
2019-04-20T02:41:57.797Z,99.90
2019-04-20T02:45:01.426Z,99.90
2019-04-20T02:53:39.078Z,99.90
2019-04-20T02:56:21.791Z,99.90
2019-04-20T03:01:45.530Z,99.90
2019-04-20T03:04:28.973Z,99.90
2019-04-20T03:07:28.036Z,99.90
2019-04-20T03:10:26.509Z,99.90
2019-04-20T03:13:18.575Z,99.90
2019-04-20T03:16:07.246Z,99.90
2019-04-20T03:18:57.390Z,99.90
2019-04-20T03:21:51.334Z,99.90
2019-04-20T03:24:46.894Z,99.90
2019-04-20T03:27:33.017Z,99.90
2019-04-20T03:36:53.321Z,99.90
2019-04-20T03:39:37.616Z,99.90
2019-04-20T03:42:12.443Z,99.90
2019-04-20T03:45:07.670Z,99.90
2019-04-20T03:48:07.407Z,99.90
2019-04-20T03:51:09.003Z,99.90
2019-04-20T03:54:15.894Z,99.90
2019-04-20T03:57:21.163Z,99.90
2019-04-20T04:00:25.003Z,99.90
2019-04-20T04:03:46.996Z,99.90
2019-04-20T04:06:22.775Z,99.90
2019-04-20T04:09:19.169Z,99.90
2019-04-20T04:12:24.805Z,99.90
2019-04-20T04:15:08.420Z,99.90
2019-04-20T04:18:04.404Z,99.90
2019-04-20T04:20:59.097Z,99.90
2019-04-20T04:24:00.006Z,99.90
2019-04-20T04:26:47.417Z,99.90
2019-04-20T04:29:47.113Z,99.90
2019-04-20T04:32:58.822Z,99.90
2019-04-20T04:35:20.162Z,99.90
2019-04-20T04:38:24.118Z,99.90
2019-04-20T04:41:19.968Z,99.90
2019-04-20T04:44:03.509Z,99.90
2019-04-20T04:46:42.395Z,99.90
2019-04-20T04:49:34.204Z,99.90
2019-04-20T04:52:29.323Z,99.90
2019-04-20T04:55:27.334Z,99.90
2019-04-20T04:58:06.386Z,99.90
2019-04-20T05:01:04.609Z,99.90
2019-04-20T05:04:19.180Z,99.90
2019-04-20T05:06:56.915Z,99.90
2019-04-20T05:09:32.143Z,99.90
2019-04-20T05:12:26.296Z,99.90
2019-04-20T05:15:31.089Z,99.90
2019-04-20T05:18:35.731Z,99.90
2019-04-20T05:21:25.814Z,99.90
2019-04-20T05:24:43.809Z,99.90
2019-04-20T05:27:56.423Z,99.90
2019-04-20T05:30:34.448Z,99.90
2019-04-20T05:33:36.516Z,99.90
2019-04-20T05:36:38.449Z,99.90
2019-04-20T05:42:23.369Z,99.90
2019-04-20T05:45:09.079Z,99.90
2019-04-20T05:47:59.221Z,99.90
2019-04-20T05:50:52.839Z,99.90
2019-04-20T05:53:45.782Z,99.90
2019-04-20T05:56:44.432Z,99.90
2019-04-20T05:59:29.994Z,99.90
2019-04-20T06:02:23.202Z,99.90
2019-04-20T06:05:18.606Z,99.90
2019-04-20T06:08:05.393Z,99.90
2019-04-20T06:10:56.411Z,99.90
2019-04-20T06:14:02.622Z,99.90
2019-04-20T06:17:11.181Z,99.90
2019-04-20T06:20:07.847Z,99.90
2019-04-20T06:23:00.000Z,99.90
2019-04-20T06:26:11.184Z,99.90
2019-04-20T06:28:38.749Z,99.90
2019-04-20T06:31:36.651Z,99.90
2019-04-20T06:34:39.157Z,99.90
2019-04-20T06:37:24.446Z,99.90
2019-04-20T06:40:36.921Z,99.90
2019-04-20T06:43:07.453Z,99.90
2019-04-20T06:46:10.297Z,99.90
2019-04-20T06:48:52.240Z,99.90
2019-04-20T06:52:15.521Z,99.90
2019-04-20T06:55:07.008Z,99.90
2019-04-20T06:57:56.249Z,99.90
2019-04-20T07:00:46.455Z,99.90
2019-04-20T07:03:53.186Z,99.90
2019-04-20T07:09:32.459Z,99.90
2019-04-20T07:12:12.425Z,99.90
2019-04-20T07:14:56.607Z,99.90
2019-04-20T07:18:01.713Z,99.40
2019-04-20T07:21:12.797Z,99.40
2019-04-20T07:24:14.134Z,98.80
2019-04-20T07:26:59.054Z,99.50
2019-04-20T07:29:49.149Z,98.30
2019-04-20T07:32:46.314Z,96.00
2019-04-20T07:35:30.438Z,94.70
2019-04-20T07:38:30.899Z,93.70
2019-04-20T07:41:23.708Z,92.30
2019-04-20T07:44:28.091Z,93.00
2019-04-20T07:47:04.423Z,92.50
2019-04-20T07:49:45.725Z,92.40
2019-04-20T07:52:31.606Z,92.10
2019-04-20T07:55:37.018Z,89.40
2019-04-20T07:58:10.777Z,85.80
2019-04-20T08:01:22.559Z,85.30
2019-04-20T08:04:17.140Z,83.60
2019-04-20T08:06:54.881Z,81.30
2019-04-20T08:09:49.861Z,79.80
2019-04-20T08:13:04.886Z,78.50
2019-04-20T08:18:41.504Z,69.10
2019-04-20T08:21:33.338Z,68.10
2019-04-20T08:24:19.763Z,68.70
2019-04-20T08:27:02.314Z,68.60
2019-04-20T08:30:12.500Z,71.70
2019-04-20T08:33:04.109Z,73.00
2019-04-20T08:36:06.340Z,71.00
2019-04-20T08:41:48.822Z,65.90
2019-04-20T08:44:53.692Z,61.80
2019-04-20T08:47:51.931Z,59.60
2019-04-20T08:50:36.389Z,58.50
2019-04-20T08:53:33.072Z,55.50
2019-04-20T08:56:11.937Z,51.00
2019-04-20T08:58:50.726Z,49.90
2019-04-20T09:01:40.915Z,46.70
2019-04-20T09:04:43.482Z,44.50
2019-04-20T09:07:26.981Z,41.90
2019-04-20T09:10:37.990Z,39.70
2019-04-20T09:13:21.263Z,38.80
2019-04-20T09:16:00.468Z,35.80
2019-04-20T09:18:59.979Z,37.30
2019-04-20T09:21:52.752Z,36.90
2019-04-20T09:24:57.666Z,39.40
2019-04-20T09:27:40.635Z,38.20
2019-04-20T09:30:34.901Z,38.40
2019-04-20T09:33:48.593Z,36.70
2019-04-20T09:36:45.846Z,37.60
2019-04-20T09:40:16.122Z,38.40
2019-04-20T09:43:00.378Z,38.90
2019-04-20T09:45:57.978Z,37.50
2019-04-20T09:48:51.343Z,35.70
2019-04-20T09:51:54.084Z,34.20
2019-04-20T09:54:48.171Z,34.20
2019-04-20T09:57:33.310Z,32.60
2019-04-20T10:00:25.675Z,31.70
2019-04-20T10:03:02.375Z,30.10
2019-04-20T10:05:53.647Z,30.00
2019-04-20T10:08:51.007Z,29.00
2019-04-20T10:11:35.198Z,29.30
2019-04-20T10:14:26.907Z,28.70
2019-04-20T10:17:18.038Z,26.60
2019-04-20T10:20:19.427Z,26.90
2019-04-20T10:23:00.967Z,27.20
2019-04-20T10:25:51.263Z,27.60
2019-04-20T10:28:41.467Z,25.70
2019-04-20T10:31:35.763Z,26.90
2019-04-20T10:34:24.116Z,26.10
2019-04-20T10:37:21.766Z,26.10
2019-04-20T10:40:13.450Z,26.30
2019-04-20T10:43:04.565Z,26.30
2019-04-20T10:45:55.528Z,26.00
2019-04-20T10:48:49.154Z,26.10
2019-04-20T10:51:37.832Z,27.80
2019-04-20T10:54:28.564Z,27.10
2019-04-20T10:57:19.513Z,27.80
2019-04-20T11:00:13.535Z,26.50
2019-04-20T11:03:04.004Z,26.20
2019-04-20T11:05:54.810Z,25.60
2019-04-20T11:08:46.663Z,26.30
2019-04-20T11:11:37.071Z,26.20
2019-04-20T11:14:31.980Z,27.10
2019-04-20T11:17:20.351Z,28.20
2019-04-20T11:20:12.974Z,28.10
2019-04-20T11:23:02.743Z,27.70
2019-04-20T11:25:52.703Z,26.80
2019-04-20T11:28:44.165Z,27.70
2019-04-20T11:31:39.494Z,26.20
2019-04-20T11:34:31.563Z,25.80
2019-04-20T11:37:17.260Z,25.00
2019-04-20T11:40:08.645Z,25.10
2019-04-20T11:42:59.304Z,25.10
2019-04-20T11:45:49.320Z,25.00
2019-04-20T11:48:39.516Z,24.20
2019-04-20T11:51:31.655Z,24.10
2019-04-20T11:54:22.440Z,24.40
2019-04-20T11:57:13.298Z,23.90
2019-04-20T12:00:05.466Z,22.80
2019-04-20T12:03:27.955Z,23.70
2019-04-20T12:06:12.793Z,23.40
2019-04-20T12:09:05.171Z,22.20
2019-04-20T12:12:08.809Z,23.50
2019-04-20T12:14:48.476Z,23.90
2019-04-20T12:17:39.772Z,22.70
2019-04-20T12:20:30.163Z,22.70
2019-04-20T12:23:20.527Z,22.90
2019-04-20T12:26:11.143Z,22.80
2019-04-20T12:29:01.415Z,23.30
2019-04-20T12:31:56.319Z,22.90
2019-04-20T12:34:45.441Z,22.90
2019-04-20T12:37:36.903Z,22.90
2019-04-20T12:40:28.121Z,23.10
2019-04-20T12:43:19.141Z,22.00
2019-04-20T12:46:12.575Z,22.60
2019-04-20T12:49:02.143Z,22.80
2019-04-20T12:51:58.026Z,22.90
2019-04-20T12:54:45.142Z,22.30
2019-04-20T12:57:36.532Z,22.70
2019-04-20T13:00:52.277Z,22.80
2019-04-20T13:03:43.523Z,23.50
2019-04-20T13:06:37.165Z,23.80
2019-04-20T13:09:30.598Z,24.80
2019-04-20T13:12:40.761Z,24.10
2019-04-20T13:15:54.307Z,23.00
2019-04-20T13:18:48.383Z,25.20
2019-04-20T13:21:39.040Z,25.00
2019-04-20T13:24:32.209Z,24.40
2019-04-20T13:27:22.899Z,23.70
2019-04-20T13:30:14.333Z,22.30
2019-04-20T13:33:05.574Z,22.80
2019-04-20T13:35:56.573Z,22.40
2019-04-20T13:38:46.483Z,22.60
2019-04-20T13:41:38.056Z,22.40
2019-04-20T13:44:28.317Z,23.30
2019-04-20T13:47:19.119Z,22.70
2019-04-20T13:50:12.659Z,23.00
2019-04-20T13:53:03.264Z,22.80
2019-04-20T13:55:54.141Z,23.20
2019-04-20T13:59:02.472Z,23.50
2019-04-20T14:02:12.922Z,24.70
2019-04-20T14:05:05.069Z,24.70
2019-04-20T14:07:57.628Z,27.80
2019-04-20T14:10:47.754Z,27.20
2019-04-20T14:13:44.616Z,25.70
2019-04-20T14:16:29.825Z,26.80
2019-04-20T14:19:21.023Z,24.90
2019-04-20T14:22:10.964Z,23.80
2019-04-20T14:25:02.910Z,22.50
2019-04-20T14:27:53.046Z,22.60
2019-04-20T14:30:43.701Z,22.50
2019-04-20T14:33:34.920Z,21.70
2019-04-20T14:36:24.812Z,20.40
2019-04-20T14:39:14.584Z,20.20
2019-04-20T14:42:04.723Z,19.90
2019-04-20T14:44:55.506Z,21.10
2019-04-20T14:47:46.004Z,21.50
2019-04-20T14:50:35.959Z,21.40
2019-04-20T14:53:27.426Z,20.60
2019-04-20T14:56:17.715Z,21.20
2019-04-20T14:59:27.470Z,22.20
2019-04-20T15:02:21.649Z,21.30
2019-04-20T15:05:12.883Z,21.50
2019-04-20T15:08:04.760Z,21.50
2019-04-20T15:10:55.126Z,21.30
2019-04-20T15:13:45.155Z,20.80
2019-04-20T15:16:35.405Z,20.80
2019-04-20T15:19:43.380Z,19.80
2019-04-20T15:22:53.831Z,22.10
2019-04-20T15:25:44.457Z,20.60
2019-04-20T15:28:34.605Z,21.20
2019-04-20T15:31:25.904Z,21.60
2019-04-20T15:34:16.989Z,22.00
2019-04-20T15:37:08.243Z,22.10
2019-04-20T15:39:59.041Z,21.00
2019-04-20T15:42:59.009Z,21.50
2019-04-20T15:45:41.249Z,21.20
2019-04-20T15:48:32.171Z,21.80
2019-04-20T15:51:23.703Z,20.70
2019-04-20T15:54:15.691Z,22.60
2019-04-20T15:57:14.123Z,22.40
2019-04-20T15:59:58.543Z,21.60
2019-04-20T16:02:59.220Z,21.40
2019-04-20T16:05:53.388Z,20.50
2019-04-20T16:08:48.224Z,21.60
2019-04-20T16:11:39.247Z,21.60
2019-04-20T16:14:31.182Z,21.90
2019-04-20T16:17:26.416Z,22.00
2019-04-20T16:20:19.708Z,22.40
2019-04-20T16:23:05.208Z,23.30
2019-04-20T16:26:08.065Z,24.80
2019-04-20T16:28:57.884Z,26.50
2019-04-20T16:31:50.336Z,26.60
2019-04-20T16:34:40.423Z,28.40
2019-04-20T16:37:30.967Z,29.10
2019-04-20T16:40:21.524Z,28.50
2019-04-20T16:43:20.917Z,28.90
2019-04-20T16:46:03.453Z,29.90
2019-04-20T16:48:54.981Z,31.10
2019-04-20T16:51:47.122Z,31.60
2019-04-20T16:54:37.637Z,31.20
2019-04-20T16:57:28.197Z,30.40
2019-04-20T17:00:19.855Z,31.00
2019-04-20T17:03:11.153Z,31.20
2019-04-20T17:06:02.235Z,33.00
2019-04-20T17:08:52.243Z,33.70
2019-04-20T17:11:43.746Z,33.80
2019-04-20T17:14:34.145Z,34.20
2019-04-20T17:17:25.336Z,34.80
2019-04-20T17:20:17.758Z,37.40
2019-04-20T17:23:10.507Z,37.30
2019-04-20T17:26:01.991Z,37.90
2019-04-20T17:29:15.932Z,39.50
2019-04-20T17:32:19.154Z,41.60
2019-04-20T17:35:26.812Z,41.40
2019-04-20T17:38:06.948Z,42.00
2019-04-20T17:41:12.650Z,42.50
2019-04-20T17:44:11.891Z,43.30
2019-04-20T17:46:52.042Z,44.00
2019-04-20T17:49:51.293Z,44.80
2019-04-20T17:52:47.458Z,45.70
2019-04-20T17:55:32.556Z,47.00
2019-04-20T17:58:20.925Z,47.40
2019-04-20T18:01:47.970Z,49.20
2019-04-20T18:04:54.931Z,48.80
2019-04-20T18:07:41.212Z,49.70
2019-04-20T18:10:30.320Z,52.80
2019-04-20T18:13:11.957Z,52.70
2019-04-20T18:16:22.403Z,53.40
2019-04-20T18:19:24.215Z,54.80
2019-04-20T18:22:11.928Z,55.10
2019-04-20T18:25:27.103Z,55.90
2019-04-20T18:28:11.087Z,56.40
2019-04-20T18:31:09.046Z,56.60
2019-04-20T18:34:11.309Z,57.20
2019-04-20T18:36:56.504Z,57.80
2019-04-20T18:39:55.837Z,58.70
2019-04-20T18:42:43.427Z,59.80
2019-04-20T18:45:53.107Z,60.70
2019-04-20T18:48:45.208Z,60.50
2019-04-20T18:51:15.744Z,61.90
2019-04-20T18:54:13.721Z,62.20
2019-04-20T18:57:01.595Z,62.70
2019-04-20T18:59:54.602Z,63.30
2019-04-20T19:02:49.134Z,62.70
2019-04-20T19:05:35.768Z,63.20
2019-04-20T19:08:33.786Z,64.10
2019-04-20T19:11:21.618Z,65.00
2019-04-20T19:14:34.863Z,64.50
2019-04-20T19:17:53.740Z,64.90
2019-04-20T19:20:39.384Z,65.20
2019-04-20T19:23:29.474Z,65.60
2019-04-20T19:26:23.158Z,65.80
2019-04-20T19:29:22.180Z,66.70
2019-04-20T19:32:19.347Z,67.50
2019-04-20T19:35:06.186Z,67.70
2019-04-20T19:37:58.415Z,67.60
2019-04-20T19:40:52.587Z,68.30
2019-04-20T19:43:45.676Z,68.80
2019-04-20T19:47:03.805Z,68.10
2019-04-20T19:49:30.522Z,68.10
2019-04-20T19:52:53.144Z,68.80
2019-04-20T19:55:20.331Z,69.60
2019-04-20T19:58:09.741Z,70.30
2019-04-20T20:00:53.794Z,70.20
2019-04-20T20:03:43.764Z,70.30
2019-04-20T20:06:39.114Z,70.70
2019-04-20T20:09:25.978Z,71.20
2019-04-20T20:12:19.455Z,71.80
2019-04-20T20:15:14.655Z,72.20
2019-04-20T20:18:19.692Z,72.60
2019-04-20T20:21:07.308Z,73.00
2019-04-20T20:23:45.934Z,73.20
2019-04-20T20:26:40.709Z,74.50
2019-04-20T20:29:34.107Z,75.10
2019-04-20T20:32:39.111Z,76.60
2019-04-20T20:35:16.891Z,77.40
2019-04-20T20:38:16.632Z,78.40
2019-04-20T20:41:05.713Z,79.60
2019-04-20T20:44:00.132Z,80.00
2019-04-20T20:46:52.237Z,80.60
2019-04-20T20:49:56.672Z,81.90
2019-04-20T20:52:37.883Z,82.90
2019-04-20T20:55:28.482Z,84.70
2019-04-20T20:58:14.851Z,85.70
2019-04-20T21:01:09.651Z,86.80
2019-04-20T21:03:54.666Z,87.70
2019-04-20T21:06:44.645Z,89.10
2019-04-20T21:09:35.491Z,90.20
2019-04-20T21:12:27.048Z,90.50
2019-04-20T21:15:22.131Z,91.00
2019-04-20T21:18:33.650Z,91.30
2019-04-20T21:21:17.207Z,92.10
2019-04-20T21:24:04.060Z,92.70
2019-04-20T21:26:52.245Z,93.40
2019-04-20T21:29:50.526Z,94.30
2019-04-20T21:32:43.469Z,95.70
2019-04-20T21:35:31.342Z,97.10
2019-04-20T21:38:21.822Z,98.30
2019-04-20T21:41:15.055Z,98.90
2019-04-20T21:44:06.865Z,99.60
2019-04-20T21:46:56.727Z,99.90
2019-04-20T21:49:58.154Z,99.90
2019-04-20T21:52:44.247Z,99.90
2019-04-20T21:55:32.034Z,99.90
2019-04-20T21:58:28.093Z,99.90
2019-04-20T22:01:26.242Z,99.90
2019-04-20T22:04:10.340Z,99.90
2019-04-20T22:07:02.452Z,99.90
2019-04-20T22:09:54.681Z,99.90
2019-04-20T22:12:50.556Z,99.90
2019-04-20T22:15:45.450Z,99.90
2019-04-20T22:18:27.163Z,99.90
2019-04-20T22:21:26.653Z,99.90
2019-04-20T22:24:30.942Z,99.90
2019-04-20T22:27:09.870Z,99.90
2019-04-20T22:29:54.277Z,99.90
2019-04-20T22:32:49.702Z,99.90
2019-04-20T22:35:47.875Z,99.90
2019-04-20T22:38:37.561Z,99.90
2019-04-20T22:41:27.915Z,99.90
2019-04-20T22:44:21.425Z,99.90
2019-04-20T22:47:17.133Z,99.90
2019-04-20T22:50:20.321Z,99.90
2019-04-20T22:53:14.959Z,99.90
2019-04-20T22:56:10.979Z,99.90
2019-04-20T22:58:51.703Z,99.90
2019-04-20T23:01:40.447Z,99.90
2019-04-20T23:04:24.590Z,99.90
2019-04-20T23:07:16.822Z,99.90
2019-04-20T23:10:08.794Z,99.90
2019-04-20T23:12:59.757Z,99.90
2019-04-20T23:15:55.372Z,99.90
2019-04-20T23:18:42.226Z,99.90
2019-04-20T23:21:32.195Z,99.90
2019-04-20T23:24:23.682Z,99.90
2019-04-20T23:27:20.043Z,99.90
2019-04-20T23:30:12.629Z,99.90
2019-04-20T23:33:00.028Z,99.90
2019-04-20T23:35:56.295Z,99.90
2019-04-20T23:38:48.118Z,99.90
2019-04-20T23:41:35.604Z,99.90
2019-04-20T23:44:54.182Z,99.90
2019-04-20T23:47:52.341Z,99.90
2019-04-20T23:50:54.113Z,99.90
2019-04-20T23:53:43.857Z,99.90
2019-04-20T23:56:22.088Z,99.90
2019-04-20T23:59:12.763Z,99.90
