createdAt,value
2023-05-21T00:00:30.650Z,100.00
2023-05-21T00:05:32.628Z,100.00
2023-05-21T00:10:34.322Z,100.00
2023-05-21T00:15:36.308Z,100.00
2023-05-21T00:20:38.216Z,100.00
2023-05-21T00:25:39.613Z,100.00
2023-05-21T00:30:43.010Z,100.00
2023-05-21T00:35:44.417Z,100.00
2023-05-21T00:40:45.842Z,100.00
2023-05-21T00:45:48.452Z,100.00
2023-05-21T00:50:50.451Z,100.00
2023-05-21T00:55:51.947Z,100.00
2023-05-21T01:00:56.614Z,100.00
2023-05-21T01:06:00.046Z,100.00
2023-05-21T01:11:02.476Z,100.00
2023-05-21T01:16:06.659Z,100.00
2023-05-21T01:21:08.054Z,100.00
2023-05-21T01:26:12.889Z,100.00
2023-05-21T01:31:34.205Z,100.00
2023-05-21T01:36:40.946Z,100.00
2023-05-21T01:41:44.962Z,100.00
2023-05-21T01:46:46.412Z,100.00
2023-05-21T01:51:48.570Z,100.00
2023-05-21T01:56:50.716Z,100.00
2023-05-21T02:01:52.085Z,100.00
2023-05-21T02:06:54.830Z,100.00
2023-05-21T02:11:56.585Z,100.00
2023-05-21T02:16:58.009Z,100.00
2023-05-21T02:21:59.366Z,100.00
2023-05-21T02:27:00.725Z,100.00
2023-05-21T02:32:02.127Z,100.00
2023-05-21T02:37:03.469Z,100.00
2023-05-21T02:42:04.843Z,100.00
2023-05-21T02:47:06.774Z,100.00
2023-05-21T02:52:08.142Z,100.00
2023-05-21T02:57:09.486Z,100.00
2023-05-21T03:02:10.852Z,100.00
2023-05-21T03:07:15.741Z,100.00
2023-05-21T03:12:17.090Z,100.00
2023-05-21T03:17:19.014Z,100.00
2023-05-21T03:22:21.562Z,100.00
2023-05-21T03:27:22.945Z,100.00
2023-05-21T03:32:24.410Z,100.00
2023-05-21T03:37:25.831Z,100.00
2023-05-21T03:42:27.182Z,100.00
2023-05-21T03:47:28.542Z,100.00
2023-05-21T03:52:29.899Z,100.00
2023-05-21T03:57:31.244Z,100.00
2023-05-21T04:02:32.765Z,100.00
2023-05-21T04:07:34.243Z,100.00
2023-05-21T04:12:35.859Z,100.00
2023-05-21T04:17:37.214Z,100.00
2023-05-21T04:22:38.613Z,100.00
2023-05-21T04:27:39.960Z,100.00
2023-05-21T04:32:41.525Z,100.00
2023-05-21T04:37:45.797Z,100.00
2023-05-21T04:42:48.396Z,100.00
2023-05-21T04:47:49.888Z,100.00
2023-05-21T04:52:51.288Z,100.00
2023-05-21T04:57:53.149Z,100.00
2023-05-21T05:02:54.650Z,100.00
2023-05-21T05:07:57.316Z,100.00
2023-05-21T05:12:58.900Z,100.00
2023-05-21T05:18:00.515Z,100.00
2023-05-21T05:23:01.946Z,100.00
2023-05-21T05:28:03.331Z,100.00
2023-05-21T05:33:04.730Z,100.00
2023-05-21T05:38:06.281Z,100.00
2023-05-21T05:43:07.665Z,100.00
2023-05-21T05:48:09.037Z,100.00
2023-05-21T05:53:13.162Z,100.00
2023-05-21T05:58:14.556Z,100.00
2023-05-21T06:03:16.085Z,100.00
2023-05-21T06:08:17.508Z,99.64
2023-05-21T06:13:18.945Z,97.27
2023-05-21T06:18:20.281Z,92.02
2023-05-21T06:23:21.641Z,93.82
2023-05-21T06:28:22.977Z,90.40
2023-05-21T06:33:24.479Z,85.04
2023-05-21T06:38:26.093Z,83.24
2023-05-21T06:43:28.700Z,80.24
2023-05-21T06:48:30.056Z,79.79
2023-05-21T06:53:31.465Z,78.13
2023-05-21T06:58:32.838Z,79.22
2023-05-21T07:03:34.231Z,72.43
2023-05-21T07:08:35.633Z,70.50
2023-05-21T07:13:37.067Z,73.65
2023-05-21T07:18:38.535Z,69.16
2023-05-21T07:23:40.319Z,72.72
2023-05-21T07:28:41.676Z,75.52
2023-05-21T07:33:43.042Z,75.48
2023-05-21T07:38:44.698Z,72.41
2023-05-21T07:43:46.052Z,72.20
2023-05-21T07:48:48.373Z,68.63
2023-05-21T07:53:49.745Z,68.74
2023-05-21T07:58:51.098Z,65.37
2023-05-21T08:03:52.577Z,62.37
2023-05-21T08:08:54.361Z,61.47
2023-05-21T08:13:56.383Z,63.11
2023-05-21T08:18:59.519Z,63.01
2023-05-21T08:24:01.189Z,68.99
2023-05-21T08:29:02.647Z,67.29
2023-05-21T08:34:04.024Z,61.93
2023-05-21T08:39:05.381Z,61.80
2023-05-21T08:44:11.274Z,54.08
2023-05-21T08:49:13.102Z,50.02
2023-05-21T08:54:14.484Z,53.03
2023-05-21T08:59:16.941Z,52.87
2023-05-21T09:04:20.751Z,51.50
2023-05-21T09:09:28.323Z,52.27
2023-05-21T09:14:29.987Z,57.61
2023-05-21T09:19:32.364Z,59.13
2023-05-21T09:24:36.217Z,54.80
2023-05-21T09:29:37.863Z,56.25
2023-05-21T09:34:39.206Z,53.88
2023-05-21T09:39:41.202Z,50.08
2023-05-21T09:44:45.729Z,49.97
2023-05-21T09:49:47.195Z,44.40
2023-05-21T09:54:48.570Z,42.59
2023-05-21T09:59:50.448Z,43.29
2023-05-21T10:04:54.253Z,41.04
2023-05-21T10:09:57.194Z,41.44
2023-05-21T10:15:03.253Z,43.75
2023-05-21T10:20:05.580Z,43.90
2023-05-21T10:25:07.700Z,45.96
2023-05-21T10:30:10.050Z,41.61
2023-05-21T10:35:11.693Z,43.49
2023-05-21T10:40:13.473Z,42.52
2023-05-21T10:45:31.661Z,45.71
2023-05-21T10:50:39.288Z,43.05
2023-05-21T10:55:43.812Z,43.84
2023-05-21T11:00:45.488Z,44.00
2023-05-21T11:05:54.324Z,43.90
2023-05-21T11:10:59.052Z,45.99
2023-05-21T11:16:05.376Z,46.58
2023-05-21T11:21:09.136Z,44.33
2023-05-21T11:26:10.912Z,41.59
2023-05-21T11:31:27.389Z,45.65
2023-05-21T11:36:28.787Z,44.27
2023-05-21T11:41:30.170Z,47.93
2023-05-21T11:46:31.589Z,48.92
2023-05-21T11:51:33.092Z,49.42
2023-05-21T11:56:36.412Z,50.41
2023-05-21T12:01:39.290Z,51.71
2023-05-21T12:06:42.940Z,51.20
2023-05-21T12:11:44.506Z,48.44
2023-05-21T12:16:46.068Z,52.23
2023-05-21T12:21:48.171Z,51.15
2023-05-21T12:26:50.000Z,50.94
2023-05-21T12:31:51.405Z,51.60
2023-05-21T12:36:52.952Z,52.80
2023-05-21T12:41:54.393Z,50.81
2023-05-21T12:46:56.496Z,53.13
2023-05-21T12:51:57.825Z,50.35
2023-05-21T12:57:05.728Z,53.50
2023-05-21T13:02:07.221Z,48.87
2023-05-21T13:07:08.670Z,51.10
2023-05-21T13:12:11.104Z,52.70
2023-05-21T13:17:12.449Z,50.98
2023-05-21T13:22:13.793Z,51.52
2023-05-21T13:27:15.134Z,52.67
2023-05-21T13:32:16.499Z,50.68
2023-05-21T13:37:17.901Z,49.50
2023-05-21T13:42:19.831Z,51.42
2023-05-21T13:47:21.244Z,48.14
2023-05-21T13:52:22.675Z,50.51
2023-05-21T13:57:26.658Z,50.87
2023-05-21T14:02:28.111Z,49.26
2023-05-21T14:07:29.498Z,48.98
2023-05-21T14:12:31.118Z,50.24
2023-05-21T14:17:32.532Z,49.41
2023-05-21T14:22:33.954Z,51.83
2023-05-21T14:27:37.811Z,51.38
2023-05-21T14:32:39.401Z,51.45
2023-05-21T14:37:40.952Z,49.86
2023-05-21T14:42:42.314Z,49.58
2023-05-21T14:47:43.675Z,49.22
2023-05-21T14:52:45.194Z,48.97
2023-05-21T14:57:46.600Z,49.13
2023-05-21T15:02:48.155Z,49.22
2023-05-21T15:07:49.648Z,48.78
2023-05-21T15:12:51.226Z,51.01
2023-05-21T15:17:52.706Z,52.28
2023-05-21T15:23:05.039Z,52.88
2023-05-21T15:28:15.500Z,53.26
2023-05-21T15:33:17.082Z,52.48
2023-05-21T15:38:18.437Z,54.08
2023-05-21T15:43:19.906Z,54.58
2023-05-21T15:48:22.867Z,53.69
2023-05-21T15:53:24.299Z,54.97
2023-05-21T15:58:25.808Z,52.66
2023-05-21T16:03:27.282Z,53.25
2023-05-21T16:08:28.713Z,55.07
2023-05-21T16:13:30.081Z,56.23
2023-05-21T16:18:31.424Z,56.35
2023-05-21T16:23:34.171Z,55.58
2023-05-21T16:28:37.512Z,57.01
2023-05-21T16:33:39.207Z,57.51
2023-05-21T16:38:40.600Z,56.45
2023-05-21T16:43:42.022Z,59.03
2023-05-21T16:48:43.965Z,58.96
2023-05-21T16:53:45.545Z,59.50
2023-05-21T16:58:46.907Z,59.19
2023-05-21T17:03:48.344Z,59.86
2023-05-21T17:08:49.776Z,63.00
2023-05-21T17:13:51.206Z,63.03
2023-05-21T17:18:52.588Z,65.05
2023-05-21T17:23:54.006Z,64.05
2023-05-21T17:28:56.172Z,63.75
2023-05-21T17:33:57.615Z,63.90
2023-05-21T17:38:59.222Z,64.64
2023-05-21T17:44:00.623Z,64.72
2023-05-21T17:49:02.108Z,65.53
2023-05-21T17:54:04.174Z,66.48
2023-05-21T17:59:06.629Z,67.44
2023-05-21T18:04:12.423Z,67.39
2023-05-21T18:09:15.385Z,67.24
2023-05-21T18:14:16.792Z,68.58
2023-05-21T18:19:18.209Z,70.33
2023-05-21T18:24:19.613Z,71.20
2023-05-21T18:29:21.078Z,73.11
2023-05-21T18:34:22.652Z,73.10
2023-05-21T18:39:24.847Z,73.81
2023-05-21T18:44:27.243Z,74.43
2023-05-21T18:49:33.764Z,74.77
2023-05-21T18:54:35.129Z,76.42
2023-05-21T18:59:38.591Z,76.67
2023-05-21T19:04:39.972Z,77.18
2023-05-21T19:09:41.390Z,77.00
2023-05-21T19:14:45.572Z,77.57
2023-05-21T19:19:46.991Z,79.04
2023-05-21T19:24:48.480Z,78.42
2023-05-21T19:29:49.859Z,80.14
2023-05-21T19:34:52.178Z,82.09
2023-05-21T19:39:53.528Z,83.03
2023-05-21T19:44:54.901Z,85.07
2023-05-21T19:49:56.420Z,86.32
2023-05-21T19:55:04.468Z,87.66
2023-05-21T20:00:06.091Z,88.82
2023-05-21T20:05:07.937Z,90.59
2023-05-21T20:10:09.403Z,91.42
2023-05-21T20:15:13.117Z,93.93
2023-05-21T20:20:14.541Z,97.12
2023-05-21T20:25:15.900Z,99.08
2023-05-21T20:30:17.289Z,99.34
2023-05-21T20:35:18.717Z,98.86
2023-05-21T20:40:20.052Z,100.00
2023-05-21T20:45:21.993Z,100.00
2023-05-21T20:50:26.059Z,100.00
2023-05-21T20:55:27.523Z,100.00
2023-05-21T21:00:28.987Z,100.00
2023-05-21T21:05:30.434Z,100.00
2023-05-21T21:10:35.157Z,100.00
2023-05-21T21:15:36.678Z,100.00
2023-05-21T21:20:38.655Z,100.00
2023-05-21T21:25:40.147Z,100.00
2023-05-21T21:30:41.604Z,100.00
2023-05-21T21:35:42.998Z,100.00
2023-05-21T21:40:44.355Z,100.00
2023-05-21T21:45:45.914Z,100.00
2023-05-21T21:50:47.258Z,100.00
2023-05-21T21:55:48.657Z,100.00
2023-05-21T22:00:50.085Z,100.00
2023-05-21T22:05:51.738Z,100.00
2023-05-21T22:10:53.587Z,100.00
2023-05-21T22:15:55.073Z,100.00
2023-05-21T22:20:56.432Z,100.00
2023-05-21T22:25:57.792Z,100.00
2023-05-21T22:30:59.218Z,100.00
2023-05-21T22:36:00.640Z,100.00
2023-05-21T22:41:02.130Z,100.00
2023-05-21T22:46:03.604Z,100.00
2023-05-21T22:51:05.423Z,100.00
2023-05-21T22:56:06.974Z,100.00
2023-05-21T23:01:08.359Z,100.00
2023-05-21T23:06:09.761Z,100.00
2023-05-21T23:11:11.135Z,100.00
2023-05-21T23:16:12.629Z,100.00
2023-05-21T23:21:14.089Z,100.00
2023-05-21T23:26:15.458Z,100.00
2023-05-21T23:31:17.787Z,100.00
2023-05-21T23:36:19.257Z,100.00
2023-05-21T23:41:21.026Z,100.00
2023-05-21T23:46:22.444Z,100.00
2023-05-21T23:51:24.002Z,100.00
2023-05-21T23:56:25.358Z,100.00
