createdAt,value
2023-04-25T00:02:25.000Z,10.35
2023-04-25T00:07:25.000Z,10.08
2023-04-25T00:12:25.000Z,10.46
2023-04-25T00:17:25.000Z,10.23
2023-04-25T00:22:25.000Z,10.65
2023-04-25T00:27:25.000Z,10.65
2023-04-25T00:32:26.000Z,10.96
2023-04-25T00:37:25.000Z,11.54
2023-04-25T00:42:25.000Z,11.3
2023-04-25T00:47:25.000Z,11.88
2023-04-25T00:52:26.000Z,12.07
2023-04-25T00:57:25.000Z,11.97
2023-04-25T01:02:25.000Z,11.34
2023-04-25T01:07:25.000Z,11.45
2023-04-25T01:12:25.000Z,11.99
2023-04-25T01:17:25.000Z,12.42
2023-04-25T01:22:25.000Z,11.51
2023-04-25T01:27:25.000Z,10.75
2023-04-25T01:32:26.000Z,10.47
2023-04-25T01:37:25.000Z,10.83
2023-04-25T01:42:25.000Z,11.24
2023-04-25T01:47:25.000Z,14.37
2023-04-25T01:52:26.000Z,18.13
2023-04-25T01:57:25.000Z,12.28
2023-04-25T02:02:26.000Z,12.35
2023-04-25T02:07:25.000Z,11.99
2023-04-25T02:12:25.000Z,10.99
2023-04-25T02:17:25.000Z,9.81
2023-04-25T02:22:25.000Z,9.7
2023-04-25T02:27:25.000Z,9.66
2023-04-25T02:32:25.000Z,9.18
2023-04-25T02:37:25.000Z,9.07
2023-04-25T02:42:25.000Z,9.24
2023-04-25T02:47:26.000Z,8.63
2023-04-25T02:52:25.000Z,8.8
2023-04-25T02:57:25.000Z,8.47
2023-04-25T03:02:25.000Z,8.55
2023-04-25T03:07:25.000Z,8.4
2023-04-25T03:12:25.000Z,8.51
2023-04-25T03:17:25.000Z,8.48
2023-04-25T03:22:26.000Z,8.34
2023-04-25T03:27:25.000Z,8.04
2023-04-25T03:32:26.000Z,8.27
2023-04-25T03:37:25.000Z,8.42
2023-04-25T03:42:25.000Z,8.29
2023-04-25T03:47:25.000Z,8.07
2023-04-25T03:52:25.000Z,8.11
2023-04-25T03:57:25.000Z,8.1
2023-04-25T04:02:25.000Z,8.16
2023-04-25T04:07:25.000Z,8.15
2023-04-25T04:12:25.000Z,7.91
2023-04-25T04:17:26.000Z,8.27
2023-04-25T04:22:25.000Z,8.11
2023-04-25T04:27:26.000Z,8.12
2023-04-25T04:32:26.000Z,8.22
2023-04-25T04:37:25.000Z,7.83
2023-04-25T04:42:25.000Z,7.62
2023-04-25T04:47:25.000Z,7.42
2023-04-25T04:52:26.000Z,7.44
2023-04-25T04:57:26.000Z,7.4
2023-04-25T05:02:25.000Z,7.04
2023-04-25T05:07:25.000Z,6.89
2023-04-25T05:12:25.000Z,6.83
2023-04-25T05:17:25.000Z,6.78
2023-04-25T05:22:25.000Z,6.64
2023-04-25T05:27:25.000Z,6.19
2023-04-25T05:32:25.000Z,5.65
2023-04-25T05:37:24.000Z,5.86
2023-04-25T05:42:25.000Z,5.98
2023-04-25T05:47:25.000Z,5.83
2023-04-25T05:52:26.000Z,5.82
2023-04-25T05:57:25.000Z,5.98
2023-04-25T06:02:25.000Z,5.28
2023-04-25T06:07:26.000Z,5.54
2023-04-25T06:12:25.000Z,5.58
2023-04-25T06:17:25.000Z,5.32
2023-04-25T06:22:26.000Z,5.11
2023-04-25T06:27:25.000Z,5.12
2023-04-25T06:32:25.000Z,4.9
2023-04-25T06:37:25.000Z,4.82
2023-04-25T06:42:25.000Z,4.43
2023-04-25T06:47:25.000Z,4.55
2023-04-25T06:52:25.000Z,4.76
2023-04-25T06:57:25.000Z,4.57
2023-04-25T07:02:24.000Z,4.72
2023-04-25T07:07:25.000Z,4.51
2023-04-25T07:12:25.000Z,4.37
2023-04-25T07:17:25.000Z,4.63
2023-04-25T07:22:25.000Z,4.46
2023-04-25T07:27:25.000Z,4.22
2023-04-25T07:32:25.000Z,4.1
2023-04-25T07:37:25.000Z,4.08
2023-04-25T07:42:25.000Z,3.95
2023-04-25T07:47:25.000Z,3.63
2023-04-25T07:52:25.000Z,3.84
2023-04-25T07:57:25.000Z,3.84
2023-04-25T08:02:26.000Z,3.85
2023-04-25T08:07:25.000Z,4.04
2023-04-25T08:12:25.000Z,4.05
2023-04-25T08:17:26.000Z,4.42
2023-04-25T08:22:25.000Z,4.14
2023-04-25T08:27:25.000Z,4.42
2023-04-25T08:32:25.000Z,4.35
2023-04-25T08:37:25.000Z,4.13
2023-04-25T08:42:26.000Z,3.7
2023-04-25T08:47:26.000Z,3.84
2023-04-25T08:52:26.000Z,3.74
2023-04-25T08:57:25.000Z,3.74
2023-04-25T09:02:25.000Z,3.63
2023-04-25T09:07:26.000Z,3.66
2023-04-25T09:12:25.000Z,3.78
2023-04-25T09:17:25.000Z,3.29
2023-04-25T09:22:25.000Z,3.39
2023-04-25T09:27:25.000Z,3.04
2023-04-25T09:32:25.000Z,2.9
2023-04-25T09:37:25.000Z,3.11
2023-04-25T09:42:25.000Z,3
2023-04-25T09:47:26.000Z,3.38
2023-04-25T09:52:25.000Z,3.28
2023-04-25T09:57:26.000Z,2.87
2023-04-25T10:02:25.000Z,3.09
2023-04-25T10:07:25.000Z,3.31
2023-04-25T10:12:25.000Z,3.6
2023-04-25T10:17:25.000Z,3.99
2023-04-25T10:22:26.000Z,4.29
2023-04-25T10:27:25.000Z,4.64
2023-04-25T10:32:25.000Z,4.45
2023-04-25T10:37:25.000Z,4.4
2023-04-25T10:42:25.000Z,4.76
2023-04-25T10:47:25.000Z,4.53
2023-04-25T10:52:25.000Z,4.71
2023-04-25T10:57:24.000Z,5.27
2023-04-25T11:02:25.000Z,4.42
2023-04-25T11:07:25.000Z,4.63
2023-04-25T11:12:25.000Z,5.09
2023-04-25T11:17:25.000Z,4.65
2023-04-25T11:22:25.000Z,4.27
2023-04-25T11:27:25.000Z,4.54
2023-04-25T11:32:26.000Z,4.64
2023-04-25T11:37:26.000Z,4.95
2023-04-25T11:42:25.000Z,4.72
2023-04-25T11:47:25.000Z,4.7
2023-04-25T11:52:25.000Z,4.44
2023-04-25T11:57:25.000Z,4.69
2023-04-25T12:02:26.000Z,4.99
2023-04-25T12:07:26.000Z,4.89
2023-04-25T12:12:25.000Z,5.24
2023-04-25T12:17:25.000Z,5.28
2023-04-25T12:22:24.000Z,5.7
2023-04-25T12:27:25.000Z,6.41
2023-04-25T12:32:26.000Z,6.58
2023-04-25T12:37:25.000Z,6.91
2023-04-25T12:42:25.000Z,6.42
2023-04-25T12:47:25.000Z,6.51
2023-04-25T12:52:25.000Z,7.05
2023-04-25T12:57:25.000Z,6.97
2023-04-25T13:02:25.000Z,7.14
2023-04-25T13:07:26.000Z,6.6
2023-04-25T13:12:26.000Z,5.7
2023-04-25T13:17:25.000Z,5.65
2023-04-25T13:22:25.000Z,5.67
2023-04-25T13:27:25.000Z,5.1
2023-04-25T13:32:25.000Z,4.67
2023-04-25T13:37:26.000Z,4.64
2023-04-25T13:42:26.000Z,4.71
2023-04-25T13:47:25.000Z,4.39
2023-04-25T13:52:26.000Z,4.34
2023-04-25T13:57:25.000Z,4.43
2023-04-25T14:02:25.000Z,4.22
2023-04-25T14:07:26.000Z,4.31
2023-04-25T14:12:25.000Z,4.24
2023-04-25T14:17:26.000Z,4.13
2023-04-25T14:22:25.000Z,4.28
2023-04-25T14:27:26.000Z,4.36
2023-04-25T14:32:26.000Z,4.57
2023-04-25T14:37:25.000Z,4.87
2023-04-25T14:42:25.000Z,4.22
2023-04-25T14:47:26.000Z,4.46
2023-04-25T14:52:25.000Z,4.38
2023-04-25T14:57:25.000Z,4.87
2023-04-25T15:02:25.000Z,5.14
2023-04-25T15:07:26.000Z,4.56
2023-04-25T15:12:26.000Z,5.12
2023-04-25T15:17:25.000Z,5.52
2023-04-25T15:22:25.000Z,7.98
2023-04-25T15:27:26.000Z,14.23
2023-04-25T15:32:25.000Z,17.27
2023-04-25T15:37:25.000Z,8.34
2023-04-25T15:42:26.000Z,9.56
2023-04-25T15:47:26.000Z,7.51
2023-04-25T15:52:26.000Z,5.99
2023-04-25T15:57:24.000Z,7.09
2023-04-25T16:02:26.000Z,10.58
2023-04-25T16:07:26.000Z,10.79
2023-04-25T16:12:25.000Z,12.77
2023-04-25T16:17:26.000Z,12.38
2023-04-25T16:22:25.000Z,11.19
2023-04-25T16:27:25.000Z,5.81
2023-04-25T16:32:25.000Z,5.12
2023-04-25T16:37:25.000Z,4.84
2023-04-25T16:42:25.000Z,6.27
2023-04-25T16:47:26.000Z,9.03
2023-04-25T16:52:25.000Z,5.6
2023-04-25T16:57:25.000Z,5.73
2023-04-25T17:02:25.000Z,7.41
2023-04-25T17:07:26.000Z,6.88
2023-04-25T17:12:25.000Z,6.94
2023-04-25T17:17:26.000Z,6.33
2023-04-25T17:22:26.000Z,5.04
2023-04-25T17:27:25.000Z,5.29
2023-04-25T17:32:25.000Z,5.45
2023-04-25T17:37:26.000Z,5.22
2023-04-25T17:42:25.000Z,4.81
2023-04-25T17:47:25.000Z,4.71
2023-04-25T17:52:26.000Z,5.05
2023-04-25T17:57:26.000Z,6.33
2023-04-25T18:02:25.000Z,9.45
2023-04-25T18:07:25.000Z,10.73
2023-04-25T18:12:25.000Z,11.41
2023-04-25T18:17:25.000Z,9.2
2023-04-25T18:22:26.000Z,7.83
2023-04-25T18:27:25.000Z,4.88
2023-04-25T18:32:25.000Z,4.33
2023-04-25T18:37:25.000Z,4.18
2023-04-25T18:42:25.000Z,4.13
2023-04-25T18:47:25.000Z,4.09
2023-04-25T18:52:25.000Z,4.04
2023-04-25T18:57:25.000Z,4.14
2023-04-25T19:02:25.000Z,4.04
2023-04-25T19:07:24.000Z,4.33
2023-04-25T19:12:26.000Z,4.59
2023-04-25T19:17:25.000Z,4.71
2023-04-25T19:22:26.000Z,4.75
2023-04-25T19:27:26.000Z,4.71
2023-04-25T19:32:25.000Z,4.25
2023-04-25T19:37:25.000Z,4.63
2023-04-25T19:42:25.000Z,6.33
2023-04-25T19:47:25.000Z,6.94
2023-04-25T19:52:26.000Z,5.67
2023-04-25T19:57:25.000Z,4.99
2023-04-25T20:02:25.000Z,4.65
2023-04-25T20:07:25.000Z,4.87
2023-04-25T20:12:25.000Z,4.78
2023-04-25T20:17:25.000Z,5.44
2023-04-25T20:22:25.000Z,5.54
2023-04-25T20:27:26.000Z,5.05
2023-04-25T20:32:25.000Z,5.23
2023-04-25T20:37:25.000Z,5.15
2023-04-25T20:42:25.000Z,5.52
2023-04-25T20:47:25.000Z,5.15
2023-04-25T20:52:25.000Z,5
2023-04-25T20:57:25.000Z,5.09
2023-04-25T21:02:26.000Z,5.12
2023-04-25T21:07:26.000Z,5.31
2023-04-25T21:12:25.000Z,4.87
2023-04-25T21:17:25.000Z,4.68
2023-04-25T21:22:26.000Z,4.69
2023-04-25T21:27:25.000Z,4.56
2023-04-25T21:32:26.000Z,5.03
2023-04-25T21:37:25.000Z,4.94
2023-04-25T21:42:26.000Z,4.83
2023-04-25T21:47:25.000Z,5.05
2023-04-25T21:52:26.000Z,5.06
2023-04-25T21:57:26.000Z,4.91
2023-04-25T22:02:26.000Z,5
2023-04-25T22:07:25.000Z,5.08
2023-04-25T22:12:25.000Z,5.15
2023-04-25T22:17:25.000Z,5.18
2023-04-25T22:22:25.000Z,5.53
2023-04-25T22:27:25.000Z,5.69
2023-04-25T22:32:26.000Z,5.66
2023-04-25T22:37:26.000Z,6.37
2023-04-25T22:42:25.000Z,8.24
2023-04-25T22:47:25.000Z,6.42
2023-04-25T22:52:26.000Z,5.77
2023-04-25T22:57:25.000Z,5.59
2023-04-25T23:02:25.000Z,5.28
2023-04-25T23:07:26.000Z,5.03
2023-04-25T23:12:25.000Z,5.02
2023-04-25T23:17:25.000Z,4.94
2023-04-25T23:22:26.000Z,4.89
2023-04-25T23:27:25.000Z,4.98
2023-04-25T23:32:25.000Z,4.81
2023-04-25T23:37:25.000Z,4.89
2023-04-25T23:42:25.000Z,4.94
2023-04-25T23:47:25.000Z,5.07
2023-04-25T23:52:25.000Z,4.95
2023-04-25T23:57:25.000Z,4.79
