createdAt,value
2019-03-13T00:01:01.075Z,6.54
2019-03-13T00:03:29.498Z,6.54
2019-03-13T00:05:57.959Z,6.57
2019-03-13T00:08:26.456Z,6.58
2019-03-13T00:10:54.961Z,6.56
2019-03-13T00:13:23.552Z,6.52
2019-03-13T00:15:52.007Z,6.50
2019-03-13T00:18:20.555Z,6.49
2019-03-13T00:20:49.081Z,6.47
2019-03-13T00:23:17.678Z,6.38
2019-03-13T00:25:46.135Z,6.36
2019-03-13T00:28:14.559Z,6.36
2019-03-13T00:30:42.997Z,6.34
2019-03-13T00:33:11.516Z,6.34
2019-03-13T00:35:39.944Z,6.29
2019-03-13T00:38:08.553Z,6.20
2019-03-13T00:40:36.981Z,6.20
2019-03-13T00:43:05.401Z,6.20
2019-03-13T00:45:33.837Z,6.10
2019-03-13T00:48:02.304Z,6.04
2019-03-13T00:50:32.730Z,6.03
2019-03-13T00:53:01.226Z,5.98
2019-03-13T00:55:29.662Z,5.89
2019-03-13T00:57:58.107Z,5.58
2019-03-13T01:00:34.137Z,5.58
2019-03-13T01:03:02.542Z,5.66
2019-03-13T01:05:41.867Z,5.60
2019-03-13T01:08:10.314Z,5.57
2019-03-13T01:10:38.753Z,5.50
2019-03-13T01:13:07.197Z,5.41
2019-03-13T01:15:35.629Z,5.41
2019-03-13T01:18:04.198Z,5.42
2019-03-13T01:20:32.634Z,5.49
2019-03-13T01:23:01.162Z,5.60
2019-03-13T01:25:29.603Z,5.60
2019-03-13T01:27:58.125Z,5.67
2019-03-13T01:30:28.300Z,5.67
2019-03-13T01:32:58.428Z,5.77
2019-03-13T01:35:28.486Z,5.81
2019-03-13T01:37:57.025Z,5.88
2019-03-13T01:40:25.547Z,5.91
2019-03-13T01:42:54.046Z,5.93
2019-03-13T01:45:22.486Z,5.95
2019-03-13T01:47:50.912Z,5.98
2019-03-13T01:50:19.349Z,5.96
2019-03-13T01:52:47.983Z,5.96
2019-03-13T01:55:16.418Z,5.99
2019-03-13T01:57:44.853Z,6.03
2019-03-13T02:00:14.853Z,6.01
2019-03-13T02:02:43.349Z,6.01
2019-03-13T02:05:12.229Z,6.03
2019-03-13T02:07:40.756Z,6.05
2019-03-13T02:10:13.078Z,6.01
2019-03-13T02:12:41.678Z,6.01
2019-03-13T02:15:19.072Z,6.07
2019-03-13T02:17:47.569Z,6.06
2019-03-13T02:20:16.345Z,6.07
2019-03-13T02:22:45.544Z,6.08
2019-03-13T02:25:16.816Z,6.09
2019-03-13T02:27:45.327Z,6.13
2019-03-13T02:30:16.274Z,6.15
2019-03-13T02:32:44.767Z,6.18
2019-03-13T02:35:13.364Z,6.18
2019-03-13T02:37:41.801Z,6.18
2019-03-13T02:40:12.327Z,6.15
2019-03-13T02:42:41.079Z,6.06
2019-03-13T02:45:11.232Z,5.98
2019-03-13T02:47:39.649Z,5.94
2019-03-13T02:50:13.846Z,5.94
2019-03-13T02:52:42.389Z,5.91
2019-03-13T02:55:11.357Z,5.87
2019-03-13T02:57:39.830Z,5.79
2019-03-13T03:00:12.215Z,5.74
2019-03-13T03:02:48.300Z,5.68
2019-03-13T03:05:16.742Z,5.58
2019-03-13T03:07:45.177Z,5.46
2019-03-13T03:10:13.977Z,5.46
2019-03-13T03:12:42.418Z,5.41
2019-03-13T03:15:18.492Z,5.40
2019-03-13T03:17:46.893Z,5.37
2019-03-13T03:20:17.565Z,5.34
2019-03-13T03:22:46.270Z,5.34
2019-03-13T03:25:15.971Z,5.34
2019-03-13T03:27:44.465Z,5.31
2019-03-13T03:30:18.971Z,5.33
2019-03-13T03:32:47.482Z,5.32
2019-03-13T03:35:16.049Z,5.37
2019-03-13T03:37:46.394Z,5.42
2019-03-13T03:40:21.818Z,5.48
2019-03-13T03:42:47.120Z,5.55
2019-03-13T03:45:15.949Z,5.75
2019-03-13T03:47:45.953Z,5.80
2019-03-13T03:50:15.423Z,5.80
2019-03-13T03:52:43.833Z,5.79
2019-03-13T03:55:13.627Z,5.79
2019-03-13T03:57:42.068Z,5.82
2019-03-13T04:00:15.801Z,5.83
2019-03-13T04:02:44.310Z,5.84
2019-03-13T04:05:13.563Z,5.83
2019-03-13T04:07:42.172Z,5.78
2019-03-13T04:10:14.512Z,5.72
2019-03-13T04:12:43.299Z,5.63
2019-03-13T04:15:13.372Z,5.62
2019-03-13T04:17:41.868Z,5.69
2019-03-13T04:20:12.493Z,5.79
2019-03-13T04:22:41.004Z,5.84
2019-03-13T04:25:15.433Z,5.87
2019-03-13T04:27:44.254Z,5.90
2019-03-13T04:30:13.075Z,5.91
2019-03-13T04:32:41.669Z,5.91
2019-03-13T04:35:10.087Z,5.89
2019-03-13T04:37:38.533Z,5.87
2019-03-13T04:40:09.199Z,5.87
2019-03-13T04:42:37.690Z,5.82
2019-03-13T04:45:08.154Z,5.81
2019-03-13T04:47:36.584Z,5.81
2019-03-13T04:50:09.972Z,5.84
2019-03-13T04:52:38.512Z,5.88
2019-03-13T04:55:09.170Z,5.88
2019-03-13T04:57:37.771Z,5.92
2019-03-13T05:00:09.262Z,6.04
2019-03-13T05:02:37.674Z,6.04
2019-03-13T05:05:06.754Z,6.02
2019-03-13T05:07:35.188Z,6.05
2019-03-13T05:10:05.016Z,6.07
2019-03-13T05:12:33.433Z,6.10
2019-03-13T05:15:01.872Z,6.21
2019-03-13T05:17:30.287Z,6.21
2019-03-13T05:19:58.780Z,6.27
2019-03-13T05:22:27.309Z,6.33
2019-03-13T05:24:55.735Z,6.33
2019-03-13T05:27:24.206Z,6.39
2019-03-13T05:29:52.801Z,6.39
2019-03-13T05:32:21.206Z,6.42
2019-03-13T05:34:49.889Z,6.49
2019-03-13T05:37:18.659Z,6.50
2019-03-13T05:39:47.148Z,6.50
2019-03-13T05:42:15.607Z,6.50
2019-03-13T05:44:44.041Z,6.48
2019-03-13T05:47:12.790Z,6.53
2019-03-13T05:49:42.756Z,6.54
2019-03-13T05:52:11.400Z,6.55
2019-03-13T05:54:39.823Z,6.57
2019-03-13T05:57:08.253Z,6.57
2019-03-13T06:03:05.228Z,6.60
2019-03-13T06:05:33.662Z,6.63
2019-03-13T06:08:02.317Z,6.66
2019-03-13T06:10:30.743Z,6.67
2019-03-13T06:12:59.158Z,6.69
2019-03-13T06:15:27.611Z,6.73
2019-03-13T06:17:56.032Z,6.74
2019-03-13T06:20:24.469Z,6.74
2019-03-13T06:22:52.917Z,6.77
2019-03-13T06:25:21.785Z,6.78
2019-03-13T06:27:50.284Z,6.80
2019-03-13T06:30:21.633Z,6.80
2019-03-13T06:32:50.155Z,6.84
2019-03-13T06:35:18.618Z,6.81
2019-03-13T06:37:47.042Z,6.85
2019-03-13T06:40:17.981Z,6.84
2019-03-13T06:42:46.411Z,6.85
2019-03-13T06:45:15.898Z,6.89
2019-03-13T06:47:44.330Z,6.92
2019-03-13T06:50:18.327Z,6.93
2019-03-13T06:52:46.767Z,6.97
2019-03-13T06:55:15.295Z,6.89
2019-03-13T06:57:43.740Z,6.89
2019-03-13T07:00:30.775Z,6.94
2019-03-13T07:03:09.303Z,6.98
2019-03-13T07:05:39.388Z,6.98
2019-03-13T07:08:11.923Z,7.02
2019-03-13T07:10:42.000Z,7.03
2019-03-13T07:13:12.100Z,7.05
2019-03-13T07:15:43.584Z,7.05
2019-03-13T07:18:13.666Z,7.05
2019-03-13T07:20:52.840Z,7.05
2019-03-13T07:23:22.981Z,7.06
2019-03-13T07:25:58.738Z,7.05
2019-03-13T07:28:37.790Z,7.03
2019-03-13T07:31:13.295Z,7.07
2019-03-13T07:33:58.321Z,7.04
2019-03-13T07:36:44.378Z,7.06
2019-03-13T07:39:17.338Z,7.06
2019-03-13T07:41:56.186Z,7.13
2019-03-13T07:44:42.407Z,7.19
2019-03-13T07:47:21.345Z,7.22
2019-03-13T07:50:07.549Z,7.37
2019-03-13T07:52:54.217Z,7.41
2019-03-13T07:55:27.266Z,7.46
2019-03-13T07:58:00.054Z,7.53
2019-03-13T08:00:42.183Z,7.58
2019-03-13T08:03:15.010Z,7.55
2019-03-13T08:06:01.612Z,7.51
2019-03-13T08:08:34.457Z,7.47
2019-03-13T08:11:19.746Z,7.45
2019-03-13T08:14:04.718Z,7.47
2019-03-13T08:16:49.349Z,7.43
2019-03-13T08:19:28.498Z,7.35
2019-03-13T08:22:13.648Z,7.31
2019-03-13T08:24:43.751Z,7.29
2019-03-13T08:27:25.822Z,7.37
2019-03-13T08:29:55.926Z,7.40
2019-03-13T08:32:28.735Z,7.44
2019-03-13T08:35:14.691Z,7.45
2019-03-13T08:38:02.825Z,7.46
2019-03-13T08:40:35.709Z,7.48
2019-03-13T08:43:21.890Z,7.42
2019-03-13T08:45:52.109Z,7.39
2019-03-13T08:48:22.172Z,7.46
2019-03-13T08:50:57.984Z,7.47
2019-03-13T08:53:33.541Z,7.44
2019-03-13T08:56:06.538Z,7.51
2019-03-13T08:58:39.292Z,7.65
2019-03-13T09:01:09.372Z,7.79
2019-03-13T09:03:39.450Z,7.90
2019-03-13T09:06:12.291Z,7.81
2019-03-13T09:08:53.935Z,7.78
2019-03-13T09:11:40.169Z,7.84
2019-03-13T09:14:12.749Z,7.88
2019-03-13T09:16:42.881Z,7.94
2019-03-13T09:19:29.206Z,7.94
2019-03-13T09:22:02.229Z,7.97
2019-03-13T09:24:41.414Z,7.94
2019-03-13T09:27:28.041Z,7.93
2019-03-13T09:29:58.136Z,7.95
2019-03-13T09:32:28.232Z,8.02
2019-03-13T09:35:10.226Z,8.04
2019-03-13T09:37:49.299Z,8.12
2019-03-13T09:40:19.375Z,8.23
2019-03-13T09:42:51.900Z,8.38
2019-03-13T09:45:25.188Z,8.47
2019-03-13T09:47:58.276Z,8.51
2019-03-13T09:50:28.408Z,8.52
2019-03-13T09:53:01.568Z,8.46
2019-03-13T09:55:40.821Z,8.48
2019-03-13T09:58:16.969Z,8.44
2019-03-13T10:00:47.028Z,8.31
2019-03-13T10:03:32.024Z,8.17
2019-03-13T10:06:01.368Z,8.06
2019-03-13T10:08:33.863Z,7.97
2019-03-13T10:11:03.991Z,7.98
2019-03-13T10:13:36.500Z,7.95
2019-03-13T10:16:21.933Z,7.97
2019-03-13T10:18:57.958Z,7.97
2019-03-13T10:21:44.356Z,7.98
2019-03-13T10:24:29.140Z,8.01
2019-03-13T10:27:05.108Z,8.04
2019-03-13T10:29:35.273Z,8.04
2019-03-13T10:32:05.353Z,8.05
2019-03-13T10:34:41.293Z,8.06
2019-03-13T10:37:29.804Z,8.05
2019-03-13T10:40:16.027Z,8.11
2019-03-13T10:42:46.283Z,8.21
2019-03-13T10:45:22.406Z,8.28
2019-03-13T10:47:55.656Z,8.33
2019-03-13T10:50:28.454Z,8.37
2019-03-13T10:53:14.799Z,8.45
2019-03-13T10:55:50.758Z,8.53
2019-03-13T10:58:33.293Z,8.60
2019-03-13T11:01:18.614Z,8.65
2019-03-13T11:04:03.947Z,8.78
2019-03-13T11:06:34.050Z,8.93
2019-03-13T11:09:18.779Z,9.11
2019-03-13T11:12:00.915Z,9.20
2019-03-13T11:14:33.896Z,9.29
2019-03-13T11:17:16.358Z,9.22
2019-03-13T11:20:04.419Z,9.21
2019-03-13T11:22:34.475Z,9.20
2019-03-13T11:25:04.710Z,9.09
2019-03-13T11:27:37.460Z,9.10
2019-03-13T11:30:13.072Z,9.05
2019-03-13T11:32:43.145Z,8.92
2019-03-13T11:35:13.283Z,8.80
2019-03-13T11:37:43.348Z,8.71
2019-03-13T11:40:24.098Z,8.63
2019-03-13T11:42:57.148Z,8.59
2019-03-13T11:45:44.076Z,8.56
2019-03-13T11:48:14.140Z,8.53
2019-03-13T11:50:46.919Z,8.57
2019-03-13T11:53:19.975Z,8.63
2019-03-13T11:56:06.414Z,8.66
2019-03-13T11:58:36.487Z,8.68
2019-03-13T12:01:07.090Z,8.61
2019-03-13T12:03:53.348Z,8.50
2019-03-13T12:06:23.483Z,8.43
2019-03-13T12:08:59.517Z,8.40
2019-03-13T12:11:32.683Z,8.45
2019-03-13T12:14:08.640Z,8.45
2019-03-13T12:16:50.512Z,8.48
2019-03-13T12:19:29.048Z,8.48
2019-03-13T12:21:59.154Z,8.43
2019-03-13T12:24:32.416Z,8.34
2019-03-13T12:27:18.720Z,8.30
2019-03-13T12:29:48.822Z,8.31
2019-03-13T12:32:19.040Z,8.35
2019-03-13T12:35:04.432Z,8.32
2019-03-13T12:37:50.893Z,8.29
2019-03-13T12:40:26.653Z,8.25
2019-03-13T12:43:05.756Z,8.21
2019-03-13T12:45:41.469Z,8.22
2019-03-13T12:48:16.971Z,8.21
2019-03-13T12:50:48.644Z,8.32
2019-03-13T12:53:21.119Z,8.38
2019-03-13T12:56:03.198Z,8.33
2019-03-13T12:58:48.345Z,8.28
2019-03-13T13:01:24.444Z,8.27
2019-03-13T13:04:00.404Z,8.22
2019-03-13T13:06:47.080Z,8.28
2019-03-13T13:09:33.241Z,8.31
2019-03-13T13:12:19.130Z,8.32
2019-03-13T13:14:58.224Z,8.32
2019-03-13T13:17:34.033Z,8.33
2019-03-13T13:20:02.470Z,8.36
2019-03-13T13:22:31.144Z,8.46
2019-03-13T13:24:59.667Z,8.54
2019-03-13T13:27:28.227Z,8.46
2019-03-13T13:29:56.625Z,8.45
2019-03-13T13:32:25.193Z,8.42
2019-03-13T13:34:53.638Z,8.41
2019-03-13T13:37:22.062Z,8.46
2019-03-13T13:39:50.513Z,8.50
2019-03-13T13:42:19.008Z,8.48
2019-03-13T13:44:47.436Z,8.49
2019-03-13T13:47:15.940Z,8.55
2019-03-13T13:49:44.391Z,8.64
2019-03-13T13:52:12.814Z,8.65
2019-03-13T13:54:41.340Z,8.59
2019-03-13T13:57:09.782Z,8.48
2019-03-13T13:59:38.217Z,8.38
2019-03-13T14:02:06.665Z,8.32
2019-03-13T14:04:35.096Z,8.26
2019-03-13T14:07:03.566Z,8.20
2019-03-13T14:09:32.118Z,8.11
2019-03-13T14:12:00.554Z,8.01
2019-03-13T14:14:29.014Z,7.96
2019-03-13T14:16:57.517Z,7.92
2019-03-13T14:19:25.943Z,7.86
2019-03-13T14:21:54.370Z,7.84
2019-03-13T14:24:22.824Z,7.84
2019-03-13T14:26:51.349Z,7.82
2019-03-13T14:29:19.817Z,7.76
2019-03-13T14:31:48.241Z,7.72
2019-03-13T14:34:16.714Z,7.69
2019-03-13T14:36:45.154Z,7.69
2019-03-13T14:39:13.588Z,7.61
2019-03-13T14:41:42.038Z,7.54
2019-03-13T14:44:10.637Z,7.49
2019-03-13T14:46:39.079Z,7.46
2019-03-13T14:49:07.548Z,7.41
2019-03-13T14:51:35.966Z,7.38
2019-03-13T14:54:04.400Z,7.38
2019-03-13T14:56:32.843Z,7.38
2019-03-13T14:59:01.337Z,7.36
2019-03-13T15:01:29.845Z,7.38
2019-03-13T15:03:58.264Z,7.42
2019-03-13T15:06:26.730Z,7.45
2019-03-13T15:08:55.158Z,7.44
2019-03-13T15:11:23.590Z,7.44
2019-03-13T15:13:52.039Z,7.46
2019-03-13T15:16:20.492Z,7.55
2019-03-13T15:18:48.949Z,7.58
2019-03-13T15:21:17.422Z,7.53
2019-03-13T15:23:45.857Z,7.50
2019-03-13T15:26:14.349Z,7.46
2019-03-13T15:28:42.812Z,7.39
2019-03-13T15:31:11.229Z,7.39
2019-03-13T15:33:40.155Z,7.40
2019-03-13T15:36:08.513Z,7.43
2019-03-13T15:38:36.984Z,7.44
2019-03-13T15:41:05.416Z,7.30
2019-03-13T15:43:33.848Z,7.48
2019-03-13T15:46:02.500Z,7.52
2019-03-13T15:48:30.910Z,7.48
2019-03-13T15:50:59.390Z,7.49
2019-03-13T15:53:27.789Z,7.53
2019-03-13T15:55:56.514Z,7.56
2019-03-13T15:58:24.946Z,7.47
2019-03-13T16:00:53.395Z,7.45
2019-03-13T16:03:21.843Z,7.42
2019-03-13T16:05:50.280Z,7.42
2019-03-13T16:08:18.774Z,7.42
2019-03-13T16:10:47.292Z,7.44
2019-03-13T16:13:15.696Z,7.48
2019-03-13T16:15:46.092Z,7.50
2019-03-13T16:18:14.630Z,7.49
2019-03-13T16:20:43.204Z,7.46
2019-03-13T16:23:11.719Z,7.39
2019-03-13T16:25:40.151Z,7.34
2019-03-13T16:28:08.594Z,7.31
2019-03-13T16:30:41.687Z,7.28
2019-03-13T16:33:10.296Z,7.26
2019-03-13T16:35:38.746Z,7.24
2019-03-13T16:38:07.200Z,7.17
2019-03-13T16:40:35.634Z,7.12
2019-03-13T16:43:04.395Z,7.10
2019-03-13T16:45:32.836Z,7.12
2019-03-13T16:48:01.473Z,7.13
2019-03-13T16:50:37.335Z,7.11
2019-03-13T16:53:06.072Z,7.08
2019-03-13T16:55:34.471Z,7.04
2019-03-13T16:58:02.914Z,7.05
2019-03-13T17:00:32.572Z,7.07
2019-03-13T17:03:01.013Z,7.09
2019-03-13T17:05:29.554Z,7.07
2019-03-13T17:07:58.066Z,7.05
2019-03-13T17:10:29.737Z,7.03
2019-03-13T17:12:58.254Z,7.00
2019-03-13T17:15:27.351Z,6.98
2019-03-13T17:17:56.171Z,6.95
2019-03-13T17:20:26.745Z,6.95
2019-03-13T17:22:55.155Z,6.97
2019-03-13T17:25:23.715Z,6.96
2019-03-13T17:27:52.213Z,6.97
2019-03-13T17:30:28.223Z,6.98
2019-03-13T17:32:56.843Z,6.98
2019-03-13T17:35:25.443Z,6.98
2019-03-13T17:37:54.079Z,6.97
2019-03-13T17:40:26.751Z,6.99
2019-03-13T17:42:56.461Z,7.00
2019-03-13T17:45:25.602Z,7.00
2019-03-13T17:47:54.823Z,6.97
2019-03-13T17:50:24.215Z,6.92
2019-03-13T17:52:52.989Z,6.89
2019-03-13T17:55:22.881Z,6.86
2019-03-13T17:57:51.376Z,6.89
2019-03-13T18:00:53.763Z,6.92
2019-03-13T18:03:23.896Z,6.95
2019-03-13T18:05:52.695Z,6.97
2019-03-13T18:08:21.128Z,7.00
2019-03-13T18:10:49.591Z,7.02
2019-03-13T18:13:18.594Z,6.98
2019-03-13T18:15:47.432Z,6.96
2019-03-13T18:18:15.855Z,6.92
2019-03-13T18:20:44.676Z,6.90
2019-03-13T18:23:13.185Z,6.86
2019-03-13T18:25:41.767Z,6.83
2019-03-13T18:28:10.191Z,6.82
2019-03-13T18:30:39.007Z,6.78
2019-03-13T18:33:07.530Z,6.77
2019-03-13T18:35:35.957Z,6.75
2019-03-13T18:38:04.466Z,6.75
2019-03-13T18:40:32.896Z,6.72
2019-03-13T18:43:01.407Z,6.71
2019-03-13T18:45:31.033Z,6.70
2019-03-13T18:48:00.040Z,6.71
2019-03-13T18:50:28.619Z,6.72
2019-03-13T18:52:57.802Z,6.69
2019-03-13T18:55:32.048Z,6.66
2019-03-13T18:58:00.980Z,6.63
2019-03-13T19:00:33.941Z,6.63
2019-03-13T19:03:02.717Z,6.62
2019-03-13T19:05:32.989Z,6.61
2019-03-13T19:08:01.465Z,6.59
2019-03-13T19:10:31.679Z,6.57
2019-03-13T19:13:00.374Z,6.39
2019-03-13T19:15:29.438Z,6.55
2019-03-13T19:18:00.522Z,6.57
2019-03-13T19:20:28.927Z,6.59
2019-03-13T19:22:57.560Z,6.61
2019-03-13T19:25:26.059Z,6.65
2019-03-13T19:27:54.516Z,6.70
2019-03-13T19:30:28.942Z,6.75
2019-03-13T19:32:57.640Z,6.81
2019-03-13T19:35:26.901Z,6.87
2019-03-13T19:37:57.957Z,6.93
2019-03-13T19:40:26.482Z,7.00
2019-03-13T19:42:54.947Z,7.04
2019-03-13T19:45:29.254Z,7.08
2019-03-13T19:48:01.045Z,7.11
2019-03-13T19:50:28.486Z,7.12
2019-03-13T19:52:57.268Z,7.15
2019-03-13T19:55:25.686Z,7.14
2019-03-13T19:57:54.200Z,7.13
2019-03-13T20:00:25.558Z,7.14
2019-03-13T20:03:00.385Z,7.13
2019-03-13T20:05:27.040Z,7.13
2019-03-13T20:07:55.698Z,7.09
2019-03-13T20:10:26.598Z,7.09
2019-03-13T20:12:55.039Z,7.09
2019-03-13T20:15:27.918Z,7.07
2019-03-13T20:17:56.396Z,7.08
2019-03-13T20:20:25.002Z,7.06
2019-03-13T20:22:57.124Z,7.07
2019-03-13T20:25:26.043Z,7.11
2019-03-13T20:27:55.156Z,7.10
2019-03-13T20:30:24.664Z,7.12
2019-03-13T20:32:53.235Z,7.15
2019-03-13T20:35:21.668Z,7.15
2019-03-13T20:37:50.482Z,7.16
2019-03-13T20:40:21.204Z,7.15
2019-03-13T20:42:49.899Z,7.14
2019-03-13T20:45:22.806Z,7.15
2019-03-13T20:47:51.556Z,7.17
2019-03-13T20:50:20.319Z,7.18
2019-03-13T20:52:48.902Z,7.17
2019-03-13T20:55:21.398Z,7.16
2019-03-13T20:57:49.922Z,7.13
2019-03-13T21:00:21.579Z,7.09
2019-03-13T21:02:50.154Z,7.07
2019-03-13T21:05:19.003Z,7.08
2019-03-13T21:07:47.800Z,7.08
2019-03-13T21:10:16.611Z,7.08
2019-03-13T21:12:45.119Z,7.06
2019-03-13T21:15:19.599Z,7.05
2019-03-13T21:17:48.278Z,6.98
2019-03-13T21:20:18.286Z,6.92
2019-03-13T21:22:46.829Z,6.83
2019-03-13T21:25:17.692Z,6.77
2019-03-13T21:27:47.848Z,6.74
2019-03-13T21:30:19.273Z,6.77
2019-03-13T21:32:48.737Z,6.82
2019-03-13T21:35:17.149Z,6.83
2019-03-13T21:37:45.717Z,6.83
2019-03-13T21:40:19.097Z,6.77
2019-03-13T21:42:47.531Z,6.70
2019-03-13T21:45:22.523Z,6.65
2019-03-13T21:47:46.316Z,6.64
2019-03-13T21:50:16.313Z,6.66
2019-03-13T21:52:44.845Z,6.64
2019-03-13T21:55:15.071Z,6.66
2019-03-13T21:57:45.020Z,6.67
2019-03-13T22:00:22.435Z,6.66
2019-03-13T22:02:50.897Z,6.64
2019-03-13T22:05:25.856Z,6.64
2019-03-13T22:07:50.326Z,6.51
2019-03-13T22:10:19.286Z,6.68
2019-03-13T22:12:47.726Z,6.65
2019-03-13T22:15:20.741Z,6.62
2019-03-13T22:17:49.236Z,6.57
2019-03-13T22:20:18.425Z,6.52
2019-03-13T22:22:47.222Z,6.51
2019-03-13T22:25:19.671Z,6.47
2019-03-13T22:27:48.456Z,6.41
2019-03-13T22:30:21.554Z,6.31
2019-03-13T22:32:50.020Z,6.31
2019-03-13T22:35:18.696Z,6.31
2019-03-13T22:37:47.494Z,6.31
2019-03-13T22:40:18.643Z,6.31
2019-03-13T22:42:47.115Z,6.33
2019-03-13T22:45:20.254Z,6.34
2019-03-13T22:47:48.755Z,6.36
2019-03-13T22:50:19.891Z,6.37
2019-03-13T22:52:48.314Z,6.38
2019-03-13T22:55:17.213Z,6.35
2019-03-13T22:57:45.637Z,6.36
2019-03-13T23:00:30.126Z,6.36
2019-03-13T23:02:58.540Z,6.36
2019-03-13T23:05:27.280Z,6.32
2019-03-13T23:07:55.718Z,6.40
2019-03-13T23:10:32.768Z,6.40
2019-03-13T23:13:01.375Z,6.41
2019-03-13T23:15:30.036Z,6.39
2019-03-13T23:17:58.503Z,6.37
2019-03-13T23:20:27.056Z,6.34
2019-03-13T23:22:55.543Z,6.29
2019-03-13T23:25:24.071Z,6.29
2019-03-13T23:27:52.654Z,6.24
2019-03-13T23:30:21.119Z,6.30
2019-03-13T23:32:49.568Z,6.30
2019-03-13T23:35:18.016Z,6.24
2019-03-13T23:37:46.483Z,6.24
2019-03-13T23:40:14.911Z,6.30
2019-03-13T23:42:43.335Z,6.36
2019-03-13T23:45:12.048Z,6.34
2019-03-13T23:47:40.498Z,6.31
2019-03-13T23:50:11.159Z,6.30
2019-03-13T23:52:39.611Z,6.25
2019-03-13T23:55:08.743Z,6.18
2019-03-13T23:57:37.282Z,6.20
