createdAt,value
2018-09-15T00:01:16.015Z,4.00
2018-09-15T00:02:15.793Z,4.00
2018-09-15T00:03:15.825Z,4.00
2018-09-15T00:04:15.872Z,4.00
2018-09-15T00:05:15.834Z,4.00
2018-09-15T00:06:15.885Z,4.00
2018-09-15T00:07:15.969Z,4.00
2018-09-15T00:08:16.231Z,4.00
2018-09-15T00:09:16.117Z,4.00
2018-09-15T00:10:16.051Z,4.00
2018-09-15T00:11:16.028Z,4.00
2018-09-15T00:12:16.108Z,4.00
2018-09-15T00:13:16.101Z,4.00
2018-09-15T00:14:16.167Z,4.00
2018-09-15T00:15:16.454Z,4.00
2018-09-15T00:16:16.185Z,8.00
2018-09-15T00:17:16.273Z,8.00
2018-09-15T00:18:16.297Z,8.00
2018-09-15T00:19:16.283Z,8.00
2018-09-15T00:20:16.413Z,8.00
2018-09-15T00:21:16.341Z,8.00
2018-09-15T00:22:16.674Z,8.00
2018-09-15T00:23:16.417Z,8.00
2018-09-15T00:24:16.486Z,8.00
2018-09-15T00:25:16.477Z,8.00
2018-09-15T00:26:16.497Z,8.00
2018-09-15T00:27:16.583Z,8.00
2018-09-15T00:28:16.607Z,8.00
2018-09-15T00:29:16.896Z,8.00
2018-09-15T00:30:16.777Z,8.00
2018-09-15T00:31:16.658Z,8.00
2018-09-15T00:32:16.683Z,0.00
2018-09-15T00:33:16.770Z,0.00
2018-09-15T00:34:16.808Z,0.00
2018-09-15T00:35:16.943Z,0.00
2018-09-15T00:36:17.117Z,0.00
2018-09-15T00:37:16.851Z,0.00
2018-09-15T00:38:16.877Z,0.00
2018-09-15T00:39:16.960Z,0.00
2018-09-15T00:40:16.988Z,0.00
2018-09-15T00:41:16.968Z,0.00
2018-09-15T00:42:17.048Z,0.00
2018-09-15T00:43:17.387Z,0.00
2018-09-15T00:44:17.119Z,0.00
2018-09-15T00:45:17.096Z,0.00
2018-09-15T00:46:17.134Z,0.00
2018-09-15T00:47:17.211Z,0.00
2018-09-15T00:48:17.186Z,0.00
2018-09-15T00:49:17.272Z,0.00
2018-09-15T00:50:17.551Z,0.00
2018-09-15T00:51:17.290Z,0.00
2018-09-15T00:52:17.319Z,0.00
2018-09-15T00:53:17.344Z,0.00
2018-09-15T00:54:17.428Z,0.00
2018-09-15T00:55:17.411Z,0.00
2018-09-15T00:56:17.492Z,0.00
2018-09-15T00:57:17.774Z,0.00
2018-09-15T00:58:17.503Z,0.00
2018-09-15T00:59:17.583Z,0.00
2018-09-15T01:00:17.565Z,0.00
2018-09-15T01:01:17.655Z,0.00
2018-09-15T01:02:17.688Z,0.00
2018-09-15T01:03:17.667Z,0.00
2018-09-15T01:04:17.989Z,0.00
2018-09-15T01:05:17.729Z,0.00
2018-09-15T01:06:17.801Z,0.00
2018-09-15T01:07:17.790Z,0.00
2018-09-15T01:08:17.870Z,0.00
2018-09-15T01:09:17.897Z,0.00
2018-09-15T01:10:17.935Z,0.00
2018-09-15T01:11:18.218Z,0.00
2018-09-15T01:12:17.951Z,0.00
2018-09-15T01:13:17.976Z,0.00
2018-09-15T01:14:18.150Z,0.00
2018-09-15T01:15:18.093Z,0.00
2018-09-15T01:16:18.127Z,0.00
2018-09-15T01:17:18.100Z,0.00
2018-09-15T01:18:18.435Z,0.00
2018-09-15T01:19:18.163Z,0.00
2018-09-15T01:20:18.200Z,0.00
2018-09-15T01:21:18.298Z,0.00
2018-09-15T01:22:18.307Z,0.00
2018-09-15T01:23:18.290Z,0.00
2018-09-15T01:24:18.319Z,0.00
2018-09-15T01:25:18.656Z,0.00
2018-09-15T01:26:18.390Z,0.00
2018-09-15T01:27:18.466Z,0.00
2018-09-15T01:28:18.451Z,0.00
2018-09-15T01:29:18.483Z,0.00
2018-09-15T01:30:18.564Z,0.00
2018-09-15T01:31:18.553Z,0.00
2018-09-15T01:32:18.875Z,0.00
2018-09-15T01:33:18.613Z,0.00
2018-09-15T01:34:18.689Z,0.00
2018-09-15T01:35:18.672Z,0.00
2018-09-15T01:36:18.701Z,0.00
2018-09-15T01:37:18.814Z,0.00
2018-09-15T01:38:19.064Z,0.00
2018-09-15T01:39:18.796Z,0.00
2018-09-15T01:40:18.871Z,0.00
2018-09-15T01:41:18.906Z,0.00
2018-09-15T01:42:19.019Z,0.00
2018-09-15T01:43:18.915Z,0.00
2018-09-15T01:44:19.352Z,0.00
2018-09-15T01:45:18.976Z,0.00
2018-09-15T01:46:19.061Z,0.00
2018-09-15T01:47:19.046Z,0.00
2018-09-15T01:48:19.126Z,0.00
2018-09-15T01:49:19.111Z,0.00
2018-09-15T01:50:19.486Z,0.00
2018-09-15T01:51:19.170Z,0.00
2018-09-15T01:52:19.251Z,0.00
2018-09-15T01:53:19.285Z,0.00
2018-09-15T01:54:19.261Z,0.00
2018-09-15T01:55:19.342Z,0.00
2018-09-15T01:56:19.325Z,0.00
2018-09-15T01:57:19.659Z,0.00
2018-09-15T01:59:19.471Z,0.00
2018-09-15T02:00:19.500Z,0.00
2018-09-15T02:01:19.478Z,0.00
2018-09-15T02:02:19.565Z,0.00
2018-09-15T02:04:19.574Z,0.00
2018-09-15T02:05:19.959Z,0.00
2018-09-15T02:06:19.691Z,0.00
2018-09-15T02:07:19.674Z,0.00
2018-09-15T02:08:19.697Z,0.00
2018-09-15T02:09:19.733Z,0.00
2018-09-15T02:10:19.765Z,0.00
2018-09-15T02:11:19.849Z,0.00
2018-09-15T02:12:20.123Z,0.00
2018-09-15T02:13:19.853Z,0.00
2018-09-15T02:14:19.890Z,0.00
2018-09-15T02:15:19.924Z,0.00
2018-09-15T02:16:19.996Z,0.00
2018-09-15T02:17:20.090Z,0.00
2018-09-15T02:18:20.071Z,0.00
2018-09-15T02:19:20.343Z,0.00
2018-09-15T02:20:20.077Z,0.00
2018-09-15T02:21:20.163Z,0.00
2018-09-15T02:22:20.194Z,0.00
2018-09-15T02:23:20.167Z,0.00
2018-09-15T02:24:20.201Z,0.00
2018-09-15T02:25:20.237Z,0.00
2018-09-15T02:26:20.564Z,0.00
2018-09-15T02:27:20.339Z,0.00
2018-09-15T02:28:20.375Z,0.00
2018-09-15T02:29:20.356Z,0.00
2018-09-15T02:30:20.448Z,0.00
2018-09-15T02:31:20.439Z,0.00
2018-09-15T02:32:20.497Z,0.00
2018-09-15T02:33:20.778Z,0.00
2018-09-15T02:34:20.560Z,0.00
2018-09-15T02:35:20.545Z,0.00
2018-09-15T02:36:20.627Z,0.00
2018-09-15T02:37:20.602Z,0.00
2018-09-15T02:38:20.689Z,0.00
2018-09-15T02:39:20.671Z,0.00
2018-09-15T02:40:21.001Z,0.00
2018-09-15T02:41:20.792Z,0.00
2018-09-15T02:42:20.762Z,0.00
2018-09-15T02:43:20.848Z,0.00
2018-09-15T02:44:20.820Z,0.00
2018-09-15T02:45:20.854Z,0.00
2018-09-15T02:46:20.938Z,0.00
2018-09-15T02:47:21.218Z,0.00
2018-09-15T02:48:20.993Z,0.00
2018-09-15T02:49:20.981Z,0.00
2018-09-15T02:50:21.004Z,0.00
2018-09-15T02:51:21.093Z,0.00
2018-09-15T02:52:21.123Z,0.00
2018-09-15T02:53:21.107Z,0.00
2018-09-15T02:54:21.483Z,0.00
2018-09-15T02:55:21.164Z,0.00
2018-09-15T02:56:21.250Z,0.00
2018-09-15T02:57:21.227Z,0.00
2018-09-15T02:58:21.309Z,0.00
2018-09-15T02:59:21.305Z,0.00
2018-09-15T03:00:21.374Z,0.00
2018-09-15T03:01:21.657Z,0.00
2018-09-15T03:02:21.435Z,0.00
2018-09-15T03:03:21.417Z,0.00
2018-09-15T03:04:21.445Z,0.00
2018-09-15T03:05:21.519Z,0.00
2018-09-15T03:06:21.554Z,0.00
2018-09-15T03:09:21.652Z,0.00
2018-09-15T03:10:21.993Z,0.00
2018-09-15T03:11:21.687Z,0.00
2018-09-15T03:12:21.742Z,0.00
2018-09-15T03:13:21.728Z,0.00
2018-09-15T03:14:21.810Z,0.00
2018-09-15T03:15:21.787Z,0.00
2018-09-15T03:16:21.917Z,0.00
2018-09-15T03:17:22.150Z,0.00
2018-09-15T03:18:21.941Z,0.00
2018-09-15T03:19:21.958Z,0.00
2018-09-15T03:20:21.963Z,0.00
2018-09-15T03:21:21.976Z,0.00
2018-09-15T03:22:22.009Z,0.00
2018-09-15T03:23:22.039Z,0.00
2018-09-15T03:24:22.474Z,0.00
2018-09-15T03:25:22.094Z,0.00
2018-09-15T03:26:22.182Z,0.00
2018-09-15T03:27:22.217Z,0.00
2018-09-15T03:28:22.192Z,0.00
2018-09-15T03:29:22.268Z,0.00
2018-09-15T03:31:22.289Z,0.00
2018-09-15T03:32:22.621Z,0.00
2018-09-15T03:33:22.354Z,0.00
2018-09-15T03:34:22.430Z,0.00
2018-09-15T03:35:22.453Z,0.00
2018-09-15T03:36:22.487Z,0.00
2018-09-15T03:37:22.520Z,0.00
2018-09-15T03:38:22.554Z,0.00
2018-09-15T03:39:22.876Z,0.00
2018-09-15T03:40:22.556Z,0.00
2018-09-15T03:41:22.689Z,0.00
2018-09-15T03:42:22.672Z,0.00
2018-09-15T03:43:22.659Z,0.00
2018-09-15T03:44:22.757Z,0.00
2018-09-15T03:45:22.717Z,0.00
2018-09-15T03:46:23.095Z,0.00
2018-09-15T03:47:22.824Z,0.00
2018-09-15T03:48:22.865Z,0.00
2018-09-15T03:49:22.840Z,0.00
2018-09-15T03:50:22.900Z,0.00
2018-09-15T03:51:22.901Z,0.00
2018-09-15T03:52:22.933Z,0.00
2018-09-15T03:53:23.262Z,0.00
2018-09-15T03:54:23.051Z,0.00
2018-09-15T03:55:23.022Z,0.00
2018-09-15T03:56:23.054Z,0.00
2018-09-15T03:57:23.139Z,0.00
2018-09-15T03:58:23.162Z,0.00
2018-09-15T03:59:23.194Z,0.00
2018-09-15T04:00:23.477Z,0.00
2018-09-15T04:01:23.210Z,0.00
2018-09-15T04:03:23.275Z,0.00
2018-09-15T04:04:23.356Z,0.00
2018-09-15T04:05:23.343Z,0.00
2018-09-15T04:06:23.410Z,0.00
2018-09-15T04:07:23.690Z,0.00
2018-09-15T04:08:23.478Z,0.00
2018-09-15T04:09:23.503Z,0.00
2018-09-15T04:10:23.885Z,0.00
2018-09-15T04:11:23.518Z,0.00
2018-09-15T04:12:23.611Z,0.00
2018-09-15T04:13:23.632Z,0.00
2018-09-15T04:14:23.916Z,0.00
2018-09-15T04:15:23.694Z,0.00
2018-09-15T04:16:23.726Z,0.00
2018-09-15T04:17:23.723Z,0.00
2018-09-15T04:18:23.735Z,0.00
2018-09-15T04:19:23.814Z,0.00
2018-09-15T04:20:23.848Z,0.00
2018-09-15T04:21:24.123Z,0.00
2018-09-15T04:22:23.860Z,0.00
2018-09-15T04:23:23.890Z,0.00
2018-09-15T04:24:23.968Z,0.00
2018-09-15T04:25:24.002Z,0.00
2018-09-15T04:26:24.030Z,0.00
2018-09-15T04:27:24.058Z,0.00
2018-09-15T04:28:24.398Z,0.00
2018-09-15T04:29:24.072Z,0.00
2018-09-15T04:30:24.155Z,0.00
2018-09-15T04:31:24.233Z,0.00
2018-09-15T04:32:24.217Z,0.00
2018-09-15T04:33:24.290Z,0.00
2018-09-15T04:34:24.275Z,0.00
2018-09-15T04:35:24.553Z,0.00
2018-09-15T04:36:24.348Z,0.00
2018-09-15T04:37:24.322Z,0.00
2018-09-15T04:39:24.429Z,0.00
2018-09-15T04:40:24.467Z,0.00
2018-09-15T04:41:24.498Z,0.00
2018-09-15T04:42:24.801Z,0.00
2018-09-15T04:43:24.554Z,0.00
2018-09-15T04:44:24.535Z,0.00
2018-09-15T04:45:24.612Z,4.00
2018-09-15T04:46:24.590Z,4.00
2018-09-15T04:48:24.700Z,4.00
2018-09-15T04:49:24.987Z,4.00
2018-09-15T04:50:24.763Z,4.00
2018-09-15T04:51:24.759Z,8.00
2018-09-15T04:52:24.829Z,4.00
2018-09-15T04:53:24.855Z,8.00
2018-09-15T04:54:24.841Z,12.00
2018-09-15T04:55:24.939Z,12.00
2018-09-15T04:56:25.200Z,12.00
2018-09-15T04:57:24.978Z,16.00
2018-09-15T04:58:25.017Z,20.00
2018-09-15T04:59:25.046Z,20.00
2018-09-15T05:00:25.019Z,24.00
2018-09-15T05:01:25.109Z,28.00
2018-09-15T05:02:25.080Z,32.00
2018-09-15T05:03:25.476Z,36.00
2018-09-15T05:04:25.199Z,40.00
2018-09-15T05:05:25.181Z,48.00
2018-09-15T05:06:25.277Z,52.00
2018-09-15T05:07:25.320Z,60.00
2018-09-15T05:08:25.272Z,64.00
2018-09-15T05:09:25.348Z,68.00
2018-09-15T05:10:25.634Z,76.00
2018-09-15T05:11:25.370Z,80.00
2018-09-15T05:12:25.514Z,84.00
2018-09-15T05:13:25.436Z,92.00
2018-09-15T05:14:25.503Z,100.00
2018-09-15T05:15:25.481Z,108.00
2018-09-15T05:16:25.872Z,116.00
2018-09-15T05:17:25.592Z,124.00
2018-09-15T05:18:25.579Z,132.00
2018-09-15T05:19:25.604Z,140.00
2018-09-15T05:20:25.641Z,144.00
2018-09-15T05:21:25.663Z,152.00
2018-09-15T05:22:26.070Z,160.00
2018-09-15T05:23:25.729Z,172.00
2018-09-15T05:24:25.815Z,180.00
2018-09-15T05:25:25.785Z,184.00
2018-09-15T05:26:25.869Z,192.00
2018-09-15T05:27:25.897Z,204.00
2018-09-15T05:28:26.227Z,212.00
2018-09-15T05:29:25.912Z,224.00
2018-09-15T05:30:26.070Z,232.00
2018-09-15T05:31:26.055Z,244.00
2018-09-15T05:32:26.055Z,252.00
2018-09-15T05:33:26.079Z,260.00
2018-09-15T05:34:26.112Z,268.00
2018-09-15T05:35:26.096Z,280.00
2018-09-15T05:36:26.124Z,292.00
2018-09-15T05:37:26.154Z,304.00
2018-09-15T05:38:26.238Z,312.00
2018-09-15T05:39:26.219Z,328.00
2018-09-15T05:40:26.300Z,340.00
2018-09-15T05:41:26.327Z,356.00
2018-09-15T05:42:26.366Z,372.00
2018-09-15T05:43:26.345Z,384.00
2018-09-15T05:44:26.418Z,388.00
2018-09-15T05:45:26.406Z,404.00
2018-09-15T05:46:26.430Z,408.00
2018-09-15T05:47:26.841Z,424.00
2018-09-15T05:48:26.538Z,432.00
2018-09-15T05:49:26.577Z,440.00
2018-09-15T05:50:26.556Z,452.00
2018-09-15T05:51:26.639Z,468.00
2018-09-15T05:52:26.666Z,484.00
2018-09-15T05:53:26.701Z,500.00
2018-09-15T05:54:27.071Z,512.00
2018-09-15T05:55:26.771Z,520.00
2018-09-15T05:56:26.743Z,528.00
2018-09-15T05:57:26.766Z,536.00
2018-09-15T05:58:26.853Z,556.00
2018-09-15T05:59:26.833Z,564.00
2018-09-15T06:00:26.921Z,572.00
2018-09-15T06:01:27.198Z,576.00
2018-09-15T06:02:26.970Z,584.00
2018-09-15T06:03:27.005Z,584.00
2018-09-15T06:04:27.007Z,592.00
2018-09-15T06:05:27.022Z,608.00
2018-09-15T06:06:27.044Z,620.00
2018-09-15T06:07:27.379Z,628.00
2018-09-15T06:08:27.163Z,640.00
2018-09-15T06:09:27.147Z,648.00
2018-09-15T06:10:27.236Z,652.00
2018-09-15T06:11:27.243Z,660.00
2018-09-15T06:12:27.282Z,668.00
2018-09-15T06:13:27.604Z,680.00
2018-09-15T06:14:27.291Z,680.00
2018-09-15T06:15:27.367Z,692.00
2018-09-15T06:16:27.363Z,700.00
2018-09-15T06:17:27.381Z,704.00
2018-09-15T06:18:27.469Z,716.00
2018-09-15T06:19:27.757Z,720.00
2018-09-15T06:20:27.524Z,728.00
2018-09-15T06:21:27.507Z,732.00
2018-09-15T06:22:27.611Z,740.00
2018-09-15T06:23:27.561Z,744.00
2018-09-15T06:24:27.691Z,748.00
2018-09-15T06:25:27.704Z,756.00
2018-09-15T06:26:28.016Z,756.00
2018-09-15T06:27:27.748Z,760.00
2018-09-15T06:28:27.713Z,768.00
2018-09-15T06:29:27.816Z,768.00
2018-09-15T06:30:27.834Z,772.00
2018-09-15T06:31:27.862Z,776.00
2018-09-15T06:32:27.859Z,776.00
2018-09-15T06:33:28.226Z,788.00
2018-09-15T06:34:27.954Z,796.00
2018-09-15T06:35:27.933Z,800.00
2018-09-15T06:36:27.967Z,808.00
2018-09-15T06:37:27.993Z,808.00
2018-09-15T06:38:28.039Z,812.00
2018-09-15T06:39:28.190Z,812.00
2018-09-15T06:40:28.391Z,816.00
2018-09-15T06:41:28.168Z,820.00
2018-09-15T06:42:28.158Z,824.00
2018-09-15T06:43:28.185Z,836.00
2018-09-15T06:45:28.375Z,888.00
2018-09-15T06:46:28.316Z,896.00
2018-09-15T06:47:28.597Z,904.00
2018-09-15T06:48:28.327Z,912.00
2018-09-15T06:49:28.355Z,920.00
2018-09-15T06:50:28.445Z,936.00
2018-09-15T06:51:28.483Z,952.00
2018-09-15T06:53:28.543Z,972.00
2018-09-15T06:54:28.567Z,980.00
2018-09-15T06:55:28.595Z,972.00
2018-09-15T06:56:28.637Z,972.00
2018-09-15T06:57:28.653Z,972.00
2018-09-15T06:58:28.673Z,976.00
2018-09-15T06:59:28.717Z,964.00
2018-09-15T07:01:29.025Z,884.00
2018-09-15T07:02:28.808Z,956.00
2018-09-15T07:03:28.851Z,968.00
2018-09-15T07:05:28.933Z,984.00
2018-09-15T07:06:28.880Z,992.00
2018-09-15T07:07:28.911Z,1004.00
2018-09-15T07:08:28.942Z,1016.00
2018-09-15T07:09:29.028Z,1020.00
2018-09-15T07:11:29.036Z,1016.00
2018-09-15T07:12:29.115Z,1020.00
2018-09-15T07:13:29.143Z,1016.00
2018-09-15T07:14:29.428Z,1032.00
2018-09-15T07:15:29.216Z,1028.00
2018-09-15T07:16:29.189Z,1012.00
2018-09-15T07:17:29.220Z,1004.00
2018-09-15T07:19:29.328Z,960.00
2018-09-15T07:20:29.365Z,860.00
2018-09-15T07:21:29.648Z,852.00
2018-09-15T07:22:29.421Z,992.00
2018-09-15T07:23:29.458Z,1012.00
2018-09-15T07:24:29.431Z,1004.00
2018-09-15T07:25:29.525Z,956.00
2018-09-15T07:26:29.552Z,1000.00
2018-09-15T07:27:29.524Z,1072.00
2018-09-15T07:28:29.909Z,1084.00
2018-09-15T07:29:29.590Z,1068.00
2018-09-15T07:30:29.668Z,1084.00
2018-09-15T07:31:29.722Z,1068.00
2018-09-15T07:32:29.729Z,908.00
2018-09-15T07:33:29.761Z,972.00
2018-09-15T07:34:30.048Z,920.00
2018-09-15T07:35:29.830Z,908.00
2018-09-15T07:36:29.861Z,1004.00
2018-09-15T07:37:29.853Z,924.00
2018-09-15T07:38:29.940Z,1048.00
2018-09-15T07:39:29.901Z,1144.00
2018-09-15T07:40:30.282Z,1144.00
2018-09-15T07:41:30.008Z,1136.00
2018-09-15T07:42:30.039Z,1080.00
2018-09-15T07:43:30.034Z,1048.00
2018-09-15T07:44:30.052Z,1064.00
2018-09-15T07:45:30.090Z,1196.00
2018-09-15T07:46:30.422Z,1068.00
2018-09-15T07:47:30.195Z,1048.00
2018-09-15T07:48:30.230Z,1168.00
2018-09-15T07:49:30.217Z,1072.00
2018-09-15T07:50:30.246Z,1292.00
2018-09-15T07:51:30.335Z,1380.00
2018-09-15T07:53:30.391Z,1564.00
2018-09-15T07:54:30.422Z,1636.00
2018-09-15T07:55:30.448Z,1440.00
2018-09-15T07:56:30.431Z,1288.00
2018-09-15T07:57:30.483Z,1144.00
2018-09-15T07:58:30.553Z,1152.00
2018-09-15T07:59:30.579Z,1148.00
2018-09-15T08:00:30.930Z,1196.00
2018-09-15T08:01:30.607Z,1212.00
2018-09-15T08:02:30.659Z,1268.00
2018-09-15T08:03:30.642Z,1392.00
2018-09-15T08:04:30.729Z,1444.00
2018-09-15T08:05:30.756Z,1612.00
2018-09-15T08:07:30.832Z,2028.00
2018-09-15T08:08:31.153Z,2408.00
2018-09-15T08:09:30.885Z,2488.00
2018-09-15T08:10:30.909Z,2300.00
2018-09-15T08:11:30.895Z,2776.00
2018-09-15T08:12:30.972Z,2680.00
2018-09-15T08:13:31.005Z,2864.00
2018-09-15T08:14:30.984Z,2856.00
2018-09-15T08:15:31.325Z,2716.00
2018-09-15T08:16:31.097Z,2380.00
2018-09-15T08:17:31.140Z,2136.00
2018-09-15T08:18:31.170Z,2076.00
2018-09-15T08:19:31.142Z,2060.00
2018-09-15T08:20:31.174Z,2136.00
2018-09-15T08:21:31.222Z,2176.00
2018-09-15T08:22:31.241Z,2200.00
2018-09-15T08:23:31.317Z,2100.00
2018-09-15T08:24:31.347Z,1992.00
2018-09-15T08:25:31.329Z,2240.00
2018-09-15T08:26:31.384Z,2772.00
2018-09-15T08:27:31.419Z,3240.00
2018-09-15T08:28:31.471Z,3248.00
2018-09-15T08:29:31.502Z,3060.00
2018-09-15T08:30:31.538Z,3040.00
2018-09-15T08:31:31.516Z,3284.00
2018-09-15T08:32:31.611Z,3348.00
2018-09-15T08:33:31.593Z,3228.00
2018-09-15T08:34:31.961Z,2996.00
2018-09-15T08:35:31.654Z,2768.00
2018-09-15T08:36:31.725Z,2432.00
2018-09-15T08:37:31.738Z,2388.00
2018-09-15T08:38:31.790Z,2476.00
2018-09-15T08:39:31.815Z,2556.00
2018-09-15T08:40:31.856Z,2444.00
2018-09-15T08:41:32.184Z,2416.00
2018-09-15T08:42:31.862Z,2436.00
2018-09-15T08:43:31.893Z,2504.00
2018-09-15T08:44:31.975Z,2712.00
2018-09-15T08:45:32.009Z,2896.00
2018-09-15T08:46:32.042Z,3084.00
2018-09-15T08:47:32.036Z,3264.00
2018-09-15T08:48:32.373Z,3124.00
2018-09-15T08:49:32.085Z,2780.00
2018-09-15T08:50:32.161Z,2396.00
2018-09-15T08:51:32.198Z,2312.00
2018-09-15T08:52:32.229Z,2144.00
2018-09-15T08:53:32.209Z,2168.00
2018-09-15T08:54:32.536Z,2384.00
2018-09-15T08:55:32.281Z,2704.00
2018-09-15T08:57:32.385Z,2836.00
2018-09-15T08:58:32.412Z,2508.00
2018-09-15T08:59:32.406Z,2384.00
2018-09-15T09:00:32.725Z,2532.00
2018-09-15T09:01:32.518Z,2800.00
2018-09-15T09:02:32.546Z,3068.00
2018-09-15T09:03:32.546Z,2764.00
2018-09-15T09:04:32.550Z,2664.00
2018-09-15T09:05:32.642Z,2652.00
2018-09-15T09:06:32.971Z,2400.00
2018-09-15T09:07:32.648Z,2288.00
2018-09-15T09:08:32.733Z,2424.00
2018-09-15T09:09:32.774Z,2432.00
2018-09-15T09:10:32.796Z,2532.00
2018-09-15T09:11:32.778Z,2472.00
2018-09-15T09:12:32.864Z,2456.00
2018-09-15T09:13:32.835Z,2228.00
2018-09-15T09:14:32.918Z,2120.00
2018-09-15T09:15:32.907Z,2032.00
2018-09-15T09:16:32.991Z,1844.00
2018-09-15T09:17:32.980Z,2164.00
2018-09-15T09:18:32.996Z,2028.00
2018-09-15T09:19:33.332Z,1756.00
2018-09-15T09:20:33.067Z,1796.00
2018-09-15T09:21:33.138Z,1980.00
2018-09-15T09:22:33.174Z,2304.00
2018-09-15T09:23:33.205Z,2776.00
2018-09-15T09:24:33.247Z,2848.00
2018-09-15T09:25:33.222Z,2800.00
2018-09-15T09:26:33.720Z,2868.00
2018-09-15T09:27:33.336Z,2488.00
2018-09-15T09:28:33.365Z,2512.00
2018-09-15T09:29:33.354Z,2736.00
2018-09-15T09:30:33.477Z,3176.00
2018-09-15T09:31:33.460Z,2880.00
2018-09-15T09:32:33.447Z,3168.00
2018-09-15T09:33:33.806Z,3756.00
2018-09-15T09:34:33.550Z,3500.00
2018-09-15T09:35:33.548Z,3000.00
2018-09-15T09:36:33.577Z,2328.00
2018-09-15T09:37:33.604Z,1932.00
2018-09-15T09:38:33.686Z,1616.00
2018-09-15T09:39:33.709Z,1288.00
2018-09-15T09:40:34.075Z,1216.00
2018-09-15T09:41:33.814Z,1288.00
2018-09-15T09:42:33.759Z,1324.00
2018-09-15T09:43:33.839Z,1356.00
2018-09-15T09:44:33.872Z,1440.00
2018-09-15T09:45:33.913Z,1524.00
2018-09-15T09:46:33.935Z,1540.00
2018-09-15T09:47:34.217Z,1456.00
2018-09-15T09:48:34.015Z,1416.00
2018-09-15T09:49:34.044Z,1664.00
2018-09-15T09:50:34.014Z,1840.00
2018-09-15T09:51:34.104Z,1948.00
2018-09-15T09:52:34.129Z,1824.00
2018-09-15T09:53:34.163Z,1756.00
2018-09-15T09:54:34.435Z,1724.00
2018-09-15T09:55:34.271Z,1644.00
2018-09-15T09:56:34.224Z,1728.00
2018-09-15T09:57:34.295Z,1928.00
2018-09-15T09:58:34.314Z,2356.00
2018-09-15T09:59:34.306Z,2956.00
2018-09-15T10:00:34.338Z,3076.00
2018-09-15T10:01:34.666Z,3024.00
2018-09-15T10:02:34.449Z,3032.00
2018-09-15T10:03:34.472Z,3096.00
2018-09-15T10:04:34.509Z,3084.00
2018-09-15T10:05:34.508Z,3100.00
2018-09-15T10:06:34.586Z,2800.00
2018-09-15T10:07:34.702Z,3028.00
2018-09-15T10:08:34.932Z,3648.00
2018-09-15T10:09:34.683Z,3452.00
2018-09-15T10:10:34.696Z,3132.00
2018-09-15T10:11:34.678Z,3664.00
2018-09-15T10:12:34.763Z,3696.00
2018-09-15T10:13:34.750Z,4052.00
2018-09-15T10:14:34.826Z,3916.00
2018-09-15T10:15:35.111Z,3392.00
2018-09-15T10:16:34.857Z,3404.00
2018-09-15T10:17:34.927Z,3324.00
2018-09-15T10:18:34.950Z,3528.00
2018-09-15T10:19:34.991Z,3608.00
2018-09-15T10:20:35.014Z,3644.00
2018-09-15T10:21:35.325Z,3624.00
2018-09-15T10:22:35.083Z,3296.00
2018-09-15T10:23:35.068Z,2836.00
2018-09-15T10:24:35.092Z,2480.00
2018-09-15T10:25:35.184Z,2296.00
2018-09-15T10:26:35.221Z,2112.00
2018-09-15T10:27:35.547Z,1968.00
2018-09-15T10:28:35.278Z,2012.00
2018-09-15T10:29:35.255Z,1968.00
2018-09-15T10:30:35.336Z,1812.00
2018-09-15T10:31:35.422Z,2024.00
2018-09-15T10:32:35.353Z,2072.00
2018-09-15T10:33:35.794Z,2140.00
2018-09-15T10:34:35.634Z,2248.00
2018-09-15T10:35:35.456Z,2420.00
2018-09-15T10:36:35.480Z,2716.00
2018-09-15T10:37:35.574Z,3024.00
2018-09-15T10:38:35.820Z,3056.00
2018-09-15T10:39:35.578Z,3816.00
2018-09-15T10:40:35.980Z,4272.00
2018-09-15T10:41:35.701Z,4376.00
2018-09-15T10:42:35.722Z,3972.00
2018-09-15T10:43:35.759Z,3424.00
2018-09-15T10:44:35.801Z,2968.00
2018-09-15T10:45:35.774Z,2784.00
2018-09-15T10:46:35.819Z,2548.00
2018-09-15T10:47:35.840Z,2528.00
2018-09-15T10:48:35.896Z,2472.00
2018-09-15T10:49:35.949Z,2408.00
2018-09-15T10:50:35.984Z,2328.00
2018-09-15T10:51:35.970Z,2324.00
2018-09-15T10:52:36.049Z,2308.00
2018-09-15T10:53:36.334Z,2240.00
2018-09-15T10:54:36.122Z,2064.00
2018-09-15T10:55:36.143Z,2172.00
2018-09-15T10:56:36.176Z,2076.00
2018-09-15T10:57:36.163Z,2104.00
2018-09-15T10:58:36.237Z,2188.00
2018-09-15T10:59:36.277Z,2292.00
2018-09-15T11:00:36.638Z,2472.00
2018-09-15T11:01:36.297Z,2844.00
2018-09-15T11:02:36.419Z,3136.00
2018-09-15T11:03:36.354Z,3452.00
2018-09-15T11:04:36.390Z,3568.00
2018-09-15T11:05:36.465Z,3404.00
2018-09-15T11:06:36.497Z,3104.00
2018-09-15T11:07:36.787Z,2892.00
2018-09-15T11:08:36.576Z,3096.00
2018-09-15T11:09:36.544Z,3704.00
2018-09-15T11:10:36.640Z,4544.00
2018-09-15T11:11:36.618Z,5084.00
2018-09-15T11:12:36.697Z,5024.00
2018-09-15T11:13:36.845Z,4744.00
2018-09-15T11:14:37.062Z,4468.00
2018-09-15T11:15:36.745Z,4028.00
2018-09-15T11:16:36.777Z,3816.00
2018-09-15T11:17:36.854Z,3532.00
2018-09-15T11:18:36.891Z,3216.00
2018-09-15T11:19:36.927Z,2808.00
2018-09-15T11:20:36.953Z,2660.00
2018-09-15T11:21:37.284Z,2692.00
2018-09-15T11:22:37.022Z,2824.00
2018-09-15T11:23:37.057Z,2888.00
2018-09-15T11:24:37.038Z,3040.00
2018-09-15T11:25:37.113Z,3356.00
2018-09-15T11:26:37.102Z,3672.00
2018-09-15T11:27:37.129Z,3744.00
2018-09-15T11:28:37.560Z,3716.00
2018-09-15T11:29:37.210Z,3688.00
2018-09-15T11:30:37.387Z,3808.00
2018-09-15T11:31:37.314Z,3884.00
2018-09-15T11:32:37.346Z,3764.00
2018-09-15T11:33:37.375Z,3728.00
2018-09-15T11:34:37.383Z,3560.00
2018-09-15T11:35:37.757Z,3328.00
2018-09-15T11:36:37.487Z,3196.00
2018-09-15T11:37:37.456Z,2920.00
2018-09-15T11:38:37.486Z,3092.00
2018-09-15T11:39:37.572Z,3084.00
2018-09-15T11:40:37.634Z,2964.00
2018-09-15T11:41:37.894Z,2768.00
2018-09-15T11:42:37.671Z,2632.00
2018-09-15T11:43:37.676Z,2600.00
2018-09-15T11:44:37.697Z,2588.00
2018-09-15T11:45:37.772Z,2632.00
2018-09-15T11:46:37.817Z,2684.00
2018-09-15T11:47:38.083Z,2660.00
2018-09-15T11:48:37.870Z,2652.00
2018-09-15T11:49:37.908Z,2816.00
2018-09-15T11:50:38.034Z,3080.00
2018-09-15T11:51:37.920Z,3420.00
2018-09-15T11:52:37.993Z,3704.00
2018-09-15T11:53:38.398Z,3840.00
2018-09-15T11:54:38.011Z,3756.00
2018-09-15T11:55:38.107Z,3556.00
2018-09-15T11:56:38.136Z,3360.00
2018-09-15T11:57:38.126Z,3228.00
2018-09-15T11:58:38.211Z,3192.00
2018-09-15T12:00:38.308Z,3304.00
2018-09-15T12:01:38.545Z,3416.00
2018-09-15T12:02:38.321Z,3560.00
2018-09-15T12:03:38.319Z,3760.00
2018-09-15T12:04:38.387Z,4016.00
2018-09-15T12:05:38.419Z,4280.00
2018-09-15T12:06:38.468Z,4476.00
2018-09-15T12:07:38.754Z,4604.00
2018-09-15T12:08:38.472Z,4788.00
2018-09-15T12:09:38.559Z,4984.00
2018-09-15T12:10:38.590Z,5040.00
2018-09-15T12:11:38.624Z,4936.00
2018-09-15T12:12:38.697Z,5000.00
2018-09-15T12:13:38.646Z,5136.00
2018-09-15T12:14:39.018Z,4756.00
2018-09-15T12:15:38.752Z,4332.00
2018-09-15T12:16:38.729Z,3780.00
2018-09-15T12:17:38.811Z,3696.00
2018-09-15T12:18:38.798Z,3752.00
2018-09-15T12:19:39.043Z,3668.00
2018-09-15T12:20:38.913Z,3436.00
2018-09-15T12:21:39.247Z,3376.00
2018-09-15T12:22:38.983Z,3556.00
2018-09-15T12:23:39.111Z,3900.00
2018-09-15T12:24:39.047Z,3976.00
2018-09-15T12:25:39.076Z,3956.00
2018-09-15T12:26:39.157Z,4024.00
2018-09-15T12:27:39.128Z,4220.00
2018-09-15T12:28:39.424Z,4436.00
2018-09-15T12:29:39.170Z,4452.00
2018-09-15T12:30:39.238Z,4324.00
2018-09-15T12:31:39.230Z,4284.00
2018-09-15T12:32:39.307Z,4044.00
2018-09-15T12:33:39.350Z,3824.00
2018-09-15T12:34:39.387Z,3616.00
2018-09-15T12:35:39.357Z,3488.00
2018-09-15T12:36:39.439Z,3396.00
2018-09-15T12:37:39.424Z,3380.00
2018-09-15T12:38:39.480Z,3548.00
2018-09-15T12:39:39.533Z,3804.00
2018-09-15T12:40:39.517Z,3988.00
2018-09-15T12:41:39.952Z,4340.00
2018-09-15T12:42:39.587Z,4608.00
2018-09-15T12:43:39.669Z,4744.00
2018-09-15T12:44:39.709Z,4924.00
2018-09-15T12:45:39.756Z,4728.00
2018-09-15T12:46:39.880Z,4132.00
2018-09-15T12:47:39.756Z,3804.00
2018-09-15T12:48:40.130Z,3564.00
2018-09-15T12:49:39.820Z,3380.00
2018-09-15T12:50:39.845Z,3440.00
2018-09-15T12:51:39.934Z,3412.00
2018-09-15T12:52:39.933Z,3412.00
2018-09-15T12:53:40.003Z,3452.00
2018-09-15T12:54:39.982Z,3624.00
2018-09-15T12:56:40.057Z,4324.00