createdAt,value
2018-10-12T00:00:59.443Z,22.40
2018-10-12T00:03:27.812Z,22.20
2018-10-12T00:05:56.198Z,22.17
2018-10-12T00:08:24.596Z,22.23
2018-10-12T00:10:52.954Z,21.03
2018-10-12T00:13:21.308Z,20.87
2018-10-12T00:15:49.696Z,21.23
2018-10-12T00:18:18.100Z,21.73
2018-10-12T00:20:46.460Z,23.60
2018-10-12T00:23:15.456Z,22.63
2018-10-12T00:25:43.787Z,23.00
2018-10-12T00:28:12.171Z,20.80
2018-10-12T00:30:40.500Z,21.77
2018-10-12T00:33:08.832Z,22.57
2018-10-12T00:35:37.340Z,22.40
2018-10-12T00:38:05.820Z,22.20
2018-10-12T00:40:35.044Z,20.90
2018-10-12T00:43:03.417Z,23.40
2018-10-12T00:45:31.767Z,22.53
2018-10-12T00:48:01.895Z,22.10
2018-10-12T00:50:31.733Z,21.97
2018-10-12T00:53:00.513Z,22.47
2018-10-12T00:55:32.018Z,22.60
2018-10-12T00:58:00.441Z,22.80
2018-10-12T01:00:28.837Z,22.67
2018-10-12T01:02:57.828Z,22.30
2018-10-12T01:05:26.513Z,23.13
2018-10-12T01:07:54.884Z,22.10
2018-10-12T01:10:23.256Z,23.63
2018-10-12T01:12:51.669Z,21.67
2018-10-12T01:15:20.054Z,23.67
2018-10-12T01:17:48.456Z,22.57
2018-10-12T01:20:16.873Z,22.00
2018-10-12T01:22:45.242Z,21.73
2018-10-12T01:25:13.673Z,21.53
2018-10-12T01:27:43.105Z,23.27
2018-10-12T01:30:11.492Z,23.33
2018-10-12T01:32:45.138Z,21.60
2018-10-12T01:35:13.509Z,23.90
2018-10-12T01:37:41.933Z,23.37
2018-10-12T01:40:10.347Z,24.37
2018-10-12T01:42:38.752Z,24.23
2018-10-12T01:45:08.206Z,22.20
2018-10-12T01:47:36.705Z,23.00
2018-10-12T01:50:05.085Z,22.13
2018-10-12T01:52:33.482Z,21.90
2018-10-12T01:55:01.847Z,22.50
2018-10-12T01:57:30.233Z,22.40
2018-10-12T01:59:58.593Z,19.83
2018-10-12T02:02:26.960Z,22.13
2018-10-12T02:04:55.327Z,21.93
2018-10-12T02:07:23.713Z,21.40
2018-10-12T02:09:52.169Z,21.90
2018-10-12T02:12:21.633Z,22.13
2018-10-12T02:14:50.053Z,23.40
2018-10-12T02:17:20.492Z,22.10
2018-10-12T02:19:48.850Z,22.60
2018-10-12T02:22:17.257Z,23.63
2018-10-12T02:24:45.625Z,21.90
2018-10-12T02:27:14.001Z,22.47
2018-10-12T02:29:42.377Z,21.00
2018-10-12T02:32:10.757Z,23.10
2018-10-12T02:34:39.109Z,21.67
2018-10-12T02:37:08.509Z,22.97
2018-10-12T02:39:36.848Z,22.77
2018-10-12T02:42:06.660Z,22.20
2018-10-12T02:44:35.128Z,22.00
2018-10-12T02:47:04.532Z,21.80
2018-10-12T02:49:32.900Z,21.27
2018-10-12T02:52:01.264Z,21.37
2018-10-12T02:54:29.643Z,22.30
2018-10-12T02:56:58.024Z,21.00
2018-10-12T02:59:26.481Z,23.50
2018-10-12T03:01:54.948Z,22.40
2018-10-12T03:04:23.391Z,21.30
2018-10-12T03:06:51.945Z,22.07
2018-10-12T03:09:20.313Z,23.77
2018-10-12T03:11:48.698Z,20.70
2018-10-12T03:14:17.065Z,21.53
2018-10-12T03:16:45.441Z,24.87
2018-10-12T03:19:13.798Z,24.17
2018-10-12T03:21:42.148Z,22.13
2018-10-12T03:24:10.524Z,22.63
2018-10-12T03:26:38.877Z,22.33
2018-10-12T03:29:07.317Z,21.63
2018-10-12T03:31:36.801Z,21.47
2018-10-12T03:34:05.205Z,22.37
2018-10-12T03:36:33.592Z,21.40
2018-10-12T03:39:02.012Z,22.60
2018-10-12T03:41:30.532Z,22.20
2018-10-12T03:43:58.972Z,22.77
2018-10-12T03:46:27.353Z,23.13
2018-10-12T03:48:55.741Z,23.27
2018-10-12T03:51:24.193Z,21.43
2018-10-12T03:53:52.568Z,23.57
2018-10-12T03:56:21.953Z,22.33
2018-10-12T03:58:50.357Z,22.80
2018-10-12T04:01:18.708Z,23.13
2018-10-12T04:03:47.076Z,21.30
2018-10-12T04:06:15.425Z,21.60
2018-10-12T04:08:43.800Z,23.63
2018-10-12T04:11:12.157Z,23.40
2018-10-12T04:13:40.524Z,22.67
2018-10-12T04:16:08.908Z,23.57
2018-10-12T04:18:37.265Z,23.20
2018-10-12T04:21:05.664Z,22.37
2018-10-12T04:23:34.059Z,21.03
2018-10-12T04:26:02.428Z,21.23
2018-10-12T04:28:30.789Z,21.00
2018-10-12T04:30:59.131Z,22.97
2018-10-12T04:33:27.650Z,21.50
2018-10-12T04:35:56.111Z,21.10
2018-10-12T04:38:25.529Z,22.80
2018-10-12T04:41:03.977Z,22.03
2018-10-12T04:43:33.025Z,21.07
2018-10-12T04:46:02.901Z,20.57
2018-10-12T04:48:31.661Z,22.57
2018-10-12T04:51:00.582Z,21.83
2018-10-12T04:53:30.043Z,22.87
2018-10-12T04:55:58.572Z,21.30
2018-10-12T04:58:27.149Z,21.27
2018-10-12T05:00:56.675Z,23.53
2018-10-12T05:03:25.060Z,23.47
2018-10-12T05:05:54.411Z,23.17
2018-10-12T05:08:22.896Z,24.30
2018-10-12T05:10:52.284Z,22.27
2018-10-12T05:13:20.652Z,24.37
2018-10-12T05:15:49.333Z,22.57
2018-10-12T05:18:17.707Z,23.83
2018-10-12T05:20:46.080Z,24.17
2018-10-12T05:23:14.672Z,26.20
2018-10-12T05:25:43.532Z,24.67
2018-10-12T05:28:12.317Z,22.70
2018-10-12T05:30:40.781Z,24.40
2018-10-12T05:33:09.154Z,24.30
2018-10-12T05:35:37.530Z,23.30
2018-10-12T05:38:05.964Z,23.37
2018-10-12T05:40:35.417Z,23.83
2018-10-12T05:43:03.836Z,23.30
2018-10-12T05:45:32.193Z,22.90
2018-10-12T05:48:13.008Z,22.97
2018-10-12T05:50:41.464Z,22.43
2018-10-12T05:53:10.893Z,23.23
2018-10-12T05:55:39.363Z,24.50
2018-10-12T05:58:07.709Z,22.70
2018-10-12T06:00:36.101Z,23.67
2018-10-12T06:03:07.345Z,23.27
2018-10-12T06:05:35.884Z,23.17
2018-10-12T06:08:04.323Z,23.40
2018-10-12T06:10:33.704Z,24.40
2018-10-12T06:13:02.141Z,23.10
2018-10-12T06:15:30.549Z,23.30
2018-10-12T06:17:59.345Z,21.87
2018-10-12T06:20:27.724Z,22.20
2018-10-12T06:22:56.128Z,23.03
2018-10-12T06:25:24.535Z,25.17
2018-10-12T06:27:52.954Z,22.43
2018-10-12T06:30:21.361Z,24.20
2018-10-12T06:32:49.755Z,22.97
2018-10-12T06:35:18.164Z,23.40
2018-10-12T06:37:46.566Z,23.07
2018-10-12T06:40:14.929Z,23.07
2018-10-12T06:42:43.729Z,23.63
2018-10-12T06:45:12.151Z,23.60
2018-10-12T06:47:40.524Z,22.50
2018-10-12T06:50:08.953Z,22.53
2018-10-12T06:52:37.834Z,22.13
2018-10-12T06:55:07.876Z,23.07
2018-10-12T06:57:36.285Z,21.30
2018-10-12T07:00:05.524Z,22.50
2018-10-12T07:02:33.861Z,22.10
2018-10-12T07:05:03.270Z,22.67
2018-10-12T07:07:31.690Z,22.53
2018-10-12T07:10:01.148Z,22.80
2018-10-12T07:12:29.533Z,21.57
2018-10-12T07:14:57.939Z,20.40
2018-10-12T07:17:26.301Z,21.13
2018-10-12T07:19:54.658Z,22.00
2018-10-12T07:22:23.080Z,21.47
2018-10-12T07:24:51.447Z,20.57
2018-10-12T07:27:19.861Z,20.73
2018-10-12T07:29:48.208Z,21.43
2018-10-12T07:32:16.576Z,20.30
2018-10-12T07:34:44.924Z,20.53
2018-10-12T07:37:13.347Z,20.70
2018-10-12T07:39:41.669Z,20.30
2018-10-12T07:42:11.149Z,19.67
2018-10-12T07:44:39.468Z,20.07
2018-10-12T07:47:07.851Z,20.73
2018-10-12T07:49:37.225Z,20.53
2018-10-12T07:52:05.698Z,21.07
2018-10-12T07:54:34.101Z,21.20
2018-10-12T07:57:07.781Z,20.17
2018-10-12T07:59:36.348Z,18.40
2018-10-12T08:02:04.824Z,19.40
2018-10-12T08:04:33.237Z,19.90
2018-10-12T08:07:01.697Z,19.23
2018-10-12T08:09:30.100Z,19.97
2018-10-12T08:11:58.497Z,20.27
2018-10-12T08:14:27.864Z,19.00
2018-10-12T08:16:56.268Z,19.90
2018-10-12T08:19:24.676Z,19.47
2018-10-12T08:21:53.054Z,19.97
2018-10-12T08:24:21.430Z,17.40
2018-10-12T08:26:49.893Z,18.83
2018-10-12T08:29:18.197Z,19.40
2018-10-12T08:31:46.597Z,19.50
2018-10-12T08:34:15.168Z,18.70
2018-10-12T08:36:43.700Z,18.20
2018-10-12T08:39:13.205Z,18.10
2018-10-12T08:41:41.741Z,19.20
2018-10-12T08:44:11.436Z,18.70
2018-10-12T08:46:39.848Z,19.77
2018-10-12T08:49:09.220Z,16.20
2018-10-12T08:51:37.572Z,18.80
2018-10-12T08:54:06.066Z,19.23
2018-10-12T08:56:34.607Z,19.80
2018-10-12T08:59:03.032Z,18.97
2018-10-12T09:01:31.456Z,18.40
2018-10-12T09:04:00.852Z,18.87
2018-10-12T09:06:29.297Z,18.13
2018-10-12T09:08:57.651Z,18.57
2018-10-12T09:11:26.056Z,19.77
2018-10-12T09:13:55.515Z,18.30
2018-10-12T09:16:24.102Z,18.93
2018-10-12T09:18:52.389Z,16.37
2018-10-12T09:21:20.768Z,15.53
2018-10-12T09:23:49.244Z,16.40
2018-10-12T09:26:17.604Z,16.57
2018-10-12T09:28:45.981Z,17.37
2018-10-12T09:31:14.408Z,17.10
2018-10-12T09:33:42.775Z,16.90
2018-10-12T09:36:11.147Z,18.90
2018-10-12T09:38:39.494Z,17.03
2018-10-12T09:41:07.856Z,16.87
2018-10-12T09:43:36.327Z,16.50
2018-10-12T09:46:09.172Z,16.87
2018-10-12T09:48:37.577Z,16.27
2018-10-12T09:51:05.980Z,17.07
2018-10-12T09:53:34.333Z,15.37
2018-10-12T09:56:02.788Z,15.77
2018-10-12T09:58:31.328Z,15.70
2018-10-12T10:01:05.920Z,16.50
2018-10-12T10:03:39.660Z,16.40
2018-10-12T10:06:08.112Z,17.90
2018-10-12T10:08:36.676Z,16.17
2018-10-12T10:11:05.012Z,16.67
2018-10-12T10:13:34.433Z,15.70
2018-10-12T10:16:02.795Z,15.80
2018-10-12T10:18:31.143Z,14.57
2018-10-12T10:20:59.592Z,13.17
2018-10-12T10:23:27.965Z,14.70
2018-10-12T10:25:56.328Z,15.50
2018-10-12T10:28:24.820Z,14.20
2018-10-12T10:30:53.184Z,14.00
2018-10-12T10:33:21.520Z,13.77
2018-10-12T10:35:49.872Z,13.13
2018-10-12T10:38:18.252Z,14.07
2018-10-12T10:40:46.796Z,13.53
2018-10-12T10:43:15.140Z,13.03
2018-10-12T10:45:43.608Z,12.23
2018-10-12T10:48:13.089Z,12.33
2018-10-12T10:50:41.468Z,12.43
2018-10-12T10:53:09.840Z,11.33
2018-10-12T10:55:38.255Z,12.43
2018-10-12T10:58:07.083Z,13.10
2018-10-12T11:00:35.504Z,11.77
2018-10-12T11:03:04.668Z,12.00
2018-10-12T11:05:33.039Z,10.70
2018-10-12T11:08:02.430Z,10.43
2018-10-12T11:10:30.785Z,11.20
2018-10-12T11:12:59.189Z,12.30
2018-10-12T11:15:31.196Z,10.80
2018-10-12T11:17:59.549Z,10.90
2018-10-12T11:20:27.903Z,10.53
2018-10-12T11:22:56.424Z,8.90
2018-10-12T11:25:24.776Z,9.50
2018-10-12T11:27:53.154Z,10.90
2018-10-12T11:30:21.506Z,10.07
2018-10-12T11:32:49.978Z,10.40
2018-10-12T11:35:19.313Z,11.10
2018-10-12T11:37:47.788Z,10.77
2018-10-12T11:40:17.157Z,11.70
2018-10-12T11:42:56.821Z,10.33
2018-10-12T11:45:26.257Z,11.30
2018-10-12T11:47:54.609Z,10.33
2018-10-12T11:50:23.150Z,9.63
2018-10-12T11:52:52.460Z,8.47
2018-10-12T11:55:20.817Z,10.90
2018-10-12T11:57:49.157Z,9.83
2018-10-12T12:00:17.609Z,9.40
2018-10-12T12:02:46.581Z,9.00
2018-10-12T12:05:14.950Z,8.70
2018-10-12T12:07:43.338Z,8.40
2018-10-12T12:10:11.756Z,8.30
2018-10-12T12:12:40.125Z,7.97
2018-10-12T12:15:08.488Z,7.17
2018-10-12T12:17:36.860Z,8.35
2018-10-12T12:20:05.244Z,5.93
2018-10-12T12:22:33.604Z,7.13
2018-10-12T12:25:02.053Z,6.30
2018-10-12T12:27:30.421Z,6.37
2018-10-12T12:29:58.780Z,6.17
2018-10-12T12:32:27.136Z,6.27
2018-10-12T12:34:55.581Z,6.60
2018-10-12T12:37:23.880Z,6.30
2018-10-12T12:39:52.913Z,6.07
2018-10-12T12:42:21.324Z,6.37
2018-10-12T12:44:52.711Z,6.03
2018-10-12T12:47:21.198Z,6.20
2018-10-12T12:49:49.857Z,6.97
2018-10-12T12:52:18.230Z,8.13
2018-10-12T12:54:47.704Z,6.60
2018-10-12T12:57:16.057Z,8.17
2018-10-12T12:59:44.394Z,7.90
2018-10-12T13:02:12.756Z,8.30
2018-10-12T13:04:41.120Z,7.23
2018-10-12T13:07:10.456Z,6.47
2018-10-12T13:09:38.923Z,6.00
2018-10-12T13:12:07.307Z,7.60
2018-10-12T13:14:36.806Z,5.67
2018-10-12T13:17:05.151Z,5.50
2018-10-12T13:23:05.137Z,5.10
2018-10-12T13:25:33.531Z,5.50
2018-10-12T13:28:01.877Z,5.00
2018-10-12T13:30:31.328Z,5.63
2018-10-12T13:32:59.721Z,5.40
2018-10-12T13:35:28.089Z,4.90
2018-10-12T13:37:56.489Z,5.73
2018-10-12T13:40:24.885Z,4.77
2018-10-12T13:42:54.281Z,5.10
2018-10-12T13:45:22.885Z,5.17
2018-10-12T13:47:51.303Z,4.90
2018-10-12T13:50:19.721Z,5.27
2018-10-12T13:52:48.133Z,5.77
2018-10-12T13:55:16.590Z,5.20
2018-10-12T13:57:44.956Z,5.10
2018-10-12T14:00:13.384Z,4.73
2018-10-12T14:02:41.713Z,5.63
2018-10-12T14:05:10.084Z,5.70
2018-10-12T14:07:38.484Z,5.17
2018-10-12T14:10:06.893Z,3.80
2018-10-12T14:12:35.242Z,4.70
2018-10-12T14:15:03.650Z,4.77
2018-10-12T14:17:32.008Z,5.13
2018-10-12T14:20:00.476Z,4.17
2018-10-12T14:22:29.997Z,5.20
2018-10-12T14:24:58.369Z,3.90
2018-10-12T14:27:26.759Z,4.60
2018-10-12T14:29:55.128Z,4.73
2018-10-12T14:32:24.581Z,5.63
2018-10-12T14:34:53.996Z,4.97
2018-10-12T14:37:22.393Z,5.60
2018-10-12T14:39:50.781Z,5.00
2018-10-12T14:42:19.133Z,7.67
2018-10-12T14:44:47.504Z,7.30
2018-10-12T14:47:16.017Z,6.10
2018-10-12T14:49:44.392Z,6.50
2018-10-12T14:52:12.753Z,6.83
2018-10-12T14:54:41.121Z,7.10
2018-10-12T14:57:14.562Z,6.97
2018-10-12T14:59:42.949Z,8.63
2018-10-12T15:02:11.284Z,8.80
2018-10-12T15:04:39.655Z,8.57
2018-10-12T15:07:08.053Z,8.83
2018-10-12T15:09:36.496Z,9.70
2018-10-12T15:12:04.858Z,8.40
2018-10-12T15:14:44.104Z,10.83
2018-10-12T15:17:12.483Z,10.30
2018-10-12T15:19:41.359Z,9.13
2018-10-12T15:22:09.772Z,8.20
2018-10-12T15:24:38.141Z,9.23
2018-10-12T15:27:07.762Z,7.50
2018-10-12T15:29:36.671Z,6.03
2018-10-12T15:32:06.386Z,6.33
2018-10-12T15:34:34.699Z,8.40
2018-10-12T15:37:03.075Z,6.70
2018-10-12T15:39:32.526Z,7.73
2018-10-12T15:42:00.950Z,6.20
2018-10-12T15:44:29.736Z,6.50
2018-10-12T15:46:58.145Z,7.40
2018-10-12T15:49:26.513Z,7.17
2018-10-12T15:51:54.895Z,7.57
2018-10-12T15:54:23.236Z,8.40
2018-10-12T15:56:51.746Z,7.97
2018-10-12T15:59:20.126Z,7.60
2018-10-12T16:01:48.509Z,7.00
2018-10-12T16:04:16.876Z,7.40
2018-10-12T16:06:45.372Z,6.83
2018-10-12T16:09:13.779Z,8.70
2018-10-12T16:16:40.199Z,7.90
2018-10-12T16:19:08.604Z,8.13
2018-10-12T16:21:36.960Z,7.13
2018-10-12T16:24:10.180Z,7.83
2018-10-12T16:26:39.540Z,8.37
2018-10-12T16:29:07.982Z,7.40
2018-10-12T16:31:36.298Z,7.77
2018-10-12T16:34:05.982Z,9.40
2018-10-12T16:36:34.270Z,9.47
2018-10-12T16:39:02.633Z,9.97
2018-10-12T16:41:30.948Z,8.23
2018-10-12T16:43:59.234Z,7.10
2018-10-12T16:46:27.733Z,7.40
2018-10-12T16:48:56.136Z,7.30
2018-10-12T16:51:24.500Z,7.00
2018-10-12T16:53:52.863Z,7.23
2018-10-12T16:56:21.212Z,7.07
2018-10-12T16:58:49.492Z,7.97
2018-10-12T17:01:17.794Z,7.67
2018-10-12T17:03:46.205Z,7.60
2018-10-12T17:06:14.627Z,7.60
2018-10-12T17:08:43.036Z,7.47
2018-10-12T17:11:11.363Z,6.77
2018-10-12T17:13:39.701Z,8.10
2018-10-12T17:16:08.068Z,6.90
2018-10-12T17:18:36.388Z,6.77
2018-10-12T17:21:04.752Z,6.80
2018-10-12T17:23:33.128Z,7.47
2018-10-12T17:26:01.643Z,7.67
2018-10-12T17:28:30.081Z,6.80
2018-10-12T17:30:58.452Z,6.50
2018-10-12T17:33:26.780Z,6.80
2018-10-12T17:35:55.223Z,7.83
2018-10-12T17:38:23.614Z,6.57
2018-10-12T17:40:51.981Z,6.97
2018-10-12T17:43:20.474Z,6.73
2018-10-12T17:45:48.860Z,6.80
2018-10-12T17:48:17.232Z,6.27
2018-10-12T17:50:45.593Z,7.37
2018-10-12T17:53:13.980Z,7.10
2018-10-12T17:55:42.333Z,6.40
2018-10-12T17:58:10.689Z,7.30
2018-10-12T18:00:39.102Z,6.87
2018-10-12T18:03:07.470Z,9.00
2018-10-12T18:05:35.808Z,7.97
2018-10-12T18:08:04.272Z,7.60
2018-10-12T18:10:32.668Z,7.57
2018-10-12T18:13:01.013Z,7.87
2018-10-12T18:15:30.505Z,8.40
2018-10-12T18:17:58.902Z,7.03
2018-10-12T18:20:28.353Z,7.50
2018-10-12T18:22:56.862Z,7.73
2018-10-12T18:25:25.217Z,6.80
2018-10-12T18:27:53.558Z,6.80
2018-10-12T18:30:22.369Z,6.17
2018-10-12T18:32:50.728Z,6.63
2018-10-12T18:35:19.101Z,6.70
2018-10-12T18:37:47.471Z,8.20
2018-10-12T18:40:15.830Z,7.03
2018-10-12T18:42:44.184Z,7.73
2018-10-12T18:45:12.542Z,7.20
2018-10-12T18:47:40.965Z,6.47
2018-10-12T18:50:09.308Z,6.93
2018-10-12T18:52:37.712Z,6.77
2018-10-12T18:55:06.068Z,6.97
2018-10-12T18:57:35.435Z,6.00
2018-10-12T19:00:05.934Z,6.83
2018-10-12T19:02:35.588Z,6.60
2018-10-12T19:05:04.136Z,7.23
2018-10-12T19:07:32.459Z,6.60
2018-10-12T19:10:01.016Z,6.33
2018-10-12T19:12:29.376Z,6.43
2018-10-12T19:14:57.729Z,6.00
2018-10-12T19:17:26.108Z,6.87
2018-10-12T19:19:54.537Z,6.87
2018-10-12T19:22:22.908Z,7.40
2018-10-12T19:24:51.296Z,7.00
2018-10-12T19:27:20.681Z,7.17
2018-10-12T19:29:49.045Z,6.40
2018-10-12T19:32:17.477Z,7.20
2018-10-12T19:34:45.848Z,7.00
2018-10-12T19:37:14.210Z,6.83
2018-10-12T19:39:42.657Z,7.43
2018-10-12T19:42:11.081Z,7.63
2018-10-12T19:44:39.465Z,6.63
2018-10-12T19:47:07.845Z,6.87
2018-10-12T19:49:36.233Z,7.07
2018-10-12T19:52:04.637Z,6.63
2018-10-12T19:54:33.075Z,7.53
2018-10-12T19:57:01.425Z,6.80
2018-10-12T19:59:29.893Z,6.80
2018-10-12T20:01:58.245Z,6.63
2018-10-12T20:04:26.622Z,6.80
2018-10-12T20:06:54.978Z,6.70
2018-10-12T20:09:23.685Z,7.67
2018-10-12T20:11:52.073Z,7.10
2018-10-12T20:14:20.448Z,7.33
2018-10-12T20:16:48.800Z,7.87
2018-10-12T20:19:17.164Z,6.53
2018-10-12T20:21:45.516Z,7.27
2018-10-12T20:24:13.855Z,7.63
2018-10-12T20:26:42.232Z,7.20
2018-10-12T20:29:10.609Z,6.77
2018-10-12T20:31:39.050Z,6.93
2018-10-12T20:34:07.324Z,7.57
2018-10-12T20:36:35.676Z,7.03
2018-10-12T20:39:05.308Z,6.13
2018-10-12T20:41:33.744Z,6.47
2018-10-12T20:44:02.116Z,6.92
2018-10-12T20:46:30.507Z,7.53
2018-10-12T20:48:58.860Z,7.60
2018-10-12T20:51:27.232Z,7.93
2018-10-12T20:53:55.578Z,6.43
2018-10-12T20:56:24.041Z,6.57
2018-10-12T20:58:52.430Z,7.00
2018-10-12T21:01:20.872Z,6.47
2018-10-12T21:03:49.275Z,6.80
2018-10-12T21:06:17.589Z,7.40
2018-10-12T21:08:45.944Z,6.03
2018-10-12T21:11:14.341Z,7.40
2018-10-12T21:13:42.688Z,6.53
2018-10-12T21:16:11.049Z,6.50
2018-10-12T21:18:39.419Z,7.60
2018-10-12T21:21:07.842Z,6.20
2018-10-12T21:23:36.209Z,7.70
2018-10-12T21:26:05.640Z,7.55
2018-10-12T21:28:34.064Z,7.03
2018-10-12T21:31:02.568Z,7.93
2018-10-12T21:33:30.928Z,7.33
2018-10-12T21:35:59.296Z,11.40
2018-10-12T21:38:27.640Z,6.97
2018-10-12T21:40:56.018Z,6.50
2018-10-12T21:43:24.372Z,7.00
2018-10-12T21:45:52.781Z,6.93
2018-10-12T21:48:21.169Z,7.57
2018-10-12T21:50:49.874Z,6.80
2018-10-12T21:53:19.584Z,6.67
2018-10-12T21:55:48.269Z,5.93
2018-10-12T21:58:16.638Z,6.50
2018-10-12T22:00:49.161Z,6.13
2018-10-12T22:03:18.597Z,6.47
2018-10-12T22:05:46.964Z,6.07
2018-10-12T22:08:20.438Z,6.77
2018-10-12T22:10:48.965Z,7.50
2018-10-12T22:13:18.370Z,8.07
2018-10-12T22:15:46.752Z,6.97
2018-10-12T22:18:15.236Z,5.97
2018-10-12T22:20:46.077Z,6.30
2018-10-12T22:23:14.466Z,6.57
2018-10-12T22:25:42.911Z,7.00
2018-10-12T22:28:11.708Z,7.03
2018-10-12T22:30:40.562Z,6.83
2018-10-12T22:33:10.759Z,6.13
2018-10-12T22:35:41.222Z,6.97
2018-10-12T22:38:10.323Z,6.23
2018-10-12T22:40:40.895Z,6.60
2018-10-12T22:43:10.761Z,8.37
2018-10-12T22:45:42.454Z,6.43
2018-10-12T22:48:11.597Z,7.70
2018-10-12T22:50:40.639Z,7.03
2018-10-12T22:53:09.945Z,7.00
2018-10-12T22:55:39.889Z,6.13
2018-10-12T22:58:08.508Z,6.50
2018-10-12T23:00:38.991Z,7.50
2018-10-12T23:03:07.368Z,7.33
2018-10-12T23:05:35.836Z,7.53
2018-10-12T23:08:04.299Z,6.37
2018-10-12T23:10:32.681Z,6.93
2018-10-12T23:13:01.142Z,7.60
2018-10-12T23:15:30.581Z,7.50
2018-10-12T23:17:58.928Z,7.37
2018-10-12T23:20:27.276Z,7.57
2018-10-12T23:22:55.721Z,6.77
2018-10-12T23:25:24.074Z,7.30
2018-10-12T23:27:53.452Z,6.90
2018-10-12T23:30:21.841Z,7.10
2018-10-12T23:32:50.212Z,7.93
2018-10-12T23:42:25.681Z,7.67
2018-10-12T23:44:54.034Z,7.85
2018-10-12T23:47:22.440Z,7.23
2018-10-12T23:49:50.788Z,7.33
2018-10-12T23:52:19.159Z,7.17
2018-10-12T23:54:47.776Z,7.20
2018-10-12T23:57:16.145Z,7.80
2018-10-12T23:59:44.612Z,8.30
