createdAt,value
2018-03-25T00:01:45.676Z,24.70
2018-03-25T00:04:13.939Z,24.55
2018-03-25T00:06:42.235Z,22.70
2018-03-25T00:09:10.427Z,25.05
2018-03-25T00:11:39.477Z,24.12
2018-03-25T00:14:07.811Z,23.90
2018-03-25T00:16:36.821Z,24.48
2018-03-25T00:19:05.141Z,24.60
2018-03-25T00:21:33.371Z,24.37
2018-03-25T00:24:01.691Z,25.20
2018-03-25T00:26:29.918Z,24.67
2018-03-25T00:28:58.169Z,24.70
2018-03-25T00:31:27.209Z,24.45
2018-03-25T00:33:55.475Z,24.83
2018-03-25T00:39:08.123Z,23.85
2018-03-25T00:41:36.343Z,25.50
2018-03-25T00:44:05.363Z,24.55
2018-03-25T00:46:33.664Z,25.05
2018-03-25T00:49:01.943Z,24.55
2018-03-25T00:51:30.183Z,24.55
2018-03-25T00:53:58.440Z,24.77
2018-03-25T00:56:26.662Z,24.93
2018-03-25T00:58:55.014Z,24.77
2018-03-25T01:01:24.043Z,24.73
2018-03-25T01:03:52.269Z,24.75
2018-03-25T01:06:21.282Z,24.27
2018-03-25T01:08:49.517Z,25.02
2018-03-25T01:11:17.758Z,24.60
2018-03-25T01:13:46.008Z,25.05
2018-03-25T01:16:15.002Z,25.15
2018-03-25T01:18:43.354Z,24.85
2018-03-25T01:21:11.573Z,24.27
2018-03-25T01:23:39.838Z,24.73
2018-03-25T01:26:08.094Z,25.05
2018-03-25T01:28:36.343Z,24.83
2018-03-25T01:31:04.616Z,24.87
2018-03-25T01:33:33.651Z,24.43
2018-03-25T01:36:02.643Z,24.80
2018-03-25T01:38:31.762Z,24.27
2018-03-25T01:43:34.856Z,24.77
2018-03-25T01:46:03.068Z,25.92
2018-03-25T01:48:31.379Z,25.67
2018-03-25T01:50:59.743Z,24.63
2018-03-25T01:53:27.969Z,25.48
2018-03-25T01:55:56.211Z,25.58
2018-03-25T01:58:24.449Z,25.83
2018-03-25T02:00:52.705Z,25.52
2018-03-25T02:03:20.990Z,25.10
2018-03-25T02:05:49.221Z,25.80
2018-03-25T02:08:18.239Z,25.83
2018-03-25T02:10:46.474Z,24.75
2018-03-25T02:13:14.744Z,25.30
2018-03-25T02:15:43.045Z,26.15
2018-03-25T02:18:12.159Z,25.62
2018-03-25T02:20:40.366Z,25.80
2018-03-25T02:23:08.589Z,26.30
2018-03-25T02:25:36.834Z,26.50
2018-03-25T02:28:05.083Z,26.15
2018-03-25T02:30:33.349Z,25.95
2018-03-25T02:33:01.581Z,26.17
2018-03-25T02:35:29.831Z,25.12
2018-03-25T02:37:58.100Z,25.55
2018-03-25T02:40:26.332Z,26.30
2018-03-25T02:42:55.338Z,25.92
2018-03-25T02:45:23.590Z,26.03
2018-03-25T02:47:51.811Z,24.95
2018-03-25T02:50:20.086Z,25.88
2018-03-25T02:52:48.302Z,27.75
2018-03-25T02:55:16.570Z,26.90
2018-03-25T02:57:44.818Z,26.85
2018-03-25T03:00:13.053Z,26.05
2018-03-25T03:02:41.291Z,25.53
2018-03-25T03:05:09.525Z,26.58
2018-03-25T03:07:37.777Z,26.75
2018-03-25T03:10:06.034Z,26.45
2018-03-25T03:12:34.282Z,27.08
2018-03-25T03:15:02.528Z,27.05
2018-03-25T03:17:30.801Z,26.50
2018-03-25T03:19:59.807Z,27.43
2018-03-25T03:22:28.062Z,26.52
2018-03-25T03:24:57.051Z,27.30
2018-03-25T03:27:26.041Z,27.65
2018-03-25T03:29:55.082Z,26.10
2018-03-25T03:32:23.313Z,26.47
2018-03-25T03:34:52.337Z,27.40
2018-03-25T03:37:20.604Z,27.00
2018-03-25T03:39:48.848Z,27.05
2018-03-25T03:42:17.079Z,26.85
2018-03-25T03:44:45.343Z,27.45
2018-03-25T03:47:13.610Z,26.77
2018-03-25T03:49:41.869Z,28.00
2018-03-25T03:52:10.875Z,27.27
2018-03-25T03:54:39.886Z,26.60
2018-03-25T03:57:08.235Z,27.17
2018-03-25T03:59:37.245Z,26.83
2018-03-25T04:02:05.530Z,25.83
2018-03-25T04:04:33.769Z,26.02
2018-03-25T04:07:02.032Z,26.48
2018-03-25T04:09:30.275Z,26.63
2018-03-25T04:11:58.567Z,27.10
2018-03-25T04:14:26.802Z,26.15
2018-03-25T04:16:55.064Z,26.62
2018-03-25T04:19:24.063Z,26.12
2018-03-25T04:21:53.076Z,25.60
2018-03-25T04:24:21.352Z,26.00
2018-03-25T04:26:49.570Z,26.52
2018-03-25T04:29:17.848Z,26.50
2018-03-25T04:31:46.108Z,25.40
2018-03-25T04:34:14.330Z,25.88
2018-03-25T04:36:43.374Z,26.43
2018-03-25T04:39:11.599Z,26.25
2018-03-25T04:41:40.617Z,25.93
2018-03-25T04:44:09.700Z,27.25
2018-03-25T04:46:38.696Z,26.37
2018-03-25T04:49:06.948Z,25.55
2018-03-25T04:51:35.184Z,27.08
2018-03-25T04:54:03.472Z,26.12
2018-03-25T04:56:31.699Z,26.30
2018-03-25T04:59:00.897Z,25.80
2018-03-25T05:01:28.977Z,26.65
2018-03-25T05:03:57.247Z,26.02
2018-03-25T05:06:26.262Z,27.23
2018-03-25T05:08:54.487Z,26.27
2018-03-25T05:11:22.739Z,26.83
2018-03-25T05:13:50.992Z,26.92
2018-03-25T05:16:19.249Z,26.50
2018-03-25T05:18:47.481Z,26.12
2018-03-25T05:21:15.701Z,25.90
2018-03-25T05:23:44.006Z,26.02
2018-03-25T05:26:12.272Z,26.50
2018-03-25T05:28:41.270Z,25.90
2018-03-25T05:31:09.489Z,24.87
2018-03-25T05:33:37.753Z,26.05
2018-03-25T05:36:06.022Z,25.70
2018-03-25T05:38:34.243Z,25.45
2018-03-25T05:41:03.237Z,25.63
2018-03-25T05:43:32.250Z,26.20
2018-03-25T05:46:00.485Z,25.48
2018-03-25T05:48:28.739Z,26.20
2018-03-25T05:50:56.989Z,26.25
2018-03-25T05:53:25.236Z,26.08
2018-03-25T05:55:53.480Z,25.70
2018-03-25T05:58:21.753Z,26.65
2018-03-25T06:00:50.007Z,25.62
2018-03-25T06:03:18.255Z,25.35
2018-03-25T06:05:46.514Z,25.20
2018-03-25T06:08:15.542Z,26.10
2018-03-25T06:10:44.501Z,25.85
2018-03-25T06:13:13.647Z,26.23
2018-03-25T06:15:41.893Z,24.83
2018-03-25T06:18:10.134Z,26.30
2018-03-25T06:20:38.405Z,26.62
2018-03-25T06:23:06.641Z,25.73
2018-03-25T06:25:34.872Z,26.87
2018-03-25T06:28:03.894Z,26.23
2018-03-25T06:30:32.120Z,27.25
2018-03-25T06:33:00.359Z,26.07
2018-03-25T06:35:28.611Z,26.48
2018-03-25T06:37:56.952Z,26.42
2018-03-25T06:40:25.162Z,25.90
2018-03-25T06:42:53.392Z,26.15
2018-03-25T06:45:22.427Z,25.63
2018-03-25T06:47:51.429Z,25.90
2018-03-25T06:50:19.698Z,26.00
2018-03-25T06:52:47.988Z,25.40
2018-03-25T06:55:16.965Z,25.45
2018-03-25T06:57:45.983Z,25.73
2018-03-25T07:00:14.214Z,25.55
2018-03-25T07:02:42.499Z,24.23
2018-03-25T07:05:10.730Z,24.80
2018-03-25T07:07:38.968Z,24.75
2018-03-25T07:10:07.984Z,25.45
2018-03-25T07:12:36.202Z,25.47
2018-03-25T07:15:04.489Z,23.87
2018-03-25T07:17:32.706Z,23.50
2018-03-25T07:20:00.950Z,22.85
2018-03-25T07:22:29.971Z,22.30
2018-03-25T07:24:58.979Z,21.15
2018-03-25T07:27:27.206Z,21.95
2018-03-25T07:29:55.445Z,21.40
2018-03-25T07:32:23.687Z,20.77
2018-03-25T07:34:51.942Z,21.40
2018-03-25T07:37:20.181Z,21.37
2018-03-25T07:39:48.504Z,21.65
2018-03-25T07:42:17.482Z,21.43
2018-03-25T07:44:45.794Z,22.10
2018-03-25T07:47:14.149Z,21.90
2018-03-25T07:49:42.441Z,22.65
2018-03-25T07:52:11.606Z,23.02
2018-03-25T07:54:39.854Z,21.98
2018-03-25T07:57:08.095Z,22.65
2018-03-25T07:59:36.335Z,22.50
2018-03-25T08:02:04.567Z,22.42
2018-03-25T08:04:32.813Z,22.05
2018-03-25T08:07:01.064Z,22.40
2018-03-25T08:09:29.303Z,23.70
2018-03-25T08:11:57.542Z,23.90
2018-03-25T08:14:26.543Z,23.23
2018-03-25T08:16:54.769Z,23.50
2018-03-25T08:19:23.026Z,23.67
2018-03-25T08:21:51.246Z,24.23
2018-03-25T08:24:20.293Z,23.52
2018-03-25T08:26:48.597Z,25.37
2018-03-25T08:29:16.846Z,24.60
2018-03-25T08:31:45.137Z,24.50
2018-03-25T08:34:13.385Z,25.15
2018-03-25T08:36:41.627Z,24.00
2018-03-25T08:39:10.622Z,23.83
2018-03-25T08:41:39.642Z,23.50
2018-03-25T08:44:07.909Z,24.05
2018-03-25T08:46:36.943Z,24.70
2018-03-25T08:49:05.166Z,25.13
2018-03-25T08:51:34.213Z,24.10
2018-03-25T08:54:02.465Z,23.83
2018-03-25T08:56:30.760Z,24.67
2018-03-25T08:58:59.003Z,23.90
2018-03-25T09:01:27.260Z,24.50
2018-03-25T09:03:56.317Z,24.07
2018-03-25T09:06:24.661Z,24.77
2018-03-25T09:08:52.933Z,24.37
2018-03-25T09:11:21.185Z,24.80
2018-03-25T09:13:50.188Z,25.05
2018-03-25T09:16:19.201Z,26.25
2018-03-25T09:18:47.432Z,25.35
2018-03-25T09:21:15.675Z,26.02
2018-03-25T09:23:43.946Z,26.23
2018-03-25T09:26:12.179Z,25.25
2018-03-25T09:28:41.196Z,25.85
2018-03-25T09:31:09.440Z,26.07
2018-03-25T09:33:37.708Z,26.25
2018-03-25T09:36:05.975Z,25.30
2018-03-25T09:38:34.279Z,25.27
2018-03-25T09:41:03.299Z,25.42
2018-03-25T09:43:31.540Z,25.73
2018-03-25T09:45:59.761Z,25.33
2018-03-25T09:48:28.768Z,25.65
2018-03-25T09:50:57.017Z,26.60
2018-03-25T09:53:25.485Z,25.75
2018-03-25T09:55:53.692Z,27.02
2018-03-25T09:58:21.935Z,26.73
2018-03-25T10:03:54.104Z,26.52
2018-03-25T10:06:22.343Z,25.98
2018-03-25T10:08:50.614Z,26.55
2018-03-25T10:11:18.858Z,26.87
2018-03-25T10:13:47.863Z,26.77
2018-03-25T10:16:16.136Z,26.35
2018-03-25T10:18:44.379Z,27.70
2018-03-25T10:21:12.616Z,28.40
2018-03-25T10:23:40.880Z,27.62
2018-03-25T10:26:09.126Z,26.85
2018-03-25T10:28:38.152Z,27.90
2018-03-25T10:31:06.393Z,27.85
2018-03-25T10:33:35.420Z,27.83
2018-03-25T10:36:03.658Z,27.52
2018-03-25T10:38:32.689Z,27.62
2018-03-25T10:41:00.897Z,27.13
2018-03-25T10:43:29.133Z,27.35
2018-03-25T10:45:57.378Z,28.12
2018-03-25T10:48:26.428Z,26.42
2018-03-25T10:50:54.661Z,27.55
2018-03-25T10:53:23.697Z,27.92
2018-03-25T10:55:51.925Z,27.50
2018-03-25T10:58:20.942Z,27.00
2018-03-25T11:00:49.188Z,27.20
2018-03-25T11:03:17.438Z,28.30
2018-03-25T11:05:45.669Z,28.85
2018-03-25T11:08:14.673Z,27.42
2018-03-25T11:10:42.905Z,27.27
2018-03-25T11:13:11.930Z,25.98
2018-03-25T11:15:40.183Z,26.23
2018-03-25T11:18:09.169Z,26.65
2018-03-25T11:20:37.422Z,26.40
2018-03-25T11:23:05.667Z,29.63
2018-03-25T11:25:33.908Z,26.60
2018-03-25T11:28:02.975Z,27.98
2018-03-25T11:30:31.230Z,27.40
2018-03-25T11:32:59.464Z,26.98
2018-03-25T11:35:28.445Z,27.35
2018-03-25T11:37:57.458Z,29.67
2018-03-25T11:40:25.712Z,27.20
2018-03-25T11:42:54.750Z,27.42
2018-03-25T11:45:24.565Z,26.45
2018-03-25T11:47:52.830Z,26.98
2018-03-25T11:50:21.058Z,26.95
2018-03-25T11:52:49.316Z,27.45
2018-03-25T11:55:17.722Z,25.58
2018-03-25T11:57:45.925Z,27.13
2018-03-25T12:00:14.205Z,27.45
2018-03-25T12:02:42.438Z,32.05
2018-03-25T12:05:10.710Z,26.17
2018-03-25T12:07:38.994Z,27.25
2018-03-25T12:10:07.240Z,27.10
2018-03-25T12:12:35.597Z,27.75
2018-03-25T12:15:03.866Z,29.00
2018-03-25T12:17:32.117Z,27.65
2018-03-25T12:20:01.183Z,27.20
2018-03-25T12:22:29.413Z,27.17
2018-03-25T12:24:57.801Z,26.98
2018-03-25T12:27:26.354Z,24.77
2018-03-25T12:29:54.629Z,25.15
2018-03-25T12:32:23.774Z,27.48
2018-03-25T12:34:52.004Z,26.65
2018-03-25T12:37:21.073Z,26.58
2018-03-25T12:39:49.358Z,27.75
2018-03-25T12:42:17.670Z,27.40
2018-03-25T12:44:45.964Z,26.95
2018-03-25T12:47:14.279Z,27.35
2018-03-25T12:49:42.538Z,26.12
2018-03-25T12:52:10.848Z,25.80
2018-03-25T12:54:39.177Z,25.25
2018-03-25T12:57:07.577Z,26.33
2018-03-25T12:59:35.949Z,26.73
2018-03-25T13:02:04.277Z,27.35
2018-03-25T13:04:33.306Z,26.12
2018-03-25T13:07:01.581Z,28.02
2018-03-25T13:09:29.817Z,27.17
2018-03-25T13:11:58.883Z,26.67
2018-03-25T13:14:27.171Z,27.52
2018-03-25T13:16:55.410Z,27.00
2018-03-25T13:19:23.675Z,25.53
2018-03-25T13:21:51.930Z,25.25
2018-03-25T13:24:20.969Z,26.52
2018-03-25T13:26:49.235Z,26.75
2018-03-25T13:29:17.478Z,27.00
2018-03-25T13:31:45.727Z,26.60
2018-03-25T13:34:14.082Z,27.13
2018-03-25T13:36:42.319Z,28.07
2018-03-25T13:39:10.586Z,27.27
2018-03-25T13:41:39.570Z,25.90
2018-03-25T13:44:08.582Z,28.30
2018-03-25T13:46:36.829Z,27.15
2018-03-25T13:49:05.094Z,28.23
2018-03-25T13:51:33.334Z,27.25
2018-03-25T13:54:01.661Z,27.15
2018-03-25T13:56:29.839Z,28.25
2018-03-25T13:58:58.856Z,26.73
2018-03-25T14:01:27.090Z,27.05
2018-03-25T14:03:55.359Z,27.67
2018-03-25T14:06:23.658Z,28.90
2018-03-25T14:08:52.646Z,28.52
2018-03-25T14:11:20.902Z,29.37
2018-03-25T14:13:49.130Z,29.12
2018-03-25T14:16:17.391Z,29.20
2018-03-25T14:18:46.390Z,28.95
2018-03-25T14:21:15.406Z,30.20
2018-03-25T14:23:43.663Z,29.90
2018-03-25T14:26:12.671Z,29.42
2018-03-25T14:28:40.917Z,29.80
2018-03-25T14:31:09.932Z,30.20
2018-03-25T14:33:38.957Z,28.45
2018-03-25T14:36:07.236Z,29.65
2018-03-25T14:38:35.493Z,29.67
2018-03-25T14:41:03.747Z,30.20
2018-03-25T14:43:32.774Z,29.40
2018-03-25T14:46:01.027Z,29.60
2018-03-25T14:48:29.267Z,31.08
2018-03-25T14:50:57.532Z,30.27
2018-03-25T14:53:25.759Z,32.08
2018-03-25T14:55:54.017Z,28.77
2018-03-25T14:58:23.070Z,29.60
2018-03-25T15:00:51.360Z,29.50
2018-03-25T15:03:19.586Z,28.80
2018-03-25T15:05:47.871Z,28.70
2018-03-25T15:08:16.118Z,29.60
2018-03-25T15:10:45.137Z,30.33
2018-03-25T15:13:13.413Z,33.05
2018-03-25T15:15:41.677Z,32.13
2018-03-25T15:18:09.979Z,35.40
2018-03-25T15:20:38.288Z,30.20
2018-03-25T15:23:06.538Z,30.23
2018-03-25T15:25:34.837Z,28.87
2018-03-25T15:28:03.445Z,33.88
2018-03-25T15:30:31.812Z,33.00
2018-03-25T15:33:00.058Z,31.80
2018-03-25T15:35:28.300Z,28.98
2018-03-25T15:37:57.339Z,29.60
2018-03-25T15:40:25.579Z,29.12
2018-03-25T15:42:53.834Z,29.23
2018-03-25T15:45:22.850Z,27.50
2018-03-25T15:47:51.154Z,26.05
2018-03-25T15:50:19.450Z,26.62
2018-03-25T15:52:47.682Z,27.17
2018-03-25T15:55:15.933Z,26.62
2018-03-25T15:57:44.974Z,27.55
2018-03-25T16:00:13.223Z,26.87
2018-03-25T16:02:41.463Z,27.00
2018-03-25T16:05:09.696Z,27.17
2018-03-25T16:07:37.960Z,26.23
2018-03-25T16:10:06.186Z,26.80
2018-03-25T16:12:34.443Z,26.87
2018-03-25T16:15:02.705Z,26.27
2018-03-25T16:17:30.973Z,26.42
2018-03-25T16:19:59.214Z,27.45
2018-03-25T16:22:28.236Z,27.85
2018-03-25T16:24:56.495Z,29.45
2018-03-25T16:27:25.544Z,30.08
2018-03-25T16:29:53.761Z,30.10
2018-03-25T16:32:22.803Z,28.27
2018-03-25T16:34:51.060Z,30.08
2018-03-25T16:37:19.299Z,28.45
2018-03-25T16:39:48.427Z,29.47
2018-03-25T16:42:16.667Z,30.35
2018-03-25T16:44:44.913Z,28.98
2018-03-25T16:47:13.174Z,28.70
2018-03-25T16:49:41.433Z,28.50
2018-03-25T16:52:09.657Z,28.77
2018-03-25T16:54:37.934Z,28.80
2018-03-25T16:57:06.176Z,28.83
2018-03-25T16:59:34.415Z,29.17
2018-03-25T17:02:03.430Z,28.38
2018-03-25T17:04:31.686Z,28.73
2018-03-25T17:07:00.727Z,29.05
2018-03-25T17:09:28.986Z,28.58
2018-03-25T17:11:57.245Z,30.00
2018-03-25T17:14:25.516Z,30.48
2018-03-25T17:16:54.512Z,28.30
2018-03-25T17:19:23.523Z,27.80
2018-03-25T17:21:51.825Z,27.83
2018-03-25T17:24:20.008Z,28.23
2018-03-25T17:26:48.241Z,26.95
2018-03-25T17:29:16.508Z,28.70
2018-03-25T17:31:45.553Z,28.33
2018-03-25T17:34:13.795Z,28.67
2018-03-25T17:36:42.292Z,28.13
2018-03-25T17:39:11.049Z,28.65
2018-03-25T17:41:39.475Z,29.23
2018-03-25T17:44:07.955Z,28.77
2018-03-25T17:46:36.257Z,31.30
2018-03-25T17:49:04.506Z,28.67
2018-03-25T17:51:32.761Z,29.50
2018-03-25T17:54:01.003Z,30.75
2018-03-25T17:56:30.022Z,31.35
2018-03-25T17:58:58.266Z,31.87
2018-03-25T18:01:27.314Z,30.02
2018-03-25T18:03:55.517Z,31.20
2018-03-25T18:06:23.808Z,30.25
2018-03-25T18:08:52.019Z,31.00
2018-03-25T18:11:20.287Z,30.17
2018-03-25T18:13:48.549Z,31.50
2018-03-25T18:16:17.544Z,30.90
2018-03-25T18:18:46.571Z,31.70
2018-03-25T18:21:14.803Z,30.37
2018-03-25T18:23:43.802Z,32.35
2018-03-25T18:26:12.814Z,31.57
2018-03-25T18:28:41.070Z,35.92
2018-03-25T18:31:10.094Z,32.08
2018-03-25T18:33:38.341Z,31.47
2018-03-25T18:36:07.367Z,32.40
2018-03-25T18:38:35.602Z,31.02
2018-03-25T18:41:04.617Z,32.15
2018-03-25T18:43:33.657Z,31.55
2018-03-25T18:46:01.892Z,31.52
2018-03-25T18:48:30.110Z,31.17
2018-03-25T18:50:58.376Z,30.98
2018-03-25T18:53:26.609Z,30.98
2018-03-25T18:55:55.599Z,32.13
2018-03-25T18:58:24.632Z,33.15
2018-03-25T19:00:52.850Z,31.40
2018-03-25T19:03:21.104Z,32.33
2018-03-25T19:05:49.344Z,31.65
2018-03-25T19:08:17.618Z,32.50
2018-03-25T19:10:45.872Z,33.00
2018-03-25T19:13:14.885Z,31.52
2018-03-25T19:15:43.144Z,32.03
2018-03-25T19:18:11.393Z,33.33
2018-03-25T19:20:39.650Z,32.23
2018-03-25T19:23:07.882Z,33.70
2018-03-25T19:25:36.890Z,32.73
2018-03-25T19:28:05.539Z,32.50
2018-03-25T19:30:33.926Z,33.67
2018-03-25T19:33:02.150Z,33.28
2018-03-25T19:35:30.409Z,33.53
2018-03-25T19:37:59.439Z,33.60
2018-03-25T19:40:27.666Z,33.47
2018-03-25T19:42:55.938Z,33.88
2018-03-25T19:45:24.946Z,33.95
2018-03-25T19:47:53.187Z,33.50
2018-03-25T19:50:21.455Z,33.17
2018-03-25T19:52:49.702Z,34.80
2018-03-25T19:55:17.950Z,33.92
2018-03-25T19:57:46.210Z,35.10
2018-03-25T20:00:15.243Z,35.23
2018-03-25T20:02:43.570Z,38.50
2018-03-25T20:05:11.767Z,36.20
2018-03-25T20:07:39.994Z,36.22
2018-03-25T20:10:08.245Z,36.33
2018-03-25T20:12:36.495Z,35.27
2018-03-25T20:15:04.769Z,37.03
2018-03-25T20:17:33.005Z,34.37
2018-03-25T20:20:01.259Z,34.25
2018-03-25T20:22:29.512Z,34.28
2018-03-25T20:24:57.774Z,32.50
2018-03-25T20:27:26.053Z,32.13
2018-03-25T20:29:54.354Z,31.92
2018-03-25T20:32:22.581Z,31.98
2018-03-25T20:34:51.592Z,29.52
2018-03-25T20:37:20.605Z,29.37
2018-03-25T20:39:48.872Z,29.87
2018-03-25T20:42:17.138Z,27.62
2018-03-25T20:44:46.141Z,28.65
2018-03-25T20:47:14.367Z,26.87
2018-03-25T20:49:42.630Z,27.45
2018-03-25T20:52:10.854Z,31.20
2018-03-25T20:54:39.875Z,26.25
2018-03-25T20:57:08.111Z,29.08
2018-03-25T20:59:36.362Z,29.37
2018-03-25T21:02:04.605Z,25.70
2018-03-25T21:04:32.855Z,29.40
2018-03-25T21:07:01.881Z,27.60
2018-03-25T21:09:30.109Z,27.67
2018-03-25T21:11:59.153Z,25.58
2018-03-25T21:14:27.395Z,24.37
2018-03-25T21:16:56.406Z,26.90
2018-03-25T21:19:24.663Z,27.77
2018-03-25T21:21:53.648Z,24.48
2018-03-25T21:24:22.680Z,23.62
2018-03-25T21:26:50.914Z,24.12
2018-03-25T21:29:19.176Z,24.12
2018-03-25T21:31:47.420Z,23.05
2018-03-25T21:34:15.653Z,22.83
2018-03-25T21:36:44.679Z,22.67
2018-03-25T21:39:12.931Z,22.05
2018-03-25T21:41:41.928Z,22.23
2018-03-25T21:44:10.915Z,22.65
2018-03-25T21:46:39.938Z,21.62
2018-03-25T21:49:08.162Z,22.02
2018-03-25T21:51:36.454Z,21.12
2018-03-25T21:54:04.647Z,22.00
2018-03-25T21:56:32.882Z,22.40
2018-03-25T21:59:01.186Z,22.20
2018-03-25T22:01:29.370Z,21.90
2018-03-25T22:03:58.402Z,22.20
2018-03-25T22:06:26.643Z,22.00
2018-03-25T22:08:55.671Z,22.47
2018-03-25T22:11:23.923Z,21.83
2018-03-25T22:13:52.152Z,21.12
2018-03-25T22:16:20.414Z,21.92
2018-03-25T22:18:59.604Z,21.40
2018-03-25T22:21:27.874Z,21.50
2018-03-25T22:23:56.874Z,21.87
2018-03-25T22:26:25.154Z,21.25
2018-03-25T22:28:53.420Z,21.95
2018-03-25T22:31:22.411Z,21.52
2018-03-25T22:33:51.406Z,21.73
2018-03-25T22:36:20.421Z,22.20
2018-03-25T22:38:48.660Z,23.02
2018-03-25T22:41:16.891Z,22.67
2018-03-25T22:43:45.148Z,26.25
2018-03-25T22:46:13.385Z,29.30
2018-03-25T22:48:41.632Z,24.30
2018-03-25T22:51:09.858Z,23.40
2018-03-25T22:53:38.105Z,22.13
2018-03-25T22:56:06.355Z,22.08
2018-03-25T22:58:34.605Z,21.37
2018-03-25T23:01:02.858Z,20.77
2018-03-25T23:03:31.862Z,20.50
2018-03-25T23:06:00.112Z,20.05
2018-03-25T23:08:28.374Z,20.30
2018-03-25T23:10:56.606Z,21.10
2018-03-25T23:13:24.842Z,21.70
2018-03-25T23:15:53.859Z,20.98
2018-03-25T23:18:22.097Z,20.42
2018-03-25T23:20:50.350Z,20.73
2018-03-25T23:23:19.362Z,21.85
2018-03-25T23:25:47.593Z,21.42
2018-03-25T23:28:15.863Z,22.10
2018-03-25T23:30:44.091Z,21.75
2018-03-25T23:33:12.326Z,21.07
2018-03-25T23:35:40.601Z,21.40
2018-03-25T23:38:08.847Z,21.20
2018-03-25T23:40:37.858Z,21.65
2018-03-25T23:43:06.083Z,21.37
2018-03-25T23:45:34.361Z,21.73
2018-03-25T23:48:02.596Z,21.33
2018-03-25T23:50:30.824Z,21.12
2018-03-25T23:52:59.069Z,21.50
2018-03-25T23:55:27.310Z,21.10
2018-03-25T23:57:55.571Z,21.23
