createdAt,value
2018-12-13T00:01:56.817Z,32.80
2018-12-13T00:04:24.380Z,32.83
2018-12-13T00:06:52.328Z,28.40
2018-12-13T00:09:19.917Z,32.83
2018-12-13T00:11:47.477Z,30.27
2018-12-13T00:14:15.164Z,35.07
2018-12-13T00:16:42.757Z,43.70
2018-12-13T00:19:10.340Z,34.73
2018-12-13T00:21:37.953Z,36.90
2018-12-13T00:24:05.528Z,33.33
2018-12-13T00:26:33.104Z,34.93
2018-12-13T00:29:00.948Z,34.83
2018-12-13T00:31:28.513Z,37.33
2018-12-13T00:33:56.083Z,34.53
2018-12-13T00:36:23.896Z,38.97
2018-12-13T00:38:51.577Z,38.80
2018-12-13T00:41:19.156Z,39.03
2018-12-13T00:43:46.901Z,40.97
2018-12-13T00:46:14.548Z,44.87
2018-12-13T00:48:42.134Z,41.87
2018-12-13T00:51:09.893Z,46.50
2018-12-13T00:53:37.460Z,44.60
2018-12-13T00:56:05.040Z,47.17
2018-12-13T00:58:32.877Z,58.60
2018-12-13T01:01:00.496Z,51.00
2018-12-13T01:03:28.121Z,53.07
2018-12-13T01:05:55.864Z,49.70
2018-12-13T01:08:23.433Z,56.90
2018-12-13T01:10:51.013Z,48.07
2018-12-13T01:13:18.741Z,58.70
2018-12-13T01:15:46.306Z,49.13
2018-12-13T01:18:13.889Z,57.00
2018-12-13T01:20:41.840Z,50.77
2018-12-13T01:23:09.422Z,54.60
2018-12-13T01:25:36.998Z,49.33
2018-12-13T01:28:04.613Z,46.40
2018-12-13T01:30:32.200Z,51.87
2018-12-13T01:32:59.772Z,45.70
2018-12-13T01:35:27.595Z,55.93
2018-12-13T01:37:55.186Z,49.77
2018-12-13T01:40:22.761Z,45.27
2018-12-13T01:42:50.391Z,49.73
2018-12-13T01:45:17.969Z,54.70
2018-12-13T01:47:45.538Z,46.03
2018-12-13T01:50:13.261Z,45.17
2018-12-13T01:52:40.825Z,46.37
2018-12-13T01:55:08.396Z,53.57
2018-12-13T01:57:36.149Z,56.80
2018-12-13T02:00:03.810Z,60.20
2018-12-13T02:02:31.628Z,60.30
2018-12-13T02:04:59.332Z,52.60
2018-12-13T02:07:26.922Z,51.73
2018-12-13T02:09:54.490Z,52.27
2018-12-13T02:12:22.214Z,46.57
2018-12-13T02:14:49.818Z,35.53
2018-12-13T02:17:17.397Z,30.53
2018-12-13T02:19:45.301Z,26.33
2018-12-13T02:22:12.865Z,22.27
2018-12-13T02:24:40.457Z,23.97
2018-12-13T02:27:08.491Z,19.20
2018-12-13T02:29:36.052Z,10.93
2018-12-13T02:32:03.653Z,14.30
2018-12-13T02:34:31.537Z,11.30
2018-12-13T02:37:05.766Z,13.57
2018-12-13T02:39:26.768Z,12.83
2018-12-13T02:41:54.429Z,17.83
2018-12-13T02:44:21.993Z,25.87
2018-12-13T02:46:49.560Z,19.37
2018-12-13T02:49:17.447Z,14.17
2018-12-13T02:51:45.009Z,9.07
2018-12-13T02:54:12.573Z,7.43
2018-12-13T02:56:40.182Z,6.80
2018-12-13T02:59:07.765Z,9.07
2018-12-13T03:01:35.334Z,7.03
2018-12-13T03:04:02.929Z,7.60
2018-12-13T03:06:30.513Z,8.90
2018-12-13T03:08:58.077Z,6.77
2018-12-13T03:11:25.999Z,10.27
2018-12-13T03:13:53.593Z,7.27
2018-12-13T03:16:21.165Z,13.27
2018-12-13T03:18:49.082Z,7.83
2018-12-13T03:21:16.637Z,5.83
2018-12-13T03:23:47.141Z,9.93
2018-12-13T03:26:14.819Z,7.30
2018-12-13T03:28:42.395Z,6.17
2018-12-13T03:31:09.964Z,6.10
2018-12-13T03:33:38.841Z,7.83
2018-12-13T03:36:06.406Z,7.70
2018-12-13T03:38:33.973Z,7.13
2018-12-13T03:41:01.726Z,10.77
2018-12-13T03:43:29.293Z,8.13
2018-12-13T03:45:56.853Z,8.00
2018-12-13T03:48:24.569Z,10.37
2018-12-13T03:50:52.137Z,9.40
2018-12-13T03:53:19.721Z,11.60
2018-12-13T03:55:47.487Z,10.63
2018-12-13T03:58:15.049Z,9.53
2018-12-13T04:00:42.643Z,9.77
2018-12-13T04:03:10.472Z,10.33
2018-12-13T04:05:38.057Z,10.83
2018-12-13T04:08:05.624Z,14.97
2018-12-13T04:10:33.453Z,14.57
2018-12-13T04:13:01.019Z,11.40
2018-12-13T04:15:28.775Z,24.40
2018-12-13T04:17:56.416Z,21.10
2018-12-13T04:20:23.995Z,20.07
2018-12-13T04:22:51.560Z,20.97
2018-12-13T04:25:19.326Z,20.83
2018-12-13T04:27:46.909Z,17.13
2018-12-13T04:30:14.489Z,19.43
2018-12-13T04:32:42.213Z,15.87
2018-12-13T04:35:09.793Z,14.97
2018-12-13T04:37:37.357Z,29.20
2018-12-13T04:40:05.205Z,49.63
2018-12-13T04:42:33.578Z,24.70
2018-12-13T04:45:02.300Z,20.00
2018-12-13T04:47:30.224Z,82.10
2018-12-13T04:49:57.780Z,30.93
2018-12-13T04:52:25.354Z,34.93
2018-12-13T04:54:52.965Z,50.70
2018-12-13T04:57:20.533Z,58.97
2018-12-13T04:59:48.097Z,73.90
2018-12-13T05:02:15.848Z,95.10
2018-12-13T05:04:43.410Z,114.70
2018-12-13T05:07:10.994Z,113.93
2018-12-13T05:09:38.769Z,122.13
2018-12-13T05:12:06.365Z,102.70
2018-12-13T05:14:33.937Z,121.10
2018-12-13T05:17:02.069Z,113.10
2018-12-13T05:19:29.712Z,103.03
2018-12-13T05:21:57.312Z,122.87
2018-12-13T05:24:25.043Z,131.90
2018-12-13T05:26:52.684Z,131.13
2018-12-13T05:29:20.297Z,161.47
2018-12-13T05:31:48.033Z,158.07
2018-12-13T05:34:15.595Z,176.70
2018-12-13T05:36:43.158Z,170.70
2018-12-13T05:39:11.139Z,184.33
2018-12-13T05:41:38.720Z,164.13
2018-12-13T05:44:06.294Z,160.17
2018-12-13T05:46:33.928Z,151.20
2018-12-13T05:49:01.589Z,145.40
2018-12-13T05:51:29.131Z,138.27
2018-12-13T05:53:56.769Z,132.87
2018-12-13T05:56:24.353Z,82.30
2018-12-13T05:58:51.925Z,82.73
2018-12-13T06:01:19.842Z,75.70
2018-12-13T06:03:47.427Z,63.37
2018-12-13T06:06:14.985Z,71.90
2018-12-13T06:08:42.837Z,57.00
2018-12-13T06:11:10.412Z,62.17
2018-12-13T06:13:37.986Z,59.97
2018-12-13T06:16:05.636Z,68.30
2018-12-13T06:18:33.211Z,66.77
2018-12-13T06:21:00.777Z,63.50
2018-12-13T06:23:28.488Z,68.37
2018-12-13T06:25:56.058Z,90.33
2018-12-13T06:28:23.624Z,95.73
2018-12-13T06:30:51.563Z,96.60
2018-12-13T06:33:24.804Z,98.73
2018-12-13T06:35:46.765Z,124.30
2018-12-13T06:38:14.557Z,146.70
2018-12-13T06:40:42.138Z,211.17
2018-12-13T06:43:09.717Z,193.70
2018-12-13T06:45:37.340Z,196.80
2018-12-13T06:48:04.926Z,145.80
2018-12-13T06:50:32.513Z,195.33
2018-12-13T06:53:00.112Z,148.37
2018-12-13T06:55:27.687Z,166.77
2018-12-13T06:57:55.248Z,166.33
2018-12-13T07:00:23.108Z,105.50
2018-12-13T07:02:50.676Z,105.13
2018-12-13T07:05:18.285Z,113.00
2018-12-13T07:07:45.921Z,110.93
2018-12-13T07:10:13.509Z,122.43
2018-12-13T07:12:41.095Z,108.30
2018-12-13T07:15:09.081Z,99.50
2018-12-13T07:17:36.658Z,88.43
2018-12-13T07:20:04.313Z,101.57
2018-12-13T07:22:32.156Z,91.03
2018-12-13T07:24:59.733Z,77.90
2018-12-13T07:27:27.309Z,66.43
2018-12-13T07:29:54.929Z,51.33
2018-12-13T07:32:22.509Z,56.07
2018-12-13T07:34:50.085Z,54.13
2018-12-13T07:37:17.923Z,50.50
2018-12-13T07:39:45.492Z,46.87
2018-12-13T07:42:13.048Z,41.43
2018-12-13T07:44:40.684Z,29.13
2018-12-13T07:47:08.253Z,50.40
2018-12-13T07:49:35.808Z,35.20
2018-12-13T07:52:03.438Z,26.57
2018-12-13T07:54:31.001Z,91.93
2018-12-13T07:56:58.597Z,34.10
2018-12-13T07:59:26.371Z,17.07
2018-12-13T08:01:53.966Z,19.10
2018-12-13T08:04:21.531Z,15.83
2018-12-13T08:06:49.352Z,12.07
2018-12-13T08:09:16.921Z,12.23
2018-12-13T08:11:44.506Z,17.20
2018-12-13T08:14:12.237Z,16.67
2018-12-13T08:16:39.805Z,17.70
2018-12-13T08:19:07.385Z,18.93
2018-12-13T08:21:35.047Z,19.87
2018-12-13T08:24:02.604Z,20.50
2018-12-13T08:26:30.165Z,17.23
2018-12-13T08:28:57.872Z,15.37
2018-12-13T08:31:25.448Z,14.60
2018-12-13T08:33:53.218Z,13.47
2018-12-13T08:36:21.066Z,23.57
2018-12-13T08:38:48.640Z,23.37
2018-12-13T08:41:16.216Z,16.03
2018-12-13T08:43:44.050Z,26.43
2018-12-13T08:46:11.609Z,20.73
2018-12-13T08:48:39.165Z,16.13
2018-12-13T08:51:06.773Z,18.40
2018-12-13T08:53:34.333Z,20.33
2018-12-13T08:56:01.907Z,28.03
2018-12-13T08:58:29.812Z,33.83
2018-12-13T09:00:57.384Z,32.83
2018-12-13T09:03:24.946Z,70.40
2018-12-13T09:05:52.552Z,27.40
2018-12-13T09:08:20.110Z,22.53
2018-12-13T09:10:47.673Z,33.67
2018-12-13T09:13:15.573Z,23.50
2018-12-13T09:15:43.125Z,29.67
2018-12-13T09:18:10.690Z,14.40
2018-12-13T09:20:38.461Z,13.00
2018-12-13T09:23:06.049Z,15.37
2018-12-13T09:25:33.617Z,13.77
2018-12-13T09:28:01.349Z,14.70
2018-12-13T09:30:28.913Z,15.17
2018-12-13T09:32:56.473Z,15.73
2018-12-13T09:35:24.333Z,14.30
2018-12-13T09:37:51.898Z,13.37
2018-12-13T09:40:19.460Z,16.60
2018-12-13T09:42:47.286Z,9.90
2018-12-13T09:45:14.844Z,42.00
2018-12-13T09:47:42.422Z,9.17
2018-12-13T09:50:10.020Z,9.43
2018-12-13T09:52:37.598Z,13.83
2018-12-13T09:55:05.803Z,12.17
2018-12-13T09:57:33.218Z,11.40
2018-12-13T10:00:00.865Z,10.70
2018-12-13T10:02:28.469Z,12.30
2018-12-13T10:04:56.328Z,20.93
2018-12-13T10:07:23.906Z,9.57
2018-12-13T10:09:51.508Z,11.20
2018-12-13T10:12:19.413Z,11.10
2018-12-13T10:14:46.965Z,11.03
2018-12-13T10:17:14.990Z,12.93
2018-12-13T10:19:42.497Z,15.50
2018-12-13T10:22:11.790Z,9.93
2018-12-13T10:24:37.662Z,13.30
2018-12-13T10:27:05.589Z,12.37
2018-12-13T10:29:33.157Z,11.80
2018-12-13T10:32:00.731Z,12.53
2018-12-13T10:34:28.321Z,11.10
2018-12-13T10:36:55.888Z,12.83
2018-12-13T10:39:23.445Z,12.63
2018-12-13T10:41:51.450Z,9.83
2018-12-13T10:44:19.058Z,7.77
2018-12-13T10:46:46.600Z,8.70
2018-12-13T10:49:14.336Z,8.33
2018-12-13T10:51:41.892Z,8.90
2018-12-13T10:54:09.450Z,8.83
2018-12-13T10:56:37.046Z,11.40
2018-12-13T10:59:04.661Z,11.57
2018-12-13T11:01:37.958Z,9.83
2018-12-13T11:04:05.513Z,10.80
2018-12-13T11:06:33.092Z,8.40
2018-12-13T11:09:00.883Z,5.63
2018-12-13T11:11:28.482Z,6.90
2018-12-13T11:13:56.042Z,11.37
2018-12-13T11:16:23.793Z,6.60
2018-12-13T11:18:51.349Z,4.93
2018-12-13T11:21:18.916Z,9.20
2018-12-13T11:23:46.630Z,10.43
2018-12-13T11:26:14.189Z,8.23
2018-12-13T11:28:53.765Z,6.13
2018-12-13T11:31:21.338Z,8.03
2018-12-13T11:33:48.897Z,6.33
2018-12-13T11:36:16.513Z,9.90
2018-12-13T11:38:44.116Z,12.97
2018-12-13T11:41:11.704Z,7.87
2018-12-13T11:43:39.614Z,7.80
2018-12-13T11:46:07.164Z,6.80
2018-12-13T11:48:34.708Z,4.00
2018-12-13T11:51:02.338Z,7.00
2018-12-13T11:53:29.896Z,68.20
2018-12-13T11:55:57.469Z,5.83
2018-12-13T11:58:25.212Z,5.67
2018-12-13T12:00:52.764Z,3.97
2018-12-13T12:03:20.321Z,6.77
2018-12-13T12:05:48.240Z,20.77
2018-12-13T12:08:15.802Z,6.67
2018-12-13T12:10:43.364Z,8.67
2018-12-13T12:13:10.982Z,4.23
2018-12-13T12:15:38.580Z,5.40
2018-12-13T12:18:06.131Z,5.33
2018-12-13T12:20:34.029Z,4.80
2018-12-13T12:23:01.591Z,3.93
2018-12-13T12:25:29.161Z,5.47
2018-12-13T12:27:56.771Z,4.70
2018-12-13T12:30:24.350Z,6.43
2018-12-13T12:32:51.936Z,5.27
2018-12-13T12:35:19.553Z,6.27
2018-12-13T12:37:47.109Z,5.50
2018-12-13T12:40:14.667Z,4.93
2018-12-13T12:42:42.475Z,5.97
2018-12-13T12:45:10.038Z,6.03
2018-12-13T12:47:37.580Z,7.30
2018-12-13T12:50:05.252Z,13.97
2018-12-13T12:52:32.820Z,7.07
2018-12-13T12:55:00.372Z,7.27
2018-12-13T12:57:28.139Z,3.87
2018-12-13T12:59:55.698Z,4.73
2018-12-13T13:02:23.263Z,7.87
2018-12-13T13:04:51.018Z,11.20
2018-12-13T13:07:18.580Z,24.37
2018-12-13T13:09:46.148Z,11.47
2018-12-13T13:12:13.902Z,6.67
2018-12-13T13:14:41.521Z,7.13
2018-12-13T13:17:09.085Z,5.10
2018-12-13T13:19:36.784Z,26.27
2018-12-13T13:22:04.404Z,9.57
2018-12-13T13:24:31.961Z,8.00
2018-12-13T13:26:59.873Z,4.47
2018-12-13T13:29:27.424Z,4.13
2018-12-13T13:31:54.993Z,16.53
2018-12-13T13:34:22.851Z,8.53
2018-12-13T13:36:50.405Z,9.03
2018-12-13T13:39:17.952Z,4.30
2018-12-13T13:41:45.741Z,10.23
2018-12-13T13:44:13.350Z,6.43
2018-12-13T13:46:40.897Z,9.87
2018-12-13T13:49:08.815Z,4.43
2018-12-13T13:51:36.390Z,16.47
2018-12-13T13:54:03.960Z,5.13
2018-12-13T13:56:31.695Z,9.23
2018-12-13T13:58:59.241Z,8.13
2018-12-13T14:01:26.801Z,5.33
2018-12-13T14:03:54.594Z,43.00
2018-12-13T14:06:22.398Z,57.90
2018-12-13T14:08:49.953Z,16.43
2018-12-13T14:11:18.368Z,147.83
2018-12-13T14:13:45.930Z,55.13
2018-12-13T14:16:13.489Z,19.27
2018-12-13T14:18:41.243Z,15.50
2018-12-13T14:21:08.792Z,13.73
2018-12-13T14:23:36.350Z,34.87
2018-12-13T14:26:04.016Z,22.27
2018-12-13T14:28:31.580Z,19.57
2018-12-13T14:30:59.148Z,17.43
2018-12-13T14:33:26.961Z,14.23
2018-12-13T14:35:54.530Z,20.00
2018-12-13T14:38:22.082Z,75.90
2018-12-13T14:40:49.885Z,39.90
2018-12-13T14:43:17.448Z,84.40
2018-12-13T14:45:45.001Z,64.27
2018-12-13T14:48:12.624Z,112.80
2018-12-13T14:50:40.202Z,126.73
2018-12-13T14:53:07.750Z,75.87
2018-12-13T14:55:35.534Z,37.50
2018-12-13T14:58:03.112Z,22.87
2018-12-13T15:00:30.691Z,20.23
2018-12-13T15:02:58.416Z,29.07
2018-12-13T15:05:26.014Z,28.57
2018-12-13T15:07:53.575Z,42.57
2018-12-13T15:10:21.234Z,43.40
2018-12-13T15:12:48.785Z,34.83
2018-12-13T15:15:16.341Z,26.23
2018-12-13T15:17:44.149Z,26.70
2018-12-13T15:20:11.709Z,38.37
2018-12-13T15:22:39.265Z,47.07
2018-12-13T15:25:06.951Z,36.47
2018-12-13T15:27:34.537Z,188.60
2018-12-13T15:30:02.085Z,94.00
2018-12-13T15:32:29.905Z,34.03
2018-12-13T15:34:57.513Z,27.83
2018-12-13T15:37:25.072Z,37.50
2018-12-13T15:39:57.205Z,72.27
2018-12-13T15:42:20.334Z,66.03
2018-12-13T15:44:47.913Z,110.50
2018-12-13T15:47:15.654Z,93.33
2018-12-13T15:49:43.281Z,98.63
2018-12-13T15:52:10.852Z,150.23
2018-12-13T15:54:38.601Z,161.33
2018-12-13T15:57:06.182Z,159.40
2018-12-13T15:59:34.654Z,153.00
2018-12-13T16:02:03.454Z,130.20
2018-12-13T16:04:31.049Z,356.60
2018-12-13T16:06:58.625Z,377.23
2018-12-13T16:09:26.524Z,268.50
2018-12-13T16:11:54.150Z,263.87
2018-12-13T16:14:21.717Z,255.80
2018-12-13T16:16:49.443Z,233.43
2018-12-13T16:19:17.016Z,216.33
2018-12-13T16:21:44.701Z,234.67
2018-12-13T16:24:12.501Z,284.93
2018-12-13T16:26:40.075Z,351.80
2018-12-13T16:29:07.653Z,406.00
2018-12-13T16:31:35.379Z,433.23
2018-12-13T16:34:03.153Z,379.73
2018-12-13T16:36:30.737Z,275.53
2018-12-13T16:38:58.675Z,273.90
2018-12-13T16:41:26.245Z,264.20
2018-12-13T16:43:53.823Z,258.07
2018-12-13T16:46:22.397Z,246.80
2018-12-13T16:48:49.977Z,205.73
2018-12-13T16:51:17.565Z,304.83
2018-12-13T16:53:45.486Z,315.73
2018-12-13T16:56:13.077Z,235.40
2018-12-13T16:58:40.649Z,181.57
2018-12-13T17:01:08.313Z,164.13
2018-12-13T17:03:37.559Z,157.27
2018-12-13T17:06:05.198Z,147.87
2018-12-13T17:08:32.823Z,160.47
2018-12-13T17:11:00.413Z,162.50
2018-12-13T17:13:28.002Z,208.73
2018-12-13T17:15:55.850Z,236.23
2018-12-13T17:18:23.423Z,322.03
2018-12-13T17:20:50.992Z,366.37
2018-12-13T17:23:21.589Z,336.93
2018-12-13T17:32:56.729Z,334.33
2018-12-13T17:38:16.188Z,205.43
2018-12-13T17:43:29.848Z,217.63
2018-12-13T17:46:01.356Z,239.07
2018-12-13T17:48:30.129Z,297.33
2018-12-13T17:51:11.864Z,261.17
2018-12-13T17:53:51.114Z,345.20
2018-12-13T17:56:27.992Z,321.87
2018-12-13T17:58:55.937Z,308.40
2018-12-13T18:01:26.871Z,294.37
2018-12-13T18:03:54.471Z,217.67
2018-12-13T18:06:22.089Z,183.47
2018-12-13T18:08:49.713Z,116.83
2018-12-13T18:11:18.097Z,82.10
2018-12-13T18:13:45.740Z,117.63
2018-12-13T18:16:13.304Z,149.97
2018-12-13T18:18:40.885Z,172.87
2018-12-13T18:21:08.622Z,185.30
2018-12-13T18:23:38.523Z,126.93
2018-12-13T18:26:08.268Z,140.23
2018-12-13T18:28:35.877Z,126.87
2018-12-13T18:31:05.324Z,129.33
2018-12-13T18:33:33.637Z,320.53
2018-12-13T18:36:01.228Z,242.43
2018-12-13T18:38:28.822Z,274.40
2018-12-13T18:40:56.478Z,244.83
2018-12-13T18:43:25.306Z,232.80
2018-12-13T18:45:52.876Z,295.27
2018-12-13T18:48:20.705Z,214.10
2018-12-13T18:50:48.292Z,255.97
2018-12-13T18:53:15.889Z,261.27
2018-12-13T18:55:43.789Z,261.60
2018-12-13T18:58:11.488Z,259.73
2018-12-13T19:00:39.070Z,217.53
2018-12-13T19:03:07.641Z,155.33
2018-12-13T19:05:35.229Z,175.20
2018-12-13T19:08:02.805Z,165.40
2018-12-13T19:10:30.830Z,145.90
2018-12-13T19:12:58.404Z,124.67
2018-12-13T19:15:26.006Z,135.10
2018-12-13T19:17:53.632Z,141.47
2018-12-13T19:20:21.925Z,307.07
2018-12-13T19:22:50.282Z,259.27
2018-12-13T19:25:18.121Z,385.40
2018-12-13T19:27:45.692Z,341.17
2018-12-13T19:30:13.264Z,309.07
2018-12-13T19:32:41.038Z,334.53
2018-12-13T19:35:08.840Z,132.67
2018-12-13T19:37:36.447Z,130.27
2018-12-13T19:40:04.172Z,98.20
2018-12-13T19:42:31.789Z,118.83
2018-12-13T19:44:59.375Z,283.23
2018-12-13T19:47:27.245Z,253.47
2018-12-13T19:49:54.827Z,223.47
2018-12-13T19:52:22.398Z,190.67
2018-12-13T19:54:50.187Z,125.60
2018-12-13T19:57:17.765Z,152.70
2018-12-13T19:59:45.346Z,270.47
2018-12-13T20:02:13.165Z,259.20
2018-12-13T20:04:40.765Z,202.30
2018-12-13T20:07:08.394Z,142.73
2018-12-13T20:09:37.073Z,102.70
2018-12-13T20:12:04.653Z,92.13
2018-12-13T20:14:32.245Z,86.10
2018-12-13T20:16:59.844Z,91.43
2018-12-13T20:19:27.416Z,113.50
2018-12-13T20:21:54.990Z,78.60
2018-12-13T20:24:23.051Z,123.53
2018-12-13T20:26:50.621Z,148.43
2018-12-13T20:29:18.234Z,147.57
2018-12-13T20:31:46.858Z,192.60
2018-12-13T20:34:14.512Z,134.20
2018-12-13T20:36:42.157Z,160.40
2018-12-13T20:39:09.895Z,253.57
2018-12-13T20:41:38.052Z,382.83
2018-12-13T20:44:05.656Z,318.70
2018-12-13T20:46:34.561Z,114.67
2018-12-13T20:49:02.149Z,103.07
2018-12-13T20:51:30.642Z,77.10
2018-12-13T20:53:58.273Z,77.30
2018-12-13T20:56:25.864Z,426.03
2018-12-13T20:58:53.446Z,437.13
2018-12-13T21:01:21.377Z,359.47
2018-12-13T21:03:48.962Z,178.83
2018-12-13T21:06:16.613Z,178.27
2018-12-13T21:08:44.577Z,178.53
2018-12-13T21:11:12.169Z,236.03
2018-12-13T21:13:39.804Z,251.27
2018-12-13T21:16:07.570Z,260.87
2018-12-13T21:18:35.137Z,225.33
2018-12-13T21:21:02.772Z,122.47
2018-12-13T21:23:30.554Z,117.10
2018-12-13T21:25:58.210Z,112.70
2018-12-13T21:28:25.872Z,135.07
2018-12-13T21:30:53.603Z,116.87
2018-12-13T21:33:21.180Z,106.40
2018-12-13T21:35:48.747Z,96.83
2018-12-13T21:38:16.623Z,87.47
2018-12-13T21:40:44.637Z,86.53
2018-12-13T21:43:12.256Z,86.50
2018-12-13T21:45:39.852Z,93.87
2018-12-13T21:48:07.460Z,97.27
2018-12-13T21:50:35.136Z,100.10
2018-12-13T21:53:02.844Z,391.17
2018-12-13T21:55:30.416Z,271.83
2018-12-13T21:57:57.989Z,340.50
2018-12-13T22:00:25.889Z,206.40
2018-12-13T22:02:53.462Z,132.70
2018-12-13T22:05:21.158Z,107.00
2018-12-13T22:07:48.884Z,89.97
2018-12-13T22:10:16.470Z,107.73
2018-12-13T22:12:44.048Z,91.07
2018-12-13T22:15:11.724Z,85.80
2018-12-13T22:17:39.410Z,211.57
2018-12-13T22:20:07.089Z,192.53
2018-12-13T22:22:34.844Z,191.53
2018-12-13T22:25:02.428Z,179.77
2018-12-13T22:27:30.000Z,65.90
2018-12-13T22:29:58.536Z,120.33
2018-12-13T22:32:26.122Z,131.63
2018-12-13T22:34:53.764Z,100.60
2018-12-13T22:37:21.729Z,102.87
2018-12-13T22:39:49.306Z,147.90
2018-12-13T22:42:16.880Z,81.53
2018-12-13T22:44:44.925Z,56.00
2018-12-13T22:47:12.509Z,69.73
2018-12-13T22:49:40.119Z,73.00
2018-12-13T22:52:07.751Z,67.63
2018-12-13T22:54:35.338Z,60.83
2018-12-13T22:57:02.924Z,59.80
2018-12-13T22:59:30.748Z,61.50
2018-12-13T23:01:58.906Z,91.87
2018-12-13T23:04:26.505Z,92.23
2018-12-13T23:06:54.283Z,74.60
2018-12-13T23:09:21.860Z,72.27
2018-12-13T23:11:49.448Z,74.67
2018-12-13T23:14:17.113Z,66.03
2018-12-13T23:16:44.697Z,60.37
2018-12-13T23:19:12.317Z,52.93
2018-12-13T23:21:40.001Z,52.10
2018-12-13T23:24:07.597Z,41.07
2018-12-13T23:26:35.170Z,32.07
2018-12-13T23:29:03.005Z,29.57
2018-12-13T23:31:30.581Z,30.87
2018-12-13T23:33:58.157Z,34.83
2018-12-13T23:36:25.928Z,28.97
2018-12-13T23:38:53.536Z,32.47
2018-12-13T23:41:21.131Z,29.83
2018-12-13T23:43:48.965Z,31.67
2018-12-13T23:46:16.549Z,27.67
2018-12-13T23:48:44.233Z,30.80
2018-12-13T23:51:11.960Z,27.37
2018-12-13T23:53:39.525Z,29.57
2018-12-13T23:56:07.160Z,23.67
2018-12-13T23:58:35.082Z,29.50
