createdAt,value
2018-06-14T00:00:29.649Z,0.00
2018-06-14T00:01:29.647Z,0.00
2018-06-14T00:02:29.645Z,0.00
2018-06-14T00:03:29.642Z,0.00
2018-06-14T00:04:29.634Z,0.00
2018-06-14T00:05:29.629Z,0.00
2018-06-14T00:06:29.620Z,0.00
2018-06-14T00:07:29.614Z,0.00
2018-06-14T00:08:29.610Z,0.00
2018-06-14T00:09:29.607Z,0.00
2018-06-14T00:10:29.605Z,0.00
2018-06-14T00:11:29.600Z,0.00
2018-06-14T00:12:29.593Z,0.00
2018-06-14T00:13:29.585Z,0.00
2018-06-14T00:14:29.585Z,0.00
2018-06-14T00:15:29.580Z,0.00
2018-06-14T00:16:29.575Z,0.00
2018-06-14T00:17:29.575Z,0.00
2018-06-14T00:18:29.561Z,0.00
2018-06-14T00:19:29.555Z,0.00
2018-06-14T00:20:29.555Z,0.00
2018-06-14T00:21:29.545Z,0.00
2018-06-14T00:22:29.545Z,0.00
2018-06-14T00:23:29.540Z,0.00
2018-06-14T00:24:29.535Z,0.00
2018-06-14T00:25:29.529Z,0.00
2018-06-14T00:26:29.521Z,0.00
2018-06-14T00:27:29.514Z,0.00
2018-06-14T00:28:29.515Z,0.00
2018-06-14T00:29:29.511Z,0.00
2018-06-14T00:30:29.500Z,0.00
2018-06-14T00:31:29.498Z,0.00
2018-06-14T00:32:29.489Z,0.00
2018-06-14T00:33:29.485Z,0.00
2018-06-14T00:34:29.483Z,0.00
2018-06-14T00:35:29.478Z,0.00
2018-06-14T00:36:29.473Z,0.00
2018-06-14T00:37:29.470Z,0.00
2018-06-14T00:38:29.459Z,0.00
2018-06-14T00:39:29.453Z,0.00
2018-06-14T00:40:29.458Z,0.00
2018-06-14T00:41:29.443Z,0.00
2018-06-14T00:42:29.443Z,0.00
2018-06-14T00:43:29.438Z,0.00
2018-06-14T00:44:29.431Z,0.00
2018-06-14T00:45:29.424Z,0.00
2018-06-14T00:46:29.423Z,0.00
2018-06-14T00:47:29.417Z,0.00
2018-06-14T00:48:29.412Z,0.00
2018-06-14T00:49:29.406Z,0.00
2018-06-14T00:50:29.398Z,0.00
2018-06-14T00:51:29.391Z,0.00
2018-06-14T00:52:29.386Z,0.00
2018-06-14T00:53:29.383Z,0.00
2018-06-14T00:54:29.380Z,0.00
2018-06-14T00:55:29.374Z,0.00
2018-06-14T00:56:29.370Z,0.00
2018-06-14T00:57:29.364Z,0.00
2018-06-14T00:58:29.357Z,0.00
2018-06-14T00:59:29.349Z,0.00
2018-06-14T01:00:29.348Z,0.00
2018-06-14T01:01:29.344Z,0.00
2018-06-14T01:02:29.335Z,0.00
2018-06-14T01:03:29.332Z,0.00
2018-06-14T01:04:29.323Z,0.00
2018-06-14T01:05:29.318Z,0.00
2018-06-14T01:06:29.316Z,0.00
2018-06-14T01:07:29.314Z,0.00
2018-06-14T01:08:29.307Z,0.00
2018-06-14T01:09:29.300Z,0.00
2018-06-14T01:10:29.291Z,0.00
2018-06-14T01:11:29.285Z,0.00
2018-06-14T01:12:29.280Z,0.00
2018-06-14T01:13:29.281Z,0.00
2018-06-14T01:14:29.275Z,0.00
2018-06-14T01:15:29.269Z,0.00
2018-06-14T01:16:29.259Z,0.00
2018-06-14T01:17:29.253Z,0.00
2018-06-14T01:18:29.254Z,0.00
2018-06-14T01:19:29.248Z,0.00
2018-06-14T01:20:29.241Z,0.00
2018-06-14T01:21:29.237Z,0.00
2018-06-14T01:22:29.226Z,0.00
2018-06-14T01:23:29.221Z,0.00
2018-06-14T01:24:29.215Z,0.00
2018-06-14T01:25:29.211Z,0.00
2018-06-14T01:26:29.209Z,0.00
2018-06-14T01:27:29.204Z,0.00
2018-06-14T01:28:29.198Z,0.00
2018-06-14T01:29:29.193Z,0.00
2018-06-14T01:30:29.184Z,0.00
2018-06-14T01:31:29.178Z,0.00
2018-06-14T01:32:29.178Z,0.00
2018-06-14T01:33:29.173Z,0.00
2018-06-14T01:34:29.162Z,0.00
2018-06-14T01:35:29.156Z,0.00
2018-06-14T01:36:29.151Z,0.00
2018-06-14T01:37:29.145Z,0.00
2018-06-14T01:38:29.144Z,0.00
2018-06-14T01:39:29.138Z,0.00
2018-06-14T01:40:29.133Z,0.00
2018-06-14T01:41:29.128Z,0.00
2018-06-14T01:42:29.122Z,0.00
2018-06-14T01:43:29.112Z,0.00
2018-06-14T01:44:29.107Z,0.00
2018-06-14T01:45:29.103Z,0.00
2018-06-14T01:46:29.101Z,0.00
2018-06-14T01:47:29.097Z,0.00
2018-06-14T01:48:29.085Z,0.00
2018-06-14T01:49:29.080Z,0.00
2018-06-14T01:50:29.080Z,0.00
2018-06-14T01:51:29.073Z,0.00
2018-06-14T01:52:29.067Z,0.00
2018-06-14T01:53:29.063Z,0.00
2018-06-14T01:54:29.053Z,0.00
2018-06-14T01:55:29.049Z,0.00
2018-06-14T01:56:29.041Z,0.00
2018-06-14T01:57:29.037Z,0.00
2018-06-14T01:58:29.036Z,0.00
2018-06-14T01:59:29.029Z,0.00
2018-06-14T02:00:29.029Z,0.00
2018-06-14T02:01:29.020Z,0.00
2018-06-14T02:02:29.009Z,0.00
2018-06-14T02:03:29.003Z,0.00
2018-06-14T02:04:29.003Z,0.00
2018-06-14T02:05:28.997Z,0.00
2018-06-14T02:06:28.987Z,0.00
2018-06-14T02:07:28.980Z,0.00
2018-06-14T02:08:28.976Z,0.00
2018-06-14T02:09:28.971Z,0.00
2018-06-14T02:10:28.970Z,0.00
2018-06-14T02:11:28.963Z,0.00
2018-06-14T02:12:28.958Z,0.00
2018-06-14T02:13:28.953Z,0.00
2018-06-14T02:14:28.943Z,0.00
2018-06-14T02:15:28.938Z,0.00
2018-06-14T02:16:28.931Z,0.00
2018-06-14T02:17:28.926Z,0.00
2018-06-14T02:18:28.925Z,0.00
2018-06-14T02:19:28.921Z,0.00
2018-06-14T02:20:28.909Z,0.00
2018-06-14T02:21:28.908Z,0.00
2018-06-14T02:22:28.908Z,0.00
2018-06-14T02:23:28.896Z,0.00
2018-06-14T02:24:28.892Z,0.00
2018-06-14T02:25:28.887Z,0.00
2018-06-14T02:26:28.876Z,0.00
2018-06-14T02:27:28.871Z,0.00
2018-06-14T02:28:28.865Z,0.00
2018-06-14T02:29:28.860Z,0.00
2018-06-14T02:30:28.859Z,4.00
2018-06-14T02:31:28.854Z,4.00
2018-06-14T02:32:28.846Z,4.00
2018-06-14T02:33:28.842Z,0.00
2018-06-14T02:34:28.832Z,0.00
2018-06-14T02:35:28.826Z,4.00
2018-06-14T02:36:28.828Z,4.00
2018-06-14T02:37:28.819Z,0.00
2018-06-14T02:38:28.810Z,4.00
2018-06-14T02:39:28.803Z,4.00
2018-06-14T02:40:28.798Z,4.00
2018-06-14T02:41:28.794Z,4.00
2018-06-14T02:42:28.792Z,4.00
2018-06-14T02:43:28.785Z,8.00
2018-06-14T02:44:28.788Z,8.00
2018-06-14T02:45:28.776Z,8.00
2018-06-14T02:46:28.764Z,8.00
2018-06-14T02:47:28.760Z,8.00
2018-06-14T02:48:28.752Z,12.00
2018-06-14T02:49:28.747Z,12.00
2018-06-14T02:50:28.750Z,12.00
2018-06-14T02:51:28.740Z,16.00
2018-06-14T02:52:28.731Z,16.00
2018-06-14T02:53:28.728Z,20.00
2018-06-14T02:54:28.724Z,24.00
2018-06-14T02:55:28.727Z,28.00
2018-06-14T02:56:28.713Z,28.00
2018-06-14T02:57:28.708Z,32.00
2018-06-14T02:58:28.698Z,36.00
2018-06-14T02:59:28.690Z,40.00
2018-06-14T03:00:28.686Z,44.00
2018-06-14T03:01:28.680Z,48.00
2018-06-14T03:02:28.680Z,56.00
2018-06-14T03:03:28.672Z,60.00
2018-06-14T03:04:28.667Z,68.00
2018-06-14T03:05:28.662Z,72.00
2018-06-14T03:06:28.652Z,84.00
2018-06-14T03:07:28.645Z,92.00
2018-06-14T03:08:28.644Z,96.00
2018-06-14T03:09:28.639Z,104.00
2018-06-14T03:10:28.629Z,112.00
2018-06-14T03:11:28.625Z,124.00
2018-06-14T03:12:28.618Z,132.00
2018-06-14T03:13:28.613Z,144.00
2018-06-14T03:14:28.612Z,152.00
2018-06-14T03:15:28.605Z,164.00
2018-06-14T03:16:28.599Z,176.00
2018-06-14T03:17:28.594Z,184.00
2018-06-14T03:18:28.584Z,200.00
2018-06-14T03:19:28.577Z,212.00
2018-06-14T03:20:28.573Z,228.00
2018-06-14T03:21:28.567Z,244.00
2018-06-14T03:22:28.567Z,260.00
2018-06-14T03:23:28.559Z,276.00
2018-06-14T03:24:28.549Z,296.00
2018-06-14T03:25:28.545Z,316.00
2018-06-14T03:26:28.547Z,336.00
2018-06-14T03:27:28.538Z,360.00
2018-06-14T03:28:28.531Z,384.00
2018-06-14T03:29:28.526Z,412.00
2018-06-14T03:30:28.516Z,436.00
2018-06-14T03:31:28.510Z,460.00
2018-06-14T03:32:28.505Z,488.00
2018-06-14T03:33:28.499Z,512.00
2018-06-14T03:34:28.498Z,536.00
2018-06-14T03:35:28.492Z,560.00
2018-06-14T03:36:28.489Z,588.00
2018-06-14T03:37:28.482Z,616.00
2018-06-14T03:38:28.472Z,640.00
2018-06-14T03:39:28.465Z,672.00
2018-06-14T03:40:28.466Z,700.00
2018-06-14T03:41:28.459Z,736.00
2018-06-14T03:42:28.450Z,760.00
2018-06-14T03:43:28.451Z,792.00
2018-06-14T03:44:28.439Z,824.00
2018-06-14T03:45:28.435Z,852.00
2018-06-14T03:46:28.476Z,880.00
2018-06-14T03:47:28.425Z,916.00
2018-06-14T03:48:28.421Z,952.00
2018-06-14T03:49:28.415Z,988.00
2018-06-14T03:50:28.405Z,1028.00
2018-06-14T03:51:28.402Z,1068.00
2018-06-14T03:52:28.395Z,1104.00
2018-06-14T03:53:28.390Z,1136.00
2018-06-14T03:54:28.389Z,1164.00
2018-06-14T03:55:28.384Z,1200.00
2018-06-14T03:56:28.374Z,1232.00
2018-06-14T03:57:28.368Z,1264.00
2018-06-14T03:58:28.399Z,1304.00
2018-06-14T03:59:28.363Z,1336.00
2018-06-14T04:00:28.356Z,1364.00
2018-06-14T04:01:28.351Z,1392.00
2018-06-14T04:02:28.343Z,1412.00
2018-06-14T04:03:28.336Z,1448.00
2018-06-14T04:04:28.332Z,1476.00
2018-06-14T04:05:28.326Z,1508.00
2018-06-14T04:06:28.328Z,1540.00
2018-06-14T04:07:28.325Z,1584.00
2018-06-14T04:08:28.317Z,1640.00
2018-06-14T04:09:28.310Z,1720.00
2018-06-14T04:10:28.393Z,1828.00
2018-06-14T04:11:28.295Z,1956.00
2018-06-14T04:12:28.294Z,2076.00
2018-06-14T04:13:28.291Z,2236.00
2018-06-14T04:14:28.283Z,2448.00
2018-06-14T04:15:28.275Z,2568.00
2018-06-14T04:16:28.270Z,2720.00
2018-06-14T04:17:28.265Z,2908.00
2018-06-14T04:18:28.273Z,3096.00
2018-06-14T04:19:28.260Z,3296.00
2018-06-14T04:20:28.267Z,3472.00
2018-06-14T04:21:28.250Z,3544.00
2018-06-14T04:22:28.241Z,3576.00
2018-06-14T04:23:28.235Z,3592.00
2018-06-14T04:24:28.231Z,3516.00
2018-06-14T04:25:28.225Z,3328.00
2018-06-14T04:26:28.225Z,3260.00
2018-06-14T04:27:28.259Z,3296.00
2018-06-14T04:28:28.210Z,3372.00
2018-06-14T04:29:28.205Z,3436.00
2018-06-14T04:30:28.205Z,3492.00
2018-06-14T04:31:28.200Z,3452.00
2018-06-14T04:32:28.197Z,3500.00
2018-06-14T04:33:28.194Z,3552.00
2018-06-14T04:34:28.182Z,3568.00
2018-06-14T04:35:28.177Z,3732.00
2018-06-14T04:36:28.173Z,3796.00
2018-06-14T04:37:28.169Z,3844.00
2018-06-14T04:38:28.169Z,3892.00
2018-06-14T04:39:28.163Z,3968.00
2018-06-14T04:40:28.157Z,4116.00
2018-06-14T04:41:28.154Z,4264.00
2018-06-14T04:42:28.144Z,4384.00
2018-06-14T04:43:28.139Z,4496.00
2018-06-14T04:44:28.141Z,4616.00
2018-06-14T04:45:28.136Z,4780.00
2018-06-14T04:46:28.126Z,4872.00
2018-06-14T04:47:28.121Z,4932.00
2018-06-14T04:48:28.117Z,4956.00
2018-06-14T04:49:28.115Z,4952.00
2018-06-14T04:50:28.113Z,4896.00
2018-06-14T04:51:28.108Z,4996.00
2018-06-14T04:52:28.104Z,5128.00
2018-06-14T04:53:28.153Z,5384.00
2018-06-14T04:54:28.091Z,6116.00
2018-06-14T04:55:28.087Z,7028.00
2018-06-14T04:56:28.082Z,8828.00
2018-06-14T04:57:28.077Z,10480.00
2018-06-14T04:58:28.077Z,10732.00
2018-06-14T04:59:28.073Z,12164.00
2018-06-14T05:00:28.066Z,12540.00
2018-06-14T05:01:28.061Z,12756.00
2018-06-14T05:02:28.067Z,12856.00
2018-06-14T05:03:28.058Z,13740.00
2018-06-14T05:04:28.056Z,14496.00
2018-06-14T05:05:28.053Z,14752.00
2018-06-14T05:06:28.045Z,14880.00
2018-06-14T05:07:28.042Z,15520.00
2018-06-14T05:08:28.039Z,15840.00
2018-06-14T05:09:28.037Z,15936.00
2018-06-14T05:10:28.040Z,15680.00
2018-06-14T05:11:28.037Z,16160.00
2018-06-14T05:12:28.036Z,16384.00
2018-06-14T05:13:28.033Z,16672.00
2018-06-14T05:14:28.028Z,16672.00
2018-06-14T05:15:28.026Z,16576.00
2018-06-14T05:16:28.030Z,16384.00
2018-06-14T05:17:28.029Z,16928.00
2018-06-14T05:18:28.024Z,17408.00
2018-06-14T05:19:28.023Z,17952.00
2018-06-14T05:20:28.024Z,18368.00
2018-06-14T05:21:28.023Z,18848.00
2018-06-14T05:22:28.028Z,18624.00
2018-06-14T05:23:28.081Z,18272.00
2018-06-14T05:24:28.027Z,19488.00
2018-06-14T05:25:28.028Z,19648.00
2018-06-14T05:26:28.024Z,20000.00
2018-06-14T05:27:28.024Z,20096.00
2018-06-14T05:28:28.027Z,19968.00
2018-06-14T05:29:28.027Z,20224.00
2018-06-14T05:30:28.033Z,20448.00
2018-06-14T05:31:28.033Z,20672.00
2018-06-14T05:32:28.030Z,20896.00
2018-06-14T05:33:28.033Z,20960.00
2018-06-14T05:34:28.040Z,21216.00
2018-06-14T05:35:28.040Z,21504.00
2018-06-14T05:36:28.042Z,21696.00
2018-06-14T05:37:28.044Z,21888.00
2018-06-14T05:38:28.043Z,22016.00
2018-06-14T05:39:28.044Z,22176.00
2018-06-14T05:40:28.047Z,22464.00
2018-06-14T05:41:28.049Z,21792.00
2018-06-14T05:42:28.063Z,22688.00
2018-06-14T05:43:28.058Z,22688.00
2018-06-14T05:44:28.063Z,22784.00
2018-06-14T05:45:28.065Z,23104.00
2018-06-14T05:46:28.064Z,23264.00
2018-06-14T05:47:28.067Z,23456.00
2018-06-14T05:48:28.076Z,23744.00
2018-06-14T05:49:28.078Z,23776.00
2018-06-14T05:50:28.078Z,23936.00
2018-06-14T05:51:28.080Z,24224.00
2018-06-14T05:52:28.084Z,24256.00
2018-06-14T05:53:28.088Z,24608.00
2018-06-14T05:54:28.096Z,24896.00
2018-06-14T05:55:28.100Z,24896.00
2018-06-14T05:56:28.104Z,24672.00
2018-06-14T05:57:28.109Z,25024.00
2018-06-14T05:58:28.109Z,25376.00
2018-06-14T05:59:28.111Z,24640.00
2018-06-14T06:00:28.115Z,25248.00
2018-06-14T06:01:28.120Z,25344.00
2018-06-14T06:02:28.129Z,24352.00
2018-06-14T06:03:28.137Z,24640.00
2018-06-14T06:04:28.134Z,26080.00
2018-06-14T06:05:28.138Z,26464.00
2018-06-14T06:06:28.200Z,26560.00
2018-06-14T06:07:28.150Z,25952.00
2018-06-14T06:08:28.155Z,26080.00
2018-06-14T06:09:28.160Z,23136.00
2018-06-14T06:10:28.161Z,24032.00
2018-06-14T06:11:28.166Z,25760.00
2018-06-14T06:12:28.170Z,25568.00
2018-06-14T06:13:28.176Z,25632.00
2018-06-14T06:14:28.186Z,27776.00
2018-06-14T06:15:28.189Z,28512.00
2018-06-14T06:16:28.195Z,25888.00
2018-06-14T06:17:28.200Z,28224.00
2018-06-14T06:18:28.201Z,27328.00
2018-06-14T06:19:28.206Z,25472.00
2018-06-14T06:20:28.216Z,24288.00
2018-06-14T06:21:28.220Z,27264.00
2018-06-14T06:22:28.221Z,28096.00
2018-06-14T06:23:28.282Z,27968.00
2018-06-14T06:24:28.232Z,27392.00
2018-06-14T06:25:28.238Z,26624.00
2018-06-14T06:26:28.303Z,28384.00
2018-06-14T06:27:28.252Z,27584.00
2018-06-14T06:28:28.259Z,27872.00
2018-06-14T06:29:28.264Z,27616.00
2018-06-14T06:30:28.267Z,29184.00
2018-06-14T06:31:28.270Z,29696.00
2018-06-14T06:32:28.275Z,30272.00
2018-06-14T06:33:28.368Z,30752.00
2018-06-14T06:34:28.295Z,31360.00
2018-06-14T06:35:28.297Z,31744.00
2018-06-14T06:36:28.299Z,31904.00
2018-06-14T06:37:28.306Z,31808.00
2018-06-14T06:38:28.316Z,31936.00
2018-06-14T06:39:28.321Z,32096.00
2018-06-14T06:40:28.328Z,32288.00
2018-06-14T06:41:28.334Z,32384.00
2018-06-14T06:42:28.336Z,32576.00
2018-06-14T06:43:28.342Z,31712.00
2018-06-14T06:44:28.349Z,33120.00
2018-06-14T06:45:28.363Z,32992.00
2018-06-14T06:46:28.369Z,33856.00
2018-06-14T06:47:28.374Z,34144.00
2018-06-14T06:48:28.381Z,34016.00
2018-06-14T06:49:28.389Z,29088.00
2018-06-14T06:50:28.394Z,27040.00
2018-06-14T06:51:28.400Z,30208.00
2018-06-14T06:52:28.411Z,34624.00
2018-06-14T06:53:28.431Z,35744.00
2018-06-14T06:54:28.423Z,38144.00
2018-06-14T06:55:28.431Z,40800.00
2018-06-14T06:56:28.439Z,41600.00
2018-06-14T06:57:28.447Z,47328.00
2018-06-14T06:58:28.461Z,51840.00
2018-06-14T06:59:28.469Z,55168.00
2018-06-14T07:00:28.478Z,56000.00
2018-06-14T07:01:28.487Z,56928.00
2018-06-14T07:02:28.490Z,54816.00
2018-06-14T07:03:28.500Z,54208.00
2018-06-14T07:04:28.506Z,54560.00
2018-06-14T07:05:28.516Z,56160.00
2018-06-14T07:06:28.567Z,54560.00
2018-06-14T07:07:28.538Z,55744.00
2018-06-14T07:08:28.544Z,56352.00
2018-06-14T07:09:28.559Z,57504.00
2018-06-14T07:10:28.566Z,60288.00
2018-06-14T07:11:28.629Z,62624.00
2018-06-14T07:12:28.585Z,63168.00
2018-06-14T07:13:28.596Z,64864.00
2018-06-14T07:14:28.598Z,67872.00
2018-06-14T07:15:28.608Z,72352.00
2018-06-14T07:16:28.626Z,79360.00
2018-06-14T07:17:28.626Z,81600.00
2018-06-14T07:18:28.641Z,81600.00
2018-06-14T07:19:28.650Z,64704.00
2018-06-14T07:20:28.658Z,75136.00
2018-06-14T07:21:28.724Z,68768.00
2018-06-14T07:22:28.674Z,39296.00
2018-06-14T07:23:28.713Z,78656.00
2018-06-14T07:24:28.697Z,26464.00
2018-06-14T07:25:28.709Z,68064.00
2018-06-14T07:26:28.713Z,33504.00
2018-06-14T07:27:28.722Z,77184.00
2018-06-14T07:28:28.731Z,74112.00
2018-06-14T07:29:28.742Z,74400.00
2018-06-14T07:30:28.758Z,76224.00
2018-06-14T07:31:28.765Z,71232.00
2018-06-14T07:32:28.779Z,51424.00
2018-06-14T07:33:28.785Z,62304.00
2018-06-14T07:34:28.791Z,65888.00
2018-06-14T07:35:28.800Z,60256.00
2018-06-14T07:36:28.809Z,61408.00
2018-06-14T07:37:28.818Z,65856.00
2018-06-14T07:38:28.833Z,69440.00
2018-06-14T07:39:28.843Z,65440.00
2018-06-14T07:40:28.849Z,61696.00
2018-06-14T07:41:28.857Z,60512.00
2018-06-14T07:42:28.873Z,64064.00
2018-06-14T07:43:28.883Z,68960.00
2018-06-14T07:44:28.893Z,66784.00
2018-06-14T07:45:28.904Z,58848.00
2018-06-14T07:46:28.911Z,58496.00
2018-06-14T07:47:28.921Z,59968.00
2018-06-14T07:48:28.932Z,60928.00
2018-06-14T07:49:28.944Z,59776.00
2018-06-14T07:50:28.961Z,57504.00
2018-06-14T07:51:28.971Z,57568.00
2018-06-14T07:52:28.984Z,55936.00
2018-06-14T07:53:28.995Z,57984.00
2018-06-14T07:54:29.005Z,54848.00
2018-06-14T07:55:29.015Z,56192.00
2018-06-14T07:56:29.034Z,59456.00
2018-06-14T07:57:29.046Z,60160.00
2018-06-14T07:58:29.054Z,58240.00
2018-06-14T07:59:29.066Z,55552.00
2018-06-14T08:00:29.079Z,56128.00
2018-06-14T08:01:29.092Z,59520.00
2018-06-14T08:02:29.110Z,61728.00
2018-06-14T08:03:29.123Z,61600.00
2018-06-14T08:04:29.137Z,58976.00
2018-06-14T08:05:29.150Z,55840.00
2018-06-14T08:06:29.220Z,54272.00
2018-06-14T08:07:29.173Z,56640.00
2018-06-14T08:08:29.189Z,55680.00
2018-06-14T08:09:29.206Z,52544.00
2018-06-14T08:10:29.221Z,56608.00
2018-06-14T08:11:29.235Z,54336.00
2018-06-14T08:12:29.259Z,56128.00
2018-06-14T08:13:29.259Z,56512.00
2018-06-14T08:14:29.279Z,56416.00
2018-06-14T08:15:29.293Z,57408.00
2018-06-14T08:16:29.308Z,57376.00
2018-06-14T08:17:29.323Z,58176.00
2018-06-14T08:18:29.335Z,57440.00
2018-06-14T08:19:29.351Z,56800.00
2018-06-14T08:20:29.365Z,56032.00
2018-06-14T08:21:29.380Z,54720.00
2018-06-14T08:22:29.401Z,57312.00
2018-06-14T08:23:29.417Z,59264.00
2018-06-14T08:24:29.434Z,57920.00
2018-06-14T08:25:29.452Z,33984.00
2018-06-14T08:26:29.462Z,50784.00
2018-06-14T08:27:29.478Z,61888.00
2018-06-14T08:28:29.500Z,61312.00
2018-06-14T08:29:29.516Z,13728.00
2018-06-14T08:30:29.528Z,11336.00
2018-06-14T08:31:29.543Z,8908.00
2018-06-14T08:32:29.559Z,56320.00
2018-06-14T08:33:29.575Z,59136.00
2018-06-14T08:34:29.595Z,62944.00
2018-06-14T08:35:29.611Z,68832.00
2018-06-14T08:36:29.626Z,76640.00
2018-06-14T08:37:29.641Z,76192.00
2018-06-14T08:38:29.652Z,72288.00
2018-06-14T08:39:29.667Z,71968.00
2018-06-14T08:40:29.683Z,68544.00
2018-06-14T08:41:29.698Z,27456.00
2018-06-14T08:42:29.722Z,17696.00
2018-06-14T08:43:29.734Z,18144.00
2018-06-14T08:44:29.747Z,15808.00
2018-06-14T08:45:29.762Z,13096.00
2018-06-14T08:46:29.783Z,10616.00
2018-06-14T08:47:29.796Z,9188.00
2018-06-14T08:48:29.813Z,8264.00
2018-06-14T08:49:29.829Z,7196.00
2018-06-14T08:50:29.838Z,6676.00
2018-06-14T08:51:29.852Z,6596.00
2018-06-14T08:52:29.865Z,6696.00
2018-06-14T08:53:29.883Z,7112.00
2018-06-14T08:54:29.898Z,7756.00
2018-06-14T08:55:29.909Z,8732.00
2018-06-14T08:56:29.920Z,10488.00
2018-06-14T08:57:29.931Z,12036.00
2018-06-14T08:58:29.938Z,18816.00
2018-06-14T08:59:29.948Z,65952.00
2018-06-14T09:00:29.963Z,16608.00
2018-06-14T09:01:29.974Z,11576.00
2018-06-14T09:02:29.979Z,9444.00
2018-06-14T09:03:29.988Z,7372.00
2018-06-14T09:04:30.003Z,6292.00
2018-06-14T09:05:30.008Z,6216.00
2018-06-14T09:06:30.023Z,6336.00
2018-06-14T09:07:30.029Z,6308.00
2018-06-14T09:08:30.038Z,6444.00
2018-06-14T09:09:30.049Z,7108.00
2018-06-14T09:10:30.049Z,8872.00
2018-06-14T09:11:30.059Z,8368.00
2018-06-14T09:12:30.063Z,7332.00
2018-06-14T09:13:30.073Z,7192.00
2018-06-14T09:14:30.083Z,7944.00
2018-06-14T09:15:30.089Z,9980.00
2018-06-14T09:16:30.091Z,10592.00
2018-06-14T09:17:30.098Z,11300.00
2018-06-14T09:18:30.111Z,31104.00
2018-06-14T09:19:30.115Z,51840.00
2018-06-14T09:20:30.122Z,22112.00
2018-06-14T09:21:30.129Z,64640.00
2018-06-14T09:22:30.130Z,15980.00
2018-06-14T09:23:30.136Z,60576.00
2018-06-14T09:24:30.145Z,14944.00
2018-06-14T09:25:30.151Z,13408.00
2018-06-14T09:26:30.164Z,56160.00
2018-06-14T09:27:30.169Z,14024.00
2018-06-14T09:28:30.176Z,13488.00
2018-06-14T09:29:30.184Z,15232.00
2018-06-14T09:30:30.190Z,64000.00
2018-06-14T09:31:30.196Z,49408.00
2018-06-14T09:32:30.205Z,54432.00
2018-06-14T09:33:30.213Z,51776.00
2018-06-14T09:34:30.217Z,49536.00
2018-06-14T09:35:30.224Z,50624.00
2018-06-14T09:36:30.233Z,47744.00
2018-06-14T09:37:30.242Z,59168.00
2018-06-14T09:38:30.258Z,37856.00
2018-06-14T09:39:30.266Z,21088.00
2018-06-14T09:40:30.278Z,17216.00
2018-06-14T09:41:30.290Z,76512.00
2018-06-14T09:42:30.296Z,16800.00
2018-06-14T09:43:30.307Z,13168.00
2018-06-14T09:44:30.319Z,12732.00
2018-06-14T09:45:30.329Z,15484.00
2018-06-14T09:46:30.345Z,24608.00
2018-06-14T09:47:30.355Z,17216.00
2018-06-14T09:48:30.363Z,15664.00
2018-06-14T09:49:30.375Z,15136.00
2018-06-14T09:50:30.388Z,13132.00
2018-06-14T09:51:30.397Z,15840.00
2018-06-14T09:52:30.408Z,95520.00
2018-06-14T09:53:30.418Z,19584.00
2018-06-14T09:54:30.422Z,25024.00
2018-06-14T09:55:30.430Z,39808.00
2018-06-14T09:56:30.443Z,40544.00
2018-06-14T09:57:30.449Z,14148.00
2018-06-14T09:58:30.464Z,11636.00
2018-06-14T09:59:30.471Z,10068.00
2018-06-14T10:00:30.503Z,14728.00
2018-06-14T10:01:30.490Z,88448.00
2018-06-14T10:02:30.495Z,91456.00
2018-06-14T10:03:30.502Z,77184.00
2018-06-14T10:04:30.516Z,29856.00
2018-06-14T10:05:30.526Z,20096.00
2018-06-14T10:06:30.531Z,14120.00
2018-06-14T10:07:30.539Z,11420.00
2018-06-14T10:08:30.550Z,10800.00
2018-06-14T10:09:30.558Z,10336.00
2018-06-14T10:10:30.573Z,10136.00
2018-06-14T10:11:30.582Z,10656.00
2018-06-14T10:12:30.592Z,11560.00
2018-06-14T10:13:30.602Z,16288.00
2018-06-14T10:14:30.609Z,88160.00
2018-06-14T10:15:30.614Z,28736.00
2018-06-14T10:16:30.625Z,18624.00
2018-06-14T10:17:30.632Z,17792.00
2018-06-14T10:18:30.645Z,77984.00
2018-06-14T10:19:30.653Z,70656.00
2018-06-14T10:20:30.658Z,69312.00
2018-06-14T10:21:30.674Z,61152.00
2018-06-14T10:22:30.682Z,38208.00
2018-06-14T10:23:30.690Z,46944.00
2018-06-14T10:24:30.705Z,54368.00
2018-06-14T10:25:30.712Z,45280.00
2018-06-14T10:26:30.717Z,53696.00
2018-06-14T10:27:30.729Z,39936.00
2018-06-14T10:28:30.736Z,44672.00
2018-06-14T10:29:30.748Z,50080.00
2018-06-14T10:30:30.764Z,45152.00
2018-06-14T10:31:30.773Z,47488.00
2018-06-14T10:32:30.784Z,37248.00
2018-06-14T10:33:30.795Z,37056.00
2018-06-14T10:34:30.810Z,32768.00
2018-06-14T10:35:30.812Z,30304.00
2018-06-14T10:36:30.828Z,30784.00
2018-06-14T10:37:30.839Z,29952.00
2018-06-14T10:38:30.846Z,28640.00
2018-06-14T10:39:30.855Z,31072.00
2018-06-14T10:40:30.866Z,28480.00
2018-06-14T10:41:30.879Z,27360.00
2018-06-14T10:42:30.894Z,43104.00
2018-06-14T10:43:30.938Z,29344.00
2018-06-14T10:44:30.916Z,28096.00
2018-06-14T10:45:30.924Z,29792.00
2018-06-14T10:46:30.930Z,30432.00
2018-06-14T10:47:30.940Z,46112.00
2018-06-14T10:48:30.950Z,45440.00
2018-06-14T10:49:30.962Z,28992.00
2018-06-14T10:50:30.976Z,43776.00
2018-06-14T10:51:30.985Z,31328.00
2018-06-14T10:52:31.046Z,28512.00
2018-06-14T10:53:31.003Z,24832.00
2018-06-14T10:54:31.016Z,24448.00
2018-06-14T10:55:31.025Z,26112.00
2018-06-14T10:56:31.036Z,29760.00
2018-06-14T10:57:31.046Z,28032.00
2018-06-14T10:58:31.054Z,31168.00
2018-06-14T10:59:31.061Z,27456.00
2018-06-14T11:00:31.070Z,35808.00
2018-06-14T11:01:31.081Z,27520.00
2018-06-14T11:02:31.094Z,27744.00
2018-06-14T11:03:31.103Z,28032.00
2018-06-14T11:04:31.114Z,28832.00
2018-06-14T11:05:31.125Z,27776.00
2018-06-14T11:06:31.129Z,30688.00
2018-06-14T11:07:31.137Z,33792.00
2018-06-14T11:08:31.150Z,24864.00
2018-06-14T11:09:31.162Z,25472.00
2018-06-14T11:10:31.164Z,34176.00
2018-06-14T11:11:31.172Z,51232.00
2018-06-14T11:12:31.182Z,25600.00
2018-06-14T11:13:31.191Z,25504.00
2018-06-14T11:14:31.204Z,28192.00
2018-06-14T11:15:31.264Z,22688.00
2018-06-14T11:16:31.222Z,23936.00
2018-06-14T11:17:31.231Z,29152.00
2018-06-14T11:18:31.235Z,48736.00
2018-06-14T11:19:31.247Z,29888.00
2018-06-14T11:20:31.253Z,32384.00
2018-06-14T11:21:31.261Z,26720.00
2018-06-14T11:22:31.279Z,28064.00
2018-06-14T11:23:31.285Z,28576.00
2018-06-14T11:24:31.287Z,27328.00
2018-06-14T11:25:31.298Z,25984.00
2018-06-14T11:26:31.309Z,21952.00
2018-06-14T11:27:31.318Z,19744.00
2018-06-14T11:28:31.327Z,20608.00
2018-06-14T11:29:31.337Z,19392.00
2018-06-14T11:30:31.339Z,18336.00
2018-06-14T11:31:31.349Z,19040.00
2018-06-14T11:32:31.358Z,19744.00
2018-06-14T11:33:31.364Z,20576.00
2018-06-14T11:34:31.376Z,21280.00
2018-06-14T11:35:31.384Z,22016.00
2018-06-14T11:36:31.394Z,21088.00
2018-06-14T11:37:31.402Z,19936.00
2018-06-14T11:38:31.405Z,19168.00
2018-06-14T11:39:31.415Z,18432.00
2018-06-14T11:40:31.425Z,18304.00
2018-06-14T11:41:31.436Z,18400.00
2018-06-14T11:42:31.436Z,18624.00
2018-06-14T11:43:31.442Z,19008.00
2018-06-14T11:44:31.452Z,19392.00
2018-06-14T11:45:31.458Z,19936.00
2018-06-14T11:46:31.470Z,20256.00
2018-06-14T11:47:31.500Z,20384.00
2018-06-14T11:48:31.485Z,20544.00
2018-06-14T11:49:31.492Z,21120.00
2018-06-14T11:50:31.498Z,20608.00
2018-06-14T11:51:31.502Z,20064.00
2018-06-14T11:52:31.510Z,18816.00
2018-06-14T11:53:31.520Z,17344.00
2018-06-14T11:54:31.529Z,16224.00
2018-06-14T11:55:31.536Z,15584.00
2018-06-14T11:56:31.538Z,15364.00
2018-06-14T11:57:31.546Z,15444.00
2018-06-14T11:58:31.557Z,15756.00
2018-06-14T11:59:31.569Z,15884.00
2018-06-14T12:00:31.573Z,16544.00
2018-06-14T12:01:31.580Z,18048.00
2018-06-14T12:02:31.582Z,19328.00
2018-06-14T12:03:31.588Z,20064.00
2018-06-14T12:04:31.596Z,20384.00
2018-06-14T12:05:31.602Z,20032.00
2018-06-14T12:06:31.616Z,18912.00
2018-06-14T12:07:31.620Z,19008.00
2018-06-14T12:08:31.628Z,19456.00
2018-06-14T12:09:31.633Z,19936.00
2018-06-14T12:10:31.636Z,18848.00
2018-06-14T12:11:31.643Z,16640.00