createdAt,value
2022-11-25T00:01:34.803Z,42.25
2022-11-25T00:04:03.200Z,44.42
2022-11-25T00:06:35.091Z,43.40
2022-11-25T00:09:08.295Z,44.97
2022-11-25T00:11:42.671Z,48.65
2022-11-25T00:14:15.659Z,49.70
2022-11-25T00:16:48.298Z,44.10
2022-11-25T00:19:17.928Z,40.22
2022-11-25T00:21:46.044Z,46.55
2022-11-25T00:24:16.194Z,48.85
2022-11-25T00:26:44.184Z,45.80
2022-11-25T00:29:14.485Z,44.38
2022-11-25T00:31:42.739Z,46.63
2022-11-25T00:34:14.603Z,48.10
2022-11-25T00:36:43.431Z,51.08
2022-11-25T00:39:17.428Z,42.15
2022-11-25T00:42:05.244Z,45.22
2022-11-25T00:44:36.923Z,44.50
2022-11-25T00:47:12.488Z,39.05
2022-11-25T00:49:43.368Z,47.25
2022-11-25T00:52:16.968Z,40.10
2022-11-25T00:54:47.825Z,46.83
2022-11-25T00:57:18.347Z,47.40
2022-11-25T00:59:46.591Z,44.25
2022-11-25T01:02:16.985Z,45.17
2022-11-25T01:04:46.871Z,48.90
2022-11-25T01:07:17.692Z,40.15
2022-11-25T01:09:45.733Z,40.63
2022-11-25T01:12:13.961Z,39.15
2022-11-25T01:14:42.156Z,44.40
2022-11-25T01:17:10.002Z,44.60
2022-11-25T01:19:40.551Z,47.10
2022-11-25T01:22:09.703Z,49.28
2022-11-25T01:24:37.846Z,48.65
2022-11-25T01:27:06.359Z,45.95
2022-11-25T01:29:34.301Z,48.42
2022-11-25T01:32:02.573Z,51.13
2022-11-25T01:34:33.648Z,62.42
2022-11-25T01:37:04.213Z,51.67
2022-11-25T01:39:33.411Z,45.83
2022-11-25T01:42:02.885Z,45.05
2022-11-25T01:44:32.806Z,48.08
2022-11-25T01:47:23.704Z,46.33
2022-11-25T01:50:06.375Z,53.67
2022-11-25T01:52:43.465Z,46.75
2022-11-25T01:55:17.712Z,48.70
2022-11-25T01:58:21.393Z,46.05
2022-11-25T02:00:53.129Z,46.63
2022-11-25T02:03:35.104Z,48.47
2022-11-25T02:06:20.950Z,40.85
2022-11-25T02:08:59.287Z,46.22
2022-11-25T02:11:30.908Z,40.78
2022-11-25T02:13:59.885Z,49.22
2022-11-25T02:16:27.978Z,41.72
2022-11-25T02:18:56.792Z,48.88
2022-11-25T02:21:52.903Z,50.97
2022-11-25T02:24:46.915Z,43.35
2022-11-25T02:27:15.445Z,50.97
2022-11-25T02:29:44.800Z,54.40
2022-11-25T02:32:12.871Z,53.88
2022-11-25T02:34:48.476Z,49.55
2022-11-25T02:37:20.766Z,55.42
2022-11-25T02:39:50.650Z,58.67
2022-11-25T02:42:22.897Z,67.22
2022-11-25T02:44:51.378Z,56.90
2022-11-25T02:47:19.359Z,57.65
2022-11-25T02:49:47.317Z,49.83
2022-11-25T02:52:15.669Z,67.90
2022-11-25T02:54:43.741Z,62.40
2022-11-25T02:57:11.860Z,64.20
2022-11-25T02:59:39.941Z,65.57
2022-11-25T03:02:07.797Z,68.65
2022-11-25T03:04:35.995Z,68.40
2022-11-25T03:07:04.613Z,69.63
2022-11-25T03:09:32.544Z,74.95
2022-11-25T03:12:19.458Z,61.08
2022-11-25T03:14:47.976Z,72.05
2022-11-25T03:17:15.990Z,70.38
2022-11-25T03:19:44.205Z,63.65
2022-11-25T03:22:13.213Z,64.97
2022-11-25T03:24:41.054Z,63.33
2022-11-25T03:27:09.904Z,66.60
2022-11-25T03:29:39.319Z,68.07
2022-11-25T03:32:09.706Z,67.15
2022-11-25T03:37:07.717Z,60.90
2022-11-25T03:39:35.786Z,61.97
2022-11-25T03:42:04.781Z,71.25
2022-11-25T03:44:32.852Z,64.65
2022-11-25T03:47:01.620Z,65.97
2022-11-25T03:49:30.790Z,70.28
2022-11-25T03:51:58.875Z,73.50
2022-11-25T03:54:27.253Z,64.93
2022-11-25T03:57:15.815Z,66.50
2022-11-25T03:59:44.290Z,68.88
2022-11-25T04:02:12.249Z,69.63
2022-11-25T04:04:40.512Z,68.10
2022-11-25T04:07:10.127Z,64.47
2022-11-25T04:09:38.202Z,69.63
2022-11-25T04:12:29.763Z,73.53
2022-11-25T04:15:06.998Z,64.32
2022-11-25T04:17:35.243Z,71.18
2022-11-25T04:20:04.273Z,70.60
2022-11-25T04:22:32.553Z,70.40
2022-11-25T04:25:02.935Z,64.35
2022-11-25T04:27:30.876Z,72.85
2022-11-25T04:29:58.756Z,64.00
2022-11-25T04:32:27.458Z,76.15
2022-11-25T04:34:57.915Z,70.95
2022-11-25T04:37:26.574Z,71.40
2022-11-25T04:39:55.898Z,57.85
2022-11-25T04:42:34.785Z,64.85
2022-11-25T04:45:24.969Z,68.38
2022-11-25T04:47:55.571Z,66.95
2022-11-25T04:50:25.063Z,75.30
2022-11-25T04:53:04.132Z,71.15
2022-11-25T04:55:32.925Z,64.53
2022-11-25T04:58:05.036Z,67.25
2022-11-25T05:00:35.594Z,60.58
2022-11-25T05:03:06.813Z,64.10
2022-11-25T05:05:39.494Z,67.85
2022-11-25T05:08:08.639Z,64.32
2022-11-25T05:10:37.031Z,59.88
2022-11-25T05:13:05.329Z,63.38
2022-11-25T05:16:57.638Z,58.15
2022-11-25T05:19:25.797Z,68.43
2022-11-25T05:21:54.292Z,63.92
2022-11-25T05:24:22.411Z,56.42
2022-11-25T05:26:54.428Z,61.63
2022-11-25T05:29:23.844Z,58.72
2022-11-25T05:31:52.135Z,59.70
2022-11-25T05:34:20.578Z,69.25
2022-11-25T05:36:49.423Z,61.92
2022-11-25T05:39:17.560Z,59.28
2022-11-25T05:42:04.619Z,61.70
2022-11-25T05:44:32.657Z,69.35
2022-11-25T05:47:00.957Z,60.45
2022-11-25T05:49:29.265Z,64.20
2022-11-25T05:51:58.545Z,61.72
2022-11-25T05:54:29.042Z,62.50
2022-11-25T05:56:58.762Z,69.80
2022-11-25T05:59:29.441Z,62.08
2022-11-25T06:02:12.553Z,64.18
2022-11-25T06:04:41.678Z,64.47
2022-11-25T06:07:09.992Z,63.33
2022-11-25T06:09:38.460Z,62.53
2022-11-25T06:12:07.620Z,61.22
2022-11-25T06:14:40.848Z,65.10
2022-11-25T06:17:08.814Z,66.57
2022-11-25T06:19:45.503Z,60.13
2022-11-25T06:22:13.437Z,69.82
2022-11-25T06:24:41.463Z,58.78
2022-11-25T06:27:11.110Z,62.78
2022-11-25T06:29:40.087Z,67.28
2022-11-25T06:32:08.016Z,59.92
2022-11-25T06:34:59.400Z,58.20
2022-11-25T06:37:45.439Z,61.05
2022-11-25T06:40:13.913Z,70.90
2022-11-25T06:42:43.507Z,62.38
2022-11-25T06:45:14.517Z,66.43
2022-11-25T06:47:43.003Z,63.63
2022-11-25T06:50:11.144Z,64.60
2022-11-25T06:52:39.086Z,54.33
2022-11-25T06:55:08.553Z,57.97
2022-11-25T06:57:36.629Z,55.58
2022-11-25T07:00:05.273Z,58.17
2022-11-25T07:02:39.950Z,62.28
2022-11-25T07:05:09.891Z,61.25
2022-11-25T07:07:37.946Z,55.60
2022-11-25T07:10:06.829Z,64.88
2022-11-25T07:12:35.547Z,54.33
2022-11-25T07:15:03.970Z,50.47
2022-11-25T07:17:32.385Z,58.35
2022-11-25T07:20:00.390Z,56.42
2022-11-25T07:22:28.564Z,55.25
2022-11-25T07:24:57.169Z,54.95
2022-11-25T07:27:25.112Z,61.30
2022-11-25T07:30:10.780Z,54.08
2022-11-25T07:32:41.074Z,51.55
2022-11-25T07:35:09.482Z,60.95
2022-11-25T07:37:37.327Z,59.05
2022-11-25T07:40:06.352Z,63.90
2022-11-25T07:42:34.588Z,51.42
2022-11-25T07:45:03.732Z,41.13
2022-11-25T07:47:46.780Z,39.40
2022-11-25T07:50:14.910Z,29.00
2022-11-25T07:52:42.751Z,30.58
2022-11-25T07:55:11.915Z,28.65
2022-11-25T07:57:39.905Z,30.30
2022-11-25T08:00:08.760Z,26.92
2022-11-25T08:02:42.947Z,27.38
2022-11-25T08:05:11.857Z,26.55
2022-11-25T08:07:39.809Z,22.80
2022-11-25T08:10:08.706Z,27.80
2022-11-25T08:12:36.774Z,27.25
2022-11-25T08:15:04.980Z,31.30
2022-11-25T08:17:33.513Z,31.48
2022-11-25T08:20:01.432Z,29.25
2022-11-25T08:22:29.272Z,28.52
2022-11-25T08:24:58.294Z,25.48
2022-11-25T08:27:26.383Z,26.77
2022-11-25T08:29:55.495Z,20.92
2022-11-25T08:32:23.704Z,23.48
2022-11-25T08:34:51.631Z,22.63
2022-11-25T08:37:19.623Z,25.13
2022-11-25T08:39:53.247Z,23.88
2022-11-25T08:42:21.620Z,22.08
2022-11-25T08:44:55.854Z,21.48
2022-11-25T08:47:24.512Z,24.27
2022-11-25T08:49:54.359Z,20.67
2022-11-25T08:52:23.265Z,26.42
2022-11-25T08:54:51.267Z,26.88
2022-11-25T08:57:19.236Z,21.98
2022-11-25T08:59:47.518Z,18.40
2022-11-25T09:02:17.971Z,24.55
2022-11-25T09:04:46.073Z,21.85
2022-11-25T09:07:14.297Z,21.75
2022-11-25T09:09:42.316Z,21.05
2022-11-25T09:12:10.531Z,17.42
2022-11-25T09:14:40.787Z,22.40
2022-11-25T09:17:11.598Z,17.17
2022-11-25T09:19:39.626Z,19.60
2022-11-25T09:22:08.283Z,22.52
2022-11-25T09:24:36.877Z,18.05
2022-11-25T09:27:05.353Z,20.80
2022-11-25T09:29:33.594Z,23.42
2022-11-25T09:32:01.893Z,20.05
2022-11-25T09:34:29.881Z,21.20
2022-11-25T09:36:57.894Z,24.75
2022-11-25T09:39:29.851Z,22.33
2022-11-25T09:42:52.747Z,21.73
2022-11-25T09:45:53.137Z,26.23
2022-11-25T09:48:34.082Z,22.27
2022-11-25T09:51:48.678Z,20.20
2022-11-25T09:54:22.942Z,16.45
2022-11-25T09:57:33.113Z,16.90
2022-11-25T10:00:07.781Z,20.25
2022-11-25T10:03:00.347Z,20.77
2022-11-25T10:05:41.578Z,15.80
2022-11-25T10:08:16.160Z,18.73
2022-11-25T10:10:56.660Z,18.27
2022-11-25T10:13:43.088Z,18.48
2022-11-25T10:16:33.193Z,18.67
2022-11-25T10:19:46.736Z,17.08
2022-11-25T10:22:29.661Z,19.13
2022-11-25T10:25:03.138Z,19.80
2022-11-25T10:27:56.609Z,20.10
2022-11-25T10:30:26.768Z,17.58
2022-11-25T10:33:21.165Z,16.65
2022-11-25T10:36:00.944Z,21.33
2022-11-25T10:38:57.103Z,24.48
2022-11-25T10:41:34.206Z,24.17
2022-11-25T10:44:03.334Z,22.65
2022-11-25T10:47:13.527Z,22.20
2022-11-25T10:50:20.206Z,20.40
2022-11-25T10:53:16.283Z,25.35
2022-11-25T10:56:10.541Z,24.45
2022-11-25T10:58:40.826Z,23.90
2022-11-25T11:01:25.729Z,25.85
2022-11-25T11:04:11.032Z,35.90
2022-11-25T11:06:42.517Z,32.45
2022-11-25T11:09:38.011Z,28.98
2022-11-25T11:12:26.167Z,31.58
2022-11-25T11:15:13.870Z,28.27
2022-11-25T11:17:42.147Z,28.92
2022-11-25T11:20:14.487Z,34.45
2022-11-25T11:23:08.638Z,27.55
2022-11-25T11:25:40.823Z,32.38
2022-11-25T11:31:07.987Z,29.48
2022-11-25T11:33:57.443Z,28.55
2022-11-25T11:36:40.810Z,31.80
2022-11-25T11:39:48.106Z,30.95
2022-11-25T11:42:43.501Z,28.13
2022-11-25T11:45:24.568Z,30.15
2022-11-25T11:48:28.885Z,29.77
2022-11-25T11:51:23.225Z,29.90
2022-11-25T11:54:17.913Z,40.60
2022-11-25T11:56:55.437Z,29.08
2022-11-25T11:59:49.116Z,29.75
2022-11-25T12:02:40.913Z,29.92
2022-11-25T12:05:11.599Z,26.15
2022-11-25T12:07:55.633Z,34.17
2022-11-25T12:10:28.155Z,29.42
2022-11-25T12:13:28.029Z,30.77
2022-11-25T12:16:13.990Z,33.08
2022-11-25T12:19:10.177Z,33.88
2022-11-25T12:22:09.538Z,29.40
2022-11-25T12:24:57.216Z,32.78
2022-11-25T12:27:40.543Z,31.83
2022-11-25T12:30:18.936Z,28.75
2022-11-25T12:33:06.572Z,29.88
2022-11-25T12:36:10.057Z,29.08
2022-11-25T12:39:01.507Z,32.25
2022-11-25T12:41:54.261Z,33.15
2022-11-25T12:44:38.130Z,36.80
2022-11-25T12:47:12.101Z,29.88
2022-11-25T12:49:47.219Z,37.55
2022-11-25T12:52:41.541Z,33.20
2022-11-25T12:55:26.165Z,40.15
2022-11-25T12:58:13.453Z,36.22
2022-11-25T13:01:07.353Z,37.75
2022-11-25T13:04:10.679Z,39.83
2022-11-25T13:06:47.988Z,32.05
2022-11-25T13:09:33.968Z,36.45
2022-11-25T13:12:30.343Z,28.13
2022-11-25T13:15:45.081Z,38.85
2022-11-25T13:18:26.751Z,27.90
2022-11-25T13:20:57.157Z,34.00
2022-11-25T13:23:28.938Z,36.90
2022-11-25T13:29:27.121Z,35.50
2022-11-25T13:32:00.775Z,31.38
2022-11-25T13:34:36.294Z,33.38
2022-11-25T13:37:38.279Z,27.80
2022-11-25T13:40:30.028Z,31.65
2022-11-25T13:43:00.658Z,35.40
2022-11-25T13:45:45.195Z,32.45
2022-11-25T13:48:18.887Z,34.72
2022-11-25T13:51:10.105Z,35.05
2022-11-25T13:53:38.513Z,38.45
2022-11-25T13:56:35.455Z,38.22
2022-11-25T13:59:14.163Z,31.35
2022-11-25T14:01:54.861Z,31.70
2022-11-25T14:05:11.092Z,31.50
2022-11-25T14:08:11.787Z,34.33
2022-11-25T14:11:10.559Z,32.38
2022-11-25T14:14:06.101Z,33.40
2022-11-25T14:16:43.009Z,31.10
2022-11-25T14:19:50.090Z,33.78
2022-11-25T14:22:38.479Z,29.15
2022-11-25T14:25:30.397Z,33.75
2022-11-25T14:28:34.906Z,36.80
2022-11-25T14:31:12.511Z,35.47
2022-11-25T14:33:59.535Z,35.83
2022-11-25T14:36:43.979Z,34.95
2022-11-25T14:39:31.503Z,29.70
2022-11-25T14:42:24.289Z,36.92
2022-11-25T14:44:59.601Z,32.08
2022-11-25T14:47:35.986Z,32.67
2022-11-25T14:53:11.387Z,34.13
2022-11-25T14:55:39.610Z,32.95
2022-11-25T14:58:11.912Z,32.78
2022-11-25T15:01:04.263Z,35.53
2022-11-25T15:03:32.199Z,33.30
2022-11-25T15:06:07.441Z,32.40
2022-11-25T15:08:42.973Z,32.08
2022-11-25T15:11:19.920Z,31.27
2022-11-25T15:14:02.370Z,38.90
2022-11-25T15:16:38.684Z,40.55
2022-11-25T15:19:18.111Z,38.08
2022-11-25T15:22:21.204Z,39.65
2022-11-25T15:24:50.167Z,38.80
2022-11-25T15:27:26.832Z,34.58
2022-11-25T15:29:57.496Z,39.97
2022-11-25T15:32:27.495Z,35.53
2022-11-25T15:34:59.966Z,41.85
2022-11-25T15:37:29.409Z,51.38
2022-11-25T15:40:38.253Z,48.88
2022-11-25T15:43:23.619Z,43.90
2022-11-25T15:45:57.616Z,49.05
2022-11-25T15:48:31.637Z,41.97
2022-11-25T15:51:15.741Z,41.05
2022-11-25T15:53:47.044Z,45.60
2022-11-25T15:56:23.565Z,44.22
2022-11-25T15:58:51.687Z,59.95
2022-11-25T16:01:22.950Z,56.13
2022-11-25T16:03:52.232Z,55.78
2022-11-25T16:06:32.451Z,52.63
2022-11-25T16:09:04.273Z,50.25
2022-11-25T16:11:45.375Z,54.45
2022-11-25T16:14:34.184Z,54.60
2022-11-25T16:17:10.578Z,67.45
2022-11-25T16:19:46.088Z,62.22
2022-11-25T16:22:20.359Z,69.72
2022-11-25T16:25:01.765Z,69.03
2022-11-25T16:27:33.901Z,76.25
2022-11-25T16:30:05.689Z,70.45
2022-11-25T16:32:34.417Z,61.60
2022-11-25T16:35:22.379Z,73.13
2022-11-25T16:37:50.590Z,50.13
2022-11-25T16:40:19.449Z,45.85
2022-11-25T16:42:50.482Z,42.03
2022-11-25T16:45:22.502Z,56.40
2022-11-25T16:47:51.061Z,55.17
2022-11-25T16:50:20.325Z,48.03
2022-11-25T16:52:48.390Z,53.38
2022-11-25T16:55:18.748Z,54.42
2022-11-25T16:57:47.099Z,64.57
2022-11-25T17:00:17.430Z,55.25
2022-11-25T17:02:45.929Z,57.50
2022-11-25T17:05:23.318Z,61.45
2022-11-25T17:07:52.393Z,63.80
2022-11-25T17:10:21.696Z,66.53
2022-11-25T17:12:50.491Z,73.28
2022-11-25T17:15:23.759Z,73.75
2022-11-25T17:17:52.025Z,67.50
2022-11-25T17:20:24.970Z,81.60
2022-11-25T17:22:54.536Z,79.63
2022-11-25T17:25:28.224Z,80.88
2022-11-25T17:28:00.976Z,69.78
2022-11-25T17:30:29.336Z,75.97
2022-11-25T17:33:07.562Z,85.55
2022-11-25T17:35:35.665Z,73.68
2022-11-25T17:38:20.072Z,85.70
2022-11-25T17:40:48.353Z,73.38
2022-11-25T17:43:19.272Z,80.15
2022-11-25T17:45:47.581Z,80.55
2022-11-25T17:48:18.455Z,94.38
2022-11-25T17:50:47.364Z,92.10
2022-11-25T17:53:15.215Z,73.43
2022-11-25T17:55:43.266Z,83.35
2022-11-25T17:58:14.819Z,82.03
2022-11-25T18:00:45.240Z,119.53
2022-11-25T18:03:15.071Z,98.60
2022-11-25T18:05:43.886Z,101.45
2022-11-25T18:08:12.366Z,95.93
2022-11-25T18:10:40.385Z,72.57
2022-11-25T18:13:08.326Z,78.32
2022-11-25T18:15:36.666Z,73.25
2022-11-25T18:18:24.883Z,77.82
2022-11-25T18:20:53.782Z,95.85
2022-11-25T18:23:22.553Z,95.05
2022-11-25T18:25:51.723Z,85.65
2022-11-25T18:28:24.844Z,86.68
2022-11-25T18:30:55.956Z,94.35
2022-11-25T18:33:24.148Z,87.90
2022-11-25T18:35:52.409Z,76.30
2022-11-25T18:38:20.422Z,89.43
2022-11-25T18:40:53.253Z,88.28
2022-11-25T18:43:25.116Z,100.35
2022-11-25T18:45:54.512Z,105.13
2022-11-25T18:48:25.753Z,92.05
2022-11-25T18:50:56.849Z,101.68
2022-11-25T18:53:25.746Z,113.50
2022-11-25T18:55:53.979Z,111.10
2022-11-25T18:58:32.938Z,127.07
2022-11-25T19:01:11.007Z,116.50
2022-11-25T19:03:39.687Z,130.30
2022-11-25T19:06:15.313Z,116.30
2022-11-25T19:08:44.045Z,108.15
2022-11-25T19:11:34.195Z,106.10
2022-11-25T19:14:29.663Z,92.57
2022-11-25T19:17:06.434Z,122.15
2022-11-25T19:19:35.668Z,114.95
2022-11-25T19:22:10.094Z,108.22
2022-11-25T19:24:38.783Z,105.13
2022-11-25T19:27:14.645Z,104.07
2022-11-25T19:29:43.572Z,127.90
2022-11-25T19:32:28.194Z,119.40
2022-11-25T19:35:05.772Z,119.32
2022-11-25T19:37:34.248Z,106.55
2022-11-25T19:40:03.160Z,100.80
2022-11-25T19:42:32.005Z,103.53
2022-11-25T19:45:00.767Z,99.20
2022-11-25T19:47:29.508Z,100.38
2022-11-25T19:50:01.543Z,104.97
2022-11-25T19:52:37.902Z,107.68
2022-11-25T19:55:22.237Z,98.53
2022-11-25T19:57:51.649Z,103.72
2022-11-25T20:00:24.875Z,110.70
2022-11-25T20:02:56.795Z,110.50
2022-11-25T20:05:37.027Z,92.22
2022-11-25T20:08:21.536Z,101.60
2022-11-25T20:10:50.198Z,96.13
2022-11-25T20:13:18.212Z,99.57
2022-11-25T20:15:46.857Z,97.70
2022-11-25T20:18:19.893Z,98.40
2022-11-25T20:20:56.388Z,92.63
2022-11-25T20:23:43.763Z,86.50
2022-11-25T20:26:26.921Z,99.63
2022-11-25T20:28:55.530Z,107.72
2022-11-25T20:31:28.745Z,100.35
2022-11-25T20:33:58.525Z,82.10
2022-11-25T20:36:32.218Z,88.53
2022-11-25T20:39:02.340Z,101.78
2022-11-25T20:41:30.924Z,99.72
2022-11-25T20:43:59.643Z,95.10
2022-11-25T20:46:30.262Z,91.40
2022-11-25T20:49:11.924Z,85.10
2022-11-25T20:51:41.908Z,94.63
2022-11-25T20:54:11.772Z,97.13
2022-11-25T20:56:40.300Z,102.00
2022-11-25T20:59:22.077Z,87.75
2022-11-25T21:01:51.554Z,92.22
2022-11-25T21:04:19.632Z,107.40
2022-11-25T21:06:47.878Z,96.80
2022-11-25T21:09:21.687Z,99.40
2022-11-25T21:11:50.203Z,104.60
2022-11-25T21:14:19.908Z,106.70
2022-11-25T21:16:48.169Z,107.63
2022-11-25T21:19:16.333Z,103.88
2022-11-25T21:21:50.484Z,96.88
2022-11-25T21:24:37.203Z,100.45
2022-11-25T21:27:15.135Z,97.43
2022-11-25T21:29:45.866Z,91.38
2022-11-25T21:32:26.544Z,104.60
2022-11-25T21:34:55.750Z,103.20
2022-11-25T21:37:35.925Z,91.88
2022-11-25T21:40:06.154Z,98.63
2022-11-25T21:42:34.608Z,87.13
2022-11-25T21:45:02.753Z,85.65
2022-11-25T21:47:31.709Z,92.78
2022-11-25T21:50:00.202Z,91.88
2022-11-25T21:52:28.263Z,93.63
2022-11-25T21:54:56.986Z,88.43
2022-11-25T21:57:28.852Z,94.47
2022-11-25T22:02:25.633Z,86.40
2022-11-25T22:04:54.307Z,79.30
2022-11-25T22:07:26.345Z,79.28
2022-11-25T22:09:57.523Z,85.40
2022-11-25T22:12:30.754Z,90.90
2022-11-25T22:15:00.951Z,80.53
2022-11-25T22:17:30.069Z,86.63
2022-11-25T22:19:58.323Z,84.72
2022-11-25T22:22:26.438Z,74.45
2022-11-25T22:24:54.399Z,83.13
2022-11-25T22:27:26.082Z,84.40
2022-11-25T22:29:55.871Z,80.32
2022-11-25T22:32:25.032Z,70.95
2022-11-25T22:34:53.620Z,64.18
2022-11-25T22:37:24.533Z,62.35
2022-11-25T22:39:52.516Z,57.17
2022-11-25T22:42:29.588Z,67.68
2022-11-25T22:45:00.126Z,66.05
2022-11-25T22:47:42.491Z,60.28
2022-11-25T22:50:28.179Z,60.05
2022-11-25T22:52:57.848Z,63.22
2022-11-25T22:55:31.600Z,58.88
2022-11-25T22:58:02.076Z,59.58
2022-11-25T23:00:36.278Z,62.42
2022-11-25T23:03:07.374Z,60.80
2022-11-25T23:05:39.575Z,54.10
2022-11-25T23:08:27.280Z,59.90
2022-11-25T23:10:56.946Z,64.70
2022-11-25T23:13:25.752Z,62.95
2022-11-25T23:15:59.851Z,64.88
2022-11-25T23:18:41.270Z,63.55
2022-11-25T23:21:24.709Z,62.33
2022-11-25T23:23:52.799Z,62.97
2022-11-25T23:26:20.684Z,62.53
2022-11-25T23:28:50.174Z,65.65
2022-11-25T23:31:18.579Z,57.65
2022-11-25T23:33:51.110Z,58.08
2022-11-25T23:36:29.765Z,58.55
2022-11-25T23:39:03.982Z,60.80
2022-11-25T23:41:34.604Z,62.47
2022-11-25T23:44:36.748Z,60.60
2022-11-25T23:47:11.922Z,60.92
2022-11-25T23:49:46.485Z,64.57
2022-11-25T23:52:22.750Z,64.05
2022-11-25T23:54:52.713Z,59.40
2022-11-25T23:57:33.745Z,63.75
